createdAt,value
2022-10-10T00:01:22.205Z,100.00
2022-10-10T00:04:10.588Z,100.00
2022-10-10T00:07:00.343Z,100.00
2022-10-10T00:09:48.928Z,100.00
2022-10-10T00:12:37.379Z,100.00
2022-10-10T00:15:26.212Z,100.00
2022-10-10T00:18:14.636Z,100.00
2022-10-10T00:21:03.171Z,100.00
2022-10-10T00:23:53.192Z,100.00
2022-10-10T00:26:41.575Z,100.00
2022-10-10T00:29:30.030Z,100.00
2022-10-10T00:32:18.479Z,100.00
2022-10-10T00:35:07.898Z,100.00
2022-10-10T00:37:56.375Z,100.00
2022-10-10T00:40:50.934Z,100.00
2022-10-10T00:43:39.505Z,100.00
2022-10-10T00:46:27.903Z,100.00
2022-10-10T00:49:19.248Z,100.00
2022-10-10T00:52:09.630Z,100.00
2022-10-10T00:54:58.063Z,100.00
2022-10-10T00:57:47.927Z,100.00
2022-10-10T01:00:36.382Z,100.00
2022-10-10T01:03:25.105Z,100.00
2022-10-10T01:06:13.573Z,100.00
2022-10-10T01:09:02.142Z,100.00
2022-10-10T01:11:53.415Z,100.00
2022-10-10T01:14:47.611Z,100.00
2022-10-10T01:17:40.279Z,100.00
2022-10-10T01:21:00.518Z,100.00
2022-10-10T01:24:15.508Z,100.00
2022-10-10T01:27:17.686Z,100.00
2022-10-10T01:30:09.648Z,100.00
2022-10-10T01:33:06.236Z,100.00
2022-10-10T01:35:56.949Z,100.00
2022-10-10T01:38:50.660Z,100.00
2022-10-10T01:41:43.224Z,100.00
2022-10-10T01:44:31.640Z,100.00
2022-10-10T01:47:22.403Z,100.00
2022-10-10T01:50:14.276Z,100.00
2022-10-10T01:53:10.263Z,100.00
2022-10-10T01:56:08.291Z,100.00
2022-10-10T01:59:08.336Z,100.00
2022-10-10T02:01:59.291Z,100.00
2022-10-10T02:04:50.900Z,100.00
2022-10-10T02:07:44.276Z,100.00
2022-10-10T02:10:35.943Z,100.00
2022-10-10T02:13:28.484Z,100.00
2022-10-10T02:16:20.009Z,100.00
2022-10-10T02:19:10.130Z,100.00
2022-10-10T02:22:00.550Z,100.00
2022-10-10T02:24:49.019Z,100.00
2022-10-10T02:27:42.879Z,100.00
2022-10-10T02:30:31.793Z,100.00
2022-10-10T02:33:23.978Z,100.00
2022-10-10T02:36:12.990Z,100.00
2022-10-10T02:39:03.331Z,100.00
2022-10-10T02:41:52.420Z,100.00
2022-10-10T02:44:40.938Z,100.00
2022-10-10T02:47:29.368Z,100.00
2022-10-10T02:50:17.939Z,100.00
2022-10-10T02:53:06.391Z,100.00
2022-10-10T02:55:56.175Z,100.00
2022-10-10T02:58:44.627Z,100.00
2022-10-10T03:01:33.053Z,100.00
2022-10-10T03:04:21.485Z,100.00
2022-10-10T03:07:09.907Z,100.00
2022-10-10T03:09:58.336Z,100.00
2022-10-10T03:12:48.358Z,100.00
2022-10-10T03:15:36.967Z,100.00
2022-10-10T03:18:25.596Z,100.00
2022-10-10T03:21:14.071Z,100.00
2022-10-10T03:24:02.511Z,100.00
2022-10-10T03:26:50.912Z,100.00
2022-10-10T03:29:40.668Z,100.00
2022-10-10T03:32:29.139Z,100.00
2022-10-10T03:35:17.602Z,100.00
2022-10-10T03:38:06.301Z,100.00
2022-10-10T03:40:54.737Z,100.00
2022-10-10T03:43:43.193Z,100.00
2022-10-10T03:46:32.998Z,100.00
2022-10-10T03:49:21.451Z,100.00
2022-10-10T03:52:09.897Z,100.00
2022-10-10T03:54:58.327Z,100.00
2022-10-10T03:57:46.779Z,100.00
2022-10-10T04:00:35.233Z,100.00
2022-10-10T04:03:25.496Z,100.00
2022-10-10T04:06:14.647Z,100.00
2022-10-10T04:09:04.233Z,100.00
2022-10-10T04:11:52.668Z,100.00
2022-10-10T04:14:41.088Z,100.00
2022-10-10T04:17:29.506Z,100.00
2022-10-10T04:20:19.671Z,100.00
2022-10-10T04:23:08.119Z,100.00
2022-10-10T04:25:56.557Z,100.00
2022-10-10T04:28:45.002Z,100.00
2022-10-10T04:31:33.808Z,100.00
2022-10-10T04:34:22.279Z,100.00
2022-10-10T04:37:12.049Z,100.00
2022-10-10T04:40:00.468Z,100.00
2022-10-10T04:42:49.137Z,100.00
2022-10-10T04:45:37.972Z,100.00
2022-10-10T04:48:26.709Z,100.00
2022-10-10T04:51:15.213Z,100.00
2022-10-10T04:54:05.276Z,100.00
2022-10-10T04:56:53.800Z,100.00
2022-10-10T04:59:42.194Z,100.00
2022-10-10T05:02:30.605Z,100.00
2022-10-10T05:05:19.065Z,100.00
2022-10-10T05:08:07.556Z,100.00
2022-10-10T05:10:57.358Z,100.00
2022-10-10T05:13:45.824Z,100.00
2022-10-10T05:16:34.308Z,100.00
2022-10-10T05:19:22.935Z,100.00
2022-10-10T05:22:11.367Z,100.00
2022-10-10T05:24:59.903Z,100.00
2022-10-10T05:27:49.714Z,100.00
2022-10-10T05:30:38.125Z,100.00
2022-10-10T05:33:26.637Z,100.00
2022-10-10T05:36:15.424Z,100.00
2022-10-10T05:39:03.854Z,100.00
2022-10-10T05:41:52.452Z,100.00
2022-10-10T05:44:42.232Z,100.00
2022-10-10T05:47:30.991Z,100.00
2022-10-10T05:50:28.846Z,100.00
2022-10-10T05:53:17.643Z,100.00
2022-10-10T05:56:06.468Z,100.00
2022-10-10T05:58:55.016Z,100.00
2022-10-10T06:01:44.795Z,100.00
2022-10-10T06:04:33.249Z,100.00
2022-10-10T06:07:21.738Z,100.00
2022-10-10T06:10:11.377Z,100.00
2022-10-10T06:12:59.820Z,100.00
2022-10-10T06:15:51.679Z,100.00
2022-10-10T06:18:41.493Z,100.00
2022-10-10T06:21:30.028Z,100.00
2022-10-10T06:24:18.473Z,100.00
2022-10-10T06:27:06.992Z,100.00
2022-10-10T06:29:55.412Z,100.00
2022-10-10T06:32:43.897Z,100.00
2022-10-10T06:35:33.661Z,100.00
2022-10-10T06:38:22.161Z,100.00
2022-10-10T06:41:11.338Z,100.00
2022-10-10T06:43:59.807Z,100.00
2022-10-10T06:46:48.277Z,100.00
2022-10-10T06:49:36.743Z,100.00
2022-10-10T06:52:26.591Z,100.00
2022-10-10T06:55:15.044Z,100.00
2022-10-10T06:58:03.512Z,100.00
2022-10-10T07:00:52.992Z,100.00
2022-10-10T07:03:41.595Z,100.00
2022-10-10T07:06:34.557Z,100.00
2022-10-10T07:09:24.728Z,100.00
2022-10-10T07:12:13.228Z,100.00
2022-10-10T07:15:01.697Z,100.00
2022-10-10T07:17:54.281Z,100.00
2022-10-10T07:20:42.896Z,100.00
2022-10-10T07:23:32.878Z,100.00
2022-10-10T07:26:22.759Z,100.00
2022-10-10T07:29:11.256Z,100.00
2022-10-10T07:31:59.824Z,100.00
2022-10-10T07:34:48.325Z,100.00
2022-10-10T07:37:36.750Z,100.00
2022-10-10T07:40:25.357Z,100.00
2022-10-10T07:43:15.444Z,100.00
2022-10-10T07:46:05.896Z,100.00
2022-10-10T07:48:56.853Z,100.00
2022-10-10T07:51:45.354Z,100.00
2022-10-10T07:54:34.246Z,100.00
2022-10-10T07:57:22.706Z,100.00
2022-10-10T08:00:13.968Z,100.00
2022-10-10T08:03:02.594Z,100.00
2022-10-10T08:05:51.090Z,97.23
2022-10-10T08:08:50.031Z,94.95
2022-10-10T08:11:39.171Z,91.75
2022-10-10T08:14:27.864Z,91.01
2022-10-10T08:17:17.683Z,91.15
2022-10-10T08:20:07.450Z,88.67
2022-10-10T08:22:56.133Z,87.02
2022-10-10T08:25:44.606Z,85.18
2022-10-10T08:28:33.064Z,85.41
2022-10-10T08:31:23.826Z,83.63
2022-10-10T08:34:14.160Z,81.77
2022-10-10T08:37:02.695Z,82.30
2022-10-10T08:39:51.208Z,83.59
2022-10-10T08:42:48.920Z,81.74
2022-10-10T08:45:40.915Z,79.94
2022-10-10T08:48:31.119Z,80.84
2022-10-10T08:51:27.591Z,80.08
2022-10-10T08:54:18.630Z,80.72
2022-10-10T08:57:08.126Z,79.92
2022-10-10T09:00:00.020Z,79.12
2022-10-10T09:02:55.038Z,77.49
2022-10-10T09:05:50.883Z,77.96
2022-10-10T09:08:48.785Z,77.03
2022-10-10T09:11:50.049Z,77.14
2022-10-10T09:14:40.900Z,77.73
2022-10-10T09:17:37.067Z,76.86
2022-10-10T09:20:43.485Z,74.43
2022-10-10T09:23:33.830Z,74.52
2022-10-10T09:26:26.140Z,73.45
2022-10-10T09:29:26.570Z,72.11
2022-10-10T09:32:17.162Z,70.34
2022-10-10T09:35:15.374Z,69.56
2022-10-10T09:38:15.281Z,70.04
2022-10-10T09:41:07.237Z,69.73
2022-10-10T09:43:58.326Z,69.05
2022-10-10T09:46:46.845Z,68.46
2022-10-10T09:49:35.607Z,69.07
2022-10-10T09:52:28.595Z,68.31
2022-10-10T09:55:25.451Z,68.63
2022-10-10T09:58:17.984Z,66.86
2022-10-10T10:01:19.429Z,66.65
2022-10-10T10:04:29.658Z,66.44
2022-10-10T10:07:29.760Z,66.35
2022-10-10T10:10:20.810Z,65.72
2022-10-10T10:13:14.553Z,66.27
2022-10-10T10:16:06.612Z,66.42
2022-10-10T10:18:56.583Z,65.83
2022-10-10T10:21:52.522Z,66.46
2022-10-10T10:24:40.984Z,65.77
2022-10-10T10:27:29.958Z,65.55
2022-10-10T10:30:25.703Z,65.14
2022-10-10T10:33:22.788Z,64.28
2022-10-10T10:36:26.363Z,64.49
2022-10-10T10:39:27.513Z,65.49
2022-10-10T10:42:39.900Z,64.45
2022-10-10T10:45:35.034Z,64.26
2022-10-10T10:48:28.828Z,63.64
2022-10-10T10:51:29.827Z,65.09
2022-10-10T10:54:31.402Z,65.41
2022-10-10T10:57:37.108Z,64.08
2022-10-10T11:01:20.367Z,63.36
2022-10-10T11:05:18.550Z,63.18
2022-10-10T11:07:19.590Z,62.35
2022-10-10T11:10:14.237Z,62.15
2022-10-10T11:13:08.992Z,62.04
2022-10-10T11:16:06.694Z,61.47
2022-10-10T11:19:08.230Z,62.09
2022-10-10T11:22:01.823Z,61.90
2022-10-10T11:24:55.029Z,61.81
2022-10-10T11:27:48.004Z,60.98
2022-10-10T11:30:41.003Z,60.76
2022-10-10T11:33:31.435Z,59.45
2022-10-10T11:36:22.149Z,59.32
2022-10-10T11:39:15.941Z,59.49
2022-10-10T11:42:09.144Z,58.38
2022-10-10T11:45:01.185Z,58.74
2022-10-10T11:47:56.057Z,57.90
2022-10-10T11:50:44.751Z,59.50
2022-10-10T11:53:37.407Z,57.90
2022-10-10T11:56:30.285Z,58.23
2022-10-10T11:59:24.859Z,56.49
2022-10-10T12:02:19.529Z,57.20
2022-10-10T12:05:19.489Z,57.05
2022-10-10T12:08:14.349Z,56.77
2022-10-10T12:11:10.900Z,55.73
2022-10-10T12:14:01.294Z,53.71
2022-10-10T12:16:51.948Z,54.47
2022-10-10T12:19:40.482Z,54.47
2022-10-10T12:22:30.320Z,55.80
2022-10-10T12:25:25.589Z,53.84
2022-10-10T12:28:26.341Z,53.48
2022-10-10T12:31:30.319Z,54.14
2022-10-10T12:34:44.011Z,53.18
2022-10-10T12:37:33.445Z,54.67
2022-10-10T12:40:23.269Z,54.60
2022-10-10T12:43:26.051Z,54.94
2022-10-10T12:46:24.036Z,53.69
2022-10-10T12:49:21.175Z,54.50
2022-10-10T12:52:13.235Z,54.64
2022-10-10T12:55:08.956Z,52.58
2022-10-10T12:57:59.690Z,51.02
2022-10-10T13:00:48.952Z,50.72
2022-10-10T13:03:39.509Z,50.49
2022-10-10T13:06:34.672Z,49.70
2022-10-10T13:09:29.914Z,49.94
2022-10-10T13:12:28.755Z,51.01
2022-10-10T13:15:23.665Z,50.20
2022-10-10T13:18:12.096Z,50.48
2022-10-10T13:21:01.117Z,49.34
2022-10-10T13:27:02.198Z,49.75
2022-10-10T13:29:51.076Z,49.34
2022-10-10T13:32:39.517Z,50.39
2022-10-10T13:35:28.784Z,51.72
2022-10-10T13:38:18.568Z,51.55
2022-10-10T13:41:07.232Z,52.04
2022-10-10T13:43:57.095Z,50.92
2022-10-10T13:46:45.579Z,49.57
2022-10-10T13:49:34.078Z,50.69
2022-10-10T13:52:23.836Z,50.18
2022-10-10T13:55:16.551Z,50.82
2022-10-10T13:58:07.862Z,50.75
2022-10-10T14:01:00.517Z,51.92
2022-10-10T14:03:50.452Z,52.53
2022-10-10T14:06:39.381Z,51.36
2022-10-10T14:09:31.860Z,52.04
2022-10-10T14:12:24.770Z,52.42
2022-10-10T14:15:31.970Z,53.06
2022-10-10T14:18:24.019Z,52.50
2022-10-10T14:21:12.636Z,53.85
2022-10-10T14:24:02.556Z,53.25
2022-10-10T14:26:51.100Z,53.01
2022-10-10T14:29:39.794Z,54.15
2022-10-10T14:32:28.228Z,54.05
2022-10-10T14:35:18.094Z,54.21
2022-10-10T14:38:06.817Z,55.28
2022-10-10T14:40:56.057Z,55.78
2022-10-10T14:43:46.021Z,54.28
2022-10-10T14:46:34.705Z,54.80
2022-10-10T14:49:23.542Z,55.11
2022-10-10T14:52:13.660Z,56.14
2022-10-10T14:55:02.259Z,56.62
2022-10-10T14:57:50.792Z,56.43
2022-10-10T15:00:39.296Z,55.86
2022-10-10T15:03:27.981Z,56.47
2022-10-10T15:06:16.514Z,57.17
2022-10-10T15:09:27.660Z,57.45
2022-10-10T15:12:15.058Z,57.54
2022-10-10T15:15:04.322Z,58.19
2022-10-10T15:17:52.773Z,58.85
2022-10-10T15:20:41.212Z,59.42
2022-10-10T15:23:29.686Z,59.90
2022-10-10T15:26:19.681Z,60.11
2022-10-10T15:29:08.241Z,60.21
2022-10-10T15:31:56.657Z,60.38
2022-10-10T15:34:45.188Z,60.17
2022-10-10T15:37:33.636Z,60.71
2022-10-10T15:40:24.032Z,61.12
2022-10-10T15:43:15.886Z,61.57
2022-10-10T15:46:09.355Z,62.15
2022-10-10T15:49:03.642Z,62.66
2022-10-10T15:51:52.209Z,63.52
2022-10-10T15:54:41.189Z,63.46
2022-10-10T15:57:29.707Z,64.26
2022-10-10T16:00:19.916Z,65.25
2022-10-10T16:03:08.990Z,66.30
2022-10-10T16:05:57.832Z,67.91
2022-10-10T16:08:55.711Z,69.93
2022-10-10T16:11:52.837Z,72.06
2022-10-10T16:14:41.364Z,73.51
2022-10-10T16:17:31.150Z,75.65
2022-10-10T16:20:19.669Z,78.43
2022-10-10T16:23:08.291Z,79.53
2022-10-10T16:26:03.831Z,81.04
2022-10-10T16:28:52.704Z,82.22
2022-10-10T16:31:42.812Z,82.20
2022-10-10T16:34:32.629Z,83.00
2022-10-10T16:37:21.108Z,84.40
2022-10-10T16:40:10.550Z,86.52
2022-10-10T16:42:59.109Z,87.77
2022-10-10T16:45:47.762Z,88.63
2022-10-10T16:48:37.314Z,89.02
2022-10-10T16:51:28.761Z,89.99
2022-10-10T16:54:17.310Z,91.91
2022-10-10T16:57:06.358Z,92.71
2022-10-10T16:59:54.958Z,93.69
2022-10-10T17:02:43.440Z,94.32
2022-10-10T17:05:32.094Z,96.11
2022-10-10T17:08:21.888Z,97.68
2022-10-10T17:11:10.703Z,98.74
2022-10-10T17:13:59.227Z,99.43
2022-10-10T17:19:56.314Z,100.00
2022-10-10T17:22:45.002Z,100.00
2022-10-10T17:25:34.832Z,100.00
2022-10-10T17:28:23.339Z,100.00
2022-10-10T17:31:15.074Z,100.00
2022-10-10T17:34:03.536Z,100.00
2022-10-10T17:36:52.821Z,100.00
2022-10-10T17:39:41.312Z,100.00
2022-10-10T17:42:31.610Z,100.00
2022-10-10T17:45:20.218Z,100.00
2022-10-10T17:48:09.361Z,100.00
2022-10-10T17:50:58.006Z,100.00
2022-10-10T17:53:46.489Z,100.00
2022-10-10T17:56:35.711Z,100.00
2022-10-10T17:59:25.626Z,100.00
2022-10-10T18:02:16.494Z,100.00
2022-10-10T18:05:05.374Z,100.00
2022-10-10T18:07:55.136Z,100.00
2022-10-10T18:10:43.663Z,100.00
2022-10-10T18:13:32.223Z,100.00
2022-10-10T18:16:23.461Z,100.00
2022-10-10T18:19:12.365Z,100.00
2022-10-10T18:22:00.936Z,100.00
2022-10-10T18:24:49.446Z,100.00
2022-10-10T18:27:38.070Z,100.00
2022-10-10T18:30:26.792Z,100.00
2022-10-10T18:33:16.650Z,100.00
2022-10-10T18:36:06.694Z,100.00
2022-10-10T18:38:55.632Z,100.00
2022-10-10T18:41:44.172Z,100.00
2022-10-10T18:44:32.682Z,100.00
2022-10-10T18:47:21.624Z,100.00
2022-10-10T18:50:11.621Z,100.00
2022-10-10T18:53:00.160Z,100.00
2022-10-10T18:55:55.718Z,100.00
2022-10-10T18:58:44.275Z,100.00
2022-10-10T19:01:36.357Z,100.00
2022-10-10T19:04:25.458Z,100.00
2022-10-10T19:07:15.750Z,100.00
2022-10-10T19:10:05.103Z,100.00
2022-10-10T19:12:54.018Z,100.00
2022-10-10T19:15:42.617Z,100.00
2022-10-10T19:18:31.111Z,100.00
2022-10-10T19:21:19.566Z,100.00
2022-10-10T19:24:10.552Z,100.00
2022-10-10T19:26:59.141Z,100.00
2022-10-10T19:29:47.611Z,100.00
2022-10-10T19:32:36.124Z,100.00
2022-10-10T19:35:26.840Z,100.00
2022-10-10T19:38:16.950Z,100.00
2022-10-10T19:41:08.158Z,100.00
2022-10-10T19:43:58.018Z,100.00
2022-10-10T19:46:46.521Z,100.00
2022-10-10T19:49:35.041Z,100.00
2022-10-10T19:52:23.527Z,100.00
2022-10-10T19:55:12.047Z,100.00
2022-10-10T19:58:01.998Z,100.00
2022-10-10T20:00:50.500Z,100.00
2022-10-10T20:03:39.058Z,100.00
2022-10-10T20:06:27.989Z,100.00
2022-10-10T20:09:16.446Z,100.00
2022-10-10T20:12:05.049Z,100.00
2022-10-10T20:14:54.867Z,100.00
2022-10-10T20:17:43.375Z,100.00
2022-10-10T20:20:31.893Z,100.00
2022-10-10T20:23:22.722Z,100.00
2022-10-10T20:26:12.744Z,100.00
2022-10-10T20:29:01.889Z,100.00
2022-10-10T20:31:51.777Z,100.00
2022-10-10T20:34:40.312Z,100.00
2022-10-10T20:37:28.744Z,100.00
2022-10-10T20:40:17.343Z,100.00
2022-10-10T20:43:05.825Z,100.00
2022-10-10T20:45:54.305Z,100.00
2022-10-10T20:48:44.151Z,100.00
2022-10-10T20:51:32.694Z,100.00
2022-10-10T20:54:23.131Z,100.00
2022-10-10T20:57:11.658Z,100.00
2022-10-10T21:00:00.129Z,100.00
2022-10-10T21:02:49.364Z,100.00
2022-10-10T21:05:39.193Z,100.00
2022-10-10T21:08:29.143Z,100.00
2022-10-10T21:11:18.470Z,100.00
2022-10-10T21:14:06.969Z,100.00
2022-10-10T21:16:55.433Z,100.00
2022-10-10T21:19:44.115Z,100.00
2022-10-10T21:22:33.900Z,100.00
2022-10-10T21:25:22.370Z,100.00
2022-10-10T21:28:11.044Z,100.00
2022-10-10T21:30:59.639Z,100.00
2022-10-10T21:33:48.871Z,100.00
2022-10-10T21:36:37.758Z,100.00
2022-10-10T21:39:27.815Z,100.00
2022-10-10T21:42:16.237Z,100.00
2022-10-10T21:45:05.252Z,100.00
2022-10-10T21:47:53.687Z,100.00
2022-10-10T21:50:42.241Z,100.00
2022-10-10T21:53:30.808Z,100.00
2022-10-10T21:56:20.611Z,100.00
2022-10-10T21:59:09.149Z,100.00
2022-10-10T22:01:57.549Z,100.00
2022-10-10T22:04:45.967Z,100.00
2022-10-10T22:07:34.499Z,100.00
2022-10-10T22:10:23.117Z,100.00
2022-10-10T22:13:12.889Z,100.00
2022-10-10T22:16:02.040Z,100.00
2022-10-10T22:18:54.247Z,100.00
2022-10-10T22:21:42.697Z,100.00
2022-10-10T22:24:31.147Z,100.00
2022-10-10T22:27:19.922Z,100.00
2022-10-10T22:30:12.029Z,100.00
2022-10-10T22:33:00.464Z,100.00
2022-10-10T22:35:48.918Z,100.00
2022-10-10T22:38:38.854Z,100.00
2022-10-10T22:41:27.341Z,100.00
2022-10-10T22:44:16.534Z,100.00
2022-10-10T22:47:06.352Z,100.00
2022-10-10T22:49:54.800Z,100.00
2022-10-10T22:52:43.325Z,100.00
2022-10-10T22:55:31.765Z,100.00
2022-10-10T22:58:20.209Z,100.00
2022-10-10T23:01:10.397Z,100.00
2022-10-10T23:04:03.399Z,100.00
2022-10-10T23:06:51.844Z,100.00
2022-10-10T23:09:40.313Z,100.00
2022-10-10T23:12:28.859Z,100.00
2022-10-10T23:15:17.340Z,100.00
2022-10-10T23:18:05.915Z,100.00
2022-10-10T23:20:55.703Z,100.00
2022-10-10T23:23:44.147Z,100.00
2022-10-10T23:26:32.633Z,100.00
2022-10-10T23:29:21.057Z,100.00
2022-10-10T23:32:09.480Z,100.00
2022-10-10T23:34:57.939Z,100.00
2022-10-10T23:37:48.468Z,100.00
2022-10-10T23:40:36.884Z,100.00
2022-10-10T23:43:25.379Z,100.00
2022-10-10T23:46:14.311Z,100.00
2022-10-10T23:49:02.760Z,100.00
2022-10-10T23:51:51.174Z,100.00
2022-10-10T23:54:40.935Z,100.00
2022-10-10T23:57:29.369Z,100.00
