createdAt,value
2017-08-17T00:00:13.323Z,22.38
2017-08-17T00:02:40.845Z,21.88
2017-08-17T00:05:08.346Z,22.29
2017-08-17T00:07:35.899Z,22.49
2017-08-17T00:10:03.419Z,22.70
2017-08-17T00:12:30.952Z,22.82
2017-08-17T00:14:58.555Z,23.01
2017-08-17T00:17:26.083Z,22.94
2017-08-17T00:19:53.597Z,23.03
2017-08-17T00:22:21.167Z,22.88
2017-08-17T00:24:48.754Z,22.96
2017-08-17T00:27:16.288Z,23.12
2017-08-17T00:29:43.853Z,23.14
2017-08-17T00:32:11.439Z,23.05
2017-08-17T00:34:38.973Z,23.21
2017-08-17T00:37:06.848Z,23.10
2017-08-17T00:39:34.416Z,23.10
2017-08-17T00:42:02.007Z,22.92
2017-08-17T00:44:29.542Z,22.90
2017-08-17T00:46:57.119Z,22.88
2017-08-17T00:49:24.626Z,22.70
2017-08-17T00:51:52.159Z,22.51
2017-08-17T00:54:19.731Z,22.58
2017-08-17T00:56:47.268Z,22.67
2017-08-17T00:59:14.793Z,22.66
2017-08-17T01:01:42.353Z,22.70
2017-08-17T01:04:09.892Z,22.58
2017-08-17T01:06:37.432Z,22.68
2017-08-17T01:09:05.234Z,22.63
2017-08-17T01:11:32.768Z,22.50
2017-08-17T01:14:00.647Z,22.56
2017-08-17T01:16:28.189Z,22.52
2017-08-17T01:18:56.145Z,22.36
2017-08-17T01:21:24.005Z,22.50
2017-08-17T01:23:51.571Z,22.56
2017-08-17T01:26:19.113Z,22.52
2017-08-17T01:28:46.683Z,22.51
2017-08-17T01:31:14.287Z,22.58
2017-08-17T01:33:42.083Z,22.61
2017-08-17T01:36:09.623Z,22.68
2017-08-17T01:38:37.201Z,22.65
2017-08-17T01:41:04.767Z,22.72
2017-08-17T01:43:32.334Z,22.62
2017-08-17T01:46:00.291Z,22.65
2017-08-17T01:48:27.857Z,22.64
2017-08-17T01:50:55.418Z,22.68
2017-08-17T01:53:23.022Z,22.73
2017-08-17T01:55:50.545Z,22.75
2017-08-17T01:58:18.423Z,22.72
2017-08-17T02:00:46.059Z,22.74
2017-08-17T02:03:13.587Z,22.67
2017-08-17T02:05:41.143Z,22.55
2017-08-17T02:08:08.720Z,22.64
2017-08-17T02:10:36.906Z,22.57
2017-08-17T02:13:04.430Z,22.48
2017-08-17T02:15:31.968Z,22.49
2017-08-17T02:17:59.832Z,22.47
2017-08-17T02:20:27.353Z,22.43
2017-08-17T02:22:54.905Z,22.44
2017-08-17T02:25:22.440Z,22.47
2017-08-17T02:27:49.981Z,22.48
2017-08-17T02:30:17.627Z,22.38
2017-08-17T02:32:45.141Z,22.32
2017-08-17T02:35:12.661Z,22.33
2017-08-17T02:37:40.240Z,22.38
2017-08-17T02:40:07.756Z,22.37
2017-08-17T02:42:35.503Z,22.24
2017-08-17T02:45:03.054Z,22.23
2017-08-17T02:47:30.571Z,22.25
2017-08-17T02:49:58.092Z,22.27
2017-08-17T02:52:25.659Z,22.23
2017-08-17T02:54:53.188Z,21.55
2017-08-17T02:57:20.982Z,21.57
2017-08-17T02:59:49.113Z,21.09
2017-08-17T03:02:16.660Z,20.58
2017-08-17T03:04:44.164Z,20.35
2017-08-17T03:07:11.696Z,20.33
2017-08-17T03:09:39.276Z,20.79
2017-08-17T03:12:06.973Z,21.00
2017-08-17T03:14:34.492Z,21.02
2017-08-17T03:17:02.055Z,21.06
2017-08-17T03:19:29.584Z,21.09
2017-08-17T03:21:57.131Z,21.22
2017-08-17T03:24:24.680Z,21.39
2017-08-17T03:26:52.432Z,21.40
2017-08-17T03:29:19.938Z,21.51
2017-08-17T03:31:47.520Z,21.48
2017-08-17T03:34:15.296Z,21.51
2017-08-17T03:36:42.840Z,21.39
2017-08-17T03:39:10.394Z,21.31
2017-08-17T03:41:38.258Z,21.26
2017-08-17T03:44:05.792Z,21.42
2017-08-17T03:46:33.340Z,21.50
2017-08-17T03:49:01.169Z,21.47
2017-08-17T03:51:28.686Z,21.53
2017-08-17T03:53:56.245Z,21.63
2017-08-17T03:56:23.745Z,21.59
2017-08-17T03:58:51.487Z,21.58
2017-08-17T04:01:19.042Z,21.44
2017-08-17T04:03:46.575Z,20.96
2017-08-17T04:06:14.368Z,21.31
2017-08-17T04:08:42.004Z,21.39
2017-08-17T04:11:09.516Z,21.53
2017-08-17T04:13:37.050Z,21.52
2017-08-17T04:16:04.609Z,21.55
2017-08-17T04:18:32.174Z,21.56
2017-08-17T04:20:59.716Z,21.47
2017-08-17T04:23:27.279Z,21.44
2017-08-17T04:25:54.794Z,21.70
2017-08-17T04:28:22.328Z,21.76
2017-08-17T04:30:50.273Z,21.91
2017-08-17T04:33:18.019Z,22.01
2017-08-17T04:35:45.564Z,22.07
2017-08-17T04:38:13.103Z,22.26
2017-08-17T04:40:40.625Z,22.35
2017-08-17T04:43:08.419Z,22.31
2017-08-17T04:45:35.983Z,22.14
2017-08-17T04:48:04.583Z,22.25
2017-08-17T04:50:32.088Z,22.38
2017-08-17T04:52:59.655Z,22.49
2017-08-17T04:55:27.443Z,22.61
2017-08-17T04:58:12.470Z,22.67
2017-08-17T05:00:40.027Z,22.76
2017-08-17T05:03:07.582Z,22.73
2017-08-17T05:05:35.094Z,22.91
2017-08-17T05:08:02.648Z,23.12
2017-08-17T05:10:30.158Z,23.17
2017-08-17T05:12:57.941Z,23.39
2017-08-17T05:15:25.503Z,23.58
2017-08-17T05:17:53.400Z,23.77
2017-08-17T05:20:20.934Z,24.17
2017-08-17T05:22:49.057Z,24.27
2017-08-17T05:25:16.565Z,24.66
2017-08-17T05:27:44.083Z,25.13
2017-08-17T05:30:11.710Z,25.22
2017-08-17T05:32:39.569Z,25.11
2017-08-17T05:35:07.102Z,25.44
2017-08-17T05:37:34.684Z,25.55
2017-08-17T05:40:02.202Z,25.76
2017-08-17T05:42:30.109Z,25.87
2017-08-17T05:44:57.987Z,26.18
2017-08-17T05:47:25.510Z,26.30
2017-08-17T05:49:53.378Z,26.65
2017-08-17T05:52:20.981Z,26.67
2017-08-17T05:54:48.719Z,26.86
2017-08-17T05:57:17.073Z,26.95
2017-08-17T05:59:44.624Z,27.10
2017-08-17T06:02:12.176Z,27.19
2017-08-17T06:04:39.699Z,27.46
2017-08-17T06:07:07.205Z,27.84
2017-08-17T06:09:35.010Z,27.97
2017-08-17T06:12:03.197Z,27.99
2017-08-17T06:14:30.723Z,28.32
2017-08-17T06:16:58.276Z,28.58
2017-08-17T06:19:26.060Z,28.74
2017-08-17T06:21:53.570Z,28.71
2017-08-17T06:24:21.153Z,28.80
2017-08-17T06:26:48.674Z,28.81
2017-08-17T06:29:16.202Z,29.38
2017-08-17T06:31:44.088Z,28.90
2017-08-17T06:34:11.619Z,29.26
2017-08-17T06:36:39.132Z,29.41
2017-08-17T06:39:06.687Z,29.57
2017-08-17T06:41:34.203Z,29.98
2017-08-17T06:44:01.723Z,30.49
2017-08-17T06:46:29.310Z,30.15
2017-08-17T06:48:57.314Z,30.16
2017-08-17T06:51:24.872Z,30.30
2017-08-17T06:53:52.640Z,30.98
2017-08-17T06:56:20.411Z,30.53
2017-08-17T06:58:48.424Z,30.34
2017-08-17T07:01:16.035Z,29.79
2017-08-17T07:03:43.581Z,29.06
2017-08-17T07:06:11.117Z,29.42
2017-08-17T07:08:38.653Z,29.53
2017-08-17T07:11:06.250Z,30.33
2017-08-17T07:13:33.763Z,30.69
2017-08-17T07:16:01.314Z,30.61
2017-08-17T07:18:28.839Z,30.46
2017-08-17T07:20:56.363Z,31.08
2017-08-17T07:23:23.955Z,31.37
2017-08-17T07:25:51.477Z,31.79
2017-08-17T07:28:19.234Z,31.83
2017-08-17T07:30:46.840Z,32.22
2017-08-17T07:33:14.591Z,32.36
2017-08-17T07:35:42.438Z,31.69
2017-08-17T07:38:09.976Z,31.74
2017-08-17T07:40:37.497Z,31.88
2017-08-17T07:43:05.025Z,32.45
2017-08-17T07:45:32.572Z,32.40
2017-08-17T07:48:00.103Z,32.47
2017-08-17T07:50:27.669Z,32.32
2017-08-17T07:52:55.242Z,32.19
2017-08-17T07:55:22.825Z,32.97
2017-08-17T07:57:50.576Z,33.49
2017-08-17T08:00:18.252Z,33.21
2017-08-17T08:02:45.766Z,33.00
2017-08-17T08:05:13.376Z,32.84
2017-08-17T08:07:40.923Z,33.05
2017-08-17T08:10:09.267Z,32.75
2017-08-17T08:12:36.777Z,33.25
2017-08-17T08:15:04.628Z,32.97
2017-08-17T08:17:32.143Z,33.02
2017-08-17T08:19:59.726Z,32.98
2017-08-17T08:22:27.278Z,33.47
2017-08-17T08:24:54.799Z,33.24
2017-08-17T08:27:22.542Z,33.36
2017-08-17T08:29:50.092Z,33.31
2017-08-17T08:32:17.629Z,33.77
2017-08-17T08:34:45.396Z,33.85
2017-08-17T08:37:12.931Z,34.27
2017-08-17T08:39:40.870Z,34.52
2017-08-17T08:42:08.643Z,34.79
2017-08-17T08:44:36.172Z,34.43
2017-08-17T08:47:03.716Z,34.75
2017-08-17T08:49:31.268Z,34.68
2017-08-17T08:51:58.843Z,34.11
2017-08-17T08:54:26.624Z,34.35
2017-08-17T08:56:54.205Z,34.83
2017-08-17T08:59:21.739Z,34.67
2017-08-17T09:01:49.289Z,34.88
2017-08-17T09:04:17.138Z,34.76
2017-08-17T09:06:44.671Z,34.78
2017-08-17T09:09:12.269Z,34.38
2017-08-17T09:11:39.807Z,34.70
2017-08-17T09:14:07.555Z,34.39
2017-08-17T09:16:35.105Z,33.74
2017-08-17T09:19:02.624Z,34.20
2017-08-17T09:21:30.129Z,33.68
2017-08-17T09:23:57.714Z,32.16
2017-08-17T09:26:25.214Z,31.95
2017-08-17T09:28:52.730Z,31.67
2017-08-17T09:31:20.287Z,31.75
2017-08-17T09:33:48.162Z,32.88
2017-08-17T09:36:15.681Z,33.08
2017-08-17T09:38:43.223Z,33.09
2017-08-17T09:41:10.859Z,32.94
2017-08-17T09:43:38.367Z,31.85
2017-08-17T09:46:06.099Z,32.57
2017-08-17T09:48:33.861Z,32.45
2017-08-17T09:51:01.379Z,32.98
2017-08-17T09:53:28.913Z,33.49
2017-08-17T09:55:56.410Z,32.63
2017-08-17T09:58:23.920Z,32.65
2017-08-17T10:00:51.530Z,32.69
2017-08-17T10:03:19.399Z,32.61
2017-08-17T10:05:46.933Z,32.46
2017-08-17T10:08:14.539Z,32.58
2017-08-17T10:10:42.090Z,32.34
2017-08-17T10:13:09.645Z,32.25
2017-08-17T10:15:37.219Z,32.61
2017-08-17T10:18:04.763Z,32.15
2017-08-17T10:20:32.321Z,32.38
2017-08-17T10:22:59.914Z,32.48
2017-08-17T10:25:27.461Z,33.19
2017-08-17T10:27:55.074Z,33.73
2017-08-17T10:30:22.712Z,33.82
2017-08-17T10:32:50.262Z,33.72
2017-08-17T10:35:18.068Z,33.71
2017-08-17T10:37:45.675Z,33.77
2017-08-17T10:40:13.239Z,33.62
2017-08-17T10:42:40.835Z,33.54
2017-08-17T10:45:08.459Z,33.42
2017-08-17T10:47:36.000Z,33.74
2017-08-17T10:50:03.903Z,33.94
2017-08-17T10:52:31.482Z,33.80
2017-08-17T10:54:59.068Z,34.01
2017-08-17T10:57:26.934Z,34.01
2017-08-17T10:59:54.526Z,34.31
2017-08-17T11:02:22.120Z,34.28
2017-08-17T11:04:50.739Z,33.69
2017-08-17T11:07:18.287Z,33.96
2017-08-17T11:09:45.902Z,33.79
2017-08-17T11:12:14.324Z,34.04
2017-08-17T11:14:41.893Z,34.24
2017-08-17T11:17:09.499Z,34.32
2017-08-17T11:19:37.036Z,34.01
2017-08-17T11:22:04.835Z,33.96
2017-08-17T11:24:32.440Z,34.17
2017-08-17T11:26:59.988Z,33.96
2017-08-17T11:29:27.613Z,33.95
2017-08-17T11:31:55.233Z,32.78
2017-08-17T11:34:22.933Z,32.11
2017-08-17T11:36:50.534Z,32.36
2017-08-17T11:39:18.125Z,32.82
2017-08-17T11:41:45.758Z,33.24
2017-08-17T11:44:13.321Z,33.69
2017-08-17T11:46:40.932Z,33.90
2017-08-17T11:49:08.488Z,33.40
2017-08-17T11:51:36.052Z,33.34
2017-08-17T11:54:03.656Z,32.82
2017-08-17T11:56:31.221Z,33.30
2017-08-17T11:58:58.777Z,33.52
2017-08-17T12:01:26.411Z,33.48
2017-08-17T12:03:54.191Z,33.65
2017-08-17T12:06:21.723Z,33.64
2017-08-17T12:08:49.303Z,33.68
2017-08-17T12:11:16.839Z,33.26
2017-08-17T12:13:44.410Z,33.23
2017-08-17T12:16:12.008Z,33.37
2017-08-17T12:18:39.562Z,33.52
2017-08-17T12:21:07.115Z,33.29
2017-08-17T12:23:34.739Z,32.85
2017-08-17T12:26:02.289Z,32.70
2017-08-17T12:28:29.889Z,32.58
2017-08-17T12:30:57.552Z,32.71
2017-08-17T12:33:25.131Z,32.63
2017-08-17T12:35:52.715Z,32.23
2017-08-17T12:38:20.324Z,32.27
2017-08-17T12:40:47.910Z,32.01
2017-08-17T12:43:15.491Z,31.91
2017-08-17T12:45:43.090Z,32.05
2017-08-17T12:48:10.867Z,32.32
2017-08-17T12:50:38.783Z,32.56
2017-08-17T12:53:06.366Z,32.61
2017-08-17T12:55:33.924Z,32.59
2017-08-17T12:58:01.480Z,32.79
2017-08-17T13:00:29.235Z,32.92
2017-08-17T13:02:56.788Z,32.89
2017-08-17T13:05:24.357Z,33.10
2017-08-17T13:07:51.949Z,33.03
2017-08-17T13:10:19.501Z,32.90
2017-08-17T13:12:47.063Z,33.01
2017-08-17T13:15:15.357Z,32.73
2017-08-17T13:17:42.921Z,32.25
2017-08-17T13:20:10.503Z,31.98
2017-08-17T13:22:38.088Z,31.96
2017-08-17T13:25:05.867Z,31.84
2017-08-17T13:27:33.412Z,31.67
2017-08-17T13:30:01.010Z,31.59
2017-08-17T13:32:28.620Z,31.74
2017-08-17T13:34:56.155Z,31.80
2017-08-17T13:37:23.698Z,31.86
2017-08-17T13:39:51.279Z,31.76
2017-08-17T13:42:18.843Z,31.93
2017-08-17T13:44:46.516Z,31.98
2017-08-17T13:47:14.101Z,31.97
2017-08-17T13:49:41.659Z,31.71
2017-08-17T13:52:09.228Z,31.28
2017-08-17T13:54:36.849Z,31.38
2017-08-17T13:57:04.387Z,31.29
2017-08-17T13:59:32.210Z,31.11
2017-08-17T14:01:59.801Z,31.26
2017-08-17T14:04:27.361Z,31.32
2017-08-17T14:06:55.161Z,31.15
2017-08-17T14:09:22.766Z,31.05
2017-08-17T14:11:51.270Z,30.99
2017-08-17T14:14:18.829Z,31.00
2017-08-17T14:16:46.429Z,31.03
2017-08-17T14:19:13.983Z,31.10
2017-08-17T14:21:41.792Z,31.25
2017-08-17T14:24:09.396Z,31.08
2017-08-17T14:26:40.312Z,31.04
2017-08-17T14:29:10.784Z,31.18
2017-08-17T14:31:38.422Z,31.20
2017-08-17T14:34:06.075Z,31.12
2017-08-17T14:36:33.615Z,31.29
2017-08-17T14:39:01.415Z,31.30
2017-08-17T14:41:29.006Z,31.30
2017-08-17T14:43:56.569Z,31.38
2017-08-17T14:46:24.143Z,31.35
2017-08-17T14:48:51.706Z,31.36
2017-08-17T14:51:19.261Z,31.21
2017-08-17T14:53:46.854Z,31.19
2017-08-17T14:56:14.433Z,31.17
2017-08-17T14:58:42.231Z,30.98
2017-08-17T15:01:09.815Z,30.78
2017-08-17T15:03:37.368Z,30.77
2017-08-17T15:06:04.912Z,30.77
2017-08-17T15:08:32.537Z,30.62
2017-08-17T15:11:00.125Z,30.52
2017-08-17T15:13:27.683Z,30.29
2017-08-17T15:15:55.286Z,30.32
2017-08-17T15:18:22.850Z,30.46
2017-08-17T15:20:50.444Z,30.47
2017-08-17T15:23:18.032Z,30.41
2017-08-17T15:25:45.571Z,30.46
2017-08-17T15:28:13.106Z,30.46
2017-08-17T15:30:41.010Z,30.44
2017-08-17T15:33:08.542Z,30.30
2017-08-17T15:35:36.408Z,30.37
2017-08-17T15:38:03.990Z,30.17
2017-08-17T15:40:31.738Z,30.18
2017-08-17T15:42:59.313Z,30.17
2017-08-17T15:45:26.984Z,29.95
2017-08-17T15:47:54.556Z,30.05
2017-08-17T15:50:22.112Z,30.16
2017-08-17T15:52:49.708Z,29.90
2017-08-17T15:55:17.220Z,29.89
2017-08-17T15:57:44.775Z,29.87
2017-08-17T16:00:12.361Z,29.82
2017-08-17T16:02:39.888Z,29.93
2017-08-17T16:05:07.444Z,29.95
2017-08-17T16:07:34.997Z,29.93
2017-08-17T16:10:02.552Z,29.91
2017-08-17T16:12:30.303Z,29.95
2017-08-17T16:14:57.871Z,29.91
2017-08-17T16:17:25.387Z,29.92
2017-08-17T16:19:52.893Z,29.92
2017-08-17T16:22:20.723Z,29.84
2017-08-17T16:24:48.272Z,29.81
2017-08-17T16:27:16.006Z,29.81
2017-08-17T16:29:43.572Z,29.83
2017-08-17T16:32:11.150Z,29.75
2017-08-17T16:34:39.492Z,29.70
2017-08-17T16:37:07.030Z,29.70
2017-08-17T16:39:34.568Z,29.61
2017-08-17T16:42:02.938Z,29.38
2017-08-17T16:44:30.506Z,29.18
2017-08-17T16:46:58.087Z,29.11
2017-08-17T16:49:25.640Z,28.99
2017-08-17T16:51:53.460Z,28.90
2017-08-17T16:54:21.028Z,28.85
2017-08-17T16:56:48.546Z,28.88
2017-08-17T16:59:16.307Z,28.83
2017-08-17T17:01:43.918Z,28.71
2017-08-17T17:04:11.477Z,28.61
2017-08-17T17:06:39.015Z,28.52
2017-08-17T17:09:06.588Z,28.45
2017-08-17T17:11:34.103Z,28.37
2017-08-17T17:14:01.611Z,28.26
2017-08-17T17:16:29.179Z,28.21
2017-08-17T17:18:56.692Z,28.11
2017-08-17T17:21:24.275Z,28.03
2017-08-17T17:23:51.821Z,27.82
2017-08-17T17:26:19.331Z,27.78
2017-08-17T17:28:47.100Z,27.72
2017-08-17T17:31:14.632Z,27.66
2017-08-17T17:33:42.148Z,27.75
2017-08-17T17:36:09.675Z,27.66
2017-08-17T17:38:37.262Z,27.71
2017-08-17T17:41:04.774Z,27.72
2017-08-17T17:43:32.299Z,27.79
2017-08-17T17:46:00.066Z,27.77
2017-08-17T17:48:27.593Z,27.81
2017-08-17T17:50:55.124Z,27.75
2017-08-17T17:53:22.669Z,27.75
2017-08-17T17:55:50.516Z,27.70
2017-08-17T17:58:18.293Z,27.65
2017-08-17T18:00:45.856Z,27.60
2017-08-17T18:03:13.366Z,27.57
2017-08-17T18:05:40.890Z,27.48
2017-08-17T18:08:08.448Z,27.48
2017-08-17T18:10:35.964Z,27.52
2017-08-17T18:13:03.519Z,27.53
2017-08-17T18:15:31.116Z,27.52
2017-08-17T18:17:58.786Z,27.43
2017-08-17T18:20:26.325Z,27.31
2017-08-17T18:22:53.986Z,27.34
2017-08-17T18:25:21.618Z,27.06
2017-08-17T18:27:49.384Z,27.13
2017-08-17T18:30:17.042Z,27.15
2017-08-17T18:32:44.573Z,27.11
2017-08-17T18:35:12.153Z,27.10
2017-08-17T18:37:39.786Z,27.06
2017-08-17T18:40:07.362Z,26.98
2017-08-17T18:42:35.007Z,27.01
2017-08-17T18:45:02.949Z,26.96
2017-08-17T18:47:30.627Z,26.83
2017-08-17T18:49:58.318Z,26.73
2017-08-17T18:52:25.924Z,26.70
2017-08-17T18:54:53.554Z,26.68
2017-08-17T18:57:21.115Z,26.72
2017-08-17T18:59:48.724Z,26.58
2017-08-17T19:02:16.297Z,26.60
2017-08-17T19:04:43.842Z,26.60
2017-08-17T19:07:11.391Z,26.46
2017-08-17T19:09:38.971Z,26.52
2017-08-17T19:12:06.537Z,26.44
2017-08-17T19:14:34.834Z,26.39
2017-08-17T19:17:03.391Z,26.40
2017-08-17T19:19:30.934Z,26.28
2017-08-17T19:21:58.461Z,26.37
2017-08-17T19:24:26.101Z,26.42
2017-08-17T19:26:53.634Z,26.41
2017-08-17T19:29:21.156Z,26.34
2017-08-17T19:31:49.412Z,26.40
2017-08-17T19:34:16.955Z,26.32
2017-08-17T19:36:44.533Z,26.28
2017-08-17T19:39:12.365Z,26.36
2017-08-17T19:41:39.947Z,26.43
2017-08-17T19:44:07.792Z,26.55
2017-08-17T19:46:35.409Z,26.50
2017-08-17T19:49:03.165Z,26.52
2017-08-17T19:51:30.718Z,26.48
2017-08-17T19:53:58.308Z,26.34
2017-08-17T19:56:25.824Z,26.29
2017-08-17T19:58:53.336Z,26.28
2017-08-17T20:01:20.898Z,26.28
2017-08-17T20:03:48.525Z,26.23
2017-08-17T20:06:16.180Z,26.16
2017-08-17T20:08:43.763Z,26.10
2017-08-17T20:11:11.296Z,26.12
2017-08-17T20:13:38.892Z,26.00
2017-08-17T20:16:08.762Z,26.02
2017-08-17T20:18:36.290Z,26.09
2017-08-17T20:21:03.837Z,25.88
2017-08-17T20:23:31.386Z,25.90
2017-08-17T20:25:58.907Z,25.89
2017-08-17T20:28:26.753Z,25.86
2017-08-17T20:30:54.679Z,25.95
2017-08-17T20:33:22.468Z,25.86
2017-08-17T20:35:49.991Z,25.90
2017-08-17T20:38:18.082Z,25.89
2017-08-17T20:40:45.608Z,25.82
2017-08-17T20:43:13.127Z,25.82
2017-08-17T20:45:40.724Z,25.70
2017-08-17T20:48:08.480Z,25.70
2017-08-17T20:50:36.048Z,25.62
2017-08-17T20:53:03.597Z,25.64
2017-08-17T20:55:31.133Z,25.60
2017-08-17T20:57:58.651Z,25.55
2017-08-17T21:00:26.279Z,25.58
2017-08-17T21:02:54.061Z,25.34
2017-08-17T21:05:21.585Z,25.14
2017-08-17T21:07:49.147Z,25.09
2017-08-17T21:10:16.689Z,25.21
2017-08-17T21:12:44.227Z,25.07
2017-08-17T21:15:11.811Z,25.08
2017-08-17T21:17:39.594Z,25.09
2017-08-17T21:20:07.107Z,25.17
2017-08-17T21:22:34.648Z,25.11
2017-08-17T21:25:02.424Z,25.11
2017-08-17T21:27:29.930Z,24.89
2017-08-17T21:30:05.573Z,24.77
2017-08-17T21:32:33.133Z,24.86
2017-08-17T21:35:00.903Z,24.82
2017-08-17T21:37:28.449Z,24.65
2017-08-17T21:39:55.972Z,24.70
2017-08-17T21:42:23.555Z,24.62
2017-08-17T21:44:51.116Z,24.67
2017-08-17T21:47:18.675Z,24.76
2017-08-17T21:49:46.237Z,24.82
2017-08-17T21:52:13.782Z,24.68
2017-08-17T21:54:41.315Z,24.57
2017-08-17T21:57:08.843Z,24.61
2017-08-17T21:59:36.403Z,24.65
2017-08-17T22:02:04.061Z,24.50
2017-08-17T22:04:31.616Z,24.44
2017-08-17T22:06:59.360Z,24.39
2017-08-17T22:09:26.912Z,24.49
2017-08-17T22:11:54.447Z,24.42
2017-08-17T22:14:22.038Z,24.36
2017-08-17T22:16:49.594Z,24.40
2017-08-17T22:19:17.157Z,24.33
2017-08-17T22:22:22.560Z,24.44
2017-08-17T22:24:50.088Z,24.40
2017-08-17T22:27:17.645Z,24.63
2017-08-17T22:29:45.189Z,24.48
2017-08-17T22:32:12.720Z,24.43
2017-08-17T22:34:40.226Z,24.42
2017-08-17T22:37:07.744Z,24.35
2017-08-17T22:39:35.304Z,24.28
2017-08-17T22:42:02.855Z,24.34
2017-08-17T22:44:30.361Z,24.19
2017-08-17T22:46:57.925Z,24.23
2017-08-17T22:49:25.471Z,24.11
2017-08-17T22:51:53.054Z,24.17
2017-08-17T22:54:20.615Z,24.31
2017-08-17T22:56:48.135Z,24.23
2017-08-17T22:59:15.708Z,24.29
2017-08-17T23:01:43.268Z,24.13
2017-08-17T23:04:10.816Z,24.21
2017-08-17T23:06:38.336Z,24.21
2017-08-17T23:09:05.900Z,24.13
2017-08-17T23:11:33.924Z,24.09
2017-08-17T23:14:01.454Z,23.87
2017-08-17T23:16:29.016Z,23.83
2017-08-17T23:18:56.876Z,23.86
2017-08-17T23:21:24.415Z,24.05
2017-08-17T23:23:51.979Z,24.02
2017-08-17T23:26:19.485Z,24.06
2017-08-17T23:28:48.025Z,24.05
2017-08-17T23:31:15.593Z,24.05
2017-08-17T23:33:45.725Z,23.92
2017-08-17T23:36:15.288Z,23.97
2017-08-17T23:38:43.105Z,23.73
2017-08-17T23:41:10.743Z,23.75
2017-08-17T23:43:41.992Z,23.79
2017-08-17T23:46:14.915Z,23.64
2017-08-17T23:48:42.911Z,23.71
2017-08-17T23:51:10.765Z,23.71
2017-08-17T23:53:39.599Z,23.75
2017-08-17T23:56:07.913Z,23.68
2017-08-17T23:58:35.549Z,23.93
