createdAt,value
2019-03-27T00:01:13.082Z,12.07
2019-03-27T00:03:41.312Z,12.60
2019-03-27T00:06:09.536Z,12.03
2019-03-27T00:08:37.768Z,12.23
2019-03-27T00:11:05.988Z,11.83
2019-03-27T00:13:34.228Z,13.22
2019-03-27T00:16:02.457Z,12.07
2019-03-27T00:18:30.688Z,12.00
2019-03-27T00:20:58.908Z,13.40
2019-03-27T00:23:27.148Z,11.97
2019-03-27T00:25:55.664Z,11.70
2019-03-27T00:28:23.900Z,12.63
2019-03-27T00:30:52.128Z,13.58
2019-03-27T00:33:20.360Z,12.15
2019-03-27T00:35:48.610Z,12.28
2019-03-27T00:38:16.833Z,12.13
2019-03-27T00:40:45.068Z,13.58
2019-03-27T00:43:13.284Z,12.88
2019-03-27T00:45:41.544Z,14.07
2019-03-27T00:48:09.768Z,14.15
2019-03-27T00:50:37.996Z,12.85
2019-03-27T00:53:06.220Z,13.48
2019-03-27T00:55:34.476Z,13.45
2019-03-27T00:58:02.701Z,13.15
2019-03-27T01:00:46.205Z,12.88
2019-03-27T01:03:14.424Z,12.70
2019-03-27T01:05:42.664Z,13.22
2019-03-27T01:08:10.884Z,13.70
2019-03-27T01:10:39.409Z,13.48
2019-03-27T01:13:07.632Z,12.98
2019-03-27T01:15:40.172Z,13.10
2019-03-27T01:18:06.089Z,13.93
2019-03-27T01:20:34.642Z,13.43
2019-03-27T01:23:02.864Z,12.95
2019-03-27T01:25:31.116Z,13.43
2019-03-27T01:27:59.332Z,13.93
2019-03-27T01:30:27.584Z,12.78
2019-03-27T01:32:55.846Z,12.88
2019-03-27T01:35:24.078Z,12.47
2019-03-27T01:37:52.592Z,12.33
2019-03-27T01:40:20.828Z,13.05
2019-03-27T01:42:49.043Z,12.35
2019-03-27T01:45:17.337Z,12.63
2019-03-27T01:47:45.595Z,13.18
2019-03-27T01:50:13.831Z,13.30
2019-03-27T01:52:42.056Z,14.03
2019-03-27T01:55:10.315Z,12.95
2019-03-27T01:57:38.528Z,13.43
2019-03-27T02:00:07.127Z,12.73
2019-03-27T02:02:35.332Z,13.75
2019-03-27T02:05:05.128Z,13.20
2019-03-27T02:07:33.356Z,12.78
2019-03-27T02:10:01.604Z,12.68
2019-03-27T02:12:29.816Z,12.13
2019-03-27T02:14:58.047Z,13.30
2019-03-27T02:17:26.267Z,14.05
2019-03-27T02:19:54.814Z,13.13
2019-03-27T02:22:23.037Z,13.48
2019-03-27T02:24:51.275Z,14.23
2019-03-27T02:27:19.546Z,13.70
2019-03-27T02:29:47.816Z,14.83
2019-03-27T02:32:20.263Z,13.78
2019-03-27T02:34:46.009Z,13.95
2019-03-27T02:37:14.238Z,12.98
2019-03-27T02:39:42.472Z,14.60
2019-03-27T02:42:10.865Z,14.00
2019-03-27T02:44:39.115Z,13.70
2019-03-27T02:47:07.349Z,14.45
2019-03-27T02:49:35.586Z,14.28
2019-03-27T02:52:03.880Z,14.10
2019-03-27T02:54:32.109Z,15.00
2019-03-27T02:57:00.346Z,14.75
2019-03-27T02:59:28.570Z,14.50
2019-03-27T03:01:56.799Z,14.55
2019-03-27T03:04:25.330Z,14.95
2019-03-27T03:06:53.812Z,15.30
2019-03-27T03:09:22.029Z,14.58
2019-03-27T03:11:50.285Z,15.25
2019-03-27T03:14:18.577Z,15.88
2019-03-27T03:16:46.841Z,15.40
2019-03-27T03:19:15.065Z,15.28
2019-03-27T03:21:43.288Z,16.25
2019-03-27T03:24:11.523Z,15.50
2019-03-27T03:26:39.752Z,14.63
2019-03-27T03:29:07.987Z,15.10
2019-03-27T03:31:36.319Z,14.80
2019-03-27T03:34:04.605Z,15.10
2019-03-27T03:36:32.902Z,15.00
2019-03-27T03:39:01.227Z,14.50
2019-03-27T03:41:29.469Z,15.53
2019-03-27T03:43:57.694Z,13.55
2019-03-27T03:46:25.963Z,13.75
2019-03-27T03:48:54.185Z,13.22
2019-03-27T03:51:22.424Z,12.35
2019-03-27T03:53:50.644Z,13.00
2019-03-27T03:56:18.892Z,12.33
2019-03-27T03:58:47.163Z,11.88
2019-03-27T04:01:34.902Z,12.80
2019-03-27T04:04:03.151Z,11.93
2019-03-27T04:06:31.709Z,11.78
2019-03-27T04:08:59.938Z,12.80
2019-03-27T04:11:28.170Z,11.48
2019-03-27T04:13:56.420Z,12.07
2019-03-27T04:16:24.657Z,11.68
2019-03-27T04:18:53.190Z,13.50
2019-03-27T04:21:21.453Z,13.55
2019-03-27T04:24:09.111Z,12.43
2019-03-27T04:26:37.676Z,13.28
2019-03-27T04:29:06.009Z,12.85
2019-03-27T04:31:34.280Z,12.53
2019-03-27T04:34:02.526Z,13.78
2019-03-27T04:36:30.779Z,12.63
2019-03-27T04:38:59.008Z,13.03
2019-03-27T04:41:27.537Z,13.00
2019-03-27T04:43:55.761Z,13.22
2019-03-27T04:46:24.068Z,11.90
2019-03-27T04:48:52.309Z,13.50
2019-03-27T04:51:20.541Z,12.90
2019-03-27T04:53:48.763Z,12.37
2019-03-27T04:56:17.004Z,12.78
2019-03-27T04:58:45.244Z,13.15
2019-03-27T05:01:13.481Z,14.80
2019-03-27T05:03:41.704Z,13.98
2019-03-27T05:06:09.944Z,13.70
2019-03-27T05:08:38.185Z,13.50
2019-03-27T05:11:26.104Z,13.75
2019-03-27T05:13:54.504Z,13.65
2019-03-27T05:16:23.081Z,12.90
2019-03-27T05:18:51.284Z,12.53
2019-03-27T05:21:19.517Z,12.73
2019-03-27T05:23:47.821Z,13.32
2019-03-27T05:26:16.066Z,11.63
2019-03-27T05:28:44.280Z,14.78
2019-03-27T05:31:12.508Z,11.15
2019-03-27T05:33:40.737Z,12.25
2019-03-27T05:36:08.995Z,11.97
2019-03-27T05:38:37.204Z,12.78
2019-03-27T05:41:05.515Z,12.80
2019-03-27T05:43:33.749Z,12.95
2019-03-27T05:46:02.304Z,13.30
2019-03-27T05:48:30.528Z,13.13
2019-03-27T05:50:58.794Z,12.58
2019-03-27T05:53:27.026Z,12.50
2019-03-27T05:55:55.291Z,12.68
2019-03-27T05:58:23.510Z,13.62
2019-03-27T06:00:51.741Z,12.73
2019-03-27T06:03:20.001Z,12.00
2019-03-27T06:05:48.298Z,12.05
2019-03-27T06:08:16.548Z,11.93
2019-03-27T06:10:44.774Z,12.45
2019-03-27T06:13:13.005Z,12.50
2019-03-27T06:16:00.803Z,11.73
2019-03-27T06:18:29.092Z,11.48
2019-03-27T06:20:57.420Z,13.58
2019-03-27T06:23:25.658Z,12.20
2019-03-27T06:25:53.884Z,13.30
2019-03-27T06:28:22.120Z,13.60
2019-03-27T06:30:50.339Z,14.18
2019-03-27T06:33:18.572Z,11.80
2019-03-27T06:35:46.814Z,12.80
2019-03-27T06:38:15.035Z,14.23
2019-03-27T06:40:43.253Z,15.85
2019-03-27T06:43:11.536Z,17.73
2019-03-27T06:45:40.356Z,16.73
2019-03-27T06:48:08.593Z,17.15
2019-03-27T06:50:36.813Z,17.32
2019-03-27T06:53:05.052Z,18.23
2019-03-27T06:55:33.300Z,17.42
2019-03-27T06:58:01.536Z,19.57
2019-03-27T07:00:34.808Z,18.37
2019-03-27T07:03:03.040Z,18.48
2019-03-27T07:05:31.617Z,18.32
2019-03-27T07:08:00.305Z,19.15
2019-03-27T07:10:28.505Z,19.40
2019-03-27T07:12:56.766Z,18.15
2019-03-27T07:15:24.985Z,18.37
2019-03-27T07:17:53.325Z,18.55
2019-03-27T07:20:21.563Z,19.73
2019-03-27T07:22:49.798Z,19.73
2019-03-27T07:25:18.027Z,19.37
2019-03-27T07:27:46.256Z,19.40
2019-03-27T07:30:14.497Z,19.12
2019-03-27T07:32:42.756Z,17.80
2019-03-27T07:35:11.216Z,19.10
2019-03-27T07:37:39.501Z,18.20
2019-03-27T07:40:08.203Z,18.70
2019-03-27T07:42:36.425Z,18.57
2019-03-27T07:45:06.784Z,19.30
2019-03-27T07:47:35.088Z,19.42
2019-03-27T07:50:03.779Z,19.57
2019-03-27T07:52:32.062Z,17.70
2019-03-27T07:55:00.436Z,18.45
2019-03-27T07:57:28.737Z,17.85
2019-03-27T07:59:56.961Z,18.57
2019-03-27T08:02:25.208Z,18.90
2019-03-27T08:04:53.481Z,18.10
2019-03-27T08:07:27.007Z,19.50
2019-03-27T08:09:51.668Z,18.05
2019-03-27T08:12:19.884Z,18.02
2019-03-27T08:14:48.481Z,19.02
2019-03-27T08:17:16.705Z,18.00
2019-03-27T08:19:44.940Z,19.80
2019-03-27T08:22:13.161Z,19.17
2019-03-27T08:24:41.548Z,17.80
2019-03-27T08:27:09.770Z,18.23
2019-03-27T08:29:38.011Z,17.92
2019-03-27T08:32:06.232Z,18.48
2019-03-27T08:34:34.780Z,17.90
2019-03-27T08:37:03.009Z,19.45
2019-03-27T08:39:31.281Z,17.95
2019-03-27T08:41:59.505Z,16.97
2019-03-27T08:44:27.807Z,18.60
2019-03-27T08:46:56.200Z,18.67
2019-03-27T08:49:24.444Z,19.17
2019-03-27T08:51:52.697Z,18.52
2019-03-27T08:54:21.916Z,18.87
2019-03-27T08:56:50.162Z,18.48
2019-03-27T08:59:18.404Z,19.73
2019-03-27T09:01:46.634Z,18.87
2019-03-27T09:04:14.868Z,17.48
2019-03-27T09:06:43.141Z,16.87
2019-03-27T09:09:11.380Z,16.62
2019-03-27T09:11:39.620Z,16.02
2019-03-27T09:14:07.936Z,15.45
2019-03-27T09:16:36.501Z,15.18
2019-03-27T09:19:04.802Z,16.73
2019-03-27T09:21:33.040Z,16.07
2019-03-27T09:24:01.292Z,15.88
2019-03-27T09:26:29.600Z,16.30
2019-03-27T09:28:57.837Z,16.45
2019-03-27T09:31:26.081Z,13.85
2019-03-27T09:33:54.312Z,14.90
2019-03-27T09:36:22.571Z,15.23
2019-03-27T09:38:50.821Z,15.08
2019-03-27T09:41:21.451Z,14.23
2019-03-27T09:43:49.032Z,14.55
2019-03-27T09:46:17.292Z,13.53
2019-03-27T09:48:45.511Z,12.60
2019-03-27T09:51:13.745Z,12.15
2019-03-27T09:53:41.984Z,11.33
2019-03-27T09:56:19.088Z,11.03
2019-03-27T09:58:40.176Z,11.12
2019-03-27T10:01:08.404Z,11.08
2019-03-27T10:03:36.707Z,11.38
2019-03-27T10:06:04.966Z,11.83
2019-03-27T10:08:33.485Z,10.85
2019-03-27T10:11:01.717Z,10.82
2019-03-27T10:13:29.951Z,12.45
2019-03-27T10:15:58.168Z,13.18
2019-03-27T10:18:26.421Z,11.90
2019-03-27T10:20:54.961Z,10.10
2019-03-27T10:23:23.445Z,10.28
2019-03-27T10:25:51.673Z,11.08
2019-03-27T10:28:19.929Z,11.03
2019-03-27T10:30:48.172Z,9.63
2019-03-27T10:33:16.418Z,9.83
2019-03-27T10:35:44.643Z,11.63
2019-03-27T10:38:13.056Z,11.30
2019-03-27T10:40:41.297Z,12.90
2019-03-27T10:43:09.556Z,12.28
2019-03-27T10:45:38.258Z,11.28
2019-03-27T10:48:06.480Z,10.00
2019-03-27T10:50:34.728Z,10.45
2019-03-27T10:53:02.969Z,8.43
2019-03-27T10:55:34.336Z,9.03
2019-03-27T10:58:01.172Z,10.40
2019-03-27T11:00:29.400Z,9.90
2019-03-27T11:02:57.628Z,8.05
2019-03-27T11:05:25.871Z,9.55
2019-03-27T11:07:54.121Z,8.98
2019-03-27T11:10:22.345Z,9.48
2019-03-27T11:12:50.926Z,9.78
2019-03-27T11:15:19.152Z,9.98
2019-03-27T11:17:47.394Z,8.83
2019-03-27T11:20:15.625Z,5.62
2019-03-27T11:22:43.875Z,6.12
2019-03-27T11:25:12.096Z,6.85
2019-03-27T11:27:40.328Z,5.15
2019-03-27T11:30:08.570Z,4.20
2019-03-27T11:32:36.804Z,4.58
2019-03-27T11:35:05.118Z,5.40
2019-03-27T11:37:33.676Z,5.28
2019-03-27T11:40:02.231Z,5.37
2019-03-27T11:42:30.473Z,4.95
2019-03-27T11:44:58.688Z,4.42
2019-03-27T11:47:26.920Z,4.40
2019-03-27T11:49:55.140Z,5.00
2019-03-27T11:52:23.388Z,5.33
2019-03-27T11:54:51.609Z,3.62
2019-03-27T11:57:19.824Z,3.10
2019-03-27T11:59:53.780Z,3.50
2019-03-27T12:02:18.024Z,4.05
2019-03-27T12:04:46.279Z,3.90
2019-03-27T12:07:14.506Z,3.92
2019-03-27T12:09:42.732Z,5.03
2019-03-27T12:12:10.955Z,4.12
2019-03-27T12:14:39.266Z,4.80
2019-03-27T12:17:07.480Z,5.25
2019-03-27T12:19:37.885Z,4.72
2019-03-27T12:22:05.680Z,5.20
2019-03-27T12:24:34.215Z,5.28
2019-03-27T12:27:02.438Z,5.60
2019-03-27T12:29:30.669Z,5.40
2019-03-27T12:31:58.917Z,5.25
2019-03-27T12:34:27.516Z,5.58
2019-03-27T12:36:55.745Z,5.85
2019-03-27T12:39:23.993Z,5.83
2019-03-27T12:41:52.229Z,5.37
2019-03-27T12:44:20.744Z,5.47
2019-03-27T12:46:51.854Z,5.45
2019-03-27T12:49:19.739Z,4.60
2019-03-27T12:51:47.957Z,4.20
2019-03-27T12:54:16.188Z,4.40
2019-03-27T12:56:44.419Z,4.25
2019-03-27T12:59:12.650Z,4.42
2019-03-27T13:01:40.881Z,4.10
2019-03-27T13:04:09.117Z,3.50
2019-03-27T13:06:37.400Z,3.72
2019-03-27T13:09:07.188Z,2.87
2019-03-27T13:11:36.883Z,2.30
2019-03-27T13:14:05.531Z,2.47
2019-03-27T13:16:33.874Z,2.60
2019-03-27T13:19:02.100Z,3.12
2019-03-27T13:21:30.332Z,2.70
2019-03-27T13:23:58.588Z,2.55
2019-03-27T13:26:26.996Z,2.67
2019-03-27T13:28:55.407Z,2.40
2019-03-27T13:31:23.649Z,2.60
2019-03-27T13:33:51.891Z,2.85
2019-03-27T13:36:20.473Z,3.30
2019-03-27T13:38:48.703Z,3.55
2019-03-27T13:41:16.940Z,3.60
2019-03-27T13:43:45.176Z,3.30
2019-03-27T13:46:13.400Z,3.47
2019-03-27T13:48:41.643Z,3.20
2019-03-27T13:51:09.873Z,3.47
2019-03-27T13:53:38.113Z,3.95
2019-03-27T13:56:06.328Z,3.50
2019-03-27T13:58:34.568Z,3.22
2019-03-27T14:01:02.875Z,3.12
2019-03-27T14:03:31.153Z,3.30
2019-03-27T14:05:59.688Z,3.17
2019-03-27T14:08:28.218Z,3.70
2019-03-27T14:10:56.457Z,3.30
2019-03-27T14:13:24.688Z,3.58
2019-03-27T14:15:52.921Z,4.25
2019-03-27T14:18:21.144Z,5.55
2019-03-27T14:20:49.385Z,5.08
2019-03-27T14:23:17.620Z,4.65
2019-03-27T14:25:45.857Z,4.80
2019-03-27T14:28:14.084Z,5.10
2019-03-27T14:30:48.320Z,5.08
2019-03-27T14:33:16.563Z,5.25
2019-03-27T14:35:44.849Z,4.15
2019-03-27T14:38:13.084Z,4.87
2019-03-27T14:40:41.320Z,4.92
2019-03-27T14:43:09.913Z,5.15
2019-03-27T14:45:38.140Z,5.08
2019-03-27T14:48:06.361Z,4.80
2019-03-27T14:50:34.933Z,4.55
2019-03-27T14:53:03.160Z,5.05
2019-03-27T14:55:31.393Z,5.20
2019-03-27T14:57:59.638Z,5.05
2019-03-27T15:00:27.876Z,5.15
2019-03-27T15:02:56.101Z,4.33
2019-03-27T15:05:24.336Z,5.15
2019-03-27T15:07:52.581Z,5.00
2019-03-27T15:10:20.809Z,4.95
2019-03-27T15:12:49.030Z,5.03
2019-03-27T15:15:17.269Z,4.40
2019-03-27T15:17:45.509Z,4.65
2019-03-27T15:20:14.432Z,4.78
2019-03-27T15:22:42.652Z,4.50
2019-03-27T15:25:10.897Z,5.22
2019-03-27T15:27:39.133Z,4.97
2019-03-27T15:30:12.579Z,4.87
2019-03-27T15:32:40.021Z,5.10
2019-03-27T15:35:08.253Z,5.00
2019-03-27T15:37:36.484Z,5.17
2019-03-27T15:40:05.462Z,4.92
2019-03-27T15:42:33.723Z,4.78
2019-03-27T15:45:02.329Z,4.70
2019-03-27T15:47:30.558Z,5.28
2019-03-27T15:49:58.805Z,4.58
2019-03-27T15:52:36.392Z,4.85
2019-03-27T15:54:56.987Z,4.85
2019-03-27T15:57:25.226Z,5.30
2019-03-27T15:59:53.541Z,4.85
2019-03-27T16:02:21.788Z,4.35
2019-03-27T16:04:50.012Z,4.53
2019-03-27T16:07:18.328Z,4.85
2019-03-27T16:09:46.561Z,5.22
2019-03-27T16:12:14.805Z,4.47
2019-03-27T16:14:43.088Z,4.40
2019-03-27T16:17:13.719Z,5.80
2019-03-27T16:19:41.600Z,4.92
2019-03-27T16:22:10.014Z,4.33
2019-03-27T16:24:38.282Z,4.35
2019-03-27T16:27:06.553Z,4.17
2019-03-27T16:29:34.801Z,3.98
2019-03-27T16:32:03.192Z,4.10
2019-03-27T16:34:31.447Z,4.20
2019-03-27T16:36:59.680Z,4.12
2019-03-27T16:39:27.931Z,4.17
2019-03-27T16:41:56.562Z,4.20
2019-03-27T16:44:24.869Z,4.28
2019-03-27T16:46:53.135Z,3.60
2019-03-27T16:49:21.366Z,4.12
2019-03-27T16:51:49.605Z,3.87
2019-03-27T16:54:17.824Z,3.58
2019-03-27T16:56:46.056Z,3.83
2019-03-27T16:59:14.276Z,3.65
2019-03-27T17:01:42.506Z,4.00
2019-03-27T17:04:10.726Z,3.77
2019-03-27T17:06:38.959Z,3.60
2019-03-27T17:09:07.929Z,3.42
2019-03-27T17:11:36.498Z,3.77
2019-03-27T17:14:04.732Z,3.35
2019-03-27T17:16:32.964Z,3.60
2019-03-27T17:19:01.187Z,3.30
2019-03-27T17:21:29.415Z,3.22
2019-03-27T17:23:57.644Z,3.45
2019-03-27T17:26:25.883Z,3.45
2019-03-27T17:28:54.109Z,3.27
2019-03-27T17:31:22.336Z,3.35
2019-03-27T17:33:50.559Z,3.77
2019-03-27T17:36:18.776Z,2.90
2019-03-27T17:38:47.008Z,3.27
2019-03-27T17:41:15.506Z,3.42
2019-03-27T17:43:43.742Z,3.15
2019-03-27T17:46:11.960Z,3.10
2019-03-27T17:48:40.198Z,3.47
2019-03-27T17:51:08.417Z,3.42
2019-03-27T17:53:36.653Z,3.15
2019-03-27T17:56:04.875Z,2.92
2019-03-27T17:58:33.128Z,3.70
2019-03-27T18:01:03.049Z,3.95
2019-03-27T18:03:31.293Z,3.40
2019-03-27T18:05:59.508Z,2.67
2019-03-27T18:08:27.744Z,3.22
2019-03-27T18:10:56.073Z,5.15
2019-03-27T18:13:24.313Z,4.90
2019-03-27T18:15:52.622Z,5.22
2019-03-27T18:18:20.859Z,6.33
2019-03-27T18:20:49.085Z,6.33
2019-03-27T18:23:17.349Z,6.92
2019-03-27T18:25:45.568Z,6.80
2019-03-27T18:28:14.091Z,7.05
2019-03-27T18:30:42.305Z,6.55
2019-03-27T18:33:10.620Z,6.92
2019-03-27T18:35:39.122Z,7.20
2019-03-27T18:38:07.663Z,7.12
2019-03-27T18:40:36.000Z,6.78
2019-03-27T18:43:04.422Z,7.50
2019-03-27T18:45:32.659Z,7.30
2019-03-27T18:48:00.912Z,7.33
2019-03-27T18:50:29.132Z,7.72
2019-03-27T18:52:57.400Z,8.25
2019-03-27T18:55:27.046Z,8.15
2019-03-27T18:58:00.454Z,9.28
2019-03-27T19:00:25.614Z,8.75
2019-03-27T19:02:54.264Z,12.33
2019-03-27T19:05:22.483Z,12.65
2019-03-27T19:07:50.744Z,10.70
2019-03-27T19:10:19.008Z,7.92
2019-03-27T19:12:47.264Z,8.18
2019-03-27T19:15:15.505Z,8.35
2019-03-27T19:17:43.853Z,8.38
2019-03-27T19:20:12.072Z,7.92
2019-03-27T19:22:40.323Z,8.50
2019-03-27T19:25:08.549Z,8.58
2019-03-27T19:27:36.807Z,9.25
2019-03-27T19:30:06.660Z,8.70
2019-03-27T19:32:35.000Z,8.70
2019-03-27T19:35:03.345Z,7.75
2019-03-27T19:37:31.591Z,7.95
2019-03-27T19:40:01.262Z,9.75
2019-03-27T19:42:30.060Z,11.00
2019-03-27T19:44:58.417Z,10.80
2019-03-27T19:47:26.717Z,9.48
2019-03-27T19:49:54.971Z,9.40
2019-03-27T19:52:23.473Z,8.98
2019-03-27T19:54:51.775Z,8.68
2019-03-27T19:57:20.337Z,9.53
2019-03-27T19:59:48.664Z,9.65
2019-03-27T20:02:17.116Z,9.30
2019-03-27T20:04:45.399Z,8.53
2019-03-27T20:07:13.628Z,8.95
2019-03-27T20:09:41.868Z,9.83
2019-03-27T20:12:10.092Z,8.98
2019-03-27T20:14:38.328Z,8.48
2019-03-27T20:17:06.862Z,8.48
2019-03-27T20:19:35.102Z,8.53
2019-03-27T20:22:03.328Z,8.83
2019-03-27T20:24:41.016Z,8.48
2019-03-27T20:27:01.516Z,8.58
2019-03-27T20:29:29.755Z,8.60
2019-03-27T20:31:57.985Z,9.28
2019-03-27T20:34:26.216Z,8.78
2019-03-27T20:37:13.873Z,9.55
2019-03-27T20:39:42.837Z,9.60
2019-03-27T20:42:11.220Z,10.95
2019-03-27T20:44:39.536Z,11.08
2019-03-27T20:47:07.771Z,14.87
2019-03-27T20:49:36.008Z,12.58
2019-03-27T20:52:04.236Z,11.03
2019-03-27T20:54:32.484Z,10.23
2019-03-27T20:57:00.772Z,8.23
2019-03-27T20:59:29.012Z,8.40
2019-03-27T21:01:57.241Z,7.37
2019-03-27T21:04:25.476Z,7.47
2019-03-27T21:06:53.706Z,7.53
2019-03-27T21:09:22.263Z,7.45
2019-03-27T21:11:50.480Z,6.62
2019-03-27T21:14:18.720Z,7.35
2019-03-27T21:16:46.944Z,7.03
2019-03-27T21:19:15.185Z,6.70
2019-03-27T21:21:43.404Z,6.58
2019-03-27T21:24:11.640Z,6.42
2019-03-27T21:26:39.860Z,6.45
2019-03-27T21:29:08.093Z,6.53
2019-03-27T21:31:36.657Z,6.37
2019-03-27T21:34:04.890Z,6.90
2019-03-27T21:36:33.120Z,6.53
2019-03-27T21:39:01.353Z,6.03
2019-03-27T21:41:29.573Z,5.95
2019-03-27T21:43:57.815Z,5.70
2019-03-27T21:46:26.052Z,4.58
2019-03-27T21:48:54.291Z,5.83
2019-03-27T21:51:22.520Z,5.53
2019-03-27T21:53:51.057Z,5.87
2019-03-27T21:56:19.621Z,5.03
2019-03-27T21:58:47.888Z,4.10
2019-03-27T22:01:16.480Z,4.20
2019-03-27T22:03:44.960Z,4.28
2019-03-27T22:06:13.180Z,3.87
2019-03-27T22:08:41.407Z,4.25
2019-03-27T22:11:09.629Z,3.98
2019-03-27T22:13:37.876Z,3.77
2019-03-27T22:16:06.117Z,3.87
2019-03-27T22:18:34.336Z,4.20
2019-03-27T22:21:02.571Z,3.85
2019-03-27T22:23:30.866Z,3.83
2019-03-27T22:25:59.256Z,3.80
2019-03-27T22:28:27.480Z,4.00
2019-03-27T22:30:55.790Z,4.03
2019-03-27T22:33:24.276Z,3.75
2019-03-27T22:35:52.509Z,4.12
2019-03-27T22:38:20.728Z,4.20
2019-03-27T22:40:49.032Z,3.70
2019-03-27T22:43:17.328Z,3.70
2019-03-27T22:45:45.560Z,3.80
2019-03-27T22:48:13.887Z,3.77
2019-03-27T22:50:42.440Z,4.45
2019-03-27T22:53:30.196Z,4.85
2019-03-27T22:55:58.428Z,4.08
2019-03-27T22:58:26.645Z,4.12
2019-03-27T23:00:55.244Z,3.83
2019-03-27T23:03:23.459Z,3.98
2019-03-27T23:05:51.767Z,4.10
2019-03-27T23:08:19.981Z,3.72
2019-03-27T23:10:48.218Z,3.67
2019-03-27T23:13:16.428Z,4.10
2019-03-27T23:15:45.513Z,3.85
2019-03-27T23:18:13.731Z,3.65
2019-03-27T23:20:41.958Z,3.50
2019-03-27T23:23:10.173Z,3.75
2019-03-27T23:25:38.400Z,3.98
2019-03-27T23:28:06.680Z,3.90
2019-03-27T23:30:34.908Z,3.92
2019-03-27T23:33:03.498Z,3.60
2019-03-27T23:35:32.108Z,3.70
2019-03-27T23:38:00.328Z,4.03
2019-03-27T23:40:28.559Z,3.58
2019-03-27T23:42:56.784Z,4.00
2019-03-27T23:45:25.016Z,3.75
2019-03-27T23:47:53.488Z,3.60
2019-03-27T23:50:21.723Z,3.95
2019-03-27T23:52:49.932Z,3.60
2019-03-27T23:55:18.164Z,3.58
2019-03-27T23:57:46.692Z,4.70
