createdAt,value
2019-05-25T00:01:49.052Z,10.83
2019-05-25T00:04:16.468Z,11.03
2019-05-25T00:06:43.898Z,10.27
2019-05-25T00:09:11.443Z,10.27
2019-05-25T00:11:38.941Z,10.33
2019-05-25T00:14:06.586Z,10.13
2019-05-25T00:16:34.223Z,10.53
2019-05-25T00:19:01.782Z,10.37
2019-05-25T00:21:29.354Z,9.97
2019-05-25T00:24:11.160Z,10.30
2019-05-25T00:26:26.198Z,11.00
2019-05-25T00:28:53.800Z,10.93
2019-05-25T00:31:21.236Z,11.37
2019-05-25T00:33:48.751Z,11.37
2019-05-25T00:36:17.174Z,11.57
2019-05-25T00:38:44.721Z,10.70
2019-05-25T00:41:12.232Z,10.67
2019-05-25T00:43:39.766Z,11.67
2019-05-25T00:46:08.290Z,11.60
2019-05-25T00:48:35.735Z,11.57
2019-05-25T00:51:03.294Z,11.13
2019-05-25T00:53:31.019Z,10.47
2019-05-25T00:55:58.507Z,11.50
2019-05-25T00:58:26.058Z,10.90
2019-05-25T01:00:53.804Z,11.00
2019-05-25T01:03:21.324Z,11.57
2019-05-25T01:05:48.882Z,11.00
2019-05-25T01:08:16.330Z,10.93
2019-05-25T01:10:43.844Z,11.00
2019-05-25T01:13:11.417Z,11.43
2019-05-25T01:15:38.894Z,11.50
2019-05-25T01:18:06.337Z,11.47
2019-05-25T01:20:33.887Z,10.83
2019-05-25T01:23:01.422Z,10.63
2019-05-25T01:25:28.952Z,10.77
2019-05-25T01:27:56.471Z,11.30
2019-05-25T01:30:24.199Z,10.67
2019-05-25T01:32:51.837Z,10.67
2019-05-25T01:35:19.312Z,10.90
2019-05-25T01:37:48.607Z,11.07
2019-05-25T01:40:16.353Z,10.63
2019-05-25T01:42:43.873Z,11.07
2019-05-25T01:45:11.535Z,11.47
2019-05-25T01:47:39.291Z,11.07
2019-05-25T01:50:06.843Z,11.50
2019-05-25T01:52:34.387Z,11.63
2019-05-25T01:55:01.926Z,10.90
2019-05-25T01:57:29.446Z,11.70
2019-05-25T01:59:56.910Z,11.47
2019-05-25T02:02:24.427Z,12.07
2019-05-25T02:04:51.964Z,10.97
2019-05-25T02:07:19.355Z,11.87
2019-05-25T02:09:46.757Z,11.67
2019-05-25T02:12:14.210Z,10.93
2019-05-25T02:14:41.743Z,11.30
2019-05-25T02:17:10.347Z,11.43
2019-05-25T02:19:37.860Z,11.60
2019-05-25T02:22:05.360Z,11.80
2019-05-25T02:24:32.775Z,11.83
2019-05-25T02:27:00.332Z,12.83
2019-05-25T02:29:27.814Z,12.27
2019-05-25T02:31:55.467Z,12.30
2019-05-25T02:34:22.974Z,13.20
2019-05-25T02:36:50.669Z,11.50
2019-05-25T02:39:18.278Z,12.80
2019-05-25T02:41:47.304Z,12.57
2019-05-25T02:44:14.853Z,11.83
2019-05-25T02:46:42.359Z,11.90
2019-05-25T02:49:09.936Z,12.10
2019-05-25T02:51:37.433Z,11.47
2019-05-25T02:54:05.235Z,12.27
2019-05-25T02:56:32.821Z,11.93
2019-05-25T02:59:00.222Z,11.63
2019-05-25T03:01:27.735Z,12.17
2019-05-25T03:03:55.175Z,12.10
2019-05-25T03:06:22.913Z,12.77
2019-05-25T03:08:52.008Z,12.07
2019-05-25T03:11:20.066Z,12.27
2019-05-25T03:13:47.758Z,12.83
2019-05-25T03:16:15.497Z,11.00
2019-05-25T03:18:43.017Z,12.27
2019-05-25T03:21:10.529Z,12.33
2019-05-25T03:23:38.442Z,12.00
2019-05-25T03:26:05.852Z,11.20
2019-05-25T03:28:33.288Z,12.33
2019-05-25T03:31:00.701Z,12.73
2019-05-25T03:33:28.271Z,12.53
2019-05-25T03:35:55.824Z,11.73
2019-05-25T03:38:23.352Z,12.50
2019-05-25T03:40:50.790Z,10.97
2019-05-25T03:43:18.387Z,11.70
2019-05-25T03:45:45.903Z,12.37
2019-05-25T03:48:13.438Z,12.10
2019-05-25T03:50:40.946Z,11.20
2019-05-25T03:53:08.508Z,11.97
2019-05-25T03:55:36.006Z,11.43
2019-05-25T03:58:04.717Z,11.87
2019-05-25T04:00:33.766Z,13.00
2019-05-25T04:03:01.406Z,12.27
2019-05-25T04:05:28.977Z,12.43
2019-05-25T04:07:56.584Z,12.07
2019-05-25T04:10:24.196Z,13.13
2019-05-25T04:12:51.729Z,13.07
2019-05-25T04:15:19.232Z,12.23
2019-05-25T04:17:46.688Z,12.70
2019-05-25T04:20:14.224Z,12.13
2019-05-25T04:22:41.763Z,13.90
2019-05-25T04:25:09.191Z,13.63
2019-05-25T04:27:36.732Z,13.07
2019-05-25T04:30:04.731Z,12.60
2019-05-25T04:32:32.267Z,13.83
2019-05-25T04:34:59.880Z,12.90
2019-05-25T04:37:27.383Z,13.87
2019-05-25T04:39:54.908Z,12.50
2019-05-25T04:42:22.442Z,13.70
2019-05-25T04:44:49.984Z,14.03
2019-05-25T04:47:26.509Z,14.47
2019-05-25T04:49:46.858Z,13.90
2019-05-25T04:52:14.355Z,14.03
2019-05-25T04:54:41.905Z,14.87
2019-05-25T04:57:09.546Z,15.40
2019-05-25T04:59:37.060Z,14.77
2019-05-25T05:02:04.569Z,15.10
2019-05-25T05:04:32.125Z,14.60
2019-05-25T05:06:59.666Z,15.70
2019-05-25T05:09:27.113Z,14.80
2019-05-25T05:11:54.616Z,15.13
2019-05-25T05:14:22.169Z,14.47
2019-05-25T05:16:49.598Z,15.40
2019-05-25T05:19:17.144Z,14.30
2019-05-25T05:21:44.670Z,14.60
2019-05-25T05:24:14.220Z,13.93
2019-05-25T05:26:55.218Z,14.23
2019-05-25T05:29:13.299Z,15.60
2019-05-25T05:31:40.866Z,15.17
2019-05-25T05:34:09.802Z,15.20
2019-05-25T05:36:38.370Z,14.83
2019-05-25T05:39:07.532Z,16.30
2019-05-25T05:41:37.548Z,15.27
2019-05-25T05:44:05.434Z,15.20
2019-05-25T05:46:33.683Z,15.60
2019-05-25T05:49:02.121Z,15.77
2019-05-25T05:51:33.802Z,15.70
2019-05-25T05:54:02.653Z,17.10
2019-05-25T05:56:32.351Z,15.87
2019-05-25T05:59:00.027Z,14.27
2019-05-25T06:01:30.662Z,14.53
2019-05-25T06:04:00.265Z,11.83
2019-05-25T06:06:27.827Z,12.50
2019-05-25T06:09:01.314Z,13.13
2019-05-25T06:11:29.367Z,12.60
2019-05-25T06:13:59.589Z,11.70
2019-05-25T06:16:28.985Z,11.77
2019-05-25T06:18:56.470Z,12.17
2019-05-25T06:21:52.329Z,11.23
2019-05-25T06:24:19.827Z,10.77
2019-05-25T06:26:48.479Z,11.20
2019-05-25T06:29:24.725Z,10.57
2019-05-25T06:31:52.317Z,11.63
2019-05-25T06:34:19.832Z,11.00
2019-05-25T06:36:47.402Z,11.63
2019-05-25T06:39:14.911Z,10.80
2019-05-25T06:41:42.429Z,10.87
2019-05-25T06:44:10.013Z,11.40
2019-05-25T06:46:39.799Z,11.20
2019-05-25T06:49:06.960Z,11.27
2019-05-25T06:51:38.852Z,10.80
2019-05-25T06:54:06.399Z,11.90
2019-05-25T06:56:33.995Z,11.47
2019-05-25T06:59:01.498Z,11.33
2019-05-25T07:01:29.069Z,11.37
2019-05-25T07:03:56.583Z,10.97
2019-05-25T07:06:24.135Z,11.43
2019-05-25T07:08:51.674Z,11.33
2019-05-25T07:11:19.254Z,11.63
2019-05-25T07:13:46.999Z,11.87
2019-05-25T07:16:14.546Z,11.23
2019-05-25T07:18:42.028Z,12.13
2019-05-25T07:21:09.497Z,12.20
2019-05-25T07:23:37.378Z,11.53
2019-05-25T07:26:05.032Z,11.57
2019-05-25T07:28:32.541Z,11.50
2019-05-25T07:31:00.148Z,11.23
2019-05-25T07:33:27.669Z,12.03
2019-05-25T07:35:57.045Z,10.90
2019-05-25T07:38:24.572Z,11.87
2019-05-25T07:40:52.989Z,12.03
2019-05-25T07:43:20.549Z,12.17
2019-05-25T07:45:51.323Z,13.10
2019-05-25T07:48:23.303Z,12.30
2019-05-25T07:50:50.893Z,12.10
2019-05-25T07:53:18.452Z,13.07
2019-05-25T07:55:45.979Z,11.60
2019-05-25T07:58:17.493Z,12.57
2019-05-25T08:00:43.800Z,12.00
2019-05-25T08:03:11.336Z,12.80
2019-05-25T08:05:38.870Z,13.10
2019-05-25T08:08:06.322Z,13.63
2019-05-25T08:10:33.865Z,12.87
2019-05-25T08:13:01.423Z,12.13
2019-05-25T08:15:28.950Z,12.10
2019-05-25T08:17:56.490Z,13.00
2019-05-25T08:20:24.026Z,13.13
2019-05-25T08:22:51.561Z,12.40
2019-05-25T08:25:19.115Z,12.90
2019-05-25T08:27:46.663Z,12.63
2019-05-25T08:30:14.201Z,12.53
2019-05-25T08:32:43.462Z,12.00
2019-05-25T08:35:11.378Z,11.00
2019-05-25T08:37:38.890Z,12.83
2019-05-25T08:40:07.438Z,12.53
2019-05-25T08:42:35.023Z,11.77
2019-05-25T08:45:02.777Z,12.40
2019-05-25T08:47:30.340Z,12.33
2019-05-25T08:49:57.854Z,13.03
2019-05-25T08:52:25.431Z,12.83
2019-05-25T08:54:52.963Z,12.40
2019-05-25T08:57:20.521Z,13.10
2019-05-25T08:59:48.066Z,14.23
2019-05-25T09:02:15.602Z,13.47
2019-05-25T09:04:43.147Z,13.87
2019-05-25T09:07:10.693Z,13.57
2019-05-25T09:09:38.200Z,13.47
2019-05-25T09:12:05.740Z,14.87
2019-05-25T09:14:33.331Z,15.07
2019-05-25T09:17:00.794Z,14.00
2019-05-25T09:19:28.377Z,14.77
2019-05-25T09:22:02.466Z,15.30
2019-05-25T09:24:25.221Z,15.00
2019-05-25T09:26:52.749Z,14.87
2019-05-25T09:29:20.320Z,15.73
2019-05-25T09:31:47.895Z,14.87
2019-05-25T09:34:15.462Z,14.87
2019-05-25T09:36:43.989Z,15.33
2019-05-25T09:39:11.567Z,14.73
2019-05-25T09:41:39.164Z,13.47
2019-05-25T09:44:06.660Z,13.77
2019-05-25T09:46:36.955Z,13.47
2019-05-25T09:49:04.549Z,13.50
2019-05-25T09:51:32.126Z,12.30
2019-05-25T09:53:59.638Z,10.47
2019-05-25T09:56:28.192Z,9.10
2019-05-25T09:58:55.723Z,9.37
2019-05-25T10:01:23.254Z,10.17
2019-05-25T10:03:50.809Z,10.77
2019-05-25T10:06:18.411Z,10.97
2019-05-25T10:08:45.932Z,10.83
2019-05-25T10:11:13.368Z,11.27
2019-05-25T10:13:40.905Z,11.27
2019-05-25T10:16:08.496Z,11.87
2019-05-25T10:18:44.654Z,10.53
2019-05-25T10:21:14.779Z,9.87
2019-05-25T10:23:41.534Z,9.97
2019-05-25T10:26:09.090Z,10.40
2019-05-25T10:28:36.652Z,11.90
2019-05-25T10:31:04.462Z,11.43
2019-05-25T10:33:32.139Z,11.90
2019-05-25T10:35:59.762Z,12.53
2019-05-25T10:38:27.261Z,11.20
2019-05-25T10:40:57.922Z,10.40
2019-05-25T10:43:24.095Z,10.43
2019-05-25T10:45:51.666Z,10.93
2019-05-25T10:48:19.076Z,11.77
2019-05-25T10:50:46.735Z,10.83
2019-05-25T10:53:17.072Z,9.40
2019-05-25T10:55:44.702Z,8.53
2019-05-25T10:58:12.445Z,8.57
2019-05-25T11:00:39.979Z,9.13
2019-05-25T11:03:07.522Z,8.33
2019-05-25T11:05:35.046Z,8.17
2019-05-25T11:08:02.555Z,8.77
2019-05-25T11:10:30.081Z,9.40
2019-05-25T11:12:57.605Z,9.73
2019-05-25T11:15:25.150Z,8.20
2019-05-25T11:17:52.665Z,7.50
2019-05-25T11:20:20.384Z,7.27
2019-05-25T11:22:47.889Z,7.57
2019-05-25T11:25:17.080Z,8.40
2019-05-25T11:27:44.606Z,8.23
2019-05-25T11:30:12.405Z,7.20
2019-05-25T11:32:39.995Z,8.30
2019-05-25T11:35:07.734Z,8.37
2019-05-25T11:37:35.231Z,7.83
2019-05-25T11:40:03.701Z,7.97
2019-05-25T11:42:31.169Z,6.77
2019-05-25T11:44:58.730Z,7.90
2019-05-25T11:47:27.311Z,7.10
2019-05-25T11:49:54.835Z,6.80
2019-05-25T11:52:22.373Z,6.67
2019-05-25T11:54:49.940Z,6.33
2019-05-25T11:57:17.571Z,5.90
2019-05-25T11:59:45.141Z,5.23
2019-05-25T12:02:12.594Z,5.63
2019-05-25T12:04:40.171Z,5.17
2019-05-25T12:07:07.746Z,5.10
2019-05-25T12:09:35.269Z,4.57
2019-05-25T12:12:02.948Z,4.47
2019-05-25T12:14:30.581Z,4.80
2019-05-25T12:16:58.229Z,5.20
2019-05-25T12:19:25.678Z,5.97
2019-05-25T12:21:53.222Z,5.70
2019-05-25T12:24:20.822Z,5.03
2019-05-25T12:26:48.380Z,5.00
2019-05-25T12:29:15.925Z,4.60
2019-05-25T12:31:43.470Z,5.27
2019-05-25T12:34:12.222Z,5.70
2019-05-25T12:36:40.827Z,5.50
2019-05-25T12:39:08.382Z,6.50
2019-05-25T12:41:35.910Z,6.37
2019-05-25T12:44:06.445Z,6.53
2019-05-25T12:46:35.021Z,6.93
2019-05-25T12:49:02.554Z,8.13
2019-05-25T12:51:30.102Z,9.33
2019-05-25T12:53:57.652Z,8.53
2019-05-25T12:56:26.473Z,8.67
2019-05-25T12:58:53.938Z,8.97
2019-05-25T13:01:21.595Z,9.10
2019-05-25T13:03:50.463Z,9.87
2019-05-25T13:06:18.492Z,8.63
2019-05-25T13:08:46.190Z,9.40
2019-05-25T13:11:13.768Z,8.87
2019-05-25T13:13:41.277Z,8.83
2019-05-25T13:16:09.821Z,9.57
2019-05-25T13:18:37.395Z,8.80
2019-05-25T13:21:04.909Z,9.87
2019-05-25T13:23:32.377Z,9.13
2019-05-25T13:25:59.909Z,9.07
2019-05-25T13:28:27.448Z,9.10
2019-05-25T13:30:54.959Z,8.90
2019-05-25T13:33:22.554Z,9.07
2019-05-25T13:35:50.088Z,9.40
2019-05-25T13:38:17.613Z,9.20
2019-05-25T13:40:45.164Z,10.27
2019-05-25T13:43:14.142Z,10.03
2019-05-25T13:45:41.741Z,9.50
2019-05-25T13:48:10.387Z,8.87
2019-05-25T13:50:40.176Z,9.20
2019-05-25T13:53:07.755Z,9.97
2019-05-25T13:55:35.279Z,9.63
2019-05-25T13:58:02.805Z,9.90
2019-05-25T14:00:30.317Z,9.03
2019-05-25T14:02:57.864Z,9.77
2019-05-25T14:05:25.307Z,9.20
2019-05-25T14:07:52.774Z,9.13
2019-05-25T14:10:20.293Z,8.67
2019-05-25T14:12:47.812Z,7.93
2019-05-25T14:15:15.685Z,8.40
2019-05-25T14:17:44.190Z,9.07
2019-05-25T14:20:11.689Z,8.83
2019-05-25T14:22:39.458Z,8.07
2019-05-25T14:25:08.616Z,9.33
2019-05-25T14:27:36.162Z,9.83
2019-05-25T14:30:05.858Z,9.40
2019-05-25T14:32:33.405Z,10.17
2019-05-25T14:35:01.007Z,10.43
2019-05-25T14:37:28.504Z,11.20
2019-05-25T14:39:56.046Z,9.70
2019-05-25T14:42:23.629Z,9.40
2019-05-25T14:44:51.166Z,9.33
2019-05-25T14:47:18.700Z,10.63
2019-05-25T14:49:46.198Z,10.30
2019-05-25T14:52:13.743Z,11.00
2019-05-25T14:54:41.291Z,11.00
2019-05-25T14:57:08.827Z,10.40
2019-05-25T14:59:36.538Z,9.73
2019-05-25T15:02:04.276Z,10.47
2019-05-25T15:04:31.815Z,10.03
2019-05-25T15:07:01.560Z,10.37
2019-05-25T15:09:29.009Z,8.77
2019-05-25T15:11:56.525Z,9.70
2019-05-25T15:14:24.080Z,9.20
2019-05-25T15:16:51.637Z,8.77
2019-05-25T15:19:20.984Z,8.70
2019-05-25T15:21:48.639Z,9.03
2019-05-25T15:24:16.139Z,8.90
2019-05-25T15:26:43.645Z,8.50
2019-05-25T15:29:11.671Z,8.27
2019-05-25T15:31:39.224Z,9.03
2019-05-25T15:34:06.764Z,8.67
2019-05-25T15:36:34.299Z,8.73
2019-05-25T15:39:01.880Z,8.97
2019-05-25T15:41:29.428Z,8.10
2019-05-25T15:43:59.029Z,8.23
2019-05-25T15:46:26.557Z,8.90
2019-05-25T15:48:54.152Z,8.87
2019-05-25T15:51:21.760Z,8.93
2019-05-25T15:53:50.143Z,8.07
2019-05-25T15:56:17.698Z,7.97
2019-05-25T15:58:45.248Z,6.83
2019-05-25T16:01:14.832Z,6.17
2019-05-25T16:03:42.364Z,5.87
2019-05-25T16:06:09.893Z,6.07
2019-05-25T16:08:37.478Z,5.43
2019-05-25T16:11:07.025Z,6.23
2019-05-25T16:13:34.554Z,5.80
2019-05-25T16:16:02.101Z,6.00
2019-05-25T16:18:29.837Z,6.93
2019-05-25T16:20:59.427Z,6.10
2019-05-25T16:23:27.066Z,6.17
2019-05-25T16:25:54.662Z,5.73
2019-05-25T16:28:22.196Z,6.13
2019-05-25T16:30:52.097Z,5.97
2019-05-25T16:33:19.603Z,6.30
2019-05-25T16:35:47.177Z,6.20
2019-05-25T16:38:14.762Z,6.47
2019-05-25T16:40:45.206Z,6.03
2019-05-25T16:43:12.855Z,6.50
2019-05-25T16:45:40.423Z,6.47
2019-05-25T16:48:10.015Z,6.33
2019-05-25T16:50:37.591Z,6.63
2019-05-25T16:53:05.150Z,6.33
2019-05-25T16:55:32.773Z,6.80
2019-05-25T16:58:02.315Z,6.47
2019-05-25T17:00:31.922Z,5.60
2019-05-25T17:02:59.783Z,5.90
2019-05-25T17:05:27.427Z,6.23
2019-05-25T17:07:58.956Z,6.40
2019-05-25T17:10:26.680Z,6.10
2019-05-25T17:12:54.231Z,5.87
2019-05-25T17:15:21.993Z,5.23
2019-05-25T17:17:49.621Z,5.90
2019-05-25T17:20:17.394Z,5.57
2019-05-25T17:22:45.157Z,6.13
2019-05-25T17:25:13.184Z,7.20
2019-05-25T17:27:41.043Z,6.87
2019-05-25T17:30:09.680Z,6.67
2019-05-25T17:32:39.511Z,5.93
2019-05-25T17:35:07.255Z,6.40
2019-05-25T17:37:34.860Z,6.47
2019-05-25T17:40:02.508Z,6.60
2019-05-25T17:42:30.114Z,6.93
2019-05-25T17:44:57.680Z,8.67
2019-05-25T17:47:25.365Z,11.40
2019-05-25T17:49:52.959Z,11.43
2019-05-25T17:52:22.970Z,12.43
2019-05-25T17:54:49.962Z,11.17
2019-05-25T17:57:21.334Z,12.30
2019-05-25T17:59:49.324Z,14.50
2019-05-25T18:02:18.064Z,15.33
2019-05-25T18:04:45.679Z,16.47
2019-05-25T18:07:13.382Z,16.43
2019-05-25T18:09:42.182Z,17.40
2019-05-25T18:12:09.870Z,18.10
2019-05-25T18:14:37.466Z,20.13
2019-05-25T18:17:08.138Z,18.47
2019-05-25T18:19:35.743Z,19.37
2019-05-25T18:22:03.450Z,18.93
2019-05-25T18:24:31.045Z,18.70
2019-05-25T18:26:58.776Z,18.40
2019-05-25T18:29:26.375Z,19.40
2019-05-25T18:31:56.965Z,17.70
2019-05-25T18:34:24.619Z,17.13
2019-05-25T18:36:52.347Z,19.57
2019-05-25T18:39:22.691Z,18.53
2019-05-25T18:41:50.357Z,19.87
2019-05-25T18:44:23.058Z,19.50
2019-05-25T18:46:53.735Z,18.30
2019-05-25T18:49:24.614Z,19.77
2019-05-25T18:51:58.037Z,18.57
2019-05-25T18:54:26.789Z,18.60
2019-05-25T18:56:55.761Z,19.33
2019-05-25T18:59:23.355Z,21.97
2019-05-25T19:01:51.620Z,19.40
2019-05-25T19:04:19.271Z,21.67
2019-05-25T19:06:48.480Z,23.27
2019-05-25T19:09:19.079Z,22.63
2019-05-25T19:11:46.833Z,20.53
2019-05-25T19:14:15.598Z,19.47
2019-05-25T19:16:48.715Z,20.77
2019-05-25T19:19:26.791Z,19.30
2019-05-25T19:21:57.408Z,18.50
2019-05-25T19:24:26.116Z,18.00
2019-05-25T19:26:58.171Z,17.43
2019-05-25T19:29:26.235Z,18.10
2019-05-25T19:31:53.896Z,17.10
2019-05-25T19:34:22.839Z,17.40
2019-05-25T19:36:54.007Z,16.37
2019-05-25T19:39:21.625Z,16.03
2019-05-25T19:41:52.008Z,15.30
2019-05-25T19:44:41.852Z,15.47
2019-05-25T19:47:09.445Z,15.23
2019-05-25T19:49:37.118Z,14.47
2019-05-25T19:52:04.721Z,13.30
2019-05-25T19:54:32.635Z,13.20
2019-05-25T19:57:01.177Z,12.90
2019-05-25T19:59:28.852Z,13.60
2019-05-25T20:01:56.432Z,12.67
2019-05-25T20:04:24.026Z,13.20
2019-05-25T20:06:52.749Z,12.37
2019-05-25T20:09:22.565Z,11.20
2019-05-25T20:11:50.177Z,11.87
2019-05-25T20:14:18.199Z,11.17
2019-05-25T20:16:46.784Z,10.23
2019-05-25T20:19:20.173Z,8.60
2019-05-25T20:21:48.136Z,7.90
2019-05-25T20:24:16.203Z,6.93
2019-05-25T20:26:44.066Z,6.37
2019-05-25T20:29:13.083Z,6.50
2019-05-25T20:31:40.930Z,5.80
2019-05-25T20:34:08.645Z,6.20
2019-05-25T20:36:43.937Z,6.13
2019-05-25T20:39:11.490Z,6.47
2019-05-25T20:41:39.065Z,6.03
2019-05-25T20:44:06.608Z,6.00
2019-05-25T20:46:34.241Z,6.33
2019-05-25T20:49:01.905Z,6.30
2019-05-25T20:51:29.502Z,6.33
2019-05-25T20:53:57.160Z,6.30
2019-05-25T20:56:24.891Z,6.40
2019-05-25T20:58:52.681Z,6.67
2019-05-25T21:01:20.291Z,6.80
2019-05-25T21:03:47.923Z,6.63
2019-05-25T21:06:17.552Z,7.70
2019-05-25T21:08:45.211Z,7.33
2019-05-25T21:11:12.771Z,8.00
2019-05-25T21:13:40.499Z,7.80
2019-05-25T21:16:08.097Z,8.37
2019-05-25T21:18:35.768Z,8.23
2019-05-25T21:21:05.125Z,8.37
2019-05-25T21:23:32.731Z,8.83
2019-05-25T21:26:00.317Z,7.77
2019-05-25T21:28:27.921Z,8.07
2019-05-25T21:30:56.059Z,9.10
2019-05-25T21:33:23.640Z,8.20
2019-05-25T21:36:06.837Z,8.80
2019-05-25T21:39:01.685Z,8.30
2019-05-25T21:41:51.114Z,9.20
2019-05-25T21:44:47.634Z,9.67
2019-05-25T21:47:15.264Z,9.50
2019-05-25T21:49:42.810Z,10.40
2019-05-25T21:52:15.347Z,10.07
2019-05-25T21:54:43.095Z,9.30
2019-05-25T21:57:11.823Z,9.67
2019-05-25T21:59:41.487Z,10.20
2019-05-25T22:02:11.899Z,10.13
2019-05-25T22:04:40.858Z,9.67
2019-05-25T22:07:12.414Z,10.10
2019-05-25T22:09:41.975Z,9.33
2019-05-25T22:12:14.708Z,10.17
2019-05-25T22:14:44.010Z,10.63
2019-05-25T22:17:11.729Z,11.23
2019-05-25T22:19:39.450Z,10.67
2019-05-25T22:22:13.081Z,10.57
2019-05-25T22:24:43.587Z,10.50
2019-05-25T22:27:14.187Z,11.27
2019-05-25T22:29:42.997Z,11.27
2019-05-25T22:32:12.998Z,11.00
2019-05-25T22:34:40.614Z,10.83
2019-05-25T22:37:08.654Z,11.83
2019-05-25T22:39:36.584Z,11.20
2019-05-25T22:42:07.119Z,10.53
2019-05-25T22:44:36.648Z,11.27
2019-05-25T22:47:05.251Z,10.97
2019-05-25T22:49:37.021Z,11.00
2019-05-25T22:52:02.297Z,11.73
2019-05-25T22:54:32.139Z,9.73
2019-05-25T22:57:02.610Z,10.17
2019-05-25T22:59:31.521Z,10.13
2019-05-25T23:01:59.232Z,9.90
2019-05-25T23:04:26.815Z,11.40
2019-05-25T23:06:58.330Z,11.47
2019-05-25T23:09:25.254Z,11.20
2019-05-25T23:11:52.948Z,11.13
2019-05-25T23:14:23.269Z,10.73
2019-05-25T23:16:50.917Z,11.60
2019-05-25T23:19:18.637Z,10.93
2019-05-25T23:21:46.221Z,10.67
2019-05-25T23:24:13.891Z,10.07
2019-05-25T23:26:44.511Z,9.60
2019-05-25T23:29:15.350Z,10.40
2019-05-25T23:31:45.675Z,10.53
2019-05-25T23:34:13.299Z,11.47
2019-05-25T23:36:41.269Z,12.10
2019-05-25T23:39:08.795Z,11.00
2019-05-25T23:41:37.376Z,11.63
2019-05-25T23:44:04.954Z,12.90
2019-05-25T23:46:32.535Z,11.87
2019-05-25T23:49:00.054Z,11.57
2019-05-25T23:51:27.746Z,13.40
2019-05-25T23:53:55.399Z,11.80
2019-05-25T23:56:23.938Z,11.13
2019-05-25T23:58:51.501Z,10.90
