createdAt,value
2023-03-27T00:01:11.957Z,80.91
2023-03-27T00:03:40.313Z,82.16
2023-03-27T00:06:09.813Z,81.65
2023-03-27T00:08:36.941Z,81.55
2023-03-27T00:11:04.540Z,82.16
2023-03-27T00:13:31.655Z,81.35
2023-03-27T00:15:58.746Z,81.42
2023-03-27T00:18:26.621Z,81.74
2023-03-27T00:20:53.631Z,81.76
2023-03-27T00:23:20.574Z,81.45
2023-03-27T00:25:51.402Z,82.16
2023-03-27T00:28:18.774Z,82.05
2023-03-27T00:30:46.575Z,82.00
2023-03-27T00:33:14.257Z,82.14
2023-03-27T00:35:46.073Z,83.39
2023-03-27T00:38:13.817Z,83.43
2023-03-27T00:40:41.386Z,83.66
2023-03-27T00:43:22.390Z,82.56
2023-03-27T00:45:52.124Z,83.08
2023-03-27T00:48:20.774Z,82.51
2023-03-27T00:50:49.880Z,81.67
2023-03-27T00:53:22.047Z,81.31
2023-03-27T00:55:51.569Z,81.18
2023-03-27T00:59:02.826Z,81.47
2023-03-27T01:01:32.335Z,80.41
2023-03-27T01:04:02.114Z,80.41
2023-03-27T01:06:30.613Z,81.28
2023-03-27T01:08:58.472Z,80.45
2023-03-27T01:11:52.481Z,81.01
2023-03-27T01:14:34.672Z,81.29
2023-03-27T01:17:20.699Z,79.96
2023-03-27T01:20:15.657Z,80.36
2023-03-27T01:23:01.225Z,80.44
2023-03-27T01:25:52.493Z,79.49
2023-03-27T01:28:34.819Z,80.37
2023-03-27T01:31:40.602Z,79.82
2023-03-27T01:34:22.886Z,80.53
2023-03-27T01:36:57.842Z,80.42
2023-03-27T01:39:40.472Z,80.69
2023-03-27T01:42:46.215Z,81.11
2023-03-27T01:45:42.062Z,82.47
2023-03-27T01:48:21.352Z,81.89
2023-03-27T01:50:55.763Z,81.96
2023-03-27T01:53:45.441Z,82.79
2023-03-27T01:56:26.634Z,82.03
2023-03-27T01:59:04.248Z,83.40
2023-03-27T02:01:36.617Z,84.30
2023-03-27T02:04:07.651Z,84.19
2023-03-27T02:06:38.215Z,83.67
2023-03-27T02:09:10.658Z,84.05
2023-03-27T02:11:44.873Z,84.24
2023-03-27T02:14:21.398Z,84.43
2023-03-27T02:16:52.343Z,84.44
2023-03-27T02:19:34.857Z,83.84
2023-03-27T02:22:02.213Z,84.50
2023-03-27T02:24:43.625Z,84.75
2023-03-27T02:27:22.361Z,84.07
2023-03-27T02:30:00.258Z,82.88
2023-03-27T02:32:33.142Z,83.54
2023-03-27T02:35:12.712Z,83.05
2023-03-27T02:38:08.539Z,82.74
2023-03-27T02:41:06.541Z,81.96
2023-03-27T02:43:47.949Z,82.15
2023-03-27T02:46:27.420Z,82.03
2023-03-27T02:48:59.640Z,82.00
2023-03-27T02:51:33.950Z,81.85
2023-03-27T02:54:08.373Z,81.42
2023-03-27T02:56:39.505Z,81.67
2023-03-27T02:59:10.603Z,80.98
2023-03-27T03:01:40.662Z,81.50
2023-03-27T03:04:22.848Z,80.90
2023-03-27T03:07:14.392Z,80.64
2023-03-27T03:09:44.650Z,80.77
2023-03-27T03:12:13.713Z,81.55
2023-03-27T03:14:46.724Z,80.60
2023-03-27T03:17:15.547Z,82.07
2023-03-27T03:19:42.267Z,81.91
2023-03-27T03:22:09.207Z,81.87
2023-03-27T03:24:37.550Z,82.73
2023-03-27T03:27:05.886Z,82.88
2023-03-27T03:29:44.967Z,83.74
2023-03-27T03:32:26.522Z,83.33
2023-03-27T03:34:53.767Z,81.51
2023-03-27T03:37:20.704Z,82.44
2023-03-27T03:39:47.558Z,83.26
2023-03-27T03:42:22.859Z,83.31
2023-03-27T03:44:52.781Z,82.94
2023-03-27T03:47:22.295Z,83.61
2023-03-27T03:49:49.834Z,83.76
2023-03-27T03:52:16.785Z,82.34
2023-03-27T03:54:46.743Z,82.73
2023-03-27T03:57:14.195Z,82.80
2023-03-27T03:59:41.908Z,81.99
2023-03-27T04:02:29.090Z,82.81
2023-03-27T04:05:08.402Z,82.45
2023-03-27T04:07:36.951Z,83.24
2023-03-27T04:10:24.011Z,82.37
2023-03-27T04:12:51.432Z,83.05
2023-03-27T04:15:27.307Z,82.52
2023-03-27T04:17:57.861Z,82.66
2023-03-27T04:20:26.597Z,82.44
2023-03-27T04:22:55.818Z,81.42
2023-03-27T04:25:24.836Z,82.50
2023-03-27T04:27:52.452Z,83.33
2023-03-27T04:30:27.948Z,83.07
2023-03-27T04:33:19.430Z,83.35
2023-03-27T04:36:18.208Z,83.52
2023-03-27T04:38:55.860Z,83.17
2023-03-27T04:41:23.050Z,83.26
2023-03-27T04:43:50.108Z,83.68
2023-03-27T04:46:17.390Z,83.87
2023-03-27T04:48:44.661Z,83.88
2023-03-27T04:51:43.760Z,83.35
2023-03-27T04:54:12.378Z,83.29
2023-03-27T04:56:43.250Z,83.29
2023-03-27T04:59:10.349Z,83.15
2023-03-27T05:01:37.706Z,82.68
2023-03-27T05:04:04.840Z,82.63
2023-03-27T05:06:41.792Z,82.56
2023-03-27T05:09:13.159Z,81.92
2023-03-27T05:11:40.065Z,81.89
2023-03-27T05:14:08.678Z,81.77
2023-03-27T05:16:37.470Z,81.56
2023-03-27T05:19:06.322Z,81.48
2023-03-27T05:21:41.261Z,81.74
2023-03-27T05:24:11.254Z,82.08
2023-03-27T05:26:39.286Z,82.01
2023-03-27T05:29:06.213Z,82.45
2023-03-27T05:31:37.176Z,82.47
2023-03-27T05:34:22.394Z,81.81
2023-03-27T05:36:53.174Z,81.61
2023-03-27T05:39:20.338Z,81.23
2023-03-27T05:41:47.739Z,81.42
2023-03-27T05:44:22.292Z,81.49
2023-03-27T05:46:49.599Z,81.26
2023-03-27T05:49:25.555Z,81.12
2023-03-27T05:51:58.341Z,80.78
2023-03-27T05:54:25.112Z,80.68
2023-03-27T05:56:59.683Z,80.89
2023-03-27T05:59:26.956Z,80.55
2023-03-27T06:02:00.313Z,80.17
2023-03-27T06:04:39.400Z,80.89
2023-03-27T06:07:10.498Z,80.39
2023-03-27T06:09:37.649Z,80.51
2023-03-27T06:12:39.896Z,80.88
2023-03-27T06:15:20.566Z,80.08
2023-03-27T06:18:08.550Z,80.21
2023-03-27T06:20:38.148Z,80.24
2023-03-27T06:23:08.260Z,80.39
2023-03-27T06:25:37.838Z,80.98
2023-03-27T06:28:08.164Z,80.68
2023-03-27T06:30:46.878Z,80.86
2023-03-27T06:33:35.172Z,80.40
2023-03-27T06:36:06.586Z,80.54
2023-03-27T06:38:37.273Z,80.46
2023-03-27T06:41:05.511Z,80.69
2023-03-27T06:44:05.706Z,79.82
2023-03-27T06:46:55.983Z,79.42
2023-03-27T06:49:33.517Z,79.45
2023-03-27T06:52:09.168Z,79.09
2023-03-27T06:54:36.898Z,79.05
2023-03-27T06:57:03.955Z,78.71
2023-03-27T06:59:43.650Z,78.67
2023-03-27T07:02:11.615Z,78.75
2023-03-27T07:05:05.292Z,78.59
2023-03-27T07:07:41.605Z,78.12
2023-03-27T07:10:10.933Z,78.45
2023-03-27T07:12:40.117Z,77.58
2023-03-27T07:15:08.293Z,77.44
2023-03-27T07:17:47.937Z,76.11
2023-03-27T07:20:18.537Z,74.29
2023-03-27T07:22:45.973Z,73.25
2023-03-27T07:25:32.836Z,74.32
2023-03-27T07:28:00.371Z,74.02
2023-03-27T07:30:28.029Z,73.92
2023-03-27T07:32:55.017Z,74.22
2023-03-27T07:35:22.141Z,74.48
2023-03-27T07:38:07.417Z,74.09
2023-03-27T07:40:39.945Z,74.05
2023-03-27T07:43:40.056Z,74.47
2023-03-27T07:46:08.604Z,73.79
2023-03-27T07:48:36.010Z,73.57
2023-03-27T07:51:13.268Z,73.23
2023-03-27T07:53:41.839Z,73.81
2023-03-27T07:56:21.179Z,73.58
2023-03-27T07:58:49.315Z,73.40
2023-03-27T08:01:20.987Z,72.49
2023-03-27T08:03:49.021Z,72.86
2023-03-27T08:06:18.954Z,72.60
2023-03-27T08:08:46.766Z,72.17
2023-03-27T08:11:27.188Z,72.47
2023-03-27T08:13:57.095Z,72.33
2023-03-27T08:16:27.791Z,72.15
2023-03-27T08:18:56.162Z,72.26
2023-03-27T08:21:24.403Z,71.88
2023-03-27T08:23:51.332Z,71.88
2023-03-27T08:26:44.134Z,71.55
2023-03-27T08:29:14.412Z,70.88
2023-03-27T08:31:46.183Z,71.84
2023-03-27T08:34:14.784Z,70.82
2023-03-27T08:36:45.505Z,70.92
2023-03-27T08:39:13.836Z,70.97
2023-03-27T08:42:03.851Z,70.76
2023-03-27T08:44:35.773Z,70.71
2023-03-27T08:47:37.398Z,71.00
2023-03-27T08:50:48.507Z,71.41
2023-03-27T08:53:41.203Z,71.03
2023-03-27T08:56:14.005Z,70.72
2023-03-27T08:58:45.592Z,70.54
2023-03-27T09:01:41.707Z,70.43
2023-03-27T09:04:25.087Z,70.85
2023-03-27T09:06:59.818Z,70.13
2023-03-27T09:09:31.969Z,70.29
2023-03-27T09:12:23.679Z,70.97
2023-03-27T09:15:20.461Z,70.29
2023-03-27T09:18:16.435Z,70.26
2023-03-27T09:20:46.328Z,69.56
2023-03-27T09:23:39.769Z,69.14
2023-03-27T09:26:30.394Z,69.37
2023-03-27T09:29:25.640Z,69.00
2023-03-27T09:32:21.531Z,68.00
2023-03-27T09:34:48.340Z,68.92
2023-03-27T09:37:17.983Z,68.78
2023-03-27T09:39:47.008Z,67.01
2023-03-27T09:42:33.879Z,67.38
2023-03-27T09:45:04.571Z,66.32
2023-03-27T09:48:00.064Z,66.16
2023-03-27T09:50:44.564Z,65.75
2023-03-27T09:53:25.964Z,65.28
2023-03-27T09:56:16.466Z,65.12
2023-03-27T09:58:49.226Z,62.37
2023-03-27T10:01:27.876Z,64.31
2023-03-27T10:04:00.333Z,64.01
2023-03-27T10:06:39.496Z,64.46
2023-03-27T10:09:23.448Z,63.71
2023-03-27T10:12:01.517Z,63.24
2023-03-27T10:14:30.997Z,59.00
2023-03-27T10:16:58.080Z,60.71
2023-03-27T10:19:38.785Z,59.82
2023-03-27T10:22:31.603Z,58.87
2023-03-27T10:25:01.254Z,56.72
2023-03-27T10:27:47.375Z,58.87
2023-03-27T10:30:43.801Z,56.62
2023-03-27T10:33:37.758Z,57.50
2023-03-27T10:36:14.595Z,58.47
2023-03-27T10:38:42.113Z,57.69
2023-03-27T10:41:29.048Z,57.29
2023-03-27T10:43:59.129Z,55.87
2023-03-27T10:46:27.248Z,58.50
2023-03-27T10:49:19.251Z,58.49
2023-03-27T10:51:49.649Z,58.86
2023-03-27T10:54:47.554Z,59.30
2023-03-27T10:57:23.781Z,59.06
2023-03-27T10:59:59.428Z,58.13
2023-03-27T11:02:43.371Z,58.34
2023-03-27T11:05:21.857Z,57.91
2023-03-27T11:07:54.673Z,56.68
2023-03-27T11:10:33.933Z,56.32
2023-03-27T11:13:23.284Z,57.01
2023-03-27T11:16:06.147Z,56.16
2023-03-27T11:18:58.407Z,56.32
2023-03-27T11:21:34.859Z,56.83
2023-03-27T11:24:04.067Z,55.81
2023-03-27T11:26:58.181Z,57.17
2023-03-27T11:29:32.905Z,55.19
2023-03-27T11:32:06.220Z,55.80
2023-03-27T11:35:29.667Z,54.84
2023-03-27T11:38:29.430Z,54.89
2023-03-27T11:40:56.955Z,53.73
2023-03-27T11:43:25.826Z,54.28
2023-03-27T11:46:01.778Z,56.04
2023-03-27T11:48:53.023Z,53.14
2023-03-27T11:51:36.948Z,52.23
2023-03-27T11:54:17.068Z,49.85
2023-03-27T11:56:58.068Z,51.88
2023-03-27T12:00:06.196Z,52.37
2023-03-27T12:03:18.615Z,50.59
2023-03-27T12:06:05.601Z,49.69
2023-03-27T12:09:01.147Z,47.98
2023-03-27T12:11:42.413Z,48.91
2023-03-27T12:14:28.251Z,49.83
2023-03-27T12:17:23.770Z,48.41
2023-03-27T12:20:19.997Z,47.21
2023-03-27T12:23:17.860Z,47.02
2023-03-27T12:26:15.858Z,47.20
2023-03-27T12:29:26.854Z,46.13
2023-03-27T12:32:39.418Z,48.14
2023-03-27T12:35:21.239Z,48.69
2023-03-27T12:38:02.418Z,47.53
2023-03-27T12:40:39.872Z,48.17
2023-03-27T12:43:22.101Z,47.80
2023-03-27T12:46:08.033Z,45.85
2023-03-27T12:48:47.314Z,47.12
2023-03-27T12:51:17.651Z,44.30
2023-03-27T12:53:47.826Z,41.31
2023-03-27T12:56:24.671Z,41.25
2023-03-27T12:58:54.720Z,41.40
2023-03-27T13:04:34.727Z,38.57
2023-03-27T13:07:35.871Z,40.31
2023-03-27T13:10:26.084Z,41.43
2023-03-27T13:13:05.693Z,40.83
2023-03-27T13:16:05.902Z,42.83
2023-03-27T13:18:53.853Z,42.03
2023-03-27T13:21:45.957Z,38.73
2023-03-27T13:24:36.792Z,38.62
2023-03-27T13:27:57.999Z,37.63
2023-03-27T13:30:45.533Z,37.01
2023-03-27T13:33:44.315Z,35.52
2023-03-27T13:36:24.706Z,36.07
2023-03-27T13:38:52.687Z,36.39
2023-03-27T13:41:44.398Z,33.97
2023-03-27T13:44:28.539Z,34.41
2023-03-27T13:47:09.113Z,31.66
2023-03-27T13:49:50.147Z,32.81
2023-03-27T13:52:32.035Z,35.13
2023-03-27T13:55:17.253Z,34.84
2023-03-27T13:58:37.614Z,30.10
2023-03-27T14:01:17.196Z,28.85
2023-03-27T14:04:07.449Z,31.93
2023-03-27T14:06:53.341Z,27.78
2023-03-27T14:09:51.912Z,26.81
2023-03-27T14:12:40.674Z,28.94
2023-03-27T14:15:39.762Z,30.02
2023-03-27T14:18:37.292Z,30.55
2023-03-27T14:21:06.800Z,28.09
2023-03-27T14:24:00.395Z,32.89
2023-03-27T14:26:41.882Z,33.94
2023-03-27T14:29:15.551Z,34.38
2023-03-27T14:31:47.313Z,32.11
2023-03-27T14:34:35.265Z,33.19
2023-03-27T14:37:36.217Z,33.80
2023-03-27T14:40:42.428Z,32.55
2023-03-27T14:43:12.443Z,35.38
2023-03-27T14:45:41.170Z,33.57
2023-03-27T14:48:24.017Z,33.05
2023-03-27T14:50:58.059Z,34.00
2023-03-27T14:53:27.731Z,34.63
2023-03-27T14:56:11.757Z,35.42
2023-03-27T14:58:59.794Z,34.26
2023-03-27T15:01:35.411Z,34.20
2023-03-27T15:04:03.156Z,34.34
2023-03-27T15:06:36.414Z,32.19
2023-03-27T15:09:13.449Z,31.97
2023-03-27T15:12:13.248Z,32.54
2023-03-27T15:14:40.917Z,30.12
2023-03-27T15:17:17.865Z,31.03
2023-03-27T15:19:53.437Z,29.88
2023-03-27T15:22:40.144Z,32.95
2023-03-27T15:25:18.486Z,30.79
2023-03-27T15:27:53.019Z,30.26
2023-03-27T15:30:23.343Z,32.02
2023-03-27T15:32:53.273Z,28.57
2023-03-27T15:35:25.628Z,30.83
2023-03-27T15:37:53.000Z,28.36
2023-03-27T15:40:39.039Z,28.95
2023-03-27T15:43:13.744Z,30.54
2023-03-27T15:46:02.733Z,27.47
2023-03-27T15:48:33.010Z,29.23
2023-03-27T15:51:08.316Z,28.78
2023-03-27T15:53:39.765Z,26.87
2023-03-27T15:56:06.662Z,27.37
2023-03-27T15:58:42.524Z,29.24
2023-03-27T16:01:23.947Z,26.99
2023-03-27T16:03:51.574Z,27.31
2023-03-27T16:06:46.192Z,26.40
2023-03-27T16:09:25.914Z,25.95
2023-03-27T16:11:54.801Z,24.63
2023-03-27T16:14:36.936Z,21.70
2023-03-27T16:17:11.445Z,24.07
2023-03-27T16:19:58.316Z,23.03
2023-03-27T16:22:33.960Z,23.45
2023-03-27T16:25:01.977Z,23.42
2023-03-27T16:27:35.680Z,23.13
2023-03-27T16:30:03.350Z,22.27
2023-03-27T16:32:30.198Z,23.27
2023-03-27T16:34:57.045Z,24.61
2023-03-27T16:37:25.736Z,22.33
2023-03-27T16:39:56.731Z,23.67
2023-03-27T16:42:26.088Z,23.92
2023-03-27T16:44:54.002Z,27.61
2023-03-27T16:47:23.076Z,30.97
2023-03-27T16:50:03.501Z,29.78
2023-03-27T16:52:36.952Z,35.63
2023-03-27T16:55:07.258Z,38.79
2023-03-27T16:57:34.919Z,38.17
2023-03-27T17:00:01.824Z,40.28
2023-03-27T17:02:30.764Z,41.42
2023-03-27T17:04:58.907Z,41.70
2023-03-27T17:07:27.555Z,41.81
2023-03-27T17:09:54.829Z,42.31
2023-03-27T17:12:21.681Z,43.20
2023-03-27T17:14:48.709Z,44.82
2023-03-27T17:17:15.571Z,45.45
2023-03-27T17:19:42.434Z,46.24
2023-03-27T17:22:09.843Z,46.12
2023-03-27T17:24:49.107Z,45.87
2023-03-27T17:27:22.969Z,47.28
2023-03-27T17:29:53.176Z,47.25
2023-03-27T17:32:19.980Z,48.12
2023-03-27T17:34:46.844Z,46.82
2023-03-27T17:37:13.740Z,47.20
2023-03-27T17:39:41.128Z,48.42
2023-03-27T17:42:08.106Z,47.54
2023-03-27T17:44:34.876Z,47.93
2023-03-27T17:47:01.816Z,47.90
2023-03-27T17:49:29.793Z,49.06
2023-03-27T17:51:56.900Z,49.51
2023-03-27T17:54:23.761Z,49.60
2023-03-27T17:56:51.703Z,50.09
2023-03-27T17:59:18.973Z,50.80
2023-03-27T18:01:46.655Z,51.00
2023-03-27T18:04:13.536Z,50.32
2023-03-27T18:06:40.554Z,51.26
2023-03-27T18:09:07.566Z,49.70
2023-03-27T18:11:34.421Z,50.39
2023-03-27T18:14:01.425Z,51.41
2023-03-27T18:16:28.545Z,51.83
2023-03-27T18:18:55.780Z,52.12
2023-03-27T18:21:22.698Z,52.31
2023-03-27T18:23:50.556Z,51.56
2023-03-27T18:26:19.600Z,52.12
2023-03-27T18:28:46.408Z,52.77
2023-03-27T18:31:13.362Z,51.56
2023-03-27T18:33:40.483Z,51.89
2023-03-27T18:36:10.939Z,50.93
2023-03-27T18:38:42.031Z,50.71
2023-03-27T18:41:10.024Z,52.18
2023-03-27T18:43:37.346Z,52.63
2023-03-27T18:46:06.454Z,52.26
2023-03-27T18:48:34.167Z,52.14
2023-03-27T18:51:05.132Z,52.96
2023-03-27T18:53:32.406Z,52.12
2023-03-27T18:55:59.841Z,53.89
2023-03-27T18:58:28.379Z,54.99
2023-03-27T19:00:58.516Z,53.79
2023-03-27T19:03:30.498Z,54.06
2023-03-27T19:06:01.270Z,56.08
2023-03-27T19:08:28.115Z,55.92
2023-03-27T19:10:58.189Z,55.88
2023-03-27T19:13:44.332Z,55.69
2023-03-27T19:16:31.408Z,57.08
2023-03-27T19:19:18.512Z,56.51
2023-03-27T19:21:51.391Z,58.00
2023-03-27T19:24:44.764Z,58.21
2023-03-27T19:27:24.196Z,58.00
2023-03-27T19:29:52.509Z,58.08
2023-03-27T19:32:19.337Z,55.31
2023-03-27T19:34:46.146Z,56.50
2023-03-27T19:37:13.017Z,56.12
2023-03-27T19:39:39.926Z,57.87
2023-03-27T19:42:07.066Z,58.09
2023-03-27T19:44:38.255Z,57.98
2023-03-27T19:47:06.119Z,56.32
2023-03-27T19:49:33.016Z,57.62
2023-03-27T19:52:19.404Z,58.70
2023-03-27T19:54:46.571Z,60.31
2023-03-27T19:57:13.388Z,59.84
2023-03-27T19:59:40.318Z,61.32
2023-03-27T20:02:07.554Z,60.91
2023-03-27T20:04:34.341Z,62.08
2023-03-27T20:07:02.176Z,63.00
2023-03-27T20:09:29.162Z,63.36
2023-03-27T20:11:56.967Z,62.79
2023-03-27T20:14:23.867Z,62.91
2023-03-27T20:16:53.987Z,62.95
2023-03-27T20:19:22.741Z,63.56
2023-03-27T20:21:49.699Z,64.03
2023-03-27T20:24:18.377Z,64.23
2023-03-27T20:26:54.032Z,63.20
2023-03-27T20:29:24.495Z,63.10
2023-03-27T20:31:51.692Z,64.60
2023-03-27T20:34:19.776Z,63.92
2023-03-27T20:36:47.656Z,63.49
2023-03-27T20:39:27.338Z,65.54
2023-03-27T20:41:58.991Z,64.62
2023-03-27T20:44:35.368Z,64.60
2023-03-27T20:47:11.292Z,65.32
2023-03-27T20:49:44.914Z,65.93
2023-03-27T20:52:14.498Z,66.24
2023-03-27T20:54:41.820Z,65.79
2023-03-27T20:57:11.407Z,66.82
2023-03-27T20:59:38.594Z,66.86
2023-03-27T21:02:05.796Z,64.84
2023-03-27T21:04:32.720Z,65.75
2023-03-27T21:06:59.784Z,64.61
2023-03-27T21:09:27.385Z,65.48
2023-03-27T21:11:55.429Z,66.10
2023-03-27T21:14:22.780Z,66.58
2023-03-27T21:16:50.522Z,66.33
2023-03-27T21:19:19.941Z,67.43
2023-03-27T21:21:47.010Z,66.22
2023-03-27T21:24:14.213Z,67.05
2023-03-27T21:26:41.632Z,67.80
2023-03-27T21:29:11.493Z,68.04
2023-03-27T21:31:39.604Z,68.45
2023-03-27T21:34:06.479Z,68.11
2023-03-27T21:36:33.669Z,67.19
2023-03-27T21:39:00.644Z,68.07
2023-03-27T21:41:27.953Z,67.45
2023-03-27T21:43:55.017Z,67.69
2023-03-27T21:46:21.892Z,68.90
2023-03-27T21:48:52.269Z,68.42
2023-03-27T21:51:19.479Z,68.80
2023-03-27T21:53:46.420Z,67.46
2023-03-27T21:56:13.388Z,68.73
2023-03-27T21:58:40.243Z,70.09
2023-03-27T22:01:07.463Z,69.01
2023-03-27T22:03:34.294Z,70.23
2023-03-27T22:06:12.404Z,70.02
2023-03-27T22:08:42.019Z,70.20
2023-03-27T22:11:09.334Z,70.45
2023-03-27T22:13:37.125Z,70.66
2023-03-27T22:16:14.975Z,71.00
2023-03-27T22:18:42.247Z,69.51
2023-03-27T22:21:23.385Z,71.53
2023-03-27T22:23:51.469Z,70.51
2023-03-27T22:26:20.281Z,71.24
2023-03-27T22:28:47.315Z,71.11
2023-03-27T22:31:14.212Z,71.38
2023-03-27T22:33:41.213Z,72.38
2023-03-27T22:36:10.651Z,71.60
2023-03-27T22:38:37.978Z,73.72
2023-03-27T22:41:06.256Z,73.56
2023-03-27T22:43:33.445Z,73.34
2023-03-27T22:46:12.806Z,73.79
2023-03-27T22:48:39.998Z,74.19
2023-03-27T22:51:07.962Z,74.47
2023-03-27T22:53:35.505Z,74.81
2023-03-27T22:56:03.292Z,75.80
2023-03-27T22:58:31.115Z,75.27
2023-03-27T23:00:57.980Z,75.31
2023-03-27T23:03:26.773Z,75.66
2023-03-27T23:05:54.650Z,74.74
2023-03-27T23:08:24.530Z,75.06
2023-03-27T23:11:02.963Z,76.25
2023-03-27T23:13:31.357Z,75.31
2023-03-27T23:15:58.486Z,77.44
2023-03-27T23:18:25.627Z,76.39
2023-03-27T23:20:57.589Z,76.34
2023-03-27T23:23:25.387Z,76.00
2023-03-27T23:25:53.008Z,77.13
2023-03-27T23:28:20.340Z,78.35
2023-03-27T23:31:04.117Z,78.33
2023-03-27T23:33:38.357Z,78.23
2023-03-27T23:36:14.143Z,79.19
2023-03-27T23:38:42.047Z,80.09
