createdAt,value
2022-11-08T00:01:59.370Z,12.23
2022-11-08T00:06:57.978Z,12.16
2022-11-08T00:11:58.551Z,12.06
2022-11-08T00:16:58.028Z,12.00
2022-11-08T00:21:58.037Z,11.96
2022-11-08T00:26:58.060Z,11.89
2022-11-08T00:31:58.049Z,11.82
2022-11-08T00:36:58.110Z,11.77
2022-11-08T00:41:58.201Z,11.70
2022-11-08T00:46:58.103Z,11.66
2022-11-08T00:51:58.118Z,11.60
2022-11-08T00:56:58.133Z,11.55
2022-11-08T01:01:59.482Z,11.50
2022-11-08T01:06:58.158Z,11.48
2022-11-08T01:11:58.159Z,11.45
2022-11-08T01:16:58.150Z,11.42
2022-11-08T01:21:58.155Z,11.36
2022-11-08T01:26:58.196Z,11.32
2022-11-08T01:31:58.253Z,11.28
2022-11-08T01:36:58.208Z,11.24
2022-11-08T01:41:58.201Z,11.23
2022-11-08T01:46:58.211Z,11.16
2022-11-08T01:52:08.187Z,11.15
2022-11-08T01:57:01.637Z,11.14
2022-11-08T02:01:58.880Z,11.11
2022-11-08T02:06:59.754Z,11.15
2022-11-08T02:11:58.627Z,11.10
2022-11-08T02:16:58.345Z,11.03
2022-11-08T02:22:04.299Z,11.01
2022-11-08T02:26:59.490Z,10.95
2022-11-08T02:32:00.022Z,10.96
2022-11-08T02:36:58.815Z,10.98
2022-11-08T02:41:58.429Z,10.97
2022-11-08T02:46:58.356Z,10.92
2022-11-08T02:51:58.373Z,10.89
2022-11-08T02:56:58.501Z,10.87
2022-11-08T03:01:59.066Z,10.86
2022-11-08T03:06:58.459Z,10.86
2022-11-08T03:11:58.408Z,10.89
2022-11-08T03:16:58.425Z,10.87
2022-11-08T03:21:58.419Z,10.91
2022-11-08T03:26:59.207Z,10.87
2022-11-08T03:31:58.485Z,10.85
2022-11-08T03:36:58.457Z,10.83
2022-11-08T03:41:58.763Z,10.79
2022-11-08T03:46:59.672Z,10.79
2022-11-08T03:51:58.509Z,10.80
2022-11-08T03:56:58.559Z,10.79
2022-11-08T04:01:59.965Z,10.79
2022-11-08T04:06:58.533Z,10.76
2022-11-08T04:11:58.542Z,10.76
2022-11-08T04:16:58.567Z,10.73
2022-11-08T04:21:58.722Z,10.70
2022-11-08T04:26:58.671Z,10.67
2022-11-08T04:31:58.636Z,10.72
2022-11-08T04:36:58.604Z,10.77
2022-11-08T04:42:02.090Z,10.81
2022-11-08T04:46:58.636Z,10.85
2022-11-08T04:51:58.653Z,10.88
2022-11-08T04:56:58.656Z,10.88
2022-11-08T05:02:00.087Z,10.84
2022-11-08T05:06:58.693Z,10.76
2022-11-08T05:11:58.703Z,10.71
2022-11-08T05:16:58.690Z,10.64
2022-11-08T05:21:58.687Z,10.58
2022-11-08T05:26:58.704Z,10.52
2022-11-08T05:31:58.778Z,10.58
2022-11-08T05:36:58.716Z,10.61
2022-11-08T05:41:58.756Z,10.60
2022-11-08T05:46:58.781Z,10.56
2022-11-08T05:51:58.784Z,10.53
2022-11-08T05:56:58.755Z,10.51
2022-11-08T06:01:59.403Z,10.48
2022-11-08T06:06:58.791Z,10.46
2022-11-08T06:11:58.840Z,10.43
2022-11-08T06:16:58.826Z,10.41
2022-11-08T06:21:58.818Z,10.40
2022-11-08T06:26:58.880Z,10.39
2022-11-08T06:31:58.861Z,10.41
2022-11-08T06:36:58.886Z,10.44
2022-11-08T06:41:59.367Z,10.47
2022-11-08T06:46:58.912Z,10.48
2022-11-08T06:51:58.927Z,10.46
2022-11-08T06:56:58.976Z,10.48
2022-11-08T07:01:59.462Z,10.46
2022-11-08T07:06:58.934Z,10.51
2022-11-08T07:11:58.969Z,10.56
2022-11-08T07:16:58.948Z,10.65
2022-11-08T07:21:58.954Z,10.71
2022-11-08T07:26:59.010Z,10.77
2022-11-08T07:31:59.011Z,10.88
2022-11-08T07:36:59.013Z,10.94
2022-11-08T07:41:59.016Z,10.97
2022-11-08T07:46:59.015Z,11.09
2022-11-08T07:51:59.057Z,11.14
2022-11-08T07:56:59.052Z,11.16
2022-11-08T08:01:59.709Z,11.17
2022-11-08T08:06:59.068Z,11.22
2022-11-08T08:11:59.493Z,11.27
2022-11-08T08:16:59.107Z,11.36
2022-11-08T08:21:59.130Z,11.40
2022-11-08T08:26:59.139Z,11.45
2022-11-08T08:31:59.129Z,11.50
2022-11-08T08:36:59.133Z,11.59
2022-11-08T08:41:59.141Z,11.64
2022-11-08T08:46:59.173Z,11.71
2022-11-08T08:51:59.179Z,11.76
2022-11-08T08:56:59.162Z,11.85
2022-11-08T09:02:00.102Z,11.92
2022-11-08T09:06:59.261Z,11.95
2022-11-08T09:11:59.317Z,11.95
2022-11-08T09:16:59.288Z,12.03
2022-11-08T09:21:59.340Z,12.22
2022-11-08T09:26:59.575Z,12.34
2022-11-08T09:31:59.938Z,12.36
2022-11-08T09:36:59.299Z,12.44
2022-11-08T09:42:11.491Z,12.60
2022-11-08T09:47:07.879Z,12.74
2022-11-08T09:52:01.663Z,12.81
2022-11-08T09:57:00.958Z,12.89
2022-11-08T10:01:59.979Z,13.01
2022-11-08T10:07:09.434Z,13.12
2022-11-08T10:12:09.375Z,13.12
2022-11-08T10:17:05.873Z,13.15
2022-11-08T10:22:08.222Z,13.21
2022-11-08T10:26:59.710Z,13.30
2022-11-08T10:32:11.573Z,13.42
2022-11-08T10:37:03.795Z,13.46
2022-11-08T10:42:05.015Z,13.44
2022-11-08T10:47:03.348Z,13.43
2022-11-08T10:52:16.431Z,13.49
2022-11-08T10:56:59.490Z,13.56
2022-11-08T11:02:01.057Z,13.57
2022-11-08T11:07:01.592Z,13.61
2022-11-08T11:12:05.507Z,13.62
2022-11-08T11:17:02.724Z,13.62
2022-11-08T11:22:04.342Z,13.64
2022-11-08T11:27:01.188Z,13.67
2022-11-08T11:32:19.452Z,13.71
2022-11-08T11:37:03.936Z,13.74
2022-11-08T11:42:39.400Z,13.88
2022-11-08T11:47:05.682Z,14.33
2022-11-08T11:51:59.616Z,14.74
2022-11-08T11:57:06.588Z,14.89
2022-11-08T12:02:07.364Z,14.83
2022-11-08T12:07:10.353Z,15.06
2022-11-08T12:12:11.491Z,15.22
2022-11-08T12:17:09.574Z,15.41
2022-11-08T12:22:12.862Z,15.23
2022-11-08T12:27:08.923Z,14.96
2022-11-08T12:32:09.631Z,14.89
2022-11-08T12:37:10.657Z,14.80
2022-11-08T12:42:12.892Z,14.75
2022-11-08T12:47:18.647Z,14.78
2022-11-08T12:52:17.169Z,14.85
2022-11-08T12:57:03.171Z,14.87
2022-11-08T13:02:02.780Z,14.75
2022-11-08T13:07:17.037Z,14.72
2022-11-08T13:12:15.201Z,14.79
2022-11-08T13:17:12.987Z,14.74
2022-11-08T13:21:59.808Z,14.78
2022-11-08T13:27:19.702Z,14.81
2022-11-08T13:32:05.081Z,14.88
2022-11-08T13:37:11.435Z,14.89
2022-11-08T13:42:12.656Z,14.99
2022-11-08T13:46:59.834Z,15.13
2022-11-08T13:52:19.746Z,15.28
2022-11-08T13:57:00.868Z,15.37
2022-11-08T14:02:03.636Z,15.41
2022-11-08T14:07:24.856Z,15.22
2022-11-08T14:12:05.669Z,15.07
2022-11-08T14:17:19.818Z,14.96
2022-11-08T14:22:00.484Z,14.91
2022-11-08T14:27:00.155Z,14.82
2022-11-08T14:32:06.887Z,14.85
2022-11-08T14:37:00.844Z,14.83
2022-11-08T14:42:01.631Z,14.77
2022-11-08T14:46:59.979Z,14.76
2022-11-08T14:52:13.357Z,14.72
2022-11-08T14:56:59.987Z,14.67
2022-11-08T15:02:00.471Z,14.62
2022-11-08T15:07:00.258Z,14.61
2022-11-08T15:12:04.242Z,14.66
2022-11-08T15:17:03.352Z,14.66
2022-11-08T15:22:02.684Z,14.65
2022-11-08T15:27:12.927Z,14.65
2022-11-08T15:32:01.731Z,14.63
2022-11-08T15:37:00.105Z,14.59
2022-11-08T15:42:02.458Z,14.57
2022-11-08T15:47:00.122Z,14.49
2022-11-08T15:52:00.106Z,14.41
2022-11-08T15:57:00.135Z,14.28
2022-11-08T16:02:03.226Z,14.21
2022-11-08T16:07:00.377Z,14.09
2022-11-08T16:12:01.769Z,14.05
2022-11-08T16:17:00.195Z,13.96
2022-11-08T16:22:00.167Z,13.87
2022-11-08T16:27:00.423Z,13.82
2022-11-08T16:32:00.236Z,13.73
2022-11-08T16:37:00.218Z,13.65
2022-11-08T16:42:00.316Z,13.62
2022-11-08T16:47:00.251Z,13.62
2022-11-08T16:52:00.248Z,13.62
2022-11-08T16:57:34.061Z,13.66
2022-11-08T17:02:00.771Z,13.64
2022-11-08T17:07:00.365Z,13.58
2022-11-08T17:12:00.369Z,13.55
2022-11-08T17:17:00.340Z,13.48
2022-11-08T17:22:00.341Z,13.47
2022-11-08T17:27:00.334Z,13.51
2022-11-08T17:32:00.422Z,13.57
2022-11-08T17:37:00.331Z,13.50
2022-11-08T17:42:00.528Z,13.46
2022-11-08T17:47:00.384Z,13.42
2022-11-08T17:52:00.371Z,13.42
2022-11-08T17:57:00.410Z,13.38
2022-11-08T18:02:01.790Z,13.36
2022-11-08T18:07:00.493Z,13.34
2022-11-08T18:12:00.642Z,13.34
2022-11-08T18:17:00.549Z,13.32
2022-11-08T18:22:00.481Z,13.28
2022-11-08T18:27:00.448Z,13.25
2022-11-08T18:32:00.502Z,13.21
2022-11-08T18:37:00.491Z,13.29
2022-11-08T18:42:00.522Z,13.30
2022-11-08T18:47:00.548Z,13.31
2022-11-08T18:52:00.514Z,13.37
2022-11-08T18:57:00.524Z,13.40
2022-11-08T19:02:01.223Z,13.38
2022-11-08T19:07:01.215Z,13.37
2022-11-08T19:12:05.491Z,13.35
2022-11-08T19:17:00.668Z,13.34
2022-11-08T19:22:00.577Z,13.31
2022-11-08T19:27:00.627Z,13.26
2022-11-08T19:32:00.629Z,13.22
2022-11-08T19:37:00.606Z,13.16
2022-11-08T19:42:00.658Z,13.12
2022-11-08T19:47:00.700Z,13.12
2022-11-08T19:52:00.813Z,13.12
2022-11-08T19:57:05.572Z,13.08
2022-11-08T20:02:01.276Z,13.03
2022-11-08T20:07:00.771Z,13.00
2022-11-08T20:12:00.689Z,12.98
2022-11-08T20:17:00.714Z,12.99
2022-11-08T20:22:00.714Z,13.03
2022-11-08T20:27:00.773Z,13.08
2022-11-08T20:32:00.848Z,13.07
2022-11-08T20:37:00.760Z,13.05
2022-11-08T20:42:00.761Z,13.06
2022-11-08T20:47:06.295Z,13.05
2022-11-08T20:52:00.795Z,13.02
2022-11-08T20:57:00.815Z,13.04
2022-11-08T21:02:02.111Z,13.07
2022-11-08T21:08:00.371Z,13.05
2022-11-08T21:12:00.871Z,13.02
2022-11-08T21:17:21.397Z,12.93
2022-11-08T21:22:00.853Z,12.92
2022-11-08T21:27:00.862Z,12.94
2022-11-08T21:32:01.017Z,12.90
2022-11-08T21:37:00.940Z,12.87
2022-11-08T21:42:00.915Z,12.80
2022-11-08T21:47:00.894Z,12.81
2022-11-08T21:52:00.938Z,12.81
2022-11-08T21:57:01.018Z,12.79
2022-11-08T22:02:02.630Z,12.75
2022-11-08T22:07:00.968Z,12.77
2022-11-08T22:12:00.978Z,12.73
2022-11-08T22:17:00.980Z,12.73
2022-11-08T22:22:01.009Z,12.67
2022-11-08T22:27:01.101Z,12.64
2022-11-08T22:32:01.357Z,12.65
2022-11-08T22:37:01.032Z,12.69
2022-11-08T22:42:01.086Z,12.69
2022-11-08T22:47:01.118Z,12.72
2022-11-08T22:52:01.069Z,12.73
2022-11-08T22:57:01.076Z,12.71
2022-11-08T23:02:01.595Z,12.68
2022-11-08T23:07:01.185Z,12.64
2022-11-08T23:12:02.473Z,12.67
2022-11-08T23:17:01.656Z,12.69
2022-11-08T23:22:03.331Z,12.62
2022-11-08T23:27:02.092Z,12.58
2022-11-08T23:32:01.158Z,12.50
2022-11-08T23:37:01.311Z,12.43
2022-11-08T23:42:01.157Z,12.36
2022-11-08T23:47:01.204Z,12.36
2022-11-08T23:52:01.190Z,12.44
2022-11-08T23:57:01.206Z,12.51
