createdAt,value
2019-03-16T00:01:56.716Z,97593.55
2019-03-16T00:04:16.806Z,97601.00
2019-03-16T00:06:45.208Z,97593.63
2019-03-16T00:09:13.883Z,97597.55
2019-03-16T00:11:42.281Z,97605.48
2019-03-16T00:14:10.883Z,97598.92
2019-03-16T00:16:39.511Z,97603.84
2019-03-16T00:19:08.205Z,97601.68
2019-03-16T00:21:36.606Z,97598.11
2019-03-16T00:24:05.059Z,97610.66
2019-03-16T00:27:13.599Z,97609.78
2019-03-16T00:29:41.985Z,97613.50
2019-03-16T00:32:13.666Z,97611.55
2019-03-16T00:34:40.721Z,97622.59
2019-03-16T00:37:09.230Z,97617.97
2019-03-16T00:39:37.965Z,97620.39
2019-03-16T00:42:06.348Z,97625.13
2019-03-16T00:44:34.726Z,97627.68
2019-03-16T00:47:03.391Z,97629.28
2019-03-16T00:49:31.790Z,97632.86
2019-03-16T00:52:00.229Z,97629.53
2019-03-16T00:54:28.866Z,97628.97
2019-03-16T00:56:57.242Z,97627.25
2019-03-16T00:59:25.625Z,97628.80
2019-03-16T01:01:54.262Z,97619.32
2019-03-16T01:04:22.658Z,97627.00
2019-03-16T01:06:51.047Z,97624.63
2019-03-16T01:09:19.434Z,97629.95
2019-03-16T01:11:47.916Z,97632.62
2019-03-16T01:14:16.349Z,97629.77
2019-03-16T01:16:44.732Z,97633.56
2019-03-16T01:19:13.364Z,97637.75
2019-03-16T01:21:42.010Z,97637.80
2019-03-16T01:24:10.395Z,97632.66
2019-03-16T01:26:39.030Z,97634.81
2019-03-16T01:29:07.410Z,97633.70
2019-03-16T01:31:35.794Z,97633.92
2019-03-16T01:34:04.427Z,97625.52
2019-03-16T01:36:33.102Z,97633.31
2019-03-16T01:39:01.485Z,97627.80
2019-03-16T01:41:30.170Z,97627.44
2019-03-16T01:43:58.856Z,97630.55
2019-03-16T01:46:27.233Z,97622.19
2019-03-16T01:48:55.869Z,97621.49
2019-03-16T01:51:24.499Z,97626.28
2019-03-16T01:53:53.185Z,97620.00
2019-03-16T01:56:21.586Z,97625.13
2019-03-16T01:58:50.204Z,97625.86
2019-03-16T02:01:18.834Z,97629.14
2019-03-16T02:03:47.518Z,97623.36
2019-03-16T02:06:15.903Z,97623.23
2019-03-16T02:08:44.283Z,97628.48
2019-03-16T02:11:12.686Z,97628.95
2019-03-16T02:13:41.345Z,97627.50
2019-03-16T02:16:11.513Z,97631.98
2019-03-16T02:18:40.203Z,97631.98
2019-03-16T02:21:08.859Z,97626.24
2019-03-16T02:23:37.218Z,97621.64
2019-03-16T02:26:05.900Z,97618.89
2019-03-16T02:28:34.278Z,97622.11
2019-03-16T02:31:02.668Z,97622.33
2019-03-16T02:33:31.345Z,97611.63
2019-03-16T02:35:59.733Z,97608.62
2019-03-16T02:38:47.466Z,97610.13
2019-03-16T02:41:15.851Z,97616.94
2019-03-16T02:43:44.229Z,97608.02
2019-03-16T02:46:12.902Z,97623.19
2019-03-16T02:48:41.286Z,97618.45
2019-03-16T02:51:29.025Z,97615.83
2019-03-16T02:53:57.403Z,97620.31
2019-03-16T02:56:26.046Z,97614.56
2019-03-16T02:58:54.683Z,97621.13
2019-03-16T03:01:23.302Z,97625.48
2019-03-16T03:03:51.687Z,97621.55
2019-03-16T03:06:20.094Z,97626.09
2019-03-16T03:08:48.477Z,97632.20
2019-03-16T03:11:17.162Z,97638.16
2019-03-16T03:13:45.566Z,97633.67
2019-03-16T03:16:13.945Z,97644.23
2019-03-16T03:18:42.318Z,97648.20
2019-03-16T03:21:10.964Z,97647.30
2019-03-16T03:23:39.349Z,97650.44
2019-03-16T03:26:07.733Z,97644.38
2019-03-16T03:28:36.128Z,97649.11
2019-03-16T03:31:04.532Z,97652.31
2019-03-16T03:33:57.993Z,97655.80
2019-03-16T03:36:03.005Z,97644.03
2019-03-16T03:38:31.382Z,97652.27
2019-03-16T03:41:01.881Z,97646.45
2019-03-16T03:43:29.937Z,97658.44
2019-03-16T03:45:58.578Z,97661.85
2019-03-16T03:48:26.955Z,97658.48
2019-03-16T03:50:55.362Z,97650.63
2019-03-16T03:53:23.741Z,97652.31
2019-03-16T03:55:52.120Z,97641.83
2019-03-16T03:58:20.778Z,97641.45
2019-03-16T04:00:49.451Z,97645.11
2019-03-16T04:03:17.977Z,97642.70
2019-03-16T04:05:46.520Z,97640.41
2019-03-16T04:08:14.974Z,97637.99
2019-03-16T04:10:43.494Z,97642.66
2019-03-16T04:13:11.881Z,97639.45
2019-03-16T04:15:40.362Z,97645.87
2019-03-16T04:18:08.766Z,97639.53
2019-03-16T04:20:37.132Z,97646.34
2019-03-16T04:23:05.513Z,97645.48
2019-03-16T04:25:33.916Z,97649.33
2019-03-16T04:28:02.655Z,97652.09
2019-03-16T04:30:31.328Z,97654.80
2019-03-16T04:32:59.724Z,97663.00
2019-03-16T04:35:47.447Z,97667.70
2019-03-16T04:38:15.843Z,97663.64
2019-03-16T04:40:44.702Z,97664.53
2019-03-16T04:43:14.330Z,97669.02
2019-03-16T04:45:42.726Z,97664.26
2019-03-16T04:48:11.107Z,97671.80
2019-03-16T04:50:39.502Z,97673.19
2019-03-16T04:53:07.885Z,97670.63
2019-03-16T04:55:36.263Z,97663.81
2019-03-16T04:58:23.997Z,97669.19
2019-03-16T05:00:52.614Z,97671.86
2019-03-16T05:03:21.258Z,97671.95
2019-03-16T05:05:49.709Z,97670.66
2019-03-16T05:08:18.274Z,97676.23
2019-03-16T05:10:46.682Z,97675.27
2019-03-16T05:13:15.339Z,97674.48
2019-03-16T05:15:43.740Z,97674.84
2019-03-16T05:18:12.122Z,97672.51
2019-03-16T05:20:40.506Z,97668.37
2019-03-16T05:23:08.900Z,97672.17
2019-03-16T05:25:37.538Z,97675.52
2019-03-16T05:28:06.187Z,97668.16
2019-03-16T05:30:34.578Z,97670.70
2019-03-16T05:33:22.309Z,97672.66
2019-03-16T05:35:50.933Z,97672.00
2019-03-16T05:38:19.320Z,97675.33
2019-03-16T05:40:47.710Z,97676.84
2019-03-16T05:43:16.095Z,97673.12
2019-03-16T05:45:44.486Z,97669.67
2019-03-16T05:48:13.120Z,97677.86
2019-03-16T05:50:41.504Z,97675.27
2019-03-16T05:53:09.901Z,97681.27
2019-03-16T05:55:38.520Z,97691.48
2019-03-16T05:58:07.149Z,97696.27
2019-03-16T06:00:35.777Z,97687.68
2019-03-16T06:03:04.524Z,97694.35
2019-03-16T06:05:32.977Z,97696.63
2019-03-16T06:08:01.688Z,97697.11
2019-03-16T06:10:30.084Z,97694.58
2019-03-16T06:12:58.462Z,97705.58
2019-03-16T06:15:26.860Z,97704.43
2019-03-16T06:17:55.244Z,97706.03
2019-03-16T06:20:23.624Z,97709.06
2019-03-16T06:22:52.102Z,97706.08
2019-03-16T06:25:20.750Z,97709.82
2019-03-16T06:27:49.434Z,97713.54
2019-03-16T06:30:20.692Z,97721.47
2019-03-16T06:32:47.983Z,97716.83
2019-03-16T06:35:24.504Z,97728.83
2019-03-16T06:37:46.827Z,97720.96
2019-03-16T06:40:15.526Z,97722.97
2019-03-16T06:42:43.907Z,97723.67
2019-03-16T06:45:52.208Z,97735.66
2019-03-16T06:48:20.905Z,97735.44
2019-03-16T06:50:49.305Z,97735.92
2019-03-16T06:53:19.638Z,97739.87
2019-03-16T06:55:48.078Z,97736.21
2019-03-16T06:58:16.477Z,97734.58
2019-03-16T07:00:45.155Z,97742.34
2019-03-16T07:03:13.551Z,97751.33
2019-03-16T07:05:41.934Z,97754.65
2019-03-16T07:08:10.311Z,97750.52
2019-03-16T07:10:58.050Z,97747.59
2019-03-16T07:13:26.706Z,97756.48
2019-03-16T07:15:55.107Z,97755.75
2019-03-16T07:18:23.774Z,97754.34
2019-03-16T07:20:52.160Z,97750.35
2019-03-16T07:23:20.909Z,97755.67
2019-03-16T07:25:49.729Z,97764.55
2019-03-16T07:28:18.123Z,97764.97
2019-03-16T07:30:46.807Z,97762.71
2019-03-16T07:33:15.240Z,97776.06
2019-03-16T07:36:02.975Z,97781.95
2019-03-16T07:38:31.360Z,97775.13
2019-03-16T07:40:59.760Z,97770.56
2019-03-16T07:43:28.142Z,97773.86
2019-03-16T07:45:56.831Z,97776.28
2019-03-16T07:48:37.031Z,97774.28
2019-03-16T07:51:05.442Z,97773.11
2019-03-16T07:53:33.842Z,97783.13
2019-03-16T07:56:02.227Z,97771.47
2019-03-16T07:58:30.606Z,97777.05
2019-03-16T08:00:58.999Z,97784.42
2019-03-16T08:03:27.682Z,97771.10
2019-03-16T08:05:56.073Z,97783.19
2019-03-16T08:08:24.455Z,97784.96
2019-03-16T08:10:52.839Z,97793.47
2019-03-16T08:13:21.486Z,97794.51
2019-03-16T08:15:50.279Z,97795.58
2019-03-16T08:18:19.003Z,97807.22
2019-03-16T08:20:47.527Z,97807.27
2019-03-16T08:23:16.000Z,97809.69
2019-03-16T08:25:44.715Z,97819.15
2019-03-16T08:28:13.099Z,97819.74
2019-03-16T08:30:41.498Z,97819.97
2019-03-16T08:33:10.168Z,97822.31
2019-03-16T08:35:38.842Z,97825.01
2019-03-16T08:38:26.580Z,97825.97
2019-03-16T08:40:55.194Z,97827.78
2019-03-16T08:43:23.659Z,97820.94
2019-03-16T08:45:52.163Z,97819.83
2019-03-16T08:48:23.062Z,97824.57
2019-03-16T08:50:51.438Z,97829.27
2019-03-16T08:53:39.084Z,97827.47
2019-03-16T08:56:07.857Z,97826.28
2019-03-16T08:58:36.239Z,97828.80
2019-03-16T09:01:05.175Z,97826.39
2019-03-16T09:03:43.102Z,97822.48
2019-03-16T09:06:04.058Z,97818.63
2019-03-16T09:08:32.719Z,97814.73
2019-03-16T09:11:01.111Z,97819.42
2019-03-16T09:13:29.792Z,97805.21
2019-03-16T09:16:17.752Z,97809.52
2019-03-16T09:18:46.287Z,97810.92
2019-03-16T09:21:14.667Z,97814.58
2019-03-16T09:23:43.384Z,97808.36
2019-03-16T09:26:12.009Z,97809.08
2019-03-16T09:28:40.616Z,97804.17
2019-03-16T09:31:09.396Z,97801.84
2019-03-16T09:33:37.709Z,97800.03
2019-03-16T09:36:06.088Z,97805.15
2019-03-16T09:38:34.710Z,97802.83
2019-03-16T09:41:03.753Z,97791.61
2019-03-16T09:43:32.119Z,97798.95
2019-03-16T09:46:00.739Z,97804.01
2019-03-16T09:48:29.119Z,97788.02
2019-03-16T09:50:57.510Z,97789.34
2019-03-16T09:53:26.171Z,97795.53
2019-03-16T09:55:54.854Z,97787.67
2019-03-16T09:58:31.190Z,97786.14
2019-03-16T10:00:53.655Z,97776.27
2019-03-16T10:03:22.066Z,97778.24
2019-03-16T10:05:50.446Z,97776.71
2019-03-16T10:08:19.459Z,97778.53
2019-03-16T10:10:49.230Z,97778.33
2019-03-16T10:13:17.604Z,97774.47
2019-03-16T10:15:46.237Z,97778.88
2019-03-16T10:18:14.872Z,97782.58
2019-03-16T10:21:02.659Z,97775.67
2019-03-16T10:23:31.277Z,97778.33
2019-03-16T10:25:59.988Z,97768.03
2019-03-16T10:28:28.381Z,97772.23
2019-03-16T10:31:16.411Z,97777.05
2019-03-16T10:33:44.807Z,97767.22
2019-03-16T10:36:13.186Z,97769.28
2019-03-16T10:38:41.582Z,97771.56
2019-03-16T10:41:10.034Z,97766.45
2019-03-16T10:43:38.699Z,97763.80
2019-03-16T10:46:08.547Z,97766.14
2019-03-16T10:48:37.499Z,97762.98
2019-03-16T10:51:06.192Z,97762.73
2019-03-16T10:53:53.965Z,97762.00
2019-03-16T10:56:22.354Z,97769.83
2019-03-16T10:58:56.539Z,97759.30
2019-03-16T11:01:20.839Z,97765.00
2019-03-16T11:03:49.219Z,97754.34
2019-03-16T11:06:17.878Z,97755.98
2019-03-16T11:08:46.551Z,97753.64
2019-03-16T11:11:14.929Z,97738.66
2019-03-16T11:13:43.763Z,97736.26
2019-03-16T11:16:12.089Z,97733.69
2019-03-16T11:18:40.742Z,97721.47
2019-03-16T11:21:09.108Z,97728.58
2019-03-16T11:23:37.497Z,97724.17
2019-03-16T11:26:05.878Z,97722.19
2019-03-16T11:28:34.255Z,97716.98
2019-03-16T11:31:02.654Z,97711.33
2019-03-16T11:33:31.026Z,97708.81
2019-03-16T11:35:59.800Z,97706.25
2019-03-16T11:38:47.522Z,97703.33
2019-03-16T11:41:16.274Z,97706.55
2019-03-16T11:43:44.945Z,97695.53
2019-03-16T11:46:13.341Z,97698.81
2019-03-16T11:48:42.022Z,97692.81
2019-03-16T11:51:10.407Z,97690.45
2019-03-16T11:53:38.802Z,97689.05
2019-03-16T11:56:26.807Z,97686.08
2019-03-16T11:58:55.194Z,97686.08
2019-03-16T12:01:23.810Z,97693.75
2019-03-16T12:03:52.454Z,97690.86
2019-03-16T12:06:20.833Z,97693.54
2019-03-16T12:08:49.215Z,97686.91
2019-03-16T12:11:17.901Z,97680.88
2019-03-16T12:13:46.280Z,97683.69
2019-03-16T12:16:14.963Z,97675.45
2019-03-16T12:19:02.681Z,97659.53
2019-03-16T12:21:31.077Z,97659.53
2019-03-16T12:24:18.802Z,97660.91
2019-03-16T12:26:47.200Z,97660.91
2019-03-16T12:29:35.238Z,97654.64
2019-03-16T12:32:23.268Z,97647.36
2019-03-16T12:34:51.949Z,97647.36
2019-03-16T12:37:20.330Z,97652.23
2019-03-16T12:39:48.722Z,97630.22
2019-03-16T12:42:36.750Z,97604.25
2019-03-16T12:45:45.053Z,97604.25
2019-03-16T12:48:13.672Z,97630.19
2019-03-16T12:50:42.062Z,97625.35
2019-03-16T12:53:10.442Z,97630.09
2019-03-16T12:55:38.826Z,97627.40
2019-03-16T12:58:07.214Z,97620.79
2019-03-16T13:00:35.829Z,97616.08
2019-03-16T13:03:04.204Z,97616.08
2019-03-16T13:05:32.913Z,97599.99
2019-03-16T13:08:20.973Z,97603.10
2019-03-16T13:10:49.346Z,97603.10
2019-03-16T13:13:17.718Z,97601.44
2019-03-16T13:15:46.122Z,97599.69
2019-03-16T13:18:14.774Z,97591.84
2019-03-16T13:20:43.462Z,97568.75
2019-03-16T13:23:12.145Z,97591.27
2019-03-16T13:25:40.530Z,97590.40
2019-03-16T13:28:08.920Z,97592.32
2019-03-16T13:30:56.886Z,97572.41
2019-03-16T13:33:25.513Z,97572.41
2019-03-16T13:35:53.899Z,97541.39
2019-03-16T13:38:22.271Z,97541.39
2019-03-16T13:40:50.663Z,97566.16
2019-03-16T13:43:19.093Z,97566.20
2019-03-16T13:45:47.712Z,97563.36
2019-03-16T13:48:16.331Z,97559.02
2019-03-16T13:50:44.953Z,97570.37
2019-03-16T13:53:13.570Z,97563.83
2019-03-16T13:55:42.193Z,97563.83
2019-03-16T13:58:10.570Z,97570.70
2019-03-16T14:00:39.014Z,97562.28
2019-03-16T14:03:07.678Z,97568.52
2019-03-16T14:05:36.058Z,97553.11
2019-03-16T14:08:04.686Z,97553.11
2019-03-16T14:10:33.894Z,97540.19
2019-03-16T14:13:02.303Z,97540.19
2019-03-16T14:15:30.661Z,97541.54
2019-03-16T14:17:59.371Z,97537.88
2019-03-16T14:20:27.989Z,97542.38
2019-03-16T14:22:56.573Z,97537.91
2019-03-16T14:25:24.999Z,97524.63
2019-03-16T14:27:53.617Z,97530.87
2019-03-16T14:30:39.097Z,97517.89
2019-03-16T14:32:52.621Z,97519.33
2019-03-16T14:35:21.244Z,97526.92
2019-03-16T14:37:49.905Z,97519.06
2019-03-16T14:40:18.679Z,97524.48
2019-03-16T14:42:47.317Z,97521.05
2019-03-16T14:45:16.981Z,97513.86
2019-03-16T14:47:45.747Z,97520.00
2019-03-16T14:50:21.710Z,97518.56
2019-03-16T14:52:50.342Z,97518.81
2019-03-16T14:55:19.025Z,97490.91
2019-03-16T14:57:47.415Z,97510.94
2019-03-16T15:00:17.716Z,97507.58
2019-03-16T15:02:46.890Z,97507.94
2019-03-16T15:05:16.215Z,97508.51
2019-03-16T15:07:44.864Z,97499.65
2019-03-16T15:10:15.357Z,97501.20
2019-03-16T15:12:44.038Z,97506.22
2019-03-16T15:15:16.989Z,97497.51
2019-03-16T15:17:45.615Z,97492.42
2019-03-16T15:20:14.295Z,97489.22
2019-03-16T15:22:42.763Z,97488.29
2019-03-16T15:25:12.131Z,97493.56
2019-03-16T15:27:40.511Z,97482.23
2019-03-16T15:30:20.730Z,97480.03
2019-03-16T15:32:49.672Z,97474.34
2019-03-16T15:35:18.350Z,97462.72
2019-03-16T15:37:46.752Z,97468.98
2019-03-16T15:40:15.741Z,97461.38
2019-03-16T15:42:44.129Z,97455.61
2019-03-16T15:45:24.245Z,97455.44
2019-03-16T15:47:52.866Z,97451.95
2019-03-16T15:50:21.308Z,97449.16
2019-03-16T15:52:49.935Z,97447.91
2019-03-16T15:55:18.417Z,97443.94
2019-03-16T15:57:46.797Z,97440.31
2019-03-16T16:00:17.187Z,97439.59
2019-03-16T16:02:45.629Z,97422.21
2019-03-16T16:05:14.323Z,97421.19
2019-03-16T16:07:43.017Z,97417.71
2019-03-16T16:10:18.881Z,97417.59
2019-03-16T16:12:47.294Z,97414.38
2019-03-16T16:15:15.795Z,97416.59
2019-03-16T16:17:44.411Z,97406.91
2019-03-16T16:20:17.567Z,97402.42
2019-03-16T16:22:46.263Z,97398.77
2019-03-16T16:25:14.972Z,97401.75
2019-03-16T16:27:43.361Z,97396.97
2019-03-16T16:30:15.865Z,97380.84
2019-03-16T16:32:44.241Z,97378.06
2019-03-16T16:35:13.774Z,97377.63
2019-03-16T16:37:42.463Z,97383.59
2019-03-16T16:40:19.021Z,97372.81
2019-03-16T16:42:48.005Z,97367.73
2019-03-16T16:45:17.299Z,97363.58
2019-03-16T16:47:45.766Z,97362.31
2019-03-16T16:50:16.987Z,97373.53
2019-03-16T16:52:45.379Z,97361.00
2019-03-16T16:55:13.828Z,97366.19
2019-03-16T16:57:42.280Z,97370.59
2019-03-16T17:00:19.047Z,97363.37
2019-03-16T17:02:47.431Z,97360.14
2019-03-16T17:05:16.215Z,97356.70
2019-03-16T17:07:44.584Z,97356.61
2019-03-16T17:10:17.496Z,97350.83
2019-03-16T17:12:46.181Z,97343.70
2019-03-16T17:15:19.530Z,97349.11
2019-03-16T17:17:47.909Z,97342.55
2019-03-16T17:20:16.800Z,97342.77
2019-03-16T17:22:45.217Z,97347.58
2019-03-16T17:25:14.543Z,97338.89
2019-03-16T17:27:42.994Z,97334.07
2019-03-16T17:30:14.401Z,97341.71
2019-03-16T17:32:42.913Z,97337.09
2019-03-16T17:35:11.674Z,97335.23
2019-03-16T17:37:40.295Z,97329.48
2019-03-16T17:40:11.566Z,97326.98
2019-03-16T17:42:39.938Z,97324.41
2019-03-16T17:45:11.549Z,97327.13
2019-03-16T17:47:40.039Z,97334.56
2019-03-16T17:50:10.266Z,97323.53
2019-03-16T17:52:38.644Z,97328.45
2019-03-16T17:55:09.175Z,97325.53
2019-03-16T17:57:37.781Z,97319.61
2019-03-16T18:00:09.383Z,97318.37
2019-03-16T18:02:50.003Z,97321.93
2019-03-16T18:05:08.946Z,97325.41
2019-03-16T18:07:37.565Z,97321.23
2019-03-16T18:10:13.002Z,97325.36
2019-03-16T18:12:41.379Z,97316.73
2019-03-16T18:15:12.075Z,97314.91
2019-03-16T18:17:40.572Z,97320.91
2019-03-16T18:20:11.700Z,97318.44
2019-03-16T18:22:40.071Z,97316.33
2019-03-16T18:25:13.044Z,97314.96
2019-03-16T18:27:41.659Z,97320.34
2019-03-16T18:30:15.284Z,97313.98
2019-03-16T18:32:43.905Z,97315.22
2019-03-16T18:35:12.614Z,97311.72
2019-03-16T18:37:41.216Z,97310.73
2019-03-16T18:40:16.343Z,97314.86
2019-03-16T18:42:44.953Z,97318.88
2019-03-16T18:45:17.992Z,97321.48
2019-03-16T18:47:46.431Z,97320.16
2019-03-16T18:50:15.135Z,97318.92
2019-03-16T18:52:43.814Z,97321.73
2019-03-16T18:55:13.149Z,97318.98
2019-03-16T18:57:41.988Z,97317.69
2019-03-16T19:00:17.593Z,97308.34
2019-03-16T19:02:46.089Z,97297.29
2019-03-16T19:05:14.726Z,97297.02
2019-03-16T19:07:43.110Z,97298.43
2019-03-16T19:10:15.588Z,97294.64
2019-03-16T19:12:44.595Z,97278.58
2019-03-16T19:15:17.101Z,97285.42
2019-03-16T19:17:57.501Z,97282.94
2019-03-16T19:20:18.733Z,97281.39
2019-03-16T19:22:47.526Z,97284.22
2019-03-16T19:25:20.686Z,97277.41
2019-03-16T19:27:49.305Z,97276.09
2019-03-16T19:30:18.569Z,97265.91
2019-03-16T19:32:46.961Z,97269.73
2019-03-16T19:35:15.637Z,97269.77
2019-03-16T19:37:44.127Z,97265.33
2019-03-16T19:40:17.516Z,97271.54
2019-03-16T19:42:46.994Z,97268.23
2019-03-16T19:45:15.662Z,97268.33
2019-03-16T19:47:44.074Z,97262.76
2019-03-16T19:50:16.723Z,97256.03
2019-03-16T19:52:45.347Z,97246.42
2019-03-16T19:55:14.351Z,97247.41
2019-03-16T19:57:42.739Z,97244.09
2019-03-16T20:00:13.960Z,97243.91
2019-03-16T20:02:50.199Z,97235.36
2019-03-16T20:05:13.248Z,97239.23
2019-03-16T20:07:41.888Z,97229.98
2019-03-16T20:10:20.516Z,97224.88
2019-03-16T20:12:49.164Z,97217.97
2019-03-16T20:15:17.577Z,97214.18
2019-03-16T20:17:45.961Z,97220.41
2019-03-16T20:20:15.974Z,97217.03
2019-03-16T20:22:44.661Z,97207.88
2019-03-16T20:25:13.174Z,97202.77
2019-03-16T20:27:41.812Z,97211.84
2019-03-16T20:30:12.771Z,97211.63
2019-03-16T20:32:41.157Z,97214.57
2019-03-16T20:35:09.899Z,97214.55
2019-03-16T20:37:38.519Z,97212.74
2019-03-16T20:40:17.559Z,97208.70
2019-03-16T20:42:46.010Z,97207.95
2019-03-16T20:45:14.535Z,97211.84
2019-03-16T20:47:42.928Z,97211.39
2019-03-16T20:50:14.263Z,97203.35
2019-03-16T20:52:42.592Z,97202.84
2019-03-16T20:55:11.199Z,97201.08
2019-03-16T20:57:39.581Z,97200.78
2019-03-16T21:00:14.400Z,97201.32
2019-03-16T21:02:42.859Z,97190.78
2019-03-16T21:05:11.499Z,97196.78
2019-03-16T21:07:40.136Z,97190.36
2019-03-16T21:10:12.716Z,97184.64
2019-03-16T21:12:41.185Z,97188.24
2019-03-16T21:15:14.431Z,97187.78
2019-03-16T21:17:42.828Z,97192.61
2019-03-16T21:20:18.728Z,97197.77
2019-03-16T21:22:47.429Z,97188.23
2019-03-16T21:25:16.495Z,97175.60
2019-03-16T21:27:45.128Z,97186.37
2019-03-16T21:30:21.414Z,97174.65
2019-03-16T21:32:49.877Z,97174.66
2019-03-16T21:35:18.254Z,97180.59
2019-03-16T21:37:46.714Z,97180.69
2019-03-16T21:40:15.632Z,97180.44
2019-03-16T21:42:44.026Z,97177.25
2019-03-16T21:45:13.698Z,97174.23
2019-03-16T21:47:42.090Z,97175.00
2019-03-16T21:50:13.017Z,97181.72
2019-03-16T21:52:44.239Z,97181.20
2019-03-16T21:55:12.430Z,97184.61
2019-03-16T21:57:41.126Z,97178.89
2019-03-16T22:00:12.794Z,97180.84
2019-03-16T22:02:41.431Z,97171.22
2019-03-16T22:05:10.316Z,97172.72
2019-03-16T22:07:38.843Z,97170.66
2019-03-16T22:10:09.720Z,97175.05
2019-03-16T22:12:38.347Z,97167.70
2019-03-16T22:15:09.864Z,97164.19
2019-03-16T22:17:38.502Z,97160.72
2019-03-16T22:20:09.987Z,97158.71
2019-03-16T22:22:38.367Z,97157.27
2019-03-16T22:25:07.895Z,97163.92
2019-03-16T22:27:36.520Z,97159.47
2019-03-16T22:30:08.195Z,97156.83
2019-03-16T22:32:36.815Z,97154.20
2019-03-16T22:35:08.985Z,97143.49
2019-03-16T22:37:36.543Z,97140.55
2019-03-16T22:40:07.513Z,97139.74
2019-03-16T22:42:35.898Z,97139.14
2019-03-16T22:45:06.248Z,97135.14
2019-03-16T22:47:34.669Z,97130.89
2019-03-16T22:50:03.661Z,97124.13
2019-03-16T22:52:32.275Z,97118.27
2019-03-16T22:55:00.979Z,97107.80
2019-03-16T22:57:29.606Z,97106.28
2019-03-16T22:59:58.235Z,97112.41
2019-03-16T23:02:26.913Z,97100.72
2019-03-16T23:04:55.548Z,97100.14
2019-03-16T23:07:23.924Z,97106.59
2019-03-16T23:09:52.307Z,97099.80
2019-03-16T23:12:20.699Z,97099.95
2019-03-16T23:14:49.084Z,97102.16
2019-03-16T23:17:17.713Z,97097.50
2019-03-16T23:19:46.393Z,97090.84
2019-03-16T23:22:15.010Z,97089.74
2019-03-16T23:24:43.646Z,97083.98
2019-03-16T23:27:12.025Z,97080.63
2019-03-16T23:29:40.409Z,97076.39
2019-03-16T23:32:08.787Z,97072.27
2019-03-16T23:34:37.418Z,97066.73
2019-03-16T23:37:05.796Z,97070.05
2019-03-16T23:39:34.173Z,97069.11
2019-03-16T23:42:02.802Z,97042.83
2019-03-16T23:44:33.817Z,97057.69
2019-03-16T23:47:01.289Z,97047.97
2019-03-16T23:49:29.674Z,97045.42
2019-03-16T23:51:58.285Z,97044.70
2019-03-16T23:54:26.987Z,97044.76
2019-03-16T23:56:56.216Z,97041.53
2019-03-16T23:59:24.827Z,97042.16
