createdAt,value
2022-12-04T00:01:20.316Z,921.40
2022-12-04T00:06:20.386Z,845.40
2022-12-04T00:11:20.528Z,845.40
2022-12-04T00:16:20.648Z,834.50
2022-12-04T00:21:20.494Z,834.50
2022-12-04T00:26:20.647Z,832.20
2022-12-04T00:31:20.505Z,832.20
2022-12-04T00:36:20.588Z,831.20
2022-12-04T00:41:20.437Z,831.20
2022-12-04T00:46:20.691Z,834.80
2022-12-04T00:51:20.339Z,834.80
2022-12-04T00:56:20.549Z,855.50
2022-12-04T01:01:20.556Z,855.50
2022-12-04T01:06:20.332Z,879.90
2022-12-04T01:11:20.651Z,879.90
2022-12-04T01:16:20.496Z,867.60
2022-12-04T01:21:20.372Z,867.60
2022-12-04T01:26:20.339Z,876.30
2022-12-04T01:31:20.455Z,876.30
2022-12-04T01:36:20.337Z,887.00
2022-12-04T01:41:20.385Z,887.00
2022-12-04T01:46:20.445Z,905.60
2022-12-04T01:51:20.522Z,905.60
2022-12-04T01:56:20.650Z,941.30
2022-12-04T02:01:20.529Z,941.30
2022-12-04T02:06:20.646Z,904.80
2022-12-04T02:11:20.436Z,904.80
2022-12-04T02:16:20.418Z,890.70
2022-12-04T02:21:20.425Z,890.70
2022-12-04T02:26:20.360Z,899.60
2022-12-04T02:31:20.558Z,899.60
2022-12-04T02:36:20.357Z,899.90
2022-12-04T02:41:20.697Z,899.90
2022-12-04T02:46:20.648Z,902.60
2022-12-04T02:51:20.640Z,902.60
2022-12-04T02:56:20.369Z,938.30
2022-12-04T03:01:20.856Z,938.30
2022-12-04T03:06:20.473Z,929.70
2022-12-04T03:11:20.580Z,929.70
2022-12-04T03:16:20.398Z,947.30
2022-12-04T03:21:20.579Z,947.30
2022-12-04T03:26:20.700Z,940.40
2022-12-04T03:31:20.543Z,940.40
2022-12-04T03:36:20.494Z,901.60
2022-12-04T03:41:20.428Z,901.60
2022-12-04T03:46:20.732Z,838.60
2022-12-04T03:51:20.444Z,838.60
2022-12-04T03:56:20.429Z,865.30
2022-12-04T04:01:20.581Z,865.30
2022-12-04T04:06:20.598Z,932.80
2022-12-04T04:11:20.738Z,932.80
2022-12-04T04:16:20.417Z,854.00
2022-12-04T04:21:20.408Z,854.00
2022-12-04T04:26:20.414Z,871.30
2022-12-04T04:31:20.491Z,871.30
2022-12-04T04:36:20.411Z,835.00
2022-12-04T04:41:20.416Z,835.00
2022-12-04T04:46:20.497Z,860.20
2022-12-04T04:51:20.587Z,860.20
2022-12-04T04:56:20.727Z,912.60
2022-12-04T05:01:20.548Z,912.60
2022-12-04T05:06:20.720Z,909.00
2022-12-04T05:11:20.560Z,909.00
2022-12-04T05:16:20.793Z,897.60
2022-12-04T05:21:20.401Z,897.60
2022-12-04T05:26:20.670Z,836.30
2022-12-04T05:31:20.548Z,836.30
2022-12-04T05:36:20.647Z,833.40
2022-12-04T05:41:20.441Z,833.40
2022-12-04T05:46:20.661Z,841.10
2022-12-04T05:51:20.750Z,841.10
2022-12-04T05:56:20.539Z,853.80
2022-12-04T06:01:20.424Z,853.80
2022-12-04T06:06:22.188Z,841.10
2022-12-04T06:11:20.670Z,841.10
2022-12-04T06:16:20.549Z,832.60
2022-12-04T06:21:20.658Z,832.60
2022-12-04T06:26:20.457Z,839.40
2022-12-04T06:31:20.964Z,839.40
2022-12-04T06:36:20.510Z,846.30
2022-12-04T06:41:20.602Z,846.30
2022-12-04T06:46:20.551Z,843.80
2022-12-04T06:51:20.568Z,843.80
2022-12-04T06:56:20.462Z,841.80
2022-12-04T07:01:20.506Z,841.80
2022-12-04T07:06:20.478Z,845.80
2022-12-04T07:11:20.426Z,845.80
2022-12-04T07:16:20.718Z,859.60
2022-12-04T07:21:20.794Z,859.60
2022-12-04T07:26:20.476Z,854.00
2022-12-04T07:31:20.803Z,854.00
2022-12-04T07:36:20.548Z,864.30
2022-12-04T07:41:20.732Z,864.30
2022-12-04T07:46:20.553Z,879.80
2022-12-04T07:51:20.704Z,879.80
2022-12-04T07:56:20.480Z,879.50
2022-12-04T08:01:20.791Z,879.50
2022-12-04T08:06:20.786Z,896.70
2022-12-04T08:11:20.652Z,896.70
2022-12-04T08:16:20.828Z,908.90
2022-12-04T08:21:20.613Z,908.90
2022-12-04T08:26:20.759Z,903.70
2022-12-04T08:31:20.632Z,903.70
2022-12-04T08:36:20.731Z,958.00
2022-12-04T08:41:20.498Z,958.00
2022-12-04T08:46:20.757Z,958.30
2022-12-04T08:51:20.487Z,958.30
2022-12-04T08:56:20.638Z,939.00
2022-12-04T09:01:21.064Z,939.00
2022-12-04T09:06:20.844Z,930.00
2022-12-04T09:11:21.002Z,930.00
2022-12-04T09:16:20.633Z,948.00
2022-12-04T09:21:20.925Z,948.00
2022-12-04T09:26:20.836Z,946.10
2022-12-04T09:31:21.093Z,946.10
2022-12-04T09:36:21.024Z,947.80
2022-12-04T09:41:20.516Z,947.80
2022-12-04T09:46:21.347Z,986.20
2022-12-04T09:51:20.522Z,986.20
2022-12-04T09:56:20.759Z,991.20
2022-12-04T10:01:20.848Z,991.20
2022-12-04T10:06:20.791Z,1010.10
2022-12-04T10:11:20.848Z,1010.10
2022-12-04T10:16:20.820Z,1012.50
2022-12-04T10:21:21.040Z,1012.50
2022-12-04T10:26:20.835Z,1029.00
2022-12-04T10:31:20.931Z,1029.00
2022-12-04T10:36:20.629Z,1039.90
2022-12-04T10:41:20.791Z,1039.90
2022-12-04T10:46:20.755Z,1028.00
2022-12-04T10:51:21.021Z,1028.00
2022-12-04T10:56:20.567Z,1035.80
2022-12-04T11:01:20.632Z,1035.80
2022-12-04T11:06:20.904Z,1019.20
2022-12-04T11:11:20.733Z,1019.20
2022-12-04T11:16:21.112Z,1027.10
2022-12-04T11:21:20.845Z,1027.10
2022-12-04T11:26:20.830Z,1027.50
2022-12-04T11:31:20.756Z,1027.50
2022-12-04T11:36:20.811Z,1017.80
2022-12-04T11:41:20.616Z,1017.80
2022-12-04T11:46:21.096Z,1005.80
2022-12-04T11:51:21.147Z,1005.80
2022-12-04T11:56:21.335Z,1005.80
2022-12-04T12:01:21.200Z,1005.80
2022-12-04T12:06:20.711Z,1010.50
2022-12-04T12:11:20.849Z,1010.50
2022-12-04T12:16:20.738Z,1008.90
2022-12-04T12:21:20.593Z,1008.90
2022-12-04T12:31:20.648Z,1008.70
2022-12-04T12:36:20.850Z,1012.90
2022-12-04T12:41:20.847Z,1012.90
2022-12-04T12:46:20.982Z,1015.60
2022-12-04T12:51:30.518Z,1015.60
2022-12-04T12:56:21.147Z,1021.40
2022-12-04T13:01:20.938Z,1021.40
2022-12-04T13:06:20.857Z,1022.40
2022-12-04T13:11:20.637Z,1022.40
2022-12-04T13:16:20.870Z,1036.20
2022-12-04T13:21:20.596Z,1036.20
2022-12-04T13:31:21.255Z,1042.60
2022-12-04T13:36:20.717Z,1039.00
2022-12-04T13:41:20.632Z,1039.00
2022-12-04T13:46:20.764Z,1040.50
2022-12-04T13:51:20.736Z,1040.50
2022-12-04T13:56:20.649Z,1029.90
2022-12-04T14:01:20.992Z,1029.90
2022-12-04T14:06:20.642Z,1040.50
2022-12-04T14:11:20.916Z,1040.50
2022-12-04T14:16:20.995Z,1049.60
2022-12-04T14:21:20.938Z,1049.60
2022-12-04T14:26:20.915Z,1069.80
2022-12-04T14:31:21.044Z,1069.80
2022-12-04T14:36:20.940Z,1067.10
2022-12-04T14:41:20.627Z,1067.10
2022-12-04T14:46:20.924Z,1039.50
2022-12-04T14:51:20.648Z,1039.50
2022-12-04T14:56:21.003Z,1031.70
2022-12-04T15:01:25.315Z,1031.70
2022-12-04T15:06:20.949Z,1020.00
2022-12-04T15:11:20.938Z,1020.00
2022-12-04T15:16:21.762Z,1017.20
2022-12-04T15:21:21.078Z,1017.20
2022-12-04T15:26:20.736Z,1004.30
2022-12-04T15:31:20.981Z,1004.30
2022-12-04T15:36:20.947Z,989.30
2022-12-04T15:41:22.819Z,989.30
2022-12-04T15:46:21.299Z,986.90
2022-12-04T15:51:20.872Z,986.90
2022-12-04T15:56:21.465Z,983.20
2022-12-04T16:01:22.934Z,983.20
2022-12-04T16:06:20.689Z,973.10
2022-12-04T16:11:20.913Z,973.10
2022-12-04T16:16:21.051Z,918.00
2022-12-04T16:21:20.717Z,918.00
2022-12-04T16:26:20.933Z,920.30
2022-12-04T16:31:21.000Z,920.30
2022-12-04T16:36:20.948Z,908.40
2022-12-04T16:41:21.260Z,908.40
2022-12-04T16:46:21.109Z,931.30
2022-12-04T16:51:21.242Z,931.30
2022-12-04T16:56:21.033Z,917.20
2022-12-04T17:01:20.989Z,917.20
2022-12-04T17:06:20.995Z,880.20
2022-12-04T17:11:20.891Z,880.20
2022-12-04T17:16:21.157Z,926.10
2022-12-04T17:21:20.884Z,926.10
2022-12-04T17:26:21.250Z,933.50
2022-12-04T17:31:21.176Z,933.50
2022-12-04T17:36:21.160Z,961.10
2022-12-04T17:41:20.975Z,961.10
2022-12-04T17:46:21.694Z,953.00
2022-12-04T17:51:20.846Z,953.00
2022-12-04T17:56:21.142Z,958.50
2022-12-04T18:01:21.088Z,958.50
2022-12-04T18:06:21.734Z,923.10
2022-12-04T18:11:21.214Z,923.10
2022-12-04T18:16:21.386Z,916.10
2022-12-04T18:21:21.151Z,916.10
2022-12-04T18:26:21.072Z,920.90
2022-12-04T18:31:22.343Z,920.90
2022-12-04T18:36:21.020Z,915.60
2022-12-04T18:41:20.984Z,915.60
2022-12-04T18:46:21.038Z,910.60
2022-12-04T18:51:21.993Z,910.60
2022-12-04T19:01:21.288Z,905.40
2022-12-04T19:11:21.375Z,891.70
2022-12-04T19:16:21.043Z,897.50
2022-12-04T19:21:21.168Z,897.50
2022-12-04T19:26:21.401Z,893.90
2022-12-04T19:31:21.647Z,893.90
2022-12-04T19:36:21.323Z,893.00
2022-12-04T19:41:21.435Z,893.00
2022-12-04T19:46:21.489Z,847.90
2022-12-04T19:51:21.097Z,847.90
2022-12-04T19:56:21.358Z,848.10
2022-12-04T20:06:23.290Z,847.70
2022-12-04T20:11:21.331Z,847.70
2022-12-04T20:16:21.016Z,844.50
2022-12-04T20:21:20.794Z,844.50
2022-12-04T20:26:21.861Z,854.30
2022-12-04T20:31:21.115Z,854.30
2022-12-04T20:36:21.362Z,858.10
2022-12-04T20:41:21.214Z,858.10
2022-12-04T20:46:21.442Z,854.80
2022-12-04T20:56:21.096Z,854.60
2022-12-04T21:01:21.300Z,854.60
2022-12-04T21:06:21.147Z,853.60
2022-12-04T21:11:20.810Z,853.60
2022-12-04T21:16:21.103Z,849.60
2022-12-04T21:21:20.788Z,849.60
2022-12-04T21:26:20.868Z,848.40
2022-12-04T21:31:21.169Z,848.40
2022-12-04T21:36:20.807Z,841.20
2022-12-04T21:41:20.985Z,841.20
2022-12-04T21:46:20.830Z,836.30
2022-12-04T21:51:40.213Z,836.30
2022-12-04T21:56:20.804Z,837.00
2022-12-04T22:06:20.825Z,836.60
2022-12-04T22:11:20.912Z,836.60
2022-12-04T22:21:21.157Z,833.10
2022-12-04T22:26:21.025Z,836.10
2022-12-04T22:31:21.282Z,836.10
2022-12-04T22:36:20.968Z,830.80
2022-12-04T22:41:20.842Z,830.80
2022-12-04T22:46:21.002Z,839.10
2022-12-04T22:51:20.839Z,839.10
2022-12-04T22:56:20.843Z,830.60
2022-12-04T23:01:20.854Z,830.60
2022-12-04T23:06:20.861Z,830.20
2022-12-04T23:11:20.819Z,830.20
2022-12-04T23:16:20.963Z,864.90
2022-12-04T23:21:20.982Z,864.90
2022-12-04T23:26:21.119Z,869.00
2022-12-04T23:31:20.904Z,869.00
2022-12-04T23:36:21.119Z,852.00
2022-12-04T23:41:20.920Z,852.00
2022-12-04T23:46:20.942Z,852.60
2022-12-04T23:51:20.902Z,852.60
2022-12-04T23:56:21.042Z,810.00
