createdAt,value
2018-09-13T00:00:14.342Z,21.13
2018-09-13T00:02:43.585Z,20.53
2018-09-13T00:05:13.343Z,21.33
2018-09-13T00:07:42.633Z,21.50
2018-09-13T00:10:11.890Z,20.93
2018-09-13T00:12:43.691Z,21.03
2018-09-13T00:15:12.950Z,21.27
2018-09-13T00:17:42.244Z,20.93
2018-09-13T00:20:11.442Z,22.77
2018-09-13T00:22:40.614Z,21.03
2018-09-13T00:25:09.810Z,19.80
2018-09-13T00:27:38.974Z,20.27
2018-09-13T00:30:08.340Z,20.27
2018-09-13T00:32:38.119Z,20.63
2018-09-13T00:35:13.828Z,19.50
2018-09-13T00:37:43.207Z,19.20
2018-09-13T00:40:12.284Z,18.80
2018-09-13T00:42:41.501Z,18.80
2018-09-13T00:45:10.780Z,18.87
2018-09-13T00:47:42.949Z,18.63
2018-09-13T00:50:14.037Z,17.60
2018-09-13T00:52:43.108Z,17.40
2018-09-13T00:55:12.243Z,17.70
2018-09-13T00:57:41.333Z,17.00
2018-09-13T01:00:10.503Z,16.47
2018-09-13T01:02:39.693Z,16.90
2018-09-13T01:05:08.878Z,16.83
2018-09-13T01:07:38.052Z,15.80
2018-09-13T01:10:07.882Z,16.27
2018-09-13T01:12:37.069Z,16.00
2018-09-13T01:15:06.290Z,15.50
2018-09-13T01:17:35.617Z,16.10
2018-09-13T01:20:05.499Z,15.93
2018-09-13T01:22:34.703Z,15.67
2018-09-13T01:25:03.932Z,15.00
2018-09-13T01:27:33.172Z,15.57
2018-09-13T01:30:03.101Z,15.27
2018-09-13T01:32:32.210Z,14.67
2018-09-13T01:35:01.406Z,14.30
2018-09-13T01:37:31.284Z,13.97
2018-09-13T01:40:00.535Z,14.37
2018-09-13T01:42:29.615Z,13.93
2018-09-13T01:44:58.712Z,13.70
2018-09-13T01:47:27.908Z,13.90
2018-09-13T01:49:57.062Z,13.87
2018-09-13T01:52:26.256Z,13.53
2018-09-13T01:54:55.471Z,13.40
2018-09-13T01:57:24.607Z,12.53
2018-09-13T01:59:53.662Z,12.70
2018-09-13T02:02:22.833Z,12.33
2018-09-13T02:04:52.119Z,12.80
2018-09-13T02:07:21.264Z,12.47
2018-09-13T02:09:50.531Z,12.30
2018-09-13T02:12:19.714Z,12.13
2018-09-13T02:14:49.521Z,12.63
2018-09-13T02:17:18.694Z,13.13
2018-09-13T02:19:48.682Z,13.50
2018-09-13T02:22:17.833Z,14.40
2018-09-13T02:24:47.010Z,13.30
2018-09-13T02:27:17.082Z,14.10
2018-09-13T02:29:46.225Z,15.77
2018-09-13T02:32:15.303Z,14.63
2018-09-13T02:34:44.572Z,15.37
2018-09-13T02:37:13.641Z,15.50
2018-09-13T02:39:42.796Z,15.00
2018-09-13T02:42:12.864Z,15.70
2018-09-13T02:44:42.232Z,15.50
2018-09-13T02:47:11.437Z,15.70
2018-09-13T02:49:40.740Z,15.43
2018-09-13T02:52:10.007Z,16.00
2018-09-13T02:54:39.181Z,15.90
2018-09-13T02:57:08.315Z,15.57
2018-09-13T02:59:37.678Z,17.23
2018-09-13T03:02:06.839Z,15.97
2018-09-13T03:04:36.016Z,16.50
2018-09-13T03:07:05.293Z,16.30
2018-09-13T03:09:35.850Z,16.63
2018-09-13T03:12:06.140Z,17.90
2018-09-13T03:14:36.193Z,16.83
2018-09-13T03:17:05.759Z,16.00
2018-09-13T03:19:35.338Z,17.43
2018-09-13T03:22:04.576Z,16.90
2018-09-13T03:24:33.821Z,17.77
2018-09-13T03:27:03.028Z,17.23
2018-09-13T03:29:32.281Z,16.30
2018-09-13T03:32:01.344Z,18.30
2018-09-13T03:34:30.637Z,16.40
2018-09-13T03:36:59.825Z,17.13
2018-09-13T03:39:29.610Z,17.60
2018-09-13T03:41:58.710Z,16.70
2018-09-13T03:44:27.825Z,16.87
2018-09-13T03:46:57.122Z,17.97
2018-09-13T03:49:26.504Z,17.43
2018-09-13T03:51:56.404Z,16.77
2018-09-13T03:54:25.781Z,17.80
2018-09-13T03:56:55.010Z,18.27
2018-09-13T03:59:24.293Z,17.97
2018-09-13T04:01:53.356Z,18.73
2018-09-13T04:04:22.601Z,20.07
2018-09-13T04:06:51.827Z,19.77
2018-09-13T04:09:21.278Z,19.93
2018-09-13T04:11:50.418Z,20.47
2018-09-13T04:14:19.508Z,19.03
2018-09-13T04:16:48.730Z,19.57
2018-09-13T04:19:18.075Z,19.43
2018-09-13T04:21:47.147Z,19.37
2018-09-13T04:24:16.506Z,18.27
2018-09-13T04:26:45.749Z,20.53
2018-09-13T04:29:15.458Z,19.73
2018-09-13T04:31:44.656Z,18.90
2018-09-13T04:34:13.984Z,18.70
2018-09-13T04:36:43.170Z,19.17
2018-09-13T04:39:12.665Z,18.63
2018-09-13T04:41:41.932Z,17.43
2018-09-13T04:44:11.120Z,17.50
2018-09-13T04:46:40.355Z,16.83
2018-09-13T04:49:10.124Z,17.27
2018-09-13T04:51:39.844Z,16.87
2018-09-13T04:54:09.006Z,16.33
2018-09-13T04:56:38.696Z,17.00
2018-09-13T04:59:08.228Z,17.90
2018-09-13T05:01:39.388Z,16.87
2018-09-13T05:04:08.819Z,16.67
2018-09-13T05:06:38.673Z,16.73
2018-09-13T05:09:13.176Z,17.17
2018-09-13T05:11:42.419Z,16.97
2018-09-13T05:14:11.602Z,17.20
2018-09-13T05:16:40.975Z,16.10
2018-09-13T05:19:11.315Z,17.20
2018-09-13T05:21:40.556Z,17.13
2018-09-13T05:24:10.843Z,16.73
2018-09-13T05:26:40.695Z,16.80
2018-09-13T05:29:09.947Z,16.00
2018-09-13T05:31:39.307Z,15.60
2018-09-13T05:34:08.437Z,15.70
2018-09-13T05:36:37.775Z,15.90
2018-09-13T05:39:10.908Z,15.77
2018-09-13T05:41:40.522Z,15.60
2018-09-13T05:44:10.107Z,15.57
2018-09-13T05:46:39.521Z,15.20
2018-09-13T05:49:09.133Z,15.67
2018-09-13T05:51:38.545Z,15.60
2018-09-13T05:54:08.022Z,14.67
2018-09-13T05:56:37.239Z,14.43
2018-09-13T05:59:06.542Z,14.30
2018-09-13T06:01:36.565Z,13.73
2018-09-13T06:04:05.785Z,14.17
2018-09-13T06:06:35.258Z,13.63
2018-09-13T06:09:06.665Z,13.67
2018-09-13T06:11:35.806Z,12.97
2018-09-13T06:14:05.742Z,12.93
2018-09-13T06:16:35.631Z,10.83
2018-09-13T06:19:04.825Z,13.03
2018-09-13T06:21:33.989Z,12.10
2018-09-13T06:24:03.228Z,12.80
2018-09-13T06:26:32.433Z,12.60
2018-09-13T06:29:01.655Z,12.63
2018-09-13T06:31:30.919Z,12.07
2018-09-13T06:34:00.544Z,11.97
2018-09-13T06:36:30.770Z,12.33
2018-09-13T06:38:59.989Z,11.50
2018-09-13T06:41:29.135Z,11.47
2018-09-13T06:43:58.370Z,11.17
2018-09-13T06:46:27.579Z,11.27
2018-09-13T06:48:56.748Z,11.07
2018-09-13T06:51:25.984Z,11.43
2018-09-13T06:53:55.217Z,11.07
2018-09-13T06:56:24.686Z,10.47
2018-09-13T06:58:54.909Z,10.17
2018-09-13T07:01:24.350Z,10.20
2018-09-13T07:03:53.482Z,9.63
2018-09-13T07:06:22.646Z,9.80
2018-09-13T07:08:51.829Z,9.37
2018-09-13T07:11:20.989Z,9.57
2018-09-13T07:13:50.972Z,8.90
2018-09-13T07:16:20.125Z,10.23
2018-09-13T07:18:49.389Z,10.00
2018-09-13T07:21:18.531Z,9.77
2018-09-13T07:23:47.744Z,9.40
2018-09-13T07:26:16.947Z,9.00
2018-09-13T07:28:46.209Z,9.10
2018-09-13T07:31:15.442Z,9.13
2018-09-13T07:33:44.571Z,9.27
2018-09-13T07:36:13.654Z,8.97
2018-09-13T07:38:42.744Z,8.73
2018-09-13T07:41:11.932Z,9.47
2018-09-13T07:43:41.172Z,9.63
2018-09-13T07:46:10.453Z,9.13
2018-09-13T07:48:39.635Z,8.80
2018-09-13T07:51:09.010Z,9.00
2018-09-13T07:53:38.090Z,9.70
2018-09-13T07:56:07.364Z,9.07
2018-09-13T07:58:36.635Z,9.60
2018-09-13T08:01:06.274Z,9.13
2018-09-13T08:03:35.557Z,9.30
2018-09-13T08:06:04.633Z,9.20
2018-09-13T08:08:33.878Z,8.77
2018-09-13T08:11:03.164Z,8.73
2018-09-13T08:13:32.356Z,9.60
2018-09-13T08:16:01.601Z,9.10
2018-09-13T08:18:30.848Z,9.40
2018-09-13T08:20:59.937Z,8.30
2018-09-13T08:23:29.266Z,8.30
2018-09-13T08:25:58.545Z,7.57
2018-09-13T08:28:28.589Z,8.03
2018-09-13T08:30:57.761Z,7.60
2018-09-13T08:33:28.286Z,7.83
2018-09-13T08:35:57.420Z,7.53
2018-09-13T08:38:26.728Z,7.20
2018-09-13T08:40:56.157Z,7.07
2018-09-13T08:43:25.289Z,7.07
2018-09-13T08:45:54.630Z,6.77
2018-09-13T08:48:23.754Z,6.23
2018-09-13T08:50:53.844Z,6.53
2018-09-13T08:53:23.793Z,6.50
2018-09-13T08:55:53.128Z,6.10
2018-09-13T08:58:22.493Z,6.73
2018-09-13T09:00:51.836Z,6.83
2018-09-13T09:03:22.257Z,5.87
2018-09-13T09:05:51.384Z,6.07
2018-09-13T09:08:20.439Z,5.87
2018-09-13T09:10:49.667Z,5.47
2018-09-13T09:13:18.916Z,5.97
2018-09-13T09:15:48.142Z,5.57
2018-09-13T09:18:17.670Z,5.40
2018-09-13T09:20:47.076Z,4.67
2018-09-13T09:23:16.424Z,4.90
2018-09-13T09:25:45.563Z,4.73
2018-09-13T09:28:15.012Z,4.50
2018-09-13T09:30:44.122Z,4.00
2018-09-13T09:33:13.415Z,4.30
2018-09-13T09:35:42.587Z,3.80
2018-09-13T09:38:11.644Z,4.30
2018-09-13T09:40:41.001Z,3.47
2018-09-13T09:43:10.140Z,3.30
2018-09-13T09:45:40.435Z,3.20
2018-09-13T09:48:09.574Z,3.57
2018-09-13T09:50:38.819Z,3.43
2018-09-13T09:53:08.738Z,3.50
2018-09-13T09:55:37.865Z,3.20
2018-09-13T09:58:07.171Z,3.30
2018-09-13T10:00:41.665Z,3.30
2018-09-13T10:03:10.866Z,3.70
2018-09-13T10:05:40.097Z,2.97
2018-09-13T10:08:09.186Z,3.43
2018-09-13T10:10:38.598Z,3.40
2018-09-13T10:13:07.790Z,3.50
2018-09-13T10:15:42.285Z,3.60
2018-09-13T10:18:16.669Z,3.67
2018-09-13T10:20:51.101Z,3.17
2018-09-13T10:23:25.704Z,3.17
2018-09-13T10:26:00.138Z,3.30
2018-09-13T10:28:35.407Z,3.60
2018-09-13T10:31:09.985Z,3.53
2018-09-13T10:34:43.383Z,3.20
2018-09-13T10:37:17.959Z,2.83
2018-09-13T10:39:52.439Z,2.77
2018-09-13T10:42:26.984Z,3.10
2018-09-13T10:45:01.400Z,2.60
2018-09-13T10:47:36.086Z,2.93
2018-09-13T10:50:10.805Z,2.67
2018-09-13T10:52:43.313Z,2.90
2018-09-13T10:55:12.444Z,2.80
2018-09-13T10:57:42.526Z,3.10
2018-09-13T11:00:12.686Z,2.70
2018-09-13T11:02:42.071Z,2.23
2018-09-13T11:05:11.248Z,2.53
2018-09-13T11:07:40.411Z,3.03
2018-09-13T11:10:10.202Z,3.13
2018-09-13T11:12:39.304Z,2.67
2018-09-13T11:15:15.248Z,3.10
2018-09-13T11:17:44.597Z,2.40
2018-09-13T11:20:13.771Z,2.80
2018-09-13T11:22:42.839Z,2.90
2018-09-13T11:25:12.308Z,2.83
2018-09-13T11:27:41.473Z,2.90
2018-09-13T11:30:10.669Z,2.73
2018-09-13T11:32:40.582Z,3.57
2018-09-13T11:35:10.045Z,2.67
2018-09-13T11:37:39.732Z,2.77
2018-09-13T11:40:09.269Z,3.07
2018-09-13T11:42:38.455Z,2.50
2018-09-13T11:45:08.435Z,2.70
2018-09-13T11:47:37.677Z,2.80
2018-09-13T11:50:07.025Z,2.70
2018-09-13T11:52:36.326Z,2.53
2018-09-13T11:55:05.742Z,2.60
2018-09-13T11:57:34.918Z,2.50
2018-09-13T12:00:04.178Z,2.20
2018-09-13T12:02:33.459Z,2.50
2018-09-13T12:05:03.085Z,2.47
2018-09-13T12:07:32.263Z,2.83
2018-09-13T12:10:01.488Z,2.40
2018-09-13T12:12:30.866Z,2.50
2018-09-13T12:15:00.039Z,2.13
2018-09-13T12:17:29.273Z,2.27
2018-09-13T12:19:58.367Z,2.60
2018-09-13T12:22:27.580Z,2.60
2018-09-13T12:24:56.875Z,2.70
2018-09-13T12:27:26.047Z,2.57
2018-09-13T12:29:55.111Z,2.50
2018-09-13T12:32:24.194Z,2.80
2018-09-13T12:34:53.431Z,3.00
2018-09-13T12:37:22.760Z,2.63
2018-09-13T12:39:51.991Z,2.87
2018-09-13T12:42:21.134Z,2.70
2018-09-13T12:44:50.320Z,3.30
2018-09-13T12:47:19.668Z,2.77
2018-09-13T12:49:49.795Z,2.57
2018-09-13T12:52:18.954Z,2.63
2018-09-13T12:54:49.216Z,3.00
2018-09-13T12:57:18.562Z,2.87
2018-09-13T12:59:48.544Z,3.93
2018-09-13T13:02:17.609Z,2.77
2018-09-13T13:04:46.716Z,2.87
2018-09-13T13:07:15.976Z,2.93
2018-09-13T13:09:45.477Z,3.43
2018-09-13T13:12:14.643Z,3.47
2018-09-13T13:14:43.854Z,3.10
2018-09-13T13:17:13.775Z,2.97
2018-09-13T13:19:43.010Z,3.70
2018-09-13T13:22:12.264Z,2.83
2018-09-13T13:24:42.297Z,3.03
2018-09-13T13:27:11.712Z,3.50
2018-09-13T13:29:41.080Z,2.80
2018-09-13T13:32:10.247Z,2.83
2018-09-13T13:34:39.620Z,2.90
2018-09-13T13:37:09.000Z,3.30
2018-09-13T13:39:38.272Z,3.17
2018-09-13T13:42:07.687Z,3.70
2018-09-13T13:44:36.898Z,3.70
2018-09-13T13:47:06.085Z,3.00
2018-09-13T13:49:35.352Z,3.57
2018-09-13T13:52:04.600Z,3.27
2018-09-13T13:54:33.903Z,3.30
2018-09-13T13:57:03.031Z,2.97
2018-09-13T13:59:32.122Z,2.83
2018-09-13T14:02:01.507Z,2.80
2018-09-13T14:04:30.665Z,2.57
2018-09-13T14:07:00.290Z,2.80
2018-09-13T14:09:29.835Z,2.30
2018-09-13T14:11:59.106Z,2.50
2018-09-13T14:14:28.290Z,2.50
2018-09-13T14:16:57.451Z,2.40
2018-09-13T14:19:27.206Z,2.10
2018-09-13T14:21:56.354Z,2.00
2018-09-13T14:24:25.424Z,2.30
2018-09-13T14:26:54.725Z,2.00
2018-09-13T14:29:24.122Z,2.00
2018-09-13T14:31:53.241Z,1.70
2018-09-13T14:34:22.588Z,2.10
2018-09-13T14:36:51.631Z,2.10
2018-09-13T14:39:20.816Z,1.80
2018-09-13T14:41:50.044Z,1.90
2018-09-13T14:44:19.098Z,1.53
2018-09-13T14:46:48.164Z,1.50
2018-09-13T14:49:17.433Z,1.70
2018-09-13T14:51:46.601Z,1.80
2018-09-13T14:54:15.735Z,1.70
2018-09-13T14:56:44.989Z,1.90
2018-09-13T14:59:14.194Z,1.90
2018-09-13T15:01:43.497Z,1.70
2018-09-13T15:04:12.660Z,1.73
2018-09-13T15:06:41.990Z,2.00
2018-09-13T15:09:12.537Z,1.80
2018-09-13T15:11:41.812Z,1.60
2018-09-13T15:14:10.959Z,2.07
2018-09-13T15:16:40.085Z,2.10
2018-09-13T15:19:09.514Z,2.03
2018-09-13T15:21:39.524Z,2.10
2018-09-13T15:24:08.868Z,2.20
2018-09-13T15:26:38.040Z,2.00
2018-09-13T15:29:07.588Z,2.10
2018-09-13T15:31:36.827Z,2.00
2018-09-13T15:34:06.165Z,1.87
2018-09-13T15:36:35.324Z,1.80
2018-09-13T15:39:07.279Z,1.90
2018-09-13T15:41:39.244Z,1.93
2018-09-13T15:44:08.843Z,1.70
2018-09-13T15:46:39.017Z,2.00
2018-09-13T15:49:08.407Z,1.50
2018-09-13T15:51:37.801Z,2.13
2018-09-13T15:54:07.872Z,1.70
2018-09-13T15:56:37.009Z,1.73
2018-09-13T15:59:06.183Z,1.73
2018-09-13T16:01:35.747Z,1.80
2018-09-13T16:04:04.864Z,1.80
2018-09-13T16:06:34.225Z,1.83
2018-09-13T16:09:05.251Z,1.60
2018-09-13T16:11:34.595Z,1.80
2018-09-13T16:14:03.737Z,1.90
2018-09-13T16:16:33.072Z,1.80
2018-09-13T16:19:02.475Z,2.03
2018-09-13T16:21:31.592Z,1.70
2018-09-13T16:24:00.851Z,1.63
2018-09-13T16:26:30.332Z,1.60
2018-09-13T16:29:00.082Z,1.90
2018-09-13T16:31:29.327Z,1.73
2018-09-13T16:33:58.490Z,1.67
2018-09-13T16:36:29.000Z,1.80
2018-09-13T16:39:04.059Z,2.10
2018-09-13T16:41:42.175Z,1.80
2018-09-13T16:44:16.809Z,1.80
2018-09-13T16:46:51.432Z,1.70
2018-09-13T16:49:20.793Z,1.57
2018-09-13T16:51:49.887Z,1.50
2018-09-13T16:54:19.468Z,1.80
2018-09-13T16:56:49.617Z,1.90
2018-09-13T16:59:19.638Z,1.60
2018-09-13T17:01:50.279Z,1.60
2018-09-13T17:04:22.340Z,1.90
2018-09-13T17:06:51.609Z,1.50
2018-09-13T17:09:21.401Z,1.70
2018-09-13T17:11:50.659Z,2.10
2018-09-13T17:14:20.441Z,1.80
2018-09-13T17:16:49.871Z,1.77
2018-09-13T17:19:19.138Z,2.20
2018-09-13T17:21:48.489Z,2.00
2018-09-13T17:24:17.675Z,1.87
2018-09-13T17:26:46.862Z,1.97
2018-09-13T17:29:16.126Z,2.30
2018-09-13T17:31:46.018Z,2.00
2018-09-13T17:34:15.241Z,2.17
2018-09-13T17:36:44.519Z,2.17
2018-09-13T17:39:14.236Z,2.00
2018-09-13T17:41:43.908Z,2.10
2018-09-13T17:44:13.044Z,1.93
2018-09-13T17:46:42.235Z,2.00
2018-09-13T17:49:11.915Z,2.10
2018-09-13T17:51:41.070Z,2.40
2018-09-13T17:54:10.282Z,2.30
2018-09-13T17:56:39.372Z,2.50
2018-09-13T17:59:09.098Z,2.17
2018-09-13T18:01:38.322Z,1.93
2018-09-13T18:04:07.784Z,2.00
2018-09-13T18:06:37.197Z,1.90
2018-09-13T18:09:08.849Z,2.10
2018-09-13T18:11:38.247Z,2.10
2018-09-13T18:14:07.595Z,1.93
2018-09-13T18:16:36.988Z,2.07
2018-09-13T18:19:06.407Z,2.57
2018-09-13T18:21:35.722Z,2.10
2018-09-13T18:24:04.865Z,2.20
2018-09-13T18:26:34.748Z,1.90
2018-09-13T18:29:04.092Z,2.33
2018-09-13T18:31:33.284Z,3.10
2018-09-13T18:34:02.490Z,2.70
2018-09-13T18:36:31.892Z,2.60
2018-09-13T18:39:01.562Z,2.30
2018-09-13T18:41:30.797Z,2.40
2018-09-13T18:44:00.031Z,2.20
2018-09-13T18:46:29.164Z,2.13
2018-09-13T18:48:58.647Z,2.30
2018-09-13T18:51:27.883Z,2.10
2018-09-13T18:53:57.138Z,2.30
2018-09-13T18:56:26.707Z,2.20
2018-09-13T18:58:55.911Z,2.20
2018-09-13T19:01:25.087Z,2.53
2018-09-13T19:03:54.905Z,2.10
2018-09-13T19:06:24.213Z,2.20
2018-09-13T19:08:53.524Z,2.47
2018-09-13T19:11:22.767Z,2.37
2018-09-13T19:13:52.166Z,2.40
2018-09-13T19:16:21.326Z,2.43
2018-09-13T19:18:50.508Z,2.50
2018-09-13T19:21:19.801Z,2.33
2018-09-13T19:23:48.995Z,2.60
2018-09-13T19:26:18.127Z,2.70
2018-09-13T19:28:47.330Z,2.43
2018-09-13T19:31:30.122Z,2.53
2018-09-13T19:33:59.386Z,2.53
2018-09-13T19:36:28.688Z,2.47
2018-09-13T19:38:58.399Z,2.40
2018-09-13T19:41:28.318Z,2.37
2018-09-13T19:43:57.854Z,2.60
2018-09-13T19:46:27.074Z,2.40
2018-09-13T19:48:56.433Z,2.60
2018-09-13T19:51:25.666Z,2.87
2018-09-13T19:53:54.852Z,2.50
2018-09-13T19:56:24.226Z,2.60
2018-09-13T19:58:53.328Z,2.50
2018-09-13T20:01:22.528Z,2.93
2018-09-13T20:03:51.968Z,2.60
2018-09-13T20:06:21.404Z,2.50
2018-09-13T20:08:51.144Z,2.33
2018-09-13T20:11:21.157Z,2.70
2018-09-13T20:13:50.552Z,2.43
2018-09-13T20:16:19.947Z,3.07
2018-09-13T20:18:49.152Z,2.97
2018-09-13T20:21:18.674Z,2.97
2018-09-13T20:23:47.973Z,3.42
2018-09-13T20:26:17.038Z,2.90
2018-09-13T20:28:46.523Z,2.90
2018-09-13T20:31:15.632Z,2.97
2018-09-13T20:33:45.460Z,2.97
2018-09-13T20:36:14.630Z,3.60
2018-09-13T20:38:43.786Z,3.40
2018-09-13T20:41:12.967Z,3.27
2018-09-13T20:43:42.198Z,3.13
2018-09-13T20:46:12.338Z,3.10
2018-09-13T20:48:42.275Z,3.50
2018-09-13T20:51:11.635Z,3.30
2018-09-13T20:53:40.584Z,3.17
2018-09-13T20:56:10.028Z,3.30
2018-09-13T20:58:39.312Z,3.20
2018-09-13T21:01:08.839Z,3.63
2018-09-13T21:03:37.890Z,3.10
2018-09-13T21:06:07.076Z,3.33
2018-09-13T21:08:36.349Z,3.73
2018-09-13T21:11:05.994Z,3.83
2018-09-13T21:13:35.079Z,3.63
2018-09-13T21:16:04.409Z,3.50
2018-09-13T21:18:33.542Z,4.00
2018-09-13T21:21:02.709Z,3.90
2018-09-13T21:23:32.210Z,3.97
2018-09-13T21:26:01.612Z,3.70
2018-09-13T21:28:30.693Z,3.53
2018-09-13T21:30:59.832Z,3.43
2018-09-13T21:33:29.170Z,3.93
2018-09-13T21:35:58.254Z,4.00
2018-09-13T21:38:27.393Z,3.83
2018-09-13T21:40:56.777Z,3.93
2018-09-13T21:43:26.208Z,4.13
2018-09-13T21:45:55.371Z,4.40
2018-09-13T21:48:24.653Z,4.47
2018-09-13T21:50:53.810Z,4.50
2018-09-13T21:53:23.528Z,4.60
2018-09-13T21:55:52.708Z,4.30
2018-09-13T21:58:21.980Z,4.70
2018-09-13T22:00:51.178Z,4.67
2018-09-13T22:03:20.296Z,4.10
2018-09-13T22:05:49.424Z,4.77
2018-09-13T22:08:18.669Z,4.67
2018-09-13T22:10:47.886Z,4.80
2018-09-13T22:13:17.226Z,4.60
2018-09-13T22:15:46.440Z,4.77
2018-09-13T22:18:15.909Z,4.70
2018-09-13T22:20:45.122Z,4.90
2018-09-13T22:23:14.195Z,4.47
2018-09-13T22:25:43.301Z,4.27
2018-09-13T22:28:12.591Z,4.50
2018-09-13T22:30:41.892Z,4.80
2018-09-13T22:33:11.405Z,4.50
2018-09-13T22:35:40.776Z,5.10
2018-09-13T22:38:10.933Z,5.30
2018-09-13T22:40:40.239Z,5.17
2018-09-13T22:43:09.420Z,5.37
2018-09-13T22:45:38.521Z,5.10
2018-09-13T22:48:07.912Z,5.57
2018-09-13T22:50:37.079Z,5.37
2018-09-13T22:53:08.653Z,5.80
2018-09-13T22:55:37.811Z,6.00
2018-09-13T22:58:07.024Z,6.13
2018-09-13T23:00:36.066Z,5.93
2018-09-13T23:03:05.405Z,5.57
2018-09-13T23:05:34.841Z,6.47
2018-09-13T23:08:04.043Z,6.13
2018-09-13T23:10:33.238Z,6.03
2018-09-13T23:13:02.489Z,6.40
2018-09-13T23:15:31.790Z,5.90
2018-09-13T23:18:01.071Z,6.17
2018-09-13T23:20:30.197Z,6.07
2018-09-13T23:22:59.282Z,6.13
2018-09-13T23:25:29.075Z,6.60
2018-09-13T23:27:58.467Z,7.07
2018-09-13T23:30:27.672Z,6.63
2018-09-13T23:32:56.944Z,7.10
2018-09-13T23:35:26.055Z,7.90
2018-09-13T23:37:55.320Z,7.00
2018-09-13T23:40:24.637Z,7.77
2018-09-13T23:42:54.459Z,7.43
2018-09-13T23:45:23.535Z,7.20
2018-09-13T23:47:52.784Z,7.07
2018-09-13T23:50:22.901Z,7.30
2018-09-13T23:52:51.991Z,7.50
2018-09-13T23:55:21.076Z,7.37
2018-09-13T23:57:50.389Z,7.47
