createdAt,value
2024-01-05T00:00:38.507Z,21.19
2024-01-05T00:01:38.378Z,21.19
2024-01-05T00:02:38.386Z,21.19
2024-01-05T00:03:38.484Z,21.19
2024-01-05T00:04:38.468Z,21.19
2024-01-05T00:05:38.421Z,21.19
2024-01-05T00:06:38.492Z,21.21
2024-01-05T00:07:38.420Z,21.18
2024-01-05T00:08:38.361Z,21.16
2024-01-05T00:09:38.418Z,21.18
2024-01-05T00:10:38.386Z,21.21
2024-01-05T00:11:38.374Z,21.16
2024-01-05T00:12:38.446Z,21.19
2024-01-05T00:13:38.389Z,21.18
2024-01-05T00:14:38.485Z,21.18
2024-01-05T00:15:38.632Z,21.19
2024-01-05T00:16:38.571Z,21.18
2024-01-05T00:17:38.689Z,21.18
2024-01-05T00:18:38.816Z,21.21
2024-01-05T00:19:38.864Z,21.15
2024-01-05T00:20:38.874Z,21.19
2024-01-05T00:21:38.931Z,21.15
2024-01-05T00:22:38.967Z,21.16
2024-01-05T00:23:39.067Z,21.16
2024-01-05T00:24:39.138Z,21.16
2024-01-05T00:25:39.205Z,21.15
2024-01-05T00:26:39.307Z,21.16
2024-01-05T00:27:39.348Z,21.16
2024-01-05T00:28:39.445Z,21.16
2024-01-05T00:29:39.503Z,21.16
2024-01-05T00:30:39.643Z,21.16
2024-01-05T00:31:39.668Z,21.15
2024-01-05T00:32:39.749Z,21.15
2024-01-05T00:33:39.883Z,21.16
2024-01-05T00:34:39.901Z,21.16
2024-01-05T00:35:39.930Z,21.15
2024-01-05T00:36:40.410Z,21.15
2024-01-05T00:37:40.033Z,21.16
2024-01-05T00:38:40.136Z,21.16
2024-01-05T00:39:40.196Z,21.15
2024-01-05T00:40:40.247Z,21.16
2024-01-05T00:41:40.333Z,21.16
2024-01-05T00:42:40.450Z,21.16
2024-01-05T00:43:40.425Z,21.15
2024-01-05T00:44:40.526Z,21.15
2024-01-05T00:45:40.629Z,21.16
2024-01-05T00:46:41.154Z,21.13
2024-01-05T00:47:40.755Z,21.12
2024-01-05T00:48:40.928Z,21.15
2024-01-05T00:49:40.940Z,21.18
2024-01-05T00:50:41.021Z,21.15
2024-01-05T00:51:41.059Z,21.15
2024-01-05T00:52:41.064Z,21.16
2024-01-05T00:53:41.145Z,21.13
2024-01-05T00:54:41.302Z,21.15
2024-01-05T00:55:41.314Z,21.12
2024-01-05T00:56:41.515Z,21.12
2024-01-05T00:57:41.481Z,21.12
2024-01-05T00:58:41.531Z,21.12
2024-01-05T00:59:41.572Z,21.13
2024-01-05T01:00:41.776Z,21.13
2024-01-05T01:01:41.698Z,21.15
2024-01-05T01:02:41.767Z,21.12
2024-01-05T01:03:41.917Z,21.16
2024-01-05T01:04:41.977Z,21.13
2024-01-05T01:05:41.952Z,21.13
2024-01-05T01:06:42.260Z,21.15
2024-01-05T01:07:42.138Z,21.13
2024-01-05T01:08:42.165Z,21.12
2024-01-05T01:09:42.232Z,21.15
2024-01-05T01:10:42.312Z,21.13
2024-01-05T01:11:42.381Z,21.11
2024-01-05T01:12:42.522Z,21.13
2024-01-05T01:13:42.531Z,21.13
2024-01-05T01:14:42.566Z,21.12
2024-01-05T01:15:42.683Z,21.11
2024-01-05T01:16:42.909Z,21.16
2024-01-05T01:17:42.858Z,21.13
2024-01-05T01:18:42.978Z,21.12
2024-01-05T01:19:42.973Z,21.13
2024-01-05T01:20:42.928Z,21.11
2024-01-05T01:21:42.987Z,21.11
2024-01-05T01:22:42.991Z,21.12
2024-01-05T01:23:43.078Z,21.11
2024-01-05T01:24:43.136Z,21.12
2024-01-05T01:25:43.212Z,21.09
2024-01-05T01:26:43.586Z,21.12
2024-01-05T01:27:43.313Z,21.11
2024-01-05T01:28:43.358Z,21.12
2024-01-05T01:29:43.404Z,21.12
2024-01-05T01:30:43.564Z,21.11
2024-01-05T01:31:43.539Z,21.09
2024-01-05T01:32:43.657Z,21.08
2024-01-05T01:33:43.899Z,21.09
2024-01-05T01:34:43.815Z,21.11
2024-01-05T01:35:43.833Z,21.09
2024-01-05T01:36:44.129Z,21.09
2024-01-05T01:37:43.976Z,21.08
2024-01-05T01:38:44.052Z,21.11
2024-01-05T01:39:44.096Z,21.11
2024-01-05T01:40:44.162Z,21.11
2024-01-05T01:41:44.241Z,21.11
2024-01-05T01:42:44.339Z,21.11
2024-01-05T01:43:44.384Z,21.11
2024-01-05T01:44:44.407Z,21.09
2024-01-05T01:45:44.447Z,21.08
2024-01-05T01:46:44.712Z,21.08
2024-01-05T01:47:44.631Z,21.09
2024-01-05T01:48:44.809Z,21.11
2024-01-05T01:49:44.902Z,21.09
2024-01-05T01:50:44.800Z,21.08
2024-01-05T01:51:44.806Z,21.06
2024-01-05T01:52:44.859Z,21.09
2024-01-05T01:53:44.906Z,21.09
2024-01-05T01:54:45.010Z,21.08
2024-01-05T01:55:44.994Z,21.08
2024-01-05T01:56:45.230Z,21.11
2024-01-05T01:57:45.068Z,21.09
2024-01-05T01:58:45.115Z,21.08
2024-01-05T01:59:45.163Z,21.06
2024-01-05T02:00:45.393Z,21.09
2024-01-05T02:01:45.262Z,21.06
2024-01-05T02:02:45.333Z,21.08
2024-01-05T02:03:45.424Z,21.08
2024-01-05T02:04:45.473Z,21.09
2024-01-05T02:05:45.451Z,21.09
2024-01-05T02:06:45.483Z,21.09
2024-01-05T02:07:45.542Z,21.06
2024-01-05T02:08:45.544Z,21.06
2024-01-05T02:09:45.621Z,21.09
2024-01-05T02:10:45.645Z,21.05
2024-01-05T02:11:45.686Z,21.06
2024-01-05T02:12:45.752Z,21.06
2024-01-05T02:13:45.765Z,21.09
2024-01-05T02:14:45.818Z,21.06
2024-01-05T02:15:45.885Z,21.06
2024-01-05T02:16:46.255Z,21.08
2024-01-05T02:17:46.013Z,21.06
2024-01-05T02:18:46.158Z,21.06
2024-01-05T02:19:46.111Z,21.05
2024-01-05T02:20:46.434Z,21.08
2024-01-05T02:21:46.055Z,21.05
2024-01-05T02:22:46.098Z,21.06
2024-01-05T02:23:46.154Z,21.06
2024-01-05T02:24:46.196Z,21.08
2024-01-05T02:25:46.244Z,21.08
2024-01-05T02:26:46.652Z,21.05
2024-01-05T02:27:46.311Z,21.05
2024-01-05T02:28:46.337Z,21.05
2024-01-05T02:29:46.383Z,21.06
2024-01-05T02:30:46.564Z,21.03
2024-01-05T02:31:46.478Z,21.03
2024-01-05T02:32:46.524Z,21.05
2024-01-05T02:33:46.600Z,21.06
2024-01-05T02:34:46.582Z,21.03
2024-01-05T02:35:46.607Z,21.05
2024-01-05T02:36:46.893Z,21.05
2024-01-05T02:37:46.608Z,21.03
2024-01-05T02:38:46.670Z,21.06
2024-01-05T02:39:46.696Z,21.03
2024-01-05T02:40:46.749Z,21.03
2024-01-05T02:41:46.735Z,21.06
2024-01-05T02:42:46.719Z,21.03
2024-01-05T02:43:46.735Z,21.03
2024-01-05T02:44:46.757Z,21.03
2024-01-05T02:45:46.766Z,21.05
2024-01-05T02:46:46.777Z,21.03
2024-01-05T02:47:46.925Z,21.05
2024-01-05T02:48:47.031Z,21.05
2024-01-05T02:49:46.875Z,21.05
2024-01-05T02:50:46.854Z,21.05
2024-01-05T02:51:46.902Z,21.01
2024-01-05T02:52:46.898Z,21.02
2024-01-05T02:53:46.918Z,21.03
2024-01-05T02:54:46.928Z,21.02
2024-01-05T02:55:46.910Z,21.03
2024-01-05T02:56:46.942Z,21.03
2024-01-05T02:57:46.949Z,21.03
2024-01-05T02:58:46.966Z,21.02
2024-01-05T02:59:46.987Z,21.02
2024-01-05T03:00:47.224Z,21.03
2024-01-05T03:01:47.072Z,21.03
2024-01-05T03:02:47.027Z,21.01
2024-01-05T03:03:50.588Z,21.02
2024-01-05T03:04:47.162Z,21.02
2024-01-05T03:05:47.092Z,21.02
2024-01-05T03:06:47.371Z,21.02
2024-01-05T03:07:47.066Z,21.02
2024-01-05T03:08:47.106Z,21.01
2024-01-05T03:09:47.086Z,21.05
2024-01-05T03:10:47.078Z,21.02
2024-01-05T03:11:47.062Z,21.03
2024-01-05T03:12:47.105Z,21.02
2024-01-05T03:13:47.088Z,21.02
2024-01-05T03:14:47.091Z,21.01
2024-01-05T03:15:47.080Z,21.01
2024-01-05T03:16:47.097Z,21.01
2024-01-05T03:17:47.093Z,21.01
2024-01-05T03:18:47.160Z,21.02
2024-01-05T03:19:47.098Z,21.01
2024-01-05T03:20:47.087Z,21.02
2024-01-05T03:21:47.059Z,21.02
2024-01-05T03:22:47.065Z,21.01
2024-01-05T03:23:47.087Z,21.01
2024-01-05T03:24:47.049Z,20.98
2024-01-05T03:25:47.101Z,20.99
2024-01-05T03:26:47.131Z,21.01
2024-01-05T03:27:47.107Z,21.01
2024-01-05T03:28:47.116Z,21.02
2024-01-05T03:29:47.109Z,21.02
2024-01-05T03:30:47.188Z,21.01
2024-01-05T03:31:47.100Z,20.99
2024-01-05T03:32:47.186Z,21.01
2024-01-05T03:33:47.383Z,20.98
2024-01-05T03:34:47.117Z,20.99
2024-01-05T03:35:47.102Z,20.99
2024-01-05T03:36:47.517Z,20.99
2024-01-05T03:37:47.109Z,20.99
2024-01-05T03:38:48.145Z,20.98
2024-01-05T03:39:47.125Z,20.98
2024-01-05T03:40:47.105Z,20.99
2024-01-05T03:41:47.098Z,20.99
2024-01-05T03:42:47.094Z,20.98
2024-01-05T03:43:47.171Z,20.99
2024-01-05T03:44:47.110Z,20.98
2024-01-05T03:45:47.135Z,20.98
2024-01-05T03:46:47.118Z,20.99
2024-01-05T03:47:47.147Z,21.01
2024-01-05T03:48:47.270Z,20.99
2024-01-05T03:49:47.187Z,21.01
2024-01-05T03:50:47.157Z,20.98
2024-01-05T03:51:47.137Z,20.98
2024-01-05T03:52:47.153Z,20.98
2024-01-05T03:53:47.122Z,20.97
2024-01-05T03:54:47.118Z,20.98
2024-01-05T03:55:47.124Z,20.99
2024-01-05T03:56:47.141Z,20.98
2024-01-05T03:57:47.154Z,20.98
2024-01-05T03:58:47.185Z,20.97
2024-01-05T03:59:47.124Z,20.97
2024-01-05T04:00:47.199Z,20.98
2024-01-05T04:01:47.168Z,20.97
2024-01-05T04:02:47.191Z,20.98
2024-01-05T04:03:47.260Z,20.98
2024-01-05T04:04:47.259Z,20.97
2024-01-05T04:05:47.189Z,20.95
2024-01-05T04:06:47.623Z,20.95
2024-01-05T04:07:47.142Z,20.97
2024-01-05T04:08:47.132Z,20.95
2024-01-05T04:09:47.122Z,20.97
2024-01-05T04:10:47.127Z,20.97
2024-01-05T04:11:47.142Z,20.98
2024-01-05T04:12:47.144Z,20.98
2024-01-05T04:13:47.166Z,20.95
2024-01-05T04:14:47.117Z,20.98
2024-01-05T04:15:47.167Z,20.95
2024-01-05T04:16:47.271Z,20.97
2024-01-05T04:17:47.149Z,20.95
2024-01-05T04:18:47.279Z,20.97
2024-01-05T04:19:47.166Z,20.97
2024-01-05T04:20:47.171Z,20.95
2024-01-05T04:21:47.161Z,20.97
2024-01-05T04:22:47.125Z,20.95
2024-01-05T04:23:47.135Z,20.95
2024-01-05T04:24:47.120Z,20.97
2024-01-05T04:25:47.146Z,20.95
2024-01-05T04:26:47.125Z,20.95
2024-01-05T04:27:47.137Z,20.94
2024-01-05T04:28:47.152Z,20.97
2024-01-05T04:29:47.138Z,20.94
2024-01-05T04:30:47.203Z,20.94
2024-01-05T04:31:47.152Z,20.95
2024-01-05T04:32:47.215Z,20.98
2024-01-05T04:33:47.319Z,20.95
2024-01-05T04:34:47.194Z,20.95
2024-01-05T04:35:47.165Z,20.95
2024-01-05T04:36:47.567Z,20.97
2024-01-05T04:37:54.993Z,20.92
2024-01-05T04:38:55.001Z,20.94
2024-01-05T04:39:54.978Z,20.92
2024-01-05T04:40:54.984Z,20.94
2024-01-05T04:41:54.965Z,20.94
2024-01-05T04:42:54.980Z,20.94
2024-01-05T04:43:54.993Z,20.91
2024-01-05T04:44:55.002Z,20.92
2024-01-05T04:45:54.963Z,20.97
2024-01-05T04:46:54.991Z,20.94
2024-01-05T04:47:55.043Z,20.95
2024-01-05T04:48:55.057Z,20.95
2024-01-05T04:49:55.017Z,20.94
2024-01-05T04:50:54.985Z,20.95
2024-01-05T04:51:55.022Z,20.95
2024-01-05T04:52:54.988Z,20.92
2024-01-05T04:53:55.018Z,20.92
2024-01-05T04:54:54.989Z,20.92
2024-01-05T04:55:54.967Z,20.94
2024-01-05T04:56:55.595Z,20.92
2024-01-05T04:57:54.989Z,20.94
2024-01-05T04:58:54.985Z,20.95
2024-01-05T04:59:55.026Z,20.92
2024-01-05T05:00:55.202Z,20.92
2024-01-05T05:01:54.997Z,20.95
2024-01-05T05:02:55.133Z,20.95
2024-01-05T05:03:55.009Z,20.94
2024-01-05T05:04:54.995Z,20.92
2024-01-05T05:05:55.073Z,20.95
2024-01-05T05:06:55.000Z,20.92
2024-01-05T05:07:54.992Z,20.92
2024-01-05T05:08:55.021Z,20.90
2024-01-05T05:09:54.990Z,20.95
2024-01-05T05:10:54.980Z,20.94
2024-01-05T05:11:55.019Z,20.91
2024-01-05T05:12:54.982Z,20.92
2024-01-05T05:13:54.995Z,20.92
2024-01-05T05:14:55.083Z,20.92
2024-01-05T05:15:54.978Z,20.94
2024-01-05T05:16:55.033Z,20.92
2024-01-05T05:17:55.368Z,20.91
2024-01-05T05:18:55.200Z,20.91
2024-01-05T05:19:55.001Z,20.92
2024-01-05T05:20:55.085Z,20.94
2024-01-05T05:21:55.006Z,20.92
2024-01-05T05:22:55.019Z,20.91
2024-01-05T05:23:55.050Z,20.91
2024-01-05T05:24:55.017Z,20.90
2024-01-05T05:25:55.013Z,20.92
2024-01-05T05:26:55.058Z,20.92
2024-01-05T05:27:55.027Z,20.92
2024-01-05T05:28:54.987Z,20.90
2024-01-05T05:29:55.035Z,20.92
2024-01-05T05:30:55.232Z,20.92
2024-01-05T05:31:54.985Z,20.90
2024-01-05T05:32:55.149Z,20.90
2024-01-05T05:33:55.123Z,20.90
2024-01-05T05:34:55.045Z,20.92
2024-01-05T05:35:55.076Z,20.92
2024-01-05T05:36:55.032Z,20.90
2024-01-05T05:37:55.041Z,20.94
2024-01-05T05:38:55.050Z,20.91
2024-01-05T05:39:55.048Z,20.91
2024-01-05T05:40:55.035Z,20.91
2024-01-05T05:41:55.060Z,20.90
2024-01-05T05:42:55.034Z,20.92
2024-01-05T05:43:55.005Z,20.90
2024-01-05T05:44:55.078Z,20.91
2024-01-05T05:45:55.011Z,20.91
2024-01-05T05:46:55.003Z,20.88
2024-01-05T05:47:55.165Z,20.90
2024-01-05T05:48:55.152Z,20.91
2024-01-05T05:49:55.052Z,20.90
2024-01-05T05:50:55.100Z,20.91
2024-01-05T05:51:55.024Z,20.90
2024-01-05T05:52:55.063Z,20.90
2024-01-05T05:53:55.171Z,20.90
2024-01-05T05:54:55.022Z,20.90
2024-01-05T05:55:55.041Z,20.90
2024-01-05T05:56:55.118Z,20.91
2024-01-05T05:57:55.026Z,20.90
2024-01-05T05:58:55.026Z,20.88
2024-01-05T05:59:55.097Z,20.91
2024-01-05T06:00:55.303Z,20.91
2024-01-05T06:01:55.033Z,20.92
2024-01-05T06:02:55.105Z,20.91
2024-01-05T06:03:55.141Z,20.91
2024-01-05T06:04:55.073Z,20.92
2024-01-05T06:05:55.056Z,20.92
2024-01-05T06:06:55.101Z,20.94
2024-01-05T06:07:55.046Z,20.95
2024-01-05T06:08:55.084Z,20.94
2024-01-05T06:09:55.070Z,20.94
2024-01-05T06:10:55.114Z,20.94
2024-01-05T06:11:55.057Z,20.95
2024-01-05T06:12:55.059Z,20.95
2024-01-05T06:13:55.078Z,20.97
2024-01-05T06:14:55.088Z,20.97
2024-01-05T06:15:55.058Z,20.95
2024-01-05T06:16:55.034Z,20.95
2024-01-05T06:17:55.225Z,20.97
2024-01-05T06:18:55.304Z,20.97
2024-01-05T06:19:55.121Z,20.94
2024-01-05T06:20:55.110Z,20.98
2024-01-05T06:21:55.058Z,21.01
2024-01-05T06:22:55.106Z,20.98
2024-01-05T06:23:55.184Z,20.97
2024-01-05T06:24:55.066Z,20.98
2024-01-05T06:25:55.103Z,20.98
2024-01-05T06:26:55.159Z,20.99
2024-01-05T06:27:55.137Z,20.99
2024-01-05T06:28:55.075Z,20.98
2024-01-05T06:29:55.122Z,21.01
2024-01-05T06:30:55.198Z,21.01
2024-01-05T06:31:55.065Z,20.99
2024-01-05T06:32:55.308Z,21.02
2024-01-05T06:33:55.149Z,20.99
2024-01-05T06:34:55.129Z,20.99
2024-01-05T06:35:55.110Z,21.01
2024-01-05T06:36:55.072Z,21.02
2024-01-05T06:37:55.142Z,21.03
2024-01-05T06:38:55.242Z,21.02
2024-01-05T06:39:55.255Z,21.02
2024-01-05T06:40:55.339Z,21.01
2024-01-05T06:41:55.446Z,21.02
2024-01-05T06:42:55.499Z,21.02
2024-01-05T06:43:55.520Z,21.02
2024-01-05T06:44:55.707Z,21.01
2024-01-05T06:45:55.680Z,21.03
2024-01-05T06:46:55.783Z,21.02
2024-01-05T06:47:56.002Z,21.05
2024-01-05T06:48:56.040Z,21.06
2024-01-05T06:49:56.136Z,21.06
2024-01-05T06:50:56.130Z,21.06
2024-01-05T06:51:56.067Z,21.05
2024-01-05T06:52:56.104Z,21.03
2024-01-05T06:53:56.261Z,21.05
2024-01-05T06:54:56.278Z,21.05
2024-01-05T06:55:56.352Z,21.06
2024-01-05T06:56:56.463Z,21.05
2024-01-05T06:57:56.512Z,21.06
2024-01-05T06:58:56.588Z,21.06
2024-01-05T06:59:56.652Z,21.08
2024-01-05T07:00:56.772Z,21.06
2024-01-05T07:01:56.794Z,21.08
2024-01-05T07:02:56.934Z,21.06
2024-01-05T07:03:56.941Z,21.06
2024-01-05T07:04:57.025Z,21.09
2024-01-05T07:05:57.140Z,21.08
2024-01-05T07:06:57.123Z,21.08
2024-01-05T07:07:57.180Z,21.09
2024-01-05T07:08:57.307Z,21.09
2024-01-05T07:09:57.336Z,21.09
2024-01-05T07:10:57.401Z,21.11
2024-01-05T07:11:57.552Z,21.08
2024-01-05T07:12:57.558Z,21.09
2024-01-05T07:13:57.632Z,21.09
2024-01-05T07:14:57.764Z,21.12
2024-01-05T07:15:57.763Z,21.08
2024-01-05T07:16:57.869Z,21.11
2024-01-05T07:17:58.086Z,21.12
2024-01-05T07:18:58.135Z,21.12
2024-01-05T07:19:58.045Z,21.08
2024-01-05T07:20:58.154Z,21.13
2024-01-05T07:21:58.163Z,21.11
2024-01-05T07:22:58.257Z,21.12
2024-01-05T07:23:58.314Z,21.13
2024-01-05T07:24:58.406Z,21.12
2024-01-05T07:25:58.457Z,21.13
2024-01-05T07:26:58.549Z,21.12
2024-01-05T07:27:58.581Z,21.13
2024-01-05T07:28:58.630Z,21.13
2024-01-05T07:29:58.718Z,21.12
2024-01-05T07:30:58.895Z,21.13
2024-01-05T07:31:58.867Z,21.15
2024-01-05T07:32:59.036Z,21.13
2024-01-05T07:33:58.988Z,21.12
2024-01-05T07:34:59.040Z,21.15
2024-01-05T07:35:59.178Z,21.13
2024-01-05T07:36:59.177Z,21.12
2024-01-05T07:37:59.236Z,21.12
2024-01-05T07:38:59.313Z,21.15
2024-01-05T07:39:59.359Z,21.13
2024-01-05T07:40:59.437Z,21.16
2024-01-05T07:41:59.511Z,21.15
2024-01-05T07:42:59.517Z,21.13
2024-01-05T07:43:59.596Z,21.13
2024-01-05T07:44:59.750Z,21.18
2024-01-05T07:45:59.747Z,21.15
2024-01-05T07:46:59.808Z,21.18
2024-01-05T07:48:00.389Z,21.16
2024-01-05T07:49:00.059Z,21.18
2024-01-05T07:50:00.005Z,21.18
2024-01-05T07:51:00.070Z,21.18
2024-01-05T07:52:00.182Z,21.19
2024-01-05T07:53:00.172Z,21.18
2024-01-05T07:54:00.271Z,21.18
2024-01-05T07:55:00.276Z,21.19
2024-01-05T07:56:00.328Z,21.18
2024-01-05T07:57:00.424Z,21.19
2024-01-05T07:58:00.462Z,21.19
2024-01-05T07:59:00.503Z,21.21
2024-01-05T08:00:00.661Z,21.21
2024-01-05T08:01:00.784Z,21.23
2024-01-05T08:02:00.674Z,21.21
2024-01-05T08:03:00.808Z,21.21
2024-01-05T08:04:00.886Z,21.19
2024-01-05T08:05:00.820Z,21.21
2024-01-05T08:06:01.016Z,21.21
2024-01-05T08:07:01.007Z,21.22
2024-01-05T08:08:01.024Z,21.23
2024-01-05T08:09:01.080Z,21.22
2024-01-05T08:10:01.115Z,21.23
2024-01-05T08:11:01.178Z,21.23
2024-01-05T08:12:01.366Z,21.22
2024-01-05T08:13:01.282Z,21.22
2024-01-05T08:14:01.362Z,21.22
2024-01-05T08:15:01.483Z,21.23
2024-01-05T08:16:01.538Z,21.25
2024-01-05T08:17:01.567Z,21.22
2024-01-05T08:18:01.747Z,21.25
2024-01-05T08:19:01.861Z,21.25
2024-01-05T08:20:01.820Z,21.25
2024-01-05T08:21:01.891Z,21.22
2024-01-05T08:22:01.987Z,21.25
2024-01-05T08:23:01.991Z,21.26
2024-01-05T08:24:02.133Z,21.25
2024-01-05T08:25:02.114Z,21.28
2024-01-05T08:26:02.227Z,21.25
2024-01-05T08:27:02.326Z,21.28
2024-01-05T08:28:02.347Z,21.25
2024-01-05T08:29:02.391Z,21.28
2024-01-05T08:30:02.570Z,21.28
2024-01-05T08:31:02.642Z,21.28
2024-01-05T08:32:02.592Z,21.29
2024-01-05T08:33:02.782Z,21.28
2024-01-05T08:34:02.845Z,21.29
2024-01-05T08:35:02.789Z,21.30
2024-01-05T08:36:02.938Z,21.30
2024-01-05T08:37:02.937Z,21.29
2024-01-05T08:38:02.970Z,21.29
2024-01-05T08:39:03.117Z,21.29
2024-01-05T08:40:03.148Z,21.29
2024-01-05T08:41:03.211Z,21.30
2024-01-05T08:42:03.245Z,21.30
2024-01-05T08:43:03.310Z,21.32
2024-01-05T08:44:03.495Z,21.33
2024-01-05T08:45:03.524Z,21.30
2024-01-05T08:46:03.501Z,21.33
2024-01-05T08:47:03.516Z,21.35
2024-01-05T08:48:03.692Z,21.36
2024-01-05T08:49:03.764Z,21.36
2024-01-05T08:50:03.731Z,21.35
2024-01-05T08:51:03.832Z,21.38
2024-01-05T08:52:03.861Z,21.38
2024-01-05T08:53:03.881Z,21.36
2024-01-05T08:54:03.978Z,21.39
2024-01-05T08:55:03.972Z,21.38
2024-01-05T08:56:04.038Z,21.40
2024-01-05T08:57:04.226Z,21.39
2024-01-05T08:58:04.140Z,21.38
2024-01-05T08:59:04.231Z,21.39
2024-01-05T09:00:04.444Z,21.40
2024-01-05T09:01:04.428Z,21.42
2024-01-05T09:02:04.327Z,21.38
2024-01-05T09:03:04.556Z,21.39
2024-01-05T09:04:04.498Z,21.40
2024-01-05T09:05:04.581Z,21.40
2024-01-05T09:06:04.576Z,21.42
2024-01-05T09:07:04.580Z,21.38
2024-01-05T09:08:04.682Z,21.42
2024-01-05T09:09:04.782Z,21.43
2024-01-05T09:10:04.721Z,21.45
2024-01-05T09:11:04.819Z,21.45
2024-01-05T09:12:04.878Z,21.45
2024-01-05T09:13:04.885Z,21.45
2024-01-05T09:14:04.927Z,21.48
2024-01-05T09:15:05.025Z,21.45
2024-01-05T09:16:05.070Z,21.43
2024-01-05T09:17:05.106Z,21.43
2024-01-05T09:18:05.239Z,21.48
2024-01-05T09:19:05.258Z,21.46
2024-01-05T09:20:05.372Z,21.45
2024-01-05T09:21:05.314Z,21.46
2024-01-05T09:22:05.333Z,21.45
2024-01-05T09:23:05.384Z,21.46
2024-01-05T09:24:05.459Z,21.48
2024-01-05T09:25:05.491Z,21.46
2024-01-05T09:26:05.497Z,21.45
2024-01-05T09:27:05.681Z,21.46
2024-01-05T09:28:05.607Z,21.46
2024-01-05T09:29:05.645Z,21.48
2024-01-05T09:30:05.963Z,21.48
2024-01-05T09:31:05.886Z,21.45
2024-01-05T09:32:05.793Z,21.48
2024-01-05T09:33:05.972Z,21.49
2024-01-05T09:34:05.939Z,21.48
2024-01-05T09:35:05.946Z,21.48
2024-01-05T09:36:06.078Z,21.49
2024-01-05T09:37:06.041Z,21.48
2024-01-05T09:38:06.062Z,21.48
2024-01-05T09:39:06.137Z,21.45
2024-01-05T09:40:06.182Z,21.46
2024-01-05T09:41:06.181Z,21.46
2024-01-05T09:42:06.232Z,21.49
2024-01-05T09:43:06.299Z,21.46
2024-01-05T09:44:06.343Z,21.50
2024-01-05T09:45:06.382Z,21.49
2024-01-05T09:46:06.406Z,21.48
2024-01-05T09:47:06.429Z,21.49
2024-01-05T09:48:06.623Z,21.49
2024-01-05T09:49:06.623Z,21.50
2024-01-05T09:50:06.682Z,21.49
2024-01-05T09:51:06.653Z,21.50
2024-01-05T09:52:06.646Z,21.52
2024-01-05T09:53:06.740Z,21.50
2024-01-05T09:54:06.754Z,21.54
2024-01-05T09:55:06.765Z,21.53
2024-01-05T09:56:06.816Z,21.54
2024-01-05T09:57:06.891Z,21.54
2024-01-05T09:58:06.872Z,21.56
2024-01-05T09:59:06.926Z,21.56
2024-01-05T10:00:06.990Z,21.56
2024-01-05T10:01:07.099Z,21.54
2024-01-05T10:02:07.010Z,21.54
2024-01-05T10:03:07.050Z,21.56
2024-01-05T10:04:07.178Z,21.56
2024-01-05T10:05:07.128Z,21.54
2024-01-05T10:06:07.230Z,21.53
2024-01-05T10:07:07.215Z,21.54
2024-01-05T10:08:07.218Z,21.53
2024-01-05T10:09:07.408Z,21.57
2024-01-05T10:10:07.281Z,21.56
2024-01-05T10:11:07.338Z,21.57
2024-01-05T10:12:07.399Z,21.56
2024-01-05T10:13:07.361Z,21.56
2024-01-05T10:14:07.894Z,21.57
2024-01-05T10:15:07.576Z,21.60
2024-01-05T10:16:07.498Z,21.57
2024-01-05T10:17:07.491Z,21.59
2024-01-05T10:18:07.662Z,21.59
2024-01-05T10:19:07.632Z,21.61
2024-01-05T10:20:07.657Z,21.63
2024-01-05T10:21:07.724Z,21.59
2024-01-05T10:22:07.621Z,21.63
2024-01-05T10:23:07.641Z,21.63
2024-01-05T10:24:07.666Z,21.60
2024-01-05T10:25:07.701Z,21.61
2024-01-05T10:26:07.695Z,21.61
2024-01-05T10:27:07.785Z,21.63
2024-01-05T10:28:07.727Z,21.63
2024-01-05T10:29:07.778Z,21.64
2024-01-05T10:30:07.860Z,21.61
2024-01-05T10:31:07.910Z,21.61
2024-01-05T10:32:07.844Z,21.67
2024-01-05T10:33:08.216Z,21.66
2024-01-05T10:34:07.973Z,21.72
2024-01-05T10:35:07.992Z,21.70
2024-01-05T10:36:08.060Z,21.70
2024-01-05T10:37:07.933Z,21.70
2024-01-05T10:38:07.923Z,21.69
2024-01-05T10:39:07.971Z,21.73
2024-01-05T10:40:07.995Z,21.70
2024-01-05T10:41:08.011Z,21.73
2024-01-05T10:42:08.030Z,21.73
2024-01-05T10:43:08.015Z,21.72
2024-01-05T10:44:08.046Z,21.73
2024-01-05T10:45:08.127Z,21.72
2024-01-05T10:46:08.087Z,21.72
2024-01-05T10:47:08.086Z,21.73
2024-01-05T10:48:08.206Z,21.72
2024-01-05T10:49:08.315Z,21.72
2024-01-05T10:50:08.229Z,21.73
2024-01-05T10:51:08.209Z,21.76
2024-01-05T10:52:08.195Z,21.77
2024-01-05T10:53:08.198Z,21.76
2024-01-05T10:54:08.251Z,21.77
2024-01-05T10:55:08.234Z,21.80
2024-01-05T10:56:08.257Z,21.79
2024-01-05T10:57:08.289Z,21.80
2024-01-05T10:58:08.287Z,21.83
2024-01-05T10:59:08.282Z,21.83
2024-01-05T11:00:08.362Z,21.84
2024-01-05T11:01:08.364Z,21.87
2024-01-05T11:02:08.294Z,21.88
2024-01-05T11:03:08.358Z,21.84
2024-01-05T11:04:08.323Z,21.84
2024-01-05T11:05:09.358Z,21.83
2024-01-05T11:06:08.396Z,21.80
2024-01-05T11:07:08.449Z,21.81
2024-01-05T11:08:08.364Z,21.80
2024-01-05T11:09:08.403Z,21.81
2024-01-05T11:10:08.384Z,21.88
2024-01-05T11:11:08.416Z,21.84
2024-01-05T11:12:08.417Z,21.81
2024-01-05T11:13:08.438Z,21.81
2024-01-05T11:14:08.544Z,21.81
2024-01-05T11:15:08.471Z,21.84
2024-01-05T11:16:08.488Z,21.87
2024-01-05T11:17:08.474Z,21.87
2024-01-05T11:18:08.601Z,21.87
2024-01-05T11:19:08.536Z,21.87
2024-01-05T11:20:08.559Z,21.88
2024-01-05T11:21:08.530Z,21.88
2024-01-05T11:22:08.482Z,21.87
2024-01-05T11:23:08.494Z,21.90
2024-01-05T11:24:08.538Z,21.87
2024-01-05T11:25:08.514Z,21.87
2024-01-05T11:26:08.559Z,21.87
2024-01-05T11:27:08.481Z,21.84
2024-01-05T11:28:08.531Z,21.87
2024-01-05T11:29:08.523Z,21.84
2024-01-05T11:30:08.673Z,21.83
2024-01-05T11:31:08.603Z,21.83
2024-01-05T11:32:08.594Z,21.84
2024-01-05T11:33:08.707Z,21.86
2024-01-05T11:34:08.601Z,21.86
2024-01-05T11:35:08.622Z,21.86
2024-01-05T11:36:08.656Z,21.83
2024-01-05T11:37:08.645Z,21.84
2024-01-05T11:38:08.682Z,21.84
2024-01-05T11:39:08.645Z,21.84
2024-01-05T11:40:08.691Z,21.81
2024-01-05T11:41:08.644Z,21.83
2024-01-05T11:42:08.771Z,21.84
2024-01-05T11:43:08.655Z,21.83
2024-01-05T11:44:08.664Z,21.84
2024-01-05T11:45:08.742Z,21.84
2024-01-05T11:46:08.809Z,21.87
2024-01-05T11:47:08.644Z,21.87
2024-01-05T11:48:08.977Z,21.88
2024-01-05T11:49:08.863Z,21.87
2024-01-05T11:50:08.715Z,21.88
2024-01-05T11:51:08.929Z,21.87
2024-01-05T11:52:08.649Z,21.90
2024-01-05T11:53:08.713Z,21.88
2024-01-05T11:54:08.698Z,21.91
2024-01-05T11:55:08.687Z,21.91
2024-01-05T11:56:08.789Z,21.94
2024-01-05T11:57:08.765Z,21.90
2024-01-05T11:58:08.731Z,21.93
2024-01-05T11:59:08.798Z,21.94
2024-01-05T12:00:08.824Z,21.93
2024-01-05T12:01:08.870Z,21.96
2024-01-05T12:02:08.897Z,21.96
2024-01-05T12:03:09.034Z,21.96
2024-01-05T12:04:09.120Z,21.96
2024-01-05T12:05:09.126Z,21.96
2024-01-05T12:06:09.359Z,21.98
2024-01-05T12:07:09.075Z,21.96
2024-01-05T12:08:09.162Z,21.97
2024-01-05T12:09:09.249Z,22.00
2024-01-05T12:10:09.270Z,22.01
2024-01-05T12:11:09.351Z,22.01
2024-01-05T12:12:09.366Z,22.00
2024-01-05T12:13:10.268Z,22.01
2024-01-05T12:14:09.419Z,22.04
2024-01-05T12:15:09.564Z,22.01
2024-01-05T12:16:10.071Z,22.03
2024-01-05T12:17:09.623Z,22.03
2024-01-05T12:18:19.286Z,22.03
2024-01-05T12:19:10.890Z,22.03
2024-01-05T12:20:09.782Z,22.04
2024-01-05T12:21:09.846Z,22.05
2024-01-05T12:22:09.698Z,22.07
2024-01-05T12:23:09.695Z,22.05
2024-01-05T12:24:09.731Z,22.08
2024-01-05T12:25:09.719Z,22.05
2024-01-05T12:26:09.912Z,22.07
2024-01-05T12:27:09.854Z,22.07
2024-01-05T12:28:09.853Z,22.08
2024-01-05T12:29:09.917Z,22.07
2024-01-05T12:30:10.026Z,22.10
2024-01-05T12:31:10.208Z,22.10
2024-01-05T12:32:10.121Z,22.07
2024-01-05T12:33:10.228Z,22.08
2024-01-05T12:34:10.310Z,22.10
2024-01-05T12:35:10.381Z,22.07
2024-01-05T12:36:11.178Z,22.10
2024-01-05T12:37:10.474Z,22.10
2024-01-05T12:38:10.540Z,22.10
2024-01-05T12:39:10.638Z,22.08
2024-01-05T12:40:10.658Z,22.10
2024-01-05T12:41:10.785Z,22.08
2024-01-05T12:42:10.853Z,22.08
2024-01-05T12:43:10.881Z,22.10
2024-01-05T12:44:10.922Z,22.10
2024-01-05T12:45:11.066Z,22.10
2024-01-05T12:46:11.096Z,22.11
2024-01-05T12:47:11.140Z,22.10
2024-01-05T12:48:11.532Z,22.10
2024-01-05T12:49:11.379Z,22.12
2024-01-05T12:50:11.308Z,22.11
2024-01-05T12:51:11.439Z,22.11
2024-01-05T12:52:11.429Z,22.14
2024-01-05T12:53:11.505Z,22.12