createdAt,value
2018-08-28T00:02:01.667Z,3.00
2018-08-28T00:04:30.300Z,2.17
2018-08-28T00:06:59.113Z,2.77
2018-08-28T00:09:27.938Z,3.07
2018-08-28T00:11:56.554Z,2.63
2018-08-28T00:14:25.228Z,2.60
2018-08-28T00:16:53.978Z,6.63
2018-08-28T00:19:22.818Z,2.57
2018-08-28T00:21:51.456Z,2.70
2018-08-28T00:24:20.096Z,2.80
2018-08-28T00:26:48.780Z,2.87
2018-08-28T00:29:17.450Z,2.63
2018-08-28T00:31:46.192Z,2.87
2018-08-28T00:34:14.849Z,2.20
2018-08-28T00:36:43.486Z,3.00
2018-08-28T00:39:12.214Z,2.80
2018-08-28T00:41:47.518Z,2.70
2018-08-28T00:44:16.382Z,2.73
2018-08-28T00:46:45.036Z,2.93
2018-08-28T00:49:13.691Z,4.50
2018-08-28T00:51:42.419Z,3.60
2018-08-28T00:54:11.090Z,3.33
2018-08-28T00:56:39.904Z,2.77
2018-08-28T00:59:08.521Z,3.03
2018-08-28T01:01:37.168Z,3.23
2018-08-28T01:04:05.878Z,2.93
2018-08-28T01:06:34.506Z,2.87
2018-08-28T01:09:04.358Z,3.10
2018-08-28T01:11:32.994Z,2.90
2018-08-28T01:14:01.685Z,2.70
2018-08-28T01:16:30.375Z,3.50
2018-08-28T01:18:59.030Z,3.63
2018-08-28T01:21:27.784Z,3.17
2018-08-28T01:23:56.406Z,3.40
2018-08-28T01:34:53.075Z,3.43
2018-08-28T01:40:46.066Z,3.30
2018-08-28T01:43:19.998Z,7.03
2018-08-28T01:45:48.709Z,2.97
2018-08-28T01:48:17.369Z,3.97
2018-08-28T01:50:46.087Z,4.10
2018-08-28T01:53:14.835Z,4.43
2018-08-28T01:55:43.595Z,4.60
2018-08-28T02:19:35.182Z,4.67
2018-08-28T02:22:03.806Z,7.30
2018-08-28T02:24:32.421Z,5.20
2018-08-28T02:27:01.758Z,4.70
2018-08-28T02:29:30.556Z,5.37
2018-08-28T02:31:59.635Z,4.83
2018-08-28T02:34:28.388Z,4.40
2018-08-28T02:36:57.189Z,4.90
2018-08-28T02:39:25.846Z,5.37
2018-08-28T02:41:54.466Z,4.70
2018-08-28T02:44:23.097Z,5.13
2018-08-28T02:46:58.346Z,4.73
2018-08-28T02:49:26.983Z,5.30
2018-08-28T02:51:55.589Z,5.17
2018-08-28T02:54:24.223Z,5.20
2018-08-28T02:56:52.934Z,5.03
2018-08-28T02:59:21.545Z,5.20
2018-08-28T03:01:50.165Z,4.70
2018-08-28T03:04:18.799Z,6.30
2018-08-28T03:06:47.422Z,4.90
2018-08-28T03:09:16.058Z,4.80
2018-08-28T03:11:44.708Z,5.37
2018-08-28T03:14:13.313Z,4.80
2018-08-28T03:16:41.971Z,5.77
2018-08-28T03:19:10.637Z,5.03
2018-08-28T03:21:39.441Z,5.37
2018-08-28T03:24:08.073Z,6.20
2018-08-28T03:26:37.096Z,5.40
2018-08-28T03:29:05.773Z,5.70
2018-08-28T03:31:34.397Z,6.10
2018-08-28T03:34:03.566Z,5.93
2018-08-28T03:36:32.182Z,6.03
2018-08-28T03:39:01.068Z,5.90
2018-08-28T03:41:29.816Z,6.20
2018-08-28T03:43:58.599Z,6.30
2018-08-28T03:46:27.257Z,6.70
2018-08-28T03:48:55.989Z,6.60
2018-08-28T03:51:24.641Z,7.33
2018-08-28T03:53:53.320Z,7.40
2018-08-28T03:56:21.989Z,8.27
2018-08-28T03:58:50.616Z,9.87
2018-08-28T04:01:19.290Z,8.57
2018-08-28T04:03:48.031Z,7.97
2018-08-28T04:06:16.755Z,9.47
2018-08-28T04:08:45.365Z,7.37
2018-08-28T04:11:14.042Z,8.73
2018-08-28T04:13:42.685Z,8.00
2018-08-28T04:16:11.316Z,9.87
2018-08-28T04:18:39.945Z,8.60
2018-08-28T04:21:08.594Z,9.87
2018-08-28T04:23:37.181Z,8.97
2018-08-28T04:26:05.901Z,9.70
2018-08-28T04:28:34.676Z,9.17
2018-08-28T04:31:03.758Z,8.73
2018-08-28T04:33:32.390Z,8.07
2018-08-28T04:36:01.058Z,7.77
2018-08-28T04:38:29.729Z,8.73
2018-08-28T04:40:58.337Z,11.40
2018-08-28T04:43:27.065Z,9.80
2018-08-28T04:45:55.661Z,9.23
2018-08-28T04:48:31.042Z,10.87
2018-08-28T04:50:59.749Z,11.10
2018-08-28T04:53:28.376Z,11.20
2018-08-28T04:55:57.045Z,9.93
2018-08-28T04:58:25.661Z,11.27
2018-08-28T05:00:54.313Z,11.33
2018-08-28T05:03:22.950Z,9.93
2018-08-28T05:05:51.610Z,9.97
2018-08-28T05:08:20.246Z,9.60
2018-08-28T05:10:48.870Z,10.60
2018-08-28T05:13:17.505Z,10.63
2018-08-28T05:15:46.188Z,10.13
2018-08-28T05:18:14.860Z,9.30
2018-08-28T05:20:43.485Z,11.43
2018-08-28T05:23:12.121Z,11.20
2018-08-28T05:25:40.725Z,9.90
2018-08-28T05:28:09.442Z,10.20
2018-08-28T05:30:38.210Z,10.07
2018-08-28T05:33:07.034Z,9.60
2018-08-28T05:35:35.675Z,11.23
2018-08-28T05:38:10.905Z,11.97
2018-08-28T05:40:39.494Z,13.20
2018-08-28T05:43:08.153Z,11.73
2018-08-28T05:45:36.755Z,13.23
2018-08-28T05:48:05.421Z,13.47
2018-08-28T05:50:34.037Z,12.30
2018-08-28T05:53:02.747Z,12.40
2018-08-28T05:55:31.373Z,11.90
2018-08-28T05:58:00.330Z,13.00
2018-08-28T06:00:28.942Z,13.80
2018-08-28T06:02:57.572Z,14.17
2018-08-28T06:05:26.205Z,14.13
2018-08-28T06:07:54.817Z,14.90
2018-08-28T06:10:23.576Z,14.20
2018-08-28T06:12:52.181Z,14.17
2018-08-28T06:15:20.797Z,13.70
2018-08-28T06:17:49.429Z,15.93
2018-08-28T06:20:18.073Z,15.03
2018-08-28T06:22:46.859Z,14.40
2018-08-28T06:25:15.474Z,14.17
2018-08-28T06:27:44.073Z,13.97
2018-08-28T06:30:12.809Z,12.43
2018-08-28T06:32:41.405Z,13.47
2018-08-28T06:35:10.096Z,13.37
2018-08-28T06:37:38.709Z,12.20
2018-08-28T06:40:07.377Z,11.37
2018-08-28T06:42:36.079Z,11.50
2018-08-28T06:45:04.798Z,10.87
2018-08-28T06:47:33.460Z,11.13
2018-08-28T06:50:02.066Z,10.97
2018-08-28T06:52:30.681Z,11.10
2018-08-28T06:54:59.370Z,11.47
2018-08-28T06:57:27.993Z,11.63
2018-08-28T06:59:56.841Z,11.63
2018-08-28T07:02:25.506Z,10.70
2018-08-28T07:04:54.081Z,10.83
2018-08-28T07:07:22.705Z,11.13
2018-08-28T07:09:51.317Z,10.60
2018-08-28T07:12:20.370Z,10.10
2018-08-28T07:14:49.017Z,11.50
2018-08-28T07:17:17.609Z,8.63
2018-08-28T07:19:46.255Z,8.73
2018-08-28T07:22:14.869Z,9.73
2018-08-28T07:24:43.637Z,8.10
2018-08-28T07:27:12.252Z,7.33
2018-08-28T07:29:40.862Z,9.47
2018-08-28T07:32:09.481Z,8.80
2018-08-28T07:34:38.176Z,9.07
2018-08-28T07:37:06.806Z,8.37
2018-08-28T07:39:35.397Z,8.07
2018-08-28T07:42:04.037Z,8.00
2018-08-28T07:44:32.676Z,8.33
2018-08-28T07:47:01.393Z,8.10
2018-08-28T07:49:30.037Z,8.40
2018-08-28T07:51:58.637Z,6.97
2018-08-28T07:54:27.236Z,7.87
2018-08-28T07:56:55.877Z,8.37
2018-08-28T07:59:24.478Z,7.90
2018-08-28T08:01:53.282Z,7.37
2018-08-28T08:04:21.877Z,7.90
2018-08-28T08:06:50.508Z,7.77
2018-08-28T08:09:19.137Z,7.37
2018-08-28T08:11:47.747Z,8.07
2018-08-28T08:14:22.978Z,7.90
2018-08-28T08:16:51.597Z,6.13
2018-08-28T08:19:32.757Z,6.07
2018-08-28T08:22:01.431Z,6.57
2018-08-28T08:24:30.092Z,6.70
2018-08-28T08:26:58.730Z,7.03
2018-08-28T08:29:27.423Z,7.10
2018-08-28T08:31:56.057Z,5.80
2018-08-28T08:34:24.741Z,6.87
2018-08-28T08:36:53.385Z,6.07
2018-08-28T08:39:22.091Z,6.20
2018-08-28T08:41:57.436Z,6.10
2018-08-28T08:44:26.081Z,7.13
2018-08-28T08:46:54.714Z,6.07
2018-08-28T08:49:23.407Z,6.67
2018-08-28T08:51:52.031Z,6.10
2018-08-28T08:54:20.693Z,6.23
2018-08-28T08:56:49.305Z,6.03
2018-08-28T08:59:17.925Z,7.13
2018-08-28T09:01:46.674Z,7.00
2018-08-28T09:04:15.411Z,9.37
2018-08-28T09:06:44.274Z,5.80
2018-08-28T09:09:12.959Z,5.23
2018-08-28T09:11:41.597Z,6.40
2018-08-28T09:14:10.214Z,6.33
2018-08-28T09:16:38.906Z,6.43
2018-08-28T09:19:07.534Z,6.03
2018-08-28T09:21:36.181Z,6.23
2018-08-28T09:24:04.842Z,8.07
2018-08-28T09:26:33.514Z,9.40
2018-08-28T09:29:02.286Z,9.17
2018-08-28T09:31:30.969Z,9.67
2018-08-28T09:33:59.570Z,5.63
2018-08-28T09:36:28.209Z,7.13
2018-08-28T09:38:56.839Z,6.33
2018-08-28T09:41:25.622Z,7.00
2018-08-28T09:43:54.342Z,5.53
2018-08-28T09:46:22.933Z,7.30
2018-08-28T09:48:51.578Z,7.17
2018-08-28T09:51:20.197Z,6.17
2018-08-28T09:53:48.878Z,7.33
2018-08-28T09:56:17.506Z,7.70
2018-08-28T09:58:46.117Z,5.83
2018-08-28T10:01:19.993Z,5.60
2018-08-28T10:03:48.622Z,5.83
2018-08-28T10:06:17.375Z,7.07
2018-08-28T10:08:45.986Z,5.87
2018-08-28T10:11:14.603Z,10.20
2018-08-28T10:13:43.286Z,7.37
2018-08-28T10:16:11.916Z,6.13
2018-08-28T10:18:40.733Z,6.03
2018-08-28T10:21:09.372Z,6.80
2018-08-28T10:23:37.995Z,10.23
2018-08-28T10:26:06.672Z,5.57
2018-08-28T10:28:35.333Z,5.80
2018-08-28T10:31:04.245Z,7.47
2018-08-28T10:33:32.858Z,7.93
2018-08-28T10:36:01.488Z,6.20
2018-08-28T10:38:30.168Z,5.57
2018-08-28T10:40:58.783Z,6.23
2018-08-28T10:43:27.554Z,6.97
2018-08-28T10:45:56.183Z,6.60
2018-08-28T10:48:24.883Z,4.73
2018-08-28T10:50:53.543Z,5.00
2018-08-28T10:53:22.236Z,8.47
2018-08-28T10:55:50.875Z,6.47
2018-08-28T10:58:19.513Z,8.43
2018-08-28T11:00:48.266Z,5.57
2018-08-28T11:03:16.941Z,5.73
2018-08-28T11:05:45.806Z,5.50
2018-08-28T11:08:14.548Z,9.17
2018-08-28T11:10:43.169Z,7.27
2018-08-28T11:13:11.829Z,7.70
2018-08-28T11:15:40.482Z,6.73
2018-08-28T11:18:09.206Z,7.33
2018-08-28T11:20:38.155Z,4.70
2018-08-28T11:23:06.827Z,9.43
2018-08-28T11:25:35.459Z,7.47
2018-08-28T11:28:04.161Z,8.13
2018-08-28T11:30:32.809Z,5.97
2018-08-28T11:33:01.658Z,6.17
2018-08-28T11:35:30.279Z,5.80
2018-08-28T11:37:58.926Z,5.63
2018-08-28T11:40:27.590Z,6.83
2018-08-28T11:42:56.242Z,8.40
2018-08-28T11:45:25.221Z,8.67
2018-08-28T11:47:53.823Z,7.07
2018-08-28T11:50:22.477Z,6.07
2018-08-28T11:52:51.122Z,5.57
2018-08-28T11:55:19.802Z,7.20
2018-08-28T11:57:48.489Z,5.13
2018-08-28T12:00:17.376Z,5.57
2018-08-28T12:02:46.003Z,6.67
2018-08-28T12:05:14.732Z,5.83
2018-08-28T12:07:43.366Z,5.30
2018-08-28T12:10:12.334Z,7.57
2018-08-28T12:12:40.963Z,5.93
2018-08-28T12:15:09.666Z,6.17
2018-08-28T12:17:38.683Z,6.80
2018-08-28T12:20:08.562Z,5.40
2018-08-28T12:22:37.331Z,9.33
2018-08-28T12:25:06.230Z,6.23
2018-08-28T12:27:34.853Z,6.40
2018-08-28T12:30:03.539Z,6.83
2018-08-28T12:32:32.178Z,8.00
2018-08-28T12:35:01.101Z,6.57
2018-08-28T12:37:29.705Z,6.20
2018-08-28T12:39:58.350Z,4.67
2018-08-28T12:42:27.021Z,5.20
2018-08-28T12:44:55.701Z,5.07
2018-08-28T12:47:24.618Z,4.90
2018-08-28T12:49:53.228Z,5.10
2018-08-28T12:52:21.908Z,5.80
2018-08-28T12:54:50.615Z,10.20
2018-08-28T12:57:19.236Z,5.73
2018-08-28T12:59:47.954Z,5.70
2018-08-28T13:02:16.611Z,4.57
2018-08-28T13:04:45.242Z,5.50
2018-08-28T13:07:13.916Z,6.63
2018-08-28T13:09:42.580Z,6.77
2018-08-28T13:12:11.345Z,8.63
2018-08-28T13:14:40.089Z,11.23
2018-08-28T13:17:08.661Z,6.00
2018-08-28T13:19:37.315Z,6.37
2018-08-28T13:22:06.210Z,5.37
2018-08-28T13:24:35.035Z,5.00
2018-08-28T13:27:03.912Z,5.23
2018-08-28T13:29:32.802Z,6.53
2018-08-28T13:32:01.846Z,7.50
2018-08-28T13:34:30.738Z,5.87
2018-08-28T13:36:59.582Z,6.67
2018-08-28T13:39:28.216Z,6.63
2018-08-28T13:41:56.845Z,5.33
2018-08-28T13:44:25.494Z,6.27
2018-08-28T13:46:54.144Z,5.00
2018-08-28T13:49:22.846Z,5.10
2018-08-28T13:51:51.536Z,5.80
2018-08-28T13:54:20.322Z,7.33
2018-08-28T13:56:48.835Z,5.10
2018-08-28T13:59:17.494Z,6.13
2018-08-28T14:01:46.797Z,5.63
2018-08-28T14:04:15.408Z,4.73
2018-08-28T14:06:44.094Z,5.87
2018-08-28T14:09:12.779Z,6.17
2018-08-28T14:11:41.591Z,4.80
2018-08-28T14:14:10.269Z,6.10
2018-08-28T14:16:38.975Z,7.97
2018-08-28T14:19:07.649Z,5.53
2018-08-28T14:21:36.276Z,7.67
2018-08-28T14:24:04.990Z,7.17
2018-08-28T14:26:34.001Z,5.70
2018-08-28T14:29:02.672Z,5.77
2018-08-28T14:31:31.277Z,6.13
2018-08-28T14:34:00.153Z,7.40
2018-08-28T14:36:28.773Z,6.43
2018-08-28T14:38:57.659Z,7.17
2018-08-28T14:41:26.280Z,6.30
2018-08-28T14:43:54.902Z,5.57
2018-08-28T14:46:23.541Z,8.27
2018-08-28T14:48:52.130Z,6.37
2018-08-28T14:51:21.059Z,5.83
2018-08-28T14:53:49.675Z,5.17
2018-08-28T14:56:18.321Z,6.47
2018-08-28T14:58:46.960Z,11.83
2018-08-28T15:01:15.590Z,6.10
2018-08-28T15:03:44.377Z,6.33
2018-08-28T15:06:13.014Z,6.87
2018-08-28T15:08:41.625Z,5.90
2018-08-28T15:11:10.235Z,6.50
2018-08-28T15:13:38.929Z,5.20
2018-08-28T15:16:07.604Z,5.30
2018-08-28T15:18:36.223Z,5.20
2018-08-28T15:21:05.049Z,6.13
2018-08-28T15:23:33.549Z,5.27
2018-08-28T15:26:02.280Z,7.37
2018-08-28T15:28:31.058Z,6.77
2018-08-28T15:30:59.669Z,7.67
2018-08-28T15:33:28.273Z,5.90
2018-08-28T15:35:56.926Z,11.30
2018-08-28T15:38:25.560Z,5.50
2018-08-28T15:40:54.333Z,5.90
2018-08-28T15:43:22.945Z,5.63
2018-08-28T15:45:51.583Z,10.53
2018-08-28T15:48:20.277Z,8.17
2018-08-28T15:50:48.928Z,8.27
2018-08-28T15:53:17.611Z,8.67
2018-08-28T15:55:46.269Z,8.97
2018-08-28T15:58:14.945Z,7.23
2018-08-28T16:00:43.642Z,5.20
2018-08-28T16:03:12.266Z,6.07
2018-08-28T16:05:40.944Z,7.53
2018-08-28T16:08:09.549Z,5.57
2018-08-28T16:10:38.195Z,6.93
2018-08-28T16:13:06.825Z,5.40
2018-08-28T16:15:35.574Z,8.53
2018-08-28T16:18:04.240Z,7.60
2018-08-28T16:20:32.863Z,5.53
2018-08-28T16:23:03.971Z,5.40
2018-08-28T16:25:32.582Z,4.63
2018-08-28T16:28:01.465Z,7.13
2018-08-28T16:30:30.245Z,9.40
2018-08-28T16:32:58.865Z,5.20
2018-08-28T16:35:27.673Z,5.67
2018-08-28T16:37:56.275Z,6.17
2018-08-28T16:40:25.112Z,7.17
2018-08-28T16:42:53.980Z,7.93
2018-08-28T16:45:22.497Z,5.80
2018-08-28T16:47:51.122Z,7.37
2018-08-28T16:50:19.833Z,6.97
2018-08-28T16:52:48.642Z,7.90
2018-08-28T16:55:17.274Z,6.47
2018-08-28T16:57:45.875Z,5.90
2018-08-28T17:00:14.501Z,5.93
2018-08-28T17:02:43.101Z,5.63
2018-08-28T17:05:11.891Z,8.20
2018-08-28T17:07:40.497Z,5.67
2018-08-28T17:10:09.176Z,6.37
2018-08-28T17:12:37.805Z,8.17
2018-08-28T17:15:06.490Z,8.87
2018-08-28T17:17:35.129Z,6.20
2018-08-28T17:20:03.793Z,8.00
2018-08-28T17:22:32.425Z,6.50
2018-08-28T17:25:01.359Z,8.00
2018-08-28T17:27:30.170Z,6.53
2018-08-28T17:29:58.769Z,6.03
2018-08-28T17:32:27.404Z,7.10
2018-08-28T17:34:56.050Z,5.90
2018-08-28T17:37:24.695Z,12.93
2018-08-28T17:39:53.429Z,8.57
2018-08-28T17:42:22.030Z,10.53
2018-08-28T17:44:50.674Z,7.63
2018-08-28T17:47:19.290Z,6.20
2018-08-28T17:49:47.923Z,7.13
2018-08-28T17:52:16.801Z,7.73
2018-08-28T17:54:45.458Z,6.20
2018-08-28T17:57:14.071Z,7.00
2018-08-28T17:59:42.733Z,6.10
2018-08-28T18:02:11.378Z,7.03
2018-08-28T18:04:40.025Z,6.53
2018-08-28T18:07:08.643Z,5.60
2018-08-28T18:09:37.253Z,9.00
2018-08-28T18:12:05.922Z,7.37
2018-08-28T18:14:34.514Z,8.53
2018-08-28T18:17:03.166Z,8.67
2018-08-28T18:19:31.765Z,5.80
2018-08-28T18:22:00.382Z,7.57
2018-08-28T18:24:29.025Z,7.77
2018-08-28T18:26:57.724Z,8.87
2018-08-28T18:29:26.461Z,9.17
2018-08-28T18:31:55.093Z,5.57
2018-08-28T18:34:23.731Z,8.50
2018-08-28T18:36:52.389Z,11.47
2018-08-28T18:39:20.997Z,13.03
2018-08-28T18:41:49.650Z,8.37
2018-08-28T18:44:18.233Z,8.30
2018-08-28T18:46:46.846Z,7.17
2018-08-28T18:49:15.470Z,6.93
2018-08-28T18:51:44.185Z,7.17
2018-08-28T18:54:12.831Z,6.90
2018-08-28T18:56:41.462Z,6.77
2018-08-28T18:59:10.549Z,9.63
2018-08-28T19:01:39.224Z,5.90
2018-08-28T19:04:07.877Z,6.13
2018-08-28T19:06:36.620Z,10.33
2018-08-28T19:09:05.372Z,6.27
2018-08-28T19:11:34.182Z,6.47
2018-08-28T19:14:02.901Z,8.70
2018-08-28T19:16:31.512Z,7.53
2018-08-28T19:19:00.171Z,9.83
2018-08-28T19:21:28.799Z,6.43
2018-08-28T19:23:57.453Z,7.67
2018-08-28T19:26:26.106Z,10.87
2018-08-28T19:28:54.711Z,6.47
2018-08-28T19:31:23.378Z,6.70
2018-08-28T19:33:52.125Z,9.93
2018-08-28T19:36:20.765Z,6.70
2018-08-28T19:38:49.408Z,10.67
2018-08-28T19:41:18.022Z,10.10
2018-08-28T19:43:46.803Z,10.07
2018-08-28T19:46:15.394Z,7.37
2018-08-28T19:48:44.046Z,9.13
2018-08-28T19:51:12.744Z,8.83
2018-08-28T19:53:41.429Z,8.07
2018-08-28T19:56:10.381Z,7.77
2018-08-28T19:58:39.006Z,7.40
2018-08-28T20:01:07.921Z,7.27
2018-08-28T20:03:36.573Z,11.03
2018-08-28T20:06:05.242Z,9.60
2018-08-28T20:08:33.903Z,10.70
2018-08-28T20:11:02.527Z,7.00
2018-08-28T20:13:31.156Z,6.37
2018-08-28T20:15:59.805Z,7.80
2018-08-28T20:18:28.404Z,10.17
2018-08-28T20:20:57.070Z,7.23
2018-08-28T20:23:25.723Z,8.90
2018-08-28T20:25:54.377Z,7.70
2018-08-28T20:28:23.031Z,8.53
2018-08-28T20:30:51.648Z,7.60
2018-08-28T20:33:20.552Z,9.70
2018-08-28T20:35:49.312Z,11.33
2018-08-28T20:38:17.989Z,7.73
2018-08-28T20:40:46.665Z,10.77
2018-08-28T20:43:15.316Z,8.70
2018-08-28T20:45:44.243Z,9.53
2018-08-28T20:48:12.887Z,9.27
2018-08-28T20:50:41.549Z,12.70
2018-08-28T20:53:10.205Z,10.90
2018-08-28T20:55:38.839Z,7.00
2018-08-28T20:58:07.857Z,11.43
2018-08-28T21:00:37.009Z,8.23
2018-08-28T21:03:06.701Z,8.97
2018-08-28T21:05:35.475Z,11.17
2018-08-28T21:08:04.260Z,8.87
2018-08-28T21:10:33.109Z,13.03
2018-08-28T21:13:02.022Z,9.63
2018-08-28T21:15:30.593Z,10.40
2018-08-28T21:17:59.370Z,9.60
2018-08-28T21:20:28.138Z,7.60
2018-08-28T21:22:56.952Z,7.63
2018-08-28T21:25:25.661Z,7.53
2018-08-28T21:27:54.647Z,8.33
2018-08-28T21:30:23.411Z,9.27
2018-08-28T21:32:52.133Z,9.53
2018-08-28T21:35:20.877Z,12.13
2018-08-28T21:37:49.668Z,9.77
2018-08-28T21:40:18.554Z,7.90
2018-08-28T21:42:47.296Z,10.83
2018-08-28T21:45:16.014Z,8.03
2018-08-28T21:47:44.758Z,8.27
2018-08-28T21:50:13.530Z,8.67
2018-08-28T21:52:49.025Z,8.03
2018-08-28T21:55:17.785Z,7.60
2018-08-28T21:57:46.538Z,7.73
2018-08-28T22:00:15.345Z,11.50
2018-08-28T22:02:44.105Z,7.80
2018-08-28T22:05:12.826Z,10.17
2018-08-28T22:07:42.716Z,9.00
2018-08-28T22:10:11.515Z,10.20
2018-08-28T22:12:40.306Z,8.93
2018-08-28T22:15:13.435Z,8.03
2018-08-28T22:17:42.681Z,9.00
2018-08-28T22:20:11.423Z,10.07
2018-08-28T22:22:40.175Z,9.03
2018-08-28T22:25:09.037Z,10.47
2018-08-28T22:27:37.753Z,8.83
2018-08-28T22:30:07.674Z,12.37
2018-08-28T22:32:36.337Z,8.87
2018-08-28T22:35:05.083Z,9.67
2018-08-28T22:37:34.106Z,7.97
2018-08-28T22:40:03.014Z,10.40
2018-08-28T22:42:31.642Z,8.70
2018-08-28T22:45:01.170Z,9.17
2018-08-28T22:47:36.643Z,11.33
2018-08-28T22:50:06.009Z,8.27
2018-08-28T22:52:34.618Z,8.27
2018-08-28T22:55:03.613Z,8.27
2018-08-28T22:57:32.481Z,11.03
2018-08-28T23:00:01.114Z,10.00
2018-08-28T23:02:29.837Z,8.93
2018-08-28T23:04:58.487Z,8.37
2018-08-28T23:07:27.122Z,10.10
2018-08-28T23:09:55.790Z,12.03
2018-08-28T23:12:24.508Z,9.50
2018-08-28T23:14:53.120Z,9.50
2018-08-28T23:17:21.788Z,10.00
2018-08-28T23:19:50.391Z,8.00
2018-08-28T23:22:19.132Z,8.73
2018-08-28T23:24:47.966Z,8.83
2018-08-28T23:27:16.926Z,8.60
2018-08-28T23:29:45.554Z,9.47
2018-08-28T23:32:14.188Z,8.30
2018-08-28T23:34:42.860Z,7.93
2018-08-28T23:37:11.481Z,8.93
2018-08-28T23:39:40.280Z,8.70
2018-08-28T23:42:08.913Z,9.03
2018-08-28T23:44:37.538Z,9.43
2018-08-28T23:47:06.462Z,10.33
2018-08-28T23:49:35.121Z,8.80
2018-08-28T23:52:04.101Z,11.00
2018-08-28T23:54:32.835Z,9.67
2018-08-28T23:57:01.502Z,8.73
2018-08-28T23:59:30.217Z,10.97
