createdAt,value
2018-10-21T00:02:18.450Z,12.17
2018-10-21T00:04:44.430Z,11.43
2018-10-21T00:07:10.425Z,11.47
2018-10-21T00:09:36.407Z,11.83
2018-10-21T00:12:02.418Z,11.63
2018-10-21T00:14:28.361Z,12.27
2018-10-21T00:16:54.328Z,11.83
2018-10-21T00:19:21.032Z,11.03
2018-10-21T00:21:47.038Z,12.30
2018-10-21T00:24:13.010Z,11.47
2018-10-21T00:26:39.713Z,12.07
2018-10-21T00:29:06.483Z,11.23
2018-10-21T00:31:33.193Z,12.43
2018-10-21T00:33:59.177Z,12.57
2018-10-21T00:36:25.144Z,11.87
2018-10-21T00:38:51.115Z,12.83
2018-10-21T00:41:17.088Z,12.43
2018-10-21T00:43:43.092Z,11.77
2018-10-21T00:46:09.032Z,12.77
2018-10-21T00:48:35.020Z,12.57
2018-10-21T00:51:00.959Z,12.67
2018-10-21T00:53:26.977Z,13.63
2018-10-21T00:55:52.952Z,13.63
2018-10-21T00:58:18.951Z,13.07
2018-10-21T01:00:45.676Z,13.23
2018-10-21T01:03:11.669Z,12.23
2018-10-21T01:05:37.692Z,12.40
2018-10-21T01:08:03.661Z,12.60
2018-10-21T01:10:29.657Z,12.87
2018-10-21T01:12:55.606Z,13.10
2018-10-21T01:15:21.614Z,13.10
2018-10-21T01:17:47.592Z,12.03
2018-10-21T01:20:14.341Z,12.17
2018-10-21T01:22:40.307Z,12.47
2018-10-21T01:25:06.312Z,13.53
2018-10-21T01:27:32.280Z,11.93
2018-10-21T01:29:58.237Z,12.63
2018-10-21T01:32:24.219Z,12.93
2018-10-21T01:34:50.188Z,14.20
2018-10-21T01:37:16.176Z,13.63
2018-10-21T01:39:42.872Z,11.57
2018-10-21T01:42:08.910Z,13.73
2018-10-21T01:44:34.869Z,14.17
2018-10-21T01:47:01.593Z,13.17
2018-10-21T01:49:28.301Z,14.50
2018-10-21T01:51:54.287Z,13.67
2018-10-21T01:54:20.252Z,13.37
2018-10-21T01:56:46.242Z,13.37
2018-10-21T01:59:12.199Z,13.53
2018-10-21T02:01:38.274Z,14.03
2018-10-21T02:04:04.234Z,12.70
2018-10-21T02:06:30.193Z,13.07
2018-10-21T02:08:56.956Z,13.07
2018-10-21T02:11:22.932Z,12.73
2018-10-21T02:13:48.915Z,14.20
2018-10-21T02:16:14.877Z,13.60
2018-10-21T02:18:40.850Z,12.30
2018-10-21T02:21:07.578Z,13.70
2018-10-21T02:23:33.584Z,13.70
2018-10-21T02:26:00.278Z,13.47
2018-10-21T02:28:26.247Z,13.40
2018-10-21T02:30:53.007Z,13.67
2018-10-21T02:33:19.802Z,13.17
2018-10-21T02:35:45.751Z,12.77
2018-10-21T02:38:11.699Z,13.70
2018-10-21T02:40:38.413Z,14.30
2018-10-21T02:43:04.371Z,13.33
2018-10-21T02:45:30.376Z,14.17
2018-10-21T02:47:56.344Z,13.53
2018-10-21T02:50:22.312Z,13.37
2018-10-21T02:52:49.034Z,13.67
2018-10-21T02:55:15.029Z,12.93
2018-10-21T02:57:40.989Z,13.83
2018-10-21T03:00:07.024Z,14.10
2018-10-21T03:02:33.714Z,14.20
2018-10-21T03:04:59.705Z,14.40
2018-10-21T03:07:25.650Z,14.73
2018-10-21T03:09:51.630Z,14.50
2018-10-21T03:12:17.595Z,14.87
2018-10-21T03:14:43.573Z,14.10
2018-10-21T03:17:10.264Z,14.70
2018-10-21T03:19:36.257Z,15.00
2018-10-21T03:22:02.237Z,14.83
2018-10-21T03:24:28.980Z,15.40
2018-10-21T03:26:55.750Z,14.30
2018-10-21T03:29:22.455Z,14.10
2018-10-21T03:31:48.441Z,13.87
2018-10-21T03:34:14.385Z,14.73
2018-10-21T03:36:40.369Z,14.17
2018-10-21T03:39:06.395Z,14.53
2018-10-21T03:41:32.419Z,14.47
2018-10-21T03:43:58.366Z,14.80
2018-10-21T03:46:24.311Z,13.57
2018-10-21T03:48:50.286Z,14.87
2018-10-21T03:51:16.262Z,14.63
2018-10-21T03:53:42.255Z,15.07
2018-10-21T03:56:08.227Z,15.30
2018-10-21T03:58:34.214Z,15.07
2018-10-21T04:01:00.179Z,14.50
2018-10-21T04:03:26.890Z,15.47
2018-10-21T04:05:52.841Z,14.47
2018-10-21T04:08:19.589Z,15.10
2018-10-21T04:10:46.295Z,15.70
2018-10-21T04:13:12.287Z,14.27
2018-10-21T04:15:38.237Z,14.70
2018-10-21T04:18:04.204Z,13.93
2018-10-21T04:20:30.187Z,14.20
2018-10-21T04:22:56.164Z,15.53
2018-10-21T04:25:22.174Z,13.90
2018-10-21T04:27:48.131Z,15.73
2018-10-21T04:30:14.102Z,15.67
2018-10-21T04:32:40.807Z,14.03
2018-10-21T04:35:06.783Z,15.93
2018-10-21T04:37:32.766Z,15.27
2018-10-21T04:39:58.739Z,16.30
2018-10-21T04:42:24.717Z,15.40
2018-10-21T04:44:51.429Z,16.57
2018-10-21T04:47:17.386Z,17.30
2018-10-21T04:49:43.334Z,16.23
2018-10-21T04:52:09.387Z,16.07
2018-10-21T04:54:36.155Z,15.83
2018-10-21T04:57:02.916Z,16.07
2018-10-21T04:59:29.602Z,16.47
2018-10-21T05:01:55.606Z,16.73
2018-10-21T05:04:21.551Z,16.40
2018-10-21T05:06:47.611Z,16.70
2018-10-21T05:09:13.567Z,16.17
2018-10-21T05:11:39.530Z,16.37
2018-10-21T05:14:05.534Z,16.00
2018-10-21T05:16:31.499Z,16.40
2018-10-21T05:18:57.513Z,15.00
2018-10-21T05:21:23.505Z,14.70
2018-10-21T05:23:49.531Z,15.77
2018-10-21T05:26:15.513Z,15.50
2018-10-21T05:28:42.224Z,15.80
2018-10-21T05:31:08.211Z,14.37
2018-10-21T05:33:34.197Z,15.10
2018-10-21T05:36:00.943Z,14.73
2018-10-21T05:38:27.643Z,15.00
2018-10-21T05:40:53.620Z,14.87
2018-10-21T05:43:19.584Z,14.90
2018-10-21T05:45:45.601Z,14.70
2018-10-21T05:48:11.570Z,15.63
2018-10-21T05:50:38.307Z,16.17
2018-10-21T05:53:05.036Z,15.30
2018-10-21T05:55:31.113Z,15.67
2018-10-21T05:57:57.189Z,14.93
2018-10-21T06:00:23.794Z,15.53
2018-10-21T06:02:49.809Z,14.93
2018-10-21T06:05:15.816Z,15.93
2018-10-21T06:07:41.827Z,15.60
2018-10-21T06:10:07.885Z,15.77
2018-10-21T06:12:34.548Z,15.97
2018-10-21T06:15:00.535Z,16.93
2018-10-21T06:17:26.527Z,16.83
2018-10-21T06:19:53.240Z,16.93
2018-10-21T06:22:19.269Z,16.73
2018-10-21T06:24:45.227Z,16.13
2018-10-21T06:27:11.248Z,17.43
2018-10-21T06:29:37.226Z,17.23
2018-10-21T06:32:03.222Z,16.83
2018-10-21T06:34:29.196Z,16.63
2018-10-21T06:36:55.932Z,17.53
2018-10-21T06:39:22.673Z,17.17
2018-10-21T06:41:49.400Z,17.80
2018-10-21T06:44:15.384Z,18.43
2018-10-21T06:46:41.384Z,16.93
2018-10-21T06:49:07.406Z,17.57
2018-10-21T06:51:34.097Z,17.27
2018-10-21T06:54:00.078Z,17.80
2018-10-21T06:56:26.134Z,17.17
2018-10-21T06:58:52.795Z,17.80
2018-10-21T07:01:18.781Z,17.77
2018-10-21T07:03:44.786Z,16.20
2018-10-21T07:06:10.750Z,17.53
2018-10-21T07:08:36.757Z,16.87
2018-10-21T07:11:02.775Z,16.30
2018-10-21T07:13:28.752Z,16.80
2018-10-21T07:15:55.581Z,16.83
2018-10-21T07:18:22.199Z,16.10
2018-10-21T07:20:48.205Z,15.83
2018-10-21T07:23:14.171Z,17.33
2018-10-21T07:25:40.146Z,16.07
2018-10-21T07:28:06.200Z,15.73
2018-10-21T07:30:32.175Z,17.07
2018-10-21T07:32:58.145Z,15.73
2018-10-21T07:35:24.144Z,16.67
2018-10-21T07:37:50.117Z,16.40
2018-10-21T07:40:16.890Z,16.47
2018-10-21T07:42:42.810Z,16.53
2018-10-21T07:45:08.768Z,17.67
2018-10-21T07:47:34.770Z,15.30
2018-10-21T07:50:00.745Z,16.13
2018-10-21T07:52:26.705Z,16.07
2018-10-21T07:54:52.685Z,15.57
2018-10-21T07:57:19.407Z,14.27
2018-10-21T07:59:45.380Z,15.73
2018-10-21T08:02:12.093Z,14.17
2018-10-21T08:04:38.822Z,15.43
2018-10-21T08:07:05.532Z,15.13
2018-10-21T08:09:31.544Z,15.73
2018-10-21T08:11:57.534Z,16.43
2018-10-21T08:14:23.565Z,14.57
2018-10-21T08:16:49.568Z,15.97
2018-10-21T08:19:16.361Z,16.30
2018-10-21T08:21:42.351Z,16.00
2018-10-21T08:24:09.078Z,15.17
2018-10-21T08:26:35.775Z,14.33
2018-10-21T08:29:01.726Z,15.57
2018-10-21T08:31:27.718Z,14.47
2018-10-21T08:33:53.664Z,14.27
2018-10-21T08:36:19.660Z,14.63
2018-10-21T08:38:45.633Z,14.13
2018-10-21T08:41:12.354Z,14.87
2018-10-21T08:43:38.318Z,14.13
2018-10-21T08:46:04.363Z,14.27
2018-10-21T08:48:31.041Z,14.50
2018-10-21T08:50:57.030Z,15.07
2018-10-21T08:53:23.001Z,14.27
2018-10-21T08:55:49.762Z,13.97
2018-10-21T08:58:15.837Z,14.20
2018-10-21T09:00:42.470Z,14.23
2018-10-21T09:03:08.452Z,14.27
2018-10-21T09:05:34.417Z,13.83
2018-10-21T09:08:00.389Z,14.40
2018-10-21T09:10:27.097Z,14.17
2018-10-21T09:12:53.849Z,13.57
2018-10-21T09:15:20.602Z,14.63
2018-10-21T09:17:47.350Z,14.40
2018-10-21T09:20:13.322Z,13.10
2018-10-21T09:22:39.315Z,12.77
2018-10-21T09:25:05.362Z,13.77
2018-10-21T09:27:32.019Z,14.13
2018-10-21T09:29:57.993Z,13.53
2018-10-21T09:32:23.977Z,13.27
2018-10-21T09:34:49.952Z,13.87
2018-10-21T09:37:15.959Z,13.67
2018-10-21T09:39:41.947Z,13.67
2018-10-21T09:42:07.978Z,13.37
2018-10-21T09:44:33.894Z,13.80
2018-10-21T09:47:00.613Z,13.30
2018-10-21T09:49:26.618Z,13.33
2018-10-21T09:51:52.600Z,13.67
2018-10-21T09:54:19.291Z,13.43
2018-10-21T09:56:45.282Z,13.13
2018-10-21T09:59:11.979Z,13.47
2018-10-21T10:01:37.949Z,12.67
2018-10-21T10:04:03.929Z,12.33
2018-10-21T10:06:29.926Z,12.90
2018-10-21T10:08:55.894Z,12.07
2018-10-21T10:11:21.914Z,11.87
2018-10-21T10:13:47.923Z,11.83
2018-10-21T10:16:13.997Z,12.30
2018-10-21T10:18:39.886Z,12.40
2018-10-21T10:21:06.582Z,11.57
2018-10-21T10:23:32.649Z,12.67
2018-10-21T10:25:59.330Z,11.23
2018-10-21T10:28:25.343Z,12.53
2018-10-21T10:30:51.291Z,12.50
2018-10-21T10:33:17.268Z,11.30
2018-10-21T10:35:43.272Z,12.30
2018-10-21T10:38:09.281Z,12.07
2018-10-21T10:40:43.672Z,11.90
2018-10-21T10:43:09.744Z,12.30
2018-10-21T10:45:35.666Z,12.47
2018-10-21T10:48:02.396Z,12.70
2018-10-21T10:50:29.116Z,11.73
2018-10-21T10:52:55.112Z,12.03
2018-10-21T10:55:21.126Z,11.30
2018-10-21T10:57:47.099Z,11.80
2018-10-21T11:00:13.125Z,12.10
2018-10-21T11:02:39.072Z,12.57
2018-10-21T11:05:05.054Z,11.97
2018-10-21T11:07:31.044Z,12.60
2018-10-21T11:09:57.074Z,13.07
2018-10-21T11:12:23.023Z,12.00
2018-10-21T11:14:49.035Z,11.70
2018-10-21T11:17:15.001Z,12.43
2018-10-21T11:19:41.734Z,12.27
2018-10-21T11:22:08.461Z,12.90
2018-10-21T11:24:34.445Z,12.37
2018-10-21T11:27:00.413Z,12.07
2018-10-21T11:29:27.150Z,12.67
2018-10-21T11:31:53.870Z,12.27
2018-10-21T11:34:19.892Z,11.30
2018-10-21T11:36:45.973Z,12.57
2018-10-21T11:39:12.575Z,11.30
2018-10-21T11:41:38.546Z,12.13
2018-10-21T11:44:04.544Z,12.33
2018-10-21T11:46:30.560Z,12.50
2018-10-21T11:48:57.331Z,13.20
2018-10-21T11:51:23.283Z,13.27
2018-10-21T11:53:49.291Z,11.97
2018-10-21T11:56:15.260Z,12.97
2018-10-21T11:58:42.030Z,12.60
2018-10-21T12:01:08.076Z,11.93
2018-10-21T12:03:34.759Z,12.27
2018-10-21T12:06:00.728Z,11.13
2018-10-21T12:08:26.694Z,12.43
2018-10-21T12:10:52.712Z,11.73
2018-10-21T12:13:18.716Z,12.23
2018-10-21T12:15:44.726Z,12.33
2018-10-21T12:18:10.710Z,12.57
2018-10-21T12:20:37.480Z,11.80
2018-10-21T12:23:03.566Z,11.57
2018-10-21T12:25:29.498Z,12.30
2018-10-21T12:27:56.269Z,11.03
2018-10-21T12:30:23.161Z,12.73
2018-10-21T12:32:49.169Z,12.27
2018-10-21T12:35:15.229Z,12.00
2018-10-21T12:37:41.153Z,13.30
2018-10-21T12:40:07.910Z,11.70
2018-10-21T12:42:33.850Z,11.07
2018-10-21T12:44:59.824Z,10.20
2018-10-21T12:47:26.592Z,9.97
2018-10-21T12:49:52.563Z,10.10
2018-10-21T12:52:18.616Z,9.90
2018-10-21T12:54:44.561Z,9.87
2018-10-21T12:57:10.554Z,9.10
2018-10-21T12:59:36.540Z,8.90
2018-10-21T13:02:03.289Z,8.77
2018-10-21T13:04:29.259Z,8.20
2018-10-21T13:06:55.983Z,8.33
2018-10-21T13:09:22.719Z,7.70
2018-10-21T13:11:48.673Z,7.17
2018-10-21T13:14:14.671Z,7.53
2018-10-21T13:16:41.381Z,6.43
2018-10-21T13:19:07.462Z,7.60
2018-10-21T13:21:33.408Z,7.00
2018-10-21T13:24:00.114Z,6.23
2018-10-21T13:26:26.116Z,6.97
2018-10-21T13:28:52.827Z,7.10
2018-10-21T13:31:18.896Z,7.47
2018-10-21T13:33:44.835Z,14.80
2018-10-21T13:36:10.837Z,8.90
2018-10-21T13:38:37.537Z,8.40
2018-10-21T13:41:03.515Z,8.07
2018-10-21T13:43:29.480Z,8.37
2018-10-21T13:45:55.445Z,8.77
2018-10-21T13:48:21.443Z,8.70
2018-10-21T13:50:47.389Z,8.47
2018-10-21T13:53:14.126Z,8.50
2018-10-21T13:55:40.890Z,8.47
2018-10-21T13:58:06.914Z,8.10
2018-10-21T14:00:33.717Z,8.50
2018-10-21T14:02:59.648Z,8.30
2018-10-21T14:05:25.595Z,8.67
2018-10-21T14:07:51.544Z,7.60
2018-10-21T14:10:17.610Z,8.03
2018-10-21T14:12:43.501Z,8.20
2018-10-21T14:15:09.562Z,7.80
2018-10-21T14:17:35.520Z,8.17
2018-10-21T14:20:01.515Z,8.87
2018-10-21T14:22:28.224Z,8.37
2018-10-21T14:24:54.237Z,7.73
2018-10-21T14:27:20.180Z,8.00
2018-10-21T14:29:46.155Z,8.40
2018-10-21T14:32:12.154Z,7.83
2018-10-21T14:34:38.121Z,7.97
2018-10-21T14:37:04.129Z,8.83
2018-10-21T14:39:30.118Z,8.20
2018-10-21T14:41:56.867Z,7.90
2018-10-21T14:44:22.814Z,8.60
2018-10-21T14:46:48.811Z,7.97
2018-10-21T14:49:15.502Z,8.50
2018-10-21T14:51:41.489Z,8.27
2018-10-21T14:54:07.471Z,8.10
2018-10-21T14:56:34.227Z,8.03
2018-10-21T14:59:00.977Z,8.53
2018-10-21T15:01:27.922Z,8.40
2018-10-21T15:03:53.939Z,8.63
2018-10-21T15:06:20.638Z,8.60
2018-10-21T15:08:46.630Z,8.67
2018-10-21T15:11:12.591Z,8.33
2018-10-21T15:13:38.591Z,8.03
2018-10-21T15:16:04.557Z,7.73
2018-10-21T15:18:31.266Z,7.97
2018-10-21T15:20:57.260Z,8.60
2018-10-21T15:23:23.328Z,8.53
2018-10-21T15:25:49.333Z,8.10
2018-10-21T15:28:15.341Z,8.57
2018-10-21T15:30:41.293Z,9.13
2018-10-21T15:33:07.302Z,8.90
2018-10-21T15:35:33.266Z,9.17
2018-10-21T15:38:00.004Z,9.20
2018-10-21T15:40:26.712Z,9.07
2018-10-21T15:42:52.688Z,9.33
2018-10-21T15:45:18.689Z,8.87
2018-10-21T15:47:44.691Z,8.90
2018-10-21T15:50:10.752Z,8.67
2018-10-21T15:52:36.661Z,9.30
2018-10-21T15:55:03.390Z,8.53
2018-10-21T15:57:30.130Z,8.43
2018-10-21T15:59:56.849Z,8.27
2018-10-21T16:02:22.925Z,8.57
2018-10-21T16:04:48.832Z,8.33
2018-10-21T16:07:15.521Z,8.60
2018-10-21T16:09:41.513Z,8.43
2018-10-21T16:12:07.480Z,9.00
2018-10-21T16:14:33.472Z,9.07
2018-10-21T16:16:59.454Z,8.70
2018-10-21T16:19:25.438Z,9.00
2018-10-21T16:21:51.427Z,8.70
2018-10-21T16:24:17.432Z,8.70
2018-10-21T16:26:44.178Z,8.17
2018-10-21T16:29:10.882Z,9.03
2018-10-21T16:31:36.879Z,8.03
2018-10-21T16:34:02.861Z,8.87
2018-10-21T16:36:29.580Z,9.53
2018-10-21T16:38:55.537Z,9.20
2018-10-21T16:41:21.528Z,9.50
2018-10-21T16:43:47.497Z,9.47
2018-10-21T16:46:13.481Z,8.63
2018-10-21T16:48:40.193Z,9.60
2018-10-21T16:51:06.283Z,9.80
2018-10-21T16:53:32.204Z,9.87
2018-10-21T16:55:58.190Z,8.80
2018-10-21T16:58:24.978Z,9.30
2018-10-21T17:00:51.081Z,9.77
2018-10-21T17:03:17.081Z,9.10
2018-10-21T17:05:42.999Z,9.73
2018-10-21T17:08:09.773Z,9.00
2018-10-21T17:10:36.053Z,9.23
2018-10-21T17:13:01.739Z,8.90
2018-10-21T17:15:27.715Z,9.53
2018-10-21T17:17:53.672Z,8.87
2018-10-21T17:20:19.652Z,9.43
2018-10-21T17:22:45.632Z,9.30
2018-10-21T17:25:11.685Z,8.93
2018-10-21T17:27:37.597Z,9.60
2018-10-21T17:30:04.341Z,9.87
2018-10-21T17:32:30.359Z,10.20
2018-10-21T17:34:56.345Z,8.53
2018-10-21T17:37:22.300Z,9.63
2018-10-21T17:39:49.008Z,10.17
2018-10-21T17:42:14.980Z,9.70
2018-10-21T17:44:40.951Z,9.97
2018-10-21T17:47:07.674Z,9.93
2018-10-21T17:49:34.381Z,9.63
2018-10-21T17:52:00.440Z,10.47
2018-10-21T17:54:26.401Z,9.67
2018-10-21T17:56:52.417Z,10.40
2018-10-21T17:59:18.388Z,10.10
2018-10-21T18:01:45.130Z,9.23
2018-10-21T18:04:11.903Z,9.53
2018-10-21T18:06:37.909Z,9.80
2018-10-21T18:09:03.972Z,9.43
2018-10-21T18:11:29.955Z,9.37
2018-10-21T18:13:56.709Z,9.80
2018-10-21T18:16:22.685Z,10.47
2018-10-21T18:18:48.684Z,9.27
2018-10-21T18:21:14.666Z,9.80
2018-10-21T18:23:41.417Z,9.90
2018-10-21T18:26:07.438Z,9.07
2018-10-21T18:28:33.375Z,9.67
2018-10-21T18:30:59.369Z,9.97
2018-10-21T18:33:26.086Z,8.80
2018-10-21T18:35:52.061Z,8.83
2018-10-21T18:38:18.059Z,10.10
2018-10-21T18:40:44.828Z,9.80
2018-10-21T18:43:10.826Z,9.90
2018-10-21T18:45:36.801Z,9.30
2018-10-21T18:48:02.759Z,9.20
2018-10-21T18:50:28.747Z,9.73
2018-10-21T18:52:54.726Z,9.83
2018-10-21T18:55:21.443Z,9.70
2018-10-21T18:57:48.156Z,9.90
2018-10-21T19:00:14.175Z,10.33
2018-10-21T19:02:40.151Z,9.77
2018-10-21T19:05:06.120Z,10.20
2018-10-21T19:07:32.113Z,10.17
2018-10-21T19:09:58.110Z,10.20
2018-10-21T19:12:24.833Z,9.47
2018-10-21T19:14:51.568Z,9.93
2018-10-21T19:17:17.571Z,9.83
2018-10-21T19:19:43.607Z,10.03
2018-10-21T19:22:09.632Z,9.50
2018-10-21T19:24:35.613Z,9.73
2018-10-21T19:27:01.675Z,9.90
2018-10-21T19:29:27.638Z,10.10
2018-10-21T19:31:54.362Z,9.97
2018-10-21T19:34:21.172Z,10.13
2018-10-21T19:36:47.118Z,10.67
2018-10-21T19:39:13.841Z,9.60
2018-10-21T19:41:39.828Z,9.90
2018-10-21T19:44:05.794Z,11.20
2018-10-21T19:46:31.766Z,11.00
2018-10-21T19:48:57.801Z,11.47
2018-10-21T19:51:23.799Z,10.90
2018-10-21T19:53:49.818Z,10.53
2018-10-21T19:56:15.777Z,10.33
2018-10-21T19:58:41.885Z,10.87
2018-10-21T20:01:07.779Z,11.20
2018-10-21T20:03:34.508Z,10.13
2018-10-21T20:06:00.484Z,10.63
2018-10-21T20:08:26.455Z,10.57
2018-10-21T20:10:52.470Z,10.00
2018-10-21T20:13:18.465Z,10.63
2018-10-21T20:15:44.428Z,11.20
2018-10-21T20:18:11.215Z,11.13
2018-10-21T20:20:37.904Z,9.80
2018-10-21T20:23:03.853Z,10.80
2018-10-21T20:25:29.851Z,11.27
2018-10-21T20:27:55.823Z,11.43
2018-10-21T20:30:21.800Z,11.93
2018-10-21T20:32:48.567Z,10.47
2018-10-21T20:35:14.593Z,11.93
2018-10-21T20:37:40.639Z,11.30
2018-10-21T20:40:07.545Z,11.20
2018-10-21T20:42:33.524Z,11.03
2018-10-21T20:44:59.510Z,10.60
2018-10-21T20:47:25.488Z,10.70
2018-10-21T20:49:51.463Z,11.37
2018-10-21T20:52:17.479Z,11.57
2018-10-21T20:54:43.472Z,11.93
2018-10-21T20:57:10.201Z,11.53
2018-10-21T20:59:36.198Z,12.23
2018-10-21T21:02:02.202Z,11.80
2018-10-21T21:04:28.169Z,11.87
2018-10-21T21:06:54.184Z,11.33
2018-10-21T21:09:20.156Z,11.70
2018-10-21T21:11:46.125Z,12.07
2018-10-21T21:14:12.121Z,12.23
2018-10-21T21:16:38.092Z,11.97
2018-10-21T21:19:04.834Z,12.70
2018-10-21T21:21:31.554Z,12.33
2018-10-21T21:23:57.573Z,11.83
2018-10-21T21:26:23.544Z,12.17
2018-10-21T21:28:49.566Z,11.67
2018-10-21T21:31:16.258Z,12.50
2018-10-21T21:33:42.253Z,11.57
2018-10-21T21:36:08.236Z,12.10
2018-10-21T21:38:34.239Z,12.33
2018-10-21T21:41:00.185Z,13.00
2018-10-21T21:43:26.924Z,12.63
2018-10-21T21:45:53.642Z,12.87
2018-10-21T21:48:19.820Z,12.13
2018-10-21T21:50:45.729Z,12.77
2018-10-21T21:53:12.415Z,13.20
2018-10-21T21:55:38.397Z,12.27
2018-10-21T21:58:04.387Z,12.67
2018-10-21T22:00:30.428Z,12.80
2018-10-21T22:02:56.420Z,13.07
2018-10-21T22:05:22.398Z,12.07
2018-10-21T22:07:48.370Z,12.50
2018-10-21T22:10:15.184Z,12.23
2018-10-21T22:12:41.827Z,13.13
2018-10-21T22:15:07.793Z,12.67
2018-10-21T22:17:34.524Z,13.50
2018-10-21T22:20:01.225Z,14.13
2018-10-21T22:22:27.226Z,13.10
2018-10-21T22:24:53.181Z,13.70
2018-10-21T22:27:19.190Z,13.00
2018-10-21T22:29:45.925Z,12.43
2018-10-21T22:32:11.922Z,13.50
2018-10-21T22:34:38.625Z,14.00
2018-10-21T22:37:04.623Z,13.80
2018-10-21T22:39:30.583Z,14.20
2018-10-21T22:41:56.609Z,13.87
2018-10-21T22:44:22.537Z,14.20
2018-10-21T22:46:48.594Z,13.73
2018-10-21T22:49:14.513Z,13.87
2018-10-21T22:51:40.484Z,14.17
2018-10-21T22:54:06.518Z,12.77
2018-10-21T22:56:32.497Z,15.27
2018-10-21T22:58:58.475Z,14.03
2018-10-21T23:01:25.198Z,14.67
2018-10-21T23:03:51.189Z,14.30
2018-10-21T23:06:17.226Z,13.70
2018-10-21T23:08:43.884Z,13.90
2018-10-21T23:11:09.850Z,14.57
2018-10-21T23:13:35.826Z,13.50
2018-10-21T23:16:01.814Z,14.17
2018-10-21T23:18:28.503Z,15.17
2018-10-21T23:20:54.458Z,14.27
2018-10-21T23:23:20.440Z,15.13
2018-10-21T23:25:46.394Z,14.67
2018-10-21T23:28:12.476Z,14.87
2018-10-21T23:30:39.100Z,15.23
2018-10-21T23:33:05.076Z,14.33
2018-10-21T23:35:31.051Z,14.27
2018-10-21T23:37:57.001Z,14.57
2018-10-21T23:40:23.734Z,14.80
2018-10-21T23:42:49.698Z,14.70
2018-10-21T23:45:15.669Z,15.37
2018-10-21T23:47:41.633Z,16.27
2018-10-21T23:50:07.622Z,15.57
2018-10-21T23:52:33.579Z,15.60
2018-10-21T23:54:59.577Z,16.73
2018-10-21T23:57:26.268Z,15.63
2018-10-21T23:59:52.270Z,16.87
