createdAt,value
2023-04-03T00:00:04.034Z,99.90
2023-04-03T00:02:30.803Z,99.90
2023-04-03T00:04:57.659Z,99.90
2023-04-03T00:07:24.410Z,99.90
2023-04-03T00:09:51.065Z,99.90
2023-04-03T00:12:17.709Z,99.90
2023-04-03T00:14:44.377Z,99.90
2023-04-03T00:17:11.251Z,99.90
2023-04-03T00:19:38.025Z,99.90
2023-04-03T00:22:04.694Z,99.90
2023-04-03T00:31:21.704Z,99.90
2023-04-03T00:33:48.408Z,99.90
2023-04-03T00:36:15.592Z,99.90
2023-04-03T00:38:42.531Z,99.90
2023-04-03T00:41:09.241Z,99.90
2023-04-03T00:43:35.998Z,99.90
2023-04-03T00:46:02.766Z,99.90
2023-04-03T00:48:33.916Z,99.90
2023-04-03T00:51:01.353Z,99.90
2023-04-03T01:16:14.864Z,99.90
2023-04-03T01:18:42.152Z,99.90
2023-04-03T01:21:11.994Z,99.90
2023-04-03T01:23:51.442Z,99.90
2023-04-03T01:26:18.311Z,99.90
2023-04-03T01:28:44.982Z,99.90
2023-04-03T01:31:16.001Z,99.90
2023-04-03T01:33:43.551Z,99.90
2023-04-03T01:36:11.185Z,99.90
2023-04-03T01:38:37.947Z,99.90
2023-04-03T01:41:04.659Z,99.90
2023-04-03T01:43:31.478Z,99.90
2023-04-03T01:45:58.382Z,99.90
2023-04-03T01:48:25.134Z,99.90
2023-04-03T01:50:51.836Z,99.90
2023-04-03T01:53:18.529Z,99.90
2023-04-03T01:55:45.393Z,99.90
2023-04-03T01:58:12.213Z,99.90
2023-04-03T02:00:39.150Z,99.90
2023-04-03T02:03:06.399Z,99.90
2023-04-03T02:05:33.404Z,99.90
2023-04-03T02:08:00.103Z,99.90
2023-04-03T02:10:26.904Z,99.90
2023-04-03T02:12:53.587Z,99.90
2023-04-03T02:15:20.548Z,99.90
2023-04-03T02:17:47.198Z,99.90
2023-04-03T02:20:13.875Z,99.90
2023-04-03T02:22:41.028Z,99.90
2023-04-03T02:25:07.828Z,99.90
2023-04-03T02:27:34.468Z,99.90
2023-04-03T02:30:01.156Z,99.90
2023-04-03T02:32:28.074Z,99.90
2023-04-03T02:34:54.681Z,99.90
2023-04-03T02:37:21.927Z,99.90
2023-04-03T02:39:48.737Z,99.90
2023-04-03T02:42:15.696Z,99.90
2023-04-03T02:44:42.701Z,99.90
2023-04-03T02:47:09.336Z,99.90
2023-04-03T02:49:35.942Z,99.90
2023-04-03T02:52:02.842Z,99.90
2023-04-03T02:54:31.464Z,99.90
2023-04-03T02:56:59.373Z,99.90
2023-04-03T02:59:26.090Z,99.90
2023-04-03T03:01:53.202Z,99.90
2023-04-03T03:04:19.999Z,99.90
2023-04-03T03:06:47.932Z,99.90
2023-04-03T03:09:14.704Z,99.90
2023-04-03T03:11:41.395Z,99.90
2023-04-03T03:14:08.190Z,99.90
2023-04-03T03:16:34.839Z,99.90
2023-04-03T03:19:04.271Z,99.90
2023-04-03T03:21:31.193Z,99.90
2023-04-03T03:23:57.906Z,99.90
2023-04-03T03:26:25.134Z,99.90
2023-04-03T03:28:52.107Z,99.90
2023-04-03T03:31:18.796Z,99.90
2023-04-03T03:33:45.618Z,99.90
2023-04-03T03:36:12.308Z,99.90
2023-04-03T03:38:38.990Z,99.90
2023-04-03T03:41:05.816Z,99.90
2023-04-03T03:43:32.698Z,99.90
2023-04-03T03:45:59.402Z,99.90
2023-04-03T03:48:26.172Z,99.90
2023-04-03T03:50:53.070Z,99.90
2023-04-03T03:53:20.333Z,99.90
2023-04-03T03:55:47.065Z,99.90
2023-04-03T03:58:13.947Z,99.90
2023-04-03T04:00:40.573Z,99.90
2023-04-03T04:03:07.355Z,99.90
2023-04-03T04:05:34.182Z,99.90
2023-04-03T04:08:00.869Z,99.90
2023-04-03T04:10:27.505Z,99.90
2023-04-03T04:12:54.187Z,99.90
2023-04-03T04:15:22.598Z,99.90
2023-04-03T04:17:49.425Z,99.90
2023-04-03T04:20:16.403Z,99.90
2023-04-03T04:22:42.970Z,99.90
2023-04-03T04:25:09.641Z,99.90
2023-04-03T04:27:36.409Z,99.90
2023-04-03T04:30:03.793Z,99.90
2023-04-03T04:32:30.589Z,99.90
2023-04-03T04:34:57.343Z,99.90
2023-04-03T04:37:23.993Z,99.90
2023-04-03T04:39:50.863Z,99.90
2023-04-03T04:42:17.979Z,99.90
2023-04-03T04:44:44.761Z,99.90
2023-04-03T04:47:11.465Z,99.90
2023-04-03T04:49:38.162Z,99.90
2023-04-03T04:52:04.895Z,99.90
2023-04-03T04:54:31.633Z,99.90
2023-04-03T04:56:58.443Z,99.90
2023-04-03T04:59:25.381Z,99.90
2023-04-03T05:01:52.083Z,99.90
2023-04-03T05:04:19.168Z,99.90
2023-04-03T05:06:45.916Z,99.90
2023-04-03T05:09:13.217Z,99.90
2023-04-03T05:11:39.895Z,99.90
2023-04-03T05:14:07.620Z,99.90
2023-04-03T05:16:34.564Z,99.90
2023-04-03T05:19:01.443Z,99.90
2023-04-03T05:21:30.258Z,99.90
2023-04-03T05:23:56.952Z,99.90
2023-04-03T05:26:23.740Z,99.90
2023-04-03T05:28:50.506Z,99.90
2023-04-03T05:31:17.165Z,99.90
2023-04-03T05:33:43.894Z,99.90
2023-04-03T05:36:10.603Z,99.90
2023-04-03T05:38:37.396Z,99.90
2023-04-03T05:41:04.201Z,99.90
2023-04-03T05:43:31.158Z,99.90
2023-04-03T05:45:57.892Z,99.90
2023-04-03T05:48:24.606Z,99.90
2023-04-03T05:50:51.714Z,99.90
2023-04-03T05:53:27.239Z,99.90
2023-04-03T05:55:54.907Z,99.90
2023-04-03T05:58:21.604Z,99.90
2023-04-03T06:00:48.604Z,99.90
2023-04-03T06:03:15.627Z,99.90
2023-04-03T06:05:42.636Z,99.90
2023-04-03T06:08:10.317Z,99.90
2023-04-03T06:10:37.480Z,99.90
2023-04-03T06:13:05.209Z,99.90
2023-04-03T06:15:31.853Z,99.90
2023-04-03T06:17:58.538Z,99.90
2023-04-03T06:20:25.397Z,99.90
2023-04-03T06:22:52.553Z,99.90
2023-04-03T06:25:19.901Z,99.90
2023-04-03T06:27:46.551Z,99.90
2023-04-03T06:30:13.627Z,99.90
2023-04-03T06:32:40.304Z,99.90
2023-04-03T06:35:07.742Z,99.90
2023-04-03T06:37:34.455Z,99.90
2023-04-03T06:40:03.981Z,99.90
2023-04-03T06:42:30.743Z,99.90
2023-04-03T06:44:57.482Z,99.90
2023-04-03T06:47:24.241Z,99.90
2023-04-03T06:49:51.277Z,99.90
2023-04-03T06:52:18.219Z,99.90
2023-04-03T06:54:45.036Z,99.90
2023-04-03T06:57:11.722Z,99.90
2023-04-03T06:59:38.515Z,99.90
2023-04-03T07:02:05.430Z,99.90
2023-04-03T07:04:32.371Z,99.90
2023-04-03T07:06:59.016Z,99.90
2023-04-03T07:09:25.673Z,99.90
2023-04-03T07:11:52.455Z,99.90
2023-04-03T07:14:19.540Z,99.90
2023-04-03T07:16:46.157Z,99.90
2023-04-03T07:19:12.947Z,99.90
2023-04-03T07:21:39.849Z,99.90
2023-04-03T07:24:07.483Z,99.90
2023-04-03T07:26:36.315Z,99.90
2023-04-03T07:29:03.451Z,99.90
2023-04-03T07:31:30.101Z,99.90
2023-04-03T07:33:56.794Z,99.90
2023-04-03T07:36:23.956Z,99.90
2023-04-03T07:38:50.608Z,99.90
2023-04-03T07:41:19.171Z,99.90
2023-04-03T07:43:46.174Z,99.90
2023-04-03T07:46:13.817Z,99.90
2023-04-03T07:48:40.689Z,99.90
2023-04-03T07:51:07.443Z,99.90
2023-04-03T07:53:34.297Z,99.40
2023-04-03T07:56:01.163Z,99.90
2023-04-03T07:58:27.871Z,99.90
2023-04-03T08:00:54.540Z,99.50
2023-04-03T08:03:22.067Z,99.60
2023-04-03T08:05:49.547Z,99.10
2023-04-03T08:08:19.903Z,99.40
2023-04-03T08:10:54.920Z,99.20
2023-04-03T08:13:22.049Z,99.50
2023-04-03T08:15:48.818Z,98.30
2023-04-03T08:18:16.354Z,97.60
2023-04-03T08:20:43.658Z,97.90
2023-04-03T08:23:11.357Z,97.70
2023-04-03T08:25:41.943Z,97.80
2023-04-03T08:28:09.375Z,97.40
2023-04-03T08:30:36.898Z,97.90
2023-04-03T08:33:03.911Z,97.90
2023-04-03T08:35:30.647Z,97.10
2023-04-03T08:37:57.739Z,97.10
2023-04-03T08:40:24.875Z,97.30
2023-04-03T08:42:59.051Z,97.80
2023-04-03T08:45:44.666Z,97.40
2023-04-03T08:48:22.832Z,96.60
2023-04-03T08:50:58.132Z,94.70
2023-04-03T08:53:29.415Z,94.70
2023-04-03T08:55:56.553Z,92.40
2023-04-03T08:58:25.401Z,91.50
2023-04-03T09:00:54.984Z,91.30
2023-04-03T09:03:22.620Z,90.00
2023-04-03T09:05:56.784Z,87.00
2023-04-03T09:08:35.543Z,86.10
2023-04-03T09:11:10.070Z,86.20
2023-04-03T09:13:50.667Z,83.80
2023-04-03T09:16:32.846Z,84.00
2023-04-03T09:19:19.914Z,82.70
2023-04-03T09:21:46.809Z,82.60
2023-04-03T09:24:14.559Z,81.10
2023-04-03T09:27:03.452Z,82.30
2023-04-03T09:29:30.727Z,80.70
2023-04-03T09:31:59.554Z,81.00
2023-04-03T09:34:31.604Z,79.20
2023-04-03T09:36:59.760Z,79.90
2023-04-03T09:39:28.358Z,76.90
2023-04-03T09:41:57.855Z,77.30
2023-04-03T09:44:33.743Z,77.30
2023-04-03T09:47:01.282Z,76.50
2023-04-03T09:49:28.039Z,76.00
2023-04-03T09:51:54.991Z,76.50
2023-04-03T09:54:32.824Z,77.20
2023-04-03T09:57:02.865Z,78.00
2023-04-03T09:59:30.131Z,80.70
2023-04-03T10:02:01.794Z,79.40
2023-04-03T10:04:38.741Z,79.70
2023-04-03T10:07:25.845Z,78.40
2023-04-03T10:10:00.250Z,77.70
2023-04-03T10:12:26.943Z,78.90
2023-04-03T10:14:53.774Z,80.20
2023-04-03T10:17:20.940Z,80.20
2023-04-03T10:19:47.885Z,80.10
2023-04-03T10:22:15.445Z,80.60
2023-04-03T10:25:01.494Z,80.30
2023-04-03T10:27:31.169Z,79.60
2023-04-03T10:30:06.028Z,79.90
2023-04-03T10:32:48.947Z,78.90
2023-04-03T10:35:15.769Z,79.70
2023-04-03T10:38:01.254Z,80.90
2023-04-03T10:40:34.606Z,79.30
2023-04-03T10:43:11.157Z,78.60
2023-04-03T10:45:53.414Z,77.10
2023-04-03T10:48:26.490Z,77.20
2023-04-03T10:50:56.248Z,76.50
2023-04-03T10:53:33.711Z,76.10
2023-04-03T10:56:00.495Z,76.80
2023-04-03T10:58:34.086Z,76.80
2023-04-03T11:01:04.041Z,77.10
2023-04-03T11:03:37.531Z,76.60
2023-04-03T11:06:08.359Z,75.20
2023-04-03T11:08:52.310Z,74.40
2023-04-03T11:11:22.655Z,75.50
2023-04-03T11:13:52.432Z,74.80
2023-04-03T11:16:21.944Z,74.40
2023-04-03T11:19:03.421Z,74.50
2023-04-03T11:21:31.469Z,73.40
2023-04-03T11:23:59.758Z,73.60
2023-04-03T11:26:30.622Z,73.30
2023-04-03T11:28:59.474Z,72.90
2023-04-03T11:31:32.528Z,72.20
2023-04-03T11:34:17.884Z,72.60
2023-04-03T11:36:46.863Z,71.00
2023-04-03T11:39:34.589Z,70.30
2023-04-03T11:42:18.650Z,69.70
2023-04-03T11:44:45.345Z,69.30
2023-04-03T11:47:13.301Z,70.60
2023-04-03T11:50:00.295Z,71.20
2023-04-03T11:52:40.986Z,71.00
2023-04-03T11:55:22.138Z,70.90
2023-04-03T11:57:48.829Z,70.30
2023-04-03T12:00:35.719Z,70.10
2023-04-03T12:03:02.612Z,69.20
2023-04-03T12:05:30.834Z,70.40
2023-04-03T12:08:16.071Z,70.10
2023-04-03T12:10:42.761Z,70.40
2023-04-03T12:13:17.210Z,70.60
2023-04-03T12:15:51.492Z,73.60
2023-04-03T12:18:32.747Z,70.60
2023-04-03T12:20:59.594Z,69.90
2023-04-03T12:23:28.404Z,68.20
2023-04-03T12:26:00.499Z,68.40
2023-04-03T12:28:28.471Z,66.60
2023-04-03T12:30:55.375Z,68.00
2023-04-03T12:33:34.728Z,66.30
2023-04-03T12:36:10.038Z,65.60
2023-04-03T12:38:52.321Z,65.20
2023-04-03T12:41:28.153Z,64.60
2023-04-03T12:44:10.501Z,64.10
2023-04-03T12:46:45.100Z,65.00
2023-04-03T12:49:21.222Z,63.80
2023-04-03T12:51:48.196Z,64.10
2023-04-03T12:54:20.722Z,63.10
2023-04-03T12:56:47.383Z,61.50
2023-04-03T12:59:20.570Z,61.10
2023-04-03T13:01:57.353Z,60.50
2023-04-03T13:04:24.221Z,60.50
2023-04-03T13:06:51.544Z,58.90
2023-04-03T13:09:28.914Z,59.60
2023-04-03T13:12:10.640Z,58.30
2023-04-03T13:14:37.751Z,58.80
2023-04-03T13:17:07.216Z,56.30
2023-04-03T13:19:33.869Z,56.00
2023-04-03T13:22:03.811Z,57.40
2023-04-03T13:24:32.333Z,55.30
2023-04-03T13:26:59.038Z,56.30
2023-04-03T13:29:31.149Z,56.30
2023-04-03T13:31:59.762Z,56.10
2023-04-03T13:34:29.040Z,55.10
2023-04-03T13:37:00.350Z,54.30
2023-04-03T13:39:31.666Z,54.20
2023-04-03T13:41:59.946Z,53.00
2023-04-03T13:44:29.020Z,52.70
2023-04-03T13:46:57.388Z,53.10
2023-04-03T13:49:28.290Z,53.10
2023-04-03T13:52:06.814Z,51.10
2023-04-03T13:54:35.017Z,52.20
2023-04-03T13:57:02.162Z,50.80
2023-04-03T13:59:30.342Z,50.50
2023-04-03T14:02:03.142Z,50.40
2023-04-03T14:04:32.008Z,50.90
2023-04-03T14:06:58.711Z,49.50
2023-04-03T14:09:27.318Z,50.00
2023-04-03T14:11:55.544Z,49.30
2023-04-03T14:14:23.978Z,49.40
2023-04-03T14:16:55.812Z,49.50
2023-04-03T14:19:30.634Z,50.00
2023-04-03T14:21:57.584Z,50.60
2023-04-03T14:24:24.320Z,50.20
2023-04-03T14:26:52.260Z,49.40
2023-04-03T14:29:19.510Z,49.50
2023-04-03T14:31:47.332Z,50.30
2023-04-03T14:34:15.730Z,49.20
2023-04-03T14:36:44.033Z,49.80
2023-04-03T14:39:18.434Z,50.20
2023-04-03T14:41:45.397Z,50.00
2023-04-03T14:44:12.063Z,50.10
2023-04-03T14:46:55.620Z,50.10
2023-04-03T14:49:25.809Z,50.10
2023-04-03T14:51:53.666Z,49.00
2023-04-03T14:54:26.260Z,49.90
2023-04-03T14:56:53.548Z,49.50
2023-04-03T14:59:22.391Z,48.50
2023-04-03T15:01:49.918Z,49.50
2023-04-03T15:04:17.906Z,49.50
2023-04-03T15:06:45.325Z,49.70
2023-04-03T15:09:18.825Z,48.90
2023-04-03T15:11:45.708Z,49.90
2023-04-03T15:14:12.333Z,49.20
2023-04-03T15:16:39.063Z,49.10
2023-04-03T15:19:06.478Z,49.60
2023-04-03T15:21:33.161Z,49.30
2023-04-03T15:24:01.637Z,50.80
2023-04-03T15:26:29.143Z,50.60
2023-04-03T15:28:55.952Z,48.90
2023-04-03T15:31:22.812Z,48.80
2023-04-03T15:33:49.543Z,49.30
2023-04-03T15:36:22.922Z,49.40
2023-04-03T15:39:00.045Z,49.40
2023-04-03T15:41:26.650Z,50.00
2023-04-03T15:43:53.355Z,49.40
2023-04-03T15:46:20.355Z,49.10
2023-04-03T15:48:47.106Z,49.90
2023-04-03T15:51:13.877Z,49.50
2023-04-03T15:53:40.526Z,49.80
2023-04-03T15:56:09.082Z,50.00
2023-04-03T15:58:36.014Z,49.20
2023-04-03T16:01:02.794Z,49.10
2023-04-03T16:03:29.669Z,50.60
2023-04-03T16:05:56.574Z,49.20
2023-04-03T16:08:23.353Z,50.20
2023-04-03T16:10:50.020Z,49.30
2023-04-03T16:13:16.598Z,49.40
2023-04-03T16:15:44.035Z,49.50
2023-04-03T16:18:11.489Z,49.20
2023-04-03T16:20:38.582Z,49.90
2023-04-03T16:23:05.654Z,49.80
2023-04-03T16:25:32.358Z,49.50
2023-04-03T16:27:59.074Z,51.10
2023-04-03T16:30:26.039Z,50.00
2023-04-03T16:32:52.796Z,50.20
2023-04-03T16:35:19.552Z,51.50
2023-04-03T16:37:46.249Z,50.30
2023-04-03T16:40:13.452Z,50.30
2023-04-03T16:46:08.894Z,50.80
2023-04-03T16:48:35.568Z,50.70
2023-04-03T16:51:02.211Z,49.70
2023-04-03T16:53:28.929Z,50.50
2023-04-03T16:55:57.823Z,51.70
2023-04-03T16:58:24.655Z,50.80
2023-04-03T17:00:51.420Z,51.00
2023-04-03T17:03:18.314Z,51.60
2023-04-03T17:05:47.986Z,51.90
2023-04-03T17:08:14.862Z,52.50
2023-04-03T17:10:41.664Z,52.90
2023-04-03T17:13:09.114Z,52.50
2023-04-03T17:15:35.928Z,53.10
2023-04-03T17:18:02.918Z,53.60
2023-04-03T17:20:30.475Z,53.30
2023-04-03T17:22:57.226Z,53.80
2023-04-03T17:25:24.192Z,54.30
2023-04-03T17:27:50.932Z,55.20
2023-04-03T17:30:17.703Z,54.70
2023-04-03T17:32:44.383Z,55.10
2023-04-03T17:35:12.039Z,55.10
2023-04-03T17:37:38.866Z,55.40
2023-04-03T17:40:06.139Z,55.60
2023-04-03T17:42:33.030Z,56.80
2023-04-03T17:45:01.042Z,56.20
2023-04-03T17:47:27.903Z,56.30
2023-04-03T17:49:55.026Z,56.60
2023-04-03T17:52:25.365Z,56.90
2023-04-03T17:54:52.144Z,56.10
2023-04-03T17:57:19.095Z,57.20
2023-04-03T17:59:46.211Z,57.10
2023-04-03T18:02:12.817Z,57.70
2023-04-03T18:04:39.503Z,57.20
2023-04-03T18:07:09.601Z,57.80
2023-04-03T18:09:37.009Z,58.10
2023-04-03T18:12:05.629Z,58.80
2023-04-03T18:14:33.162Z,59.90
2023-04-03T18:16:59.946Z,58.60
2023-04-03T18:19:29.029Z,58.80
2023-04-03T18:21:57.718Z,59.30
2023-04-03T18:24:25.824Z,59.80
2023-04-03T18:27:00.413Z,59.70
2023-04-03T18:29:28.750Z,59.90
2023-04-03T18:31:55.917Z,59.80
2023-04-03T18:34:22.755Z,60.00
2023-04-03T18:36:49.587Z,60.10
2023-04-03T18:39:16.222Z,60.40
2023-04-03T18:41:43.151Z,60.70
2023-04-03T18:44:12.229Z,61.20
2023-04-03T18:46:39.205Z,61.20
2023-04-03T18:49:06.280Z,61.70
2023-04-03T18:51:33.011Z,62.00
2023-04-03T18:53:59.789Z,62.50
2023-04-03T18:56:26.856Z,62.80
2023-04-03T18:58:53.555Z,62.90
2023-04-03T19:01:20.524Z,63.30
2023-04-03T19:03:47.244Z,63.40
2023-04-03T19:06:14.053Z,63.60
2023-04-03T19:08:40.778Z,64.10
2023-04-03T19:11:07.532Z,64.20
2023-04-03T19:13:34.401Z,64.20
2023-04-03T19:16:01.106Z,64.00
2023-04-03T19:18:28.111Z,64.30
2023-04-03T19:20:55.730Z,64.70
2023-04-03T19:23:23.032Z,64.30
2023-04-03T19:26:03.186Z,64.30
2023-04-03T19:28:30.092Z,64.40
2023-04-03T19:30:58.050Z,64.80
2023-04-03T19:33:25.040Z,64.00
2023-04-03T19:35:51.699Z,64.90
2023-04-03T19:38:18.378Z,65.10
2023-04-03T19:40:45.685Z,64.50
2023-04-03T19:43:13.421Z,64.80
2023-04-03T19:45:42.017Z,64.00
2023-04-03T19:48:08.993Z,64.50
2023-04-03T19:50:35.796Z,65.00
2023-04-03T19:53:02.497Z,65.80
2023-04-03T19:55:32.434Z,65.70
2023-04-03T19:57:59.585Z,65.40
2023-04-03T20:00:26.812Z,65.70
2023-04-03T20:02:53.896Z,66.00
2023-04-03T20:05:20.823Z,66.10
2023-04-03T20:07:47.943Z,66.30
2023-04-03T20:10:15.587Z,66.50
2023-04-03T20:12:42.791Z,66.50
2023-04-03T20:15:10.516Z,66.10
2023-04-03T20:17:37.655Z,66.60
2023-04-03T20:20:05.252Z,67.10
2023-04-03T20:22:32.461Z,66.80
2023-04-03T20:25:06.045Z,66.90
2023-04-03T20:27:34.631Z,66.90
2023-04-03T20:30:03.827Z,66.70
2023-04-03T20:32:31.256Z,66.60
2023-04-03T20:35:04.322Z,66.80
2023-04-03T20:37:31.732Z,67.40
2023-04-03T20:39:58.387Z,67.10
2023-04-03T20:42:26.104Z,67.60
2023-04-03T20:44:52.977Z,67.60
2023-04-03T20:47:19.778Z,67.50
2023-04-03T20:49:46.599Z,68.40
2023-04-03T20:52:13.291Z,68.20
2023-04-03T20:54:40.807Z,68.50
2023-04-03T20:57:07.460Z,69.00
2023-04-03T20:59:34.289Z,68.90
2023-04-03T21:02:01.021Z,68.50
2023-04-03T21:04:35.248Z,69.50
2023-04-03T21:07:21.545Z,68.70
2023-04-03T21:10:07.107Z,69.50
2023-04-03T21:12:52.376Z,69.30
2023-04-03T21:15:38.085Z,69.70
2023-04-03T21:18:08.196Z,69.80
2023-04-03T21:20:34.955Z,70.50
2023-04-03T21:23:02.017Z,70.00
2023-04-03T21:25:29.034Z,70.10
2023-04-03T21:27:56.183Z,70.60
2023-04-03T21:30:23.086Z,70.80
2023-04-03T21:32:49.931Z,70.70
2023-04-03T21:35:16.670Z,71.70
2023-04-03T21:37:43.439Z,71.50
2023-04-03T21:40:10.269Z,71.40
2023-04-03T21:42:37.306Z,72.00
2023-04-03T21:45:04.158Z,73.20
2023-04-03T21:47:30.879Z,72.80
2023-04-03T21:49:57.559Z,72.20
2023-04-03T21:52:24.221Z,72.00
2023-04-03T21:54:50.817Z,73.10
2023-04-03T21:57:17.470Z,71.90
2023-04-03T21:59:45.542Z,73.00
2023-04-03T22:02:12.269Z,72.10
2023-04-03T22:04:39.333Z,73.40
2023-04-03T22:07:06.365Z,73.20
2023-04-03T22:09:32.997Z,73.70
2023-04-03T22:12:00.057Z,73.60
2023-04-03T22:14:27.735Z,73.50
2023-04-03T22:16:54.904Z,74.40
2023-04-03T22:19:21.561Z,74.00
2023-04-03T22:21:48.316Z,74.70
2023-04-03T22:24:18.141Z,75.60
2023-04-03T22:26:44.800Z,75.40
2023-04-03T22:29:13.141Z,75.50
2023-04-03T22:31:42.192Z,75.60
2023-04-03T22:34:08.919Z,76.70
2023-04-03T22:36:36.277Z,76.50
2023-04-03T22:39:05.222Z,77.00
2023-04-03T22:41:33.230Z,77.30
2023-04-03T22:43:59.900Z,77.70
2023-04-03T22:46:26.692Z,77.90
2023-04-03T22:48:53.375Z,78.90
2023-04-03T22:51:20.025Z,78.60
2023-04-03T22:53:46.653Z,79.90
2023-04-03T22:56:13.953Z,80.60
2023-04-03T22:58:41.057Z,79.70
2023-04-03T23:01:11.444Z,81.40
2023-04-03T23:03:39.419Z,82.30
2023-04-03T23:06:06.619Z,82.00
2023-04-03T23:08:35.067Z,80.90
2023-04-03T23:11:02.175Z,82.20
2023-04-03T23:13:29.278Z,81.70
2023-04-03T23:15:56.724Z,82.40
2023-04-03T23:18:23.529Z,82.90
2023-04-03T23:20:55.056Z,82.80
2023-04-03T23:23:22.496Z,82.00
2023-04-03T23:25:52.979Z,83.80
2023-04-03T23:28:19.857Z,84.60
2023-04-03T23:30:46.727Z,83.70
2023-04-03T23:33:13.370Z,83.60
2023-04-03T23:35:44.142Z,84.60
2023-04-03T23:38:10.782Z,84.90
2023-04-03T23:40:37.592Z,85.20
2023-04-03T23:43:04.383Z,84.10
2023-04-03T23:45:31.679Z,84.80
2023-04-03T23:47:58.502Z,84.10
2023-04-03T23:50:25.352Z,83.50
2023-04-03T23:52:51.938Z,84.70
2023-04-03T23:55:18.712Z,84.40
2023-04-03T23:57:45.306Z,84.90
