createdAt,value
2022-12-31T00:00:11.549Z,86730.19
2022-12-31T00:02:40.037Z,86682.91
2022-12-31T00:05:14.843Z,86711.63
2022-12-31T00:10:08.050Z,86667.28
2022-12-31T00:12:34.970Z,86721.72
2022-12-31T00:15:03.613Z,86693.66
2022-12-31T00:17:30.509Z,86736.47
2022-12-31T00:19:57.505Z,86746.84
2022-12-31T00:22:24.605Z,86753.75
2022-12-31T00:24:51.622Z,86717.75
2022-12-31T00:27:18.566Z,86751.09
2022-12-31T00:29:45.518Z,86752.44
2022-12-31T00:32:12.464Z,86749.06
2022-12-31T00:34:39.461Z,86721.94
2022-12-31T00:37:06.630Z,86730.56
2022-12-31T00:39:33.580Z,86740.00
2022-12-31T00:42:00.509Z,86752.50
2022-12-31T00:44:27.420Z,86650.25
2022-12-31T00:46:54.330Z,86734.47
2022-12-31T00:49:21.300Z,86758.09
2022-12-31T00:51:48.362Z,86763.69
2022-12-31T00:54:15.446Z,86697.53
2022-12-31T00:56:42.414Z,86737.16
2022-12-31T00:59:09.500Z,86718.97
2022-12-31T01:01:39.474Z,86746.91
2022-12-31T01:04:13.157Z,86709.28
2022-12-31T01:06:41.544Z,86718.91
2022-12-31T01:09:09.207Z,86765.75
2022-12-31T01:11:36.439Z,86761.50
2022-12-31T01:14:13.219Z,86762.13
2022-12-31T01:16:51.755Z,86766.25
2022-12-31T01:19:22.058Z,86738.47
2022-12-31T01:21:50.413Z,86738.47
2022-12-31T01:24:18.242Z,86762.19
2022-12-31T01:26:45.656Z,86743.16
2022-12-31T01:29:13.433Z,86751.66
2022-12-31T01:31:41.039Z,86734.38
2022-12-31T01:34:08.958Z,86755.28
2022-12-31T01:36:36.802Z,86740.59
2022-12-31T01:39:05.773Z,86733.69
2022-12-31T01:41:36.771Z,86770.63
2022-12-31T01:44:12.784Z,86764.44
2022-12-31T01:46:52.094Z,86763.75
2022-12-31T01:49:18.963Z,86769.19
2022-12-31T01:51:58.442Z,86748.13
2022-12-31T01:54:27.405Z,86730.16
2022-12-31T01:56:56.408Z,86770.53
2022-12-31T01:59:27.256Z,86761.56
2022-12-31T02:01:55.192Z,86772.44
2022-12-31T02:04:28.501Z,86766.44
2022-12-31T02:07:00.153Z,86732.94
2022-12-31T02:09:27.415Z,86770.34
2022-12-31T02:11:54.311Z,86766.16
2022-12-31T02:14:27.099Z,86762.75
2022-12-31T02:17:06.183Z,86759.38
2022-12-31T02:19:54.413Z,86760.66
2022-12-31T02:22:39.816Z,86767.50
2022-12-31T02:25:22.934Z,86759.22
2022-12-31T02:28:11.734Z,86766.03
2022-12-31T02:30:40.649Z,86713.72
2022-12-31T02:33:32.938Z,86772.91
2022-12-31T02:36:06.240Z,86739.22
2022-12-31T02:38:37.312Z,86757.44
2022-12-31T02:41:04.412Z,86751.84
2022-12-31T02:43:31.328Z,86737.19
2022-12-31T02:46:16.336Z,86774.22
2022-12-31T02:48:59.957Z,86774.94
2022-12-31T02:51:39.132Z,86767.34
2022-12-31T02:54:23.399Z,86767.34
2022-12-31T02:57:05.639Z,86771.44
2022-12-31T02:59:59.538Z,86768.69
2022-12-31T03:02:29.563Z,86767.34
2022-12-31T03:04:57.721Z,86776.97
2022-12-31T03:07:27.923Z,86779.72
2022-12-31T03:09:58.188Z,86774.22
2022-12-31T03:12:47.219Z,86768.06
2022-12-31T03:15:26.005Z,86743.56
2022-12-31T03:18:04.225Z,86745.66
2022-12-31T03:20:53.406Z,86774.81
2022-12-31T03:23:42.571Z,86761.47
2022-12-31T03:26:11.749Z,86772.72
2022-12-31T03:28:41.102Z,86780.16
2022-12-31T03:31:09.189Z,86764.13
2022-12-31T03:33:40.302Z,86747.53
2022-12-31T03:36:13.394Z,86767.59
2022-12-31T03:38:40.467Z,86766.75
2022-12-31T03:41:10.731Z,86776.91
2022-12-31T03:43:37.737Z,86746.13
2022-12-31T03:46:04.867Z,86771.69
2022-12-31T03:48:31.816Z,86789.88
2022-12-31T03:50:58.744Z,86787.69
2022-12-31T03:53:26.244Z,86782.69
2022-12-31T03:55:53.862Z,86750.63
2022-12-31T03:58:22.046Z,86753.91
2022-12-31T04:00:49.831Z,86795.91
2022-12-31T04:03:17.225Z,86787.47
2022-12-31T04:05:44.149Z,86762.47
2022-12-31T04:08:11.122Z,86797.31
2022-12-31T04:10:38.144Z,86774.91
2022-12-31T04:13:05.099Z,86778.97
2022-12-31T04:15:32.371Z,86793.06
2022-12-31T04:17:59.364Z,86790.25
2022-12-31T04:20:26.327Z,86788.16
2022-12-31T04:22:53.348Z,86792.25
2022-12-31T04:25:20.294Z,86765.03
2022-12-31T04:27:47.832Z,86791.66
2022-12-31T04:30:15.200Z,86750.00
2022-12-31T04:32:42.555Z,86790.25
2022-12-31T04:35:10.826Z,86759.63
2022-12-31T04:37:37.828Z,86781.78
2022-12-31T04:40:06.822Z,86799.75
2022-12-31T04:42:35.217Z,86800.91
2022-12-31T04:45:02.355Z,86787.19
2022-12-31T04:47:29.719Z,86799.72
2022-12-31T04:49:56.675Z,86773.31
2022-12-31T04:52:23.667Z,86805.25
2022-12-31T04:54:50.660Z,86775.94
2022-12-31T04:57:17.578Z,86810.06
2022-12-31T04:59:44.489Z,86788.47
2022-12-31T05:02:11.664Z,86811.38
2022-12-31T05:04:38.815Z,86789.75
2022-12-31T05:07:05.976Z,86794.53
2022-12-31T05:09:32.907Z,86781.38
2022-12-31T05:12:07.280Z,86816.63
2022-12-31T05:14:34.219Z,86828.34
2022-12-31T05:17:05.073Z,86823.00
2022-12-31T05:19:31.989Z,86824.00
2022-12-31T05:22:17.676Z,86828.41
2022-12-31T05:24:44.558Z,86800.50
2022-12-31T05:27:11.701Z,86810.88
2022-12-31T05:29:38.650Z,86804.69
2022-12-31T05:32:05.642Z,86794.44
2022-12-31T05:34:32.626Z,86833.94
2022-12-31T05:36:59.548Z,86846.34
2022-12-31T05:39:26.485Z,86837.97
2022-12-31T05:41:53.491Z,86798.66
2022-12-31T05:44:20.381Z,86829.47
2022-12-31T05:46:47.530Z,86840.72
2022-12-31T05:49:16.277Z,86853.75
2022-12-31T05:51:43.379Z,86853.81
2022-12-31T05:54:10.235Z,86862.78
2022-12-31T05:56:37.240Z,86848.72
2022-12-31T05:59:04.236Z,86862.78
2022-12-31T06:01:31.330Z,86866.25
2022-12-31T06:03:58.558Z,86829.22
2022-12-31T06:06:25.500Z,86869.75
2022-12-31T06:08:58.734Z,86852.09
2022-12-31T06:11:25.862Z,86868.38
2022-12-31T06:13:52.794Z,86878.75
2022-12-31T06:16:19.773Z,86873.91
2022-12-31T06:18:50.967Z,86857.78
2022-12-31T06:21:19.601Z,86869.97
2022-12-31T06:23:47.463Z,86868.75
2022-12-31T06:26:15.543Z,86843.44
2022-12-31T06:28:42.813Z,86853.22
2022-12-31T06:31:13.465Z,86868.41
2022-12-31T06:33:41.228Z,86858.09
2022-12-31T06:36:12.586Z,86881.19
2022-12-31T06:38:41.738Z,86875.75
2022-12-31T06:41:11.951Z,86883.34
2022-12-31T06:43:40.761Z,86885.53
2022-12-31T06:46:10.176Z,86889.66
2022-12-31T06:48:37.802Z,86845.66
2022-12-31T06:51:17.453Z,86885.84
2022-12-31T06:53:46.774Z,86890.03
2022-12-31T06:56:26.474Z,86889.41
2022-12-31T06:58:57.929Z,86857.22
2022-12-31T07:01:50.620Z,86901.91
2022-12-31T07:04:55.889Z,86902.59
2022-12-31T07:07:47.896Z,86905.66
2022-12-31T07:10:17.764Z,86908.38
2022-12-31T07:13:06.984Z,86884.88
2022-12-31T07:15:56.346Z,86911.50
2022-12-31T07:18:41.933Z,86912.78
2022-12-31T07:21:14.290Z,86873.69
2022-12-31T07:23:42.476Z,86921.75
2022-12-31T07:26:18.736Z,86914.25
2022-12-31T07:29:08.977Z,86925.34
2022-12-31T07:31:54.563Z,86926.56
2022-12-31T07:34:30.765Z,86921.31
2022-12-31T07:37:13.297Z,86924.69
2022-12-31T07:40:10.797Z,86936.81
2022-12-31T07:42:58.866Z,86935.41
2022-12-31T07:45:54.885Z,86928.03
2022-12-31T07:48:30.848Z,86897.25
2022-12-31T07:50:58.277Z,86919.09
2022-12-31T07:53:26.343Z,86939.78
2022-12-31T07:55:59.995Z,86917.41
2022-12-31T07:58:59.282Z,86923.13
2022-12-31T08:01:51.891Z,86944.13
2022-12-31T08:04:28.156Z,86943.69
2022-12-31T08:07:16.906Z,86944.44
2022-12-31T08:10:15.672Z,86940.41
2022-12-31T08:12:47.191Z,86912.56
2022-12-31T08:15:16.373Z,86899.53
2022-12-31T08:17:44.028Z,86914.72
2022-12-31T08:20:17.868Z,86923.41
2022-12-31T08:23:03.400Z,86954.06
2022-12-31T08:25:42.242Z,86957.63
2022-12-31T08:28:15.220Z,86944.63
2022-12-31T08:30:54.197Z,86939.94
2022-12-31T08:33:28.538Z,86949.69
2022-12-31T08:36:17.101Z,86951.69
2022-12-31T08:38:55.148Z,86955.34
2022-12-31T08:41:42.461Z,86949.69
2022-12-31T08:44:37.994Z,86947.59
2022-12-31T08:47:17.835Z,86916.41
2022-12-31T08:49:45.056Z,86936.25
2022-12-31T08:52:20.339Z,86957.81
2022-12-31T08:54:47.495Z,86957.19
2022-12-31T08:57:29.615Z,86954.66
2022-12-31T09:00:07.182Z,86956.03
2022-12-31T09:02:52.877Z,86961.75
2022-12-31T09:05:25.062Z,86959.94
2022-12-31T09:08:30.575Z,86953.78
2022-12-31T09:11:22.619Z,86959.41
2022-12-31T09:14:08.147Z,86969.06
2022-12-31T09:17:00.029Z,86960.97
2022-12-31T09:19:28.018Z,86955.44
2022-12-31T09:21:55.798Z,86933.22
2022-12-31T09:24:22.965Z,86938.91
2022-12-31T09:27:09.917Z,86955.72
2022-12-31T09:30:01.504Z,86958.56
2022-12-31T09:32:51.944Z,86948.94
2022-12-31T09:35:46.754Z,86951.72
2022-12-31T09:38:48.429Z,86949.13
2022-12-31T09:41:43.417Z,86947.88
2022-12-31T09:44:47.699Z,86939.69
2022-12-31T09:47:40.553Z,86925.81
2022-12-31T09:50:19.000Z,86934.22
2022-12-31T09:52:52.052Z,86932.94
2022-12-31T09:55:31.275Z,86930.28
2022-12-31T09:58:04.231Z,86927.00
2022-12-31T10:00:56.346Z,86927.78
2022-12-31T10:03:30.861Z,86921.75
2022-12-31T10:06:12.946Z,86925.28
2022-12-31T10:08:46.350Z,86916.31
2022-12-31T10:11:38.087Z,86908.81
2022-12-31T10:14:06.405Z,86916.47
2022-12-31T10:16:58.100Z,86911.72
2022-12-31T10:19:51.872Z,86883.94
2022-12-31T10:22:53.166Z,86906.34
2022-12-31T10:25:42.037Z,86906.41
2022-12-31T10:28:24.137Z,86905.88
2022-12-31T10:31:17.030Z,86909.56
2022-12-31T10:33:55.836Z,86856.66
2022-12-31T10:37:06.461Z,86905.53
2022-12-31T10:40:08.147Z,86888.97
2022-12-31T10:42:59.405Z,86901.56
2022-12-31T10:45:45.205Z,86898.94
2022-12-31T10:48:24.134Z,86896.22
2022-12-31T10:50:51.051Z,86893.56
2022-12-31T10:53:54.215Z,86895.03
2022-12-31T10:56:39.097Z,86878.34
2022-12-31T10:59:17.688Z,86891.06
2022-12-31T11:02:16.260Z,86870.28
2022-12-31T11:05:10.870Z,86891.28
2022-12-31T11:08:15.315Z,86890.66
2022-12-31T11:11:24.933Z,86882.41
2022-12-31T11:14:24.133Z,86835.69
2022-12-31T11:17:06.592Z,86855.19
2022-12-31T11:19:33.510Z,86877.63
2022-12-31T11:22:36.006Z,86882.50
2022-12-31T11:25:05.879Z,86883.25
2022-12-31T11:27:57.527Z,86881.13
2022-12-31T11:30:40.178Z,86875.59
2022-12-31T11:33:29.091Z,86872.19
2022-12-31T11:36:35.028Z,86848.59
2022-12-31T11:39:31.420Z,86845.16
2022-12-31T11:42:29.207Z,86866.75
2022-12-31T11:45:04.673Z,86856.41
2022-12-31T11:48:20.233Z,86860.56
2022-12-31T11:51:02.451Z,86866.81
2022-12-31T11:53:47.259Z,86846.03
2022-12-31T11:56:39.665Z,86813.41
2022-12-31T11:59:18.603Z,86869.66
2022-12-31T12:01:52.347Z,86866.19
2022-12-31T12:04:19.650Z,86865.59
2022-12-31T12:06:48.174Z,86861.47
2022-12-31T12:09:44.061Z,86865.63
2022-12-31T12:12:14.344Z,86793.47
2022-12-31T12:14:44.294Z,86853.25
2022-12-31T12:17:31.924Z,86857.44
2022-12-31T12:20:17.046Z,86866.47
2022-12-31T12:22:56.963Z,86869.94
2022-12-31T12:25:26.818Z,86869.22
2022-12-31T12:27:54.607Z,86865.06
2022-12-31T12:30:25.565Z,86862.31
2022-12-31T12:32:58.237Z,86869.28
2022-12-31T12:35:32.106Z,86847.75
2022-12-31T12:38:16.276Z,86872.72
2022-12-31T12:40:59.986Z,86869.25
2022-12-31T12:43:32.833Z,86818.56
2022-12-31T12:46:05.777Z,86864.44
2022-12-31T12:48:43.572Z,86870.03
2022-12-31T12:51:32.078Z,86867.94
2022-12-31T12:53:59.152Z,86873.50
2022-12-31T12:56:38.278Z,86865.94
2022-12-31T12:59:11.231Z,86886.03
2022-12-31T13:01:44.274Z,86886.72
2022-12-31T13:04:33.936Z,86888.13
2022-12-31T13:07:28.196Z,86888.09
2022-12-31T13:10:14.050Z,86895.03
2022-12-31T13:16:08.983Z,86864.47
2022-12-31T13:19:19.538Z,86896.41
2022-12-31T13:22:06.458Z,86905.44
2022-12-31T13:25:16.348Z,86899.16
2022-12-31T13:27:47.619Z,86901.88
2022-12-31T13:30:28.649Z,86883.84
2022-12-31T13:33:05.834Z,86863.69
2022-12-31T13:35:58.875Z,86897.72
2022-12-31T13:38:29.900Z,86899.03
2022-12-31T13:41:32.025Z,86897.63
2022-12-31T13:44:27.997Z,86904.50
2022-12-31T13:47:05.971Z,86904.47
2022-12-31T13:49:41.908Z,86905.13
2022-12-31T13:52:27.486Z,86916.78
2022-12-31T13:55:04.617Z,86914.69
2022-12-31T13:57:34.596Z,86913.97
2022-12-31T14:00:06.500Z,86914.59
2022-12-31T14:02:50.230Z,86849.94
2022-12-31T14:05:30.623Z,86904.06
2022-12-31T14:08:00.764Z,86904.75
2022-12-31T14:11:01.594Z,86931.72
2022-12-31T14:13:51.917Z,86917.75
2022-12-31T14:16:28.562Z,86929.56
2022-12-31T14:19:01.189Z,86923.22
2022-12-31T14:21:57.646Z,86922.47
2022-12-31T14:24:43.009Z,86936.38
2022-12-31T14:27:35.687Z,86949.44
2022-12-31T14:30:06.523Z,86895.22
2022-12-31T14:35:39.941Z,86950.53
2022-12-31T14:38:31.360Z,86948.44
2022-12-31T14:41:34.391Z,86923.97
2022-12-31T14:44:28.661Z,86958.59
2022-12-31T14:47:15.115Z,86951.03
2022-12-31T14:49:59.877Z,86960.69
2022-12-31T14:52:36.081Z,86969.59
2022-12-31T14:55:05.965Z,86961.34
2022-12-31T14:58:09.578Z,86964.06
2022-12-31T15:00:41.450Z,86969.53
2022-12-31T15:03:14.523Z,86972.09
2022-12-31T15:06:03.817Z,86955.31
2022-12-31T15:09:08.296Z,86975.41
2022-12-31T15:11:56.760Z,86983.59
2022-12-31T15:14:47.870Z,86956.31
2022-12-31T15:17:26.691Z,86976.53
2022-12-31T15:20:17.274Z,86971.63
2022-12-31T15:22:52.507Z,86956.22
2022-12-31T15:25:28.344Z,86978.94
2022-12-31T15:27:57.963Z,86983.59
2022-12-31T15:30:44.649Z,86985.06
2022-12-31T15:33:31.412Z,86947.25
2022-12-31T15:36:10.648Z,86965.47
2022-12-31T15:38:39.374Z,86991.84
2022-12-31T15:42:35.704Z,86996.53
2022-12-31T15:44:43.586Z,86988.81
2022-12-31T15:47:15.667Z,86983.09
2022-12-31T15:49:46.920Z,87002.44
2022-12-31T15:52:18.962Z,86998.19
2022-12-31T15:54:54.258Z,86959.13
2022-12-31T15:57:35.604Z,86967.34
2022-12-31T16:00:09.605Z,86997.28
2022-12-31T16:02:56.970Z,86997.91
2022-12-31T16:05:26.728Z,87006.78
2022-12-31T16:08:00.286Z,87004.69
2022-12-31T16:10:30.508Z,87005.44
2022-12-31T16:12:58.911Z,86999.25
2022-12-31T16:15:29.528Z,86969.19
2022-12-31T16:18:03.029Z,87008.78
2022-12-31T16:20:32.319Z,87008.78
2022-12-31T16:23:02.821Z,86950.31
2022-12-31T16:25:33.093Z,87001.75
2022-12-31T16:28:02.960Z,86994.53
2022-12-31T16:30:36.096Z,86974.94
2022-12-31T16:33:06.208Z,86980.50
2022-12-31T16:35:39.028Z,86991.56
2022-12-31T16:38:14.031Z,87013.72
2022-12-31T16:41:09.015Z,87013.66
2022-12-31T16:43:38.748Z,87027.28
2022-12-31T16:46:29.002Z,86996.81
2022-12-31T16:48:59.595Z,87025.88
2022-12-31T16:51:30.649Z,87018.75
2022-12-31T16:53:59.364Z,87024.34
2022-12-31T16:56:37.658Z,87023.59
2022-12-31T16:59:18.406Z,87038.00
2022-12-31T17:01:46.384Z,87024.72
2022-12-31T17:04:18.899Z,87022.66
2022-12-31T17:06:47.359Z,87029.50
2022-12-31T17:09:21.000Z,87011.13
2022-12-31T17:11:55.215Z,87029.16
2022-12-31T17:14:25.481Z,87038.78
2022-12-31T17:17:03.840Z,87038.69
2022-12-31T17:19:50.606Z,86999.09
2022-12-31T17:22:36.525Z,86999.38
2022-12-31T17:25:23.932Z,87036.81
2022-12-31T17:28:01.752Z,87047.81
2022-12-31T17:30:32.789Z,87048.50
2022-12-31T17:33:13.369Z,87022.53
2022-12-31T17:35:43.840Z,87044.69
2022-12-31T17:38:32.451Z,86997.19
2022-12-31T17:41:07.499Z,87037.03
2022-12-31T17:43:36.731Z,87015.16
2022-12-31T17:46:13.357Z,87002.34
2022-12-31T17:48:41.214Z,87019.75
2022-12-31T17:51:08.656Z,87048.81
2022-12-31T17:53:35.939Z,87052.06
2022-12-31T17:56:06.611Z,87024.19
2022-12-31T17:58:37.774Z,87043.66
2022-12-31T18:01:09.818Z,86983.50
2022-12-31T18:03:37.097Z,87050.44
2022-12-31T18:06:05.530Z,87026.63
2022-12-31T18:08:32.813Z,87036.28
2022-12-31T18:10:59.962Z,87046.28
2022-12-31T18:13:32.022Z,87041.88
2022-12-31T18:15:59.035Z,86995.69
2022-12-31T18:18:35.979Z,87064.66
2022-12-31T18:21:27.725Z,87045.09
2022-12-31T18:26:24.027Z,87063.53
2022-12-31T18:28:51.822Z,87022.88
2022-12-31T18:31:28.039Z,87039.75
2022-12-31T18:33:57.514Z,87062.13
2022-12-31T18:36:33.272Z,87067.69
2022-12-31T18:39:02.528Z,87037.63
2022-12-31T18:41:36.391Z,87039.63
2022-12-31T18:44:03.431Z,87070.44
2022-12-31T18:46:30.538Z,87060.66
2022-12-31T18:48:57.498Z,87067.88
2022-12-31T18:51:31.331Z,87073.34
2022-12-31T18:54:00.470Z,87037.81
2022-12-31T18:56:27.988Z,87079.50
2022-12-31T18:58:55.523Z,87071.84
2022-12-31T19:01:37.862Z,87065.25
2022-12-31T19:04:27.664Z,87079.44
2022-12-31T19:06:56.175Z,87073.09
2022-12-31T19:12:13.167Z,87066.03
2022-12-31T19:14:40.230Z,87043.94
2022-12-31T19:19:32.870Z,87053.56
2022-12-31T19:21:59.850Z,87030.44
2022-12-31T19:24:27.739Z,87062.84
2022-12-31T19:26:55.052Z,87076.03
2022-12-31T19:29:27.507Z,87070.81
2022-12-31T19:31:54.896Z,87055.47
2022-12-31T19:34:22.048Z,87049.28
2022-12-31T19:36:49.031Z,87045.69
2022-12-31T19:39:19.385Z,87086.63
2022-12-31T19:41:51.461Z,87060.91
2022-12-31T19:44:23.433Z,87054.22
2022-12-31T19:46:50.477Z,87107.78
2022-12-31T19:49:17.430Z,87074.22
2022-12-31T19:51:44.422Z,87107.78
2022-12-31T19:54:13.448Z,87070.81
2022-12-31T19:56:40.730Z,87023.28
2022-12-31T19:59:09.830Z,87103.69
2022-12-31T20:01:37.203Z,87102.09
2022-12-31T20:04:04.542Z,87063.78
2022-12-31T20:06:31.587Z,87065.72
2022-12-31T20:08:58.651Z,87049.31
2022-12-31T20:11:25.803Z,87019.09
2022-12-31T20:13:54.188Z,87108.28
2022-12-31T20:16:24.687Z,87100.69
2022-12-31T20:18:53.602Z,87057.59
2022-12-31T20:21:27.097Z,87053.31
2022-12-31T20:23:57.516Z,87085.31
2022-12-31T20:26:26.161Z,87043.44
2022-12-31T20:28:53.668Z,87040.63
2022-12-31T20:31:23.486Z,87082.50
2022-12-31T20:33:50.542Z,87039.22
2022-12-31T20:36:17.957Z,87056.50
2022-12-31T20:38:45.483Z,87042.78
2022-12-31T20:41:21.577Z,87046.09
2022-12-31T20:43:49.195Z,87083.97
2022-12-31T20:46:22.945Z,87077.13
2022-12-31T20:48:52.499Z,87079.88
2022-12-31T20:51:20.393Z,87065.72
2022-12-31T20:53:56.093Z,87092.09
2022-12-31T20:56:24.963Z,87079.63
2022-12-31T20:58:51.817Z,87083.69
2022-12-31T21:01:19.340Z,87084.34
2022-12-31T21:04:04.926Z,87079.22
2022-12-31T21:06:34.105Z,87072.19
2022-12-31T21:09:02.793Z,87071.59
2022-12-31T21:11:48.764Z,87066.00
2022-12-31T21:14:15.845Z,87092.47
2022-12-31T21:16:42.829Z,87100.16
2022-12-31T21:19:10.149Z,87091.88
2022-12-31T21:21:37.749Z,87076.34
2022-12-31T21:24:05.090Z,87055.28
2022-12-31T21:26:32.230Z,87102.53
2022-12-31T21:28:59.423Z,87077.34
2022-12-31T21:31:26.616Z,87102.66
2022-12-31T21:33:53.739Z,87101.38
2022-12-31T21:36:20.729Z,87078.84
2022-12-31T21:38:47.686Z,87050.34
2022-12-31T21:41:35.091Z,87077.34
2022-12-31T21:44:02.943Z,87068.94
2022-12-31T21:46:30.620Z,87084.44
2022-12-31T21:48:59.427Z,87081.81
2022-12-31T21:51:27.178Z,87090.09
2022-12-31T21:53:54.746Z,87083.06
2022-12-31T21:56:22.706Z,87064.78
2022-12-31T21:59:15.351Z,87056.84
2022-12-31T22:02:01.906Z,87094.50
2022-12-31T22:05:01.508Z,87097.47
2022-12-31T22:07:16.343Z,87075.47
2022-12-31T22:09:43.355Z,87100.69
2022-12-31T22:12:10.408Z,87108.38
2022-12-31T22:14:37.637Z,87102.69
2022-12-31T22:17:04.857Z,87069.97
2022-12-31T22:19:33.649Z,87100.69
2022-12-31T22:22:10.647Z,87060.00
2022-12-31T22:24:37.505Z,87105.53
2022-12-31T22:27:29.597Z,87100.69
2022-12-31T22:29:51.403Z,87079.53
2022-12-31T22:32:18.367Z,87080.88
2022-12-31T22:34:45.282Z,87066.25
2022-12-31T22:37:44.589Z,87100.38
2022-12-31T22:39:59.756Z,87079.25
2022-12-31T22:42:26.655Z,87104.28
2022-12-31T22:44:53.639Z,87077.69
2022-12-31T22:47:45.330Z,87095.94
2022-12-31T22:50:12.320Z,87073.44
2022-12-31T22:52:39.288Z,87092.38
2022-12-31T22:55:07.177Z,87083.91
2022-12-31T22:57:34.189Z,87064.91
2022-12-31T23:00:01.280Z,87097.22
2022-12-31T23:02:28.357Z,87058.03
2022-12-31T23:05:16.127Z,87095.81
2022-12-31T23:07:42.464Z,87089.06
2022-12-31T23:10:29.232Z,87063.88
2022-12-31T23:12:56.168Z,87085.38
2022-12-31T23:15:41.911Z,87067.72
2022-12-31T23:18:27.373Z,87060.72
2022-12-31T23:21:13.287Z,87071.28
2022-12-31T23:23:40.248Z,87087.50
2022-12-31T23:26:07.296Z,87040.59
2022-12-31T23:28:34.188Z,87084.41
2022-12-31T23:31:06.356Z,87095.50
2022-12-31T23:33:33.381Z,87073.22
2022-12-31T23:36:07.240Z,87089.31
2022-12-31T23:38:40.405Z,87045.22
2022-12-31T23:41:15.150Z,87085.81
2022-12-31T23:43:42.583Z,87080.13
2022-12-31T23:46:09.713Z,87092.78
2022-12-31T23:48:36.809Z,87015.59
2022-12-31T23:51:04.065Z,87093.38
2022-12-31T23:53:31.157Z,87039.50
2022-12-31T23:56:14.851Z,87098.03
2022-12-31T23:58:44.998Z,87094.53
