createdAt,value
2022-12-25T00:00:52.728Z,18.80
2022-12-25T00:01:52.729Z,17.20
2022-12-25T00:02:52.682Z,20.00
2022-12-25T00:03:52.963Z,17.70
2022-12-25T00:04:52.560Z,16.50
2022-12-25T00:05:52.545Z,18.20
2022-12-25T00:06:52.544Z,20.80
2022-12-25T00:07:52.519Z,17.30
2022-12-25T00:08:52.503Z,19.20
2022-12-25T00:09:52.496Z,19.50
2022-12-25T00:10:52.486Z,19.80
2022-12-25T00:11:52.482Z,20.30
2022-12-25T00:12:52.457Z,18.20
2022-12-25T00:13:52.441Z,20.70
2022-12-25T00:14:52.426Z,21.10
2022-12-25T00:15:52.443Z,18.60
2022-12-25T00:16:52.416Z,19.60
2022-12-25T00:17:52.393Z,16.40
2022-12-25T00:18:52.373Z,14.40
2022-12-25T00:19:52.383Z,16.80
2022-12-25T00:20:52.350Z,15.30
2022-12-25T00:21:52.385Z,19.00
2022-12-25T00:22:52.320Z,18.10
2022-12-25T00:23:52.316Z,18.10
2022-12-25T00:24:52.296Z,17.30
2022-12-25T00:25:52.281Z,15.90
2022-12-25T00:26:52.269Z,16.50
2022-12-25T00:27:52.291Z,16.70
2022-12-25T00:28:52.243Z,17.90
2022-12-25T00:29:52.227Z,20.10
2022-12-25T00:30:52.213Z,17.00
2022-12-25T00:31:52.330Z,15.40
2022-12-25T00:32:52.220Z,16.40
2022-12-25T00:33:52.198Z,17.20
2022-12-25T00:34:52.164Z,13.00
2022-12-25T00:35:52.190Z,17.00
2022-12-25T00:36:52.137Z,20.00
2022-12-25T00:37:52.157Z,17.50
2022-12-25T00:38:52.141Z,18.00
2022-12-25T00:39:52.098Z,17.70
2022-12-25T00:40:52.088Z,17.60
2022-12-25T00:41:52.081Z,18.10
2022-12-25T00:42:52.108Z,16.10
2022-12-25T00:43:52.077Z,15.90
2022-12-25T00:44:52.030Z,13.40
2022-12-25T00:45:52.085Z,19.80
2022-12-25T00:46:52.131Z,17.00
2022-12-25T00:47:52.003Z,17.00
2022-12-25T00:48:51.987Z,16.20
2022-12-25T00:49:51.983Z,18.30
2022-12-25T00:50:51.957Z,17.50
2022-12-25T00:51:51.960Z,14.20
2022-12-25T00:52:51.941Z,15.60
2022-12-25T00:53:51.920Z,17.80
2022-12-25T00:54:51.896Z,15.60
2022-12-25T00:55:51.886Z,14.80
2022-12-25T00:56:51.873Z,14.90
2022-12-25T00:57:51.872Z,14.80
2022-12-25T00:58:51.848Z,16.30
2022-12-25T00:59:51.835Z,14.70
2022-12-25T01:00:51.892Z,21.50
2022-12-25T01:01:52.053Z,14.50
2022-12-25T01:02:51.962Z,15.20
2022-12-25T01:03:51.780Z,15.90
2022-12-25T01:04:51.765Z,14.00
2022-12-25T01:05:51.750Z,15.30
2022-12-25T01:06:51.743Z,14.90
2022-12-25T01:07:51.759Z,16.60
2022-12-25T01:08:51.710Z,14.70
2022-12-25T01:09:51.698Z,15.60
2022-12-25T01:10:51.684Z,15.10
2022-12-25T01:11:51.672Z,16.90
2022-12-25T01:12:51.706Z,15.30
2022-12-25T01:13:51.649Z,19.10
2022-12-25T01:14:51.627Z,15.70
2022-12-25T01:15:51.765Z,17.70
2022-12-25T01:16:51.717Z,17.00
2022-12-25T01:17:51.613Z,15.80
2022-12-25T01:18:51.592Z,16.60
2022-12-25T01:19:51.563Z,15.30
2022-12-25T01:20:51.556Z,14.50
2022-12-25T01:21:51.541Z,16.90
2022-12-25T01:22:51.544Z,12.00
2022-12-25T01:23:51.550Z,15.00
2022-12-25T01:24:51.498Z,18.00
2022-12-25T01:25:51.480Z,14.70
2022-12-25T01:26:51.468Z,12.90
2022-12-25T01:27:51.494Z,15.50
2022-12-25T01:28:51.438Z,16.80
2022-12-25T01:29:51.452Z,14.90
2022-12-25T01:30:51.427Z,15.70
2022-12-25T01:31:51.503Z,15.30
2022-12-25T01:32:51.398Z,13.30
2022-12-25T01:33:51.400Z,16.60
2022-12-25T01:34:55.854Z,13.90
2022-12-25T01:35:51.356Z,14.30
2022-12-25T01:36:51.330Z,16.80
2022-12-25T01:37:51.324Z,14.60
2022-12-25T01:38:51.328Z,15.40
2022-12-25T01:39:51.315Z,14.40
2022-12-25T01:40:51.290Z,17.20
2022-12-25T01:41:51.269Z,14.60
2022-12-25T01:42:51.254Z,14.50
2022-12-25T01:43:51.257Z,13.50
2022-12-25T01:44:51.235Z,14.20
2022-12-25T01:45:51.307Z,14.10
2022-12-25T01:46:51.197Z,13.20
2022-12-25T01:47:51.189Z,13.00
2022-12-25T01:48:51.195Z,17.60
2022-12-25T01:49:51.167Z,13.90
2022-12-25T01:50:51.165Z,14.00
2022-12-25T01:51:51.144Z,15.30
2022-12-25T01:52:51.137Z,15.50
2022-12-25T01:53:51.128Z,13.40
2022-12-25T01:54:51.093Z,13.30
2022-12-25T01:55:51.113Z,12.30
2022-12-25T01:56:51.067Z,13.80
2022-12-25T01:57:51.066Z,16.30
2022-12-25T01:58:51.067Z,14.90
2022-12-25T01:59:51.027Z,14.70
2022-12-25T02:00:51.037Z,13.60
2022-12-25T02:01:51.244Z,13.00
2022-12-25T02:02:51.183Z,11.40
2022-12-25T02:03:50.992Z,14.20
2022-12-25T02:04:50.961Z,13.10
2022-12-25T02:05:50.965Z,12.60
2022-12-25T02:06:50.972Z,14.20
2022-12-25T02:07:50.923Z,13.50
2022-12-25T02:08:50.928Z,14.30
2022-12-25T02:09:50.897Z,14.70
2022-12-25T02:10:50.877Z,13.70
2022-12-25T02:11:50.897Z,10.70
2022-12-25T02:12:50.862Z,13.50
2022-12-25T02:13:50.859Z,13.40
2022-12-25T02:14:50.865Z,12.00
2022-12-25T02:15:50.815Z,13.20
2022-12-25T02:16:57.474Z,14.80
2022-12-25T02:17:51.793Z,13.30
2022-12-25T02:18:50.793Z,11.80
2022-12-25T02:19:50.762Z,13.70
2022-12-25T02:20:50.772Z,12.10
2022-12-25T02:21:50.737Z,9.90
2022-12-25T02:22:50.722Z,13.20
2022-12-25T02:23:50.730Z,13.00
2022-12-25T02:24:50.695Z,11.40
2022-12-25T02:25:50.684Z,12.20
2022-12-25T02:26:50.671Z,14.60
2022-12-25T02:27:50.671Z,12.80
2022-12-25T02:28:50.685Z,10.60
2022-12-25T02:29:50.626Z,12.70
2022-12-25T02:30:50.614Z,12.60
2022-12-25T02:31:50.629Z,14.80
2022-12-25T02:32:50.588Z,12.10
2022-12-25T02:33:50.576Z,12.10
2022-12-25T02:34:50.570Z,12.60
2022-12-25T02:35:50.545Z,11.40
2022-12-25T02:36:50.530Z,10.50
2022-12-25T02:37:50.520Z,13.20
2022-12-25T02:38:50.508Z,12.60
2022-12-25T02:39:50.514Z,11.70
2022-12-25T02:40:50.481Z,13.40
2022-12-25T02:41:50.473Z,10.40
2022-12-25T02:42:50.456Z,13.50
2022-12-25T02:43:50.468Z,11.90
2022-12-25T02:44:50.443Z,10.80
2022-12-25T02:45:50.425Z,13.00
2022-12-25T02:46:50.398Z,12.60
2022-12-25T02:47:50.390Z,12.20
2022-12-25T02:48:50.371Z,10.60
2022-12-25T02:49:50.379Z,14.00
2022-12-25T02:50:50.346Z,12.10
2022-12-25T02:51:50.330Z,12.20
2022-12-25T02:52:50.314Z,10.60
2022-12-25T02:53:50.311Z,11.40
2022-12-25T02:54:50.312Z,12.10
2022-12-25T02:55:50.288Z,10.70
2022-12-25T02:56:50.262Z,14.00
2022-12-25T02:57:50.254Z,12.40
2022-12-25T02:58:50.240Z,10.40
2022-12-25T02:59:50.271Z,11.80
2022-12-25T03:00:50.295Z,10.90
2022-12-25T03:01:50.330Z,14.00
2022-12-25T03:02:50.184Z,9.20
2022-12-25T03:03:50.266Z,11.50
2022-12-25T03:04:50.183Z,11.40
2022-12-25T03:05:50.154Z,12.00
2022-12-25T03:06:50.138Z,11.00
2022-12-25T03:07:50.125Z,11.10
2022-12-25T03:08:50.108Z,8.90
2022-12-25T03:09:50.108Z,8.70
2022-12-25T03:10:50.080Z,12.00
2022-12-25T03:11:50.067Z,10.00
2022-12-25T03:12:50.051Z,11.50
2022-12-25T03:13:50.041Z,12.00
2022-12-25T03:14:50.053Z,9.90
2022-12-25T03:15:50.035Z,9.40
2022-12-25T03:16:50.054Z,10.80
2022-12-25T03:17:49.994Z,8.60
2022-12-25T03:18:49.977Z,9.70
2022-12-25T03:19:49.975Z,10.80
2022-12-25T03:20:49.950Z,9.10
2022-12-25T03:21:49.934Z,9.90
2022-12-25T03:22:49.926Z,10.30
2022-12-25T03:23:49.912Z,13.60
2022-12-25T03:24:49.915Z,9.50
2022-12-25T03:25:49.878Z,10.10
2022-12-25T03:26:49.869Z,8.90
2022-12-25T03:27:49.876Z,11.80
2022-12-25T03:28:49.849Z,12.30
2022-12-25T03:29:49.825Z,13.50
2022-12-25T03:30:49.903Z,10.20
2022-12-25T03:31:49.821Z,9.90
2022-12-25T03:32:49.790Z,11.00
2022-12-25T03:33:49.774Z,10.20
2022-12-25T03:34:49.765Z,7.90
2022-12-25T03:35:49.767Z,12.50
2022-12-25T03:36:49.741Z,7.20
2022-12-25T03:37:49.723Z,9.10
2022-12-25T03:38:49.724Z,9.00
2022-12-25T03:39:49.693Z,8.70
2022-12-25T03:40:49.693Z,10.50
2022-12-25T03:41:49.673Z,12.60
2022-12-25T03:42:49.665Z,10.50
2022-12-25T03:43:49.655Z,10.50
2022-12-25T03:44:49.633Z,8.70
2022-12-25T03:45:49.695Z,9.20
2022-12-25T03:46:49.601Z,8.70
2022-12-25T03:47:49.606Z,8.40
2022-12-25T03:48:49.578Z,8.40
2022-12-25T03:49:49.570Z,8.80
2022-12-25T03:50:49.586Z,10.60
2022-12-25T03:51:49.537Z,8.30
2022-12-25T03:52:49.523Z,8.40
2022-12-25T03:53:49.510Z,9.80
2022-12-25T03:54:49.492Z,11.60
2022-12-25T03:55:49.496Z,12.00
2022-12-25T03:56:49.469Z,9.20
2022-12-25T03:57:49.484Z,9.80
2022-12-25T03:58:49.444Z,8.10
2022-12-25T03:59:49.430Z,7.30
2022-12-25T04:00:49.431Z,9.20
2022-12-25T04:01:49.513Z,11.80
2022-12-25T04:02:49.607Z,9.30
2022-12-25T04:03:49.504Z,9.80
2022-12-25T04:04:49.361Z,8.20
2022-12-25T04:05:49.361Z,7.70
2022-12-25T04:06:49.350Z,8.60
2022-12-25T04:07:49.325Z,8.40
2022-12-25T04:08:49.313Z,9.70
2022-12-25T04:09:49.296Z,9.90
2022-12-25T04:10:49.311Z,7.70
2022-12-25T04:11:49.270Z,8.40
2022-12-25T04:12:49.258Z,10.00
2022-12-25T04:13:49.244Z,9.40
2022-12-25T04:14:49.247Z,10.40
2022-12-25T04:15:49.260Z,8.40
2022-12-25T04:16:49.203Z,10.10
2022-12-25T04:17:49.190Z,9.70
2022-12-25T04:18:49.184Z,10.80
2022-12-25T04:19:49.192Z,9.90
2022-12-25T04:20:49.170Z,8.50
2022-12-25T04:21:49.136Z,9.60
2022-12-25T04:22:49.160Z,9.60
2022-12-25T04:23:49.112Z,8.70
2022-12-25T04:24:49.097Z,8.50
2022-12-25T04:25:49.093Z,9.40
2022-12-25T04:26:49.066Z,8.50
2022-12-25T04:27:49.057Z,10.90
2022-12-25T04:28:49.044Z,8.60
2022-12-25T04:29:49.041Z,9.50
2022-12-25T04:30:49.116Z,7.50
2022-12-25T04:31:49.018Z,8.70
2022-12-25T04:32:48.992Z,9.00
2022-12-25T04:33:48.977Z,10.00
2022-12-25T04:34:48.966Z,8.40
2022-12-25T04:35:48.977Z,7.70
2022-12-25T04:36:48.979Z,8.80
2022-12-25T04:37:48.929Z,7.50
2022-12-25T04:38:48.912Z,8.10
2022-12-25T04:39:48.907Z,6.50
2022-12-25T04:40:48.882Z,7.30
2022-12-25T04:41:48.882Z,7.00
2022-12-25T04:42:48.862Z,6.70
2022-12-25T04:43:48.844Z,8.40
2022-12-25T04:44:48.844Z,8.60
2022-12-25T04:45:48.815Z,9.60
2022-12-25T04:46:48.942Z,9.40
2022-12-25T04:47:48.786Z,6.70
2022-12-25T04:48:48.777Z,6.10
2022-12-25T04:49:48.770Z,9.50
2022-12-25T04:50:48.758Z,9.50
2022-12-25T04:51:48.793Z,7.60
2022-12-25T04:52:48.745Z,9.70
2022-12-25T04:53:48.717Z,8.30
2022-12-25T04:54:48.704Z,7.10
2022-12-25T04:55:48.679Z,7.50
2022-12-25T04:56:48.693Z,9.30
2022-12-25T04:57:48.658Z,7.20
2022-12-25T04:58:48.659Z,7.80
2022-12-25T04:59:48.637Z,9.20
2022-12-25T05:00:48.613Z,8.50
2022-12-25T05:01:48.759Z,7.00
2022-12-25T05:02:48.767Z,6.50
2022-12-25T05:03:48.638Z,8.30
2022-12-25T05:04:48.563Z,7.90
2022-12-25T05:05:48.553Z,7.70
2022-12-25T05:06:48.552Z,6.80
2022-12-25T05:07:48.538Z,7.00
2022-12-25T05:08:48.533Z,7.80
2022-12-25T05:09:48.505Z,8.30
2022-12-25T05:10:48.487Z,7.90
2022-12-25T05:11:48.485Z,7.70
2022-12-25T05:12:48.463Z,6.10
2022-12-25T05:13:48.441Z,7.60
2022-12-25T05:14:48.429Z,5.40
2022-12-25T05:15:48.511Z,6.50
2022-12-25T05:16:48.440Z,5.70
2022-12-25T05:17:48.384Z,8.90
2022-12-25T05:18:48.373Z,9.50
2022-12-25T05:19:48.431Z,6.60
2022-12-25T05:20:48.351Z,8.80
2022-12-25T05:21:48.350Z,6.70
2022-12-25T05:22:48.323Z,8.60
2022-12-25T05:23:48.630Z,5.20
2022-12-25T05:24:48.302Z,5.80
2022-12-25T05:25:48.304Z,5.40
2022-12-25T05:26:48.297Z,5.30
2022-12-25T05:27:53.761Z,7.20
2022-12-25T05:28:49.243Z,6.40
2022-12-25T05:29:48.229Z,6.30
2022-12-25T05:30:48.455Z,7.40
2022-12-25T05:31:48.305Z,5.30
2022-12-25T05:32:48.197Z,4.70
2022-12-25T05:33:48.178Z,6.40
2022-12-25T05:34:48.175Z,6.30
2022-12-25T05:35:48.150Z,6.70
2022-12-25T05:36:48.162Z,7.90
2022-12-25T05:37:48.126Z,4.40
2022-12-25T05:38:48.108Z,6.60
2022-12-25T05:39:48.117Z,6.10
2022-12-25T05:40:48.093Z,7.20
2022-12-25T05:41:48.089Z,5.20
2022-12-25T05:42:48.064Z,5.20
2022-12-25T05:43:48.471Z,7.10
2022-12-25T05:44:48.051Z,7.50
2022-12-25T05:45:48.018Z,5.30
2022-12-25T05:46:48.077Z,5.60
2022-12-25T05:47:47.988Z,5.50
2022-12-25T05:48:47.971Z,6.70
2022-12-25T05:49:47.958Z,5.40
2022-12-25T05:50:47.949Z,6.10
2022-12-25T05:51:47.958Z,5.10
2022-12-25T05:52:47.917Z,6.60
2022-12-25T05:53:47.923Z,4.80
2022-12-25T05:54:47.893Z,4.10
2022-12-25T05:55:47.909Z,5.90
2022-12-25T05:56:47.903Z,5.00
2022-12-25T05:57:47.861Z,5.00
2022-12-25T05:58:47.863Z,5.30
2022-12-25T05:59:47.831Z,6.60
2022-12-25T06:00:47.831Z,5.90
2022-12-25T06:01:47.969Z,5.80
2022-12-25T06:02:48.006Z,6.10
2022-12-25T06:03:47.919Z,7.20
2022-12-25T06:04:47.770Z,5.50
2022-12-25T06:05:47.749Z,5.70
2022-12-25T06:06:47.738Z,6.30
2022-12-25T06:07:47.733Z,5.10
2022-12-25T06:08:47.724Z,3.70
2022-12-25T06:09:47.704Z,5.70
2022-12-25T06:10:47.682Z,4.90
2022-12-25T06:11:47.693Z,5.60
2022-12-25T06:12:47.673Z,6.80
2022-12-25T06:13:47.638Z,4.50
2022-12-25T06:14:47.629Z,6.10
2022-12-25T06:15:47.616Z,4.50
2022-12-25T06:16:47.633Z,5.10
2022-12-25T06:17:47.601Z,6.10
2022-12-25T06:18:47.581Z,4.20
2022-12-25T06:19:47.582Z,5.50
2022-12-25T06:20:47.555Z,5.50
2022-12-25T06:21:47.539Z,4.00
2022-12-25T06:22:47.543Z,4.20
2022-12-25T06:23:47.582Z,3.90
2022-12-25T06:24:47.492Z,5.70
2022-12-25T06:25:47.498Z,5.40
2022-12-25T06:26:47.477Z,9.10
2022-12-25T06:27:47.492Z,7.30
2022-12-25T06:28:47.460Z,6.10
2022-12-25T06:29:47.433Z,7.30
2022-12-25T06:30:47.417Z,5.60
2022-12-25T06:31:47.437Z,5.70
2022-12-25T06:32:47.431Z,6.50
2022-12-25T06:33:47.433Z,6.70
2022-12-25T06:34:47.371Z,7.00
2022-12-25T06:35:47.352Z,5.90
2022-12-25T06:36:47.343Z,5.90
2022-12-25T06:37:47.344Z,5.10
2022-12-25T06:38:47.313Z,6.00
2022-12-25T06:39:47.304Z,6.50
2022-12-25T06:40:47.286Z,5.80
2022-12-25T06:41:47.282Z,5.00
2022-12-25T06:42:47.278Z,4.70
2022-12-25T06:43:47.262Z,5.30
2022-12-25T06:44:47.241Z,6.50
2022-12-25T06:45:47.269Z,7.50
2022-12-25T06:46:47.213Z,6.40
2022-12-25T06:47:47.213Z,6.80
2022-12-25T06:48:47.187Z,5.70
2022-12-25T06:49:47.187Z,5.90
2022-12-25T06:50:47.157Z,6.60
2022-12-25T06:51:47.192Z,5.80
2022-12-25T06:52:47.161Z,7.10
2022-12-25T06:53:47.126Z,6.10
2022-12-25T06:54:47.103Z,5.70
2022-12-25T06:55:47.088Z,6.00
2022-12-25T06:56:47.088Z,6.80
2022-12-25T06:57:47.077Z,4.50
2022-12-25T06:58:47.054Z,5.20
2022-12-25T06:59:52.945Z,6.80
2022-12-25T07:00:48.159Z,7.30
2022-12-25T07:01:47.240Z,8.10
2022-12-25T07:02:47.151Z,6.20
2022-12-25T07:03:46.981Z,6.90
2022-12-25T07:04:46.972Z,6.40
2022-12-25T07:05:46.960Z,7.30
2022-12-25T07:06:46.947Z,8.20
2022-12-25T07:07:46.959Z,7.40
2022-12-25T07:08:46.924Z,9.20
2022-12-25T07:09:46.914Z,7.30
2022-12-25T07:10:46.894Z,6.20
2022-12-25T07:11:46.885Z,7.40
2022-12-25T07:12:46.868Z,9.00
2022-12-25T07:13:46.879Z,6.20
2022-12-25T07:14:46.842Z,6.40
2022-12-25T07:15:46.846Z,6.60
2022-12-25T07:16:46.898Z,6.70
2022-12-25T07:17:46.799Z,7.00
2022-12-25T07:18:46.815Z,7.70
2022-12-25T07:19:46.771Z,5.90
2022-12-25T07:20:46.776Z,6.40
2022-12-25T07:21:46.744Z,8.20
2022-12-25T07:22:46.738Z,6.70
2022-12-25T07:23:46.738Z,6.40
2022-12-25T07:24:46.711Z,6.90
2022-12-25T07:25:46.696Z,7.40
2022-12-25T07:26:46.683Z,7.00
2022-12-25T07:27:46.669Z,5.90
2022-12-25T07:28:46.678Z,4.90
2022-12-25T07:29:46.640Z,5.70
2022-12-25T07:30:46.636Z,5.20
2022-12-25T07:31:46.701Z,5.70
2022-12-25T07:32:50.152Z,7.50
2022-12-25T07:33:46.603Z,6.20
2022-12-25T07:34:46.579Z,10.00
2022-12-25T07:35:46.561Z,5.00
2022-12-25T07:36:46.549Z,7.90
2022-12-25T07:37:46.537Z,6.80
2022-12-25T07:38:46.544Z,8.10
2022-12-25T07:39:46.511Z,7.80
2022-12-25T07:40:46.510Z,7.00
2022-12-25T07:41:46.489Z,6.10
2022-12-25T07:42:46.474Z,5.10
2022-12-25T07:43:46.493Z,6.90
2022-12-25T07:44:46.445Z,6.60
2022-12-25T07:45:46.494Z,7.30
2022-12-25T07:46:46.419Z,5.80
2022-12-25T07:47:46.420Z,6.40
2022-12-25T07:48:46.409Z,5.60
2022-12-25T07:49:46.379Z,6.40
2022-12-25T07:50:46.359Z,6.90
2022-12-25T07:51:46.350Z,6.70
2022-12-25T07:52:46.334Z,5.80
2022-12-25T07:53:46.333Z,6.40
2022-12-25T07:54:46.304Z,8.40
2022-12-25T07:55:46.300Z,6.60
2022-12-25T07:56:46.282Z,5.90
2022-12-25T07:57:46.265Z,7.20
2022-12-25T07:58:46.282Z,4.00
2022-12-25T07:59:46.257Z,6.80
2022-12-25T08:00:46.327Z,3.90
2022-12-25T08:01:46.374Z,5.40
2022-12-25T08:02:46.432Z,4.90
2022-12-25T08:03:46.407Z,6.90
2022-12-25T08:04:46.175Z,4.50
2022-12-25T08:05:46.160Z,4.80
2022-12-25T08:06:46.152Z,5.50
2022-12-25T08:07:46.136Z,4.20
2022-12-25T08:08:46.121Z,5.20
2022-12-25T08:09:46.122Z,5.00
2022-12-25T08:10:46.098Z,4.60
2022-12-25T08:11:46.104Z,4.20
2022-12-25T08:12:46.070Z,5.30
2022-12-25T08:13:46.069Z,4.70
2022-12-25T08:14:46.055Z,5.90
2022-12-25T08:15:46.035Z,5.50
2022-12-25T08:16:46.160Z,3.70
2022-12-25T08:17:46.012Z,5.10
2022-12-25T08:18:45.996Z,5.00
2022-12-25T08:19:46.021Z,4.50
2022-12-25T08:20:45.974Z,5.90
2022-12-25T08:21:45.954Z,6.30
2022-12-25T08:22:45.938Z,4.10
2022-12-25T08:23:45.933Z,7.20
2022-12-25T08:24:45.926Z,4.90
2022-12-25T08:25:45.909Z,5.50
2022-12-25T08:26:45.892Z,7.50
2022-12-25T08:27:45.872Z,5.80
2022-12-25T08:28:45.882Z,5.00
2022-12-25T08:29:45.861Z,5.20
2022-12-25T08:30:45.940Z,5.20
2022-12-25T08:31:46.728Z,6.40
2022-12-25T08:32:45.815Z,5.10
2022-12-25T08:33:45.828Z,7.70
2022-12-25T08:34:45.797Z,4.90
2022-12-25T08:35:45.802Z,6.70
2022-12-25T08:36:45.765Z,5.70
2022-12-25T08:37:45.747Z,3.40
2022-12-25T08:38:45.740Z,4.20
2022-12-25T08:39:45.739Z,4.00
2022-12-25T08:40:45.702Z,4.50
2022-12-25T08:41:45.694Z,5.70
2022-12-25T08:42:45.682Z,5.50
2022-12-25T08:43:45.672Z,5.60
2022-12-25T08:44:45.671Z,3.90
2022-12-25T08:45:45.645Z,4.90
2022-12-25T08:46:45.733Z,4.90
2022-12-25T08:47:45.622Z,6.10
2022-12-25T08:48:45.601Z,5.40
2022-12-25T08:49:45.606Z,3.30
2022-12-25T08:50:45.590Z,3.70
2022-12-25T08:51:45.579Z,7.20
2022-12-25T08:52:45.555Z,4.60
2022-12-25T08:53:45.539Z,2.90
2022-12-25T08:54:45.539Z,5.20
2022-12-25T08:55:45.507Z,4.20
2022-12-25T08:56:45.491Z,3.40
2022-12-25T08:57:45.483Z,5.50
2022-12-25T08:58:45.472Z,3.40
2022-12-25T08:59:45.468Z,3.30
2022-12-25T09:00:45.439Z,3.60
2022-12-25T09:01:45.576Z,3.70
2022-12-25T09:02:45.508Z,4.70
2022-12-25T09:03:45.420Z,4.80
2022-12-25T09:04:45.401Z,3.80
2022-12-25T09:05:45.375Z,6.30
2022-12-25T09:06:45.367Z,6.10
2022-12-25T09:07:45.372Z,4.00
2022-12-25T09:08:49.220Z,3.20
2022-12-25T09:09:45.345Z,3.90
2022-12-25T09:10:45.319Z,3.90
2022-12-25T09:11:45.309Z,4.80
2022-12-25T09:12:45.295Z,3.60
2022-12-25T09:13:45.275Z,4.60
2022-12-25T09:14:45.279Z,3.70
2022-12-25T09:15:45.280Z,4.50
2022-12-25T09:16:45.235Z,5.70
2022-12-25T09:17:45.230Z,3.90
2022-12-25T09:18:45.232Z,3.90
2022-12-25T09:19:45.226Z,3.50
2022-12-25T09:20:45.193Z,3.50
2022-12-25T09:21:45.179Z,3.50
2022-12-25T09:22:45.158Z,3.80
2022-12-25T09:23:45.183Z,3.60
2022-12-25T09:24:45.147Z,3.90
2022-12-25T09:25:45.136Z,2.30
2022-12-25T09:26:45.110Z,4.70
2022-12-25T09:27:45.091Z,3.00
2022-12-25T09:28:50.700Z,3.20
2022-12-25T09:29:45.082Z,3.70
2022-12-25T09:30:45.116Z,4.70
2022-12-25T09:31:45.040Z,3.30
2022-12-25T09:32:45.024Z,3.00
2022-12-25T09:33:45.015Z,4.00
2022-12-25T09:34:44.999Z,3.60
2022-12-25T09:35:45.008Z,3.20
2022-12-25T09:36:44.976Z,3.50
2022-12-25T09:37:44.974Z,4.30
2022-12-25T09:38:44.958Z,4.90
2022-12-25T09:39:46.558Z,2.70
2022-12-25T09:40:44.942Z,2.90
2022-12-25T09:41:44.909Z,3.90
2022-12-25T09:42:44.906Z,5.40
2022-12-25T09:43:44.886Z,3.30
2022-12-25T09:44:44.893Z,3.20
2022-12-25T09:45:44.879Z,3.30
2022-12-25T09:46:44.936Z,4.70
2022-12-25T09:47:44.849Z,4.20
2022-12-25T09:48:44.816Z,3.90
2022-12-25T09:49:44.824Z,3.60
2022-12-25T09:50:44.811Z,4.10
2022-12-25T09:51:44.784Z,6.10
2022-12-25T09:52:44.774Z,3.70
2022-12-25T09:53:44.756Z,4.50
2022-12-25T09:54:44.755Z,3.40
2022-12-25T09:55:44.763Z,4.90
2022-12-25T09:56:44.736Z,4.80
2022-12-25T09:57:44.700Z,4.00
2022-12-25T09:58:44.685Z,4.00
2022-12-25T09:59:44.681Z,4.20
2022-12-25T10:00:44.701Z,4.60
2022-12-25T10:01:44.786Z,4.80
2022-12-25T10:02:44.853Z,6.20
2022-12-25T10:03:44.718Z,6.80
2022-12-25T10:04:44.618Z,5.70
2022-12-25T10:05:44.633Z,5.70
2022-12-25T10:06:44.589Z,7.60
2022-12-25T10:07:44.577Z,7.30
2022-12-25T10:08:44.557Z,8.30
2022-12-25T10:09:44.552Z,7.40
2022-12-25T10:10:44.544Z,7.20
2022-12-25T10:11:44.554Z,7.60
2022-12-25T10:12:44.518Z,9.00
2022-12-25T10:13:44.498Z,9.80
2022-12-25T10:14:44.479Z,9.10
2022-12-25T10:15:45.910Z,8.70
2022-12-25T10:16:44.457Z,7.80
2022-12-25T10:17:44.471Z,5.70
2022-12-25T10:18:44.427Z,6.50
2022-12-25T10:19:44.502Z,7.80
2022-12-25T10:20:44.416Z,6.20
2022-12-25T10:21:44.405Z,12.10
2022-12-25T10:22:44.378Z,8.60
2022-12-25T10:23:44.449Z,5.20
2022-12-25T10:24:44.377Z,6.10
2022-12-25T10:25:44.366Z,6.40
2022-12-25T10:26:44.331Z,5.00
2022-12-25T10:27:44.359Z,4.70
2022-12-25T10:28:44.302Z,2.90
2022-12-25T10:29:44.291Z,3.90
2022-12-25T10:30:44.336Z,3.90
2022-12-25T10:31:44.280Z,2.80
2022-12-25T10:32:44.246Z,2.90
2022-12-25T10:33:44.237Z,3.10
2022-12-25T10:34:44.225Z,2.90
2022-12-25T10:35:44.212Z,3.30
2022-12-25T10:36:44.216Z,4.30
2022-12-25T10:37:44.187Z,3.30
2022-12-25T10:38:44.168Z,3.60
2022-12-25T10:39:46.646Z,3.80
2022-12-25T10:40:44.151Z,3.30
2022-12-25T10:41:44.155Z,4.40
2022-12-25T10:42:44.118Z,4.30
2022-12-25T10:43:44.141Z,3.10
2022-12-25T10:44:44.094Z,2.60
2022-12-25T10:45:44.089Z,3.20
2022-12-25T10:46:44.140Z,2.70
2022-12-25T10:47:44.053Z,2.60
2022-12-25T10:48:44.045Z,2.50
2022-12-25T10:49:44.027Z,2.90
2022-12-25T10:50:44.014Z,3.40
2022-12-25T10:51:44.014Z,2.70
2022-12-25T10:52:43.993Z,3.80
2022-12-25T10:53:43.975Z,2.40
2022-12-25T10:54:43.958Z,2.20
2022-12-25T10:55:43.951Z,2.20
2022-12-25T10:56:43.948Z,3.80
2022-12-25T10:57:43.921Z,2.80
2022-12-25T10:58:43.922Z,2.40
2022-12-25T10:59:43.932Z,2.60
2022-12-25T11:00:43.883Z,2.70
2022-12-25T11:01:44.009Z,3.30
2022-12-25T11:02:44.320Z,3.30
2022-12-25T11:03:43.973Z,2.60
2022-12-25T11:04:43.832Z,1.80
2022-12-25T11:05:43.822Z,3.30
2022-12-25T11:06:43.825Z,2.90
2022-12-25T11:07:43.796Z,2.40
2022-12-25T11:08:43.783Z,2.30
2022-12-25T11:09:43.784Z,2.80
2022-12-25T11:10:43.771Z,2.80
2022-12-25T11:11:43.769Z,3.80
2022-12-25T11:12:43.746Z,2.50
2022-12-25T11:13:43.715Z,3.40
2022-12-25T11:14:43.701Z,2.30
2022-12-25T11:15:43.824Z,2.80
2022-12-25T11:16:43.770Z,1.90
2022-12-25T11:17:43.669Z,2.40
2022-12-25T11:18:43.676Z,3.50
2022-12-25T11:19:43.634Z,3.00
2022-12-25T11:20:47.039Z,2.60
2022-12-25T11:21:43.626Z,1.90
2022-12-25T11:22:43.592Z,2.10
2022-12-25T11:23:43.582Z,2.90
2022-12-25T11:24:43.565Z,3.40
2022-12-25T11:25:43.563Z,2.20
2022-12-25T11:26:43.558Z,2.40
2022-12-25T11:27:44.324Z,2.90
2022-12-25T11:28:43.523Z,2.90
2022-12-25T11:29:43.503Z,3.60
2022-12-25T11:30:43.491Z,2.50
2022-12-25T11:31:43.595Z,2.30
2022-12-25T11:32:43.464Z,3.90
2022-12-25T11:33:43.452Z,3.60
2022-12-25T11:34:43.435Z,3.30
2022-12-25T11:35:43.419Z,2.10
2022-12-25T11:36:43.423Z,2.80
2022-12-25T11:37:43.418Z,3.10
2022-12-25T11:38:43.388Z,2.50
2022-12-25T11:39:43.384Z,2.70
2022-12-25T11:40:43.360Z,2.30
2022-12-25T11:41:43.360Z,1.90
2022-12-25T11:42:43.331Z,4.20
2022-12-25T11:43:43.328Z,3.00
2022-12-25T11:44:43.301Z,1.70
2022-12-25T11:45:43.295Z,2.10
2022-12-25T11:46:43.325Z,2.50
2022-12-25T11:47:43.298Z,2.20
2022-12-25T11:48:43.257Z,1.50
2022-12-25T11:49:48.706Z,1.80
2022-12-25T11:50:44.224Z,3.70
2022-12-25T11:51:43.340Z,3.00
2022-12-25T11:52:43.205Z,3.10
2022-12-25T11:53:43.214Z,2.20
2022-12-25T11:54:43.177Z,2.10
2022-12-25T11:55:43.168Z,4.60
2022-12-25T11:56:43.158Z,2.70
2022-12-25T11:57:43.152Z,2.60
2022-12-25T11:58:43.128Z,2.00
2022-12-25T11:59:43.110Z,2.20
2022-12-25T12:00:43.104Z,2.30
2022-12-25T12:01:43.189Z,1.90
2022-12-25T12:02:43.354Z,2.10
2022-12-25T12:03:43.197Z,2.70
2022-12-25T12:04:43.543Z,3.50
2022-12-25T12:05:43.039Z,3.30
2022-12-25T12:06:43.021Z,4.00
2022-12-25T12:07:43.023Z,3.40
2022-12-25T12:08:42.995Z,2.50
2022-12-25T12:09:42.981Z,2.00
2022-12-25T12:10:42.977Z,3.10
2022-12-25T12:11:42.953Z,1.90
2022-12-25T12:12:48.462Z,2.10
2022-12-25T12:13:42.938Z,3.00
2022-12-25T12:14:42.917Z,2.80
2022-12-25T12:15:42.911Z,3.00
2022-12-25T12:16:42.940Z,3.20
2022-12-25T12:17:42.894Z,2.70
2022-12-25T12:18:49.833Z,3.50
2022-12-25T12:19:42.913Z,3.00
2022-12-25T12:20:42.845Z,2.70
2022-12-25T12:21:42.830Z,3.00
2022-12-25T12:22:42.845Z,2.10
2022-12-25T12:23:42.800Z,3.50
2022-12-25T12:24:42.811Z,3.20
2022-12-25T12:25:42.779Z,3.80
2022-12-25T12:26:42.765Z,3.00
2022-12-25T12:27:42.771Z,3.70
2022-12-25T12:28:42.739Z,3.60
2022-12-25T12:29:42.725Z,4.20
2022-12-25T12:30:42.718Z,2.80
2022-12-25T12:31:42.791Z,4.20
2022-12-25T12:32:42.697Z,2.80
2022-12-25T12:33:42.685Z,2.80
2022-12-25T12:34:42.672Z,3.80
2022-12-25T12:35:42.674Z,4.30
2022-12-25T12:36:42.708Z,4.60
2022-12-25T12:37:42.637Z,3.70
2022-12-25T12:38:42.613Z,4.10
2022-12-25T12:39:42.598Z,3.10
2022-12-25T12:40:42.586Z,4.50
2022-12-25T12:41:42.570Z,2.40
2022-12-25T12:42:42.575Z,3.10
2022-12-25T12:43:42.562Z,2.50
2022-12-25T12:44:42.531Z,2.90
2022-12-25T12:45:42.568Z,4.60
2022-12-25T12:46:42.559Z,4.10
2022-12-25T12:47:42.554Z,2.30
2022-12-25T12:48:42.486Z,2.30
2022-12-25T12:49:42.464Z,1.80
2022-12-25T12:50:42.461Z,2.10
2022-12-25T12:51:42.457Z,1.80
2022-12-25T12:52:42.448Z,1.90
2022-12-25T12:53:42.429Z,2.40
2022-12-25T12:54:42.406Z,1.90
2022-12-25T12:55:42.392Z,2.40
2022-12-25T12:56:42.377Z,2.80
2022-12-25T12:57:42.381Z,3.30
2022-12-25T12:58:42.353Z,4.00
2022-12-25T12:59:42.343Z,3.50
2022-12-25T13:00:42.376Z,3.60
2022-12-25T13:01:42.486Z,2.40
2022-12-25T13:02:42.415Z,2.70
2022-12-25T13:03:42.291Z,2.60
2022-12-25T13:04:42.281Z,2.60
2022-12-25T13:05:42.256Z,2.10
2022-12-25T13:06:42.280Z,2.20
2022-12-25T13:07:42.317Z,3.40
2022-12-25T13:08:42.236Z,2.30
2022-12-25T13:09:42.207Z,2.20
2022-12-25T13:10:42.205Z,3.70
2022-12-25T13:11:42.181Z,2.50