createdAt,value
2023-03-29T00:01:00.172Z,7.53
2023-03-29T00:03:28.990Z,7.37
2023-03-29T00:06:03.145Z,7.41
2023-03-29T00:08:31.580Z,7.58
2023-03-29T00:10:59.660Z,7.47
2023-03-29T00:13:27.650Z,7.47
2023-03-29T00:15:57.665Z,7.59
2023-03-29T00:18:26.893Z,7.58
2023-03-29T00:21:00.773Z,7.41
2023-03-29T00:23:31.234Z,7.53
2023-03-29T00:26:01.050Z,7.68
2023-03-29T00:28:31.316Z,7.73
2023-03-29T00:31:24.886Z,7.60
2023-03-29T00:33:52.188Z,7.69
2023-03-29T00:36:19.071Z,7.90
2023-03-29T00:38:46.049Z,7.93
2023-03-29T00:41:13.110Z,7.96
2023-03-29T00:44:00.340Z,7.84
2023-03-29T00:46:30.548Z,8.00
2023-03-29T00:49:12.699Z,7.91
2023-03-29T00:51:41.468Z,7.89
2023-03-29T00:54:14.818Z,7.70
2023-03-29T00:56:48.000Z,7.36
2023-03-29T00:59:23.127Z,7.53
2023-03-29T01:02:11.753Z,7.42
2023-03-29T01:04:46.718Z,7.45
2023-03-29T01:07:53.626Z,7.30
2023-03-29T01:10:37.946Z,7.38
2023-03-29T01:13:14.843Z,7.50
2023-03-29T01:15:45.503Z,7.44
2023-03-29T01:18:12.812Z,7.41
2023-03-29T01:21:25.274Z,7.36
2023-03-29T01:24:10.930Z,7.50
2023-03-29T01:27:03.675Z,7.63
2023-03-29T01:29:34.605Z,7.29
2023-03-29T01:32:51.991Z,7.49
2023-03-29T01:35:32.533Z,7.45
2023-03-29T01:38:18.573Z,7.41
2023-03-29T01:40:45.437Z,7.22
2023-03-29T01:43:33.502Z,7.22
2023-03-29T01:46:09.186Z,7.31
2023-03-29T01:48:50.082Z,7.26
2023-03-29T01:51:36.331Z,7.08
2023-03-29T01:54:21.790Z,6.96
2023-03-29T01:56:51.804Z,7.03
2023-03-29T01:59:23.855Z,7.05
2023-03-29T02:01:57.396Z,7.27
2023-03-29T02:04:38.792Z,7.26
2023-03-29T02:07:08.847Z,7.38
2023-03-29T02:09:40.245Z,7.31
2023-03-29T02:12:09.244Z,6.96
2023-03-29T02:14:36.467Z,7.03
2023-03-29T02:17:27.518Z,7.01
2023-03-29T02:20:14.929Z,6.86
2023-03-29T02:22:58.576Z,6.95
2023-03-29T02:25:26.008Z,6.87
2023-03-29T02:27:53.412Z,6.86
2023-03-29T02:30:21.630Z,6.87
2023-03-29T02:33:14.804Z,6.56
2023-03-29T02:36:08.181Z,6.39
2023-03-29T02:38:36.321Z,6.49
2023-03-29T02:41:06.199Z,6.38
2023-03-29T02:43:37.056Z,6.54
2023-03-29T02:46:07.660Z,6.60
2023-03-29T02:48:38.646Z,6.66
2023-03-29T02:51:20.277Z,6.48
2023-03-29T02:54:06.056Z,6.37
2023-03-29T02:56:46.146Z,6.29
2023-03-29T02:59:14.322Z,6.35
2023-03-29T03:01:46.954Z,6.38
2023-03-29T03:04:17.372Z,6.34
2023-03-29T03:06:46.713Z,6.39
2023-03-29T03:09:14.612Z,6.22
2023-03-29T03:11:41.736Z,6.22
2023-03-29T03:14:08.760Z,5.89
2023-03-29T03:16:36.985Z,5.91
2023-03-29T03:19:04.531Z,6.02
2023-03-29T03:21:35.131Z,5.86
2023-03-29T03:24:07.606Z,5.74
2023-03-29T03:26:35.881Z,5.74
2023-03-29T03:29:02.890Z,5.65
2023-03-29T03:31:33.719Z,5.72
2023-03-29T03:34:03.691Z,5.85
2023-03-29T03:36:31.543Z,5.76
2023-03-29T03:38:58.449Z,5.72
2023-03-29T03:41:26.222Z,5.65
2023-03-29T03:43:53.186Z,5.66
2023-03-29T03:46:20.241Z,5.54
2023-03-29T03:48:48.033Z,5.70
2023-03-29T03:51:15.269Z,5.65
2023-03-29T03:53:42.365Z,5.62
2023-03-29T03:56:09.583Z,5.69
2023-03-29T03:58:37.633Z,5.76
2023-03-29T04:01:05.954Z,5.80
2023-03-29T04:03:32.847Z,5.87
2023-03-29T04:06:03.589Z,5.98
2023-03-29T04:08:30.538Z,5.98
2023-03-29T04:11:01.911Z,6.18
2023-03-29T04:13:29.337Z,6.15
2023-03-29T04:16:00.218Z,6.23
2023-03-29T04:18:31.431Z,6.25
2023-03-29T04:21:01.128Z,6.30
2023-03-29T04:23:32.803Z,5.95
2023-03-29T04:26:02.216Z,6.04
2023-03-29T04:28:31.159Z,6.01
2023-03-29T04:30:58.085Z,5.83
2023-03-29T04:33:25.242Z,5.82
2023-03-29T04:35:52.606Z,6.11
2023-03-29T04:38:23.302Z,6.21
2023-03-29T04:40:50.904Z,6.02
2023-03-29T04:43:17.764Z,6.04
2023-03-29T04:45:44.763Z,6.12
2023-03-29T04:48:11.751Z,6.09
2023-03-29T04:50:41.497Z,6.15
2023-03-29T04:53:08.477Z,6.09
2023-03-29T04:55:40.326Z,6.24
2023-03-29T04:58:10.082Z,6.26
2023-03-29T05:00:39.874Z,6.17
2023-03-29T05:03:13.406Z,6.09
2023-03-29T05:05:43.528Z,5.93
2023-03-29T05:08:10.623Z,5.99
2023-03-29T05:10:43.329Z,5.98
2023-03-29T05:13:11.205Z,6.17
2023-03-29T05:15:41.778Z,6.13
2023-03-29T05:18:13.429Z,6.09
2023-03-29T05:20:43.297Z,6.24
2023-03-29T05:23:10.486Z,6.39
2023-03-29T05:25:40.517Z,6.51
2023-03-29T05:28:07.353Z,6.47
2023-03-29T05:30:34.230Z,6.36
2023-03-29T05:33:05.828Z,6.47
2023-03-29T05:35:33.750Z,6.60
2023-03-29T05:38:00.880Z,6.43
2023-03-29T05:40:29.550Z,6.40
2023-03-29T05:42:59.650Z,6.51
2023-03-29T05:45:28.586Z,6.58
2023-03-29T05:47:56.783Z,6.54
2023-03-29T05:50:23.751Z,6.49
2023-03-29T05:52:50.732Z,6.40
2023-03-29T05:55:19.962Z,6.42
2023-03-29T05:57:46.909Z,6.70
2023-03-29T06:00:23.809Z,6.83
2023-03-29T06:03:06.404Z,6.79
2023-03-29T06:05:36.941Z,6.82
2023-03-29T06:08:04.060Z,6.90
2023-03-29T06:10:30.969Z,6.84
2023-03-29T06:12:57.879Z,6.94
2023-03-29T06:15:26.973Z,7.12
2023-03-29T06:17:53.974Z,7.02
2023-03-29T06:20:23.327Z,7.14
2023-03-29T06:22:50.229Z,7.18
2023-03-29T06:25:17.611Z,7.42
2023-03-29T06:27:46.688Z,7.31
2023-03-29T06:30:15.659Z,7.61
2023-03-29T06:32:43.144Z,7.39
2023-03-29T06:35:11.015Z,7.20
2023-03-29T06:37:42.645Z,7.40
2023-03-29T06:40:13.015Z,7.29
2023-03-29T06:42:40.018Z,7.22
2023-03-29T06:45:10.412Z,7.43
2023-03-29T06:47:39.655Z,7.22
2023-03-29T06:50:11.637Z,7.44
2023-03-29T06:52:38.698Z,7.49
2023-03-29T06:55:09.227Z,7.49
2023-03-29T06:57:36.135Z,7.49
2023-03-29T07:00:10.401Z,7.73
2023-03-29T07:02:37.770Z,7.91
2023-03-29T07:05:06.970Z,8.02
2023-03-29T07:07:53.534Z,7.93
2023-03-29T07:10:26.167Z,8.00
2023-03-29T07:12:53.590Z,8.10
2023-03-29T07:15:21.847Z,8.22
2023-03-29T07:17:51.713Z,8.21
2023-03-29T07:20:22.871Z,8.26
2023-03-29T07:22:52.929Z,8.33
2023-03-29T07:25:25.178Z,8.37
2023-03-29T07:27:52.182Z,8.41
2023-03-29T07:30:30.266Z,8.51
2023-03-29T07:33:00.823Z,8.44
2023-03-29T07:35:30.932Z,8.36
2023-03-29T07:37:58.517Z,8.19
2023-03-29T07:40:27.337Z,8.28
2023-03-29T07:43:00.271Z,8.47
2023-03-29T07:45:31.029Z,8.49
2023-03-29T07:47:59.446Z,8.57
2023-03-29T07:50:32.614Z,8.88
2023-03-29T07:53:01.374Z,9.00
2023-03-29T07:55:28.729Z,9.03
2023-03-29T07:57:55.829Z,9.14
2023-03-29T08:00:28.256Z,9.14
2023-03-29T08:02:55.882Z,9.16
2023-03-29T08:05:37.829Z,9.51
2023-03-29T08:08:08.079Z,9.49
2023-03-29T08:10:37.333Z,9.35
2023-03-29T08:13:09.750Z,9.08
2023-03-29T08:15:39.175Z,9.04
2023-03-29T08:18:07.810Z,9.31
2023-03-29T08:20:34.978Z,9.76
2023-03-29T08:23:04.075Z,9.84
2023-03-29T08:25:33.243Z,9.65
2023-03-29T08:28:02.576Z,10.06
2023-03-29T08:30:31.962Z,10.47
2023-03-29T08:32:59.037Z,10.37
2023-03-29T08:35:25.921Z,10.29
2023-03-29T08:37:53.147Z,9.99
2023-03-29T08:40:30.177Z,9.48
2023-03-29T08:42:59.795Z,10.00
2023-03-29T08:45:37.630Z,9.92
2023-03-29T08:48:07.616Z,9.80
2023-03-29T08:50:41.203Z,9.97
2023-03-29T08:53:25.345Z,9.89
2023-03-29T08:55:56.335Z,9.84
2023-03-29T08:58:30.053Z,9.89
2023-03-29T09:01:02.949Z,9.88
2023-03-29T09:03:41.729Z,10.08
2023-03-29T09:06:12.696Z,10.41
2023-03-29T09:08:48.383Z,10.54
2023-03-29T09:11:24.053Z,10.70
2023-03-29T09:14:15.011Z,10.52
2023-03-29T09:17:26.497Z,10.65
2023-03-29T09:20:19.751Z,11.28
2023-03-29T09:23:01.647Z,11.22
2023-03-29T09:26:07.459Z,10.88
2023-03-29T09:28:41.392Z,10.89
2023-03-29T09:31:31.019Z,11.39
2023-03-29T09:34:15.327Z,11.11
2023-03-29T09:36:58.650Z,10.83
2023-03-29T09:39:28.417Z,10.80
2023-03-29T09:42:09.485Z,11.04
2023-03-29T09:44:48.262Z,11.19
2023-03-29T09:47:26.333Z,11.16
2023-03-29T09:50:03.219Z,11.12
2023-03-29T09:52:30.303Z,11.26
2023-03-29T09:55:07.888Z,11.36
2023-03-29T09:57:35.058Z,11.50
2023-03-29T10:00:06.134Z,11.17
2023-03-29T10:02:33.662Z,11.23
2023-03-29T10:05:07.400Z,11.49
2023-03-29T10:07:46.199Z,11.70
2023-03-29T10:10:31.924Z,11.96
2023-03-29T10:13:23.158Z,12.70
2023-03-29T10:16:09.541Z,13.13
2023-03-29T10:18:42.430Z,13.26
2023-03-29T10:21:17.658Z,12.93
2023-03-29T10:23:44.598Z,13.14
2023-03-29T10:26:27.928Z,13.03
2023-03-29T10:28:57.268Z,13.17
2023-03-29T10:31:25.829Z,12.28
2023-03-29T10:33:58.584Z,12.79
2023-03-29T10:36:27.813Z,13.12
2023-03-29T10:38:59.391Z,13.05
2023-03-29T10:41:28.069Z,12.54
2023-03-29T10:43:55.334Z,12.92
2023-03-29T10:46:30.223Z,12.32
2023-03-29T10:49:06.102Z,12.18
2023-03-29T10:51:36.646Z,11.96
2023-03-29T10:54:06.760Z,12.18
2023-03-29T10:56:41.998Z,12.40
2023-03-29T10:59:29.716Z,12.51
2023-03-29T11:02:15.176Z,12.16
2023-03-29T11:05:20.236Z,11.66
2023-03-29T11:08:17.907Z,11.60
2023-03-29T11:11:49.356Z,11.93
2023-03-29T11:14:37.521Z,11.50
2023-03-29T11:17:44.594Z,12.09
2023-03-29T11:20:27.648Z,11.81
2023-03-29T11:23:11.986Z,12.60
2023-03-29T11:26:09.729Z,12.69
2023-03-29T11:28:57.156Z,13.02
2023-03-29T11:31:52.529Z,12.79
2023-03-29T11:35:00.019Z,12.56
2023-03-29T11:37:57.348Z,12.67
2023-03-29T11:40:50.185Z,12.81
2023-03-29T11:43:56.715Z,13.28
2023-03-29T11:46:49.345Z,13.45
2023-03-29T11:49:29.411Z,13.22
2023-03-29T11:52:22.516Z,13.18
2023-03-29T11:55:05.655Z,13.00
2023-03-29T11:58:00.951Z,13.13
2023-03-29T12:00:35.010Z,13.24
2023-03-29T12:03:37.182Z,12.97
2023-03-29T12:06:31.877Z,13.22
2023-03-29T12:09:14.243Z,13.49
2023-03-29T12:11:47.853Z,13.95
2023-03-29T12:14:21.312Z,14.35
2023-03-29T12:17:05.631Z,13.49
2023-03-29T12:19:58.982Z,13.92
2023-03-29T12:22:28.668Z,13.64
2023-03-29T12:24:59.632Z,14.72
2023-03-29T12:27:35.797Z,14.73
2023-03-29T12:30:35.374Z,13.82
2023-03-29T12:33:32.583Z,14.95
2023-03-29T12:36:27.795Z,15.02
2023-03-29T12:38:54.893Z,15.24
2023-03-29T12:41:26.450Z,15.56
2023-03-29T12:43:54.027Z,14.64
2023-03-29T12:46:31.360Z,15.11
2023-03-29T12:49:09.528Z,14.79
2023-03-29T12:51:40.678Z,14.23
2023-03-29T12:54:22.333Z,14.67
2023-03-29T12:56:54.625Z,14.77
2023-03-29T12:59:25.609Z,15.05
2023-03-29T13:02:03.008Z,15.45
2023-03-29T13:04:57.194Z,15.30
2023-03-29T13:07:26.501Z,14.96
2023-03-29T13:09:56.149Z,15.15
2023-03-29T13:12:30.259Z,14.81
2023-03-29T13:15:03.585Z,14.29
2023-03-29T13:18:01.747Z,14.66
2023-03-29T13:20:48.114Z,14.67
2023-03-29T13:23:42.123Z,14.02
2023-03-29T13:26:27.273Z,13.66
2023-03-29T13:29:23.099Z,14.18
2023-03-29T13:32:22.233Z,14.58
2023-03-29T13:34:56.799Z,14.68
2023-03-29T13:38:00.444Z,14.34
2023-03-29T13:40:30.411Z,14.24
2023-03-29T13:43:10.592Z,14.15
2023-03-29T13:45:40.489Z,14.50
2023-03-29T13:48:27.527Z,14.33
2023-03-29T13:51:21.895Z,14.45
2023-03-29T13:54:38.365Z,14.93
2023-03-29T13:57:09.002Z,14.71
2023-03-29T13:59:56.078Z,14.47
2023-03-29T14:02:42.221Z,14.84
2023-03-29T14:05:18.047Z,14.91
2023-03-29T14:07:53.063Z,14.87
2023-03-29T14:10:40.950Z,14.89
2023-03-29T14:13:17.389Z,15.55
2023-03-29T14:16:09.168Z,14.88
2023-03-29T14:18:44.666Z,15.10
2023-03-29T14:21:14.298Z,15.18
2023-03-29T14:23:47.100Z,14.95
2023-03-29T14:26:23.461Z,15.16
2023-03-29T14:28:53.990Z,14.65
2023-03-29T14:31:30.328Z,14.84
2023-03-29T14:34:03.109Z,15.15
2023-03-29T14:36:33.428Z,14.70
2023-03-29T14:39:16.232Z,14.74
2023-03-29T14:41:50.844Z,14.35
2023-03-29T14:44:20.458Z,14.57
2023-03-29T14:46:50.675Z,14.95
2023-03-29T14:49:20.686Z,15.38
2023-03-29T14:51:49.486Z,14.95
2023-03-29T14:54:24.456Z,15.27
2023-03-29T14:56:52.625Z,15.47
2023-03-29T14:59:38.813Z,15.34
2023-03-29T15:02:49.424Z,15.61
2023-03-29T15:05:33.365Z,15.00
2023-03-29T15:08:02.758Z,14.42
2023-03-29T15:10:35.521Z,14.52
2023-03-29T15:13:08.599Z,14.99
2023-03-29T15:15:38.868Z,15.35
2023-03-29T15:18:08.194Z,15.33
2023-03-29T15:20:39.019Z,15.22
2023-03-29T15:23:21.945Z,14.68
2023-03-29T15:25:59.195Z,14.81
2023-03-29T15:28:34.666Z,14.61
2023-03-29T15:31:13.483Z,14.67
2023-03-29T15:33:42.217Z,14.56
2023-03-29T15:36:12.828Z,14.59
2023-03-29T15:38:49.453Z,14.63
2023-03-29T15:41:16.600Z,14.58
2023-03-29T15:43:44.006Z,14.34
2023-03-29T15:46:14.453Z,14.71
2023-03-29T15:48:49.003Z,14.73
2023-03-29T15:51:16.904Z,14.89
2023-03-29T15:53:43.967Z,15.02
2023-03-29T15:56:18.332Z,14.90
2023-03-29T15:58:46.396Z,14.87
2023-03-29T16:01:37.565Z,14.76
2023-03-29T16:04:14.211Z,14.58
2023-03-29T16:06:43.633Z,14.57
2023-03-29T16:09:14.767Z,14.25
2023-03-29T16:11:46.608Z,14.53
2023-03-29T16:14:31.391Z,14.39
2023-03-29T16:17:03.266Z,14.33
2023-03-29T16:19:31.941Z,14.36
2023-03-29T16:22:01.239Z,14.26
2023-03-29T16:24:31.902Z,14.44
2023-03-29T16:27:01.457Z,14.16
2023-03-29T16:29:33.381Z,14.07
2023-03-29T16:32:01.269Z,14.29
2023-03-29T16:34:28.533Z,14.48
2023-03-29T16:36:58.106Z,14.03
2023-03-29T16:39:29.804Z,14.06
2023-03-29T16:41:56.877Z,13.94
2023-03-29T16:44:25.665Z,14.09
2023-03-29T16:46:58.578Z,14.11
2023-03-29T16:49:28.667Z,14.42
2023-03-29T16:52:00.170Z,13.99
2023-03-29T16:54:31.625Z,13.51
2023-03-29T16:56:59.046Z,13.94
2023-03-29T16:59:31.822Z,13.89
2023-03-29T17:01:59.000Z,14.00
2023-03-29T17:04:26.529Z,14.07
2023-03-29T17:06:53.558Z,13.93
2023-03-29T17:09:29.305Z,13.88
2023-03-29T17:11:57.170Z,13.86
2023-03-29T17:14:25.453Z,13.90
2023-03-29T17:16:53.633Z,13.91
2023-03-29T17:19:20.725Z,13.85
2023-03-29T17:21:47.883Z,13.78
2023-03-29T17:24:14.895Z,13.73
2023-03-29T17:26:45.907Z,13.67
2023-03-29T17:29:15.424Z,13.84
2023-03-29T17:31:48.319Z,13.87
2023-03-29T17:34:19.445Z,13.76
2023-03-29T17:36:49.132Z,13.77
2023-03-29T17:39:18.591Z,13.94
2023-03-29T17:41:48.866Z,13.77
2023-03-29T17:44:15.991Z,13.60
2023-03-29T17:46:43.506Z,13.65
2023-03-29T17:49:16.123Z,13.33
2023-03-29T17:51:43.294Z,13.33
2023-03-29T17:54:10.615Z,13.45
2023-03-29T17:56:37.689Z,13.27
2023-03-29T17:59:05.072Z,13.61
2023-03-29T18:01:35.287Z,13.62
2023-03-29T18:04:05.507Z,13.28
2023-03-29T18:06:32.987Z,13.29
2023-03-29T18:09:01.638Z,13.39
2023-03-29T18:11:29.018Z,13.39
2023-03-29T18:14:00.788Z,13.30
2023-03-29T18:16:30.187Z,13.44
2023-03-29T18:18:57.331Z,13.39
2023-03-29T18:21:27.520Z,13.13
2023-03-29T18:23:57.173Z,13.04
2023-03-29T18:26:25.095Z,13.39
2023-03-29T18:28:52.637Z,13.63
2023-03-29T18:31:20.351Z,13.60
2023-03-29T18:33:47.911Z,13.47
2023-03-29T18:36:15.574Z,13.43
2023-03-29T18:38:44.034Z,13.55
2023-03-29T18:41:13.509Z,13.55
2023-03-29T18:43:41.745Z,13.54
2023-03-29T18:46:08.946Z,13.69
2023-03-29T18:48:39.128Z,13.81
2023-03-29T18:51:11.614Z,13.83
2023-03-29T18:53:41.681Z,13.93
2023-03-29T18:56:08.960Z,13.78
2023-03-29T18:58:36.652Z,13.68
2023-03-29T19:01:07.395Z,13.54
2023-03-29T19:03:35.643Z,13.56
2023-03-29T19:06:07.242Z,13.65
2023-03-29T19:08:41.397Z,13.62
2023-03-29T19:11:14.327Z,13.37
2023-03-29T19:13:46.454Z,13.22
2023-03-29T19:16:13.625Z,13.09
2023-03-29T19:18:40.879Z,13.09
2023-03-29T19:21:10.657Z,13.07
2023-03-29T19:23:38.387Z,12.98
2023-03-29T19:26:09.507Z,13.23
2023-03-29T19:28:36.633Z,13.15
2023-03-29T19:31:05.250Z,13.34
2023-03-29T19:33:32.945Z,13.30
2023-03-29T19:36:00.134Z,13.19
2023-03-29T19:38:28.289Z,13.32
2023-03-29T19:40:55.910Z,13.21
2023-03-29T19:43:29.058Z,13.04
2023-03-29T19:45:56.358Z,12.99
2023-03-29T19:48:25.701Z,13.10
2023-03-29T19:51:03.182Z,13.14
2023-03-29T19:53:31.851Z,13.05
2023-03-29T19:56:04.453Z,13.19
2023-03-29T19:58:34.679Z,13.33
2023-03-29T20:01:01.892Z,13.28
2023-03-29T20:03:29.983Z,13.29
2023-03-29T20:05:57.924Z,13.22
2023-03-29T20:08:25.265Z,13.27
2023-03-29T20:11:10.361Z,13.11
2023-03-29T20:13:45.448Z,13.13
2023-03-29T20:16:18.947Z,13.06
2023-03-29T20:18:46.819Z,12.90
2023-03-29T20:21:16.494Z,12.99
2023-03-29T20:23:46.190Z,13.02
2023-03-29T20:26:13.364Z,13.02
2023-03-29T20:28:40.367Z,13.06
2023-03-29T20:31:11.014Z,13.04
2023-03-29T20:33:38.584Z,13.02
2023-03-29T20:36:11.076Z,13.24
2023-03-29T20:38:45.352Z,13.06
2023-03-29T20:41:13.896Z,13.04
2023-03-29T20:43:43.873Z,13.12
2023-03-29T20:46:22.883Z,13.01
2023-03-29T20:48:56.073Z,13.05
2023-03-29T20:51:28.130Z,12.95
2023-03-29T20:54:02.279Z,12.90
2023-03-29T20:56:35.385Z,12.93
2023-03-29T20:59:11.034Z,12.93
2023-03-29T21:01:40.548Z,12.98
2023-03-29T21:04:10.963Z,13.03
2023-03-29T21:06:41.439Z,12.95
2023-03-29T21:09:08.528Z,13.10
2023-03-29T21:11:40.884Z,13.10
2023-03-29T21:14:10.678Z,13.12
2023-03-29T21:16:42.339Z,13.13
2023-03-29T21:19:10.248Z,13.05
2023-03-29T21:21:41.485Z,12.94
2023-03-29T21:24:10.916Z,12.97
2023-03-29T21:26:38.004Z,12.93
2023-03-29T21:29:10.015Z,13.00
2023-03-29T21:31:37.485Z,12.94
2023-03-29T21:34:09.384Z,13.05
2023-03-29T21:36:36.473Z,12.92
2023-03-29T21:39:03.605Z,12.83
2023-03-29T21:41:33.131Z,12.97
2023-03-29T21:44:00.406Z,13.00
2023-03-29T21:46:27.401Z,13.09
2023-03-29T21:48:54.449Z,12.66
2023-03-29T21:51:23.885Z,12.70
2023-03-29T21:53:53.042Z,12.79
2023-03-29T21:56:19.912Z,12.67
2023-03-29T21:58:49.309Z,12.75
2023-03-29T22:01:16.777Z,12.75
2023-03-29T22:03:44.330Z,12.83
2023-03-29T22:06:15.895Z,12.90
2023-03-29T22:08:46.838Z,12.76
2023-03-29T22:11:17.289Z,12.64
2023-03-29T22:13:44.891Z,12.34
2023-03-29T22:16:18.335Z,12.04
2023-03-29T22:18:50.467Z,12.07
2023-03-29T22:21:26.551Z,12.30
2023-03-29T22:23:56.501Z,12.39
2023-03-29T22:26:30.854Z,12.34
2023-03-29T22:28:59.698Z,12.29
2023-03-29T22:31:28.341Z,12.26
2023-03-29T22:33:56.312Z,12.24
2023-03-29T22:36:25.729Z,12.17
2023-03-29T22:38:56.442Z,12.16
2023-03-29T22:41:26.100Z,12.33
2023-03-29T22:43:55.962Z,12.43
2023-03-29T22:46:24.023Z,12.57
2023-03-29T22:48:51.392Z,12.25
2023-03-29T22:51:19.614Z,12.31
2023-03-29T22:53:49.391Z,12.39
2023-03-29T22:56:17.235Z,12.24
2023-03-29T22:58:45.817Z,12.31
2023-03-29T23:01:17.456Z,12.19
2023-03-29T23:03:44.537Z,12.05
2023-03-29T23:06:13.777Z,11.93
2023-03-29T23:08:40.986Z,11.91
2023-03-29T23:11:08.096Z,12.07
2023-03-29T23:13:38.637Z,12.15
2023-03-29T23:16:06.226Z,12.07
2023-03-29T23:18:37.986Z,12.00
2023-03-29T23:21:06.137Z,12.07
2023-03-29T23:23:36.849Z,11.88
2023-03-29T23:26:07.040Z,11.86
2023-03-29T23:28:34.887Z,11.72
2023-03-29T23:31:09.883Z,11.61
2023-03-29T23:33:41.261Z,11.78
2023-03-29T23:36:14.667Z,11.91
2023-03-29T23:38:46.739Z,12.09
2023-03-29T23:41:14.323Z,11.93
2023-03-29T23:43:43.912Z,12.12
2023-03-29T23:46:16.848Z,12.19
2023-03-29T23:48:49.224Z,11.94
2023-03-29T23:51:23.287Z,12.19
2023-03-29T23:53:53.229Z,12.19
2023-03-29T23:56:21.717Z,12.28
2023-03-29T23:58:49.217Z,11.79
