createdAt,value
2019-06-15T00:02:14.318Z,98.10
2019-06-15T00:04:42.732Z,98.70
2019-06-15T00:07:11.161Z,99.20
2019-06-15T00:09:39.602Z,99.50
2019-06-15T00:12:08.017Z,99.50
2019-06-15T00:14:36.440Z,99.80
2019-06-15T00:17:04.923Z,99.80
2019-06-15T00:19:33.409Z,99.90
2019-06-15T00:22:01.846Z,99.90
2019-06-15T00:24:35.390Z,99.90
2019-06-15T00:27:00.473Z,99.90
2019-06-15T00:29:28.911Z,99.90
2019-06-15T00:31:57.331Z,99.90
2019-06-15T00:34:25.759Z,99.90
2019-06-15T00:36:54.197Z,99.90
2019-06-15T00:39:22.616Z,99.90
2019-06-15T00:41:51.033Z,99.90
2019-06-15T00:44:19.450Z,99.90
2019-06-15T00:46:47.876Z,99.90
2019-06-15T00:49:16.297Z,99.90
2019-06-15T00:52:04.077Z,99.90
2019-06-15T00:54:32.489Z,99.90
2019-06-15T00:57:00.937Z,99.90
2019-06-15T00:59:29.354Z,99.90
2019-06-15T01:01:57.786Z,99.90
2019-06-15T01:04:26.302Z,99.90
2019-06-15T01:06:54.734Z,99.90
2019-06-15T01:09:23.236Z,99.90
2019-06-15T01:11:51.675Z,99.90
2019-06-15T01:14:20.098Z,99.90
2019-06-15T01:16:48.518Z,99.90
2019-06-15T01:19:16.950Z,99.90
2019-06-15T01:21:45.371Z,99.90
2019-06-15T01:24:13.819Z,99.90
2019-06-15T01:26:42.232Z,99.90
2019-06-15T01:29:10.915Z,99.90
2019-06-15T01:31:39.323Z,99.90
2019-06-15T01:34:07.743Z,99.90
2019-06-15T01:36:36.187Z,99.90
2019-06-15T01:39:06.131Z,99.90
2019-06-15T01:41:34.735Z,99.90
2019-06-15T01:44:03.177Z,99.90
2019-06-15T01:46:31.603Z,99.90
2019-06-15T01:49:00.023Z,99.90
2019-06-15T01:51:28.460Z,99.90
2019-06-15T01:53:56.914Z,99.90
2019-06-15T01:56:25.399Z,99.90
2019-06-15T01:58:53.824Z,99.90
2019-06-15T02:01:22.264Z,99.90
2019-06-15T02:03:50.692Z,99.90
2019-06-15T02:06:19.212Z,99.90
2019-06-15T02:08:47.628Z,99.90
2019-06-15T02:11:16.125Z,99.90
2019-06-15T02:13:44.596Z,99.90
2019-06-15T02:16:13.017Z,99.90
2019-06-15T02:18:41.458Z,99.90
2019-06-15T02:21:09.879Z,99.90
2019-06-15T02:23:38.326Z,99.90
2019-06-15T02:26:06.827Z,99.90
2019-06-15T02:28:35.325Z,99.90
2019-06-15T02:31:04.403Z,99.90
2019-06-15T02:33:32.829Z,99.90
2019-06-15T02:36:20.601Z,99.90
2019-06-15T02:38:49.030Z,99.90
2019-06-15T02:41:17.469Z,99.90
2019-06-15T02:43:46.284Z,99.90
2019-06-15T02:46:15.162Z,99.90
2019-06-15T02:48:43.581Z,99.90
2019-06-15T02:51:12.087Z,99.90
2019-06-15T02:53:40.509Z,99.90
2019-06-15T02:56:09.052Z,99.90
2019-06-15T02:58:37.549Z,99.90
2019-06-15T03:01:07.733Z,99.90
2019-06-15T03:03:36.529Z,99.90
2019-06-15T03:06:06.250Z,99.90
2019-06-15T03:08:35.317Z,99.90
2019-06-15T03:11:04.890Z,99.90
2019-06-15T03:13:35.117Z,99.90
2019-06-15T03:16:05.366Z,99.90
2019-06-15T03:18:33.874Z,99.90
2019-06-15T03:21:02.366Z,99.90
2019-06-15T03:23:30.877Z,99.90
2019-06-15T03:26:05.607Z,99.90
2019-06-15T03:28:29.451Z,99.90
2019-06-15T03:30:58.561Z,99.90
2019-06-15T03:33:27.255Z,99.90
2019-06-15T03:35:55.854Z,99.90
2019-06-15T03:38:24.266Z,99.90
2019-06-15T03:40:52.697Z,99.90
2019-06-15T03:43:21.139Z,99.90
2019-06-15T03:45:49.555Z,99.90
2019-06-15T03:48:18.013Z,99.90
2019-06-15T03:50:46.423Z,99.90
2019-06-15T03:53:14.843Z,99.90
2019-06-15T03:55:43.348Z,99.90
2019-06-15T03:58:11.800Z,99.90
2019-06-15T04:00:46.190Z,99.90
2019-06-15T04:03:14.767Z,99.90
2019-06-15T04:05:43.461Z,99.90
2019-06-15T04:08:12.052Z,99.90
2019-06-15T04:10:40.698Z,99.90
2019-06-15T04:13:09.133Z,99.90
2019-06-15T04:15:37.816Z,99.90
2019-06-15T04:18:06.332Z,99.90
2019-06-15T04:20:34.781Z,99.90
2019-06-15T04:23:03.256Z,99.90
2019-06-15T04:25:31.706Z,99.90
2019-06-15T04:28:00.204Z,99.90
2019-06-15T04:30:28.624Z,99.90
2019-06-15T04:32:57.064Z,99.90
2019-06-15T04:35:25.503Z,99.90
2019-06-15T04:37:53.946Z,99.90
2019-06-15T04:40:22.357Z,99.90
2019-06-15T04:42:50.777Z,99.90
2019-06-15T04:45:38.565Z,99.90
2019-06-15T04:48:07.031Z,99.90
2019-06-15T04:50:35.829Z,99.90
2019-06-15T04:53:04.322Z,99.90
2019-06-15T04:55:32.768Z,99.90
2019-06-15T04:58:01.190Z,99.90
2019-06-15T05:00:29.626Z,99.90
2019-06-15T05:02:58.058Z,99.90
2019-06-15T05:05:26.502Z,99.90
2019-06-15T05:07:54.966Z,99.90
2019-06-15T05:10:23.391Z,99.90
2019-06-15T05:12:51.819Z,99.90
2019-06-15T05:15:20.255Z,99.90
2019-06-15T05:17:49.012Z,99.90
2019-06-15T05:20:36.791Z,99.90
2019-06-15T05:23:05.229Z,99.90
2019-06-15T05:25:33.675Z,99.90
2019-06-15T05:28:02.107Z,99.90
2019-06-15T05:30:30.528Z,99.90
2019-06-15T05:32:58.978Z,99.90
2019-06-15T05:35:27.467Z,99.90
2019-06-15T05:37:55.884Z,99.90
2019-06-15T05:40:24.332Z,99.90
2019-06-15T05:42:52.752Z,99.90
2019-06-15T05:45:21.250Z,99.90
2019-06-15T05:47:49.686Z,99.90
2019-06-15T05:50:18.491Z,99.90
2019-06-15T05:52:46.908Z,99.90
2019-06-15T05:55:15.413Z,99.90
2019-06-15T05:57:43.845Z,99.90
2019-06-15T06:00:12.920Z,99.90
2019-06-15T06:02:41.345Z,99.90
2019-06-15T06:05:10.700Z,99.90
2019-06-15T06:07:39.145Z,99.90
2019-06-15T06:10:10.742Z,99.90
2019-06-15T06:12:38.866Z,99.90
2019-06-15T06:15:08.139Z,99.90
2019-06-15T06:17:36.554Z,99.90
2019-06-15T06:20:08.882Z,99.90
2019-06-15T06:22:37.315Z,99.90
2019-06-15T06:25:07.927Z,99.90
2019-06-15T06:27:37.010Z,99.90
2019-06-15T06:30:13.417Z,99.90
2019-06-15T06:32:41.830Z,99.90
2019-06-15T06:35:10.898Z,99.90
2019-06-15T06:37:39.335Z,99.90
2019-06-15T06:40:10.506Z,99.90
2019-06-15T06:42:38.933Z,99.90
2019-06-15T06:45:09.768Z,99.90
2019-06-15T06:47:38.251Z,99.90
2019-06-15T06:50:08.691Z,99.90
2019-06-15T06:52:37.111Z,99.90
2019-06-15T06:55:07.465Z,99.90
2019-06-15T06:57:43.356Z,99.90
2019-06-15T07:00:08.088Z,99.90
2019-06-15T07:02:36.513Z,99.90
2019-06-15T07:05:06.490Z,99.90
2019-06-15T07:07:35.057Z,99.90
2019-06-15T07:10:07.633Z,99.90
2019-06-15T07:12:36.240Z,99.90
2019-06-15T07:15:06.809Z,99.90
2019-06-15T07:17:35.244Z,99.90
2019-06-15T07:20:06.421Z,99.90
2019-06-15T07:22:34.869Z,99.90
2019-06-15T07:25:04.701Z,99.90
2019-06-15T07:27:33.128Z,99.90
2019-06-15T07:30:01.655Z,99.90
2019-06-15T07:32:30.077Z,99.90
2019-06-15T07:34:58.575Z,99.90
2019-06-15T07:37:27.046Z,99.90
2019-06-15T07:39:55.466Z,99.90
2019-06-15T07:42:23.904Z,99.90
2019-06-15T07:44:52.324Z,99.90
2019-06-15T07:47:20.766Z,99.90
2019-06-15T07:49:49.182Z,99.90
2019-06-15T07:52:17.618Z,99.90
2019-06-15T07:54:46.058Z,99.90
2019-06-15T07:57:14.484Z,99.90
2019-06-15T07:59:43.049Z,99.90
2019-06-15T08:02:11.487Z,99.90
2019-06-15T08:04:39.923Z,99.90
2019-06-15T08:07:08.443Z,99.90
2019-06-15T08:09:36.880Z,99.90
2019-06-15T08:12:05.447Z,99.90
2019-06-15T08:14:33.862Z,99.90
2019-06-15T08:17:02.303Z,99.90
2019-06-15T08:19:30.714Z,99.90
2019-06-15T08:21:59.135Z,99.90
2019-06-15T08:24:27.577Z,99.90
2019-06-15T08:26:56.018Z,99.90
2019-06-15T08:29:24.516Z,99.90
2019-06-15T08:31:52.958Z,99.90
2019-06-15T08:34:21.380Z,99.90
2019-06-15T08:36:49.820Z,99.90
2019-06-15T08:39:18.327Z,99.90
2019-06-15T08:41:46.752Z,99.90
2019-06-15T08:44:15.171Z,99.90
2019-06-15T08:46:43.612Z,99.90
2019-06-15T08:49:12.066Z,99.90
2019-06-15T08:51:40.569Z,99.90
2019-06-15T08:54:09.128Z,99.90
2019-06-15T08:56:37.544Z,99.90
2019-06-15T08:59:06.004Z,99.90
2019-06-15T09:01:34.438Z,99.90
2019-06-15T09:04:02.868Z,99.90
2019-06-15T09:06:31.325Z,99.90
2019-06-15T09:08:59.845Z,99.90
2019-06-15T09:11:47.667Z,99.90
2019-06-15T09:14:16.121Z,99.90
2019-06-15T09:16:44.551Z,99.90
2019-06-15T09:19:13.043Z,99.90
2019-06-15T09:21:41.468Z,99.90
2019-06-15T09:24:09.899Z,99.90
2019-06-15T09:26:38.347Z,99.90
2019-06-15T09:29:11.313Z,99.90
2019-06-15T09:31:36.952Z,99.90
2019-06-15T09:34:18.039Z,99.90
2019-06-15T09:36:35.561Z,99.90
2019-06-15T09:39:05.748Z,99.90
2019-06-15T09:41:34.180Z,99.90
2019-06-15T09:44:02.684Z,99.90
2019-06-15T09:46:31.118Z,99.90
2019-06-15T09:48:59.532Z,99.90
2019-06-15T09:51:28.000Z,99.90
2019-06-15T09:53:56.428Z,99.90
2019-06-15T09:56:24.861Z,99.90
2019-06-15T09:58:53.312Z,99.90
2019-06-15T10:01:21.723Z,99.90
2019-06-15T10:03:50.155Z,99.90
2019-06-15T10:06:18.574Z,99.90
2019-06-15T10:08:46.997Z,99.90
2019-06-15T10:11:15.418Z,99.90
2019-06-15T10:13:43.860Z,99.90
2019-06-15T10:16:14.671Z,99.90
2019-06-15T10:18:43.240Z,99.90
2019-06-15T10:21:11.670Z,99.90
2019-06-15T10:23:40.382Z,99.90
2019-06-15T10:26:08.797Z,99.90
2019-06-15T10:28:37.236Z,99.90
2019-06-15T10:31:05.647Z,99.90
2019-06-15T10:33:34.059Z,99.90
2019-06-15T10:36:02.491Z,99.90
2019-06-15T10:38:30.964Z,99.90
2019-06-15T10:40:59.427Z,99.90
2019-06-15T10:43:27.859Z,99.90
2019-06-15T10:45:56.292Z,99.90
2019-06-15T10:48:24.703Z,99.90
2019-06-15T10:50:53.143Z,99.90
2019-06-15T10:53:21.589Z,99.90
2019-06-15T10:55:50.096Z,99.90
2019-06-15T10:58:18.569Z,99.90
2019-06-15T11:00:48.927Z,99.90
2019-06-15T11:03:17.264Z,99.90
2019-06-15T11:05:45.687Z,99.90
2019-06-15T11:08:14.184Z,99.90
2019-06-15T11:10:51.198Z,99.90
2019-06-15T11:13:19.657Z,99.90
2019-06-15T11:15:48.167Z,99.90
2019-06-15T11:18:16.670Z,99.90
2019-06-15T11:20:45.882Z,99.90
2019-06-15T11:23:14.314Z,99.90
2019-06-15T11:25:42.751Z,99.90
2019-06-15T11:28:11.198Z,99.90
2019-06-15T11:30:39.618Z,99.90
2019-06-15T11:33:08.099Z,99.90
2019-06-15T11:35:36.598Z,99.90
2019-06-15T11:38:05.090Z,99.90
2019-06-15T11:40:33.513Z,99.90
2019-06-15T11:43:01.930Z,99.90
2019-06-15T11:45:30.356Z,99.90
2019-06-15T11:47:58.779Z,99.90
2019-06-15T11:50:27.206Z,99.90
2019-06-15T11:52:55.653Z,99.90
2019-06-15T11:55:38.377Z,99.90
2019-06-15T11:57:54.294Z,99.90
2019-06-15T12:00:31.271Z,99.90
2019-06-15T12:02:55.986Z,99.90
2019-06-15T12:05:24.467Z,99.90
2019-06-15T12:07:52.928Z,99.90
2019-06-15T12:10:21.354Z,99.80
2019-06-15T12:12:49.804Z,99.70
2019-06-15T12:15:18.586Z,99.90
2019-06-15T12:17:47.010Z,99.10
2019-06-15T12:20:15.563Z,99.40
2019-06-15T12:22:43.994Z,99.60
2019-06-15T12:25:12.591Z,99.30
2019-06-15T12:27:41.090Z,99.90
2019-06-15T12:30:10.968Z,99.20
2019-06-15T12:32:39.392Z,99.90
2019-06-15T12:35:08.935Z,99.90
2019-06-15T12:37:37.375Z,99.90
2019-06-15T12:40:06.546Z,99.50
2019-06-15T12:42:35.048Z,98.60
2019-06-15T12:45:03.623Z,98.20
2019-06-15T12:47:32.058Z,98.50
2019-06-15T12:50:00.500Z,99.00
2019-06-15T12:52:28.926Z,99.10
2019-06-15T12:54:57.358Z,99.30
2019-06-15T12:57:25.800Z,99.70
2019-06-15T12:59:54.226Z,99.90
2019-06-15T13:02:22.652Z,99.90
2019-06-15T13:04:51.091Z,99.70
2019-06-15T13:07:19.532Z,99.70
2019-06-15T13:09:48.017Z,98.30
2019-06-15T13:12:16.439Z,98.70
2019-06-15T13:14:44.865Z,98.30
2019-06-15T13:17:13.298Z,98.10
2019-06-15T13:19:41.722Z,98.70
2019-06-15T13:22:10.146Z,99.60
2019-06-15T13:24:38.580Z,98.20
2019-06-15T13:27:07.010Z,97.80
2019-06-15T13:29:35.443Z,98.00
2019-06-15T13:32:03.938Z,97.40
2019-06-15T13:34:32.374Z,96.70
2019-06-15T13:37:00.818Z,96.70
2019-06-15T13:39:29.763Z,96.90
2019-06-15T13:41:58.256Z,96.70
2019-06-15T13:44:26.691Z,96.20
2019-06-15T13:46:55.112Z,96.40
2019-06-15T13:49:23.606Z,96.00
2019-06-15T13:51:52.046Z,96.40
2019-06-15T13:54:20.491Z,96.90
2019-06-15T13:56:48.923Z,95.90
2019-06-15T13:59:17.409Z,94.40
2019-06-15T14:01:45.839Z,91.30
2019-06-15T14:04:14.267Z,88.80
2019-06-15T14:06:42.700Z,90.20
2019-06-15T14:09:11.115Z,89.90
2019-06-15T14:11:39.569Z,90.00
2019-06-15T14:14:08.005Z,84.20
2019-06-15T14:16:36.420Z,73.30
2019-06-15T14:19:05.023Z,64.30
2019-06-15T14:21:33.456Z,63.20
2019-06-15T14:24:01.872Z,62.30
2019-06-15T14:26:30.307Z,62.60
2019-06-15T14:28:59.030Z,59.10
2019-06-15T14:31:27.441Z,55.20
2019-06-15T14:34:15.226Z,54.60
2019-06-15T14:36:43.644Z,57.70
2019-06-15T14:39:12.073Z,63.10
2019-06-15T14:41:40.519Z,67.00
2019-06-15T14:44:08.925Z,65.90
2019-06-15T14:46:37.381Z,59.30
2019-06-15T14:49:05.877Z,52.60
2019-06-15T14:51:34.307Z,47.30
2019-06-15T14:54:02.739Z,43.90
2019-06-15T14:56:31.237Z,44.90
2019-06-15T14:58:59.665Z,45.10
2019-06-15T15:01:28.088Z,43.50
2019-06-15T15:03:57.228Z,46.20
2019-06-15T15:06:26.136Z,49.50
2019-06-15T15:08:56.246Z,52.30
2019-06-15T15:11:26.513Z,52.50
2019-06-15T15:13:56.213Z,51.10
2019-06-15T15:16:24.892Z,54.30
2019-06-15T15:18:53.324Z,57.00
2019-06-15T15:21:21.807Z,58.90
2019-06-15T15:23:50.237Z,60.50
2019-06-15T15:26:18.659Z,63.20
2019-06-15T15:28:47.400Z,64.90
2019-06-15T15:31:17.182Z,62.90
2019-06-15T15:33:47.631Z,57.10
2019-06-15T15:36:16.914Z,51.50
2019-06-15T15:38:46.891Z,47.00
2019-06-15T15:41:17.131Z,45.00
2019-06-15T15:43:46.364Z,41.30
2019-06-15T15:46:16.444Z,40.70
2019-06-15T15:48:46.944Z,40.20
2019-06-15T15:51:17.222Z,40.10
2019-06-15T15:53:46.671Z,41.10
2019-06-15T15:56:17.073Z,43.20
2019-06-15T15:58:47.096Z,42.70
2019-06-15T16:01:17.160Z,42.60
2019-06-15T16:03:47.525Z,43.30
2019-06-15T16:06:15.953Z,45.00
2019-06-15T16:08:47.040Z,46.40
2019-06-15T16:11:16.253Z,46.90
2019-06-15T16:13:46.246Z,46.20
2019-06-15T16:16:36.320Z,47.40
2019-06-15T16:19:06.510Z,49.70
2019-06-15T16:21:36.717Z,51.30
2019-06-15T16:24:07.160Z,52.90
2019-06-15T16:26:37.389Z,54.40
2019-06-15T16:29:06.882Z,55.90
2019-06-15T16:31:37.426Z,57.20
2019-06-15T16:34:05.652Z,58.30
2019-06-15T16:36:36.319Z,59.30
2019-06-15T16:39:06.656Z,60.10
2019-06-15T16:41:36.399Z,60.00
2019-06-15T16:44:07.168Z,57.80
2019-06-15T16:46:36.957Z,58.50
2019-06-15T16:49:05.509Z,59.00
2019-06-15T16:51:35.995Z,61.30
2019-06-15T16:54:06.310Z,60.50
2019-06-15T16:56:36.109Z,59.80
2019-06-15T16:59:06.702Z,62.10
2019-06-15T17:01:34.751Z,62.80
2019-06-15T17:04:03.184Z,64.00
2019-06-15T17:06:31.608Z,65.70
2019-06-15T17:09:00.022Z,66.90
2019-06-15T17:11:28.472Z,67.40
2019-06-15T17:13:56.883Z,67.60
2019-06-15T17:16:26.086Z,66.70
2019-06-15T17:18:56.231Z,66.40
2019-06-15T17:21:26.056Z,66.50
2019-06-15T17:23:57.035Z,67.40
2019-06-15T17:26:25.961Z,68.80
2019-06-15T17:28:56.573Z,67.00
2019-06-15T17:31:27.003Z,65.70
2019-06-15T17:33:56.427Z,65.40
2019-06-15T17:36:27.483Z,65.20
2019-06-15T17:38:57.031Z,64.90
2019-06-15T17:41:26.518Z,65.00
2019-06-15T17:43:56.548Z,64.40
2019-06-15T17:46:27.691Z,65.40
2019-06-15T17:48:56.106Z,65.60
2019-06-15T17:51:26.792Z,63.40
2019-06-15T17:53:56.392Z,61.70
2019-06-15T17:56:26.808Z,58.90
2019-06-15T17:58:55.309Z,58.30
2019-06-15T18:01:26.316Z,57.40
2019-06-15T18:03:57.227Z,55.80
2019-06-15T18:06:26.532Z,55.50
2019-06-15T18:08:54.178Z,55.30
2019-06-15T18:11:22.607Z,54.50
2019-06-15T18:13:51.056Z,56.10
2019-06-15T18:16:19.479Z,57.20
2019-06-15T18:18:47.918Z,57.60
2019-06-15T18:21:16.397Z,57.80
2019-06-15T18:23:46.449Z,58.00
2019-06-15T18:26:16.192Z,59.80
2019-06-15T18:28:46.939Z,61.90
2019-06-15T18:31:16.364Z,63.30
2019-06-15T18:33:47.305Z,65.20
2019-06-15T18:36:36.583Z,67.30
2019-06-15T18:39:07.167Z,69.10
2019-06-15T18:41:37.043Z,69.90
2019-06-15T18:44:26.919Z,71.00
2019-06-15T18:46:56.372Z,71.70
2019-06-15T18:49:26.778Z,73.50
2019-06-15T18:51:56.697Z,74.80
2019-06-15T18:54:26.541Z,76.30
2019-06-15T18:56:56.636Z,77.50
2019-06-15T18:59:26.123Z,78.90
2019-06-15T19:01:56.094Z,80.20
2019-06-15T19:04:30.746Z,81.50
2019-06-15T19:06:56.090Z,82.70
2019-06-15T19:09:26.786Z,83.60
2019-06-15T19:11:56.648Z,84.30
2019-06-15T19:14:27.135Z,85.30
2019-06-15T19:16:56.660Z,86.00
2019-06-15T19:19:26.548Z,87.80
2019-06-15T19:21:57.166Z,89.70
2019-06-15T19:24:26.074Z,90.80
2019-06-15T19:26:54.714Z,91.50
2019-06-15T19:29:23.169Z,92.50
2019-06-15T19:31:54.227Z,93.00
2019-06-15T19:34:21.823Z,93.80
2019-06-15T19:36:50.279Z,94.60
2019-06-15T19:39:18.704Z,95.00
2019-06-15T19:41:47.139Z,95.20
2019-06-15T19:44:16.319Z,95.40
2019-06-15T19:46:47.442Z,95.50
2019-06-15T19:49:17.130Z,95.70
2019-06-15T19:51:47.279Z,95.80
2019-06-15T19:54:16.010Z,95.90
2019-06-15T19:56:46.670Z,96.00
2019-06-15T19:59:17.031Z,96.10
2019-06-15T20:01:46.782Z,96.30
2019-06-15T20:04:16.999Z,96.30
2019-06-15T20:06:46.033Z,96.60
2019-06-15T20:09:14.714Z,96.90
2019-06-15T20:11:43.149Z,97.30
2019-06-15T20:14:11.589Z,97.60
2019-06-15T20:16:40.798Z,98.00
2019-06-15T20:19:09.681Z,98.30
2019-06-15T20:21:38.097Z,98.40
2019-06-15T20:24:06.609Z,98.60
2019-06-15T20:26:36.544Z,98.70
2019-06-15T20:29:07.127Z,98.80
2019-06-15T20:31:36.918Z,99.10
2019-06-15T20:34:05.734Z,99.40
2019-06-15T20:36:36.383Z,99.50
2019-06-15T20:39:07.253Z,99.80
2019-06-15T20:41:36.517Z,99.90
2019-06-15T20:44:05.142Z,99.90
2019-06-15T20:46:36.924Z,99.90
2019-06-15T20:49:06.566Z,99.90
2019-06-15T20:51:37.157Z,99.90
2019-06-15T20:54:07.048Z,99.90
2019-06-15T20:56:37.329Z,99.90
2019-06-15T20:59:06.363Z,99.90
2019-06-15T21:01:36.857Z,99.90
2019-06-15T21:04:07.336Z,99.90
2019-06-15T21:06:54.980Z,99.90
2019-06-15T21:09:23.409Z,99.90
2019-06-15T21:11:51.822Z,99.90
2019-06-15T21:14:20.438Z,99.90
2019-06-15T21:16:49.198Z,99.90
2019-06-15T21:19:17.622Z,99.90
2019-06-15T21:21:47.193Z,99.90
2019-06-15T21:24:17.033Z,99.90
2019-06-15T21:26:45.574Z,99.90
2019-06-15T21:29:16.560Z,99.90
2019-06-15T21:31:46.262Z,99.90
2019-06-15T21:34:14.318Z,99.90
2019-06-15T21:36:42.747Z,99.90
2019-06-15T21:39:11.447Z,99.90
2019-06-15T21:41:39.891Z,99.90
2019-06-15T21:44:08.323Z,99.90
2019-06-15T21:46:36.744Z,99.90
2019-06-15T21:49:07.255Z,99.90
2019-06-15T21:51:36.661Z,99.90
2019-06-15T21:54:06.959Z,99.90
2019-06-15T21:56:36.789Z,99.90
2019-06-15T21:59:07.394Z,99.90
2019-06-15T22:01:37.340Z,99.90
2019-06-15T22:04:06.896Z,99.90
2019-06-15T22:06:37.264Z,99.90
2019-06-15T22:09:08.868Z,99.90
2019-06-15T22:11:37.305Z,99.90
2019-06-15T22:14:06.299Z,99.90
2019-06-15T22:16:35.154Z,99.90
2019-06-15T22:19:06.167Z,99.90
2019-06-15T22:21:36.631Z,99.90
2019-06-15T22:24:06.662Z,99.90
2019-06-15T22:26:34.634Z,99.90
2019-06-15T22:29:03.062Z,99.90
2019-06-15T22:31:31.498Z,99.90
2019-06-15T22:33:59.926Z,99.90
2019-06-15T22:36:28.686Z,99.90
2019-06-15T22:38:57.369Z,99.90
2019-06-15T22:41:25.806Z,99.90
2019-06-15T22:43:56.638Z,99.90
2019-06-15T22:46:26.238Z,99.90
2019-06-15T22:48:56.230Z,99.90
2019-06-15T22:51:27.301Z,99.90
2019-06-15T22:53:56.512Z,99.90
2019-06-15T22:56:26.340Z,99.90
2019-06-15T22:58:56.992Z,99.90
2019-06-15T23:01:26.082Z,99.90
2019-06-15T23:03:56.927Z,99.90
2019-06-15T23:06:36.757Z,99.90
2019-06-15T23:08:56.481Z,99.90
2019-06-15T23:11:26.648Z,99.90
2019-06-15T23:13:57.573Z,99.90
2019-06-15T23:16:27.043Z,99.90
2019-06-15T23:18:57.054Z,99.90
2019-06-15T23:21:26.810Z,99.90
2019-06-15T23:23:56.318Z,99.90
2019-06-15T23:26:25.060Z,99.90
2019-06-15T23:28:53.491Z,99.90
2019-06-15T23:31:22.693Z,99.90
2019-06-15T23:33:51.125Z,99.90
2019-06-15T23:36:21.198Z,99.90
2019-06-15T23:38:49.649Z,99.90
2019-06-15T23:41:18.136Z,99.90
2019-06-15T23:43:46.573Z,99.90
2019-06-15T23:46:16.033Z,99.90
2019-06-15T23:48:46.851Z,99.90
2019-06-15T23:51:16.970Z,99.90
2019-06-15T23:53:46.238Z,99.90
2019-06-15T23:56:14.918Z,99.90
2019-06-15T23:58:43.352Z,99.90
