createdAt,value
2017-12-06T00:00:38.782Z,24.58
2017-12-06T00:03:06.236Z,35.78
2017-12-06T00:05:33.805Z,32.53
2017-12-06T00:08:01.267Z,35.42
2017-12-06T00:10:28.819Z,25.90
2017-12-06T00:13:01.950Z,46.70
2017-12-06T00:15:35.884Z,65.80
2017-12-06T00:18:03.346Z,30.75
2017-12-06T00:20:30.800Z,36.75
2017-12-06T00:22:58.262Z,44.40
2017-12-06T00:25:25.722Z,28.33
2017-12-06T00:27:53.175Z,25.67
2017-12-06T00:30:20.630Z,24.02
2017-12-06T00:32:48.118Z,21.25
2017-12-06T00:35:15.542Z,21.75
2017-12-06T00:37:43.004Z,18.60
2017-12-06T00:40:10.458Z,19.75
2017-12-06T00:42:38.012Z,17.75
2017-12-06T00:45:05.445Z,18.48
2017-12-06T00:47:33.674Z,20.58
2017-12-06T00:50:01.118Z,16.67
2017-12-06T00:52:28.576Z,22.62
2017-12-06T00:54:56.029Z,21.87
2017-12-06T00:57:23.480Z,20.80
2017-12-06T00:59:50.933Z,23.35
2017-12-06T01:02:18.385Z,25.42
2017-12-06T01:04:45.841Z,23.45
2017-12-06T01:07:13.298Z,21.50
2017-12-06T01:09:40.758Z,20.45
2017-12-06T01:12:08.208Z,25.37
2017-12-06T01:14:35.665Z,18.40
2017-12-06T01:17:03.150Z,23.52
2017-12-06T01:19:30.601Z,24.02
2017-12-06T01:21:58.076Z,23.70
2017-12-06T01:24:25.517Z,32.00
2017-12-06T01:26:52.969Z,22.77
2017-12-06T01:29:20.428Z,26.67
2017-12-06T01:31:47.881Z,20.60
2017-12-06T01:34:15.332Z,21.58
2017-12-06T01:36:42.776Z,23.83
2017-12-06T01:39:10.265Z,21.60
2017-12-06T01:41:37.826Z,31.37
2017-12-06T01:44:05.381Z,22.13
2017-12-06T01:46:32.832Z,21.15
2017-12-06T01:49:00.289Z,26.35
2017-12-06T01:51:27.736Z,24.75
2017-12-06T01:53:55.193Z,20.12
2017-12-06T01:56:22.650Z,22.13
2017-12-06T01:58:50.110Z,21.77
2017-12-06T02:01:17.576Z,25.90
2017-12-06T02:03:45.038Z,24.75
2017-12-06T02:06:12.531Z,22.35
2017-12-06T02:08:39.945Z,29.63
2017-12-06T02:11:07.401Z,25.67
2017-12-06T02:13:34.857Z,22.58
2017-12-06T02:16:02.417Z,25.20
2017-12-06T02:18:29.873Z,29.27
2017-12-06T02:20:57.436Z,23.92
2017-12-06T02:23:25.066Z,20.25
2017-12-06T02:25:52.501Z,27.05
2017-12-06T02:28:19.961Z,23.95
2017-12-06T02:30:47.406Z,20.12
2017-12-06T02:33:15.633Z,19.50
2017-12-06T02:35:43.086Z,18.48
2017-12-06T02:38:10.541Z,18.83
2017-12-06T02:40:49.718Z,20.62
2017-12-06T02:43:39.486Z,19.02
2017-12-06T02:46:06.933Z,16.83
2017-12-06T02:48:34.402Z,18.75
2017-12-06T02:51:01.844Z,18.48
2017-12-06T02:53:29.294Z,26.05
2017-12-06T02:55:56.753Z,21.37
2017-12-06T02:58:24.198Z,23.12
2017-12-06T03:00:51.657Z,16.52
2017-12-06T03:03:19.217Z,18.67
2017-12-06T03:05:46.676Z,20.83
2017-12-06T03:08:14.126Z,18.25
2017-12-06T03:10:41.590Z,19.23
2017-12-06T03:13:09.034Z,15.95
2017-12-06T03:15:36.600Z,15.68
2017-12-06T03:18:04.055Z,16.30
2017-12-06T03:20:31.517Z,13.73
2017-12-06T03:22:59.051Z,14.20
2017-12-06T03:25:26.505Z,22.15
2017-12-06T03:27:53.955Z,16.85
2017-12-06T03:30:21.520Z,17.12
2017-12-06T03:32:48.961Z,18.08
2017-12-06T03:35:16.418Z,17.90
2017-12-06T03:37:43.926Z,17.65
2017-12-06T03:40:11.385Z,14.48
2017-12-06T03:42:38.833Z,14.63
2017-12-06T03:45:06.365Z,14.55
2017-12-06T03:47:33.850Z,17.40
2017-12-06T03:50:01.302Z,17.52
2017-12-06T03:52:28.761Z,11.15
2017-12-06T03:54:56.214Z,13.82
2017-12-06T03:57:23.671Z,10.73
2017-12-06T03:59:51.134Z,12.75
2017-12-06T04:02:18.581Z,13.13
2017-12-06T04:04:46.030Z,8.68
2017-12-06T04:07:13.477Z,8.35
2017-12-06T04:09:40.930Z,11.10
2017-12-06T04:12:08.492Z,11.12
2017-12-06T04:14:35.920Z,9.18
2017-12-06T04:17:03.381Z,8.63
2017-12-06T04:19:31.579Z,9.52
2017-12-06T04:21:59.061Z,9.10
2017-12-06T04:24:26.506Z,9.63
2017-12-06T04:26:53.966Z,12.27
2017-12-06T04:29:21.417Z,16.87
2017-12-06T04:31:48.882Z,17.55
2017-12-06T04:34:16.331Z,13.75
2017-12-06T04:36:43.789Z,16.45
2017-12-06T04:39:11.230Z,7.47
2017-12-06T04:41:38.690Z,10.63
2017-12-06T04:44:06.144Z,9.85
2017-12-06T04:46:33.596Z,13.95
2017-12-06T04:49:01.042Z,9.20
2017-12-06T04:51:28.501Z,12.57
2017-12-06T04:53:55.950Z,7.72
2017-12-06T04:56:23.407Z,8.75
2017-12-06T04:58:50.845Z,7.12
2017-12-06T05:01:19.076Z,7.75
2017-12-06T05:03:46.513Z,7.28
2017-12-06T05:06:14.000Z,10.75
2017-12-06T05:08:41.440Z,7.57
2017-12-06T05:11:08.893Z,7.28
2017-12-06T05:13:36.337Z,8.05
2017-12-06T05:16:03.788Z,5.85
2017-12-06T05:18:31.239Z,7.53
2017-12-06T05:20:58.682Z,6.57
2017-12-06T05:23:26.904Z,7.22
2017-12-06T05:25:54.348Z,8.85
2017-12-06T05:28:21.809Z,8.95
2017-12-06T05:30:49.260Z,6.62
2017-12-06T05:33:16.738Z,6.50
2017-12-06T05:35:44.191Z,7.10
2017-12-06T05:38:11.632Z,6.80
2017-12-06T05:40:39.081Z,6.47
2017-12-06T05:43:06.534Z,8.77
2017-12-06T05:45:34.017Z,7.30
2017-12-06T05:48:01.464Z,5.75
2017-12-06T05:50:28.940Z,8.20
2017-12-06T05:52:56.393Z,8.82
2017-12-06T05:55:23.837Z,8.98
2017-12-06T05:57:51.307Z,9.32
2017-12-06T06:00:18.754Z,6.50
2017-12-06T06:02:46.207Z,8.00
2017-12-06T06:05:13.645Z,8.10
2017-12-06T06:07:41.103Z,10.20
2017-12-06T06:10:08.659Z,6.47
2017-12-06T06:12:36.149Z,8.80
2017-12-06T06:15:03.593Z,8.10
2017-12-06T06:17:31.040Z,14.15
2017-12-06T06:19:58.489Z,9.27
2017-12-06T06:22:25.973Z,7.80
2017-12-06T06:24:53.412Z,10.50
2017-12-06T06:27:20.873Z,10.60
2017-12-06T06:29:48.318Z,8.35
2017-12-06T06:32:15.757Z,9.18
2017-12-06T06:34:43.205Z,7.00
2017-12-06T06:37:10.716Z,10.27
2017-12-06T06:39:38.167Z,7.15
2017-12-06T06:42:05.608Z,8.75
2017-12-06T06:44:33.058Z,8.75
2017-12-06T06:47:00.513Z,11.57
2017-12-06T06:49:27.961Z,9.10
2017-12-06T06:51:55.400Z,7.07
2017-12-06T06:54:22.913Z,8.55
2017-12-06T06:56:50.362Z,6.90
2017-12-06T06:59:17.818Z,8.77
2017-12-06T07:01:45.282Z,6.90
2017-12-06T07:04:12.842Z,7.72
2017-12-06T07:06:40.287Z,5.62
2017-12-06T07:09:07.745Z,6.22
2017-12-06T07:11:35.194Z,8.88
2017-12-06T07:14:02.641Z,6.22
2017-12-06T07:16:30.087Z,6.93
2017-12-06T07:18:57.651Z,7.28
2017-12-06T07:21:25.098Z,8.50
2017-12-06T07:23:52.544Z,13.52
2017-12-06T07:26:19.989Z,7.28
2017-12-06T07:28:48.215Z,8.55
2017-12-06T07:31:15.668Z,14.98
2017-12-06T07:33:43.125Z,12.57
2017-12-06T07:36:10.586Z,15.07
2017-12-06T07:38:38.037Z,13.02
2017-12-06T07:41:05.488Z,15.27
2017-12-06T07:43:32.937Z,13.38
2017-12-06T07:46:00.392Z,17.92
2017-12-06T07:48:27.842Z,13.38
2017-12-06T07:50:55.299Z,12.45
2017-12-06T07:53:22.740Z,11.95
2017-12-06T07:55:50.197Z,18.10
2017-12-06T07:58:23.342Z,19.00
2017-12-06T08:00:50.815Z,14.32
2017-12-06T08:03:18.272Z,15.27
2017-12-06T08:05:45.718Z,16.40
2017-12-06T08:08:13.273Z,19.52
2017-12-06T08:10:40.790Z,17.80
2017-12-06T08:13:08.186Z,23.83
2017-12-06T08:15:35.646Z,17.15
2017-12-06T08:18:03.094Z,18.37
2017-12-06T08:20:30.553Z,22.45
2017-12-06T08:22:58.774Z,20.77
2017-12-06T08:25:26.226Z,21.20
2017-12-06T08:27:54.442Z,21.35
2017-12-06T08:30:21.899Z,26.92
2017-12-06T08:32:49.343Z,24.42
2017-12-06T08:35:16.831Z,24.65
2017-12-06T08:37:44.281Z,25.00
2017-12-06T08:40:11.742Z,27.20
2017-12-06T08:42:39.189Z,29.05
2017-12-06T08:45:06.650Z,29.92
2017-12-06T08:47:34.098Z,27.08
2017-12-06T08:50:01.559Z,30.37
2017-12-06T08:52:29.528Z,31.83
2017-12-06T08:54:56.976Z,33.97
2017-12-06T08:57:24.438Z,30.42
2017-12-06T08:59:51.880Z,29.90
2017-12-06T09:02:19.337Z,31.52
2017-12-06T09:04:46.793Z,34.13
2017-12-06T09:07:14.246Z,33.75
2017-12-06T09:09:41.729Z,33.15
2017-12-06T09:12:09.180Z,31.17
2017-12-06T09:14:36.646Z,32.08
2017-12-06T09:17:04.092Z,33.28
2017-12-06T09:19:31.549Z,31.67
2017-12-06T09:21:59.000Z,32.75
2017-12-06T09:24:26.470Z,31.62
2017-12-06T09:26:53.918Z,32.03
2017-12-06T09:29:21.373Z,32.85
2017-12-06T09:31:48.836Z,31.20
2017-12-06T09:34:16.293Z,37.88
2017-12-06T09:36:43.858Z,40.33
2017-12-06T09:39:11.421Z,31.73
2017-12-06T09:41:38.870Z,33.42
2017-12-06T09:44:06.336Z,32.13
2017-12-06T09:46:33.784Z,33.78
2017-12-06T09:49:01.250Z,37.13
2017-12-06T09:51:28.701Z,33.10
2017-12-06T09:53:56.267Z,35.60
2017-12-06T09:56:23.717Z,26.85
2017-12-06T09:58:51.168Z,34.13
2017-12-06T10:01:18.625Z,33.15
2017-12-06T10:03:46.089Z,30.55
2017-12-06T10:06:13.536Z,35.50
2017-12-06T10:08:40.990Z,35.03
2017-12-06T10:11:08.454Z,31.15
2017-12-06T10:13:36.022Z,33.22
2017-12-06T10:16:03.494Z,28.23
2017-12-06T10:18:30.950Z,28.95
2017-12-06T10:20:58.402Z,33.00
2017-12-06T10:23:25.853Z,27.35
2017-12-06T10:25:53.311Z,29.92
2017-12-06T10:28:20.857Z,25.70
2017-12-06T10:30:48.419Z,24.15
2017-12-06T10:33:15.879Z,25.67
2017-12-06T10:35:43.343Z,28.05
2017-12-06T10:38:11.561Z,30.37
2017-12-06T10:40:39.069Z,22.65
2017-12-06T10:43:06.512Z,26.33
2017-12-06T10:45:33.988Z,29.77
2017-12-06T10:48:01.444Z,30.58
2017-12-06T10:50:29.672Z,25.35
2017-12-06T10:52:57.113Z,29.80
2017-12-06T10:55:24.582Z,30.08
2017-12-06T10:57:52.044Z,32.13
2017-12-06T11:00:19.507Z,35.70
2017-12-06T11:02:47.327Z,33.45
2017-12-06T11:05:15.562Z,37.45
2017-12-06T11:07:43.007Z,23.80
2017-12-06T11:10:10.470Z,27.58
2017-12-06T11:12:37.927Z,27.90
2017-12-06T11:15:05.392Z,27.42
2017-12-06T11:17:32.837Z,21.73
2017-12-06T11:20:00.330Z,29.05
2017-12-06T11:22:27.782Z,21.02
2017-12-06T11:24:55.243Z,22.80
2017-12-06T11:27:22.692Z,25.20
2017-12-06T11:29:50.149Z,24.23
2017-12-06T11:32:17.631Z,20.85
2017-12-06T11:34:45.848Z,25.02
2017-12-06T11:37:13.341Z,22.73
2017-12-06T11:39:41.575Z,25.02
2017-12-06T11:42:09.027Z,22.45
2017-12-06T11:44:36.484Z,24.05
2017-12-06T11:47:03.941Z,21.92
2017-12-06T11:49:31.398Z,17.25
2017-12-06T11:51:58.904Z,20.67
2017-12-06T11:54:26.311Z,20.00
2017-12-06T11:56:53.777Z,19.77
2017-12-06T11:59:21.229Z,18.08
2017-12-06T12:01:48.685Z,15.52
2017-12-06T12:04:16.144Z,15.98
2017-12-06T12:06:43.629Z,19.60
2017-12-06T12:09:11.077Z,14.32
2017-12-06T12:11:38.529Z,15.65
2017-12-06T12:14:05.986Z,15.70
2017-12-06T12:16:33.561Z,12.57
2017-12-06T12:19:01.013Z,18.23
2017-12-06T12:21:28.465Z,15.60
2017-12-06T12:23:55.925Z,14.75
2017-12-06T12:26:23.386Z,12.98
2017-12-06T12:28:50.838Z,13.43
2017-12-06T12:31:18.298Z,16.30
2017-12-06T12:33:45.754Z,17.37
2017-12-06T12:36:13.331Z,16.20
2017-12-06T12:38:40.784Z,11.90
2017-12-06T12:41:08.337Z,15.00
2017-12-06T12:43:35.793Z,18.42
2017-12-06T12:46:03.251Z,17.12
2017-12-06T12:48:30.710Z,12.05
2017-12-06T12:50:58.157Z,21.02
2017-12-06T12:53:25.613Z,13.55
2017-12-06T12:55:53.066Z,16.33
2017-12-06T12:58:20.542Z,15.65
2017-12-06T13:00:48.885Z,14.30
2017-12-06T13:03:16.349Z,13.45
2017-12-06T13:05:43.801Z,15.35
2017-12-06T13:08:11.266Z,10.85
2017-12-06T13:10:38.722Z,14.95
2017-12-06T13:13:06.294Z,15.20
2017-12-06T13:15:33.853Z,13.82
2017-12-06T13:18:01.324Z,14.40
2017-12-06T13:20:28.783Z,23.98
2017-12-06T13:22:56.238Z,13.85
2017-12-06T13:25:23.686Z,14.63
2017-12-06T13:27:51.246Z,13.62
2017-12-06T13:30:18.677Z,8.75
2017-12-06T13:32:46.138Z,11.45
2017-12-06T13:35:13.611Z,11.43
2017-12-06T13:37:41.065Z,9.05
2017-12-06T13:40:08.507Z,10.65
2017-12-06T13:42:35.962Z,13.10
2017-12-06T13:45:03.440Z,11.70
2017-12-06T13:47:30.890Z,8.93
2017-12-06T13:49:58.343Z,9.07
2017-12-06T13:52:25.790Z,6.85
2017-12-06T13:54:53.241Z,7.82
2017-12-06T13:57:20.689Z,8.40
2017-12-06T13:59:48.177Z,15.82
2017-12-06T14:02:15.728Z,8.70
2017-12-06T14:04:43.190Z,12.37
2017-12-06T14:07:10.645Z,8.27
2017-12-06T14:09:38.151Z,13.32
2017-12-06T14:12:05.568Z,8.40
2017-12-06T14:14:33.021Z,6.72
2017-12-06T14:17:00.469Z,8.82
2017-12-06T14:19:27.925Z,8.90
2017-12-06T14:21:55.385Z,9.98
2017-12-06T14:24:22.848Z,7.70
2017-12-06T14:26:50.305Z,11.60
2017-12-06T14:29:17.755Z,9.60
2017-12-06T14:31:45.204Z,10.68
2017-12-06T14:34:12.774Z,12.50
2017-12-06T14:36:40.228Z,10.38
2017-12-06T14:39:07.676Z,8.02
2017-12-06T14:41:35.137Z,9.55
2017-12-06T14:44:02.592Z,9.30
2017-12-06T14:46:30.046Z,8.82
2017-12-06T14:48:57.501Z,8.75
2017-12-06T14:51:24.961Z,14.02
2017-12-06T14:53:52.415Z,11.07
2017-12-06T14:56:19.881Z,9.63
2017-12-06T14:58:47.337Z,12.48
2017-12-06T15:01:14.786Z,10.20
2017-12-06T15:03:42.236Z,11.43
2017-12-06T15:06:09.700Z,9.80
2017-12-06T15:08:37.142Z,9.20
2017-12-06T15:11:04.596Z,13.32
2017-12-06T15:13:32.037Z,9.18
2017-12-06T15:15:59.541Z,11.27
2017-12-06T15:18:27.094Z,9.50
2017-12-06T15:20:54.547Z,9.55
2017-12-06T15:23:21.995Z,10.75
2017-12-06T15:25:49.454Z,7.65
2017-12-06T15:28:16.893Z,15.55
2017-12-06T15:30:44.350Z,11.00
2017-12-06T15:33:11.837Z,9.82
2017-12-06T15:35:39.297Z,12.57
2017-12-06T15:38:06.745Z,11.45
2017-12-06T15:40:34.198Z,10.85
2017-12-06T15:43:01.659Z,22.90
2017-12-06T15:45:29.220Z,11.45
2017-12-06T15:47:56.670Z,10.65
2017-12-06T15:50:24.133Z,10.20
2017-12-06T15:52:51.577Z,13.20
2017-12-06T15:55:19.137Z,19.17
2017-12-06T15:57:46.753Z,20.77
2017-12-06T16:00:14.977Z,14.70
2017-12-06T16:02:42.425Z,8.63
2017-12-06T16:05:09.886Z,11.93
2017-12-06T16:07:37.549Z,8.35
2017-12-06T16:10:05.726Z,7.03
2017-12-06T16:12:33.175Z,8.70
2017-12-06T16:15:00.618Z,5.90
2017-12-06T16:17:28.073Z,7.72
2017-12-06T16:19:55.533Z,6.32
2017-12-06T16:22:22.983Z,14.10
2017-12-06T16:24:50.435Z,9.95
2017-12-06T16:27:17.895Z,12.52
2017-12-06T16:29:45.396Z,10.23
2017-12-06T16:32:12.852Z,12.50
2017-12-06T16:37:32.738Z,36.83
2017-12-06T16:40:00.193Z,22.20
2017-12-06T16:42:27.663Z,14.48
2017-12-06T16:44:55.097Z,25.12
2017-12-06T16:47:22.563Z,63.78
2017-12-06T16:49:50.233Z,44.50
2017-12-06T16:52:17.793Z,25.58
2017-12-06T16:54:45.253Z,14.55
2017-12-06T16:57:12.718Z,14.75
2017-12-06T16:59:41.265Z,13.07
2017-12-06T17:02:08.733Z,14.35
2017-12-06T17:04:36.186Z,13.38
2017-12-06T17:07:03.653Z,17.85
2017-12-06T17:09:31.101Z,12.57
2017-12-06T17:11:58.679Z,15.98
2017-12-06T17:14:26.125Z,14.98
2017-12-06T17:16:53.590Z,15.73
2017-12-06T17:19:21.052Z,14.40
2017-12-06T17:21:49.326Z,11.38
2017-12-06T17:24:16.777Z,20.25
2017-12-06T17:26:44.233Z,12.45
2017-12-06T17:29:23.674Z,10.65
2017-12-06T17:31:51.189Z,9.73
2017-12-06T17:34:18.625Z,11.70
2017-12-06T17:36:47.796Z,12.57
2017-12-06T17:39:15.241Z,11.85
2017-12-06T17:41:42.697Z,9.70
2017-12-06T17:44:10.258Z,9.88
2017-12-06T17:46:37.710Z,16.02
2017-12-06T17:49:05.178Z,12.18
2017-12-06T17:51:32.733Z,16.80
2017-12-06T17:54:00.185Z,16.85
2017-12-06T17:56:27.745Z,18.75
2017-12-06T17:58:55.208Z,16.45
2017-12-06T18:01:24.381Z,15.70
2017-12-06T18:03:51.825Z,14.30
2017-12-06T18:06:19.306Z,14.18
2017-12-06T18:08:46.869Z,13.73
2017-12-06T18:11:14.314Z,14.40
2017-12-06T18:13:42.582Z,11.50
2017-12-06T18:16:10.281Z,12.23
2017-12-06T18:18:37.742Z,11.43
2017-12-06T18:21:05.184Z,14.02
2017-12-06T18:23:35.188Z,14.52
2017-12-06T18:26:02.753Z,14.95
2017-12-06T18:28:31.629Z,11.15
2017-12-06T18:30:59.077Z,20.17
2017-12-06T18:33:26.542Z,12.70
2017-12-06T18:35:53.984Z,14.02
2017-12-06T18:38:21.454Z,16.30
2017-12-06T18:40:48.896Z,11.52
2017-12-06T18:43:17.300Z,19.92
2017-12-06T18:45:46.337Z,16.42
2017-12-06T18:48:16.931Z,18.30
2017-12-06T18:50:44.485Z,14.02
2017-12-06T18:53:13.387Z,26.70
2017-12-06T18:55:41.345Z,24.98
2017-12-06T18:58:08.902Z,19.67
2017-12-06T19:00:36.462Z,28.17
2017-12-06T19:03:04.027Z,17.92
2017-12-06T19:05:32.781Z,18.25
2017-12-06T19:08:01.034Z,14.50
2017-12-06T19:10:31.418Z,18.27
2017-12-06T19:12:58.862Z,31.00
2017-12-06T19:15:26.323Z,13.48
2017-12-06T19:17:54.337Z,9.40
2017-12-06T19:20:22.559Z,9.57
2017-12-06T19:22:51.800Z,10.93
2017-12-06T19:25:20.949Z,8.07
2017-12-06T19:27:48.388Z,6.95
2017-12-06T19:30:19.981Z,6.35
2017-12-06T19:32:48.733Z,6.90
2017-12-06T19:35:16.332Z,8.45
2017-12-06T19:37:44.808Z,7.87
2017-12-06T19:40:12.479Z,7.53
2017-12-06T19:42:40.434Z,7.62
2017-12-06T19:45:08.375Z,8.85
2017-12-06T19:47:37.563Z,8.57
2017-12-06T19:50:06.356Z,8.55
2017-12-06T19:52:34.827Z,7.85
2017-12-06T19:55:02.321Z,7.00
2017-12-06T19:57:29.763Z,7.00
2017-12-06T19:59:57.217Z,8.82
2017-12-06T20:02:24.724Z,7.00
2017-12-06T20:04:52.122Z,9.40
2017-12-06T20:07:21.045Z,9.75
2017-12-06T20:09:53.904Z,9.15
2017-12-06T20:12:22.901Z,8.23
2017-12-06T20:14:51.061Z,28.90
2017-12-06T20:17:19.405Z,30.60
2017-12-06T20:19:48.410Z,12.52
2017-12-06T20:22:15.854Z,9.15
2017-12-06T20:24:44.078Z,6.25
2017-12-06T20:27:11.535Z,8.57
2017-12-06T20:29:38.986Z,8.40
2017-12-06T20:32:06.425Z,9.10
2017-12-06T20:34:36.582Z,7.75
2017-12-06T20:37:05.124Z,8.10
2017-12-06T20:39:33.503Z,8.70
2017-12-06T20:42:01.469Z,8.13
2017-12-06T20:44:28.928Z,12.37
2017-12-06T20:46:56.383Z,6.55
2017-12-06T20:49:23.869Z,6.75
2017-12-06T20:51:52.849Z,6.45
2017-12-06T20:54:20.325Z,7.22
2017-12-06T20:56:49.505Z,10.45
2017-12-06T20:59:17.613Z,7.45
2017-12-06T21:01:45.476Z,8.10
2017-12-06T21:04:13.362Z,8.13
2017-12-06T21:06:41.578Z,8.20
2017-12-06T21:09:09.027Z,7.90
2017-12-06T21:11:36.482Z,7.93
2017-12-06T21:14:03.917Z,9.15
2017-12-06T21:16:31.378Z,9.60
2017-12-06T21:18:59.989Z,14.57
2017-12-06T21:21:28.484Z,58.50
2017-12-06T21:23:55.937Z,63.90
2017-12-06T21:26:23.394Z,10.43
2017-12-06T21:28:50.842Z,14.20
2017-12-06T21:31:18.310Z,12.20
2017-12-06T21:33:47.513Z,11.30
2017-12-06T21:36:14.961Z,9.63
2017-12-06T21:38:42.409Z,11.00
2017-12-06T21:41:09.869Z,10.45
2017-12-06T21:43:42.094Z,10.25
2017-12-06T21:46:10.317Z,11.12
2017-12-06T21:48:42.458Z,11.45
2017-12-06T21:51:10.133Z,9.05
2017-12-06T21:53:37.660Z,9.32
2017-12-06T21:56:08.820Z,10.07
2017-12-06T21:58:42.909Z,9.10
2017-12-06T22:02:37.394Z,10.07
2017-12-06T22:05:08.625Z,10.70
2017-12-06T22:07:37.467Z,11.60
2017-12-06T22:10:05.405Z,12.32
2017-12-06T22:12:33.740Z,13.30
2017-12-06T22:15:01.726Z,11.73
2017-12-06T22:17:29.547Z,11.38
2017-12-06T22:20:02.766Z,9.57
2017-12-06T22:22:31.870Z,10.82
2017-12-06T22:25:00.293Z,10.25
2017-12-06T22:27:30.197Z,13.00
2017-12-06T22:30:00.880Z,10.15
2017-12-06T22:32:28.337Z,10.75
2017-12-06T22:34:55.789Z,11.68
2017-12-06T22:37:29.029Z,13.50
2017-12-06T22:39:59.461Z,10.93
2017-12-06T22:42:28.356Z,13.13
2017-12-06T22:45:08.050Z,11.93
2017-12-06T22:47:36.029Z,14.70
2017-12-06T22:50:04.414Z,14.90
2017-12-06T22:52:34.102Z,17.90
2017-12-06T22:55:01.885Z,22.80
2017-12-06T22:57:29.344Z,19.50
2017-12-06T22:59:59.379Z,19.08
2017-12-06T23:02:29.405Z,19.98
2017-12-06T23:04:57.468Z,21.90
2017-12-06T23:07:26.240Z,23.08
2017-12-06T23:09:53.690Z,23.38
2017-12-06T23:12:23.701Z,31.00
2017-12-06T23:14:52.429Z,32.88
2017-12-06T23:17:19.888Z,24.10
2017-12-06T23:19:47.332Z,27.23
2017-12-06T23:22:18.481Z,28.70
2017-12-06T23:24:46.698Z,33.53
2017-12-06T23:27:14.477Z,34.13
2017-12-06T23:29:44.257Z,31.58
2017-12-06T23:32:11.950Z,33.00
2017-12-06T23:34:40.338Z,30.75
2017-12-06T23:37:11.854Z,32.97
2017-12-06T23:39:39.550Z,32.55
2017-12-06T23:42:10.791Z,31.35
2017-12-06T23:44:40.397Z,35.58
2017-12-06T23:47:08.666Z,32.97
2017-12-06T23:52:13.965Z,36.42
2017-12-06T23:54:44.944Z,39.38
2017-12-06T23:57:12.495Z,38.33
2017-12-06T23:59:39.941Z,39.47
