createdAt,value
2022-09-18T00:02:19.248Z,90.66
2022-09-18T00:04:45.890Z,90.74
2022-09-18T00:07:12.584Z,90.88
2022-09-18T00:09:40.138Z,90.81
2022-09-18T00:12:06.606Z,90.14
2022-09-18T00:14:32.954Z,90.67
2022-09-18T00:16:59.400Z,90.42
2022-09-18T00:19:26.844Z,90.72
2022-09-18T00:21:53.642Z,90.08
2022-09-18T00:24:22.190Z,90.02
2022-09-18T00:26:49.007Z,89.89
2022-09-18T00:29:17.399Z,90.24
2022-09-18T00:31:44.212Z,90.08
2022-09-18T00:34:14.423Z,89.61
2022-09-18T00:36:42.109Z,89.28
2022-09-18T00:39:10.311Z,89.68
2022-09-18T00:41:42.160Z,89.27
2022-09-18T00:44:30.774Z,88.74
2022-09-18T00:47:07.045Z,88.91
2022-09-18T00:49:33.997Z,89.46
2022-09-18T00:52:01.694Z,89.60
2022-09-18T00:54:33.351Z,89.12
2022-09-18T00:57:05.886Z,89.15
2022-09-18T00:59:35.550Z,88.98
2022-09-18T01:02:02.926Z,88.50
2022-09-18T01:04:30.263Z,89.19
2022-09-18T01:07:12.885Z,88.69
2022-09-18T01:09:58.329Z,88.64
2022-09-18T01:12:53.545Z,89.31
2022-09-18T01:15:44.666Z,88.83
2022-09-18T01:18:25.675Z,88.08
2022-09-18T01:21:07.310Z,88.08
2022-09-18T01:23:45.922Z,88.42
2022-09-18T01:26:47.846Z,88.61
2022-09-18T01:29:42.601Z,88.35
2022-09-18T01:32:26.530Z,88.62
2022-09-18T01:35:39.460Z,88.58
2022-09-18T01:38:09.077Z,89.19
2022-09-18T01:40:40.459Z,89.79
2022-09-18T01:43:11.412Z,89.32
2022-09-18T01:45:44.063Z,89.80
2022-09-18T01:48:25.926Z,89.97
2022-09-18T01:51:01.387Z,89.84
2022-09-18T01:53:34.619Z,89.87
2022-09-18T01:56:30.982Z,89.75
2022-09-18T01:59:02.571Z,89.79
2022-09-18T02:01:44.322Z,89.08
2022-09-18T02:04:17.895Z,88.77
2022-09-18T02:06:58.217Z,88.16
2022-09-18T02:09:25.069Z,88.23
2022-09-18T02:11:56.428Z,88.71
2022-09-18T02:14:32.846Z,88.56
2022-09-18T02:17:33.986Z,88.90
2022-09-18T02:20:08.191Z,89.58
2022-09-18T02:22:36.467Z,89.14
2022-09-18T02:25:06.727Z,89.45
2022-09-18T02:27:36.499Z,89.03
2022-09-18T02:30:05.959Z,89.81
2022-09-18T02:32:35.077Z,89.38
2022-09-18T02:35:07.019Z,89.98
2022-09-18T02:38:01.923Z,89.87
2022-09-18T02:40:54.132Z,90.01
2022-09-18T02:43:41.334Z,89.91
2022-09-18T02:46:27.394Z,89.59
2022-09-18T02:49:11.377Z,89.69
2022-09-18T02:51:45.570Z,89.75
2022-09-18T02:54:25.313Z,89.80
2022-09-18T02:57:03.905Z,89.70
2022-09-18T02:59:36.764Z,90.09
2022-09-18T03:02:04.245Z,90.00
2022-09-18T03:04:33.981Z,90.58
2022-09-18T03:07:03.359Z,90.79
2022-09-18T03:09:34.548Z,90.89
2022-09-18T03:12:02.190Z,90.77
2022-09-18T03:14:31.933Z,90.78
2022-09-18T03:16:58.362Z,90.72
2022-09-18T03:19:24.795Z,91.02
2022-09-18T03:21:53.646Z,90.88
2022-09-18T03:24:22.019Z,90.58
2022-09-18T03:26:48.794Z,90.61
2022-09-18T03:29:15.634Z,90.36
2022-09-18T03:31:43.133Z,90.90
2022-09-18T03:34:11.500Z,90.86
2022-09-18T03:36:38.374Z,90.77
2022-09-18T03:39:06.334Z,90.41
2022-09-18T03:41:33.469Z,90.20
2022-09-18T03:44:00.081Z,90.54
2022-09-18T03:46:28.589Z,90.31
2022-09-18T03:48:58.061Z,90.28
2022-09-18T03:51:26.980Z,89.54
2022-09-18T03:53:54.303Z,89.81
2022-09-18T03:56:30.616Z,89.88
2022-09-18T03:59:02.770Z,89.71
2022-09-18T04:01:35.408Z,89.81
2022-09-18T04:04:20.821Z,89.98
2022-09-18T04:07:07.113Z,90.01
2022-09-18T04:09:54.266Z,90.12
2022-09-18T04:12:20.781Z,90.02
2022-09-18T04:14:55.452Z,90.20
2022-09-18T04:17:22.835Z,90.03
2022-09-18T04:19:53.395Z,90.81
2022-09-18T04:22:22.257Z,90.42
2022-09-18T04:24:50.354Z,90.54
2022-09-18T04:27:17.293Z,89.91
2022-09-18T04:29:44.777Z,90.56
2022-09-18T04:32:13.281Z,90.52
2022-09-18T04:34:40.451Z,90.98
2022-09-18T04:37:10.495Z,91.14
2022-09-18T04:39:38.539Z,91.17
2022-09-18T04:42:05.641Z,90.69
2022-09-18T04:44:32.455Z,91.20
2022-09-18T04:46:59.392Z,90.35
2022-09-18T04:49:25.966Z,90.48
2022-09-18T04:51:53.274Z,91.00
2022-09-18T04:54:19.806Z,90.88
2022-09-18T04:56:46.517Z,91.41
2022-09-18T04:59:13.280Z,91.45
2022-09-18T05:01:44.519Z,91.74
2022-09-18T05:04:13.324Z,92.26
2022-09-18T05:06:49.375Z,92.73
2022-09-18T05:09:17.439Z,92.92
2022-09-18T05:11:44.398Z,92.81
2022-09-18T05:14:11.162Z,92.94
2022-09-18T05:16:37.998Z,91.74
2022-09-18T05:19:23.358Z,91.39
2022-09-18T05:21:54.543Z,91.41
2022-09-18T05:24:21.045Z,91.64
2022-09-18T05:26:49.823Z,92.06
2022-09-18T05:29:19.516Z,92.02
2022-09-18T05:31:47.718Z,92.61
2022-09-18T05:34:16.687Z,93.28
2022-09-18T05:36:43.494Z,93.63
2022-09-18T05:39:14.295Z,93.67
2022-09-18T05:41:44.205Z,93.43
2022-09-18T05:44:12.417Z,93.95
2022-09-18T05:46:39.384Z,94.31
2022-09-18T05:49:06.674Z,94.33
2022-09-18T05:51:33.131Z,94.60
2022-09-18T05:53:59.779Z,94.33
2022-09-18T05:56:37.365Z,94.05
2022-09-18T05:59:05.010Z,94.19
2022-09-18T06:01:32.054Z,94.28
2022-09-18T06:04:20.237Z,94.24
2022-09-18T06:06:54.625Z,94.21
2022-09-18T06:09:21.596Z,94.05
2022-09-18T06:11:48.075Z,93.29
2022-09-18T06:14:15.860Z,92.94
2022-09-18T06:16:42.850Z,92.26
2022-09-18T06:19:12.494Z,92.19
2022-09-18T06:21:41.530Z,91.94
2022-09-18T06:24:11.501Z,91.42
2022-09-18T06:26:55.733Z,90.89
2022-09-18T06:29:22.442Z,91.01
2022-09-18T06:32:00.825Z,90.19
2022-09-18T06:34:27.837Z,90.69
2022-09-18T06:36:59.027Z,90.03
2022-09-18T06:39:45.992Z,90.20
2022-09-18T06:42:28.104Z,89.57
2022-09-18T06:45:08.291Z,88.73
2022-09-18T06:47:34.782Z,88.61
2022-09-18T06:50:04.543Z,88.68
2022-09-18T06:52:32.699Z,88.52
2022-09-18T06:55:03.995Z,88.92
2022-09-18T06:57:31.748Z,88.20
2022-09-18T06:59:58.175Z,87.75
2022-09-18T07:02:24.963Z,87.33
2022-09-18T07:05:11.772Z,87.31
2022-09-18T07:07:40.735Z,87.30
2022-09-18T07:10:09.277Z,86.97
2022-09-18T07:12:46.786Z,86.13
2022-09-18T07:15:18.383Z,85.26
2022-09-18T07:17:45.814Z,85.95
2022-09-18T07:20:15.649Z,85.54
2022-09-18T07:22:47.308Z,85.44
2022-09-18T07:25:15.016Z,84.97
2022-09-18T07:27:43.192Z,85.06
2022-09-18T07:30:11.630Z,84.49
2022-09-18T07:32:38.111Z,83.81
2022-09-18T07:35:11.319Z,83.20
2022-09-18T07:37:39.730Z,82.83
2022-09-18T07:40:19.680Z,83.14
2022-09-18T07:43:11.595Z,83.94
2022-09-18T07:45:45.298Z,83.90
2022-09-18T07:48:12.811Z,82.37
2022-09-18T07:50:46.709Z,83.34
2022-09-18T07:53:14.653Z,83.69
2022-09-18T07:55:47.145Z,82.94
2022-09-18T07:58:14.500Z,81.93
2022-09-18T08:01:01.029Z,82.23
2022-09-18T08:03:31.445Z,82.52
2022-09-18T08:06:27.318Z,83.09
2022-09-18T08:09:11.003Z,83.14
2022-09-18T08:11:58.248Z,83.59
2022-09-18T08:14:45.946Z,84.07
2022-09-18T08:17:26.591Z,84.99
2022-09-18T08:20:09.961Z,84.06
2022-09-18T08:22:44.802Z,82.42
2022-09-18T08:25:12.768Z,82.20
2022-09-18T08:27:43.709Z,82.81
2022-09-18T08:30:13.474Z,82.49
2022-09-18T08:32:41.801Z,82.00
2022-09-18T08:35:13.876Z,81.99
2022-09-18T08:37:49.457Z,82.80
2022-09-18T08:40:54.402Z,81.65
2022-09-18T08:43:39.367Z,81.72
2022-09-18T08:46:14.836Z,81.59
2022-09-18T08:49:03.668Z,82.38
2022-09-18T08:51:37.210Z,81.64
2022-09-18T08:54:24.969Z,82.59
2022-09-18T08:57:23.180Z,82.50
2022-09-18T09:00:31.188Z,82.08
2022-09-18T09:03:48.551Z,80.88
2022-09-18T09:06:15.383Z,81.74
2022-09-18T09:09:09.684Z,81.45
2022-09-18T09:12:19.710Z,80.77
2022-09-18T09:15:08.611Z,80.77
2022-09-18T09:17:57.074Z,80.09
2022-09-18T09:20:40.933Z,79.74
2022-09-18T09:23:26.054Z,79.61
2022-09-18T09:26:05.722Z,80.04
2022-09-18T09:29:21.871Z,78.47
2022-09-18T09:31:55.424Z,77.77
2022-09-18T09:35:17.099Z,78.24
2022-09-18T09:38:23.545Z,77.20
2022-09-18T09:40:54.431Z,76.46
2022-09-18T09:43:48.011Z,76.25
2022-09-18T09:46:50.107Z,75.40
2022-09-18T09:49:28.660Z,76.21
2022-09-18T09:52:21.791Z,76.11
2022-09-18T09:55:06.775Z,76.68
2022-09-18T09:57:48.796Z,78.31
2022-09-18T10:00:18.085Z,78.17
2022-09-18T10:03:03.693Z,79.34
2022-09-18T10:06:05.041Z,79.95
2022-09-18T10:08:50.521Z,79.98
2022-09-18T10:11:18.380Z,79.33
2022-09-18T10:13:58.770Z,80.02
2022-09-18T10:16:43.612Z,80.42
2022-09-18T10:19:15.740Z,80.03
2022-09-18T10:21:42.940Z,78.56
2022-09-18T10:24:25.087Z,79.16
2022-09-18T10:26:59.358Z,77.66
2022-09-18T10:29:26.689Z,77.19
2022-09-18T10:32:01.324Z,77.47
2022-09-18T10:34:46.085Z,77.41
2022-09-18T10:37:28.659Z,77.30
2022-09-18T10:40:01.442Z,78.24
2022-09-18T10:42:33.942Z,78.10
2022-09-18T10:45:28.433Z,77.93
2022-09-18T10:48:25.918Z,75.85
2022-09-18T10:51:02.832Z,76.07
2022-09-18T10:53:38.589Z,75.27
2022-09-18T10:56:17.849Z,74.04
2022-09-18T10:58:44.988Z,73.58
2022-09-18T11:01:13.314Z,73.37
2022-09-18T11:04:05.395Z,72.74
2022-09-18T11:06:37.562Z,73.13
2022-09-18T11:09:20.257Z,73.35
2022-09-18T11:11:51.384Z,73.94
2022-09-18T11:14:29.507Z,74.05
2022-09-18T11:17:47.116Z,73.35
2022-09-18T11:20:27.370Z,74.38
2022-09-18T11:23:28.788Z,74.06
2022-09-18T11:26:19.317Z,74.18
2022-09-18T11:29:18.419Z,74.78
2022-09-18T11:32:20.224Z,73.77
2022-09-18T11:35:02.089Z,74.00
2022-09-18T11:37:36.665Z,74.80
2022-09-18T11:40:24.497Z,75.67
2022-09-18T11:42:54.381Z,75.19
2022-09-18T11:45:44.899Z,75.64
2022-09-18T11:48:27.188Z,76.01
2022-09-18T11:51:01.469Z,75.36
2022-09-18T11:53:33.389Z,74.44
2022-09-18T11:56:25.140Z,75.44
2022-09-18T11:58:58.130Z,75.90
2022-09-18T12:01:34.423Z,75.57
2022-09-18T12:04:19.102Z,74.80
2022-09-18T12:06:57.123Z,74.73
2022-09-18T12:09:39.557Z,74.74
2022-09-18T12:12:29.554Z,74.04
2022-09-18T12:15:19.595Z,73.71
2022-09-18T12:17:55.835Z,75.52
2022-09-18T12:20:38.758Z,75.15
2022-09-18T12:23:14.845Z,75.83
2022-09-18T12:25:52.194Z,75.85
2022-09-18T12:28:39.423Z,76.67
2022-09-18T12:31:10.883Z,75.92
2022-09-18T12:33:49.303Z,76.23
2022-09-18T12:36:35.867Z,75.76
2022-09-18T12:39:45.307Z,75.45
2022-09-18T12:42:27.937Z,73.58
2022-09-18T12:45:31.458Z,73.69
2022-09-18T12:48:28.537Z,73.92
2022-09-18T12:51:12.896Z,73.69
2022-09-18T12:53:51.445Z,73.28
2022-09-18T12:56:28.820Z,72.62
2022-09-18T12:59:10.608Z,71.62
2022-09-18T13:01:45.114Z,71.22
2022-09-18T13:04:47.970Z,70.86
2022-09-18T13:07:32.006Z,70.37
2022-09-18T13:10:13.935Z,70.17
2022-09-18T13:13:15.944Z,69.60
2022-09-18T13:15:50.136Z,69.29
2022-09-18T13:18:26.536Z,68.64
2022-09-18T13:20:55.720Z,68.49
2022-09-18T13:23:33.872Z,67.04
2022-09-18T13:26:03.214Z,67.52
2022-09-18T13:28:29.941Z,67.82
2022-09-18T13:31:14.815Z,67.94
2022-09-18T13:33:55.699Z,68.61
2022-09-18T13:36:28.508Z,65.89
2022-09-18T13:38:59.637Z,72.06
2022-09-18T13:41:26.964Z,72.98
2022-09-18T13:43:58.472Z,73.67
2022-09-18T13:46:31.835Z,77.92
2022-09-18T13:49:02.801Z,81.26
2022-09-18T13:51:32.658Z,84.30
2022-09-18T13:54:28.770Z,84.28
2022-09-18T13:57:14.789Z,86.37
2022-09-18T13:59:44.635Z,87.30
2022-09-18T14:02:30.859Z,86.92
2022-09-18T14:05:30.338Z,84.17
2022-09-18T14:08:00.996Z,81.29
2022-09-18T14:10:36.382Z,82.75
2022-09-18T14:13:18.485Z,83.52
2022-09-18T14:15:53.965Z,85.29
2022-09-18T14:18:49.784Z,87.00
2022-09-18T14:21:18.995Z,85.39
2022-09-18T14:23:46.047Z,85.41
2022-09-18T14:26:30.992Z,84.08
2022-09-18T14:29:14.705Z,82.27
2022-09-18T14:31:41.138Z,82.51
2022-09-18T14:34:44.965Z,82.99
2022-09-18T14:37:20.057Z,86.00
2022-09-18T14:39:47.141Z,87.73
2022-09-18T14:42:32.808Z,89.93
2022-09-18T14:45:12.406Z,89.79
2022-09-18T14:47:45.064Z,90.58
2022-09-18T14:50:22.474Z,91.11
2022-09-18T14:52:49.149Z,91.60
2022-09-18T14:55:22.758Z,92.05
2022-09-18T14:57:55.669Z,91.10
2022-09-18T15:00:26.054Z,90.08
2022-09-18T15:02:58.766Z,90.36
2022-09-18T15:05:27.148Z,90.18
2022-09-18T15:08:07.166Z,90.04
2022-09-18T15:10:38.313Z,89.99
2022-09-18T15:13:09.316Z,90.35
2022-09-18T15:15:40.029Z,90.51
2022-09-18T15:18:24.562Z,90.73
2022-09-18T15:20:59.754Z,90.23
2022-09-18T15:23:33.006Z,90.83
2022-09-18T15:26:02.644Z,90.89
2022-09-18T15:28:33.416Z,91.17
2022-09-18T15:31:07.330Z,91.23
2022-09-18T15:33:36.096Z,89.82
2022-09-18T15:36:04.678Z,89.55
2022-09-18T15:38:45.442Z,90.37
2022-09-18T15:41:30.793Z,90.34
2022-09-18T15:43:57.357Z,89.51
2022-09-18T15:46:26.898Z,89.15
2022-09-18T15:48:59.239Z,86.73
2022-09-18T15:51:35.989Z,85.31
2022-09-18T15:54:17.632Z,84.77
2022-09-18T15:57:00.853Z,83.09
2022-09-18T15:59:35.662Z,82.08
2022-09-18T16:02:17.799Z,81.83
2022-09-18T16:04:44.733Z,82.50
2022-09-18T16:07:22.965Z,82.73
2022-09-18T16:09:50.341Z,82.98
2022-09-18T16:12:32.489Z,81.87
2022-09-18T16:15:20.203Z,81.78
2022-09-18T16:17:46.526Z,81.48
2022-09-18T16:20:22.840Z,81.74
2022-09-18T16:22:51.599Z,82.87
2022-09-18T16:25:26.194Z,82.71
2022-09-18T16:27:56.746Z,82.65
2022-09-18T16:30:25.961Z,83.89
2022-09-18T16:33:00.958Z,84.33
2022-09-18T16:35:27.425Z,85.03
2022-09-18T16:37:55.859Z,85.78
2022-09-18T16:40:27.690Z,85.86
2022-09-18T16:42:58.365Z,86.76
2022-09-18T16:45:26.986Z,87.02
2022-09-18T16:48:00.478Z,87.13
2022-09-18T16:50:30.792Z,86.63
2022-09-18T16:53:01.583Z,85.47
2022-09-18T16:55:29.775Z,85.22
2022-09-18T16:57:57.277Z,85.22
2022-09-18T17:00:24.880Z,85.32
2022-09-18T17:02:53.097Z,85.48
2022-09-18T17:05:19.928Z,85.65
2022-09-18T17:07:46.409Z,86.94
2022-09-18T17:10:13.647Z,88.29
2022-09-18T17:12:46.491Z,88.70
2022-09-18T17:15:13.461Z,88.74
2022-09-18T17:17:40.233Z,88.00
2022-09-18T17:20:07.369Z,89.04
2022-09-18T17:22:34.257Z,88.92
2022-09-18T17:25:00.742Z,89.77
2022-09-18T17:27:27.272Z,90.46
2022-09-18T17:29:54.657Z,89.92
2022-09-18T17:32:21.146Z,90.82
2022-09-18T17:34:47.829Z,89.64
2022-09-18T17:37:14.300Z,89.47
2022-09-18T17:39:42.352Z,89.64
2022-09-18T17:42:08.874Z,90.46
2022-09-18T17:44:35.423Z,90.48
2022-09-18T17:47:02.253Z,91.39
2022-09-18T17:49:32.190Z,91.27
2022-09-18T17:51:59.468Z,91.63
2022-09-18T17:54:26.335Z,91.36
2022-09-18T17:56:53.066Z,90.92
2022-09-18T17:59:19.845Z,91.17
2022-09-18T18:01:48.549Z,91.36
2022-09-18T18:04:15.611Z,91.87
2022-09-18T18:06:42.616Z,92.16
2022-09-18T18:09:10.454Z,91.96
2022-09-18T18:11:37.887Z,92.65
2022-09-18T18:14:05.446Z,92.35
2022-09-18T18:16:33.529Z,91.69
2022-09-18T18:19:03.273Z,91.74
2022-09-18T18:21:32.255Z,91.96
2022-09-18T18:24:01.986Z,90.88
2022-09-18T18:26:28.604Z,91.60
2022-09-18T18:28:55.806Z,91.43
2022-09-18T18:31:23.268Z,91.25
2022-09-18T18:33:49.764Z,91.04
2022-09-18T18:36:20.798Z,90.77
2022-09-18T18:38:49.301Z,91.09
2022-09-18T18:41:17.529Z,92.01
2022-09-18T18:43:44.808Z,92.20
2022-09-18T18:46:14.022Z,91.38
2022-09-18T18:48:42.362Z,92.01
2022-09-18T18:51:14.972Z,92.00
2022-09-18T18:53:42.704Z,92.17
2022-09-18T18:56:15.245Z,92.83
2022-09-18T18:58:44.144Z,92.04
2022-09-18T19:01:14.605Z,91.61
2022-09-18T19:03:48.311Z,92.12
2022-09-18T19:06:15.390Z,92.26
2022-09-18T19:08:46.142Z,91.65
2022-09-18T19:11:18.872Z,91.20
2022-09-18T19:13:55.962Z,90.94
2022-09-18T19:16:25.167Z,91.19
2022-09-18T19:19:00.939Z,90.74
2022-09-18T19:21:28.361Z,90.11
2022-09-18T19:23:59.094Z,90.32
2022-09-18T19:26:27.676Z,89.55
2022-09-18T19:28:59.479Z,89.93
2022-09-18T19:31:29.695Z,89.67
2022-09-18T19:33:57.568Z,89.97
2022-09-18T19:36:27.106Z,90.19
2022-09-18T19:39:01.804Z,90.32
2022-09-18T19:41:41.328Z,90.43
2022-09-18T19:44:32.716Z,91.45
2022-09-18T19:47:03.424Z,91.52
2022-09-18T19:49:37.092Z,92.03
2022-09-18T19:52:07.658Z,92.78
2022-09-18T19:54:34.075Z,93.09
2022-09-18T19:57:00.485Z,93.11
2022-09-18T19:59:27.571Z,93.80
2022-09-18T20:01:55.607Z,94.32
2022-09-18T20:04:22.254Z,95.26
2022-09-18T20:06:48.616Z,95.92
2022-09-18T20:09:15.244Z,96.10
2022-09-18T20:11:44.390Z,96.38
2022-09-18T20:14:12.979Z,96.97
2022-09-18T20:16:39.455Z,97.69
2022-09-18T20:19:06.516Z,98.12
2022-09-18T20:21:32.913Z,99.41
2022-09-18T20:23:59.631Z,99.30
2022-09-18T20:26:26.125Z,99.86
2022-09-18T20:28:52.923Z,99.63
2022-09-18T20:31:20.824Z,100.00
2022-09-18T20:33:47.722Z,100.00
2022-09-18T20:36:14.230Z,100.00
2022-09-18T20:38:42.018Z,100.00
2022-09-18T20:41:14.087Z,100.00
2022-09-18T20:43:44.437Z,100.00
2022-09-18T20:46:16.193Z,100.00
2022-09-18T20:48:46.496Z,100.00
2022-09-18T20:51:15.122Z,100.00
2022-09-18T20:53:48.092Z,100.00
2022-09-18T20:56:15.528Z,100.00
2022-09-18T20:58:42.519Z,100.00
2022-09-18T21:01:11.573Z,100.00
2022-09-18T21:03:40.344Z,100.00
2022-09-18T21:06:22.421Z,100.00
2022-09-18T21:08:53.052Z,100.00
2022-09-18T21:11:31.080Z,100.00
2022-09-18T21:14:01.204Z,100.00
2022-09-18T21:16:30.422Z,100.00
2022-09-18T21:19:00.094Z,100.00
2022-09-18T21:21:30.439Z,100.00
2022-09-18T21:23:59.438Z,100.00
2022-09-18T21:26:27.107Z,100.00
2022-09-18T21:28:59.622Z,100.00
2022-09-18T21:31:26.642Z,100.00
2022-09-18T21:33:53.961Z,100.00
2022-09-18T21:36:24.592Z,100.00
2022-09-18T21:38:52.644Z,100.00
2022-09-18T21:41:21.767Z,100.00
2022-09-18T21:43:50.996Z,100.00
2022-09-18T21:46:19.854Z,100.00
2022-09-18T21:48:48.237Z,100.00
2022-09-18T21:51:16.134Z,100.00
2022-09-18T21:53:44.036Z,100.00
2022-09-18T21:56:14.394Z,100.00
2022-09-18T21:58:41.774Z,100.00
2022-09-18T22:01:20.244Z,100.00
2022-09-18T22:03:53.733Z,100.00
2022-09-18T22:06:23.997Z,100.00
2022-09-18T22:08:54.733Z,100.00
2022-09-18T22:11:26.232Z,100.00
2022-09-18T22:14:01.273Z,100.00
2022-09-18T22:16:29.397Z,100.00
2022-09-18T22:18:56.860Z,100.00
2022-09-18T22:21:27.555Z,100.00
2022-09-18T22:23:56.892Z,100.00
2022-09-18T22:26:25.370Z,100.00
2022-09-18T22:28:56.401Z,100.00
2022-09-18T22:31:24.557Z,100.00
2022-09-18T22:33:57.914Z,100.00
2022-09-18T22:36:25.736Z,100.00
2022-09-18T22:38:53.724Z,100.00
2022-09-18T22:41:20.941Z,100.00
2022-09-18T22:43:47.749Z,100.00
2022-09-18T22:46:16.776Z,100.00
2022-09-18T22:48:44.177Z,100.00
2022-09-18T22:51:13.778Z,100.00
2022-09-18T22:53:46.762Z,100.00
2022-09-18T22:56:14.421Z,100.00
2022-09-18T22:58:41.695Z,100.00
2022-09-18T23:01:11.510Z,100.00
2022-09-18T23:03:39.045Z,100.00
2022-09-18T23:06:07.704Z,100.00
2022-09-18T23:08:35.730Z,100.00
2022-09-18T23:11:03.183Z,100.00
2022-09-18T23:13:31.904Z,100.00
2022-09-18T23:16:03.497Z,100.00
2022-09-18T23:18:30.145Z,100.00
2022-09-18T23:21:05.473Z,100.00
2022-09-18T23:23:33.846Z,100.00
2022-09-18T23:26:06.269Z,100.00
2022-09-18T23:28:34.679Z,100.00
2022-09-18T23:31:10.955Z,100.00
2022-09-18T23:33:38.936Z,100.00
2022-09-18T23:36:13.840Z,100.00
2022-09-18T23:38:42.700Z,100.00
2022-09-18T23:41:13.224Z,100.00
2022-09-18T23:43:44.586Z,100.00
2022-09-18T23:46:12.045Z,100.00
2022-09-18T23:48:38.613Z,100.00
2022-09-18T23:51:05.403Z,100.00
2022-09-18T23:53:37.450Z,100.00
2022-09-18T23:56:07.666Z,100.00
2022-09-18T23:58:34.575Z,100.00
