createdAt,value
2023-05-06T00:01:29.454Z,101037.31
2023-05-06T00:03:56.651Z,101034.78
2023-05-06T00:06:23.870Z,101049.38
2023-05-06T00:08:51.145Z,101045.97
2023-05-06T00:11:18.181Z,101029.59
2023-05-06T00:13:45.323Z,101047.72
2023-05-06T00:16:12.415Z,101037.44
2023-05-06T00:18:39.495Z,101034.91
2023-05-06T00:21:06.754Z,101044.41
2023-05-06T00:23:33.821Z,101038.38
2023-05-06T00:26:00.862Z,101034.94
2023-05-06T00:28:27.904Z,101027.19
2023-05-06T00:30:55.134Z,101040.97
2023-05-06T00:33:22.202Z,101039.25
2023-05-06T00:35:49.504Z,101028.94
2023-05-06T00:38:17.115Z,101032.44
2023-05-06T00:40:44.160Z,101032.47
2023-05-06T00:43:11.593Z,101019.56
2023-05-06T00:45:39.068Z,101023.03
2023-05-06T00:48:07.327Z,101013.56
2023-05-06T00:50:35.758Z,101008.41
2023-05-06T00:53:05.827Z,101009.25
2023-05-06T00:55:32.996Z,101008.41
2023-05-06T00:58:01.109Z,100997.19
2023-05-06T01:00:28.356Z,101014.44
2023-05-06T01:02:55.565Z,100996.28
2023-05-06T01:05:26.223Z,100996.38
2023-05-06T01:08:28.903Z,101004.94
2023-05-06T01:11:02.592Z,100999.75
2023-05-06T01:13:41.219Z,101004.94
2023-05-06T01:16:12.057Z,101003.22
2023-05-06T01:18:40.134Z,100994.59
2023-05-06T01:21:08.853Z,101015.22
2023-05-06T01:23:58.684Z,101009.19
2023-05-06T01:26:25.860Z,101005.69
2023-05-06T01:28:54.275Z,101012.63
2023-05-06T01:31:35.465Z,101000.59
2023-05-06T01:34:18.444Z,101004.03
2023-05-06T01:37:25.926Z,100990.25
2023-05-06T01:39:58.781Z,100993.66
2023-05-06T01:42:27.333Z,100988.50
2023-05-06T01:44:57.438Z,100987.59
2023-05-06T01:47:25.485Z,100981.63
2023-05-06T01:49:52.748Z,100991.97
2023-05-06T01:52:22.138Z,100985.09
2023-05-06T01:54:49.394Z,101003.13
2023-05-06T01:57:16.464Z,100991.06
2023-05-06T01:59:43.719Z,100985.91
2023-05-06T02:02:10.813Z,100979.88
2023-05-06T02:04:37.928Z,100985.06
2023-05-06T02:07:05.749Z,100985.06
2023-05-06T02:09:32.852Z,100982.50
2023-05-06T02:12:02.365Z,100978.19
2023-05-06T02:14:29.410Z,100984.19
2023-05-06T02:16:57.970Z,100972.22
2023-05-06T02:19:25.025Z,100970.47
2023-05-06T02:21:52.130Z,100980.78
2023-05-06T02:24:19.181Z,100980.78
2023-05-06T02:26:46.200Z,100980.78
2023-05-06T02:29:13.360Z,100981.69
2023-05-06T02:31:40.520Z,100976.53
2023-05-06T02:34:09.489Z,100978.19
2023-05-06T02:36:36.610Z,100976.50
2023-05-06T02:39:04.798Z,100977.34
2023-05-06T02:41:31.746Z,100978.22
2023-05-06T02:43:58.782Z,100979.97
2023-05-06T02:46:26.166Z,100964.50
2023-05-06T02:48:53.222Z,100977.41
2023-05-06T02:51:20.268Z,100972.22
2023-05-06T02:53:47.310Z,100960.16
2023-05-06T02:56:14.401Z,100959.25
2023-05-06T02:58:41.497Z,100957.56
2023-05-06T03:01:08.605Z,100965.28
2023-05-06T03:03:36.103Z,100966.97
2023-05-06T03:06:03.125Z,100982.44
2023-05-06T03:08:30.298Z,100975.53
2023-05-06T03:10:57.387Z,100971.25
2023-05-06T03:13:24.564Z,100972.13
2023-05-06T03:15:54.026Z,100961.00
2023-05-06T03:18:21.677Z,100949.75
2023-05-06T03:20:49.794Z,100960.09
2023-05-06T03:23:17.602Z,100970.44
2023-05-06T03:25:45.054Z,100969.53
2023-05-06T03:28:12.244Z,100969.53
2023-05-06T03:30:41.079Z,100965.22
2023-05-06T03:33:08.770Z,100956.63
2023-05-06T03:35:36.229Z,100963.53
2023-05-06T03:38:03.274Z,100965.28
2023-05-06T03:40:50.761Z,100963.53
2023-05-06T03:43:18.026Z,100948.88
2023-05-06T03:45:48.209Z,100954.91
2023-05-06T03:48:15.628Z,100953.13
2023-05-06T03:50:44.214Z,100961.78
2023-05-06T03:53:12.815Z,100966.91
2023-05-06T03:55:42.447Z,100958.38
2023-05-06T03:58:11.712Z,100961.78
2023-05-06T04:00:40.612Z,100963.53
2023-05-06T04:03:07.793Z,100945.41
2023-05-06T04:05:52.935Z,100955.84
2023-05-06T04:08:24.078Z,100946.31
2023-05-06T04:10:51.259Z,100953.28
2023-05-06T04:13:37.721Z,100942.97
2023-05-06T04:16:10.906Z,100958.50
2023-05-06T04:18:41.435Z,100942.16
2023-05-06T04:21:14.331Z,100950.78
2023-05-06T04:23:44.443Z,100943.91
2023-05-06T04:26:15.713Z,100943.09
2023-05-06T04:28:44.297Z,100941.41
2023-05-06T04:31:14.631Z,100929.38
2023-05-06T04:33:46.798Z,100925.97
2023-05-06T04:36:17.404Z,100921.66
2023-05-06T04:38:57.208Z,100925.09
2023-05-06T04:41:25.935Z,100927.63
2023-05-06T04:43:52.960Z,100923.34
2023-05-06T04:46:24.039Z,100922.44
2023-05-06T04:48:52.687Z,100925.91
2023-05-06T04:51:20.892Z,100934.50
2023-05-06T04:53:48.028Z,100922.47
2023-05-06T04:56:15.215Z,100922.47
2023-05-06T04:58:42.805Z,100922.44
2023-05-06T05:01:10.841Z,100931.06
2023-05-06T05:03:37.955Z,100932.84
2023-05-06T05:06:06.294Z,100929.38
2023-05-06T05:08:33.476Z,100941.47
2023-05-06T05:11:01.813Z,100930.34
2023-05-06T05:13:31.063Z,100943.25
2023-05-06T05:15:58.761Z,100933.81
2023-05-06T05:18:29.361Z,100944.19
2023-05-06T05:21:00.941Z,100921.00
2023-05-06T05:23:28.922Z,100941.66
2023-05-06T05:25:56.129Z,100939.97
2023-05-06T05:28:23.378Z,100939.97
2023-05-06T05:30:51.427Z,100938.19
2023-05-06T05:33:18.854Z,100939.97
2023-05-06T05:35:46.256Z,100927.88
2023-05-06T05:38:14.508Z,100929.53
2023-05-06T05:40:42.202Z,100919.19
2023-05-06T05:43:09.566Z,100918.31
2023-05-06T05:45:39.509Z,100908.84
2023-05-06T05:48:08.720Z,100913.97
2023-05-06T05:50:36.018Z,100908.81
2023-05-06T05:53:03.109Z,100904.50
2023-05-06T05:55:30.932Z,100900.22
2023-05-06T05:57:58.279Z,100881.31
2023-05-06T06:00:27.615Z,100907.06
2023-05-06T06:03:02.207Z,100894.13
2023-05-06T06:05:29.390Z,100906.22
2023-05-06T06:07:58.272Z,100901.91
2023-05-06T06:10:26.529Z,100900.13
2023-05-06T06:12:54.659Z,100906.13
2023-05-06T06:15:25.422Z,100895.75
2023-05-06T06:17:55.163Z,100882.84
2023-05-06T06:20:24.412Z,100888.81
2023-05-06T06:22:51.483Z,100896.56
2023-05-06T06:25:20.252Z,100892.25
2023-05-06T06:27:47.422Z,100889.66
2023-05-06T06:30:14.632Z,100882.78
2023-05-06T06:32:53.140Z,100887.94
2023-05-06T06:35:20.544Z,100893.97
2023-05-06T06:37:47.697Z,100896.56
2023-05-06T06:40:15.004Z,100887.00
2023-05-06T06:42:42.111Z,100882.72
2023-05-06T06:45:29.411Z,100895.66
2023-05-06T06:47:56.668Z,100889.63
2023-05-06T06:50:23.730Z,100890.50
2023-05-06T06:52:50.803Z,100898.22
2023-05-06T06:55:18.022Z,100893.03
2023-05-06T06:57:45.167Z,100896.47
2023-05-06T07:00:12.781Z,100884.44
2023-05-06T07:02:39.922Z,100885.28
2023-05-06T07:05:07.115Z,100894.72
2023-05-06T07:07:34.193Z,100894.72
2023-05-06T07:10:01.348Z,100896.44
2023-05-06T07:12:28.689Z,100899.00
2023-05-06T07:14:55.832Z,100894.63
2023-05-06T07:17:22.911Z,100894.63
2023-05-06T07:19:50.065Z,100892.91
2023-05-06T07:22:17.134Z,100886.00
2023-05-06T07:24:44.238Z,100900.66
2023-05-06T07:27:11.319Z,100898.00
2023-05-06T07:29:38.444Z,100906.63
2023-05-06T07:32:05.778Z,100906.66
2023-05-06T07:34:34.310Z,100899.72
2023-05-06T07:37:01.827Z,100904.09
2023-05-06T07:39:28.913Z,100891.16
2023-05-06T07:41:56.408Z,100899.03
2023-05-06T07:44:23.552Z,100905.91
2023-05-06T07:46:51.161Z,100906.75
2023-05-06T07:49:18.345Z,100908.47
2023-05-06T07:51:45.738Z,100905.00
2023-05-06T07:54:13.994Z,100897.22
2023-05-06T07:56:41.210Z,100906.66
2023-05-06T07:59:08.262Z,100911.81
2023-05-06T08:01:35.510Z,100908.31
2023-05-06T08:04:02.697Z,100906.50
2023-05-06T08:06:29.765Z,100913.44
2023-05-06T08:08:56.879Z,100913.50
2023-05-06T08:11:23.938Z,100916.94
2023-05-06T08:13:51.032Z,100920.38
2023-05-06T08:16:18.182Z,100932.44
2023-05-06T08:18:45.271Z,100929.91
2023-05-06T08:21:12.411Z,100930.75
2023-05-06T08:23:39.487Z,100923.81
2023-05-06T08:26:07.032Z,100933.41
2023-05-06T08:28:34.361Z,100928.22
2023-05-06T08:31:01.565Z,100922.16
2023-05-06T08:33:30.919Z,100918.72
2023-05-06T08:35:59.243Z,100917.84
2023-05-06T08:38:26.735Z,100921.28
2023-05-06T08:40:55.041Z,100923.81
2023-05-06T08:43:22.691Z,100915.19
2023-05-06T08:45:50.161Z,100906.56
2023-05-06T08:48:17.648Z,100911.72
2023-05-06T08:50:44.790Z,100903.16
2023-05-06T08:53:13.689Z,100901.41
2023-05-06T08:55:42.753Z,100916.84
2023-05-06T08:58:13.829Z,100906.56
2023-05-06T09:00:41.278Z,100920.28
2023-05-06T09:03:08.391Z,100925.41
2023-05-06T09:05:35.599Z,100928.81
2023-05-06T09:08:03.042Z,100928.84
2023-05-06T09:10:42.846Z,100930.53
2023-05-06T09:13:14.212Z,100931.31
2023-05-06T09:15:43.217Z,100941.66
2023-05-06T09:18:11.960Z,100952.00
2023-05-06T09:20:45.245Z,100947.78
2023-05-06T09:23:14.432Z,100953.81
2023-05-06T09:25:42.187Z,100944.44
2023-05-06T09:28:11.449Z,100932.41
2023-05-06T09:30:42.940Z,100940.94
2023-05-06T09:33:10.834Z,100947.78
2023-05-06T09:35:40.061Z,100946.97
2023-05-06T09:38:07.946Z,100947.00
2023-05-06T09:40:36.181Z,100939.28
2023-05-06T09:43:04.137Z,100943.66
2023-05-06T09:45:31.592Z,100939.28
2023-05-06T09:47:59.485Z,100942.75
2023-05-06T09:50:27.014Z,100948.00
2023-05-06T09:52:55.406Z,100943.75
2023-05-06T09:55:26.851Z,100945.50
2023-05-06T09:57:55.602Z,100946.34
2023-05-06T10:00:28.311Z,100955.03
2023-05-06T10:02:56.120Z,100954.97
2023-05-06T10:05:25.718Z,100954.97
2023-05-06T10:07:55.105Z,100954.94
2023-05-06T10:10:25.414Z,100958.38
2023-05-06T10:12:53.088Z,100955.84
2023-05-06T10:15:20.325Z,100950.66
2023-05-06T10:17:50.361Z,100955.03
2023-05-06T10:20:18.077Z,100952.50
2023-05-06T10:23:14.244Z,100953.34
2023-05-06T10:25:42.922Z,100950.69
2023-05-06T10:28:17.386Z,100947.25
2023-05-06T10:30:59.105Z,100941.28
2023-05-06T10:33:27.656Z,100953.38
2023-05-06T10:35:58.823Z,100943.91
2023-05-06T10:38:31.721Z,100941.31
2023-05-06T10:41:00.695Z,100935.25
2023-05-06T10:43:35.131Z,100934.31
2023-05-06T10:46:03.207Z,100927.38
2023-05-06T10:48:31.074Z,100930.00
2023-05-06T10:51:16.574Z,100932.63
2023-05-06T10:54:19.896Z,100924.00
2023-05-06T10:56:49.943Z,100925.69
2023-05-06T10:59:26.834Z,100925.63
2023-05-06T11:02:08.985Z,100918.72
2023-05-06T11:04:37.729Z,100901.50
2023-05-06T11:07:13.306Z,100905.81
2023-05-06T11:10:06.384Z,100910.94
2023-05-06T11:12:52.993Z,100900.50
2023-05-06T11:15:27.525Z,100906.56
2023-05-06T11:17:57.669Z,100915.09
2023-05-06T11:20:26.810Z,100912.53
2023-05-06T11:22:54.625Z,100895.31
2023-05-06T11:25:42.974Z,100909.97
2023-05-06T11:28:15.058Z,100915.09
2023-05-06T11:30:44.477Z,100913.31
2023-05-06T11:33:19.378Z,100912.44
2023-05-06T11:35:46.889Z,100902.88
2023-05-06T11:38:14.017Z,100906.34
2023-05-06T11:40:44.304Z,100920.00
2023-05-06T11:43:15.115Z,100906.28
2023-05-06T11:45:49.228Z,100901.13
2023-05-06T11:48:17.295Z,100914.84
2023-05-06T11:50:48.888Z,100924.31
2023-05-06T11:53:21.256Z,100937.25
2023-05-06T11:55:49.303Z,100931.25
2023-05-06T11:58:21.401Z,100931.28
2023-05-06T12:00:59.625Z,100942.47
2023-05-06T12:03:28.857Z,100941.69
2023-05-06T12:05:56.360Z,100944.25
2023-05-06T12:08:30.632Z,100944.25
2023-05-06T12:11:03.155Z,100944.25
2023-05-06T12:13:30.626Z,100953.69
2023-05-06T12:16:01.733Z,100941.66
2023-05-06T12:18:29.524Z,100942.50
2023-05-06T12:20:57.694Z,100942.50
2023-05-06T12:23:25.029Z,100949.44
2023-05-06T12:26:06.293Z,100933.09
2023-05-06T12:28:37.495Z,100947.69
2023-05-06T12:31:21.094Z,100937.44
2023-05-06T12:33:50.009Z,100945.25
2023-05-06T12:36:18.451Z,100941.00
2023-05-06T12:38:59.679Z,100947.88
2023-05-06T12:41:47.719Z,100949.63
2023-05-06T12:44:39.910Z,100942.75
2023-05-06T12:47:19.961Z,100939.31
2023-05-06T12:50:01.149Z,100946.25
2023-05-06T12:52:30.163Z,100947.13
2023-05-06T12:54:58.014Z,100949.72
2023-05-06T12:57:25.074Z,100946.31
2023-05-06T12:59:53.920Z,100948.91
2023-05-06T13:02:21.040Z,100943.75
2023-05-06T13:04:49.357Z,100947.28
2023-05-06T13:07:16.708Z,100944.66
2023-05-06T13:09:44.691Z,100946.34
2023-05-06T13:12:11.915Z,100942.03
2023-05-06T13:14:40.297Z,100947.16
2023-05-06T13:17:08.391Z,100949.78
2023-05-06T13:19:36.064Z,100951.50
2023-05-06T13:22:03.332Z,100960.16
2023-05-06T13:24:30.928Z,100955.00
2023-05-06T13:27:01.075Z,100958.50
2023-05-06T13:29:29.754Z,100961.94
2023-05-06T13:31:57.072Z,100958.50
2023-05-06T13:34:24.363Z,100955.06
2023-05-06T13:36:52.147Z,100963.75
2023-05-06T13:39:19.979Z,100956.91
2023-05-06T13:41:50.558Z,100955.16
2023-05-06T13:44:18.815Z,100961.22
2023-05-06T13:46:46.930Z,100958.69
2023-05-06T13:49:17.013Z,100960.44
2023-05-06T13:51:44.183Z,100960.44
2023-05-06T13:54:11.386Z,100960.44
2023-05-06T13:56:38.629Z,100963.03
2023-05-06T13:59:05.779Z,100964.81
2023-05-06T14:01:33.311Z,100955.28
2023-05-06T14:04:00.339Z,100969.16
2023-05-06T14:06:27.801Z,100962.31
2023-05-06T14:08:55.142Z,100961.47
2023-05-06T14:11:22.690Z,100962.28
2023-05-06T14:13:49.815Z,100974.31
2023-05-06T14:16:17.044Z,100959.59
2023-05-06T14:18:44.215Z,100957.97
2023-05-06T14:21:11.238Z,100965.69
2023-05-06T14:23:38.277Z,100963.97
2023-05-06T14:26:05.452Z,100970.88
2023-05-06T14:28:32.483Z,100964.00
2023-05-06T14:30:59.718Z,100959.66
2023-05-06T14:33:26.863Z,100969.09
2023-05-06T14:35:53.997Z,100972.50
2023-05-06T14:38:21.072Z,100972.50
2023-05-06T14:40:48.174Z,100979.34
2023-05-06T14:43:15.169Z,100975.06
2023-05-06T14:45:42.328Z,100974.16
2023-05-06T14:48:09.483Z,100963.88
2023-05-06T14:50:36.633Z,100973.50
2023-05-06T14:53:04.077Z,100966.66
2023-05-06T14:55:31.352Z,100964.06
2023-05-06T14:57:58.419Z,100964.09
2023-05-06T15:00:25.722Z,100972.69
2023-05-06T15:02:52.780Z,100977.81
2023-05-06T15:05:19.915Z,100970.94
2023-05-06T15:07:47.091Z,100977.00
2023-05-06T15:10:14.170Z,100984.75
2023-05-06T15:12:41.309Z,100983.84
2023-05-06T15:15:09.042Z,100984.75
2023-05-06T15:17:36.591Z,100981.28
2023-05-06T15:20:04.652Z,100970.06
2023-05-06T15:22:31.675Z,100981.22
2023-05-06T15:24:58.708Z,100975.25
2023-05-06T15:27:25.898Z,100980.41
2023-05-06T15:29:53.002Z,100985.56
2023-05-06T15:32:20.182Z,100976.13
2023-05-06T15:34:47.352Z,100984.75
2023-05-06T15:37:19.301Z,100989.03
2023-05-06T15:39:48.021Z,100980.53
2023-05-06T15:42:16.084Z,100979.66
2023-05-06T15:44:43.354Z,100977.94
2023-05-06T15:47:10.576Z,100987.41
2023-05-06T15:52:07.666Z,100978.75
2023-05-06T15:54:37.480Z,100993.38
2023-05-06T15:57:06.713Z,100983.88
2023-05-06T15:59:34.344Z,100986.44
2023-05-06T16:02:26.230Z,100982.97
2023-05-06T16:04:48.827Z,100984.69
2023-05-06T16:07:16.812Z,100985.59
2023-05-06T16:09:44.382Z,100980.41
2023-05-06T16:12:11.514Z,100986.47
2023-05-06T16:14:38.496Z,100978.72
2023-05-06T16:17:05.596Z,100984.75
2023-05-06T16:19:35.026Z,100982.16
2023-05-06T16:22:02.895Z,100979.59
2023-05-06T16:24:29.912Z,100979.63
2023-05-06T16:26:57.047Z,100984.78
2023-05-06T16:29:24.284Z,100986.53
2023-05-06T16:31:51.543Z,100980.47
2023-05-06T16:34:18.670Z,100983.09
2023-05-06T16:36:46.118Z,100988.28
2023-05-06T16:39:13.285Z,100977.94
2023-05-06T16:41:40.347Z,100983.91
2023-05-06T16:44:07.476Z,100984.78
2023-05-06T16:46:34.571Z,100990.72
2023-05-06T16:49:03.917Z,100984.75
2023-05-06T16:51:31.660Z,100985.59
2023-05-06T16:53:58.751Z,100988.16
2023-05-06T16:56:32.987Z,100981.25
2023-05-06T16:59:07.436Z,100973.34
2023-05-06T17:01:34.577Z,100982.84
2023-05-06T17:04:01.632Z,100988.00
2023-05-06T17:06:31.406Z,100972.44
2023-05-06T17:08:59.136Z,100983.63
2023-05-06T17:11:26.273Z,100982.75
2023-05-06T17:13:54.398Z,100980.97
2023-05-06T17:16:21.843Z,100987.84
2023-05-06T17:18:48.938Z,100988.69
2023-05-06T17:21:16.433Z,100987.75
2023-05-06T17:23:44.345Z,100992.13
2023-05-06T17:26:11.450Z,100995.53
2023-05-06T17:28:38.633Z,100998.97
2023-05-06T17:31:05.940Z,100995.53
2023-05-06T17:33:33.062Z,100996.34
2023-05-06T17:36:00.257Z,100979.09
2023-05-06T17:38:27.329Z,100989.44
2023-05-06T17:40:54.405Z,100990.28
2023-05-06T17:43:21.491Z,100987.69
2023-05-06T17:45:48.768Z,101001.44
2023-05-06T17:48:15.882Z,101008.31
2023-05-06T17:50:42.972Z,100989.31
2023-05-06T17:53:10.096Z,101008.34
2023-05-06T17:55:37.188Z,101010.03
2023-05-06T17:58:04.284Z,101008.31
2023-05-06T18:00:31.610Z,101004.00
2023-05-06T18:02:59.261Z,101006.53
2023-05-06T18:05:26.631Z,101000.53
2023-05-06T18:07:53.651Z,100997.88
2023-05-06T18:10:20.784Z,101006.50
2023-05-06T18:12:48.249Z,101012.50
2023-05-06T18:15:15.350Z,101013.34
2023-05-06T18:17:42.483Z,101023.66
2023-05-06T18:20:10.469Z,101018.44
2023-05-06T18:22:39.196Z,101027.13
2023-05-06T18:25:07.404Z,101032.25
2023-05-06T18:27:34.629Z,101041.72
2023-05-06T18:30:01.828Z,101044.22
2023-05-06T18:32:28.974Z,101048.56
2023-05-06T18:34:56.217Z,101055.41
2023-05-06T18:37:23.608Z,101064.81
2023-05-06T18:39:50.632Z,101058.00
2023-05-06T18:42:17.720Z,101055.41
2023-05-06T18:44:44.960Z,101057.97
2023-05-06T18:47:12.203Z,101054.50
2023-05-06T18:49:39.298Z,101058.81
2023-05-06T18:52:06.478Z,101051.06
2023-05-06T18:54:33.722Z,101041.53
2023-05-06T18:57:01.320Z,101040.66
2023-05-06T18:59:28.527Z,101040.72
2023-05-06T19:01:55.727Z,101045.88
2023-05-06T19:04:22.760Z,101045.91
2023-05-06T19:06:51.733Z,101045.91
2023-05-06T19:09:18.835Z,101049.34
2023-05-06T19:11:45.909Z,101054.50
2023-05-06T19:14:12.995Z,101055.38
2023-05-06T19:16:40.257Z,101041.59
2023-05-06T19:19:07.560Z,101050.22
2023-05-06T19:21:35.336Z,101052.75
2023-05-06T19:24:02.462Z,101047.63
2023-05-06T19:26:29.708Z,101053.66
2023-05-06T19:28:56.807Z,101052.81
2023-05-06T19:31:23.998Z,101044.19
2023-05-06T19:33:51.082Z,101052.84
2023-05-06T19:36:18.186Z,101055.41
2023-05-06T19:38:45.245Z,101057.97
2023-05-06T19:41:12.342Z,101054.56
2023-05-06T19:43:43.921Z,101052.84
2023-05-06T19:46:12.016Z,101049.38
2023-05-06T19:48:39.590Z,101049.38
2023-05-06T19:51:07.068Z,101061.50
2023-05-06T19:53:34.690Z,101049.44
2023-05-06T19:56:12.583Z,101059.81
2023-05-06T19:58:39.988Z,101059.81
2023-05-06T20:01:07.105Z,101050.31
2023-05-06T20:03:35.040Z,101051.16
2023-05-06T20:06:02.765Z,101047.72
2023-05-06T20:08:31.149Z,101068.41
2023-05-06T20:10:58.414Z,101065.00
2023-05-06T20:13:26.135Z,101066.81
2023-05-06T20:15:54.983Z,101063.38
2023-05-06T20:18:22.929Z,101070.28
2023-05-06T20:20:50.045Z,101058.22
2023-05-06T20:23:17.138Z,101066.91
2023-05-06T20:25:44.245Z,101068.63
2023-05-06T20:28:11.365Z,101061.75
2023-05-06T20:30:38.875Z,101067.75
2023-05-06T20:33:06.235Z,101070.31
2023-05-06T20:35:38.337Z,101072.06
2023-05-06T20:38:06.286Z,101075.47
2023-05-06T20:40:35.916Z,101067.72
2023-05-06T20:43:03.054Z,101068.56
2023-05-06T20:45:31.205Z,101066.91
2023-05-06T20:47:58.900Z,101065.19
2023-05-06T20:50:26.209Z,101068.66
2023-05-06T20:52:54.598Z,101073.84
2023-05-06T20:55:23.480Z,101060.00
2023-05-06T20:57:51.053Z,101072.94
2023-05-06T21:00:19.053Z,101077.25
2023-05-06T21:02:46.348Z,101075.50
2023-05-06T21:05:13.773Z,101078.06
2023-05-06T21:07:41.283Z,101083.22
2023-05-06T21:10:09.890Z,101091.88
2023-05-06T21:12:37.344Z,101089.28
2023-05-06T21:15:05.099Z,101089.28
2023-05-06T21:17:32.376Z,101098.75
2023-05-06T21:19:59.379Z,101090.97
2023-05-06T21:22:26.499Z,101101.25
2023-05-06T21:24:53.615Z,101092.66
2023-05-06T21:27:20.773Z,101099.47
2023-05-06T21:29:47.848Z,101094.19
2023-05-06T21:32:15.015Z,101094.22
2023-05-06T21:34:42.071Z,101103.78
2023-05-06T21:37:09.166Z,101108.03
2023-05-06T21:39:36.174Z,101116.66
2023-05-06T21:42:03.277Z,101118.41
2023-05-06T21:44:30.604Z,101108.09
2023-05-06T21:46:57.787Z,101106.34
2023-05-06T21:49:24.916Z,101113.25
2023-05-06T21:51:51.920Z,101111.56
2023-05-06T21:54:18.956Z,101099.44
2023-05-06T21:56:46.559Z,101111.47
2023-05-06T21:59:13.911Z,101118.41
2023-05-06T22:01:40.913Z,101114.91
2023-05-06T22:04:13.141Z,101121.78
2023-05-06T22:06:40.625Z,101111.47
2023-05-06T22:09:09.899Z,101115.75
2023-05-06T22:11:41.031Z,101108.84
2023-05-06T22:14:08.310Z,101113.97
2023-05-06T22:16:37.977Z,101110.56
2023-05-06T22:19:06.689Z,101101.09
2023-05-06T22:21:34.981Z,101106.28
2023-05-06T22:24:02.205Z,101104.59
2023-05-06T22:26:29.328Z,101095.97
2023-05-06T22:28:56.847Z,101099.34
2023-05-06T22:31:25.011Z,101104.53
2023-05-06T22:33:58.020Z,101101.09
2023-05-06T22:36:29.296Z,101099.34
2023-05-06T22:38:56.671Z,101101.09
2023-05-06T22:41:23.860Z,101100.19
2023-05-06T22:43:51.077Z,101104.53
2023-05-06T22:46:19.461Z,101100.22
2023-05-06T22:48:46.603Z,101108.66
2023-05-06T22:51:15.936Z,101104.41
2023-05-06T22:53:43.229Z,101107.84
2023-05-06T22:56:10.543Z,101111.22
2023-05-06T22:58:37.611Z,101109.47
2023-05-06T23:01:04.923Z,101111.16
2023-05-06T23:03:32.143Z,101112.84
2023-05-06T23:05:59.220Z,101111.13
2023-05-06T23:08:26.266Z,101111.09
2023-05-06T23:10:53.311Z,101109.28
2023-05-06T23:13:20.607Z,101119.56
2023-05-06T23:15:47.773Z,101120.41
2023-05-06T23:18:15.017Z,101123.84
2023-05-06T23:20:42.448Z,101124.63
2023-05-06T23:23:10.816Z,101123.69
2023-05-06T23:25:38.183Z,101131.34
2023-05-06T23:28:05.495Z,101124.44
2023-05-06T23:30:32.590Z,101128.75
2023-05-06T23:32:59.736Z,101125.22
2023-05-06T23:35:26.940Z,101132.09
2023-05-06T23:37:53.988Z,101135.53
2023-05-06T23:40:21.162Z,101134.63
2023-05-06T23:42:48.296Z,101136.25
2023-05-06T23:45:15.417Z,101137.94
2023-05-06T23:47:42.528Z,101127.53
2023-05-06T23:50:10.144Z,101142.97
2023-05-06T23:52:38.347Z,101144.66
2023-05-06T23:55:06.470Z,101131.72
2023-05-06T23:57:33.553Z,101134.19
