createdAt,value
2022-12-19T00:00:14.725Z,14.70
2022-12-19T00:01:10.740Z,17.70
2022-12-19T00:02:10.877Z,20.10
2022-12-19T00:03:11.119Z,21.50
2022-12-19T00:04:10.773Z,18.90
2022-12-19T00:05:10.710Z,17.40
2022-12-19T00:06:10.722Z,15.20
2022-12-19T00:07:10.680Z,16.20
2022-12-19T00:08:17.155Z,20.10
2022-12-19T00:09:11.660Z,18.00
2022-12-19T00:10:10.651Z,20.10
2022-12-19T00:11:10.633Z,17.30
2022-12-19T00:12:14.565Z,19.60
2022-12-19T00:13:11.653Z,23.50
2022-12-19T00:14:10.618Z,18.00
2022-12-19T00:15:10.601Z,19.40
2022-12-19T00:16:10.658Z,18.80
2022-12-19T00:17:10.574Z,22.20
2022-12-19T00:18:10.582Z,20.10
2022-12-19T00:19:10.679Z,20.40
2022-12-19T00:20:10.549Z,22.40
2022-12-19T00:21:10.540Z,23.90
2022-12-19T00:22:11.411Z,18.30
2022-12-19T00:23:10.561Z,19.40
2022-12-19T00:24:20.411Z,29.80
2022-12-19T00:25:11.574Z,28.50
2022-12-19T00:26:10.509Z,31.50
2022-12-19T00:27:10.474Z,34.70
2022-12-19T00:28:10.534Z,32.00
2022-12-19T00:29:14.245Z,31.00
2022-12-19T00:30:10.448Z,27.60
2022-12-19T00:31:10.472Z,23.40
2022-12-19T00:32:10.437Z,23.00
2022-12-19T00:33:10.537Z,24.30
2022-12-19T00:34:10.422Z,20.90
2022-12-19T00:35:10.498Z,22.10
2022-12-19T00:36:10.375Z,26.40
2022-12-19T00:37:10.420Z,23.80
2022-12-19T00:38:10.375Z,23.60
2022-12-19T00:39:10.394Z,23.50
2022-12-19T00:40:10.333Z,24.50
2022-12-19T00:41:10.336Z,23.80
2022-12-19T00:42:10.328Z,21.20
2022-12-19T00:43:10.336Z,23.30
2022-12-19T00:44:10.362Z,23.80
2022-12-19T00:45:10.285Z,25.20
2022-12-19T00:46:10.342Z,24.30
2022-12-19T00:47:10.259Z,23.60
2022-12-19T00:48:10.328Z,24.60
2022-12-19T00:49:10.238Z,22.10
2022-12-19T00:50:10.235Z,23.90
2022-12-19T00:51:10.334Z,22.90
2022-12-19T00:52:10.244Z,22.60
2022-12-19T00:53:10.233Z,21.90
2022-12-19T00:54:10.189Z,27.10
2022-12-19T00:55:16.423Z,26.20
2022-12-19T00:56:11.171Z,22.90
2022-12-19T00:57:10.163Z,24.20
2022-12-19T00:58:10.167Z,24.60
2022-12-19T00:59:10.134Z,25.60
2022-12-19T01:00:10.129Z,22.70
2022-12-19T01:01:10.177Z,23.20
2022-12-19T01:02:10.243Z,24.40
2022-12-19T01:03:10.193Z,26.50
2022-12-19T01:05:11.083Z,25.10
2022-12-19T01:06:10.056Z,27.90
2022-12-19T01:07:10.157Z,24.80
2022-12-19T01:08:10.083Z,30.00
2022-12-19T01:09:10.025Z,23.40
2022-12-19T01:10:10.012Z,22.60
2022-12-19T01:11:10.050Z,23.70
2022-12-19T01:12:10.030Z,25.00
2022-12-19T01:13:09.987Z,24.80
2022-12-19T01:14:09.971Z,25.40
2022-12-19T01:15:09.979Z,30.90
2022-12-19T01:16:10.049Z,24.50
2022-12-19T01:17:09.967Z,24.70
2022-12-19T01:18:09.956Z,25.20
2022-12-19T01:19:10.328Z,26.90
2022-12-19T01:20:09.916Z,28.70
2022-12-19T01:21:09.923Z,26.10
2022-12-19T01:22:09.894Z,27.80
2022-12-19T01:23:10.016Z,28.20
2022-12-19T01:24:09.895Z,28.20
2022-12-19T01:25:09.869Z,27.90
2022-12-19T01:26:09.855Z,27.10
2022-12-19T01:27:09.839Z,25.80
2022-12-19T01:28:09.855Z,24.50
2022-12-19T01:29:09.844Z,27.00
2022-12-19T01:30:09.805Z,21.30
2022-12-19T01:31:09.799Z,27.10
2022-12-19T01:32:09.850Z,26.20
2022-12-19T01:33:09.790Z,23.00
2022-12-19T01:34:09.765Z,24.80
2022-12-19T01:35:20.720Z,24.40
2022-12-19T01:36:10.741Z,26.60
2022-12-19T01:37:09.750Z,25.10
2022-12-19T01:38:09.755Z,24.10
2022-12-19T01:39:09.830Z,25.90
2022-12-19T01:40:09.701Z,24.60
2022-12-19T01:41:09.704Z,24.00
2022-12-19T01:42:09.689Z,25.60
2022-12-19T01:43:09.698Z,27.10
2022-12-19T01:44:09.664Z,25.90
2022-12-19T01:45:13.447Z,26.00
2022-12-19T01:46:09.702Z,22.30
2022-12-19T01:47:09.626Z,26.90
2022-12-19T01:48:09.653Z,24.50
2022-12-19T01:49:09.628Z,24.50
2022-12-19T01:50:09.598Z,23.90
2022-12-19T01:51:09.581Z,25.30
2022-12-19T01:52:10.363Z,24.60
2022-12-19T01:53:10.621Z,25.90
2022-12-19T01:54:09.555Z,20.50
2022-12-19T01:55:09.647Z,26.20
2022-12-19T01:56:09.589Z,22.60
2022-12-19T01:57:09.493Z,22.60
2022-12-19T01:58:09.526Z,23.90
2022-12-19T01:59:09.475Z,20.40
2022-12-19T02:00:09.496Z,22.90
2022-12-19T02:01:09.525Z,23.30
2022-12-19T02:02:09.592Z,21.20
2022-12-19T02:03:10.559Z,23.30
2022-12-19T02:04:09.422Z,23.50
2022-12-19T02:05:09.424Z,23.40
2022-12-19T02:06:09.419Z,22.60
2022-12-19T02:07:16.353Z,22.90
2022-12-19T02:08:10.402Z,20.20
2022-12-19T02:09:09.373Z,23.30
2022-12-19T02:10:09.376Z,25.60
2022-12-19T02:11:09.467Z,22.40
2022-12-19T02:12:09.373Z,23.30
2022-12-19T02:13:09.358Z,21.60
2022-12-19T02:14:09.366Z,24.70
2022-12-19T02:15:09.317Z,25.70
2022-12-19T02:16:09.339Z,24.50
2022-12-19T02:17:09.306Z,23.70
2022-12-19T02:18:09.306Z,26.20
2022-12-19T02:19:09.282Z,26.20
2022-12-19T02:20:09.247Z,23.50
2022-12-19T02:21:09.269Z,25.10
2022-12-19T02:22:09.300Z,25.70
2022-12-19T02:23:09.512Z,24.90
2022-12-19T02:24:09.226Z,24.00
2022-12-19T02:25:09.202Z,25.60
2022-12-19T02:26:09.198Z,23.00
2022-12-19T02:27:09.301Z,27.60
2022-12-19T02:28:09.193Z,23.50
2022-12-19T02:29:09.162Z,24.00
2022-12-19T02:30:09.185Z,21.00
2022-12-19T02:31:16.628Z,24.00
2022-12-19T02:32:10.208Z,16.50
2022-12-19T02:33:09.141Z,15.50
2022-12-19T02:34:09.117Z,16.60
2022-12-19T02:35:09.105Z,13.80
2022-12-19T02:36:09.135Z,17.10
2022-12-19T02:37:09.098Z,18.60
2022-12-19T02:38:09.387Z,15.50
2022-12-19T02:39:09.105Z,14.50
2022-12-19T02:40:09.087Z,2.60
2022-12-19T02:41:09.131Z,0.50
2022-12-19T02:42:09.073Z,0.30
2022-12-19T02:43:09.163Z,0.20
2022-12-19T02:44:09.052Z,0.30
2022-12-19T02:45:09.013Z,0.20
2022-12-19T02:46:09.114Z,0.10
2022-12-19T02:47:08.985Z,0.40
2022-12-19T02:48:09.485Z,0.20
2022-12-19T02:49:08.965Z,0.30
2022-12-19T02:50:08.978Z,0.20
2022-12-19T02:51:08.954Z,0.20
2022-12-19T02:52:08.965Z,0.10
2022-12-19T02:53:08.960Z,0.20
2022-12-19T02:54:08.921Z,0.30
2022-12-19T02:55:08.913Z,0.10
2022-12-19T02:56:10.259Z,1.80
2022-12-19T02:57:08.874Z,0.20
2022-12-19T02:58:08.910Z,0.10
2022-12-19T02:59:08.978Z,0.20
2022-12-19T03:00:08.856Z,0.10
2022-12-19T03:01:08.943Z,0.10
2022-12-19T03:02:08.974Z,0.20
2022-12-19T03:03:08.924Z,0.10
2022-12-19T03:04:08.813Z,0.10
2022-12-19T03:05:08.803Z,0.20
2022-12-19T03:06:08.812Z,0.30
2022-12-19T03:07:08.793Z,0.20
2022-12-19T03:08:08.815Z,0.20
2022-12-19T03:09:08.763Z,0.70
2022-12-19T03:10:08.745Z,0.20
2022-12-19T03:11:08.758Z,0.30
2022-12-19T03:12:10.731Z,0.10
2022-12-19T03:13:09.747Z,0.20
2022-12-19T03:14:08.705Z,0.20
2022-12-19T03:15:08.815Z,0.30
2022-12-19T03:16:08.692Z,0.20
2022-12-19T03:17:08.733Z,0.20
2022-12-19T03:18:08.684Z,0.20
2022-12-19T03:19:08.694Z,0.30
2022-12-19T03:20:08.659Z,0.70
2022-12-19T03:21:08.832Z,0.10
2022-12-19T03:22:08.640Z,0.20
2022-12-19T03:23:08.614Z,1.70
2022-12-19T03:24:08.619Z,0.10
2022-12-19T03:25:08.592Z,0.20
2022-12-19T03:26:08.609Z,0.10
2022-12-19T03:27:08.649Z,0.90
2022-12-19T03:28:08.600Z,0.40
2022-12-19T03:29:08.555Z,0.20
2022-12-19T03:30:08.542Z,0.20
2022-12-19T03:31:08.689Z,1.10
2022-12-19T03:32:08.533Z,0.10
2022-12-19T03:33:08.558Z,0.20
2022-12-19T03:34:08.514Z,3.00
2022-12-19T03:35:08.497Z,0.20
2022-12-19T03:36:08.572Z,1.40
2022-12-19T03:37:08.481Z,0.30
2022-12-19T03:38:08.475Z,0.10
2022-12-19T03:39:08.461Z,0.20
2022-12-19T03:40:08.516Z,0.30
2022-12-19T03:41:08.431Z,0.90
2022-12-19T03:42:08.431Z,0.70
2022-12-19T03:43:08.432Z,0.40
2022-12-19T03:44:08.426Z,0.60
2022-12-19T03:45:08.378Z,3.10
2022-12-19T03:46:08.442Z,0.10
2022-12-19T03:47:08.506Z,0.20
2022-12-19T03:48:08.388Z,0.10
2022-12-19T03:49:08.347Z,0.10
2022-12-19T03:50:08.355Z,0.50
2022-12-19T03:51:08.331Z,0.10
2022-12-19T03:52:08.324Z,0.10
2022-12-19T03:53:08.306Z,0.20
2022-12-19T03:54:08.293Z,0.20
2022-12-19T03:55:08.300Z,0.20
2022-12-19T03:56:08.275Z,0.20
2022-12-19T03:57:08.275Z,0.10
2022-12-19T03:58:08.271Z,0.90
2022-12-19T03:59:08.246Z,0.20
2022-12-19T04:00:08.230Z,0.10
2022-12-19T04:01:08.248Z,0.20
2022-12-19T04:02:08.360Z,0.30
2022-12-19T04:03:08.405Z,0.10
2022-12-19T04:04:08.261Z,0.20
2022-12-19T04:05:08.190Z,0.30
2022-12-19T04:06:08.175Z,0.10
2022-12-19T04:07:08.158Z,0.20
2022-12-19T04:08:08.205Z,0.10
2022-12-19T04:09:08.158Z,0.50
2022-12-19T04:10:08.124Z,0.20
2022-12-19T04:11:08.120Z,0.10
2022-12-19T04:12:08.119Z,0.50
2022-12-19T04:13:08.195Z,0.20
2022-12-19T04:14:08.092Z,0.20
2022-12-19T04:15:08.088Z,0.20
2022-12-19T04:16:08.111Z,0.20
2022-12-19T04:17:08.052Z,0.10
2022-12-19T04:18:08.089Z,0.20
2022-12-19T04:19:08.041Z,0.10
2022-12-19T04:20:08.019Z,0.10
2022-12-19T04:21:08.006Z,0.20
2022-12-19T04:22:08.007Z,0.10
2022-12-19T04:23:08.007Z,0.10
2022-12-19T04:24:07.991Z,0.30
2022-12-19T04:25:08.016Z,0.10
2022-12-19T04:26:07.976Z,0.20
2022-12-19T04:27:07.980Z,0.20
2022-12-19T04:28:07.978Z,0.10
2022-12-19T04:29:07.942Z,0.20
2022-12-19T04:30:07.912Z,0.10
2022-12-19T04:31:07.963Z,0.60
2022-12-19T04:32:07.908Z,0.20
2022-12-19T04:33:08.089Z,1.10
2022-12-19T04:34:07.887Z,0.70
2022-12-19T04:35:07.982Z,0.20
2022-12-19T04:36:07.847Z,0.10
2022-12-19T04:37:07.920Z,2.30
2022-12-19T04:38:08.074Z,0.20
2022-12-19T04:39:07.832Z,0.20
2022-12-19T04:40:07.817Z,0.20
2022-12-19T04:41:07.795Z,0.40
2022-12-19T04:42:07.810Z,0.10
2022-12-19T04:43:07.791Z,0.60
2022-12-19T04:44:07.766Z,0.10
2022-12-19T04:45:07.755Z,0.40
2022-12-19T04:46:07.763Z,0.20
2022-12-19T04:47:07.732Z,0.10
2022-12-19T04:48:08.828Z,0.20
2022-12-19T04:49:07.749Z,0.40
2022-12-19T04:50:07.702Z,0.10
2022-12-19T04:51:07.797Z,0.20
2022-12-19T04:52:07.965Z,0.20
2022-12-19T04:53:07.678Z,0.10
2022-12-19T04:54:07.661Z,0.50
2022-12-19T04:55:07.650Z,0.20
2022-12-19T04:56:07.665Z,0.20
2022-12-19T04:57:07.643Z,0.50
2022-12-19T04:58:07.730Z,0.30
2022-12-19T04:59:07.612Z,0.40
2022-12-19T05:00:07.600Z,0.80
2022-12-19T05:01:07.604Z,0.10
2022-12-19T05:02:07.657Z,0.20
2022-12-19T05:03:07.702Z,1.00
2022-12-19T05:04:07.963Z,0.10
2022-12-19T05:05:07.549Z,0.30
2022-12-19T05:06:07.546Z,0.20
2022-12-19T05:07:07.620Z,0.20
2022-12-19T05:08:07.521Z,0.20
2022-12-19T05:09:07.827Z,0.30
2022-12-19T05:10:07.482Z,0.10
2022-12-19T05:11:07.560Z,0.20
2022-12-19T05:12:07.506Z,0.10
2022-12-19T05:13:07.534Z,0.30
2022-12-19T05:14:07.456Z,0.30
2022-12-19T05:15:07.433Z,0.30
2022-12-19T05:16:07.570Z,0.40
2022-12-19T05:17:07.419Z,0.40
2022-12-19T05:18:07.528Z,0.10
2022-12-19T05:19:07.388Z,0.20
2022-12-19T05:20:07.409Z,0.60
2022-12-19T05:21:07.374Z,0.20
2022-12-19T05:22:07.364Z,0.20
2022-12-19T05:23:15.230Z,0.20
2022-12-19T05:24:08.342Z,0.20
2022-12-19T05:25:07.329Z,0.20
2022-12-19T05:26:07.327Z,0.10
2022-12-19T05:27:07.321Z,0.20
2022-12-19T05:28:07.350Z,0.40
2022-12-19T05:29:07.323Z,0.10
2022-12-19T05:30:07.280Z,0.50
2022-12-19T05:31:07.332Z,0.20
2022-12-19T05:32:07.265Z,0.30
2022-12-19T05:33:07.237Z,0.30
2022-12-19T05:34:07.251Z,0.80
2022-12-19T05:35:07.247Z,0.10
2022-12-19T05:36:07.215Z,0.20
2022-12-19T05:37:07.238Z,0.20
2022-12-19T05:38:07.221Z,0.20
2022-12-19T05:39:07.289Z,0.30
2022-12-19T05:40:07.179Z,0.10
2022-12-19T05:41:07.160Z,0.20
2022-12-19T05:42:10.921Z,0.20
2022-12-19T05:43:08.176Z,2.40
2022-12-19T05:44:07.134Z,0.20
2022-12-19T05:45:07.160Z,0.20
2022-12-19T05:46:07.192Z,0.20
2022-12-19T05:47:07.087Z,0.30
2022-12-19T05:48:07.111Z,0.10
2022-12-19T05:49:07.082Z,0.30
2022-12-19T05:50:07.071Z,0.20
2022-12-19T05:51:07.067Z,0.10
2022-12-19T05:52:07.061Z,0.40
2022-12-19T05:53:07.066Z,0.20
2022-12-19T05:54:07.010Z,0.10
2022-12-19T05:55:07.119Z,0.20
2022-12-19T05:56:07.027Z,0.10
2022-12-19T05:57:06.975Z,0.10
2022-12-19T05:58:07.017Z,0.20
2022-12-19T05:59:06.977Z,0.10
2022-12-19T06:00:06.965Z,3.50
2022-12-19T06:01:06.979Z,0.20
2022-12-19T06:02:07.068Z,0.10
2022-12-19T06:03:07.042Z,0.20
2022-12-19T06:04:06.921Z,0.30
2022-12-19T06:05:06.971Z,0.10
2022-12-19T06:06:06.889Z,0.20
2022-12-19T06:07:06.885Z,0.10
2022-12-19T06:08:06.893Z,0.20
2022-12-19T06:09:06.906Z,0.20
2022-12-19T06:10:06.842Z,0.20
2022-12-19T06:11:06.966Z,0.50
2022-12-19T06:12:06.888Z,0.10
2022-12-19T06:13:06.814Z,0.40
2022-12-19T06:14:06.804Z,0.20
2022-12-19T06:15:06.822Z,0.30
2022-12-19T06:16:06.795Z,0.20
2022-12-19T06:17:06.837Z,0.20
2022-12-19T06:18:06.837Z,0.20
2022-12-19T06:19:06.766Z,0.20
2022-12-19T06:20:06.769Z,0.40
2022-12-19T06:21:06.749Z,0.20
2022-12-19T06:22:06.782Z,0.20
2022-12-19T06:23:06.710Z,0.20
2022-12-19T06:24:06.693Z,0.10
2022-12-19T06:25:06.679Z,0.20
2022-12-19T06:26:06.694Z,0.20
2022-12-19T06:27:06.769Z,0.10
2022-12-19T06:28:06.733Z,0.20
2022-12-19T06:29:06.641Z,0.20
2022-12-19T06:30:06.646Z,0.10
2022-12-19T06:31:06.753Z,0.20
2022-12-19T06:32:06.627Z,0.20
2022-12-19T06:33:06.651Z,0.20
2022-12-19T06:34:06.646Z,0.80
2022-12-19T06:35:06.595Z,0.30
2022-12-19T06:36:06.577Z,0.20
2022-12-19T06:37:08.317Z,0.50
2022-12-19T06:38:06.565Z,0.20
2022-12-19T06:39:06.584Z,0.30
2022-12-19T06:40:06.523Z,0.10
2022-12-19T06:41:06.511Z,0.20
2022-12-19T06:42:06.501Z,0.20
2022-12-19T06:43:06.641Z,0.10
2022-12-19T06:44:06.533Z,0.20
2022-12-19T06:45:06.531Z,0.20
2022-12-19T06:46:06.501Z,2.70
2022-12-19T06:47:06.453Z,0.30
2022-12-19T06:48:06.458Z,0.20
2022-12-19T06:49:06.468Z,0.20
2022-12-19T06:50:06.431Z,0.20
2022-12-19T06:51:06.427Z,0.10
2022-12-19T06:52:09.277Z,0.20
2022-12-19T06:53:06.414Z,0.30
2022-12-19T06:54:06.441Z,0.10
2022-12-19T06:55:06.388Z,17.40
2022-12-19T06:56:06.430Z,18.00
2022-12-19T06:57:06.344Z,18.90
2022-12-19T06:58:06.369Z,21.20
2022-12-19T06:59:06.499Z,21.70
2022-12-19T07:00:06.307Z,19.10
2022-12-19T07:01:06.432Z,19.10
2022-12-19T07:02:06.418Z,29.10
2022-12-19T07:03:06.362Z,28.70
2022-12-19T07:04:06.389Z,24.60
2022-12-19T07:05:06.258Z,20.90
2022-12-19T07:06:06.242Z,25.40
2022-12-19T07:07:06.229Z,23.70
2022-12-19T07:08:06.231Z,22.10
2022-12-19T07:09:06.241Z,23.40
2022-12-19T07:10:06.231Z,22.50
2022-12-19T07:11:06.265Z,24.40
2022-12-19T07:12:06.190Z,22.80
2022-12-19T07:13:06.195Z,27.10
2022-12-19T07:14:06.185Z,23.30
2022-12-19T07:15:06.178Z,21.60
2022-12-19T07:16:06.185Z,23.90
2022-12-19T07:17:06.159Z,21.70
2022-12-19T07:18:06.145Z,19.50
2022-12-19T07:19:06.117Z,20.50
2022-12-19T07:20:06.144Z,21.40
2022-12-19T07:21:06.184Z,25.60
2022-12-19T07:22:06.077Z,23.80
2022-12-19T07:23:06.110Z,25.60
2022-12-19T07:24:06.050Z,27.30
2022-12-19T07:25:06.051Z,27.20
2022-12-19T07:26:06.043Z,25.20
2022-12-19T07:27:06.026Z,26.60
2022-12-19T07:28:06.042Z,30.10
2022-12-19T07:29:06.022Z,31.70
2022-12-19T07:30:05.997Z,24.40
2022-12-19T07:31:06.011Z,27.60
2022-12-19T07:32:06.034Z,24.20
2022-12-19T07:33:07.336Z,29.20
2022-12-19T07:34:05.951Z,25.90
2022-12-19T07:35:05.960Z,24.10
2022-12-19T07:36:05.992Z,26.10
2022-12-19T07:37:05.942Z,20.00
2022-12-19T07:38:05.927Z,22.90
2022-12-19T07:39:06.023Z,24.90
2022-12-19T07:40:05.916Z,19.60
2022-12-19T07:41:05.873Z,19.80
2022-12-19T07:42:05.865Z,22.40
2022-12-19T07:43:05.945Z,24.70
2022-12-19T07:44:05.848Z,24.90
2022-12-19T07:45:05.824Z,21.10
2022-12-19T07:46:05.864Z,19.50
2022-12-19T07:47:05.921Z,24.50
2022-12-19T07:48:05.854Z,22.70
2022-12-19T07:49:05.789Z,19.10
2022-12-19T07:50:05.820Z,18.80
2022-12-19T07:51:05.764Z,18.50
2022-12-19T07:52:05.759Z,17.40
2022-12-19T07:53:05.881Z,20.30
2022-12-19T07:54:05.731Z,19.60
2022-12-19T07:55:05.748Z,20.50
2022-12-19T07:56:05.712Z,19.60
2022-12-19T07:57:05.712Z,20.80
2022-12-19T07:58:05.715Z,16.70
2022-12-19T07:59:05.694Z,21.00
2022-12-19T08:00:05.688Z,17.90
2022-12-19T08:01:05.706Z,24.60
2022-12-19T08:02:05.904Z,19.30
2022-12-19T08:03:05.841Z,18.10
2022-12-19T08:04:05.629Z,20.20
2022-12-19T08:05:05.617Z,17.30
2022-12-19T08:06:05.637Z,21.80
2022-12-19T08:07:05.633Z,20.90
2022-12-19T08:08:05.630Z,18.50
2022-12-19T08:09:05.605Z,19.80
2022-12-19T08:10:05.615Z,17.40
2022-12-19T08:11:05.571Z,21.50
2022-12-19T08:12:05.561Z,20.50
2022-12-19T08:13:05.580Z,20.00
2022-12-19T08:14:05.549Z,19.50
2022-12-19T08:15:05.586Z,20.10
2022-12-19T08:16:05.541Z,22.90
2022-12-19T08:17:21.607Z,23.00
2022-12-19T08:18:06.516Z,25.50
2022-12-19T08:19:05.583Z,27.30
2022-12-19T08:20:05.462Z,26.40
2022-12-19T08:21:05.502Z,35.10
2022-12-19T08:22:05.459Z,34.10
2022-12-19T08:23:05.491Z,23.50
2022-12-19T08:24:05.433Z,23.80
2022-12-19T08:25:05.416Z,26.30
2022-12-19T08:26:05.419Z,32.80
2022-12-19T08:27:05.400Z,30.30
2022-12-19T08:28:05.421Z,32.10
2022-12-19T08:29:05.388Z,38.60
2022-12-19T08:30:05.384Z,27.90
2022-12-19T08:31:05.447Z,33.00
2022-12-19T08:32:05.357Z,37.60
2022-12-19T08:33:05.421Z,35.60
2022-12-19T08:34:05.319Z,32.20
2022-12-19T08:35:05.430Z,31.00
2022-12-19T08:36:05.345Z,28.00
2022-12-19T08:37:05.291Z,31.00
2022-12-19T08:38:05.317Z,30.30
2022-12-19T08:39:05.355Z,26.30
2022-12-19T08:40:05.258Z,27.20
2022-12-19T08:41:05.233Z,26.10
2022-12-19T08:42:05.285Z,27.00
2022-12-19T08:43:05.254Z,22.00
2022-12-19T08:44:05.234Z,23.20
2022-12-19T08:45:05.200Z,27.00
2022-12-19T08:46:05.300Z,25.70
2022-12-19T08:47:05.212Z,31.90
2022-12-19T08:48:05.187Z,24.30
2022-12-19T08:49:05.242Z,25.90
2022-12-19T08:50:05.136Z,28.20
2022-12-19T08:51:05.242Z,26.00
2022-12-19T08:52:05.132Z,23.00
2022-12-19T08:53:05.152Z,26.80
2022-12-19T08:54:05.258Z,23.00
2022-12-19T08:55:05.112Z,22.50
2022-12-19T08:56:05.092Z,24.00
2022-12-19T08:57:05.154Z,22.20
2022-12-19T08:58:05.091Z,21.80
2022-12-19T08:59:05.075Z,30.60
2022-12-19T09:00:05.065Z,29.50
2022-12-19T09:01:05.921Z,32.70
2022-12-19T09:02:06.182Z,21.50
2022-12-19T09:03:05.227Z,26.90
2022-12-19T09:05:11.188Z,24.80
2022-12-19T09:05:58.292Z,20.70
2022-12-19T09:06:09.225Z,14.40
2022-12-19T09:07:06.073Z,21.10
2022-12-19T09:08:04.977Z,19.10
2022-12-19T09:09:04.949Z,24.80
2022-12-19T09:10:04.939Z,19.90
2022-12-19T09:11:04.933Z,18.30
2022-12-19T09:12:04.954Z,22.20
2022-12-19T09:13:04.911Z,21.60
2022-12-19T09:14:04.880Z,20.30
2022-12-19T09:15:04.896Z,27.80
2022-12-19T09:16:04.866Z,22.40
2022-12-19T09:17:05.114Z,23.30
2022-12-19T09:18:04.985Z,20.90
2022-12-19T09:19:04.848Z,25.80
2022-12-19T09:20:04.818Z,23.00
2022-12-19T09:21:07.881Z,21.80
2022-12-19T09:22:04.827Z,20.90
2022-12-19T09:23:04.990Z,19.00
2022-12-19T09:24:07.975Z,25.00
2022-12-19T09:25:04.792Z,19.80
2022-12-19T09:26:04.770Z,25.30
2022-12-19T09:27:04.754Z,27.70
2022-12-19T09:29:13.682Z,20.60
2022-12-19T09:30:05.763Z,20.10
2022-12-19T09:31:04.746Z,22.80
2022-12-19T09:32:04.702Z,23.80
2022-12-19T09:33:04.697Z,25.70
2022-12-19T09:34:04.680Z,25.60
2022-12-19T09:35:04.662Z,23.10
2022-12-19T09:36:05.014Z,22.60
2022-12-19T09:37:04.677Z,23.80
2022-12-19T09:38:04.680Z,24.90
2022-12-19T09:39:04.744Z,24.20
2022-12-19T09:40:04.608Z,22.00
2022-12-19T09:41:04.607Z,24.30
2022-12-19T09:42:04.594Z,24.60
2022-12-19T09:43:04.616Z,27.70
2022-12-19T09:44:04.602Z,25.50
2022-12-19T09:45:04.600Z,25.00
2022-12-19T09:46:04.583Z,23.90
2022-12-19T09:47:04.585Z,23.40
2022-12-19T09:48:05.707Z,24.80
2022-12-19T09:49:04.510Z,28.80
2022-12-19T09:50:04.506Z,27.00
2022-12-19T09:51:10.271Z,24.70
2022-12-19T09:52:05.532Z,21.10
2022-12-19T09:53:04.493Z,23.10
2022-12-19T09:54:04.454Z,23.20
2022-12-19T09:55:04.576Z,21.20
2022-12-19T09:56:04.446Z,18.30
2022-12-19T09:57:04.457Z,20.60
2022-12-19T09:58:04.711Z,21.20
2022-12-19T09:59:04.439Z,17.10
2022-12-19T10:00:04.401Z,20.10
2022-12-19T10:01:04.391Z,19.30
2022-12-19T10:02:04.524Z,22.20
2022-12-19T10:03:04.484Z,15.70
2022-12-19T10:04:04.473Z,15.70
2022-12-19T10:05:17.058Z,14.80
2022-12-19T10:07:11.329Z,15.30
2022-12-19T10:07:22.357Z,17.60
2022-12-19T10:08:09.893Z,16.20
2022-12-19T10:10:00.989Z,18.60
2022-12-19T10:12:35.055Z,16.80
2022-12-19T10:12:35.501Z,20.50
2022-12-19T10:12:39.118Z,18.80
2022-12-19T10:13:13.482Z,18.80
2022-12-19T10:14:05.299Z,18.70
2022-12-19T10:15:04.246Z,18.10
2022-12-19T10:16:04.273Z,18.80
2022-12-19T10:17:25.264Z,16.60
2022-12-19T10:18:05.208Z,15.80
2022-12-19T10:19:04.211Z,19.70
2022-12-19T10:20:04.193Z,17.50
2022-12-19T10:21:04.188Z,14.70
2022-12-19T10:22:19.817Z,15.60
2022-12-19T10:23:05.153Z,14.70
2022-12-19T10:24:04.169Z,16.90
2022-12-19T10:25:08.950Z,19.00
2022-12-19T10:26:05.121Z,14.20
2022-12-19T10:27:04.224Z,17.90
2022-12-19T10:28:04.098Z,16.00
2022-12-19T10:29:05.362Z,15.10
2022-12-19T10:30:04.089Z,15.30
2022-12-19T10:31:12.469Z,16.20
2022-12-19T10:32:05.145Z,15.20
2022-12-19T10:33:04.079Z,13.00
2022-12-19T10:34:04.092Z,15.90
2022-12-19T10:35:04.037Z,15.80
2022-12-19T10:36:04.021Z,15.90
2022-12-19T10:37:24.348Z,16.20
2022-12-19T10:38:05.002Z,16.10
2022-12-19T10:39:04.006Z,17.10
2022-12-19T10:40:03.979Z,44.90
2022-12-19T10:41:04.000Z,18.00
2022-12-19T10:42:03.962Z,18.10
2022-12-19T10:43:10.954Z,23.30
2022-12-19T10:44:04.954Z,20.30
2022-12-19T10:45:03.952Z,20.20
2022-12-19T10:46:04.006Z,19.10
2022-12-19T10:47:04.552Z,20.30
2022-12-19T10:48:04.011Z,18.20
2022-12-19T10:49:03.962Z,21.20
2022-12-19T10:50:09.243Z,20.30
2022-12-19T10:51:06.097Z,18.10
2022-12-19T10:52:03.875Z,18.50
2022-12-19T10:53:03.854Z,18.50
2022-12-19T10:54:03.860Z,19.30
2022-12-19T10:55:03.863Z,23.60
2022-12-19T10:56:03.867Z,45.70
2022-12-19T10:57:03.833Z,22.30
2022-12-19T10:58:03.791Z,22.30
2022-12-19T10:59:05.228Z,22.00
2022-12-19T11:00:03.822Z,21.70
2022-12-19T11:01:03.773Z,18.40
2022-12-19T11:02:07.211Z,15.60
2022-12-19T11:03:04.920Z,20.30
2022-12-19T11:04:03.801Z,17.80
2022-12-19T11:05:03.793Z,16.40
2022-12-19T11:06:03.789Z,18.80
2022-12-19T11:07:03.784Z,18.60
2022-12-19T11:08:03.681Z,17.50
2022-12-19T11:09:03.737Z,22.10
2022-12-19T11:10:39.917Z,13.90
2022-12-19T11:12:43.875Z,17.80
2022-12-19T11:14:49.905Z,19.30
2022-12-19T11:17:23.876Z,19.20
2022-12-19T11:17:39.793Z,17.30
2022-12-19T11:21:18.736Z,17.60
2022-12-19T11:23:03.852Z,18.20
2022-12-19T11:25:05.821Z,17.60
2022-12-19T11:25:29.593Z,17.90
2022-12-19T11:29:18.755Z,20.00
2022-12-19T11:29:27.285Z,21.10
2022-12-19T11:29:38.524Z,16.00
2022-12-19T11:29:40.719Z,19.20
2022-12-19T11:29:42.002Z,19.50
2022-12-19T11:29:55.167Z,15.50
2022-12-19T11:30:05.577Z,15.90
2022-12-19T11:30:08.656Z,17.70
2022-12-19T11:30:26.149Z,18.70
2022-12-19T11:30:38.266Z,17.20
2022-12-19T11:30:41.544Z,18.30
2022-12-19T11:32:38.417Z,17.50
2022-12-19T11:33:04.449Z,18.80
2022-12-19T11:34:03.554Z,20.20
2022-12-19T11:35:03.407Z,20.60
2022-12-19T11:36:03.362Z,24.40
2022-12-19T11:37:03.368Z,16.30
2022-12-19T11:38:03.342Z,19.70
2022-12-19T11:39:03.622Z,20.60
2022-12-19T11:40:03.369Z,17.30
2022-12-19T11:41:03.320Z,17.50
2022-12-19T11:42:03.295Z,17.30
2022-12-19T11:43:42.592Z,21.50
2022-12-19T11:44:04.296Z,20.30
2022-12-19T11:45:03.298Z,17.00
2022-12-19T11:46:03.252Z,16.60
2022-12-19T11:47:03.357Z,16.50
2022-12-19T11:48:03.240Z,15.40
2022-12-19T11:49:03.279Z,13.30
2022-12-19T11:50:03.298Z,15.80
2022-12-19T11:51:03.227Z,16.50
2022-12-19T11:52:03.194Z,17.30
2022-12-19T11:53:05.145Z,17.10
2022-12-19T11:54:03.184Z,18.10
2022-12-19T11:55:03.198Z,16.20
2022-12-19T11:56:03.157Z,14.10
2022-12-19T11:57:03.155Z,19.10
2022-12-19T11:58:03.166Z,18.20
2022-12-19T11:59:03.138Z,14.50
2022-12-19T12:00:05.626Z,17.10
2022-12-19T12:01:03.122Z,18.50
2022-12-19T12:02:03.138Z,15.50
2022-12-19T12:03:03.157Z,14.20
2022-12-19T12:04:03.503Z,14.80
2022-12-19T12:05:03.144Z,16.80
2022-12-19T12:06:03.043Z,15.00
2022-12-19T12:07:08.392Z,14.40
2022-12-19T12:09:21.998Z,13.90
2022-12-19T12:11:18.256Z,13.60
2022-12-19T12:14:16.333Z,15.50
2022-12-19T12:14:24.102Z,15.30
2022-12-19T12:18:19.089Z,16.30
2022-12-19T12:21:21.313Z,19.70
2022-12-19T12:24:48.066Z,17.70
2022-12-19T12:26:19.113Z,15.50
2022-12-19T12:28:57.218Z,16.90
2022-12-19T12:31:07.462Z,18.30
2022-12-19T12:31:14.422Z,17.10
2022-12-19T12:31:18.960Z,17.90
2022-12-19T12:31:22.672Z,19.10
2022-12-19T12:31:26.457Z,16.60
2022-12-19T12:31:29.757Z,16.00
2022-12-19T12:31:40.237Z,16.30
2022-12-19T12:31:42.783Z,26.20
2022-12-19T12:31:43.406Z,21.30
2022-12-19T12:31:47.727Z,23.60
2022-12-19T12:31:50.445Z,24.20
2022-12-19T12:31:52.577Z,18.90
2022-12-19T12:31:57.248Z,16.80
2022-12-19T12:32:02.265Z,22.20
2022-12-19T12:35:47.067Z,20.80
2022-12-19T12:35:51.346Z,37.00
2022-12-19T12:35:54.536Z,21.90
2022-12-19T12:37:10.960Z,34.90
2022-12-19T12:38:24.906Z,30.70
2022-12-19T12:39:03.933Z,40.60
2022-12-19T12:40:02.687Z,35.90
2022-12-19T12:41:02.699Z,35.90
2022-12-19T12:42:02.661Z,32.20
2022-12-19T12:43:02.827Z,45.60
2022-12-19T12:44:02.646Z,47.80
2022-12-19T12:45:02.635Z,25.10
2022-12-19T12:46:02.683Z,21.00
2022-12-19T12:47:02.609Z,23.80
2022-12-19T12:48:02.594Z,23.70
2022-12-19T12:49:02.617Z,24.70
2022-12-19T12:50:02.572Z,29.80
2022-12-19T12:51:02.581Z,27.00
2022-12-19T12:52:02.591Z,29.30
2022-12-19T12:53:02.569Z,31.30
2022-12-19T12:54:02.525Z,29.00
2022-12-19T12:55:02.511Z,28.10
2022-12-19T12:56:03.153Z,30.20
2022-12-19T12:57:02.507Z,28.90
2022-12-19T12:58:02.477Z,30.20
2022-12-19T12:59:02.516Z,29.10
2022-12-19T13:00:02.449Z,29.10
2022-12-19T13:01:02.568Z,26.00
2022-12-19T13:02:02.642Z,30.60
2022-12-19T13:03:02.545Z,30.50
2022-12-19T13:04:02.430Z,28.40
2022-12-19T13:05:02.416Z,28.00
2022-12-19T13:06:02.379Z,27.20
2022-12-19T13:07:02.396Z,29.50