createdAt,value
2024-03-13T00:00:28.668Z,75.71
2024-03-13T00:02:57.340Z,75.67
2024-03-13T00:05:26.166Z,75.40
2024-03-13T00:07:55.038Z,76.07
2024-03-13T00:10:23.837Z,75.37
2024-03-13T00:12:52.918Z,75.73
2024-03-13T00:15:21.637Z,76.76
2024-03-13T00:17:50.314Z,77.85
2024-03-13T00:20:19.014Z,76.95
2024-03-13T00:22:48.105Z,77.38
2024-03-13T00:25:17.679Z,78.13
2024-03-13T00:27:48.997Z,77.97
2024-03-13T00:30:21.340Z,78.72
2024-03-13T00:32:50.278Z,78.37
2024-03-13T00:35:19.035Z,79.34
2024-03-13T00:37:47.948Z,78.73
2024-03-13T00:40:16.746Z,79.38
2024-03-13T00:42:48.650Z,79.11
2024-03-13T00:45:17.416Z,80.45
2024-03-13T00:47:46.137Z,79.41
2024-03-13T00:50:17.783Z,80.59
2024-03-13T00:52:46.457Z,80.40
2024-03-13T00:55:15.221Z,80.31
2024-03-13T00:57:44.574Z,81.19
2024-03-13T01:00:14.089Z,81.47
2024-03-13T01:02:47.509Z,81.59
2024-03-13T01:05:16.244Z,81.04
2024-03-13T01:07:46.964Z,81.61
2024-03-13T01:10:16.214Z,81.77
2024-03-13T01:12:44.870Z,82.66
2024-03-13T01:15:12.923Z,83.17
2024-03-13T01:17:42.840Z,82.45
2024-03-13T01:20:17.689Z,82.52
2024-03-13T01:22:52.900Z,82.90
2024-03-13T01:25:24.150Z,84.60
2024-03-13T01:27:53.152Z,84.17
2024-03-13T01:30:23.866Z,83.05
2024-03-13T01:32:52.796Z,84.47
2024-03-13T01:35:21.945Z,82.90
2024-03-13T01:38:00.508Z,82.89
2024-03-13T01:40:49.047Z,84.03
2024-03-13T01:43:38.798Z,85.95
2024-03-13T01:46:38.323Z,83.58
2024-03-13T01:49:40.080Z,83.71
2024-03-13T01:53:00.194Z,83.75
2024-03-13T01:55:32.488Z,84.14
2024-03-13T01:58:01.526Z,84.70
2024-03-13T02:00:49.337Z,84.14
2024-03-13T02:03:18.359Z,84.09
2024-03-13T02:05:48.090Z,83.93
2024-03-13T02:08:18.771Z,84.29
2024-03-13T02:10:49.383Z,85.16
2024-03-13T02:13:20.209Z,85.54
2024-03-13T02:15:49.128Z,86.26
2024-03-13T02:18:26.601Z,85.96
2024-03-13T02:20:55.578Z,86.39
2024-03-13T02:23:31.418Z,86.76
2024-03-13T02:26:00.719Z,86.84
2024-03-13T02:28:37.223Z,87.03
2024-03-13T02:31:09.818Z,86.39
2024-03-13T02:33:38.816Z,87.28
2024-03-13T02:36:08.177Z,88.12
2024-03-13T02:38:36.840Z,88.31
2024-03-13T02:41:05.619Z,87.88
2024-03-13T02:43:37.224Z,88.16
2024-03-13T02:46:06.121Z,88.94
2024-03-13T02:48:35.123Z,88.70
2024-03-13T02:51:03.752Z,89.01
2024-03-13T02:53:32.585Z,89.35
2024-03-13T02:56:01.342Z,89.45
2024-03-13T02:58:30.295Z,90.04
2024-03-13T03:01:00.260Z,89.53
2024-03-13T03:03:30.971Z,90.05
2024-03-13T03:05:59.953Z,89.46
2024-03-13T03:08:28.844Z,90.31
2024-03-13T03:10:58.492Z,90.91
2024-03-13T03:13:28.402Z,90.87
2024-03-13T03:15:57.319Z,91.02
2024-03-13T03:18:25.997Z,90.89
2024-03-13T03:20:54.833Z,91.10
2024-03-13T03:23:23.569Z,91.13
2024-03-13T03:25:52.933Z,92.15
2024-03-13T03:28:21.971Z,91.87
2024-03-13T03:30:51.301Z,92.08
2024-03-13T03:33:20.472Z,92.98
2024-03-13T03:35:49.143Z,92.91
2024-03-13T03:38:17.759Z,93.02
2024-03-13T03:40:46.482Z,93.74
2024-03-13T03:43:15.804Z,93.55
2024-03-13T03:45:46.119Z,93.50
2024-03-13T03:48:14.906Z,94.37
2024-03-13T03:50:42.993Z,94.24
2024-03-13T03:53:11.826Z,94.78
2024-03-13T03:55:40.602Z,95.28
2024-03-13T03:58:09.372Z,94.67
2024-03-13T04:00:38.014Z,96.03
2024-03-13T04:03:07.901Z,96.22
2024-03-13T04:05:36.685Z,96.33
2024-03-13T04:08:05.439Z,97.14
2024-03-13T04:10:34.269Z,96.98
2024-03-13T04:13:03.181Z,97.94
2024-03-13T04:15:31.932Z,97.50
2024-03-13T04:18:00.795Z,99.62
2024-03-13T04:20:29.525Z,100.00
2024-03-13T04:22:58.574Z,99.55
2024-03-13T04:25:27.354Z,99.29
2024-03-13T04:27:58.980Z,99.66
2024-03-13T04:30:27.662Z,99.67
2024-03-13T04:32:56.280Z,99.11
2024-03-13T04:35:25.051Z,98.60
2024-03-13T04:37:54.264Z,98.53
2024-03-13T04:40:22.977Z,100.00
2024-03-13T04:42:52.283Z,99.93
2024-03-13T04:45:21.241Z,99.69
2024-03-13T04:47:49.989Z,99.60
2024-03-13T04:50:18.641Z,99.69
2024-03-13T04:52:48.000Z,100.00
2024-03-13T04:55:16.748Z,100.00
2024-03-13T04:57:44.760Z,100.00
2024-03-13T05:00:13.797Z,100.00
2024-03-13T05:02:42.470Z,100.00
2024-03-13T05:05:17.280Z,100.00
2024-03-13T05:07:46.268Z,100.00
2024-03-13T05:10:19.548Z,100.00
2024-03-13T05:12:50.801Z,100.00
2024-03-13T05:15:19.790Z,100.00
2024-03-13T05:17:51.859Z,100.00
2024-03-13T05:20:20.618Z,100.00
2024-03-13T05:22:49.311Z,100.00
2024-03-13T05:25:19.894Z,100.00
2024-03-13T05:27:48.503Z,100.00
2024-03-13T05:30:17.395Z,100.00
2024-03-13T05:32:46.622Z,100.00
2024-03-13T05:35:18.188Z,100.00
2024-03-13T05:37:48.144Z,100.00
2024-03-13T05:40:21.834Z,100.00
2024-03-13T05:42:50.799Z,100.00
2024-03-13T05:45:19.415Z,100.00
2024-03-13T05:47:48.066Z,100.00
2024-03-13T05:50:20.001Z,100.00
2024-03-13T05:52:48.796Z,100.00
2024-03-13T05:55:21.883Z,100.00
2024-03-13T05:57:51.515Z,100.00
2024-03-13T06:00:21.962Z,100.00
2024-03-13T06:02:51.139Z,100.00
2024-03-13T06:05:19.720Z,100.00
2024-03-13T06:07:49.148Z,100.00
2024-03-13T06:10:18.412Z,100.00
2024-03-13T06:12:47.140Z,100.00
2024-03-13T06:15:16.665Z,100.00
2024-03-13T06:17:47.801Z,100.00
2024-03-13T06:20:17.722Z,100.00
2024-03-13T06:22:46.689Z,100.00
2024-03-13T06:25:18.043Z,100.00
2024-03-13T06:27:47.003Z,100.00
2024-03-13T06:30:15.895Z,100.00
2024-03-13T06:32:44.595Z,100.00
2024-03-13T06:35:13.232Z,100.00
2024-03-13T06:37:41.953Z,100.00
2024-03-13T06:40:11.143Z,100.00
2024-03-13T06:42:39.869Z,100.00
2024-03-13T06:45:09.357Z,100.00
2024-03-13T06:47:38.692Z,100.00
2024-03-13T06:50:07.897Z,100.00
2024-03-13T06:52:36.594Z,100.00
2024-03-13T06:55:05.403Z,100.00
2024-03-13T06:57:34.349Z,100.00
2024-03-13T07:00:02.958Z,100.00
2024-03-13T07:02:33.252Z,100.00
2024-03-13T07:05:01.988Z,100.00
2024-03-13T07:07:30.749Z,100.00
2024-03-13T07:09:58.744Z,100.00
2024-03-13T07:12:27.826Z,100.00
2024-03-13T07:14:56.540Z,100.00
2024-03-13T07:17:25.140Z,100.00
2024-03-13T07:19:56.293Z,100.00
2024-03-13T07:22:26.165Z,100.00
2024-03-13T07:24:54.848Z,100.00
2024-03-13T07:27:23.589Z,100.00
2024-03-13T07:29:52.202Z,100.00
2024-03-13T07:32:22.431Z,100.00
2024-03-13T07:34:51.147Z,100.00
2024-03-13T07:37:20.142Z,100.00
2024-03-13T07:39:48.828Z,100.00
2024-03-13T07:42:17.538Z,100.00
2024-03-13T07:44:46.590Z,100.00
2024-03-13T07:47:15.548Z,100.00
2024-03-13T07:49:45.943Z,100.00
2024-03-13T07:52:15.200Z,100.00
2024-03-13T07:54:43.897Z,100.00
2024-03-13T07:57:14.454Z,100.00
2024-03-13T07:59:47.682Z,100.00
2024-03-13T08:02:16.928Z,100.00
2024-03-13T08:04:45.102Z,100.00
2024-03-13T09:07:54.926Z,100.00
2024-03-13T09:10:24.158Z,100.00
2024-03-13T09:12:55.674Z,100.00
2024-03-13T09:15:26.425Z,100.00
2024-03-13T09:17:55.057Z,100.00
2024-03-13T09:20:28.002Z,100.00
2024-03-13T09:22:57.925Z,100.00
2024-03-13T09:25:26.634Z,100.00
2024-03-13T09:27:55.201Z,100.00
2024-03-13T09:30:23.785Z,100.00
2024-03-13T09:32:52.466Z,100.00
2024-03-13T09:35:21.135Z,100.00
2024-03-13T09:37:49.664Z,100.00
2024-03-13T09:40:22.100Z,100.00
2024-03-13T09:42:58.298Z,100.00
2024-03-13T09:45:27.523Z,100.00
2024-03-13T09:47:56.300Z,100.00
2024-03-13T09:50:27.281Z,100.00
2024-03-13T09:52:58.312Z,100.00
2024-03-13T09:55:28.159Z,100.00
2024-03-13T09:57:57.927Z,100.00
2024-03-13T10:00:28.196Z,100.00
2024-03-13T10:02:59.798Z,100.00
2024-03-13T10:05:30.201Z,100.00
2024-03-13T10:08:03.256Z,100.00
2024-03-13T10:10:35.262Z,100.00
2024-03-13T10:13:04.304Z,100.00
2024-03-13T10:15:33.389Z,100.00
2024-03-13T10:18:22.360Z,100.00
2024-03-13T10:20:59.611Z,100.00
2024-03-13T10:23:31.702Z,100.00
2024-03-13T10:26:01.917Z,100.00
2024-03-13T10:28:32.309Z,100.00
2024-03-13T10:31:02.535Z,100.00
2024-03-13T10:33:33.056Z,100.00
2024-03-13T10:36:01.896Z,100.00
2024-03-13T10:38:35.932Z,100.00
2024-03-13T10:41:05.114Z,100.00
2024-03-13T10:43:33.936Z,100.00
2024-03-13T10:46:02.740Z,100.00
2024-03-13T10:48:32.777Z,100.00
2024-03-13T10:51:02.901Z,100.00
2024-03-13T10:53:31.656Z,100.00
2024-03-13T10:56:00.204Z,100.00
2024-03-13T10:58:29.188Z,100.00
2024-03-13T11:00:58.068Z,100.00
2024-03-13T11:03:28.921Z,100.00
2024-03-13T11:05:57.618Z,100.00
2024-03-13T11:08:29.534Z,100.00
2024-03-13T11:11:10.082Z,100.00
2024-03-13T11:13:52.358Z,100.00
2024-03-13T11:16:24.641Z,100.00
2024-03-13T11:18:54.543Z,100.00
2024-03-13T11:21:58.722Z,100.00
2024-03-13T11:24:30.756Z,100.00
2024-03-13T11:27:08.415Z,100.00
2024-03-13T11:29:46.639Z,100.00
2024-03-13T11:32:16.204Z,100.00
2024-03-13T11:34:44.880Z,100.00
2024-03-13T11:37:14.309Z,100.00
2024-03-13T11:39:45.115Z,100.00
2024-03-13T11:42:19.061Z,100.00
2024-03-13T11:44:48.176Z,100.00
2024-03-13T11:47:19.166Z,100.00
2024-03-13T11:49:59.586Z,100.00
2024-03-13T11:52:28.284Z,100.00
2024-03-13T11:55:00.720Z,100.00
2024-03-13T11:57:29.424Z,100.00
2024-03-13T11:59:58.561Z,100.00
2024-03-13T12:02:30.350Z,100.00
2024-03-13T12:05:14.520Z,100.00
2024-03-13T12:07:45.695Z,100.00
2024-03-13T12:10:19.869Z,100.00
2024-03-13T12:12:51.846Z,100.00
2024-03-13T12:15:21.416Z,100.00
2024-03-13T12:17:53.783Z,100.00
2024-03-13T12:20:24.922Z,100.00
2024-03-13T12:22:54.483Z,100.00
2024-03-13T12:25:23.239Z,100.00
2024-03-13T12:27:52.913Z,100.00
2024-03-13T12:30:22.849Z,100.00
2024-03-13T12:33:04.331Z,100.00
2024-03-13T12:35:35.253Z,100.00
2024-03-13T12:38:04.048Z,100.00
2024-03-13T12:40:33.327Z,100.00
2024-03-13T12:43:06.541Z,100.00
2024-03-13T12:45:35.587Z,100.00
2024-03-13T12:48:05.684Z,100.00
2024-03-13T12:50:34.612Z,100.00
2024-03-13T12:53:03.683Z,100.00
2024-03-13T12:55:33.246Z,100.00
2024-03-13T12:58:07.765Z,100.00
2024-03-13T13:00:38.273Z,100.00
2024-03-13T13:03:08.617Z,100.00
2024-03-13T13:05:40.812Z,100.00
2024-03-13T13:08:13.069Z,100.00
2024-03-13T13:10:42.443Z,100.00
2024-03-13T13:13:11.767Z,100.00
2024-03-13T13:15:40.405Z,100.00
2024-03-13T13:18:10.930Z,100.00
2024-03-13T13:20:39.927Z,100.00
2024-03-13T13:23:09.735Z,100.00
2024-03-13T13:25:38.280Z,100.00
2024-03-13T13:28:07.439Z,100.00
2024-03-13T13:30:36.848Z,100.00
2024-03-13T13:33:05.540Z,100.00
2024-03-13T13:35:34.298Z,100.00
2024-03-13T13:38:04.353Z,100.00
2024-03-13T13:40:33.221Z,100.00
2024-03-13T13:43:01.833Z,100.00
2024-03-13T13:45:30.579Z,100.00
2024-03-13T13:47:59.361Z,100.00
2024-03-13T13:50:28.654Z,100.00
2024-03-13T13:52:57.220Z,100.00
2024-03-13T13:55:26.501Z,100.00
2024-03-13T13:57:55.308Z,100.00
2024-03-13T14:00:25.735Z,100.00
2024-03-13T14:02:56.688Z,100.00
2024-03-13T14:05:29.357Z,100.00
2024-03-13T14:07:58.328Z,100.00
2024-03-13T14:10:26.990Z,100.00
2024-03-13T14:12:57.720Z,100.00
2024-03-13T14:15:26.656Z,100.00
2024-03-13T14:17:55.636Z,100.00
2024-03-13T14:20:25.545Z,100.00
2024-03-13T14:22:56.459Z,100.00
2024-03-13T14:25:27.040Z,100.00
2024-03-13T14:27:56.697Z,100.00
2024-03-13T14:30:25.331Z,100.00
2024-03-13T14:32:54.516Z,100.00
2024-03-13T14:35:23.975Z,100.00
2024-03-13T14:37:52.578Z,100.00
2024-03-13T14:40:22.865Z,100.00
2024-03-13T14:42:51.649Z,100.00
2024-03-13T14:45:20.831Z,100.00
2024-03-13T14:47:49.416Z,100.00
2024-03-13T14:50:23.859Z,100.00
2024-03-13T14:53:03.133Z,100.00
2024-03-13T14:55:35.415Z,100.00
2024-03-13T14:58:05.656Z,100.00
2024-03-13T15:00:34.516Z,100.00
2024-03-13T15:03:03.602Z,100.00
2024-03-13T15:05:35.193Z,100.00
2024-03-13T15:08:06.383Z,100.00
2024-03-13T15:10:35.240Z,100.00
2024-03-13T15:13:03.917Z,100.00
2024-03-13T15:15:32.675Z,100.00
2024-03-13T15:18:02.957Z,100.00
2024-03-13T15:20:31.893Z,100.00
2024-03-13T15:23:00.456Z,100.00
2024-03-13T15:25:29.084Z,100.00
2024-03-13T15:27:57.694Z,100.00
2024-03-13T15:30:26.358Z,100.00
2024-03-13T15:32:55.581Z,100.00
2024-03-13T15:35:24.293Z,100.00
2024-03-13T15:37:52.908Z,100.00
2024-03-13T15:40:22.331Z,100.00
2024-03-13T15:42:51.797Z,100.00
2024-03-13T15:45:22.013Z,100.00
2024-03-13T15:47:50.739Z,100.00
2024-03-13T15:50:29.009Z,100.00
2024-03-13T15:53:02.715Z,100.00
2024-03-13T15:55:31.737Z,100.00
2024-03-13T15:58:00.932Z,100.00
2024-03-13T16:00:30.912Z,100.00
2024-03-13T16:03:03.250Z,100.00
2024-03-13T16:05:33.376Z,100.00
2024-03-13T16:08:13.814Z,100.00
2024-03-13T16:10:42.570Z,100.00
2024-03-13T16:13:11.601Z,100.00
2024-03-13T16:15:40.266Z,100.00
2024-03-13T16:18:09.062Z,100.00
2024-03-13T16:20:38.987Z,100.00
2024-03-13T16:23:08.380Z,100.00
2024-03-13T16:25:37.132Z,100.00
2024-03-13T16:28:06.125Z,100.00
2024-03-13T16:30:34.766Z,100.00
2024-03-13T16:33:03.382Z,100.00
2024-03-13T16:35:32.026Z,100.00
2024-03-13T16:38:01.610Z,100.00
2024-03-13T16:40:30.192Z,100.00
2024-03-13T16:42:58.709Z,100.00
2024-03-13T16:45:27.177Z,100.00
2024-03-13T16:47:55.884Z,100.00
2024-03-13T16:50:24.620Z,100.00
2024-03-13T16:52:53.223Z,100.00
2024-03-13T16:55:21.805Z,100.00
2024-03-13T16:57:51.348Z,100.00
2024-03-13T17:00:19.949Z,100.00
2024-03-13T17:02:49.173Z,100.00
2024-03-13T17:05:18.765Z,100.00
2024-03-13T17:07:49.351Z,100.00
2024-03-13T17:10:19.166Z,100.00
2024-03-13T17:12:47.789Z,100.00
2024-03-13T17:15:16.692Z,100.00
2024-03-13T17:17:45.368Z,100.00
2024-03-13T17:20:16.568Z,100.00
2024-03-13T17:22:48.218Z,100.00
2024-03-13T17:25:16.984Z,100.00
2024-03-13T17:27:45.607Z,100.00
2024-03-13T17:30:14.979Z,100.00
2024-03-13T17:32:43.753Z,100.00
2024-03-13T17:35:12.706Z,100.00
2024-03-13T17:37:42.334Z,100.00
2024-03-13T17:40:16.518Z,100.00
2024-03-13T17:42:46.858Z,100.00
2024-03-13T17:45:17.630Z,100.00
2024-03-13T17:47:46.701Z,100.00
2024-03-13T17:50:15.948Z,100.00
2024-03-13T17:52:44.592Z,100.00
2024-03-13T17:55:13.326Z,100.00
2024-03-13T17:57:41.973Z,100.00
2024-03-13T18:00:11.148Z,100.00
2024-03-13T18:02:40.666Z,100.00
2024-03-13T18:05:09.629Z,99.20
2024-03-13T18:07:38.722Z,99.03
2024-03-13T18:10:08.253Z,96.01
2024-03-13T18:12:37.693Z,97.04
2024-03-13T18:15:06.882Z,95.92
2024-03-13T18:17:36.749Z,95.48
2024-03-13T18:20:10.841Z,97.46
2024-03-13T18:22:39.955Z,96.75
2024-03-13T18:25:11.273Z,94.97
2024-03-13T18:27:40.378Z,93.27
2024-03-13T18:30:15.529Z,91.48
2024-03-13T18:32:45.646Z,91.32
2024-03-13T18:35:15.811Z,88.43
2024-03-13T18:37:44.999Z,86.86
2024-03-13T18:40:19.797Z,87.08
2024-03-13T18:42:48.386Z,86.38
2024-03-13T18:45:17.054Z,85.69
2024-03-13T18:47:45.973Z,84.60
2024-03-13T18:50:16.414Z,85.45
2024-03-13T18:52:45.404Z,84.83
2024-03-13T18:55:17.210Z,86.62
2024-03-13T18:57:45.875Z,86.44
2024-03-13T19:00:15.940Z,86.00
2024-03-13T19:02:45.148Z,85.85
2024-03-13T19:05:19.410Z,85.97
2024-03-13T19:07:54.177Z,85.74
2024-03-13T19:10:26.622Z,85.56
2024-03-13T19:12:58.659Z,85.25
2024-03-13T19:15:31.294Z,85.57
2024-03-13T19:18:03.197Z,85.73
2024-03-13T19:20:32.593Z,84.82
2024-03-13T19:23:05.795Z,84.65
2024-03-13T19:25:35.943Z,84.97
2024-03-13T19:28:05.770Z,84.02
2024-03-13T19:30:34.794Z,83.12
2024-03-13T19:33:06.485Z,82.11
2024-03-13T19:35:36.981Z,82.12
2024-03-13T19:38:06.734Z,81.60
2024-03-13T19:40:35.470Z,80.97
2024-03-13T19:43:05.565Z,80.78
2024-03-13T19:45:35.263Z,79.96
2024-03-13T19:48:05.656Z,79.37
2024-03-13T19:50:34.718Z,79.67
2024-03-13T19:53:03.321Z,80.44
2024-03-13T19:55:31.964Z,80.01
2024-03-13T19:58:00.233Z,80.03
2024-03-13T20:00:28.974Z,80.20
2024-03-13T20:02:57.626Z,80.11
2024-03-13T20:05:26.362Z,81.06
2024-03-13T20:07:54.937Z,80.77
2024-03-13T20:10:27.482Z,82.22
2024-03-13T20:12:59.095Z,81.85
2024-03-13T20:15:27.881Z,81.74
2024-03-13T20:17:56.547Z,82.41
2024-03-13T20:20:26.603Z,81.90
2024-03-13T20:22:55.379Z,80.50
2024-03-13T20:25:24.341Z,80.46
2024-03-13T20:27:52.920Z,79.28
2024-03-13T20:30:21.047Z,80.13
2024-03-13T20:32:49.734Z,80.25
2024-03-13T20:35:18.362Z,79.48
2024-03-13T20:37:47.066Z,80.10
2024-03-13T20:40:16.801Z,79.42
2024-03-13T20:42:45.448Z,80.26
2024-03-13T20:45:14.221Z,79.75
2024-03-13T20:47:43.313Z,80.88
2024-03-13T20:50:11.940Z,80.07
2024-03-13T20:52:41.008Z,80.61
2024-03-13T20:55:10.752Z,80.51
2024-03-13T20:57:40.207Z,80.89
2024-03-13T21:00:19.339Z,79.93
2024-03-13T21:02:48.238Z,79.64
2024-03-13T21:05:18.375Z,80.15
2024-03-13T21:07:46.947Z,79.70
2024-03-13T21:10:16.456Z,78.76
2024-03-13T21:12:46.401Z,80.38
2024-03-13T21:15:15.100Z,80.32
2024-03-13T21:17:45.272Z,78.25
2024-03-13T21:20:19.612Z,77.95
2024-03-13T21:22:48.398Z,78.33
2024-03-13T21:25:17.001Z,78.82
2024-03-13T21:27:45.752Z,78.57
2024-03-13T21:30:17.190Z,78.19
2024-03-13T21:32:46.201Z,77.85
2024-03-13T21:35:19.457Z,78.70
2024-03-13T21:37:49.679Z,77.69
2024-03-13T21:40:18.372Z,77.92
2024-03-13T21:42:47.803Z,78.58
2024-03-13T21:45:16.463Z,78.14
2024-03-13T21:47:47.020Z,77.78
2024-03-13T21:50:16.226Z,77.41
2024-03-13T21:52:44.998Z,77.27
2024-03-13T21:55:14.629Z,77.94
2024-03-13T21:57:47.554Z,76.81
2024-03-13T22:00:19.217Z,76.83
2024-03-13T22:02:47.956Z,78.12
2024-03-13T22:05:16.691Z,76.98
2024-03-13T22:07:45.848Z,77.04
2024-03-13T22:10:14.545Z,76.66
2024-03-13T22:12:43.745Z,76.61
2024-03-13T22:15:15.228Z,76.54
2024-03-13T22:17:44.276Z,76.92
2024-03-13T22:20:12.982Z,76.34
2024-03-13T22:22:41.828Z,76.33
2024-03-13T22:25:12.206Z,75.69
2024-03-13T22:27:40.864Z,76.30
2024-03-13T22:30:09.996Z,76.03
2024-03-13T22:32:38.642Z,75.70
2024-03-13T22:35:08.314Z,76.03
2024-03-13T22:37:37.374Z,76.05
2024-03-13T22:40:14.121Z,76.35
2024-03-13T22:42:42.825Z,76.62
2024-03-13T22:45:11.544Z,76.94
2024-03-13T22:47:40.360Z,77.10
2024-03-13T22:50:10.984Z,76.46
2024-03-13T22:52:39.739Z,75.85
2024-03-13T22:55:08.791Z,76.31
2024-03-13T22:57:37.969Z,76.25
2024-03-13T23:00:26.163Z,76.43
2024-03-13T23:02:55.837Z,77.22
2024-03-13T23:05:25.744Z,77.40
2024-03-13T23:07:54.583Z,77.11
2024-03-13T23:10:22.875Z,76.78
2024-03-13T23:12:51.818Z,76.96
2024-03-13T23:15:20.521Z,76.45
2024-03-13T23:17:50.374Z,77.35
2024-03-13T23:20:19.110Z,76.64
2024-03-13T23:22:47.874Z,77.01
2024-03-13T23:25:16.126Z,77.79
2024-03-13T23:27:45.170Z,76.87
2024-03-13T23:30:13.967Z,77.64
2024-03-13T23:32:42.687Z,76.97
2024-03-13T23:35:12.910Z,78.74
2024-03-13T23:37:42.676Z,76.67
2024-03-13T23:40:13.130Z,76.59
2024-03-13T23:42:52.887Z,78.19
2024-03-13T23:45:25.371Z,75.29
2024-03-13T23:47:54.280Z,78.20
2024-03-13T23:50:24.311Z,75.10
2024-03-13T23:52:53.499Z,76.28
2024-03-13T23:55:22.241Z,77.77
2024-03-13T23:57:51.721Z,75.47
