createdAt,value
2019-04-29T00:00:54.116Z,13.10
2019-04-29T00:01:58.874Z,13.00
2019-04-29T00:03:03.357Z,13.00
2019-04-29T00:04:13.515Z,13.00
2019-04-29T00:05:17.798Z,13.00
2019-04-29T00:06:22.134Z,13.00
2019-04-29T00:07:27.950Z,13.00
2019-04-29T00:08:33.864Z,13.00
2019-04-29T00:09:39.610Z,13.00
2019-04-29T00:10:44.558Z,13.00
2019-04-29T00:11:48.699Z,13.00
2019-04-29T00:12:52.954Z,13.00
2019-04-29T00:13:57.099Z,13.00
2019-04-29T00:15:11.882Z,13.00
2019-04-29T00:16:34.388Z,13.00
2019-04-29T00:17:55.595Z,13.00
2019-04-29T00:19:12.616Z,13.00
2019-04-29T00:20:30.682Z,13.00
2019-04-29T00:21:37.422Z,13.00
2019-04-29T00:22:41.590Z,13.00
2019-04-29T00:23:46.387Z,13.00
2019-04-29T00:24:52.072Z,13.00
2019-04-29T00:25:56.444Z,13.00
2019-04-29T00:27:04.028Z,13.00
2019-04-29T00:28:06.426Z,13.00
2019-04-29T00:29:12.394Z,13.00
2019-04-29T00:30:22.046Z,13.00
2019-04-29T00:31:26.125Z,13.00
2019-04-29T00:32:32.641Z,13.00
2019-04-29T00:33:36.808Z,13.00
2019-04-29T00:34:40.961Z,13.00
2019-04-29T00:35:47.717Z,13.00
2019-04-29T00:36:57.429Z,13.00
2019-04-29T00:38:22.884Z,13.00
2019-04-29T00:39:47.936Z,13.00
2019-04-29T00:41:03.922Z,13.00
2019-04-29T00:42:15.908Z,13.00
2019-04-29T00:43:39.162Z,13.00
2019-04-29T00:44:46.612Z,13.00
2019-04-29T00:45:54.709Z,13.00
2019-04-29T00:47:00.497Z,13.00
2019-04-29T00:48:06.319Z,13.00
2019-04-29T00:49:13.002Z,13.00
2019-04-29T00:50:16.589Z,13.00
2019-04-29T00:51:21.078Z,13.00
2019-04-29T00:52:26.157Z,13.00
2019-04-29T00:53:34.714Z,13.00
2019-04-29T00:54:54.792Z,13.00
2019-04-29T00:56:00.554Z,13.00
2019-04-29T00:57:06.684Z,13.00
2019-04-29T00:58:13.754Z,13.00
2019-04-29T00:59:26.202Z,13.00
2019-04-29T01:00:35.994Z,13.00
2019-04-29T01:01:40.333Z,13.00
2019-04-29T01:02:47.548Z,13.00
2019-04-29T01:03:52.778Z,13.00
2019-04-29T01:05:00.468Z,13.00
2019-04-29T01:06:07.744Z,13.00
2019-04-29T01:07:14.061Z,13.00
2019-04-29T01:08:28.335Z,13.00
2019-04-29T01:09:35.771Z,13.00
2019-04-29T01:10:42.443Z,13.00
2019-04-29T01:11:47.476Z,13.00
2019-04-29T01:12:53.512Z,13.00
2019-04-29T01:14:03.966Z,13.00
2019-04-29T01:15:08.472Z,13.00
2019-04-29T01:16:16.780Z,13.00
2019-04-29T01:17:21.721Z,13.00
2019-04-29T01:18:27.522Z,13.00
2019-04-29T01:19:34.467Z,13.00
2019-04-29T01:20:38.564Z,13.00
2019-04-29T01:21:44.619Z,13.00
2019-04-29T01:22:48.954Z,13.00
2019-04-29T01:23:53.158Z,13.00
2019-04-29T01:25:00.154Z,13.00
2019-04-29T01:26:23.963Z,13.00
2019-04-29T01:27:29.818Z,13.00
2019-04-29T01:28:38.848Z,13.00
2019-04-29T01:29:45.771Z,13.00
2019-04-29T01:30:55.325Z,12.90
2019-04-29T01:31:59.462Z,12.90
2019-04-29T01:33:08.009Z,13.00
2019-04-29T01:34:16.210Z,13.00
2019-04-29T01:35:23.030Z,12.90
2019-04-29T01:36:40.344Z,13.00
2019-04-29T01:37:47.311Z,12.90
2019-04-29T01:38:53.154Z,12.90
2019-04-29T01:40:15.226Z,12.90
2019-04-29T01:41:29.629Z,12.90
2019-04-29T01:42:37.922Z,12.90
2019-04-29T01:44:00.053Z,12.90
2019-04-29T01:45:05.756Z,12.90
2019-04-29T01:46:09.965Z,12.90
2019-04-29T01:47:15.600Z,12.90
2019-04-29T01:48:19.706Z,12.90
2019-04-29T01:49:23.850Z,12.90
2019-04-29T01:50:27.876Z,12.90
2019-04-29T01:51:31.965Z,12.90
2019-04-29T01:52:36.208Z,12.90
2019-04-29T01:53:41.905Z,12.90
2019-04-29T01:54:46.139Z,12.90
2019-04-29T01:55:53.043Z,12.90
2019-04-29T01:56:57.271Z,12.90
2019-04-29T01:58:01.343Z,12.90
2019-04-29T01:59:05.551Z,12.90
2019-04-29T02:00:12.410Z,12.90
2019-04-29T02:01:16.886Z,12.90
2019-04-29T02:02:25.130Z,12.90
2019-04-29T02:03:28.175Z,12.90
2019-04-29T02:04:32.317Z,12.90
2019-04-29T02:05:36.462Z,12.90
2019-04-29T02:06:40.561Z,12.90
2019-04-29T02:07:44.740Z,12.90
2019-04-29T02:08:49.923Z,12.90
2019-04-29T02:09:58.498Z,12.90
2019-04-29T02:11:08.119Z,12.90
2019-04-29T02:12:16.849Z,12.90
2019-04-29T02:13:21.049Z,12.90
2019-04-29T02:14:28.121Z,12.90
2019-04-29T02:15:33.694Z,12.90
2019-04-29T02:16:37.905Z,12.90
2019-04-29T02:17:43.333Z,12.90
2019-04-29T02:18:49.037Z,13.00
2019-04-29T02:19:55.492Z,13.00
2019-04-29T02:21:00.813Z,13.00
2019-04-29T02:22:15.063Z,13.00
2019-04-29T02:23:20.875Z,13.00
2019-04-29T02:24:25.219Z,13.00
2019-04-29T02:25:39.771Z,13.00
2019-04-29T02:26:46.743Z,13.00
2019-04-29T02:27:52.583Z,13.00
2019-04-29T02:28:58.227Z,13.00
2019-04-29T02:30:05.304Z,13.00
2019-04-29T02:31:27.355Z,13.00
2019-04-29T02:32:31.585Z,13.00
2019-04-29T02:33:36.865Z,12.90
2019-04-29T02:34:42.374Z,13.00
2019-04-29T02:35:46.686Z,13.00
2019-04-29T02:36:51.838Z,13.00
2019-04-29T02:38:02.618Z,13.00
2019-04-29T02:39:25.449Z,13.00
2019-04-29T02:40:35.810Z,13.00
2019-04-29T02:41:58.041Z,13.00
2019-04-29T02:43:08.700Z,13.10
2019-04-29T02:44:14.902Z,13.10
2019-04-29T02:45:30.992Z,13.10
2019-04-29T02:46:42.587Z,13.10
2019-04-29T02:47:45.649Z,13.10
2019-04-29T02:48:49.794Z,13.10
2019-04-29T02:49:56.706Z,13.10
2019-04-29T02:51:03.938Z,13.10
2019-04-29T02:52:08.194Z,13.10
2019-04-29T02:53:15.542Z,13.10
2019-04-29T02:54:19.939Z,13.10
2019-04-29T02:55:25.674Z,13.10
2019-04-29T02:56:30.022Z,13.10
2019-04-29T02:57:49.299Z,13.10
2019-04-29T02:58:55.203Z,13.00
2019-04-29T03:00:01.034Z,13.00
2019-04-29T03:01:27.339Z,13.00
2019-04-29T03:02:33.934Z,13.00
2019-04-29T03:03:46.776Z,13.00
2019-04-29T03:04:52.603Z,13.00
2019-04-29T03:06:01.351Z,13.00
2019-04-29T03:07:08.524Z,13.00
2019-04-29T03:08:12.851Z,13.00
2019-04-29T03:09:17.024Z,13.00
2019-04-29T03:10:21.209Z,13.00
2019-04-29T03:11:25.823Z,13.00
2019-04-29T03:12:30.134Z,13.00
2019-04-29T03:13:36.178Z,13.10
2019-04-29T03:14:40.409Z,13.00
2019-04-29T03:15:44.818Z,13.10
2019-04-29T03:16:51.363Z,13.00
2019-04-29T03:17:57.201Z,13.00
2019-04-29T03:19:03.124Z,13.10
2019-04-29T03:20:09.192Z,13.10
2019-04-29T03:21:20.975Z,13.10
2019-04-29T03:22:25.550Z,13.10
2019-04-29T03:23:30.173Z,13.10
2019-04-29T03:24:34.433Z,13.10
2019-04-29T03:25:38.700Z,13.10
2019-04-29T03:26:42.974Z,13.10
2019-04-29T03:27:47.242Z,13.10
2019-04-29T03:28:51.437Z,13.10
2019-04-29T03:29:56.392Z,13.10
2019-04-29T03:31:02.211Z,13.10
2019-04-29T03:32:06.512Z,13.10
2019-04-29T03:33:10.678Z,13.10
2019-04-29T03:34:16.356Z,13.10
2019-04-29T03:35:20.603Z,13.10
2019-04-29T03:36:24.724Z,13.10
2019-04-29T03:37:30.251Z,13.10
2019-04-29T03:38:39.967Z,13.20
2019-04-29T03:39:49.876Z,13.20
2019-04-29T03:40:54.107Z,13.10
2019-04-29T03:41:58.297Z,13.20
2019-04-29T03:43:02.477Z,13.20
2019-04-29T03:44:06.812Z,13.20
2019-04-29T03:45:13.472Z,13.20
2019-04-29T03:46:17.645Z,13.20
2019-04-29T03:47:22.437Z,13.20
2019-04-29T03:48:28.944Z,13.20
2019-04-29T03:49:34.161Z,13.20
2019-04-29T03:50:38.305Z,13.30
2019-04-29T03:51:42.459Z,13.30
2019-04-29T03:52:47.565Z,13.20
2019-04-29T03:53:53.063Z,13.20
2019-04-29T03:54:57.283Z,13.20
2019-04-29T03:56:01.579Z,13.20
2019-04-29T03:57:06.380Z,13.20
2019-04-29T03:58:10.716Z,13.20
2019-04-29T03:59:14.874Z,13.20
2019-04-29T04:00:19.164Z,13.30
2019-04-29T04:01:27.873Z,13.30
2019-04-29T04:02:49.934Z,13.30
2019-04-29T04:04:06.252Z,13.30
2019-04-29T04:05:31.394Z,13.30
2019-04-29T04:06:46.429Z,13.30
2019-04-29T04:07:55.176Z,13.30
2019-04-29T04:09:06.711Z,13.30
2019-04-29T04:10:11.309Z,13.30
2019-04-29T04:11:20.154Z,13.40
2019-04-29T04:12:28.724Z,13.30
2019-04-29T04:13:34.268Z,13.30
2019-04-29T04:14:38.376Z,13.40
2019-04-29T04:15:42.772Z,13.40
2019-04-29T04:17:05.170Z,13.40
2019-04-29T04:18:29.352Z,13.40
2019-04-29T04:19:33.951Z,13.40
2019-04-29T04:20:38.779Z,13.50
2019-04-29T04:21:43.134Z,13.50
2019-04-29T04:22:48.598Z,13.50
2019-04-29T04:23:57.950Z,13.50
2019-04-29T04:25:02.742Z,13.50
2019-04-29T04:26:07.422Z,13.50
2019-04-29T04:27:12.557Z,13.50
2019-04-29T04:28:18.350Z,13.50
2019-04-29T04:29:22.516Z,13.50
2019-04-29T04:30:27.041Z,13.50
2019-04-29T04:31:31.962Z,13.50
2019-04-29T04:32:36.982Z,13.50
2019-04-29T04:33:41.350Z,13.50
2019-04-29T04:34:47.026Z,13.60
2019-04-29T04:35:51.321Z,13.60
2019-04-29T04:36:59.924Z,13.60
2019-04-29T04:38:03.839Z,13.60
2019-04-29T04:39:09.100Z,13.60
2019-04-29T04:40:16.994Z,13.60
2019-04-29T04:41:21.334Z,13.60
2019-04-29T04:42:29.441Z,13.60
2019-04-29T04:43:31.498Z,13.60
2019-04-29T04:44:51.759Z,13.60
2019-04-29T04:45:55.835Z,13.70
2019-04-29T04:47:00.098Z,13.70
2019-04-29T04:48:04.320Z,13.70
2019-04-29T04:49:10.294Z,13.70
2019-04-29T04:50:16.179Z,13.70
2019-04-29T04:51:20.325Z,13.70
2019-04-29T04:52:24.530Z,13.70
2019-04-29T04:53:28.704Z,13.70
2019-04-29T04:54:32.946Z,13.80
2019-04-29T04:55:38.874Z,13.80
2019-04-29T04:56:43.095Z,13.80
2019-04-29T04:57:47.161Z,13.80
2019-04-29T04:58:52.052Z,13.90
2019-04-29T04:59:56.279Z,13.90
2019-04-29T05:01:00.471Z,13.90
2019-04-29T05:02:04.711Z,14.00
2019-04-29T05:03:09.202Z,14.00
2019-04-29T05:04:13.445Z,14.70
2019-04-29T05:05:17.734Z,14.10
2019-04-29T05:06:22.068Z,14.10
2019-04-29T05:07:26.225Z,14.10
2019-04-29T05:08:30.549Z,14.10
2019-04-29T05:09:34.949Z,14.20
2019-04-29T05:10:39.203Z,14.20
2019-04-29T05:11:44.611Z,14.20
2019-04-29T05:12:48.855Z,14.20
2019-04-29T05:13:52.998Z,14.30
2019-04-29T05:14:58.604Z,14.30
2019-04-29T05:16:04.336Z,14.30
2019-04-29T05:17:08.645Z,14.30
2019-04-29T05:18:15.378Z,14.30
2019-04-29T05:19:19.552Z,14.30
2019-04-29T05:20:23.744Z,14.40
2019-04-29T05:21:30.638Z,14.40
2019-04-29T05:22:35.003Z,14.40
2019-04-29T05:23:41.659Z,14.40
2019-04-29T05:24:44.998Z,14.40
2019-04-29T05:25:49.234Z,14.40
2019-04-29T05:26:53.393Z,14.40
2019-04-29T05:27:57.685Z,14.40
2019-04-29T05:29:01.862Z,14.50
2019-04-29T05:30:08.061Z,14.50
2019-04-29T05:31:12.292Z,14.50
2019-04-29T05:32:16.569Z,14.50
2019-04-29T05:33:20.982Z,14.50
2019-04-29T05:34:26.855Z,14.50
2019-04-29T05:35:32.773Z,14.50
2019-04-29T05:36:44.280Z,14.60
2019-04-29T05:37:52.681Z,14.60
2019-04-29T05:38:58.618Z,14.60
2019-04-29T05:40:02.886Z,14.60
2019-04-29T05:41:07.246Z,14.60
2019-04-29T05:42:16.013Z,14.60
2019-04-29T05:43:18.984Z,14.70
2019-04-29T05:44:44.323Z,14.70
2019-04-29T05:46:07.565Z,14.70
2019-04-29T05:47:18.007Z,14.70
2019-04-29T05:48:21.632Z,14.70
2019-04-29T05:49:30.320Z,14.80
2019-04-29T05:50:47.486Z,14.80
2019-04-29T05:52:02.035Z,14.70
2019-04-29T05:53:17.790Z,14.80
2019-04-29T05:54:26.898Z,14.80
2019-04-29T05:55:30.467Z,14.80
2019-04-29T05:56:34.738Z,14.80
2019-04-29T05:57:42.835Z,14.90
2019-04-29T05:58:46.313Z,14.90
2019-04-29T05:59:50.452Z,14.90
2019-04-29T06:01:02.491Z,14.90
2019-04-29T06:02:06.752Z,14.90
2019-04-29T06:03:11.006Z,15.00
2019-04-29T06:04:16.434Z,15.00
2019-04-29T06:05:21.031Z,15.00
2019-04-29T06:06:25.280Z,15.10
2019-04-29T06:07:29.625Z,15.10
2019-04-29T06:08:34.508Z,15.10
2019-04-29T06:09:39.736Z,15.10
2019-04-29T06:10:44.029Z,15.20
2019-04-29T06:11:48.144Z,15.20
2019-04-29T06:12:52.320Z,15.20
2019-04-29T06:13:56.664Z,15.30
2019-04-29T06:15:00.910Z,15.30
2019-04-29T06:16:05.108Z,15.30
2019-04-29T06:17:09.414Z,15.30
2019-04-29T06:18:13.626Z,15.30
2019-04-29T06:19:17.722Z,15.30
2019-04-29T06:20:22.879Z,15.30
2019-04-29T06:21:27.287Z,15.30
2019-04-29T06:22:31.441Z,15.30
2019-04-29T06:23:35.595Z,15.40
2019-04-29T06:24:41.176Z,15.40
2019-04-29T06:25:45.665Z,15.40
2019-04-29T06:26:49.827Z,15.40
2019-04-29T06:27:57.234Z,15.40
2019-04-29T06:29:01.517Z,15.40
2019-04-29T06:30:07.195Z,15.50
2019-04-29T06:31:11.384Z,15.60
2019-04-29T06:32:20.198Z,15.60
2019-04-29T06:33:28.889Z,15.70
2019-04-29T06:34:35.402Z,15.70
2019-04-29T06:35:39.235Z,15.80
2019-04-29T06:36:43.418Z,15.90
2019-04-29T06:37:47.648Z,16.00
2019-04-29T06:38:51.769Z,16.00
2019-04-29T06:39:55.979Z,16.10
2019-04-29T06:41:00.264Z,16.20
2019-04-29T06:42:04.494Z,16.20
2019-04-29T06:43:08.573Z,16.30
2019-04-29T06:44:16.666Z,16.30
2019-04-29T06:45:18.882Z,16.30
2019-04-29T06:46:23.087Z,16.30
2019-04-29T06:47:29.752Z,16.30
2019-04-29T06:48:33.286Z,16.30
2019-04-29T06:49:39.003Z,16.30
2019-04-29T06:50:44.839Z,16.30
2019-04-29T06:51:51.230Z,16.30
2019-04-29T06:52:56.460Z,16.30
2019-04-29T06:54:00.842Z,16.30
2019-04-29T06:55:06.298Z,16.30
2019-04-29T06:56:10.615Z,16.40
2019-04-29T06:57:14.783Z,16.40
2019-04-29T06:58:18.944Z,16.50
2019-04-29T06:59:23.232Z,16.50
2019-04-29T07:00:27.373Z,16.60
2019-04-29T07:01:33.096Z,16.60
2019-04-29T07:02:37.398Z,16.60
2019-04-29T07:03:41.548Z,16.70
2019-04-29T07:04:45.747Z,16.70
2019-04-29T07:05:51.621Z,16.70
2019-04-29T07:06:57.948Z,16.70
2019-04-29T07:08:03.680Z,16.70
2019-04-29T07:09:07.978Z,16.70
2019-04-29T07:10:16.571Z,16.60
2019-04-29T07:11:18.275Z,16.60
2019-04-29T07:12:22.547Z,16.60
2019-04-29T07:13:26.643Z,16.70
2019-04-29T07:14:33.314Z,16.70
2019-04-29T07:15:36.712Z,16.80
2019-04-29T07:16:40.863Z,16.80
2019-04-29T07:17:47.946Z,16.90
2019-04-29T07:18:53.820Z,16.90
2019-04-29T07:20:01.994Z,16.90
2019-04-29T07:21:07.514Z,17.00
2019-04-29T07:22:09.607Z,17.00
2019-04-29T07:23:13.817Z,17.00
2019-04-29T07:24:20.317Z,17.00
2019-04-29T07:25:28.861Z,17.10
2019-04-29T07:26:31.244Z,17.10
2019-04-29T07:27:42.969Z,17.10
2019-04-29T07:28:43.502Z,17.20
2019-04-29T07:29:47.708Z,17.20
2019-04-29T07:31:02.639Z,17.20
2019-04-29T07:31:59.314Z,17.30
2019-04-29T07:33:05.541Z,17.40
2019-04-29T07:34:10.886Z,17.40
2019-04-29T07:35:15.436Z,17.40
2019-04-29T07:36:22.839Z,17.50
2019-04-29T07:37:25.640Z,17.60
2019-04-29T07:38:40.753Z,17.60
2019-04-29T07:39:40.218Z,17.60
2019-04-29T07:40:44.647Z,17.70
2019-04-29T07:41:53.692Z,17.70
2019-04-29T07:42:57.984Z,17.70
2019-04-29T07:44:04.747Z,17.80
2019-04-29T07:45:14.470Z,17.80
2019-04-29T07:46:22.396Z,17.80
2019-04-29T07:47:29.568Z,17.90
2019-04-29T07:48:42.026Z,17.90
2019-04-29T07:49:51.027Z,17.90
2019-04-29T07:50:54.814Z,17.90
2019-04-29T07:53:44.785Z,17.90
2019-04-29T07:54:54.890Z,17.90
2019-04-29T07:55:56.946Z,17.80
2019-04-29T07:57:01.253Z,17.80
2019-04-29T07:58:08.258Z,17.80
2019-04-29T07:59:12.630Z,17.80
2019-04-29T08:00:18.570Z,17.70
2019-04-29T08:01:24.520Z,17.70
2019-04-29T08:02:29.033Z,17.70
2019-04-29T08:03:33.238Z,17.70
2019-04-29T08:04:40.327Z,17.70
2019-04-29T08:05:43.364Z,17.70
2019-04-29T08:06:47.641Z,17.60
2019-04-29T08:07:52.306Z,17.60
2019-04-29T08:09:07.419Z,17.60
2019-04-29T08:10:22.872Z,17.60
2019-04-29T08:11:12.856Z,17.60
2019-04-29T08:12:18.235Z,17.60
2019-04-29T08:13:24.514Z,17.60
2019-04-29T08:14:31.774Z,17.60
2019-04-29T08:15:36.757Z,17.60
2019-04-29T08:16:41.893Z,17.60
2019-04-29T08:17:46.158Z,17.60
2019-04-29T08:18:53.476Z,17.60
2019-04-29T08:19:56.183Z,17.60
2019-04-29T08:21:00.437Z,17.60
2019-04-29T08:22:04.660Z,17.60
2019-04-29T08:23:08.856Z,17.60
2019-04-29T08:24:15.794Z,17.60
2019-04-29T08:25:21.770Z,17.60
2019-04-29T08:26:26.105Z,17.60
2019-04-29T08:27:39.809Z,17.60
2019-04-29T08:28:37.593Z,17.60
2019-04-29T08:29:41.707Z,17.40
2019-04-29T08:30:46.249Z,17.60
2019-04-29T08:31:56.304Z,17.60
2019-04-29T08:32:57.355Z,17.60
2019-04-29T08:34:01.471Z,17.70
2019-04-29T08:35:07.247Z,17.70
2019-04-29T08:36:11.362Z,17.70
2019-04-29T08:37:15.514Z,17.70
2019-04-29T08:38:19.632Z,17.80
2019-04-29T08:39:24.994Z,17.80
2019-04-29T08:40:34.020Z,17.80
2019-04-29T08:41:36.981Z,17.80
2019-04-29T08:42:48.456Z,17.80
2019-04-29T08:44:14.985Z,17.90
2019-04-29T08:45:14.994Z,17.90
2019-04-29T08:46:27.233Z,18.00
2019-04-29T08:47:33.150Z,17.90
2019-04-29T08:48:37.235Z,17.90
2019-04-29T08:49:41.398Z,18.00
2019-04-29T08:50:48.248Z,18.00
2019-04-29T08:51:52.381Z,18.00
2019-04-29T08:52:56.557Z,18.10
2019-04-29T08:54:00.705Z,18.10
2019-04-29T08:55:05.337Z,18.10
2019-04-29T08:56:10.134Z,18.10
2019-04-29T08:57:16.915Z,18.10
2019-04-29T08:58:20.993Z,18.20
2019-04-29T08:59:25.832Z,18.20
2019-04-29T09:00:30.166Z,18.20
2019-04-29T09:01:35.805Z,18.30
2019-04-29T09:02:41.530Z,18.30
2019-04-29T09:03:45.935Z,18.40
2019-04-29T09:04:53.742Z,18.40
2019-04-29T09:06:05.269Z,18.40
2019-04-29T09:07:11.958Z,18.40
2019-04-29T09:08:07.382Z,18.50
2019-04-29T09:09:27.933Z,18.50
2019-04-29T09:10:17.572Z,18.60
2019-04-29T09:11:21.912Z,18.60
2019-04-29T09:12:29.632Z,18.60
2019-04-29T09:13:33.974Z,18.70
2019-04-29T09:14:40.676Z,18.70
2019-04-29T09:15:44.125Z,18.80
2019-04-29T09:16:48.196Z,18.80
2019-04-29T09:17:52.595Z,18.80
2019-04-29T09:18:56.695Z,18.90
2019-04-29T09:20:00.823Z,18.90
2019-04-29T09:21:06.768Z,19.00
2019-04-29T09:22:14.998Z,19.00
2019-04-29T09:23:19.864Z,19.00
2019-04-29T09:24:26.371Z,19.00
2019-04-29T09:25:32.232Z,19.10
2019-04-29T09:26:40.205Z,19.10
2019-04-29T09:27:46.228Z,19.10
2019-04-29T09:28:50.530Z,19.20
2019-04-29T09:29:58.896Z,19.20
2019-04-29T09:31:00.411Z,19.20
2019-04-29T09:32:05.818Z,19.30
2019-04-29T09:33:13.095Z,19.30
2019-04-29T09:34:19.919Z,19.30
2019-04-29T09:35:21.662Z,19.40
2019-04-29T09:36:28.659Z,19.40
2019-04-29T09:37:31.517Z,19.50
2019-04-29T09:38:36.804Z,19.50
2019-04-29T09:39:45.333Z,19.50
2019-04-29T09:40:54.477Z,19.50
2019-04-29T09:41:58.494Z,19.60
2019-04-29T09:43:15.369Z,19.60
2019-04-29T09:44:30.121Z,19.70
2019-04-29T09:45:36.131Z,19.70
2019-04-29T09:46:41.785Z,19.70
2019-04-29T09:47:47.146Z,19.70
2019-04-29T09:48:51.375Z,19.80
2019-04-29T09:49:55.523Z,19.80
2019-04-29T09:50:59.768Z,19.80
2019-04-29T09:52:05.448Z,19.90
2019-04-29T09:53:09.608Z,19.90
2019-04-29T09:54:14.502Z,19.90
2019-04-29T09:55:20.816Z,20.00
2019-04-29T09:56:26.681Z,20.00
2019-04-29T09:57:30.791Z,20.10
2019-04-29T09:58:34.959Z,20.20
2019-04-29T09:59:46.753Z,20.20
2019-04-29T10:00:58.285Z,20.30
2019-04-29T10:02:03.014Z,20.40
2019-04-29T10:03:09.865Z,20.50
2019-04-29T10:04:15.664Z,20.50
2019-04-29T10:05:37.666Z,20.60
2019-04-29T10:06:43.470Z,20.70
2019-04-29T10:07:47.556Z,20.80
2019-04-29T10:08:51.653Z,20.80
2019-04-29T10:09:57.288Z,20.90
2019-04-29T10:11:01.684Z,21.00
2019-04-29T10:12:06.009Z,21.00
2019-04-29T10:13:10.155Z,21.10
2019-04-29T10:14:14.370Z,21.10
2019-04-29T10:15:20.346Z,21.10
2019-04-29T10:16:26.097Z,21.20
2019-04-29T10:17:34.589Z,21.20
2019-04-29T10:18:52.673Z,21.30
2019-04-29T10:20:01.227Z,21.30
2019-04-29T10:21:09.878Z,21.30
2019-04-29T10:22:14.103Z,21.40
2019-04-29T10:23:18.247Z,21.40
2019-04-29T10:24:22.358Z,21.50
2019-04-29T10:25:26.571Z,21.50
2019-04-29T10:26:30.787Z,21.50
2019-04-29T10:27:35.010Z,21.60
2019-04-29T10:28:40.821Z,21.60
2019-04-29T10:29:50.833Z,21.50
2019-04-29T10:30:53.207Z,21.50
2019-04-29T10:31:57.718Z,21.60
2019-04-29T10:33:01.887Z,21.60
2019-04-29T10:34:07.873Z,21.50
2019-04-29T10:35:12.535Z,21.50
2019-04-29T10:36:20.698Z,21.50
2019-04-29T10:37:23.756Z,21.40
2019-04-29T10:38:28.448Z,21.40
2019-04-29T10:39:49.536Z,21.30
2019-04-29T10:41:00.522Z,21.30
2019-04-29T10:42:04.011Z,21.20
2019-04-29T10:43:17.143Z,21.20
2019-04-29T10:44:23.041Z,21.10
2019-04-29T10:45:34.809Z,21.10
2019-04-29T10:46:58.755Z,21.10
2019-04-29T10:48:19.509Z,21.20
2019-04-29T10:49:28.198Z,21.20
2019-04-29T10:50:34.069Z,21.30
2019-04-29T10:51:38.271Z,21.40
2019-04-29T10:52:43.588Z,21.40
2019-04-29T10:53:50.903Z,21.50
2019-04-29T10:54:55.409Z,21.50
2019-04-29T10:56:03.617Z,21.50
2019-04-29T10:57:10.419Z,21.50
2019-04-29T10:58:13.819Z,21.50
2019-04-29T10:59:18.051Z,21.50
2019-04-29T11:00:44.931Z,21.50
2019-04-29T11:02:01.300Z,21.60
2019-04-29T11:03:05.207Z,21.60
2019-04-29T11:04:09.359Z,21.60
2019-04-29T11:05:25.558Z,21.60
2019-04-29T11:06:31.313Z,21.70
2019-04-29T11:07:37.184Z,21.70
2019-04-29T11:08:43.324Z,21.70
2019-04-29T11:09:50.849Z,21.70
2019-04-29T11:11:02.178Z,21.70
2019-04-29T11:12:02.312Z,21.70
2019-04-29T11:13:06.594Z,21.70
2019-04-29T11:14:11.465Z,21.70
2019-04-29T11:15:15.884Z,21.70
2019-04-29T11:16:22.835Z,21.60
2019-04-29T11:17:27.210Z,21.70
2019-04-29T11:18:31.408Z,21.60
2019-04-29T11:19:39.915Z,21.60
2019-04-29T11:20:44.467Z,21.60
2019-04-29T11:21:47.205Z,21.60
2019-04-29T11:23:16.296Z,21.60
2019-04-29T11:24:16.782Z,21.60
2019-04-29T11:25:22.665Z,21.70
2019-04-29T11:26:34.506Z,21.70
2019-04-29T11:27:40.291Z,21.70
2019-04-29T11:28:47.006Z,21.80
2019-04-29T11:29:50.429Z,21.90
2019-04-29T11:30:54.653Z,22.00
2019-04-29T11:31:59.737Z,22.10
2019-04-29T11:33:23.688Z,22.30
2019-04-29T11:34:35.347Z,22.40
2019-04-29T11:35:53.358Z,22.50
2019-04-29T11:36:57.522Z,22.60
2019-04-29T11:38:02.154Z,22.80
2019-04-29T11:39:09.042Z,22.80
2019-04-29T11:40:15.584Z,22.90
2019-04-29T11:41:20.891Z,22.90
2019-04-29T11:42:25.269Z,22.90
2019-04-29T11:43:29.615Z,22.90
2019-04-29T11:44:33.800Z,22.90
2019-04-29T11:45:38.961Z,22.80
2019-04-29T11:46:44.694Z,22.70
2019-04-29T11:47:51.432Z,22.70
2019-04-29T11:48:57.169Z,22.60
2019-04-29T11:50:03.085Z,22.60
2019-04-29T11:51:08.929Z,22.60
2019-04-29T11:52:15.512Z,22.60
2019-04-29T11:53:19.675Z,22.70
2019-04-29T11:54:23.949Z,22.70
2019-04-29T11:55:28.143Z,22.70
2019-04-29T11:56:32.559Z,22.80
2019-04-29T11:57:45.217Z,22.90
2019-04-29T11:59:08.335Z,22.90
2019-04-29T12:00:18.646Z,22.90
2019-04-29T12:01:39.269Z,23.00
2019-04-29T12:02:45.733Z,23.00
2019-04-29T12:04:06.654Z,23.00
2019-04-29T12:05:13.159Z,23.10
2019-04-29T12:06:20.802Z,23.20
2019-04-29T12:07:32.038Z,23.30
2019-04-29T12:08:29.167Z,23.30
2019-04-29T12:09:34.305Z,23.40
2019-04-29T12:10:46.721Z,23.50
2019-04-29T12:11:44.250Z,23.90
2019-04-29T12:12:49.089Z,23.60
2019-04-29T12:13:58.979Z,23.60
2019-04-29T12:15:18.849Z,23.70
2019-04-29T12:16:33.941Z,23.70
2019-04-29T12:17:39.745Z,23.60
2019-04-29T12:18:45.501Z,23.60
2019-04-29T12:19:51.360Z,23.50
2019-04-29T12:21:13.502Z,23.50
2019-04-29T12:22:28.205Z,23.50
2019-04-29T12:23:23.617Z,23.40
2019-04-29T12:24:27.768Z,23.40
2019-04-29T12:25:36.280Z,23.40
2019-04-29T12:26:43.214Z,23.30
2019-04-29T12:27:43.855Z,23.30
2019-04-29T12:28:47.989Z,23.30
2019-04-29T12:29:54.466Z,23.30
2019-04-29T12:30:59.615Z,23.30
2019-04-29T12:32:05.542Z,23.30
2019-04-29T12:33:14.429Z,23.20
2019-04-29T12:34:32.264Z,23.20
2019-04-29T12:35:51.758Z,23.10
2019-04-29T12:36:55.740Z,23.10
2019-04-29T12:38:05.848Z,23.00
2019-04-29T12:39:42.821Z,22.90
2019-04-29T12:40:45.486Z,22.80
2019-04-29T12:42:06.865Z,22.70
2019-04-29T12:43:21.559Z,22.60
2019-04-29T12:44:35.353Z,22.60
2019-04-29T12:45:37.869Z,22.60
2019-04-29T12:46:52.682Z,22.60
2019-04-29T12:47:56.789Z,22.60
2019-04-29T12:49:03.656Z,22.60
2019-04-29T12:50:07.846Z,22.70
2019-04-29T12:51:12.068Z,22.70
2019-04-29T12:52:22.088Z,22.80
2019-04-29T12:53:26.129Z,22.90
2019-04-29T12:54:30.521Z,23.00
2019-04-29T12:55:50.141Z,23.10
2019-04-29T12:56:51.043Z,23.10
2019-04-29T12:57:55.314Z,23.20
2019-04-29T12:59:01.468Z,23.30
2019-04-29T13:00:09.208Z,23.30
2019-04-29T13:01:17.888Z,23.40
2019-04-29T13:02:24.647Z,23.30
2019-04-29T13:03:48.995Z,23.40
2019-04-29T13:04:54.719Z,23.40
2019-04-29T13:06:02.514Z,23.40
2019-04-29T13:07:25.763Z,23.40
2019-04-29T13:08:31.607Z,23.40
2019-04-29T13:09:52.731Z,23.40
2019-04-29T13:10:58.551Z,23.40
2019-04-29T13:12:19.073Z,23.40
2019-04-29T13:13:08.517Z,23.50
2019-04-29T13:14:12.698Z,23.50
2019-04-29T13:15:34.754Z,23.50
2019-04-29T13:16:42.993Z,23.50
2019-04-29T13:18:02.364Z,23.50
2019-04-29T13:19:10.609Z,23.50
2019-04-29T13:20:07.237Z,23.40
2019-04-29T13:21:13.792Z,23.40
2019-04-29T13:22:17.892Z,23.40
2019-04-29T13:23:33.182Z,23.40
2019-04-29T13:24:28.079Z,23.30
2019-04-29T13:25:32.474Z,23.30
2019-04-29T13:26:40.029Z,23.30
2019-04-29T13:27:43.617Z,23.30
2019-04-29T13:29:02.984Z,23.30
2019-04-29T13:29:53.543Z,23.30
2019-04-29T13:30:58.314Z,23.30
2019-04-29T13:32:02.546Z,23.30
2019-04-29T13:33:15.952Z,23.30
2019-04-29T13:34:23.798Z,23.30
2019-04-29T13:35:19.896Z,23.30
2019-04-29T13:36:25.904Z,23.30
2019-04-29T13:37:29.857Z,23.40
2019-04-29T13:38:33.959Z,23.30
2019-04-29T13:39:40.244Z,23.40
2019-04-29T13:40:45.209Z,23.40
2019-04-29T13:41:57.635Z,23.40
2019-04-29T13:42:54.967Z,23.40
2019-04-29T13:44:05.286Z,23.50
2019-04-29T13:45:12.884Z,23.50
2019-04-29T13:46:17.222Z,23.50
2019-04-29T13:47:39.016Z,23.60
2019-04-29T13:49:12.265Z,23.60
2019-04-29T13:50:38.946Z,23.60
2019-04-29T13:51:37.602Z,23.60
2019-04-29T13:52:41.752Z,23.60
2019-04-29T13:53:45.951Z,23.60
2019-04-29T13:54:51.645Z,23.50
2019-04-29T13:56:10.304Z,23.50
2019-04-29T13:57:08.827Z,23.40
2019-04-29T13:58:07.314Z,23.30
2019-04-29T13:59:13.045Z,23.20
2019-04-29T14:00:26.406Z,23.20
2019-04-29T14:01:39.734Z,23.20
2019-04-29T14:02:42.421Z,23.20
2019-04-29T14:04:02.956Z,23.20
2019-04-29T14:05:09.901Z,23.20
2019-04-29T14:06:18.420Z,23.30
2019-04-29T14:07:21.957Z,23.30
2019-04-29T14:08:28.749Z,23.40
2019-04-29T14:09:35.096Z,23.50
2019-04-29T14:10:39.462Z,23.50
2019-04-29T14:12:00.472Z,23.50
2019-04-29T14:13:04.978Z,23.50
2019-04-29T14:13:58.483Z,23.50
2019-04-29T14:15:02.598Z,23.40
2019-04-29T14:16:07.681Z,23.30
2019-04-29T14:17:25.734Z,23.30
2019-04-29T14:18:20.654Z,23.20
2019-04-29T14:19:40.611Z,23.20
2019-04-29T14:20:30.440Z,23.10
2019-04-29T14:21:34.707Z,23.10
2019-04-29T14:22:38.932Z,23.00
2019-04-29T14:23:44.367Z,23.00
2019-04-29T14:24:51.717Z,23.00