createdAt,value
2018-08-19T00:00:08.689Z,22.40
2018-08-19T00:02:36.342Z,22.30
2018-08-19T00:05:13.584Z,22.20
2018-08-19T00:07:41.221Z,22.00
2018-08-19T00:10:08.945Z,21.80
2018-08-19T00:12:38.597Z,21.80
2018-08-19T00:15:06.502Z,21.70
2018-08-19T00:17:34.249Z,21.70
2018-08-19T00:20:01.893Z,21.70
2018-08-19T00:22:29.541Z,21.80
2018-08-19T00:24:57.186Z,21.80
2018-08-19T00:27:24.814Z,21.90
2018-08-19T00:29:52.807Z,22.00
2018-08-19T00:32:20.541Z,21.90
2018-08-19T00:34:48.171Z,21.60
2018-08-19T00:37:15.933Z,21.30
2018-08-19T00:39:43.560Z,21.10
2018-08-19T00:42:11.274Z,21.10
2018-08-19T00:44:40.545Z,20.90
2018-08-19T00:47:09.054Z,20.80
2018-08-19T00:49:36.816Z,20.80
2018-08-19T00:52:06.781Z,20.90
2018-08-19T00:54:34.478Z,20.90
2018-08-19T00:57:02.273Z,21.00
2018-08-19T00:59:31.140Z,21.00
2018-08-19T01:01:58.882Z,21.00
2018-08-19T01:04:27.064Z,21.10
2018-08-19T01:06:56.991Z,21.20
2018-08-19T01:09:26.590Z,21.30
2018-08-19T01:11:54.337Z,21.30
2018-08-19T01:14:22.042Z,21.40
2018-08-19T01:16:49.774Z,21.40
2018-08-19T01:19:18.157Z,21.50
2018-08-19T01:21:50.245Z,21.50
2018-08-19T01:24:18.022Z,21.60
2018-08-19T01:26:45.725Z,21.60
2018-08-19T01:29:13.697Z,21.70
2018-08-19T01:31:41.457Z,21.70
2018-08-19T01:34:10.290Z,21.80
2018-08-19T01:36:37.981Z,21.80
2018-08-19T01:39:09.113Z,21.80
2018-08-19T01:41:37.674Z,21.80
2018-08-19T01:44:14.797Z,21.70
2018-08-19T01:46:45.065Z,21.70
2018-08-19T01:49:12.717Z,21.60
2018-08-19T01:51:41.502Z,21.70
2018-08-19T01:54:14.897Z,21.60
2018-08-19T01:56:43.006Z,21.50
2018-08-19T01:59:10.686Z,21.20
2018-08-19T02:01:45.726Z,21.10
2018-08-19T02:04:13.589Z,21.10
2018-08-19T02:06:42.353Z,21.00
2018-08-19T02:09:11.815Z,21.00
2018-08-19T02:11:43.661Z,21.00
2018-08-19T02:14:11.382Z,20.90
2018-08-19T02:16:39.356Z,20.80
2018-08-19T02:19:07.058Z,20.90
2018-08-19T02:21:34.743Z,20.80
2018-08-19T02:24:02.474Z,20.70
2018-08-19T02:26:30.633Z,20.60
2018-08-19T02:28:58.850Z,20.40
2018-08-19T02:31:26.509Z,20.20
2018-08-19T02:33:54.187Z,20.20
2018-08-19T02:36:21.825Z,20.20
2018-08-19T02:38:49.482Z,20.20
2018-08-19T02:41:17.242Z,20.20
2018-08-19T02:43:49.505Z,20.30
2018-08-19T02:46:17.562Z,20.30
2018-08-19T02:48:49.834Z,20.30
2018-08-19T02:51:18.605Z,20.40
2018-08-19T02:53:47.525Z,20.40
2018-08-19T02:56:15.869Z,20.50
2018-08-19T02:58:44.489Z,20.50
2018-08-19T03:01:13.132Z,20.50
2018-08-19T03:03:40.794Z,20.60
2018-08-19T03:06:08.655Z,20.60
2018-08-19T03:08:43.825Z,20.70
2018-08-19T03:11:12.198Z,20.70
2018-08-19T03:13:39.819Z,20.80
2018-08-19T03:16:07.528Z,20.80
2018-08-19T03:18:35.162Z,20.90
2018-08-19T03:21:02.866Z,20.90
2018-08-19T03:23:30.524Z,20.90
2018-08-19T03:25:58.669Z,21.00
2018-08-19T03:28:26.314Z,21.00
2018-08-19T03:31:00.533Z,20.80
2018-08-19T03:33:28.376Z,20.70
2018-08-19T03:35:56.043Z,20.30
2018-08-19T03:38:25.070Z,20.00
2018-08-19T03:40:53.782Z,19.90
2018-08-19T03:43:21.414Z,19.80
2018-08-19T03:45:49.049Z,19.70
2018-08-19T03:48:16.700Z,19.60
2018-08-19T03:50:44.338Z,19.60
2018-08-19T03:53:13.433Z,19.60
2018-08-19T03:55:41.110Z,19.70
2018-08-19T03:58:09.876Z,19.70
2018-08-19T04:00:41.702Z,19.80
2018-08-19T04:03:18.023Z,19.80
2018-08-19T04:05:49.273Z,19.70
2018-08-19T04:08:16.922Z,19.70
2018-08-19T04:10:45.631Z,19.80
2018-08-19T04:13:26.789Z,19.90
2018-08-19T04:16:05.166Z,20.00
2018-08-19T04:18:36.167Z,20.10
2018-08-19T04:21:06.113Z,20.10
2018-08-19T04:23:34.166Z,20.20
2018-08-19T04:26:02.309Z,20.20
2018-08-19T04:28:30.079Z,20.30
2018-08-19T04:30:57.914Z,20.30
2018-08-19T04:33:31.731Z,20.40
2018-08-19T04:35:59.524Z,20.50
2018-08-19T04:38:28.045Z,20.50
2018-08-19T04:40:56.441Z,20.60
2018-08-19T04:43:25.948Z,20.60
2018-08-19T04:45:53.868Z,20.70
2018-08-19T04:48:21.574Z,20.70
2018-08-19T04:50:51.282Z,20.70
2018-08-19T04:53:19.190Z,20.70
2018-08-19T04:55:46.872Z,20.70
2018-08-19T04:58:14.662Z,20.70
2018-08-19T05:00:42.697Z,20.70
2018-08-19T05:03:10.661Z,20.60
2018-08-19T05:05:38.620Z,20.60
2018-08-19T05:08:07.253Z,20.40
2018-08-19T05:10:34.782Z,20.40
2018-08-19T05:13:02.409Z,20.50
2018-08-19T05:15:30.166Z,20.50
2018-08-19T05:17:57.944Z,20.60
2018-08-19T05:20:25.618Z,20.70
2018-08-19T05:22:53.237Z,20.70
2018-08-19T05:25:20.909Z,20.50
2018-08-19T05:27:54.093Z,20.50
2018-08-19T05:30:21.768Z,20.60
2018-08-19T05:32:54.957Z,20.60
2018-08-19T05:35:22.601Z,20.70
2018-08-19T05:37:50.287Z,20.60
2018-08-19T05:40:17.911Z,20.70
2018-08-19T05:42:45.557Z,20.70
2018-08-19T05:45:13.193Z,20.70
2018-08-19T05:47:40.851Z,20.70
2018-08-19T05:50:08.505Z,20.70
2018-08-19T05:52:36.186Z,20.80
2018-08-19T05:55:04.120Z,20.80
2018-08-19T05:57:33.177Z,21.00
2018-08-19T06:05:31.837Z,21.10
2018-08-19T06:08:07.345Z,21.20
2018-08-19T06:10:35.073Z,21.10
2018-08-19T06:13:02.713Z,21.20
2018-08-19T06:15:30.429Z,21.40
2018-08-19T06:17:58.323Z,21.30
2018-08-19T06:20:27.984Z,21.20
2018-08-19T06:22:55.857Z,21.00
2018-08-19T06:25:23.637Z,21.00
2018-08-19T06:27:53.792Z,21.20
2018-08-19T06:30:21.498Z,21.30
2018-08-19T06:32:49.188Z,21.40
2018-08-19T06:35:16.878Z,21.30
2018-08-19T06:37:44.591Z,21.30
2018-08-19T06:40:15.413Z,21.20
2018-08-19T06:42:43.165Z,21.30
2018-08-19T06:45:11.660Z,21.40
2018-08-19T06:47:39.563Z,21.60
2018-08-19T06:50:16.322Z,21.90
2018-08-19T06:52:44.067Z,22.20
2018-08-19T06:55:13.385Z,22.50
2018-08-19T06:57:41.650Z,22.80
2018-08-19T07:00:14.953Z,23.00
2018-08-19T07:02:42.733Z,23.10
2018-08-19T07:05:10.498Z,23.40
2018-08-19T07:07:38.203Z,23.60
2018-08-19T07:10:06.183Z,23.70
2018-08-19T07:12:33.924Z,23.20
2018-08-19T07:15:01.579Z,22.90
2018-08-19T07:17:29.264Z,22.90
2018-08-19T07:19:56.941Z,23.20
2018-08-19T07:22:24.603Z,23.20
2018-08-19T07:24:52.242Z,23.10
2018-08-19T07:27:19.981Z,23.00
2018-08-19T07:29:47.668Z,23.20
2018-08-19T07:32:15.339Z,23.40
2018-08-19T07:34:42.975Z,23.50
2018-08-19T07:37:10.699Z,23.60
2018-08-19T07:39:45.259Z,23.60
2018-08-19T07:42:13.268Z,23.50
2018-08-19T07:44:40.906Z,23.40
2018-08-19T07:47:08.580Z,23.40
2018-08-19T07:49:36.257Z,23.30
2018-08-19T07:52:04.002Z,23.30
2018-08-19T07:54:33.039Z,23.30
2018-08-19T07:57:10.254Z,23.30
2018-08-19T07:59:37.910Z,23.30
2018-08-19T08:02:06.588Z,23.20
2018-08-19T08:04:38.800Z,23.30
2018-08-19T08:07:06.441Z,23.50
2018-08-19T08:09:34.088Z,23.80
2018-08-19T08:12:01.730Z,24.00
2018-08-19T08:14:30.609Z,24.20
2018-08-19T08:16:58.321Z,24.50
2018-08-19T08:19:25.982Z,24.60
2018-08-19T08:22:01.782Z,24.80
2018-08-19T08:24:29.987Z,25.00
2018-08-19T08:26:57.738Z,25.10
2018-08-19T08:29:25.510Z,25.30
2018-08-19T08:31:56.994Z,25.60
2018-08-19T08:34:26.576Z,25.80
2018-08-19T08:37:01.238Z,26.00
2018-08-19T08:39:29.503Z,26.10
2018-08-19T08:41:57.647Z,26.40
2018-08-19T08:44:25.554Z,26.50
2018-08-19T08:46:53.253Z,26.50
2018-08-19T08:49:20.929Z,26.40
2018-08-19T08:51:48.589Z,26.40
2018-08-19T08:54:16.375Z,26.50
2018-08-19T08:56:44.063Z,26.70
2018-08-19T08:59:12.462Z,26.80
2018-08-19T09:01:40.142Z,26.60
2018-08-19T09:04:07.838Z,26.90
2018-08-19T09:06:35.509Z,27.10
2018-08-19T09:09:04.279Z,27.20
2018-08-19T09:11:32.103Z,27.50
2018-08-19T09:13:59.851Z,27.40
2018-08-19T09:16:27.760Z,27.50
2018-08-19T09:18:55.800Z,27.30
2018-08-19T09:21:23.560Z,27.30
2018-08-19T09:23:51.287Z,27.20
2018-08-19T09:26:19.041Z,26.90
2018-08-19T09:28:46.734Z,27.30
2018-08-19T09:31:14.433Z,27.70
2018-08-19T09:33:42.119Z,28.10
2018-08-19T09:36:09.839Z,28.20
2018-08-19T09:38:37.658Z,28.30
2018-08-19T09:41:05.698Z,28.20
2018-08-19T09:43:33.995Z,28.10
2018-08-19T09:46:01.773Z,28.20
2018-08-19T09:48:29.737Z,28.20
2018-08-19T09:51:02.147Z,28.40
2018-08-19T09:53:29.993Z,28.70
2018-08-19T09:56:03.350Z,29.00
2018-08-19T09:58:31.104Z,29.10
2018-08-19T10:01:04.532Z,28.80
2018-08-19T10:03:32.375Z,28.70
2018-08-19T10:06:00.175Z,28.80
2018-08-19T10:08:27.950Z,28.90
2018-08-19T10:10:55.743Z,29.10
2018-08-19T10:13:23.455Z,29.30
2018-08-19T10:15:51.187Z,29.50
2018-08-19T10:18:19.012Z,29.60
2018-08-19T10:20:46.749Z,29.50
2018-08-19T10:23:14.620Z,29.50
2018-08-19T10:25:42.542Z,29.70
2018-08-19T10:28:10.260Z,29.10
2018-08-19T10:30:44.399Z,28.80
2018-08-19T10:33:12.231Z,28.90
2018-08-19T10:35:39.959Z,29.10
2018-08-19T10:38:07.685Z,29.30
2018-08-19T10:40:35.337Z,29.00
2018-08-19T10:43:10.603Z,29.10
2018-08-19T10:45:42.141Z,29.30
2018-08-19T10:48:12.748Z,29.70
2018-08-19T10:50:40.467Z,29.90
2018-08-19T10:53:14.495Z,30.20
2018-08-19T10:55:42.539Z,30.30
2018-08-19T10:58:10.223Z,30.20
2018-08-19T11:00:37.863Z,29.80
2018-08-19T11:03:27.074Z,29.00
2018-08-19T11:05:55.698Z,29.00
2018-08-19T11:08:23.437Z,29.30
2018-08-19T11:10:51.210Z,29.70
2018-08-19T11:13:21.701Z,29.70
2018-08-19T11:15:51.495Z,29.90
2018-08-19T11:18:27.265Z,30.20
2018-08-19T11:21:06.587Z,30.40
2018-08-19T11:23:38.644Z,30.40
2018-08-19T11:26:06.542Z,30.20
2018-08-19T11:28:37.645Z,30.10
2018-08-19T11:31:06.018Z,30.40
2018-08-19T11:33:40.862Z,30.50
2018-08-19T11:36:09.235Z,30.70
2018-08-19T11:38:37.586Z,30.80
2018-08-19T11:41:06.506Z,30.90
2018-08-19T11:43:38.022Z,31.00
2018-08-19T11:46:06.206Z,31.00
2018-08-19T11:48:34.202Z,30.70
2018-08-19T11:51:01.893Z,30.60
2018-08-19T11:53:29.773Z,30.40
2018-08-19T11:55:57.897Z,30.50
2018-08-19T11:58:48.219Z,30.60
2018-08-19T12:01:17.398Z,30.30
2018-08-19T12:03:59.231Z,30.60
2018-08-19T12:06:29.116Z,30.60
2018-08-19T12:08:58.249Z,30.70
2018-08-19T12:11:27.717Z,30.90
2018-08-19T12:13:55.553Z,30.80
2018-08-19T12:16:25.402Z,30.30
2018-08-19T12:18:53.172Z,29.90
2018-08-19T12:21:22.040Z,29.90
2018-08-19T12:23:50.362Z,29.90
2018-08-19T12:26:18.490Z,30.10
2018-08-19T12:28:46.227Z,30.30
2018-08-19T12:31:15.442Z,30.10
2018-08-19T12:33:43.123Z,29.90
2018-08-19T12:36:10.845Z,29.90
2018-08-19T12:38:38.555Z,30.20
2018-08-19T12:41:06.307Z,30.50
2018-08-19T12:43:34.714Z,30.70
2018-08-19T12:46:02.847Z,30.90
2018-08-19T12:48:30.731Z,31.00
2018-08-19T12:51:03.007Z,31.20
2018-08-19T12:53:31.309Z,31.30
2018-08-19T12:55:59.077Z,31.10
2018-08-19T12:58:26.757Z,31.00
2018-08-19T13:00:54.412Z,31.00
2018-08-19T13:03:25.184Z,31.10
2018-08-19T13:06:00.670Z,31.00
2018-08-19T13:08:28.369Z,31.00
2018-08-19T13:10:59.690Z,31.00
2018-08-19T13:13:27.430Z,31.00
2018-08-19T13:15:55.084Z,31.10
2018-08-19T13:18:28.827Z,30.60
2018-08-19T13:21:02.019Z,30.00
2018-08-19T13:23:31.621Z,30.00
2018-08-19T13:25:59.411Z,29.80
2018-08-19T13:28:27.142Z,29.80
2018-08-19T13:30:54.817Z,29.80
2018-08-19T13:33:23.793Z,29.90
2018-08-19T13:35:51.495Z,30.10
2018-08-19T13:38:31.834Z,30.20
2018-08-19T13:41:00.587Z,30.30
2018-08-19T13:43:28.373Z,30.50
2018-08-19T13:45:56.042Z,30.70
2018-08-19T13:48:23.738Z,30.70
2018-08-19T13:50:51.399Z,30.70
2018-08-19T13:53:19.078Z,30.70
2018-08-19T13:55:46.769Z,30.70
2018-08-19T13:58:14.409Z,30.70
2018-08-19T14:00:42.126Z,30.10
2018-08-19T14:03:10.074Z,30.10
2018-08-19T14:05:37.973Z,30.20
2018-08-19T14:08:05.879Z,30.20
2018-08-19T14:10:33.572Z,30.10
2018-08-19T14:13:01.280Z,30.40
2018-08-19T14:15:28.982Z,30.50
2018-08-19T14:17:56.686Z,30.50
2018-08-19T14:20:24.442Z,30.60
2018-08-19T14:22:52.241Z,30.50
2018-08-19T14:25:20.010Z,30.60
2018-08-19T14:27:47.882Z,30.60
2018-08-19T14:30:15.700Z,30.70
2018-08-19T14:32:44.680Z,30.70
2018-08-19T14:35:12.481Z,30.70
2018-08-19T14:37:40.525Z,30.80
2018-08-19T14:40:10.288Z,30.30
2018-08-19T14:42:38.027Z,30.30
2018-08-19T14:45:06.129Z,30.30
2018-08-19T14:47:33.812Z,30.40
2018-08-19T14:50:01.527Z,30.40
2018-08-19T14:52:29.276Z,30.30
2018-08-19T14:54:57.035Z,30.40
2018-08-19T14:57:24.973Z,30.40
2018-08-19T14:59:52.740Z,30.40
2018-08-19T15:02:20.397Z,30.40
2018-08-19T15:04:48.242Z,30.40
2018-08-19T15:07:16.087Z,30.40
2018-08-19T15:09:50.005Z,30.50
2018-08-19T15:12:25.965Z,30.60
2018-08-19T15:14:57.864Z,30.70
2018-08-19T15:17:25.665Z,30.60
2018-08-19T15:19:53.765Z,30.60
2018-08-19T15:22:21.697Z,30.60
2018-08-19T15:24:49.767Z,30.70
2018-08-19T15:27:17.461Z,30.60
2018-08-19T15:29:47.017Z,30.60
2018-08-19T15:32:14.921Z,30.40
2018-08-19T15:34:42.518Z,30.50
2018-08-19T15:37:10.222Z,30.50
2018-08-19T15:39:37.871Z,30.30
2018-08-19T15:42:05.654Z,30.30
2018-08-19T15:44:33.266Z,30.40
2018-08-19T15:47:00.989Z,30.40
2018-08-19T15:49:28.789Z,30.40
2018-08-19T15:51:56.475Z,30.20
2018-08-19T15:54:24.180Z,30.20
2018-08-19T15:56:51.845Z,30.30
2018-08-19T15:59:19.461Z,30.40
2018-08-19T16:01:47.126Z,30.40
2018-08-19T16:04:21.478Z,30.50
2018-08-19T16:06:50.782Z,30.60
2018-08-19T16:09:19.823Z,30.60
2018-08-19T16:11:49.083Z,30.60
2018-08-19T16:14:23.082Z,30.50
2018-08-19T16:16:51.182Z,30.60
2018-08-19T16:19:18.870Z,30.60
2018-08-19T16:21:52.230Z,30.60
2018-08-19T16:24:19.980Z,30.70
2018-08-19T16:26:47.709Z,30.60
2018-08-19T16:29:15.360Z,30.50
2018-08-19T16:31:43.219Z,30.50
2018-08-19T16:34:11.016Z,30.40
2018-08-19T16:36:38.689Z,30.30
2018-08-19T16:39:08.989Z,30.30
2018-08-19T16:41:36.971Z,30.30
2018-08-19T16:44:04.728Z,30.20
2018-08-19T16:46:32.414Z,30.10
2018-08-19T16:49:00.075Z,30.10
2018-08-19T16:51:27.783Z,30.10
2018-08-19T16:53:55.486Z,30.10
2018-08-19T16:56:23.174Z,30.00
2018-08-19T16:58:50.871Z,30.00
2018-08-19T17:01:18.515Z,30.00
2018-08-19T17:03:46.175Z,29.80
2018-08-19T17:06:14.552Z,29.80
2018-08-19T17:08:42.712Z,29.90
2018-08-19T17:11:11.644Z,29.90
2018-08-19T17:13:39.459Z,29.70
2018-08-19T17:16:07.390Z,29.80
2018-08-19T17:18:35.201Z,29.80
2018-08-19T17:21:03.015Z,29.80
2018-08-19T17:23:30.871Z,29.60
2018-08-19T17:26:14.728Z,29.60
2018-08-19T17:28:42.267Z,29.60
2018-08-19T17:31:09.934Z,29.60
2018-08-19T17:33:37.631Z,29.70
2018-08-19T17:36:05.327Z,29.50
2018-08-19T17:38:34.407Z,29.40
2018-08-19T17:41:02.463Z,29.40
2018-08-19T17:43:35.817Z,29.40
2018-08-19T17:46:09.810Z,29.30
2018-08-19T17:48:38.896Z,29.30
2018-08-19T17:51:18.477Z,29.30
2018-08-19T17:53:46.152Z,29.20
2018-08-19T17:56:13.833Z,29.10
2018-08-19T17:58:41.550Z,29.00
2018-08-19T18:01:09.209Z,28.90
2018-08-19T18:03:36.885Z,28.90
2018-08-19T18:06:04.718Z,28.80
2018-08-19T18:08:32.387Z,28.80
2018-08-19T18:11:00.076Z,28.70
2018-08-19T18:13:29.896Z,28.60
2018-08-19T18:15:57.601Z,28.60
2018-08-19T18:18:25.294Z,28.60
2018-08-19T18:20:52.955Z,28.60
2018-08-19T18:23:25.652Z,28.70
2018-08-19T18:25:53.410Z,28.70
2018-08-19T18:28:24.427Z,28.60
2018-08-19T18:31:07.571Z,28.60
2018-08-19T18:33:41.541Z,28.60
2018-08-19T18:36:09.199Z,28.50
2018-08-19T18:38:36.886Z,28.40
2018-08-19T18:41:04.746Z,28.40
2018-08-19T18:43:32.426Z,28.40
2018-08-19T18:46:00.229Z,28.40
2018-08-19T18:48:27.850Z,28.30
2018-08-19T18:50:56.110Z,28.30
2018-08-19T18:53:24.382Z,28.20
2018-08-19T18:55:51.993Z,28.20
2018-08-19T18:58:19.703Z,28.10
2018-08-19T19:00:52.917Z,28.00
2018-08-19T19:03:20.552Z,28.00
2018-08-19T19:05:48.221Z,27.90
2018-08-19T19:08:17.662Z,27.90
2018-08-19T19:10:56.047Z,27.80
2018-08-19T19:13:24.727Z,27.80
2018-08-19T19:15:52.382Z,27.70
2018-08-19T19:18:20.126Z,27.60
2018-08-19T19:20:52.321Z,27.60
2018-08-19T19:23:24.963Z,27.60
2018-08-19T19:25:52.669Z,27.60
2018-08-19T19:28:20.447Z,27.60
2018-08-19T19:30:48.520Z,27.50
2018-08-19T19:33:16.231Z,27.50
2018-08-19T19:35:43.898Z,27.40
2018-08-19T19:38:11.706Z,27.40
2018-08-19T19:40:39.417Z,27.30
2018-08-19T19:43:07.100Z,27.30
2018-08-19T19:46:07.126Z,27.30
2018-08-19T19:48:34.758Z,27.30
2018-08-19T19:51:02.565Z,27.20
2018-08-19T19:53:30.285Z,27.20
2018-08-19T19:56:16.370Z,27.10
2018-08-19T19:58:45.093Z,27.00
2018-08-19T20:01:12.977Z,26.90
2018-08-19T20:03:46.228Z,26.70
2018-08-19T20:06:13.918Z,26.60
2018-08-19T20:08:41.546Z,26.50
2018-08-19T20:11:21.012Z,26.50
2018-08-19T20:13:49.127Z,26.60
2018-08-19T20:16:16.870Z,26.50
2018-08-19T20:18:44.535Z,26.50
2018-08-19T20:21:16.719Z,26.40
2018-08-19T20:23:44.364Z,26.40
2018-08-19T20:26:12.016Z,26.40
2018-08-19T20:28:39.650Z,26.10
2018-08-19T20:31:07.611Z,25.90
2018-08-19T20:33:35.240Z,25.80
2018-08-19T20:36:02.967Z,25.70
2018-08-19T20:38:30.623Z,25.70
2018-08-19T20:40:58.280Z,25.60
2018-08-19T20:43:25.942Z,25.50
2018-08-19T20:45:53.579Z,25.50
2018-08-19T20:48:21.916Z,25.50
2018-08-19T20:50:50.074Z,25.50
2018-08-19T20:53:18.082Z,25.50
2018-08-19T20:55:45.907Z,25.40
2018-08-19T20:58:13.613Z,25.40
2018-08-19T21:00:41.285Z,25.20
2018-08-19T21:03:09.329Z,25.10
2018-08-19T21:05:37.470Z,24.80
2018-08-19T21:08:10.117Z,24.70
2018-08-19T21:10:39.568Z,24.60
2018-08-19T21:13:07.862Z,24.40
2018-08-19T21:15:38.661Z,24.20
2018-08-19T21:18:07.065Z,24.20
2018-08-19T21:20:34.802Z,24.20
2018-08-19T21:23:03.221Z,24.20
2018-08-19T21:25:30.866Z,24.20
2018-08-19T21:27:58.522Z,24.20
2018-08-19T21:30:26.201Z,24.20
2018-08-19T21:32:54.789Z,24.20
2018-08-19T21:35:22.434Z,24.40
2018-08-19T21:37:50.073Z,24.40
2018-08-19T21:40:24.965Z,24.30
2018-08-19T21:42:55.304Z,24.20
2018-08-19T21:45:23.006Z,24.00
2018-08-19T21:47:50.682Z,23.80
2018-08-19T21:50:18.345Z,23.80
2018-08-19T21:52:58.261Z,23.70
2018-08-19T21:55:28.710Z,23.60
2018-08-19T21:57:56.372Z,23.60
2018-08-19T22:00:26.165Z,23.60
2018-08-19T22:03:57.454Z,23.50
2018-08-19T22:06:25.078Z,23.40
2018-08-19T22:08:52.719Z,23.20
2018-08-19T22:11:20.338Z,23.10
2018-08-19T22:13:47.997Z,23.20
2018-08-19T22:16:15.648Z,23.20
2018-08-19T22:18:43.303Z,23.30
2018-08-19T22:21:16.789Z,23.40
2018-08-19T22:23:45.644Z,23.50
2018-08-19T22:26:15.344Z,23.50
2018-08-19T22:28:43.320Z,23.50
2018-08-19T22:31:22.918Z,23.60
2018-08-19T22:33:52.542Z,23.60
2018-08-19T22:36:20.527Z,23.50
2018-08-19T22:38:48.597Z,23.40
2018-08-19T22:41:23.744Z,23.30
2018-08-19T22:43:52.161Z,23.20
2018-08-19T22:46:19.849Z,23.10
2018-08-19T22:48:47.573Z,23.10
2018-08-19T22:51:15.324Z,23.10
2018-08-19T22:53:42.941Z,23.20
2018-08-19T22:56:10.614Z,23.20
2018-08-19T22:58:38.257Z,23.30
2018-08-19T23:01:06.360Z,23.30
2018-08-19T23:03:34.058Z,23.30
2018-08-19T23:06:01.713Z,23.20
2018-08-19T23:08:30.557Z,23.20
2018-08-19T23:10:59.393Z,23.10
2018-08-19T23:13:38.486Z,23.10
2018-08-19T23:16:08.095Z,23.10
2018-08-19T23:18:36.305Z,23.10
2018-08-19T23:21:04.042Z,23.10
2018-08-19T23:23:31.990Z,23.10
2018-08-19T23:25:59.677Z,23.10
2018-08-19T23:28:27.390Z,23.00
2018-08-19T23:30:55.405Z,22.90
2018-08-19T23:33:23.073Z,22.80
2018-08-19T23:35:50.711Z,22.90
2018-08-19T23:38:18.398Z,22.90
2018-08-19T23:40:46.199Z,22.90
2018-08-19T23:43:14.265Z,22.80
2018-08-19T23:45:41.935Z,22.70
2018-08-19T23:48:09.867Z,22.60
2018-08-19T23:50:38.478Z,22.60
2018-08-19T23:53:06.610Z,22.50
2018-08-19T23:55:34.590Z,22.40
2018-08-19T23:58:02.282Z,22.40
