createdAt,value
2022-08-21T00:02:22.822Z,24.13
2022-08-21T00:04:57.394Z,24.09
2022-08-21T00:07:26.062Z,24.05
2022-08-21T00:09:54.308Z,24.01
2022-08-21T00:12:22.552Z,23.97
2022-08-21T00:14:50.366Z,23.92
2022-08-21T00:17:23.577Z,23.87
2022-08-21T00:19:51.342Z,23.82
2022-08-21T00:22:20.609Z,23.77
2022-08-21T00:24:48.593Z,23.72
2022-08-21T00:27:16.377Z,23.67
2022-08-21T00:29:44.183Z,23.61
2022-08-21T00:32:12.011Z,23.56
2022-08-21T00:34:39.811Z,23.51
2022-08-21T00:37:09.073Z,23.49
2022-08-21T00:39:37.015Z,23.45
2022-08-21T00:42:05.032Z,23.41
2022-08-21T00:44:33.586Z,23.37
2022-08-21T00:47:01.417Z,23.32
2022-08-21T00:49:29.194Z,23.28
2022-08-21T00:51:59.821Z,23.22
2022-08-21T00:54:30.956Z,23.15
2022-08-21T00:57:04.756Z,23.06
2022-08-21T00:59:36.182Z,22.97
2022-08-21T01:02:06.504Z,22.90
2022-08-21T01:04:35.177Z,22.85
2022-08-21T01:07:04.185Z,22.80
2022-08-21T01:09:32.634Z,22.75
2022-08-21T01:12:00.571Z,22.69
2022-08-21T01:14:29.647Z,22.65
2022-08-21T01:16:59.553Z,22.62
2022-08-21T01:19:27.921Z,22.59
2022-08-21T01:21:55.977Z,22.56
2022-08-21T01:24:23.965Z,22.54
2022-08-21T01:26:52.447Z,22.53
2022-08-21T01:29:39.749Z,22.50
2022-08-21T01:32:13.719Z,22.48
2022-08-21T01:34:45.240Z,22.45
2022-08-21T01:37:14.189Z,22.41
2022-08-21T01:39:43.598Z,22.34
2022-08-21T01:42:12.039Z,22.28
2022-08-21T01:44:40.292Z,22.26
2022-08-21T01:47:10.137Z,22.24
2022-08-21T01:49:38.740Z,22.22
2022-08-21T01:52:07.130Z,22.21
2022-08-21T01:54:37.929Z,22.20
2022-08-21T01:57:05.987Z,22.18
2022-08-21T01:59:34.412Z,22.15
2022-08-21T02:02:02.200Z,22.11
2022-08-21T02:04:29.994Z,22.08
2022-08-21T02:06:57.785Z,22.08
2022-08-21T02:09:25.528Z,22.06
2022-08-21T02:11:53.497Z,22.05
2022-08-21T02:14:32.080Z,22.03
2022-08-21T02:17:08.693Z,22.00
2022-08-21T02:19:40.147Z,21.98
2022-08-21T02:22:11.620Z,21.96
2022-08-21T02:24:54.289Z,21.95
2022-08-21T02:27:26.510Z,21.94
2022-08-21T02:29:58.077Z,21.93
2022-08-21T02:32:26.758Z,21.91
2022-08-21T02:34:54.995Z,21.89
2022-08-21T02:37:24.049Z,21.87
2022-08-21T02:39:52.294Z,21.89
2022-08-21T02:42:21.450Z,21.89
2022-08-21T02:44:49.249Z,21.87
2022-08-21T02:47:17.196Z,21.84
2022-08-21T02:49:45.059Z,21.85
2022-08-21T02:52:13.037Z,21.85
2022-08-21T02:54:41.410Z,21.81
2022-08-21T02:57:09.430Z,21.78
2022-08-21T02:59:37.546Z,21.74
2022-08-21T03:02:05.369Z,21.70
2022-08-21T03:04:33.577Z,21.67
2022-08-21T03:07:01.530Z,21.65
2022-08-21T03:09:29.589Z,21.63
2022-08-21T03:11:58.715Z,21.57
2022-08-21T03:14:26.608Z,21.53
2022-08-21T03:16:54.792Z,21.50
2022-08-21T03:19:22.526Z,21.47
2022-08-21T03:21:50.302Z,21.49
2022-08-21T03:24:19.235Z,21.48
2022-08-21T03:26:49.652Z,21.51
2022-08-21T03:29:17.843Z,21.52
2022-08-21T03:31:45.679Z,21.56
2022-08-21T03:34:13.482Z,21.61
2022-08-21T03:36:41.397Z,21.67
2022-08-21T03:39:09.212Z,21.74
2022-08-21T03:41:37.893Z,21.79
2022-08-21T03:44:06.467Z,21.85
2022-08-21T03:46:35.139Z,21.88
2022-08-21T03:49:03.396Z,21.91
2022-08-21T03:51:33.326Z,21.95
2022-08-21T03:54:01.046Z,21.98
2022-08-21T03:56:29.148Z,22.03
2022-08-21T03:58:57.463Z,22.08
2022-08-21T04:01:25.523Z,22.13
2022-08-21T04:03:53.390Z,22.20
2022-08-21T04:06:21.213Z,22.28
2022-08-21T04:08:49.514Z,22.36
2022-08-21T04:11:17.812Z,22.42
2022-08-21T04:13:46.152Z,22.48
2022-08-21T04:16:14.895Z,22.49
2022-08-21T04:18:43.716Z,22.48
2022-08-21T04:21:12.698Z,22.52
2022-08-21T04:23:41.560Z,22.56
2022-08-21T04:26:10.002Z,22.62
2022-08-21T04:28:37.826Z,22.69
2022-08-21T04:31:05.609Z,22.80
2022-08-21T04:33:33.396Z,22.91
2022-08-21T04:36:02.617Z,23.05
2022-08-21T04:38:37.532Z,23.21
2022-08-21T04:41:07.564Z,23.38
2022-08-21T04:43:35.910Z,23.54
2022-08-21T04:46:04.565Z,23.67
2022-08-21T04:48:36.816Z,23.79
2022-08-21T04:51:14.764Z,23.88
2022-08-21T04:53:50.427Z,24.00
2022-08-21T04:56:27.793Z,24.10
2022-08-21T04:58:59.310Z,24.24
2022-08-21T05:01:29.163Z,24.28
2022-08-21T05:04:00.065Z,24.27
2022-08-21T05:06:29.718Z,24.34
2022-08-21T05:09:02.135Z,24.44
2022-08-21T05:11:33.883Z,24.56
2022-08-21T05:14:01.685Z,24.69
2022-08-21T05:16:37.420Z,24.76
2022-08-21T05:19:07.370Z,24.79
2022-08-21T05:21:36.245Z,24.74
2022-08-21T05:24:04.372Z,24.64
2022-08-21T05:26:32.343Z,24.53
2022-08-21T05:29:01.082Z,24.44
2022-08-21T05:31:30.213Z,24.40
2022-08-21T05:33:58.053Z,24.46
2022-08-21T05:36:25.961Z,24.51
2022-08-21T05:38:54.715Z,24.60
2022-08-21T05:41:22.911Z,24.76
2022-08-21T05:43:50.852Z,24.90
2022-08-21T05:46:18.673Z,24.92
2022-08-21T05:48:46.520Z,25.08
2022-08-21T05:51:16.247Z,25.21
2022-08-21T05:53:44.879Z,25.36
2022-08-21T05:56:14.004Z,25.57
2022-08-21T05:58:42.259Z,25.68
2022-08-21T06:01:10.871Z,25.71
2022-08-21T06:03:40.546Z,25.73
2022-08-21T06:06:08.527Z,25.71
2022-08-21T06:08:36.799Z,25.75
2022-08-21T06:11:05.571Z,25.87
2022-08-21T06:13:33.787Z,25.85
2022-08-21T06:16:15.760Z,25.43
2022-08-21T06:18:46.060Z,25.04
2022-08-21T06:21:14.582Z,24.77
2022-08-21T06:23:43.332Z,24.71
2022-08-21T06:26:14.431Z,25.02
2022-08-21T06:28:43.173Z,25.28
2022-08-21T06:31:16.045Z,25.45
2022-08-21T06:33:44.354Z,25.56
2022-08-21T06:36:12.270Z,25.59
2022-08-21T06:38:40.402Z,25.61
2022-08-21T06:41:08.626Z,25.68
2022-08-21T06:43:39.702Z,25.67
2022-08-21T06:46:08.785Z,25.81
2022-08-21T06:48:36.877Z,25.83
2022-08-21T06:51:05.622Z,25.54
2022-08-21T06:53:34.046Z,25.29
2022-08-21T06:56:02.092Z,25.45
2022-08-21T06:58:32.456Z,25.98
2022-08-21T07:01:01.492Z,26.37
2022-08-21T07:03:31.439Z,26.59
2022-08-21T07:05:59.386Z,26.48
2022-08-21T07:08:29.526Z,26.37
2022-08-21T07:10:59.766Z,26.34
2022-08-21T07:13:28.382Z,26.38
2022-08-21T07:16:00.262Z,26.45
2022-08-21T07:18:32.393Z,26.63
2022-08-21T07:21:03.042Z,26.88
2022-08-21T07:23:38.938Z,27.17
2022-08-21T07:26:07.587Z,27.44
2022-08-21T07:28:35.553Z,27.69
2022-08-21T07:31:04.361Z,27.94
2022-08-21T07:33:33.791Z,28.12
2022-08-21T07:36:02.308Z,28.24
2022-08-21T07:38:30.369Z,28.19
2022-08-21T07:41:00.057Z,28.24
2022-08-21T07:43:29.437Z,28.38
2022-08-21T07:45:58.124Z,28.49
2022-08-21T07:48:25.953Z,28.61
2022-08-21T07:50:53.737Z,28.73
2022-08-21T07:53:21.496Z,28.89
2022-08-21T07:55:50.451Z,29.16
2022-08-21T07:58:18.226Z,29.42
2022-08-21T08:00:46.108Z,29.63
2022-08-21T08:03:13.961Z,29.75
2022-08-21T08:05:48.915Z,29.84
2022-08-21T08:08:17.908Z,29.94
2022-08-21T08:10:46.336Z,29.90
2022-08-21T08:13:14.275Z,29.72
2022-08-21T08:15:42.312Z,29.68
2022-08-21T08:18:10.735Z,29.63
2022-08-21T08:20:38.559Z,29.64
2022-08-21T08:23:06.486Z,29.71
2022-08-21T08:25:36.609Z,29.82
2022-08-21T08:28:16.266Z,29.98
2022-08-21T08:30:47.603Z,30.14
2022-08-21T08:33:16.386Z,30.29
2022-08-21T08:35:45.481Z,30.33
2022-08-21T08:38:13.434Z,30.41
2022-08-21T08:40:54.117Z,30.50
2022-08-21T08:43:23.522Z,30.49
2022-08-21T08:45:55.504Z,30.40
2022-08-21T08:48:47.190Z,30.33
2022-08-21T08:51:55.912Z,30.56
2022-08-21T08:54:33.982Z,31.70
2022-08-21T08:57:04.800Z,33.46
2022-08-21T08:59:41.038Z,35.00
2022-08-21T09:02:15.643Z,36.63
2022-08-21T09:04:45.413Z,38.40
2022-08-21T09:07:48.328Z,39.85
2022-08-21T09:10:19.208Z,41.31
2022-08-21T09:13:06.484Z,42.68
2022-08-21T09:15:39.942Z,43.81
2022-08-21T09:18:22.647Z,45.40
2022-08-21T09:21:38.520Z,46.60
2022-08-21T09:24:25.379Z,48.29
2022-08-21T09:27:13.336Z,50.05
2022-08-21T09:29:49.056Z,51.09
2022-08-21T09:32:24.355Z,51.77
2022-08-21T09:35:10.127Z,52.30
2022-08-21T09:37:50.158Z,52.50
2022-08-21T09:40:42.693Z,51.38
2022-08-21T09:43:10.437Z,49.94
2022-08-21T09:45:39.680Z,49.96
2022-08-21T09:48:18.712Z,50.81
2022-08-21T09:50:48.535Z,51.71
2022-08-21T09:53:25.920Z,52.12
2022-08-21T09:56:14.570Z,52.33
2022-08-21T09:58:50.439Z,52.81
2022-08-21T10:01:24.941Z,53.13
2022-08-21T10:04:06.370Z,53.93
2022-08-21T10:06:36.002Z,54.88
2022-08-21T10:09:20.053Z,55.67
2022-08-21T10:12:02.314Z,56.23
2022-08-21T10:14:48.924Z,55.51
2022-08-21T10:17:27.379Z,54.43
2022-08-21T10:20:05.924Z,53.62
2022-08-21T10:22:36.020Z,52.32
2022-08-21T10:25:18.599Z,50.62
2022-08-21T10:28:13.938Z,48.66
2022-08-21T10:30:49.199Z,46.69
2022-08-21T10:33:36.620Z,44.93
2022-08-21T10:36:15.978Z,43.40
2022-08-21T10:39:12.052Z,41.84
2022-08-21T10:42:00.962Z,41.04
2022-08-21T10:44:40.860Z,42.11
2022-08-21T10:47:27.088Z,43.14
2022-08-21T10:50:00.803Z,44.35
2022-08-21T10:52:31.590Z,45.29
2022-08-21T10:55:11.204Z,45.78
2022-08-21T10:57:51.196Z,45.49
2022-08-21T11:00:24.426Z,45.07
2022-08-21T11:03:08.580Z,44.60
2022-08-21T11:05:59.297Z,44.05
2022-08-21T11:08:39.367Z,43.15
2022-08-21T11:11:25.313Z,42.22
2022-08-21T11:14:49.730Z,41.34
2022-08-21T11:17:24.455Z,41.08
2022-08-21T11:20:05.918Z,40.84
2022-08-21T11:23:03.739Z,40.75
2022-08-21T11:25:38.384Z,40.65
2022-08-21T11:28:14.498Z,40.62
2022-08-21T11:30:58.111Z,40.61
2022-08-21T11:34:04.812Z,40.53
2022-08-21T11:37:01.310Z,40.23
2022-08-21T11:39:57.150Z,40.08
2022-08-21T11:49:34.390Z,38.25
2022-08-21T11:52:20.338Z,37.88
2022-08-21T11:54:56.021Z,37.57
2022-08-21T11:57:44.928Z,37.09
2022-08-21T12:00:42.548Z,36.56
2022-08-21T12:03:15.740Z,36.25
2022-08-21T12:05:45.920Z,36.14
2022-08-21T12:08:16.658Z,36.14
2022-08-21T12:11:01.930Z,35.97
2022-08-21T12:13:40.488Z,35.87
2022-08-21T12:16:13.600Z,35.81
2022-08-21T12:18:42.872Z,35.63
2022-08-21T12:21:28.633Z,35.22
2022-08-21T12:24:02.707Z,34.80
2022-08-21T12:26:37.040Z,34.37
2022-08-21T12:29:38.464Z,33.93
2022-08-21T12:32:12.447Z,33.55
2022-08-21T12:35:04.043Z,33.28
2022-08-21T12:37:42.420Z,33.03
2022-08-21T12:40:25.646Z,32.83
2022-08-21T12:42:58.828Z,32.64
2022-08-21T12:45:43.087Z,32.47
2022-08-21T12:48:19.935Z,32.41
2022-08-21T12:50:53.507Z,32.33
2022-08-21T12:53:35.186Z,32.28
2022-08-21T12:56:04.754Z,32.33
2022-08-21T12:58:32.780Z,32.44
2022-08-21T13:01:03.138Z,32.57
2022-08-21T13:03:32.254Z,32.69
2022-08-21T13:06:00.351Z,32.74
2022-08-21T13:08:28.302Z,32.74
2022-08-21T13:11:00.625Z,32.71
2022-08-21T13:13:47.167Z,32.55
2022-08-21T13:16:32.000Z,32.31
2022-08-21T13:19:13.215Z,32.00
2022-08-21T13:21:43.924Z,31.80
2022-08-21T13:24:45.918Z,31.67
2022-08-21T13:27:34.939Z,31.61
2022-08-21T13:30:11.127Z,31.61
2022-08-21T13:32:46.329Z,31.57
2022-08-21T13:35:21.132Z,31.58
2022-08-21T13:37:52.073Z,31.58
2022-08-21T13:40:25.990Z,31.56
2022-08-21T13:42:53.866Z,31.53
2022-08-21T13:45:28.599Z,31.57
2022-08-21T13:47:56.519Z,31.66
2022-08-21T13:50:25.339Z,31.79
2022-08-21T13:52:58.918Z,31.86
2022-08-21T13:55:36.408Z,31.79
2022-08-21T13:58:05.630Z,31.63
2022-08-21T14:00:36.537Z,31.40
2022-08-21T14:03:10.383Z,31.23
2022-08-21T14:05:45.512Z,31.11
2022-08-21T14:08:30.029Z,31.01
2022-08-21T14:10:58.866Z,30.95
2022-08-21T14:13:39.011Z,30.91
2022-08-21T14:16:16.494Z,30.82
2022-08-21T14:19:08.737Z,30.60
2022-08-21T14:21:40.773Z,30.32
2022-08-21T14:24:12.919Z,30.08
2022-08-21T14:26:56.084Z,29.95
2022-08-21T14:29:27.281Z,29.97
2022-08-21T14:32:01.468Z,30.04
2022-08-21T14:34:35.882Z,30.06
2022-08-21T14:37:03.970Z,29.98
2022-08-21T14:39:31.711Z,29.85
2022-08-21T14:42:01.868Z,29.63
2022-08-21T14:44:30.070Z,29.41
2022-08-21T14:46:57.980Z,29.22
2022-08-21T14:49:28.372Z,29.02
2022-08-21T14:51:58.853Z,28.85
2022-08-21T14:54:31.720Z,28.68
2022-08-21T14:57:05.722Z,28.56
2022-08-21T14:59:34.580Z,28.48
2022-08-21T15:02:05.245Z,28.41
2022-08-21T15:04:34.561Z,28.36
2022-08-21T15:07:02.989Z,28.32
2022-08-21T15:09:30.911Z,28.31
2022-08-21T15:12:00.669Z,28.37
2022-08-21T15:14:30.844Z,28.51
2022-08-21T15:16:58.983Z,28.61
2022-08-21T15:19:27.319Z,28.65
2022-08-21T15:21:55.136Z,28.63
2022-08-21T15:24:23.227Z,28.58
2022-08-21T15:26:52.531Z,28.54
2022-08-21T15:29:22.849Z,28.45
2022-08-21T15:31:59.618Z,28.31
2022-08-21T15:34:29.915Z,28.18
2022-08-21T15:36:58.835Z,28.06
2022-08-21T15:39:31.345Z,27.97
2022-08-21T15:42:10.362Z,27.86
2022-08-21T15:44:40.182Z,27.76
2022-08-21T15:47:13.978Z,27.67
2022-08-21T15:49:45.987Z,27.57
2022-08-21T15:52:14.927Z,27.47
2022-08-21T15:54:42.792Z,27.41
2022-08-21T15:57:13.635Z,27.34
2022-08-21T15:59:45.180Z,27.28
2022-08-21T16:02:25.416Z,27.20
2022-08-21T16:04:53.628Z,27.13
2022-08-21T16:07:21.574Z,27.06
2022-08-21T16:09:49.794Z,26.99
2022-08-21T16:12:45.096Z,26.94
2022-08-21T16:15:20.605Z,26.92
2022-08-21T16:17:50.562Z,26.89
2022-08-21T16:20:25.078Z,26.83
2022-08-21T16:22:56.943Z,26.77
2022-08-21T16:25:25.603Z,26.71
2022-08-21T16:27:59.567Z,26.64
2022-08-21T16:30:28.708Z,26.58
2022-08-21T16:32:56.884Z,26.51
2022-08-21T16:35:25.217Z,26.44
2022-08-21T16:37:53.616Z,26.38
2022-08-21T16:40:27.304Z,26.30
2022-08-21T16:42:56.310Z,26.23
2022-08-21T16:45:24.241Z,26.11
2022-08-21T16:47:51.987Z,25.99
2022-08-21T16:50:23.854Z,25.88
2022-08-21T16:52:52.324Z,25.78
2022-08-21T16:55:20.662Z,25.70
2022-08-21T16:57:48.717Z,25.61
2022-08-21T17:00:16.770Z,25.52
2022-08-21T17:02:47.903Z,25.44
2022-08-21T17:05:16.478Z,25.35
2022-08-21T17:07:44.451Z,25.25
2022-08-21T17:10:14.735Z,25.16
2022-08-21T17:12:43.907Z,25.05
2022-08-21T17:15:23.958Z,24.93
2022-08-21T17:17:52.239Z,24.81
2022-08-21T17:20:20.987Z,24.70
2022-08-21T17:22:49.112Z,24.59
2022-08-21T17:25:17.295Z,24.49
2022-08-21T17:27:47.275Z,24.39
2022-08-21T17:30:16.465Z,24.28
2022-08-21T17:32:46.164Z,24.28
2022-08-21T17:35:14.333Z,24.69
2022-08-21T17:37:42.497Z,25.09
2022-08-21T17:40:14.347Z,25.29
2022-08-21T17:42:43.960Z,25.02
2022-08-21T17:45:14.560Z,24.67
2022-08-21T17:47:42.857Z,24.39
2022-08-21T17:50:12.725Z,24.18
2022-08-21T17:52:40.616Z,24.10
2022-08-21T17:55:08.770Z,24.45
2022-08-21T17:57:37.050Z,24.80
2022-08-21T18:00:07.697Z,25.03
2022-08-21T18:02:40.969Z,25.19
2022-08-21T18:05:11.760Z,25.19
2022-08-21T18:07:41.078Z,24.81
2022-08-21T18:10:11.583Z,24.39
2022-08-21T18:12:41.860Z,24.04
2022-08-21T18:15:16.242Z,23.88
2022-08-21T18:17:49.570Z,24.16
2022-08-21T18:20:20.159Z,24.46
2022-08-21T18:22:48.048Z,24.65
2022-08-21T18:25:17.009Z,24.75
2022-08-21T18:27:46.329Z,24.83
2022-08-21T18:30:20.120Z,24.86
2022-08-21T18:32:48.340Z,24.56
2022-08-21T18:35:16.965Z,24.09
2022-08-21T18:37:45.104Z,23.81
2022-08-21T18:40:15.676Z,24.01
2022-08-21T18:42:55.276Z,24.25
2022-08-21T18:45:24.639Z,24.42
2022-08-21T18:47:54.481Z,24.50
2022-08-21T18:50:26.462Z,24.58
2022-08-21T18:52:54.952Z,24.60
2022-08-21T18:55:24.588Z,24.63
2022-08-21T18:57:54.763Z,24.65
2022-08-21T19:00:27.395Z,24.68
2022-08-21T19:02:55.423Z,24.68
2022-08-21T19:05:24.316Z,24.71
2022-08-21T19:07:53.732Z,24.72
2022-08-21T19:10:27.796Z,24.71
2022-08-21T19:12:59.619Z,24.71
2022-08-21T19:15:28.559Z,24.72
2022-08-21T19:17:59.621Z,24.75
2022-08-21T19:20:30.374Z,24.77
2022-08-21T19:22:58.431Z,24.79
2022-08-21T19:25:33.568Z,24.81
2022-08-21T19:28:11.298Z,24.81
2022-08-21T19:30:45.992Z,24.81
2022-08-21T19:33:34.910Z,24.78
2022-08-21T19:36:05.152Z,24.76
2022-08-21T19:38:33.309Z,24.72
2022-08-21T19:41:01.804Z,24.69
2022-08-21T19:43:32.244Z,24.65
2022-08-21T19:46:03.153Z,24.60
2022-08-21T19:48:31.196Z,24.55
2022-08-21T19:50:59.032Z,24.50
2022-08-21T19:53:27.071Z,24.45
2022-08-21T19:55:55.213Z,24.39
2022-08-21T19:58:38.495Z,24.32
2022-08-21T20:01:11.521Z,24.25
2022-08-21T20:03:53.729Z,24.20
2022-08-21T20:06:24.064Z,24.13
2022-08-21T20:08:54.780Z,24.08
2022-08-21T20:11:47.227Z,24.02
2022-08-21T20:14:18.790Z,23.95
2022-08-21T20:16:48.501Z,23.91
2022-08-21T20:19:22.278Z,23.87
2022-08-21T20:21:50.128Z,23.84
2022-08-21T20:24:17.981Z,23.81
2022-08-21T20:29:39.157Z,23.74
2022-08-21T20:32:24.495Z,23.69
2022-08-21T20:37:40.708Z,23.58
2022-08-21T20:40:11.535Z,23.52
2022-08-21T20:42:44.831Z,23.45
2022-08-21T20:45:34.529Z,23.38
2022-08-21T20:48:11.660Z,23.32
2022-08-21T20:50:44.232Z,23.27
2022-08-21T20:53:53.970Z,23.22
2022-08-21T20:56:38.313Z,23.17
2022-08-21T20:59:34.267Z,23.14
2022-08-21T21:02:19.660Z,23.10
2022-08-21T21:05:12.315Z,23.08
2022-08-21T21:07:55.291Z,23.06
2022-08-21T21:10:53.460Z,23.01
2022-08-21T21:13:24.928Z,22.96
2022-08-21T21:15:56.705Z,22.93
2022-08-21T21:18:44.444Z,22.88
2022-08-21T21:21:19.418Z,22.85
2022-08-21T21:24:07.497Z,22.81
2022-08-21T21:26:48.621Z,22.78
2022-08-21T21:29:29.811Z,22.75
2022-08-21T21:31:57.950Z,22.72
2022-08-21T21:34:28.091Z,22.69
2022-08-21T21:37:08.972Z,22.66
2022-08-21T21:39:57.337Z,22.62
2022-08-21T21:42:49.330Z,22.60
2022-08-21T21:45:25.969Z,22.57
2022-08-21T21:48:21.497Z,22.55
2022-08-21T21:51:02.407Z,22.52
2022-08-21T21:53:55.471Z,22.49
2022-08-21T21:56:49.387Z,22.46
2022-08-21T21:59:47.074Z,22.42
2022-08-21T22:02:33.277Z,22.39
2022-08-21T22:05:19.634Z,22.36
2022-08-21T22:07:58.007Z,22.31
2022-08-21T22:10:32.404Z,22.27
2022-08-21T22:13:10.657Z,22.23
2022-08-21T22:15:41.359Z,22.18
2022-08-21T22:18:11.688Z,22.14
2022-08-21T22:20:49.102Z,22.10
2022-08-21T22:23:20.343Z,22.07
2022-08-21T22:25:52.301Z,22.05
2022-08-21T22:28:25.488Z,22.01
2022-08-21T22:30:57.224Z,21.98
2022-08-21T22:33:28.254Z,21.93
2022-08-21T22:35:58.855Z,21.89
2022-08-21T22:38:26.645Z,21.85
2022-08-21T22:41:21.431Z,21.83
2022-08-21T22:44:01.597Z,21.81
2022-08-21T22:46:51.999Z,21.78
2022-08-21T22:49:34.377Z,21.75
2022-08-21T22:52:12.416Z,21.73
2022-08-21T22:54:42.881Z,21.71
2022-08-21T22:57:26.765Z,21.67
2022-08-21T23:00:01.364Z,21.66
2022-08-21T23:02:38.048Z,21.64
2022-08-21T23:05:19.278Z,21.62
2022-08-21T23:07:49.832Z,21.61
2022-08-21T23:10:20.190Z,21.59
2022-08-21T23:12:50.872Z,21.56
2022-08-21T23:15:22.094Z,21.53
2022-08-21T23:17:58.808Z,21.50
2022-08-21T23:20:45.545Z,21.49
2022-08-21T23:23:27.137Z,21.47
2022-08-21T23:26:17.644Z,21.46
2022-08-21T23:29:25.079Z,21.41
2022-08-21T23:32:08.234Z,21.37
2022-08-21T23:34:46.428Z,21.33
2022-08-21T23:37:49.112Z,21.30
2022-08-21T23:40:51.076Z,21.27
2022-08-21T23:43:41.724Z,21.25
2022-08-21T23:46:33.810Z,21.25
2022-08-21T23:49:26.401Z,21.24
2022-08-21T23:52:14.206Z,21.24
2022-08-21T23:55:01.775Z,21.24
2022-08-21T23:57:51.211Z,21.27
