createdAt,value
2023-11-13T00:05:28.623Z,22.1
2023-11-13T00:11:20.571Z,21.9
2023-11-13T00:17:12.615Z,23.1
2023-11-13T00:23:05.059Z,24.5
2023-11-13T00:28:56.352Z,23.3
2023-11-13T00:34:49.074Z,22.7
2023-11-13T00:40:41.002Z,22.4
2023-11-13T00:46:36.510Z,22.1
2023-11-13T00:52:28.623Z,21.9
2023-11-13T00:58:20.427Z,22.5
2023-11-13T01:04:13.564Z,24.3
2023-11-13T01:10:05.927Z,23.5
2023-11-13T01:15:57.535Z,22.8
2023-11-13T01:21:48.911Z,22.4
2023-11-13T01:27:44.395Z,22.2
2023-11-13T01:33:36.663Z,21.9
2023-11-13T01:39:28.109Z,21.9
2023-11-13T01:45:20.076Z,23.8
2023-11-13T01:51:12.478Z,23.8
2023-11-13T01:57:04.415Z,23
2023-11-13T02:02:56.345Z,22.6
2023-11-13T02:08:48.087Z,22.3
2023-11-13T02:14:39.889Z,22.1
2023-11-13T02:20:16.736Z,21.9
2023-11-13T02:26:08.600Z,23.4
2023-11-13T02:32:00.133Z,24.1
2023-11-13T02:37:52.204Z,23.1
2023-11-13T02:43:43.558Z,22.7
2023-11-13T02:49:34.989Z,22.4
2023-11-13T02:55:28.019Z,22.1
2023-11-13T03:01:20.099Z,21.9
2023-11-13T03:07:12.114Z,23.2
2023-11-13T03:13:03.473Z,24.4
2023-11-13T03:18:39.929Z,23.2
2023-11-13T03:24:15.958Z,22.8
2023-11-13T03:30:07.996Z,22.4
2023-11-13T03:36:00.599Z,22.1
2023-11-13T03:41:37.030Z,21.9
2023-11-13T03:47:29.357Z,22.4
2023-11-13T03:53:21.006Z,24.4
2023-11-13T03:59:13.461Z,23.6
2023-11-13T04:05:06.557Z,22.8
2023-11-13T04:10:57.897Z,22.4
2023-11-13T04:16:49.555Z,22.2
2023-11-13T04:22:25.908Z,21.9
2023-11-13T04:28:02.774Z,21.9
2023-11-13T04:33:42.789Z,23.6
2023-11-13T04:39:35.258Z,24
2023-11-13T04:45:27.103Z,23.1
2023-11-13T04:51:18.720Z,22.6
2023-11-13T04:57:10.614Z,22.3
2023-11-13T05:03:06.736Z,21.7
2023-11-13T05:08:59.180Z,21.1
2023-11-13T05:14:51.088Z,22.9
2023-11-13T05:20:45.892Z,24.4
2023-11-13T05:26:37.865Z,23.3
2023-11-13T05:32:30.587Z,22.1
2023-11-13T05:38:22.358Z,21.3
2023-11-13T05:44:13.632Z,21.1
2023-11-13T05:50:08.785Z,20.9
2023-11-13T05:56:01.367Z,21.5
2023-11-13T06:01:53.713Z,22.5
2023-11-13T06:07:46.528Z,21.8
2023-11-13T06:13:40.992Z,21.3
2023-11-13T06:25:08.541Z,21
2023-11-13T06:31:04.101Z,20.9
2023-11-13T06:36:58.373Z,21.3
2023-11-13T06:42:35.335Z,22.4
2023-11-13T06:48:28.374Z,22.3
2023-11-13T06:54:20.513Z,21.6
2023-11-13T07:00:12.476Z,21.4
2023-11-13T07:06:05.760Z,21.3
2023-11-13T07:11:41.194Z,21.1
2023-11-13T07:17:37.277Z,21.2
2023-11-13T07:23:29.678Z,22.6
2023-11-13T07:29:21.459Z,22.3
2023-11-13T07:35:14.398Z,21.6
2023-11-13T07:41:06.861Z,21.4
2023-11-13T07:47:00.034Z,21.4
2023-11-13T07:53:09.461Z,21.3
2023-11-13T07:59:02.953Z,21.3
2023-11-13T08:04:54.901Z,22.7
2023-11-13T08:10:55.726Z,22.4
2023-11-13T08:16:48.175Z,21.8
2023-11-13T08:22:39.149Z,21.6
2023-11-13T08:28:33.156Z,21.4
2023-11-13T08:34:28.122Z,21.3
2023-11-13T08:40:19.759Z,21.5
2023-11-13T08:46:23.197Z,22.8
2023-11-13T08:52:20.129Z,22.2
2023-11-13T08:58:11.837Z,21.7
2023-11-13T09:03:50.697Z,21.6
2023-11-13T09:09:46.159Z,21.4
2023-11-13T09:21:15.183Z,21.8
2023-11-13T09:27:07.702Z,22.8
2023-11-13T09:32:58.802Z,22
2023-11-13T09:38:50.940Z,21.6
2023-11-13T09:44:50.422Z,21.5
2023-11-13T09:50:48.797Z,21.3
2023-11-13T09:56:49.736Z,21.3
2023-11-13T10:02:43.237Z,22.3
2023-11-13T10:08:39.241Z,23
2023-11-13T10:14:15.621Z,22.1
2023-11-13T10:20:12.252Z,21.8
2023-11-13T10:26:03.791Z,21.6
2023-11-13T10:31:44.275Z,21.4
2023-11-13T10:37:39.965Z,21.4
2023-11-13T10:43:37.454Z,22.3
2023-11-13T10:49:33.028Z,22.8
2023-11-13T10:55:10.345Z,22.2
2023-11-13T11:01:04.824Z,21.8
2023-11-13T11:07:01.261Z,21.6
2023-11-13T11:12:58.852Z,21.4
2023-11-13T11:18:56.687Z,21.3
2023-11-13T11:24:49.698Z,21.8
2023-11-13T11:30:53.920Z,22.9
2023-11-13T11:36:30.855Z,22.1
2023-11-13T11:42:09.583Z,21.8
2023-11-13T11:48:14.826Z,21.5
2023-11-13T11:54:10.708Z,21.4
2023-11-13T12:00:01.684Z,21.3
2023-11-13T12:05:56.866Z,21.2
2023-11-13T12:17:25.650Z,21.3
2023-11-13T12:23:32.112Z,22.6
2023-11-13T12:29:22.850Z,21.9
2023-11-13T12:35:15.721Z,21.6
2023-11-13T12:40:52.886Z,21.4
2023-11-13T12:46:48.820Z,21.4
2023-11-13T12:52:43.239Z,21.3
2023-11-13T12:58:35.868Z,21.2
2023-11-13T13:04:28.250Z,21.1
2023-11-13T13:10:24.754Z,22.2
2023-11-13T13:16:34.299Z,22.1
2023-11-13T13:22:27.559Z,21.7
2023-11-13T13:28:20.896Z,21.5
2023-11-13T13:34:14.761Z,21.4
2023-11-13T13:40:05.959Z,21.3
2023-11-13T13:45:57.428Z,21.2
2023-11-13T13:51:50.478Z,21.1
2023-11-13T13:57:48.496Z,21.4
2023-11-13T14:03:52.891Z,22.5
2023-11-13T14:09:45.411Z,21.9
2023-11-13T14:15:50.595Z,21.6
2023-11-13T14:21:52.458Z,21.5
2023-11-13T14:27:48.855Z,21.4
2023-11-13T14:33:09.552Z,21.2
2023-11-13T14:44:40.952Z,21
2023-11-13T14:50:39.836Z,21.4
2023-11-13T14:56:33.128Z,22.4
2023-11-13T15:02:26.814Z,21.9
2023-11-13T15:08:20.101Z,21.6
2023-11-13T15:14:10.875Z,21.4
2023-11-13T15:20:12.559Z,21.3
2023-11-13T15:32:23.063Z,21.1
2023-11-13T15:38:23.947Z,20.9
2023-11-13T15:44:16.044Z,20.9
2023-11-13T15:49:53.042Z,22.4
2023-11-13T15:55:30.299Z,22
2023-11-13T16:01:22.416Z,21.6
2023-11-13T16:07:19.082Z,21.4
2023-11-13T16:13:11.797Z,21.2
2023-11-13T16:24:44.569Z,21
2023-11-13T16:30:36.636Z,20.9
2023-11-13T16:36:28.305Z,20.8
2023-11-13T16:42:03.848Z,20.9
2023-11-13T16:47:56.879Z,22.4
2023-11-13T16:53:50.626Z,21.9
2023-11-13T16:59:46.485Z,21.5
2023-11-13T17:05:39.727Z,21.3
2023-11-13T17:17:10.354Z,21.1
2023-11-13T17:23:06.363Z,20.9
2023-11-13T17:28:45.584Z,20.9
2023-11-13T17:34:40.078Z,20.8
2023-11-13T17:45:52.887Z,22.3
2023-11-13T17:51:45.146Z,21.8
2023-11-13T17:57:36.583Z,21.4
2023-11-13T18:03:32.645Z,21.3
2023-11-13T18:15:03.953Z,21
2023-11-13T18:20:55.092Z,20.9
2023-11-13T18:26:33.814Z,20.8
2023-11-13T18:32:18.480Z,20.7
2023-11-13T18:38:10.612Z,21
2023-11-13T18:44:05.893Z,22.3
2023-11-13T18:49:58.422Z,21.7
2023-11-13T18:55:49.386Z,21.3
2023-11-13T19:01:43.012Z,21.2
2023-11-13T19:07:20.834Z,21.1
2023-11-13T19:13:18.217Z,20.9
2023-11-13T19:19:10.396Z,20.8
2023-11-13T19:25:02.890Z,20.7
2023-11-13T19:30:23.868Z,20.6
2023-11-13T19:36:00.386Z,21.3
2023-11-13T19:41:36.961Z,22.1
2023-11-13T19:47:08.551Z,21.6
2023-11-13T19:53:11.084Z,21.3
2023-11-13T20:03:58.316Z,21
2023-11-13T20:09:20.149Z,20.9
2023-11-13T20:14:57.178Z,20.8
2023-11-13T20:21:01.367Z,20.7
2023-11-13T20:26:24.338Z,20.6
2023-11-13T20:32:23.253Z,21.1
2023-11-13T20:38:02.942Z,22.1
2023-11-13T20:43:23.068Z,21.6
2023-11-13T20:49:17.212Z,21.2
2023-11-13T20:54:52.398Z,21
2023-11-13T21:00:13.251Z,20.8
2023-11-13T21:05:37.409Z,20.8
2023-11-13T21:11:42.231Z,20.6
2023-11-13T21:17:34.285Z,20.7
2023-11-13T21:22:56.881Z,21.9
2023-11-13T21:28:48.445Z,21.8
2023-11-13T21:34:25.606Z,21.3
2023-11-13T21:40:02.186Z,21
2023-11-13T21:45:54.241Z,20.9
2023-11-13T21:51:15.306Z,20.8
2023-11-13T21:57:07.638Z,20.7
2023-11-13T22:02:46.383Z,20.5
2023-11-13T22:08:07.403Z,20.5
2023-11-13T22:13:59.709Z,22
2023-11-13T22:19:37.232Z,23.6
2023-11-13T22:25:13.145Z,22.9
2023-11-13T22:30:50.078Z,22.4
2023-11-13T22:36:26.739Z,22
2023-11-13T22:42:02.329Z,21.8
2023-11-13T22:47:39.963Z,21.7
2023-11-13T22:53:16.831Z,22.3
2023-11-13T22:58:37.758Z,23.6
2023-11-13T23:04:15.641Z,23.9
2023-11-13T23:09:52.129Z,22.8
2023-11-13T23:15:28.061Z,22.3
2023-11-13T23:21:05.433Z,22
2023-11-13T23:27:05.831Z,21.8
2023-11-13T23:32:42.206Z,21.6
2023-11-13T23:38:19.324Z,21.5
2023-11-13T23:43:55.932Z,21.7
2023-11-13T23:49:31.573Z,23.3
2023-11-13T23:55:08.247Z,24.3
