createdAt,value
2018-04-15T00:00:35.195Z,855.07
2018-04-15T00:01:35.024Z,855.06
2018-04-15T00:02:34.896Z,855.09
2018-04-15T00:03:34.767Z,855.10
2018-04-15T00:04:34.644Z,855.14
2018-04-15T00:05:34.514Z,855.15
2018-04-15T00:06:34.387Z,855.14
2018-04-15T00:07:34.259Z,855.15
2018-04-15T00:08:34.135Z,855.15
2018-04-15T00:09:34.005Z,855.15
2018-04-15T00:10:33.878Z,855.20
2018-04-15T00:11:33.750Z,855.18
2018-04-15T00:12:33.625Z,855.23
2018-04-15T00:13:33.495Z,855.21
2018-04-15T00:14:33.370Z,855.27
2018-04-15T00:15:33.244Z,855.30
2018-04-15T00:16:33.116Z,855.29
2018-04-15T00:17:32.986Z,855.31
2018-04-15T00:18:32.862Z,855.36
2018-04-15T00:19:32.735Z,855.37
2018-04-15T00:20:32.608Z,855.39
2018-04-15T00:21:32.480Z,855.36
2018-04-15T00:22:32.354Z,855.34
2018-04-15T00:23:32.228Z,855.32
2018-04-15T00:24:32.101Z,855.29
2018-04-15T00:25:31.973Z,855.29
2018-04-15T00:26:31.847Z,855.26
2018-04-15T00:27:31.728Z,855.25
2018-04-15T00:28:31.593Z,855.25
2018-04-15T00:29:31.464Z,855.26
2018-04-15T00:30:31.339Z,855.25
2018-04-15T00:31:31.213Z,855.27
2018-04-15T00:32:31.086Z,855.27
2018-04-15T00:33:30.956Z,855.27
2018-04-15T00:34:30.831Z,855.26
2018-04-15T00:35:30.705Z,855.27
2018-04-15T00:36:30.576Z,855.17
2018-04-15T00:37:30.450Z,855.13
2018-04-15T00:38:30.324Z,855.11
2018-04-15T00:39:30.195Z,855.11
2018-04-15T00:40:30.070Z,855.04
2018-04-15T00:41:29.940Z,855.02
2018-04-15T00:42:29.812Z,854.96
2018-04-15T00:43:29.684Z,854.99
2018-04-15T00:44:29.559Z,854.98
2018-04-15T00:45:29.428Z,855.01
2018-04-15T00:46:29.303Z,855.00
2018-04-15T00:47:29.175Z,854.96
2018-04-15T00:48:29.053Z,854.96
2018-04-15T00:49:28.920Z,854.91
2018-04-15T00:50:28.792Z,854.93
2018-04-15T00:51:28.666Z,854.85
2018-04-15T00:52:28.538Z,854.81
2018-04-15T00:53:28.410Z,854.79
2018-04-15T00:54:28.283Z,854.76
2018-04-15T00:55:28.158Z,854.74
2018-04-15T00:56:28.032Z,854.76
2018-04-15T00:57:27.903Z,854.77
2018-04-15T00:58:27.776Z,854.74
2018-04-15T00:59:27.652Z,854.77
2018-04-15T01:00:27.522Z,854.77
2018-04-15T01:01:27.401Z,854.77
2018-04-15T01:02:27.268Z,854.76
2018-04-15T01:03:27.141Z,854.74
2018-04-15T01:04:27.013Z,854.73
2018-04-15T01:05:26.884Z,854.69
2018-04-15T01:06:26.764Z,854.69
2018-04-15T01:07:26.632Z,854.68
2018-04-15T01:08:26.508Z,854.63
2018-04-15T01:09:26.375Z,854.67
2018-04-15T01:10:26.250Z,854.62
2018-04-15T01:11:26.122Z,854.58
2018-04-15T01:12:25.998Z,854.59
2018-04-15T01:13:25.869Z,854.63
2018-04-15T01:14:25.741Z,854.59
2018-04-15T01:15:25.612Z,854.63
2018-04-15T01:16:25.489Z,854.63
2018-04-15T01:17:25.358Z,854.64
2018-04-15T01:18:25.232Z,854.68
2018-04-15T01:19:25.108Z,854.67
2018-04-15T01:20:24.978Z,854.67
2018-04-15T01:21:24.857Z,854.71
2018-04-15T01:22:24.722Z,854.68
2018-04-15T01:23:24.598Z,854.65
2018-04-15T01:24:24.469Z,854.60
2018-04-15T01:25:24.342Z,854.58
2018-04-15T01:26:24.213Z,854.59
2018-04-15T01:27:24.089Z,854.59
2018-04-15T01:28:23.982Z,854.60
2018-04-15T01:29:23.835Z,854.58
2018-04-15T01:30:23.710Z,854.61
2018-04-15T01:31:23.581Z,854.60
2018-04-15T01:32:23.454Z,854.60
2018-04-15T01:33:23.333Z,854.60
2018-04-15T01:34:23.206Z,854.58
2018-04-15T01:35:23.072Z,854.54
2018-04-15T01:36:22.948Z,854.56
2018-04-15T01:37:22.822Z,854.57
2018-04-15T01:38:22.695Z,854.55
2018-04-15T01:39:22.566Z,854.59
2018-04-15T01:40:22.436Z,854.57
2018-04-15T01:41:22.312Z,854.55
2018-04-15T01:42:22.181Z,854.54
2018-04-15T01:43:22.062Z,854.51
2018-04-15T01:44:21.929Z,854.45
2018-04-15T01:45:21.802Z,854.48
2018-04-15T01:46:21.675Z,854.47
2018-04-15T01:47:21.548Z,854.48
2018-04-15T01:48:21.420Z,854.48
2018-04-15T01:49:21.288Z,854.53
2018-04-15T01:50:21.163Z,854.53
2018-04-15T01:51:21.043Z,854.52
2018-04-15T01:52:20.908Z,854.53
2018-04-15T01:53:20.784Z,854.52
2018-04-15T01:54:20.657Z,854.57
2018-04-15T01:55:20.526Z,854.54
2018-04-15T01:56:20.400Z,854.55
2018-04-15T01:57:20.271Z,854.58
2018-04-15T01:58:20.147Z,854.53
2018-04-15T01:59:20.024Z,854.52
2018-04-15T02:00:19.891Z,854.51
2018-04-15T02:01:19.764Z,854.49
2018-04-15T02:02:19.638Z,854.48
2018-04-15T02:03:19.510Z,854.49
2018-04-15T02:04:19.383Z,854.46
2018-04-15T02:05:19.254Z,854.44
2018-04-15T02:06:19.129Z,854.44
2018-04-15T02:07:19.001Z,854.44
2018-04-15T02:08:18.874Z,854.39
2018-04-15T02:09:18.746Z,854.32
2018-04-15T02:10:18.621Z,854.26
2018-04-15T02:11:18.492Z,854.25
2018-04-15T02:12:18.364Z,854.24
2018-04-15T02:13:18.243Z,854.24
2018-04-15T02:14:18.112Z,854.25
2018-04-15T02:15:17.982Z,854.26
2018-04-15T02:16:17.856Z,854.22
2018-04-15T02:17:17.729Z,854.22
2018-04-15T02:18:17.601Z,854.24
2018-04-15T02:19:17.482Z,854.26
2018-04-15T02:20:17.347Z,854.28
2018-04-15T02:21:17.222Z,854.29
2018-04-15T02:22:17.092Z,854.31
2018-04-15T02:23:16.965Z,854.26
2018-04-15T02:24:16.838Z,854.28
2018-04-15T02:25:16.711Z,854.26
2018-04-15T02:26:16.582Z,854.26
2018-04-15T02:27:16.456Z,854.23
2018-04-15T02:28:16.333Z,854.25
2018-04-15T02:29:16.202Z,854.30
2018-04-15T02:30:16.075Z,854.27
2018-04-15T02:31:15.950Z,854.29
2018-04-15T02:32:15.818Z,854.26
2018-04-15T02:33:15.691Z,854.21
2018-04-15T02:34:15.564Z,854.25
2018-04-15T02:35:15.439Z,854.22
2018-04-15T02:36:15.309Z,854.21
2018-04-15T02:37:15.182Z,854.17
2018-04-15T02:38:15.055Z,854.18
2018-04-15T02:39:14.928Z,854.15
2018-04-15T02:40:14.802Z,854.18
2018-04-15T02:41:14.676Z,854.13
2018-04-15T02:42:14.545Z,854.10
2018-04-15T02:43:14.417Z,854.07
2018-04-15T02:44:14.295Z,854.08
2018-04-15T02:45:14.159Z,854.03
2018-04-15T02:46:14.034Z,854.05
2018-04-15T02:47:13.908Z,854.05
2018-04-15T02:48:13.779Z,854.07
2018-04-15T02:49:13.656Z,854.03
2018-04-15T02:50:13.523Z,854.04
2018-04-15T02:51:13.398Z,854.06
2018-04-15T02:52:13.272Z,854.03
2018-04-15T02:53:13.143Z,854.03
2018-04-15T02:54:13.015Z,854.05
2018-04-15T02:55:12.886Z,854.05
2018-04-15T02:56:12.761Z,854.03
2018-04-15T02:57:12.636Z,854.05
2018-04-15T02:58:12.506Z,854.02
2018-04-15T02:59:12.376Z,854.04
2018-04-15T03:00:12.250Z,854.03
2018-04-15T03:01:12.122Z,854.01
2018-04-15T03:02:11.995Z,853.99
2018-04-15T03:03:11.869Z,853.99
2018-04-15T03:04:11.742Z,853.98
2018-04-15T03:05:11.613Z,854.00
2018-04-15T03:06:11.486Z,854.02
2018-04-15T03:07:11.360Z,854.03
2018-04-15T03:08:11.236Z,854.03
2018-04-15T03:09:11.100Z,854.04
2018-04-15T03:10:10.976Z,854.04
2018-04-15T03:11:10.848Z,854.03
2018-04-15T03:12:10.721Z,853.99
2018-04-15T03:13:10.592Z,854.02
2018-04-15T03:14:10.467Z,854.00
2018-04-15T03:15:10.336Z,853.99
2018-04-15T03:16:10.212Z,853.93
2018-04-15T03:17:10.083Z,853.95
2018-04-15T03:18:09.959Z,853.90
2018-04-15T03:19:09.831Z,853.92
2018-04-15T03:20:09.705Z,853.91
2018-04-15T03:21:09.580Z,853.94
2018-04-15T03:22:09.445Z,853.94
2018-04-15T03:23:09.321Z,854.00
2018-04-15T03:24:09.191Z,853.98
2018-04-15T03:25:09.063Z,853.97
2018-04-15T03:26:08.936Z,853.90
2018-04-15T03:27:08.809Z,853.88
2018-04-15T03:28:08.681Z,853.85
2018-04-15T03:29:08.553Z,853.86
2018-04-15T03:30:08.427Z,853.86
2018-04-15T03:31:08.299Z,853.84
2018-04-15T03:32:08.170Z,853.81
2018-04-15T03:33:08.040Z,853.82
2018-04-15T03:34:07.917Z,853.79
2018-04-15T03:35:07.793Z,853.78
2018-04-15T03:36:07.661Z,853.78
2018-04-15T03:37:07.535Z,853.76
2018-04-15T03:38:07.405Z,853.77
2018-04-15T03:39:07.276Z,853.72
2018-04-15T03:40:07.151Z,853.70
2018-04-15T03:41:07.021Z,853.68
2018-04-15T03:42:06.898Z,853.68
2018-04-15T03:43:06.771Z,853.68
2018-04-15T03:44:06.641Z,853.67
2018-04-15T03:45:06.509Z,853.64
2018-04-15T03:46:06.384Z,853.62
2018-04-15T03:47:06.256Z,853.58
2018-04-15T03:48:06.130Z,853.58
2018-04-15T03:49:06.005Z,853.59
2018-04-15T03:50:05.877Z,853.58
2018-04-15T03:51:05.754Z,853.62
2018-04-15T03:52:05.618Z,853.65
2018-04-15T03:53:05.492Z,853.68
2018-04-15T03:54:05.365Z,853.70
2018-04-15T03:55:05.239Z,853.71
2018-04-15T03:56:05.108Z,853.71
2018-04-15T03:57:04.982Z,853.69
2018-04-15T03:58:04.854Z,853.68
2018-04-15T03:59:04.727Z,853.65
2018-04-15T04:00:04.602Z,853.68
2018-04-15T04:01:04.469Z,853.64
2018-04-15T04:02:04.345Z,853.69
2018-04-15T04:03:04.220Z,853.66
2018-04-15T04:04:04.092Z,853.66
2018-04-15T04:05:03.963Z,853.64
2018-04-15T04:06:03.870Z,853.63
2018-04-15T04:07:03.707Z,853.65
2018-04-15T04:08:03.581Z,853.66
2018-04-15T04:09:03.452Z,853.68
2018-04-15T04:10:03.325Z,853.71
2018-04-15T04:11:03.199Z,853.70
2018-04-15T04:12:03.072Z,853.66
2018-04-15T04:13:02.942Z,853.66
2018-04-15T04:14:02.816Z,853.63
2018-04-15T04:15:02.689Z,853.61
2018-04-15T04:16:02.561Z,853.62
2018-04-15T04:17:02.433Z,853.61
2018-04-15T04:18:02.306Z,853.59
2018-04-15T04:19:02.177Z,853.61
2018-04-15T04:20:02.053Z,853.58
2018-04-15T04:21:01.923Z,853.56
2018-04-15T04:22:01.797Z,853.56
2018-04-15T04:23:01.672Z,853.53
2018-04-15T04:24:01.544Z,853.48
2018-04-15T04:25:01.414Z,853.43
2018-04-15T04:26:01.289Z,853.43
2018-04-15T04:27:01.158Z,853.36
2018-04-15T04:28:01.032Z,853.37
2018-04-15T04:29:00.908Z,853.39
2018-04-15T04:30:00.777Z,853.37
2018-04-15T04:31:00.650Z,853.41
2018-04-15T04:32:00.524Z,853.41
2018-04-15T04:33:00.397Z,853.47
2018-04-15T04:34:00.266Z,853.43
2018-04-15T04:35:00.142Z,853.47
2018-04-15T04:36:00.014Z,853.45
2018-04-15T04:36:59.887Z,853.49
2018-04-15T04:37:59.759Z,853.48
2018-04-15T04:38:59.631Z,853.55
2018-04-15T04:39:59.506Z,853.61
2018-04-15T04:40:59.376Z,853.63
2018-04-15T04:41:59.256Z,853.70
2018-04-15T04:42:59.123Z,853.68
2018-04-15T04:43:59.001Z,853.66
2018-04-15T04:44:58.895Z,853.67
2018-04-15T04:45:58.744Z,853.70
2018-04-15T04:46:58.613Z,853.67
2018-04-15T04:47:58.484Z,853.66
2018-04-15T04:48:58.359Z,853.63
2018-04-15T04:49:58.230Z,853.60
2018-04-15T04:50:58.105Z,853.58
2018-04-15T04:51:57.979Z,853.53
2018-04-15T04:52:57.851Z,853.56
2018-04-15T04:53:57.724Z,853.58
2018-04-15T04:54:57.599Z,853.53
2018-04-15T04:55:57.468Z,853.57
2018-04-15T04:56:57.340Z,853.53
2018-04-15T04:57:57.214Z,853.55
2018-04-15T04:58:57.088Z,853.57
2018-04-15T04:59:56.960Z,853.59
2018-04-15T05:00:56.830Z,853.51
2018-04-15T05:01:56.706Z,853.54
2018-04-15T05:02:56.576Z,853.55
2018-04-15T05:03:56.448Z,853.54
2018-04-15T05:04:56.324Z,853.51
2018-04-15T05:05:56.193Z,853.51
2018-04-15T05:06:56.071Z,853.53
2018-04-15T05:07:55.939Z,853.50
2018-04-15T05:08:55.813Z,853.52
2018-04-15T05:09:55.688Z,853.52
2018-04-15T05:10:55.564Z,853.56
2018-04-15T05:11:55.430Z,853.50
2018-04-15T05:12:55.310Z,853.52
2018-04-15T05:13:55.174Z,853.53
2018-04-15T05:14:55.047Z,853.49
2018-04-15T05:15:54.921Z,853.47
2018-04-15T05:16:54.793Z,853.48
2018-04-15T05:17:54.668Z,853.49
2018-04-15T05:18:54.543Z,853.48
2018-04-15T05:19:54.414Z,853.50
2018-04-15T05:20:54.285Z,853.46
2018-04-15T05:21:54.159Z,853.49
2018-04-15T05:22:54.031Z,853.49
2018-04-15T05:23:53.909Z,853.49
2018-04-15T05:24:53.779Z,853.52
2018-04-15T05:25:53.651Z,853.51
2018-04-15T05:26:53.524Z,853.50
2018-04-15T05:27:53.397Z,853.52
2018-04-15T05:28:53.268Z,853.48
2018-04-15T05:29:53.143Z,853.48
2018-04-15T05:30:53.018Z,853.51
2018-04-15T05:31:52.888Z,853.47
2018-04-15T05:32:52.763Z,853.51
2018-04-15T05:33:52.636Z,853.51
2018-04-15T05:34:52.508Z,853.49
2018-04-15T05:35:52.386Z,853.50
2018-04-15T05:36:52.254Z,853.51
2018-04-15T05:37:52.126Z,853.48
2018-04-15T05:38:52.000Z,853.44
2018-04-15T05:39:51.878Z,853.42
2018-04-15T05:40:51.747Z,853.41
2018-04-15T05:41:51.621Z,853.41
2018-04-15T05:42:51.495Z,853.40
2018-04-15T05:43:51.368Z,853.42
2018-04-15T05:44:51.240Z,853.41
2018-04-15T05:45:51.113Z,853.31
2018-04-15T05:46:50.987Z,853.36
2018-04-15T05:47:50.866Z,853.28
2018-04-15T05:48:50.734Z,853.30
2018-04-15T05:49:50.606Z,853.27
2018-04-15T05:50:50.480Z,853.25
2018-04-15T05:51:50.354Z,853.22
2018-04-15T05:52:50.227Z,853.20
2018-04-15T05:53:50.160Z,853.24
2018-04-15T05:54:49.975Z,853.18
2018-04-15T05:55:49.852Z,853.17
2018-04-15T05:56:49.723Z,853.18
2018-04-15T05:57:49.595Z,853.16
2018-04-15T05:58:49.471Z,853.13
2018-04-15T05:59:49.343Z,853.15
2018-04-15T06:00:49.217Z,853.15
2018-04-15T06:01:49.092Z,853.15
2018-04-15T06:02:48.966Z,853.18
2018-04-15T06:03:48.842Z,853.18
2018-04-15T06:04:48.715Z,853.20
2018-04-15T06:05:48.585Z,853.17
2018-04-15T06:06:48.463Z,853.15
2018-04-15T06:07:48.338Z,853.13
2018-04-15T06:08:48.211Z,853.09
2018-04-15T06:09:48.088Z,853.09
2018-04-15T06:10:47.959Z,853.09
2018-04-15T06:11:47.838Z,853.08
2018-04-15T06:12:47.783Z,853.08
2018-04-15T06:13:47.617Z,853.08
2018-04-15T06:14:47.508Z,853.08
2018-04-15T06:15:47.345Z,853.04
2018-04-15T06:16:47.220Z,853.04
2018-04-15T06:17:47.081Z,853.03
2018-04-15T06:18:46.953Z,853.01
2018-04-15T06:19:46.830Z,853.01
2018-04-15T06:20:46.701Z,853.01
2018-04-15T06:21:46.580Z,853.00
2018-04-15T06:22:46.455Z,853.00
2018-04-15T06:23:46.329Z,852.97
2018-04-15T06:24:46.203Z,852.96
2018-04-15T06:25:46.076Z,852.94
2018-04-15T06:26:45.955Z,852.93
2018-04-15T06:27:45.828Z,852.92
2018-04-15T06:28:45.699Z,852.90
2018-04-15T06:29:45.578Z,852.96
2018-04-15T06:30:45.451Z,852.92
2018-04-15T06:31:45.327Z,852.91
2018-04-15T06:32:45.203Z,852.91
2018-04-15T06:33:45.080Z,852.87
2018-04-15T06:34:44.948Z,852.88
2018-04-15T06:35:44.833Z,852.87
2018-04-15T06:36:44.765Z,852.86
2018-04-15T06:37:44.574Z,852.89
2018-04-15T06:38:44.451Z,852.90
2018-04-15T06:39:44.329Z,852.88
2018-04-15T06:40:44.202Z,852.91
2018-04-15T06:41:44.075Z,852.90
2018-04-15T06:42:43.952Z,852.87
2018-04-15T06:43:43.827Z,852.87
2018-04-15T06:44:43.701Z,852.82
2018-04-15T06:45:43.578Z,852.83
2018-04-15T06:46:43.454Z,852.76
2018-04-15T06:47:43.326Z,852.79
2018-04-15T06:48:43.215Z,852.79
2018-04-15T06:49:43.085Z,852.79
2018-04-15T06:50:43.004Z,852.76
2018-04-15T06:51:42.832Z,852.77
2018-04-15T06:52:42.708Z,852.79
2018-04-15T06:53:42.593Z,852.78
2018-04-15T06:54:42.452Z,852.77
2018-04-15T06:55:42.335Z,852.71
2018-04-15T06:56:42.278Z,852.74
2018-04-15T06:57:42.200Z,852.70
2018-04-15T06:58:41.952Z,852.70
2018-04-15T06:59:41.881Z,852.73
2018-04-15T07:00:41.705Z,852.74
2018-04-15T07:01:41.576Z,852.71
2018-04-15T07:02:41.484Z,852.69
2018-04-15T07:03:41.328Z,852.69
2018-04-15T07:04:41.206Z,852.67
2018-04-15T07:05:41.088Z,852.66
2018-04-15T07:06:40.954Z,852.65
2018-04-15T07:07:40.876Z,852.64
2018-04-15T07:08:40.703Z,852.63
2018-04-15T07:09:40.617Z,852.62
2018-04-15T07:10:40.455Z,852.54
2018-04-15T07:11:40.330Z,852.53
2018-04-15T07:12:40.207Z,852.54
2018-04-15T07:13:40.079Z,852.50
2018-04-15T07:14:39.964Z,852.51
2018-04-15T07:15:39.833Z,852.53
2018-04-15T07:16:39.706Z,852.51
2018-04-15T07:17:39.586Z,852.50
2018-04-15T07:18:39.461Z,852.48
2018-04-15T07:19:39.353Z,852.50
2018-04-15T07:20:39.211Z,852.50
2018-04-15T07:21:39.094Z,852.50
2018-04-15T07:22:39.756Z,852.45
2018-04-15T07:23:38.840Z,852.45
2018-04-15T07:24:38.716Z,852.44
2018-04-15T07:25:38.592Z,852.45
2018-04-15T07:26:38.489Z,852.46
2018-04-15T07:27:38.343Z,852.49
2018-04-15T07:28:38.219Z,852.49
2018-04-15T07:29:38.096Z,852.48
2018-04-15T07:30:37.972Z,852.49
2018-04-15T07:31:37.909Z,852.41
2018-04-15T07:32:37.726Z,852.45
2018-04-15T07:33:37.717Z,852.43
2018-04-15T07:34:37.475Z,852.44
2018-04-15T07:35:37.355Z,852.44
2018-04-15T07:36:37.233Z,852.42
2018-04-15T07:37:37.103Z,852.41
2018-04-15T07:38:37.114Z,852.39
2018-04-15T07:39:36.857Z,852.38
2018-04-15T07:40:36.733Z,852.35
2018-04-15T07:41:36.610Z,852.31
2018-04-15T07:42:36.484Z,852.32
2018-04-15T07:43:36.363Z,852.31
2018-04-15T07:44:36.236Z,852.29
2018-04-15T07:45:36.115Z,852.30
2018-04-15T07:46:36.129Z,852.33
2018-04-15T07:47:35.873Z,852.36
2018-04-15T07:48:35.747Z,852.35
2018-04-15T07:49:35.620Z,852.34
2018-04-15T07:50:35.515Z,852.41
2018-04-15T07:51:35.381Z,852.39
2018-04-15T07:52:35.248Z,852.38
2018-04-15T07:53:35.127Z,852.36
2018-04-15T07:54:35.001Z,852.38
2018-04-15T07:55:34.879Z,852.36
2018-04-15T07:56:34.755Z,852.39
2018-04-15T07:57:34.632Z,852.37
2018-04-15T07:58:34.514Z,852.41
2018-04-15T07:59:34.384Z,852.36
2018-04-15T08:00:34.265Z,852.35
2018-04-15T08:01:34.141Z,852.41
2018-04-15T08:02:34.018Z,852.39
2018-04-15T08:03:33.894Z,852.37
2018-04-15T08:04:33.768Z,852.37
2018-04-15T08:05:33.641Z,852.37
2018-04-15T08:06:33.518Z,852.39
2018-04-15T08:07:33.396Z,852.40
2018-04-15T08:08:33.270Z,852.36
2018-04-15T08:09:33.148Z,852.39
2018-04-15T08:10:33.022Z,852.36
2018-04-15T08:11:32.900Z,852.37
2018-04-15T08:12:32.786Z,852.34
2018-04-15T08:13:32.651Z,852.31
2018-04-15T08:14:32.530Z,852.33
2018-04-15T08:15:32.404Z,852.33
2018-04-15T08:16:32.279Z,852.30
2018-04-15T08:17:32.157Z,852.30
2018-04-15T08:18:32.035Z,852.34
2018-04-15T08:19:31.911Z,852.33
2018-04-15T08:20:31.791Z,852.30
2018-04-15T08:21:31.667Z,852.35
2018-04-15T08:22:31.540Z,852.36
2018-04-15T08:23:31.417Z,852.39
2018-04-15T08:24:31.301Z,852.38
2018-04-15T08:25:31.171Z,852.38
2018-04-15T08:26:31.051Z,852.37
2018-04-15T08:27:30.935Z,852.39
2018-04-15T08:28:30.802Z,852.39
2018-04-15T08:29:30.679Z,852.41
2018-04-15T08:30:30.555Z,852.38
2018-04-15T08:31:30.433Z,852.37
2018-04-15T08:32:30.309Z,852.38
2018-04-15T08:33:30.187Z,852.37
2018-04-15T08:34:30.062Z,852.41
2018-04-15T08:35:29.945Z,852.38
2018-04-15T08:36:29.818Z,852.37
2018-04-15T08:37:29.712Z,852.35
2018-04-15T08:38:29.575Z,852.32
2018-04-15T08:39:29.456Z,852.33
2018-04-15T08:40:29.328Z,852.35
2018-04-15T08:41:29.205Z,852.33
2018-04-15T08:42:29.084Z,852.28
2018-04-15T08:43:28.964Z,852.27
2018-04-15T08:44:28.841Z,852.26
2018-04-15T08:45:28.721Z,852.19
2018-04-15T08:46:28.594Z,852.16
2018-04-15T08:47:28.473Z,852.13
2018-04-15T08:48:28.349Z,852.16
2018-04-15T08:49:28.230Z,852.17
2018-04-15T08:50:28.149Z,852.19
2018-04-15T08:51:27.985Z,852.16
2018-04-15T08:52:27.859Z,852.19
2018-04-15T08:53:27.784Z,852.19
2018-04-15T08:54:27.649Z,852.26
2018-04-15T08:55:27.495Z,852.28
2018-04-15T08:56:27.371Z,852.27
2018-04-15T08:57:27.247Z,852.27
2018-04-15T08:58:27.127Z,852.22
2018-04-15T08:59:27.004Z,852.22
2018-04-15T09:00:26.879Z,852.24
2018-04-15T09:01:26.763Z,852.23
2018-04-15T09:02:26.637Z,852.25
2018-04-15T09:03:26.513Z,852.22
2018-04-15T09:04:26.392Z,852.26
2018-04-15T09:05:26.268Z,852.26
2018-04-15T09:06:26.210Z,852.28
2018-04-15T09:07:26.035Z,852.27
2018-04-15T09:08:25.902Z,852.30
2018-04-15T09:09:25.783Z,852.28
2018-04-15T09:10:25.654Z,852.23
2018-04-15T09:11:25.541Z,852.22
2018-04-15T09:12:25.411Z,852.21
2018-04-15T09:13:25.316Z,852.23
2018-04-15T09:14:25.186Z,852.22
2018-04-15T09:15:25.047Z,852.24
2018-04-15T09:16:24.932Z,852.23
2018-04-15T09:17:24.807Z,852.28
2018-04-15T09:18:24.681Z,852.25
2018-04-15T09:19:24.569Z,852.26
2018-04-15T09:20:24.446Z,852.26
2018-04-15T09:21:24.316Z,852.27
2018-04-15T09:22:24.194Z,852.27
2018-04-15T09:23:24.073Z,852.31
2018-04-15T09:24:23.950Z,852.29
2018-04-15T09:25:23.831Z,852.29
2018-04-15T09:26:23.759Z,852.29
2018-04-15T09:27:23.608Z,852.34
2018-04-15T09:28:23.507Z,852.31
2018-04-15T09:29:23.342Z,852.29
2018-04-15T09:30:23.231Z,852.29
2018-04-15T09:31:23.099Z,852.27
2018-04-15T09:32:22.976Z,852.22
2018-04-15T09:33:22.863Z,852.21
2018-04-15T09:34:22.735Z,852.26
2018-04-15T09:35:22.619Z,852.34
2018-04-15T09:36:22.501Z,852.37
2018-04-15T09:37:22.370Z,852.39
2018-04-15T09:38:22.323Z,852.40
2018-04-15T09:39:22.137Z,852.36
2018-04-15T09:40:22.009Z,852.33
2018-04-15T09:41:21.990Z,852.26
2018-04-15T09:42:21.795Z,852.23
2018-04-15T09:43:21.681Z,852.24
2018-04-15T09:44:21.525Z,852.25
2018-04-15T09:45:21.400Z,852.25
2018-04-15T09:46:21.318Z,852.29
2018-04-15T09:47:21.159Z,852.32
2018-04-15T09:48:21.066Z,852.33
2018-04-15T09:49:20.917Z,852.31
2018-04-15T09:50:20.799Z,852.32
2018-04-15T09:51:20.704Z,852.21
2018-04-15T09:52:20.554Z,852.24
2018-04-15T09:53:20.434Z,852.18
2018-04-15T09:54:20.313Z,852.19
2018-04-15T09:55:20.207Z,852.19
2018-04-15T09:56:20.070Z,852.14
2018-04-15T09:57:19.951Z,852.18
2018-04-15T09:58:19.831Z,852.17
2018-04-15T09:59:19.708Z,852.20
2018-04-15T10:00:19.584Z,852.25
2018-04-15T10:01:19.506Z,852.27
2018-04-15T10:02:19.395Z,852.23
2018-04-15T10:03:19.222Z,852.22
2018-04-15T10:04:19.101Z,852.22
2018-04-15T10:05:18.979Z,852.23
2018-04-15T10:06:18.864Z,852.25
2018-04-15T10:07:18.752Z,852.28
2018-04-15T10:08:18.617Z,852.26
2018-04-15T10:09:18.495Z,852.29
2018-04-15T10:10:18.373Z,852.28
2018-04-15T10:11:18.255Z,852.36
2018-04-15T10:12:18.132Z,852.33
2018-04-15T10:13:18.034Z,852.33
2018-04-15T10:14:17.894Z,852.31
2018-04-15T10:15:17.840Z,852.30
2018-04-15T10:16:17.686Z,852.31
2018-04-15T10:17:17.529Z,852.28
2018-04-15T10:18:17.406Z,852.26
2018-04-15T10:19:17.284Z,852.25
2018-04-15T10:20:17.168Z,852.27
2018-04-15T10:21:17.042Z,852.24
2018-04-15T10:22:16.920Z,852.17
2018-04-15T10:23:16.800Z,852.14
2018-04-15T10:24:16.834Z,852.16
2018-04-15T10:25:16.555Z,852.16
2018-04-15T10:26:16.433Z,852.16
2018-04-15T10:27:16.329Z,852.14
2018-04-15T10:28:16.194Z,852.08
2018-04-15T10:29:16.303Z,851.99
2018-04-15T10:30:16.316Z,852.02
2018-04-15T10:31:15.833Z,851.95
2018-04-15T10:32:15.732Z,851.96
2018-04-15T10:33:15.621Z,851.90
2018-04-15T10:34:15.465Z,851.91
2018-04-15T10:35:15.342Z,851.89
2018-04-15T10:36:15.222Z,851.98
2018-04-15T10:37:15.102Z,851.93
2018-04-15T10:38:14.982Z,851.92
2018-04-15T10:39:14.864Z,851.94
2018-04-15T10:40:14.767Z,851.89
2018-04-15T10:41:14.715Z,851.91
2018-04-15T10:42:14.494Z,851.95
2018-04-15T10:43:14.453Z,851.98
2018-04-15T10:44:14.252Z,851.97
2018-04-15T10:45:14.132Z,851.95
2018-04-15T10:46:14.009Z,851.94
2018-04-15T10:47:13.888Z,851.98
2018-04-15T10:48:13.767Z,851.92
2018-04-15T10:49:13.645Z,851.96
2018-04-15T10:50:13.521Z,851.88
2018-04-15T10:51:13.400Z,851.88
2018-04-15T10:52:13.278Z,851.83
2018-04-15T10:53:13.155Z,851.87
2018-04-15T10:54:13.036Z,851.85
2018-04-15T10:55:12.916Z,851.84
2018-04-15T10:56:12.789Z,851.82
2018-04-15T10:57:12.671Z,851.81
2018-04-15T10:58:12.548Z,851.78
2018-04-15T10:59:12.424Z,851.74
2018-04-15T11:00:12.304Z,851.74
2018-04-15T11:01:12.187Z,851.68
2018-04-15T11:02:12.057Z,851.69
2018-04-15T11:03:11.939Z,851.74
2018-04-15T11:04:11.817Z,851.73
2018-04-15T11:05:11.691Z,851.71
2018-04-15T11:06:11.571Z,851.67
2018-04-15T11:07:11.451Z,851.65
2018-04-15T11:08:11.330Z,851.65
2018-04-15T11:09:11.204Z,851.60
2018-04-15T11:10:11.083Z,851.47
2018-04-15T11:11:10.966Z,851.44
2018-04-15T11:12:10.841Z,851.41
2018-04-15T11:13:10.719Z,851.42
2018-04-15T11:14:10.606Z,851.44
2018-04-15T11:15:10.506Z,851.39
2018-04-15T11:16:10.365Z,851.36
2018-04-15T11:17:10.234Z,851.39
2018-04-15T11:18:10.115Z,851.38
2018-04-15T11:19:10.111Z,851.34
2018-04-15T11:20:09.872Z,851.36
2018-04-15T11:21:09.898Z,851.36
2018-04-15T11:22:09.631Z,851.31
2018-04-15T11:23:09.512Z,851.30
2018-04-15T11:24:09.387Z,851.33
2018-04-15T11:25:09.270Z,851.28
2018-04-15T11:26:09.150Z,851.27
2018-04-15T11:27:09.029Z,851.24
2018-04-15T11:28:08.908Z,851.22
2018-04-15T11:29:08.790Z,851.24
2018-04-15T11:30:08.669Z,851.21
2018-04-15T11:31:08.566Z,851.19
2018-04-15T11:32:08.543Z,851.17
2018-04-15T11:33:08.313Z,851.16
2018-04-15T11:34:08.189Z,851.20
2018-04-15T11:35:08.071Z,851.16
2018-04-15T11:36:07.951Z,851.15
2018-04-15T11:37:07.831Z,851.12
2018-04-15T11:38:07.727Z,851.10
2018-04-15T11:39:07.615Z,851.08
2018-04-15T11:40:07.476Z,851.11
2018-04-15T11:41:07.358Z,851.06
2018-04-15T11:42:07.237Z,851.02
2018-04-15T11:43:07.117Z,851.01
2018-04-15T11:44:07.016Z,850.97
2018-04-15T11:45:06.892Z,850.95
2018-04-15T11:46:06.765Z,850.93
2018-04-15T11:47:06.795Z,850.95
2018-04-15T11:48:06.534Z,850.94
2018-04-15T11:49:06.415Z,850.95
2018-04-15T11:50:06.293Z,850.98
2018-04-15T11:51:06.180Z,850.95
2018-04-15T11:52:06.058Z,850.96
2018-04-15T11:53:05.944Z,850.93
2018-04-15T11:54:05.824Z,850.91
2018-04-15T11:55:05.706Z,850.95
2018-04-15T11:56:05.586Z,850.93
2018-04-15T11:57:05.472Z,850.93
2018-04-15T11:58:05.352Z,850.92
2018-04-15T11:59:05.234Z,850.92
2018-04-15T12:00:05.118Z,850.90
2018-04-15T12:01:05.006Z,850.89
2018-04-15T12:02:04.884Z,850.87
2018-04-15T12:03:04.766Z,850.80
2018-04-15T12:04:04.648Z,850.81
2018-04-15T12:05:04.539Z,850.83
2018-04-15T12:06:04.414Z,850.82
2018-04-15T12:07:04.297Z,850.88
2018-04-15T12:08:04.221Z,850.86
2018-04-15T12:09:04.068Z,850.87
2018-04-15T12:10:03.947Z,850.83
2018-04-15T12:11:03.832Z,850.81
2018-04-15T12:12:03.715Z,850.83
2018-04-15T12:13:03.599Z,850.83
2018-04-15T12:14:03.519Z,850.80
2018-04-15T12:15:03.378Z,850.78
2018-04-15T12:16:03.248Z,850.80
2018-04-15T12:17:03.129Z,850.77
2018-04-15T12:18:03.014Z,850.79
2018-04-15T12:19:02.896Z,850.78
2018-04-15T12:20:02.795Z,850.76
2018-04-15T12:21:02.668Z,850.73
2018-04-15T12:22:02.564Z,850.70
2018-04-15T12:23:02.439Z,850.70
2018-04-15T12:24:02.315Z,850.71
2018-04-15T12:25:02.203Z,850.72
2018-04-15T12:26:02.088Z,850.76
2018-04-15T12:27:01.974Z,850.79