createdAt,value
2019-04-16T00:00:26.160Z,101410.12
2019-04-16T00:03:20.193Z,101405.98
2019-04-16T00:06:18.265Z,101402.58
2019-04-16T00:09:18.695Z,101406.46
2019-04-16T00:12:25.781Z,101398.92
2019-04-16T00:15:18.502Z,101401.90
2019-04-16T00:18:09.849Z,101398.87
2019-04-16T00:21:19.310Z,101389.38
2019-04-16T00:24:19.548Z,101389.91
2019-04-16T00:27:12.061Z,101386.20
2019-04-16T00:30:05.585Z,101381.70
2019-04-16T00:32:57.078Z,101380.86
2019-04-16T00:35:48.669Z,101378.02
2019-04-16T00:38:41.210Z,101372.41
2019-04-16T00:41:33.786Z,101367.84
2019-04-16T00:44:25.380Z,101368.47
2019-04-16T00:47:16.777Z,101362.72
2019-04-16T00:50:09.340Z,101362.42
2019-04-16T00:53:00.530Z,101358.44
2019-04-16T00:55:52.121Z,101359.00
2019-04-16T00:58:43.873Z,101357.28
2019-04-16T01:01:35.370Z,101354.67
2019-04-16T01:04:26.747Z,101351.67
2019-04-16T01:07:18.346Z,101351.69
2019-04-16T01:10:10.276Z,101348.53
2019-04-16T01:26:09.209Z,101345.04
2019-04-16T01:29:15.535Z,101340.91
2019-04-16T01:32:24.944Z,101347.52
2019-04-16T01:35:34.245Z,101340.77
2019-04-16T01:38:34.032Z,101340.64
2019-04-16T01:41:25.525Z,101341.41
2019-04-16T01:44:16.969Z,101335.13
2019-04-16T01:47:08.423Z,101337.12
2019-04-16T01:49:59.699Z,101334.91
2019-04-16T01:52:51.268Z,101333.00
2019-04-16T01:55:42.964Z,101334.45
2019-04-16T01:58:34.678Z,101335.42
2019-04-16T02:01:26.417Z,101330.42
2019-04-16T02:04:19.915Z,101330.44
2019-04-16T02:07:11.234Z,101329.89
2019-04-16T02:10:06.386Z,101330.53
2019-04-16T02:12:56.045Z,101325.32
2019-04-16T02:15:47.510Z,101330.58
2019-04-16T02:18:39.148Z,101337.09
2019-04-16T02:21:30.730Z,101333.53
2019-04-16T02:24:22.094Z,101330.74
2019-04-16T02:27:13.499Z,101336.06
2019-04-16T02:30:05.925Z,101344.84
2019-04-16T02:32:57.918Z,101334.87
2019-04-16T02:35:49.211Z,101343.43
2019-04-16T02:38:46.296Z,101341.05
2019-04-16T02:41:33.738Z,101338.15
2019-04-16T02:44:25.041Z,101340.19
2019-04-16T02:47:16.441Z,101341.22
2019-04-16T02:50:11.399Z,101341.40
2019-04-16T02:53:25.325Z,101344.88
2019-04-16T02:56:35.243Z,101339.66
2019-04-16T02:59:29.817Z,101334.87
2019-04-16T03:02:33.952Z,101332.63
2019-04-16T03:05:31.568Z,101328.19
2019-04-16T03:08:23.074Z,101322.44
2019-04-16T03:11:17.075Z,101327.59
2019-04-16T03:14:07.687Z,101321.67
2019-04-16T03:17:30.534Z,101321.65
2019-04-16T03:20:23.988Z,101321.55
2019-04-16T03:23:14.711Z,101325.97
2019-04-16T03:26:06.132Z,101317.31
2019-04-16T03:28:59.233Z,101313.20
2019-04-16T03:31:57.465Z,101314.00
2019-04-16T03:34:43.794Z,101308.92
2019-04-16T03:37:35.087Z,101311.29
2019-04-16T03:40:26.720Z,101315.59
2019-04-16T03:43:18.411Z,101314.53
2019-04-16T03:46:13.006Z,101311.27
2019-04-16T03:49:03.053Z,101309.16
2019-04-16T03:51:54.813Z,101299.39
2019-04-16T03:54:46.167Z,101304.61
2019-04-16T03:57:38.953Z,101305.14
2019-04-16T04:00:30.526Z,101306.44
2019-04-16T04:03:25.832Z,101304.10
2019-04-16T04:06:15.025Z,101304.19
2019-04-16T04:09:07.885Z,101305.95
2019-04-16T04:11:59.711Z,101310.50
2019-04-16T04:14:54.106Z,101309.22
2019-04-16T04:17:44.509Z,101305.42
2019-04-16T04:20:36.185Z,101299.97
2019-04-16T04:23:28.697Z,101302.85
2019-04-16T04:26:20.958Z,101305.42
2019-04-16T04:29:12.560Z,101299.11
2019-04-16T04:32:04.399Z,101306.06
2019-04-16T04:34:55.986Z,101298.09
2019-04-16T04:37:47.251Z,101300.53
2019-04-16T04:40:44.693Z,101305.84
2019-04-16T04:43:32.019Z,101309.20
2019-04-16T04:46:24.093Z,101312.56
2019-04-16T04:49:15.583Z,101311.56
2019-04-16T04:52:07.122Z,101319.00
2019-04-16T04:54:58.785Z,101312.27
2019-04-16T04:57:50.037Z,101312.70
2019-04-16T05:00:41.344Z,101317.77
2019-04-16T05:03:50.723Z,101316.03
2019-04-16T05:06:42.793Z,101311.20
2019-04-16T05:09:36.418Z,101311.83
2019-04-16T05:12:27.533Z,101312.21
2019-04-16T05:15:18.912Z,101313.50
2019-04-16T05:18:10.943Z,101312.20
2019-04-16T05:21:02.454Z,101312.73
2019-04-16T05:23:56.784Z,101311.59
2019-04-16T05:26:46.749Z,101313.68
2019-04-16T05:29:38.798Z,101311.59
2019-04-16T05:32:33.953Z,101304.33
2019-04-16T05:35:23.596Z,101306.88
2019-04-16T05:38:15.028Z,101310.92
2019-04-16T05:41:12.978Z,101309.98
2019-04-16T05:44:01.760Z,101308.09
2019-04-16T05:46:52.793Z,101310.01
2019-04-16T05:49:44.386Z,101310.31
2019-04-16T05:52:36.687Z,101313.34
2019-04-16T05:55:36.897Z,101316.66
2019-04-16T05:58:30.839Z,101305.34
2019-04-16T06:01:42.378Z,101301.47
2019-04-16T06:04:34.001Z,101310.61
2019-04-16T06:07:26.048Z,101313.02
2019-04-16T06:10:18.966Z,101312.89
2019-04-16T06:13:29.586Z,101314.50
2019-04-16T06:16:31.166Z,101306.81
2019-04-16T06:19:33.106Z,101307.53
2019-04-16T06:22:50.077Z,101305.03
2019-04-16T06:25:48.983Z,101301.92
2019-04-16T06:29:14.522Z,101302.84
2019-04-16T06:32:34.027Z,101306.00
2019-04-16T06:35:43.957Z,101306.75
2019-04-16T06:38:40.703Z,101305.02
2019-04-16T06:41:52.656Z,101306.66
2019-04-16T06:44:55.190Z,101297.33
2019-04-16T06:47:56.718Z,101297.75
2019-04-16T06:51:13.290Z,101291.30
2019-04-16T06:54:32.866Z,101289.36
2019-04-16T06:57:46.592Z,101300.02
2019-04-16T07:00:55.854Z,101297.61
2019-04-16T07:03:58.234Z,101286.86
2019-04-16T07:07:08.002Z,101291.98
2019-04-16T07:10:04.689Z,101291.97
2019-04-16T07:12:56.429Z,101292.38
2019-04-16T07:15:48.124Z,101295.59
2019-04-16T07:18:39.588Z,101300.27
2019-04-16T07:21:31.558Z,101306.23
2019-04-16T07:24:23.936Z,101299.46
2019-04-16T07:27:19.583Z,101298.00
2019-04-16T07:30:14.549Z,101285.27
2019-04-16T07:33:20.662Z,101285.54
2019-04-16T07:36:27.771Z,101284.87
2019-04-16T07:39:47.277Z,101280.75
2019-04-16T07:43:46.966Z,101276.15
2019-04-16T07:46:00.113Z,101279.47
2019-04-16T07:49:29.126Z,101279.03
2019-04-16T07:52:33.330Z,101279.22
2019-04-16T07:55:36.865Z,101281.53
2019-04-16T07:58:28.135Z,101287.09
2019-04-16T08:01:19.536Z,101280.89
2019-04-16T08:04:11.892Z,101272.16
2019-04-16T08:07:03.534Z,101274.76
2019-04-16T08:09:55.275Z,101277.86
2019-04-16T08:12:50.524Z,101278.63
2019-04-16T08:15:42.314Z,101278.30
2019-04-16T08:18:35.575Z,101274.37
2019-04-16T08:21:27.087Z,101271.19
2019-04-16T08:24:25.435Z,101264.73
2019-04-16T08:27:19.133Z,101273.22
2019-04-16T08:30:13.486Z,101269.06
2019-04-16T08:33:05.444Z,101264.82
2019-04-16T08:35:56.791Z,101262.81
2019-04-16T08:38:48.374Z,101268.56
2019-04-16T08:41:40.359Z,101260.03
2019-04-16T08:44:35.293Z,101260.34
2019-04-16T08:47:25.780Z,101254.02
2019-04-16T08:50:18.061Z,101254.18
2019-04-16T08:53:13.283Z,101259.91
2019-04-16T08:56:02.698Z,101250.96
2019-04-16T08:58:58.359Z,101251.31
2019-04-16T09:01:47.306Z,101260.29
2019-04-16T09:04:38.629Z,101253.16
2019-04-16T09:07:39.981Z,101256.71
2019-04-16T09:10:32.751Z,101258.93
2019-04-16T09:13:28.117Z,101261.51
2019-04-16T09:16:20.629Z,101257.55
2019-04-16T09:19:14.703Z,101260.93
2019-04-16T09:22:06.823Z,101253.41
2019-04-16T09:25:13.866Z,101249.73
2019-04-16T09:28:25.708Z,101247.69
2019-04-16T09:31:31.046Z,101253.42
2019-04-16T09:34:39.623Z,101255.28
2019-04-16T09:37:51.724Z,101255.13
2019-04-16T09:40:54.477Z,101253.09
2019-04-16T09:43:50.043Z,101253.73
2019-04-16T09:46:59.395Z,101255.05
2019-04-16T09:49:37.616Z,101247.64
2019-04-16T09:52:28.404Z,101243.37
2019-04-16T09:55:19.770Z,101247.40
2019-04-16T09:58:22.151Z,101249.44
2019-04-16T10:01:13.090Z,101243.60
2019-04-16T10:04:04.734Z,101236.73
2019-04-16T10:06:56.150Z,101241.05
2019-04-16T10:09:47.448Z,101242.66
2019-04-16T10:12:38.742Z,101238.50
2019-04-16T10:15:30.674Z,101248.01
2019-04-16T10:18:22.032Z,101245.41
2019-04-16T10:21:18.786Z,101254.41
2019-04-16T10:24:30.208Z,101249.41
2019-04-16T10:27:42.921Z,101245.56
2019-04-16T10:30:39.179Z,101259.19
2019-04-16T10:33:30.583Z,101264.89
2019-04-16T10:36:22.034Z,101246.53
2019-04-16T10:39:26.296Z,101247.02
2019-04-16T10:42:52.253Z,101252.75
2019-04-16T10:45:58.716Z,101248.11
2019-04-16T10:49:08.237Z,101241.43
2019-04-16T10:52:22.412Z,101238.66
2019-04-16T10:55:39.319Z,101237.76
2019-04-16T10:58:39.242Z,101245.50
2019-04-16T11:01:45.344Z,101244.84
2019-04-16T11:04:55.648Z,101243.98
2019-04-16T11:07:49.231Z,101250.34
2019-04-16T11:10:41.237Z,101248.30
2019-04-16T11:13:41.348Z,101250.83
2019-04-16T11:16:35.892Z,101242.55
2019-04-16T11:19:26.950Z,101240.74
2019-04-16T11:22:18.410Z,101254.19
2019-04-16T11:25:10.094Z,101256.12
2019-04-16T11:28:01.686Z,101255.41
2019-04-16T11:30:56.173Z,101241.06
2019-04-16T11:33:47.714Z,101237.50
2019-04-16T11:36:39.410Z,101241.20
2019-04-16T11:39:31.086Z,101232.83
2019-04-16T11:42:23.042Z,101240.84
2019-04-16T11:45:15.676Z,101237.57
2019-04-16T11:48:07.824Z,101238.34
2019-04-16T11:50:59.291Z,101236.30
2019-04-16T11:53:50.634Z,101237.36
2019-04-16T11:56:44.415Z,101242.77
2019-04-16T11:59:38.233Z,101231.42
2019-04-16T12:02:48.053Z,101243.92
2019-04-16T12:05:55.141Z,101251.27
2019-04-16T12:09:04.411Z,101248.95
2019-04-16T12:12:04.817Z,101249.63
2019-04-16T12:15:18.428Z,101258.23
2019-04-16T12:18:27.140Z,101256.11
2019-04-16T12:21:37.435Z,101253.44
2019-04-16T12:24:50.472Z,101253.01
2019-04-16T12:27:49.986Z,101263.46
2019-04-16T12:31:00.541Z,101272.70
2019-04-16T12:33:59.399Z,101266.28
2019-04-16T12:37:10.046Z,101272.39
2019-04-16T12:40:21.167Z,101275.50
2019-04-16T12:43:20.988Z,101270.60
2019-04-16T12:46:37.589Z,101271.28
2019-04-16T12:49:55.024Z,101272.16
2019-04-16T12:53:07.905Z,101266.38
2019-04-16T12:56:24.206Z,101269.61
2019-04-16T12:59:22.056Z,101277.49
2019-04-16T13:02:20.771Z,101280.91
2019-04-16T13:05:21.219Z,101277.73
2019-04-16T13:08:31.016Z,101273.47
2019-04-16T13:11:31.967Z,101276.33
2019-04-16T13:15:02.647Z,101269.66
2019-04-16T13:18:34.040Z,101264.78
2019-04-16T13:21:49.509Z,101269.30
2019-04-16T13:24:46.615Z,101276.17
2019-04-16T13:27:39.230Z,101272.20
2019-04-16T13:30:30.767Z,101270.00
2019-04-16T13:33:22.983Z,101267.97
2019-04-16T13:36:15.009Z,101266.86
2019-04-16T13:39:24.072Z,101271.05
2019-04-16T13:42:15.443Z,101275.61
2019-04-16T13:45:21.654Z,101266.85
2019-04-16T13:48:29.320Z,101276.06
2019-04-16T13:51:23.884Z,101273.01
2019-04-16T13:54:28.173Z,101270.87
2019-04-16T13:57:21.452Z,101281.56
2019-04-16T14:00:28.599Z,101283.11
2019-04-16T14:03:20.872Z,101282.35
2019-04-16T14:06:13.597Z,101280.06
2019-04-16T14:09:07.924Z,101281.53
2019-04-16T14:11:59.610Z,101280.66
2019-04-16T14:14:52.204Z,101279.74
2019-04-16T14:17:52.434Z,101285.80
2019-04-16T14:20:36.813Z,101277.52
2019-04-16T14:23:28.466Z,101278.45
2019-04-16T14:26:19.855Z,101283.95
2019-04-16T14:29:11.207Z,101281.10
2019-04-16T14:32:03.359Z,101281.45
2019-04-16T14:35:08.332Z,101281.37
2019-04-16T14:38:00.023Z,101288.65
2019-04-16T14:40:51.507Z,101296.52
2019-04-16T14:43:45.499Z,101288.73
2019-04-16T14:46:37.170Z,101294.46
2019-04-16T14:49:29.329Z,101293.64
2019-04-16T14:52:20.830Z,101296.62
2019-04-16T14:55:22.614Z,101291.77
2019-04-16T14:58:24.717Z,101294.54
2019-04-16T15:01:29.107Z,101292.45
2019-04-16T15:04:43.886Z,101295.95
2019-04-16T15:08:03.903Z,101296.91
2019-04-16T15:11:29.976Z,101301.80
2019-04-16T15:14:26.812Z,101309.80
2019-04-16T15:17:46.214Z,101312.14
2019-04-16T15:21:10.216Z,101310.55
2019-04-16T15:24:07.342Z,101324.58
2019-04-16T15:27:13.560Z,101321.11
2019-04-16T15:30:28.281Z,101324.75
2019-04-16T15:33:23.758Z,101328.03
2019-04-16T15:36:37.093Z,101328.66
2019-04-16T15:39:35.312Z,101328.96
2019-04-16T15:42:48.458Z,101326.34
2019-04-16T15:46:09.495Z,101331.36
2019-04-16T15:49:05.266Z,101328.36
2019-04-16T15:52:09.551Z,101330.84
2019-04-16T15:55:06.948Z,101332.11
2019-04-16T15:58:32.318Z,101337.71
2019-04-16T16:01:40.353Z,101338.66
2019-04-16T16:04:41.832Z,101348.95
2019-04-16T16:07:42.231Z,101348.69
2019-04-16T16:10:45.131Z,101353.08
2019-04-16T16:13:34.102Z,101354.50
2019-04-16T16:16:40.573Z,101355.95
2019-04-16T16:19:18.340Z,101358.95
2019-04-16T16:22:11.912Z,101355.22
2019-04-16T16:25:05.660Z,101360.43
2019-04-16T16:27:56.332Z,101364.56
2019-04-16T16:30:47.709Z,101369.62
2019-04-16T16:33:38.987Z,101375.31
2019-04-16T16:36:30.285Z,101376.58
2019-04-16T16:39:21.855Z,101380.49
2019-04-16T16:42:13.482Z,101380.54
2019-04-16T16:45:07.502Z,101377.94
2019-04-16T16:47:58.847Z,101383.03
2019-04-16T16:50:51.762Z,101384.18
2019-04-16T16:53:54.557Z,101383.61
2019-04-16T16:56:52.739Z,101385.64
2019-04-16T16:59:54.375Z,101389.73
2019-04-16T17:02:52.962Z,101389.79
2019-04-16T17:05:44.791Z,101395.08
2019-04-16T17:08:37.529Z,101396.69
2019-04-16T17:11:29.128Z,101394.99
2019-04-16T17:14:20.935Z,101397.27
2019-04-16T17:17:14.919Z,101400.08
2019-04-16T17:20:06.434Z,101404.48
2019-04-16T17:22:57.954Z,101401.16
2019-04-16T17:25:50.160Z,101402.97
2019-04-16T17:28:43.418Z,101410.51
2019-04-16T17:31:36.174Z,101413.88
2019-04-16T17:34:28.041Z,101415.58
2019-04-16T17:37:20.840Z,101420.81
2019-04-16T17:40:18.060Z,101419.26
2019-04-16T17:43:18.007Z,101427.66
2019-04-16T17:46:28.636Z,101430.56
2019-04-16T17:49:41.921Z,101434.00
2019-04-16T17:52:43.365Z,101432.52
2019-04-16T17:56:08.204Z,101438.20
2019-04-16T17:59:06.371Z,101437.05
2019-04-16T18:02:25.017Z,101441.15
2019-04-16T18:05:30.778Z,101444.34
2019-04-16T18:08:47.204Z,101447.77
2019-04-16T18:12:04.109Z,101452.28
2019-04-16T18:15:00.739Z,101456.70
2019-04-16T18:18:01.568Z,101458.07
2019-04-16T18:21:04.977Z,101460.77
2019-04-16T18:24:14.392Z,101463.50
2019-04-16T18:27:43.901Z,101462.55
2019-04-16T18:30:54.437Z,101465.23
2019-04-16T18:34:05.107Z,101465.98
2019-04-16T18:37:08.758Z,101468.29
2019-04-16T18:40:13.682Z,101474.16
2019-04-16T18:43:36.418Z,101480.31
2019-04-16T18:46:38.027Z,101482.72
2019-04-16T18:49:29.843Z,101488.15
2019-04-16T18:52:21.977Z,101496.59
2019-04-16T18:55:14.411Z,101498.77
2019-04-16T18:58:05.931Z,101502.70
2019-04-16T19:01:01.899Z,101509.67
2019-04-16T19:03:54.732Z,101508.33
2019-04-16T19:06:46.980Z,101510.00
2019-04-16T19:09:38.684Z,101512.38
2019-04-16T19:12:30.455Z,101517.34
2019-04-16T19:15:22.072Z,101521.16
2019-04-16T19:18:19.799Z,101522.35
2019-04-16T19:21:06.895Z,101533.12
2019-04-16T19:23:58.572Z,101540.08
2019-04-16T19:26:50.242Z,101544.30
2019-04-16T19:29:42.840Z,101550.42
2019-04-16T19:32:35.185Z,101556.20
2019-04-16T19:35:27.938Z,101555.31
2019-04-16T19:38:20.252Z,101559.25
2019-04-16T19:41:11.921Z,101562.45
2019-04-16T19:44:07.251Z,101558.39
2019-04-16T19:46:56.658Z,101568.10
2019-04-16T19:49:48.769Z,101579.35
2019-04-16T19:52:40.640Z,101580.14
2019-04-16T19:55:32.376Z,101580.34
2019-04-16T19:58:24.061Z,101583.42
2019-04-16T20:01:15.945Z,101583.41
2019-04-16T20:04:10.694Z,101594.64
2019-04-16T20:07:01.950Z,101594.93
2019-04-16T20:09:53.863Z,101598.51
2019-04-16T20:12:45.595Z,101599.19
2019-04-16T20:15:37.157Z,101601.77
2019-04-16T20:18:31.795Z,101601.42
2019-04-16T20:21:23.445Z,101603.20
2019-04-16T20:24:14.793Z,101605.35
2019-04-16T20:27:06.974Z,101609.50
2019-04-16T20:29:59.541Z,101609.13
2019-04-16T20:32:52.207Z,101607.75
2019-04-16T20:35:43.845Z,101615.64
2019-04-16T20:38:35.375Z,101612.45
2019-04-16T20:41:27.052Z,101612.96
2019-04-16T20:44:18.421Z,101614.91
2019-04-16T20:47:10.691Z,101616.37
2019-04-16T20:50:04.747Z,101611.30
2019-04-16T20:52:55.736Z,101612.41
2019-04-16T20:55:48.142Z,101612.83
2019-04-16T20:58:39.666Z,101615.92
2019-04-16T21:01:35.487Z,101624.92
2019-04-16T21:04:24.911Z,101631.91
2019-04-16T21:07:16.493Z,101629.00
2019-04-16T21:10:08.148Z,101625.18
2019-04-16T21:12:59.824Z,101626.02
2019-04-16T21:15:51.171Z,101621.59
2019-04-16T21:18:42.588Z,101624.66
2019-04-16T21:21:37.901Z,101633.07
2019-04-16T21:24:27.214Z,101628.23
2019-04-16T21:27:18.470Z,101631.06
2019-04-16T21:30:13.114Z,101635.73
2019-04-16T21:33:17.694Z,101634.62
2019-04-16T21:36:11.368Z,101637.97
2019-04-16T21:39:33.795Z,101647.77
2019-04-16T21:42:25.124Z,101647.83
2019-04-16T21:45:17.132Z,101648.66
2019-04-16T21:48:12.406Z,101650.67
2019-04-16T21:51:02.782Z,101660.61
2019-04-16T21:53:57.344Z,101660.37
2019-04-16T21:56:47.145Z,101665.45
2019-04-16T21:59:38.562Z,101669.50
2019-04-16T22:02:37.281Z,101671.42
2019-04-16T22:05:27.606Z,101668.77
2019-04-16T22:08:19.484Z,101673.47
2019-04-16T22:11:11.785Z,101675.80
2019-04-16T22:14:04.900Z,101679.41
2019-04-16T22:17:02.531Z,101676.27
2019-04-16T22:19:54.477Z,101685.19
2019-04-16T22:22:43.687Z,101686.32
2019-04-16T22:25:36.145Z,101683.44
2019-04-16T22:28:28.509Z,101683.06
2019-04-16T22:31:20.794Z,101680.68
2019-04-16T22:34:13.487Z,101684.73
2019-04-16T22:37:05.164Z,101686.59
2019-04-16T22:40:13.758Z,101688.45
2019-04-16T22:43:24.208Z,101690.95
2019-04-16T22:46:21.084Z,101691.97
2019-04-16T22:49:12.746Z,101694.13
2019-04-16T22:52:03.952Z,101697.38
2019-04-16T22:54:55.330Z,101699.07
2019-04-16T22:57:47.058Z,101692.64
2019-04-16T23:00:44.381Z,101703.95
2019-04-16T23:03:35.971Z,101697.45
2019-04-16T23:06:27.527Z,101698.19
2019-04-16T23:09:20.081Z,101697.98
2019-04-16T23:12:11.619Z,101696.64
2019-04-16T23:15:04.858Z,101701.17
2019-04-16T23:17:57.192Z,101701.40
2019-04-16T23:20:48.845Z,101702.65
2019-04-16T23:23:40.340Z,101704.97
2019-04-16T23:26:33.296Z,101703.73
2019-04-16T23:29:25.786Z,101706.55
2019-04-16T23:32:17.059Z,101706.76
2019-04-16T23:35:10.781Z,101708.14
2019-04-16T23:38:02.575Z,101705.72
2019-04-16T23:40:54.969Z,101703.58
2019-04-16T23:44:04.968Z,101706.86
2019-04-16T23:47:24.351Z,101706.27
2019-04-16T23:50:44.929Z,101705.22
2019-04-16T23:53:39.044Z,101716.67
2019-04-16T23:56:49.757Z,101720.14
2019-04-16T23:59:54.331Z,101716.31
