createdAt,value
2022-12-14T00:01:58.912Z,78.77
2022-12-14T00:04:28.209Z,77.57
2022-12-14T00:06:57.333Z,72.03
2022-12-14T00:09:26.369Z,74.37
2022-12-14T00:11:53.158Z,66.37
2022-12-14T00:14:19.900Z,74.67
2022-12-14T00:16:46.624Z,71.97
2022-12-14T00:19:13.457Z,72.40
2022-12-14T00:21:40.215Z,75.97
2022-12-14T00:24:07.075Z,73.47
2022-12-14T00:26:33.805Z,72.47
2022-12-14T00:29:03.309Z,73.33
2022-12-14T00:31:31.178Z,77.53
2022-12-14T00:33:58.095Z,71.20
2022-12-14T00:36:24.999Z,67.07
2022-12-14T00:38:51.744Z,74.13
2022-12-14T00:41:19.085Z,67.00
2022-12-14T00:43:49.275Z,73.97
2022-12-14T00:46:16.904Z,74.70
2022-12-14T00:48:46.418Z,81.97
2022-12-14T00:51:15.359Z,79.60
2022-12-14T00:53:43.762Z,72.50
2022-12-14T00:56:15.095Z,79.93
2022-12-14T00:58:44.105Z,64.50
2022-12-14T01:01:17.378Z,75.47
2022-12-14T01:03:44.283Z,76.33
2022-12-14T01:06:20.663Z,76.23
2022-12-14T01:08:47.989Z,81.33
2022-12-14T01:11:14.807Z,69.00
2022-12-14T01:13:41.658Z,79.60
2022-12-14T01:16:13.623Z,80.43
2022-12-14T01:18:41.705Z,77.47
2022-12-14T01:21:18.580Z,79.30
2022-12-14T01:23:46.094Z,72.53
2022-12-14T01:26:13.560Z,72.17
2022-12-14T01:28:40.448Z,72.27
2022-12-14T01:31:14.729Z,72.87
2022-12-14T01:33:41.561Z,70.27
2022-12-14T01:36:10.429Z,71.50
2022-12-14T01:38:37.408Z,72.53
2022-12-14T01:41:04.536Z,73.93
2022-12-14T01:43:59.446Z,69.70
2022-12-14T01:46:56.535Z,76.23
2022-12-14T01:49:40.371Z,76.00
2022-12-14T01:52:07.064Z,67.57
2022-12-14T01:54:34.505Z,72.13
2022-12-14T01:57:01.243Z,76.33
2022-12-14T01:59:32.582Z,73.10
2022-12-14T02:02:01.932Z,78.30
2022-12-14T02:04:30.965Z,72.57
2022-12-14T02:07:01.104Z,74.73
2022-12-14T02:09:32.891Z,70.67
2022-12-14T02:12:10.416Z,76.40
2022-12-14T02:14:39.523Z,67.67
2022-12-14T02:17:09.814Z,62.53
2022-12-14T02:19:36.900Z,69.73
2022-12-14T02:22:12.510Z,67.50
2022-12-14T02:25:10.204Z,72.20
2022-12-14T02:27:55.750Z,66.13
2022-12-14T02:30:23.263Z,65.33
2022-12-14T02:33:08.033Z,68.53
2022-12-14T02:35:40.663Z,66.53
2022-12-14T02:38:26.342Z,68.87
2022-12-14T02:41:11.870Z,66.77
2022-12-14T02:43:53.598Z,69.23
2022-12-14T02:46:34.605Z,64.73
2022-12-14T02:49:09.970Z,78.03
2022-12-14T02:51:53.061Z,76.57
2022-12-14T02:54:38.438Z,65.63
2022-12-14T02:57:22.213Z,70.67
2022-12-14T02:59:50.224Z,75.73
2022-12-14T03:02:21.792Z,67.67
2022-12-14T03:04:51.343Z,67.23
2022-12-14T03:07:50.073Z,69.43
2022-12-14T03:10:18.890Z,71.40
2022-12-14T03:12:48.113Z,63.97
2022-12-14T03:15:15.719Z,65.00
2022-12-14T03:17:42.675Z,63.33
2022-12-14T03:20:21.533Z,68.00
2022-12-14T03:22:50.877Z,77.63
2022-12-14T03:25:24.488Z,76.10
2022-12-14T03:28:30.038Z,70.30
2022-12-14T03:31:19.708Z,77.30
2022-12-14T03:33:46.869Z,69.50
2022-12-14T03:36:34.699Z,72.93
2022-12-14T03:39:03.162Z,74.53
2022-12-14T03:41:51.324Z,72.57
2022-12-14T03:44:49.756Z,69.70
2022-12-14T03:47:24.550Z,73.17
2022-12-14T03:49:51.267Z,65.13
2022-12-14T03:52:40.240Z,70.43
2022-12-14T03:55:20.478Z,64.40
2022-12-14T03:58:25.460Z,74.80
2022-12-14T04:01:00.009Z,72.20
2022-12-14T04:03:59.130Z,70.47
2022-12-14T04:06:27.848Z,68.87
2022-12-14T04:09:05.433Z,70.70
2022-12-14T04:11:54.734Z,79.63
2022-12-14T04:14:48.357Z,66.40
2022-12-14T04:17:38.655Z,68.27
2022-12-14T04:20:09.998Z,71.93
2022-12-14T04:22:39.880Z,68.43
2022-12-14T04:25:37.123Z,68.83
2022-12-14T04:28:32.398Z,74.43
2022-12-14T04:31:04.567Z,74.43
2022-12-14T04:33:49.450Z,73.23
2022-12-14T04:37:05.338Z,70.50
2022-12-14T04:39:45.804Z,71.50
2022-12-14T04:42:12.902Z,65.87
2022-12-14T04:44:44.328Z,68.87
2022-12-14T04:47:12.422Z,69.27
2022-12-14T04:49:41.551Z,71.13
2022-12-14T04:52:12.918Z,66.77
2022-12-14T04:54:58.523Z,71.20
2022-12-14T04:57:25.206Z,77.13
2022-12-14T04:59:51.948Z,65.53
2022-12-14T05:02:32.114Z,66.00
2022-12-14T05:05:10.656Z,66.57
2022-12-14T05:08:00.398Z,67.00
2022-12-14T05:10:38.005Z,68.90
2022-12-14T05:13:14.966Z,69.83
2022-12-14T05:15:46.903Z,64.73
2022-12-14T05:18:13.610Z,75.33
2022-12-14T05:20:42.545Z,71.90
2022-12-14T05:23:09.420Z,72.30
2022-12-14T05:25:36.145Z,62.73
2022-12-14T05:28:02.911Z,65.13
2022-12-14T05:30:31.807Z,77.60
2022-12-14T05:33:00.795Z,65.23
2022-12-14T05:35:27.597Z,69.77
2022-12-14T05:37:54.317Z,69.70
2022-12-14T05:40:23.569Z,67.47
2022-12-14T05:42:55.776Z,65.37
2022-12-14T05:45:24.976Z,67.27
2022-12-14T05:47:51.730Z,74.80
2022-12-14T05:50:18.430Z,68.33
2022-12-14T05:52:45.196Z,72.13
2022-12-14T05:55:11.922Z,66.67
2022-12-14T05:57:43.090Z,65.20
2022-12-14T06:00:13.266Z,66.53
2022-12-14T06:02:40.067Z,69.97
2022-12-14T06:05:06.991Z,71.47
2022-12-14T06:07:36.246Z,65.10
2022-12-14T06:10:05.897Z,71.47
2022-12-14T06:12:35.436Z,70.47
2022-12-14T06:15:04.715Z,67.97
2022-12-14T06:17:31.473Z,64.87
2022-12-14T06:19:58.189Z,72.80
2022-12-14T06:22:27.537Z,65.70
2022-12-14T06:24:54.280Z,72.40
2022-12-14T06:27:23.462Z,72.07
2022-12-14T06:29:50.214Z,69.93
2022-12-14T06:32:16.940Z,65.33
2022-12-14T06:34:45.290Z,64.53
2022-12-14T06:37:12.122Z,64.20
2022-12-14T06:39:38.923Z,66.97
2022-12-14T06:42:08.664Z,68.33
2022-12-14T06:44:37.652Z,65.70
2022-12-14T06:47:04.443Z,79.53
2022-12-14T06:49:31.287Z,66.43
2022-12-14T06:51:58.040Z,66.93
2022-12-14T06:54:30.404Z,76.40
2022-12-14T06:56:57.119Z,66.77
2022-12-14T06:59:23.854Z,69.47
2022-12-14T07:01:50.782Z,71.57
2022-12-14T07:04:18.830Z,68.80
2022-12-14T07:06:47.713Z,70.87
2022-12-14T07:09:14.602Z,66.23
2022-12-14T07:11:41.374Z,70.53
2022-12-14T07:14:08.164Z,72.37
2022-12-14T07:16:37.461Z,71.70
2022-12-14T07:19:06.853Z,70.73
2022-12-14T07:21:38.221Z,71.30
2022-12-14T07:24:05.116Z,73.37
2022-12-14T07:26:31.845Z,81.93
2022-12-14T07:29:01.214Z,78.17
2022-12-14T07:31:28.435Z,78.87
2022-12-14T07:33:58.303Z,75.27
2022-12-14T07:36:25.653Z,74.77
2022-12-14T07:38:52.495Z,81.03
2022-12-14T07:41:24.026Z,80.77
2022-12-14T07:43:59.363Z,79.77
2022-12-14T07:46:29.278Z,73.27
2022-12-14T07:48:57.553Z,79.87
2022-12-14T07:51:28.632Z,78.77
2022-12-14T07:53:55.418Z,72.97
2022-12-14T07:56:24.886Z,77.27
2022-12-14T07:58:52.019Z,78.23
2022-12-14T08:01:19.694Z,83.70
2022-12-14T08:03:51.394Z,78.73
2022-12-14T08:06:19.196Z,81.10
2022-12-14T08:08:45.966Z,71.97
2022-12-14T08:11:15.268Z,70.03
2022-12-14T08:13:43.366Z,73.40
2022-12-14T08:16:11.727Z,74.33
2022-12-14T08:18:41.228Z,83.70
2022-12-14T08:21:08.605Z,75.23
2022-12-14T08:23:35.487Z,64.33
2022-12-14T08:26:02.610Z,72.83
2022-12-14T08:28:32.355Z,70.63
2022-12-14T08:31:03.838Z,66.40
2022-12-14T08:33:33.197Z,67.90
2022-12-14T08:36:13.019Z,68.23
2022-12-14T08:38:40.353Z,64.37
2022-12-14T08:41:16.758Z,65.00
2022-12-14T08:43:43.512Z,63.30
2022-12-14T08:46:12.617Z,69.77
2022-12-14T08:48:39.417Z,71.10
2022-12-14T08:51:09.705Z,68.43
2022-12-14T08:53:39.399Z,72.73
2022-12-14T08:56:11.209Z,73.93
2022-12-14T08:58:38.215Z,72.37
2022-12-14T09:01:06.635Z,76.60
2022-12-14T09:03:33.981Z,69.97
2022-12-14T09:06:04.689Z,82.40
2022-12-14T09:08:33.978Z,79.73
2022-12-14T09:11:01.399Z,86.63
2022-12-14T09:13:31.022Z,81.53
2022-12-14T09:16:05.028Z,77.70
2022-12-14T09:18:32.892Z,72.67
2022-12-14T09:21:00.242Z,68.17
2022-12-14T09:23:28.389Z,83.37
2022-12-14T09:26:11.678Z,77.47
2022-12-14T09:28:41.565Z,70.07
2022-12-14T09:31:12.687Z,73.87
2022-12-14T09:33:39.600Z,69.03
2022-12-14T09:36:07.375Z,83.40
2022-12-14T09:38:35.483Z,72.00
2022-12-14T09:41:33.221Z,82.60
2022-12-14T09:44:05.937Z,83.37
2022-12-14T09:46:41.456Z,83.20
2022-12-14T09:49:32.546Z,75.97
2022-12-14T09:52:01.557Z,76.13
2022-12-14T09:54:35.103Z,78.53
2022-12-14T09:57:12.986Z,83.17
2022-12-14T09:59:40.118Z,80.60
2022-12-14T10:02:34.808Z,82.70
2022-12-14T10:05:07.119Z,81.70
2022-12-14T10:08:15.373Z,81.20
2022-12-14T10:10:55.297Z,74.20
2022-12-14T10:13:28.449Z,84.20
2022-12-14T10:16:05.678Z,80.93
2022-12-14T10:19:02.393Z,96.80
2022-12-14T10:21:39.321Z,79.87
2022-12-14T10:24:06.441Z,81.90
2022-12-14T10:26:38.404Z,84.13
2022-12-14T10:29:27.096Z,82.03
2022-12-14T10:32:20.457Z,83.63
2022-12-14T10:34:47.478Z,77.27
2022-12-14T10:37:28.683Z,77.30
2022-12-14T10:40:02.515Z,80.57
2022-12-14T10:42:50.713Z,82.60
2022-12-14T10:45:40.286Z,80.87
2022-12-14T10:48:14.099Z,76.87
2022-12-14T10:50:50.201Z,92.97
2022-12-14T10:53:19.517Z,86.97
2022-12-14T10:55:46.389Z,89.43
2022-12-14T10:58:13.089Z,89.10
2022-12-14T11:00:39.851Z,86.23
2022-12-14T11:03:12.275Z,81.83
2022-12-14T11:05:46.286Z,88.53
2022-12-14T11:08:38.882Z,79.33
2022-12-14T11:11:25.813Z,82.83
2022-12-14T11:14:06.809Z,86.13
2022-12-14T11:16:41.684Z,77.83
2022-12-14T11:19:22.032Z,83.10
2022-12-14T11:21:50.217Z,82.63
2022-12-14T11:24:23.436Z,84.27
2022-12-14T11:26:55.284Z,85.60
2022-12-14T11:29:37.439Z,77.90
2022-12-14T11:32:07.350Z,79.70
2022-12-14T11:34:45.676Z,81.00
2022-12-14T11:37:23.722Z,75.37
2022-12-14T11:39:57.460Z,75.40
2022-12-14T11:42:26.402Z,70.63
2022-12-14T11:44:53.562Z,79.07
2022-12-14T11:47:25.638Z,73.50
2022-12-14T11:49:57.922Z,78.57
2022-12-14T11:52:37.583Z,73.47
2022-12-14T11:55:16.682Z,79.27
2022-12-14T11:57:47.658Z,73.53
2022-12-14T12:00:20.502Z,72.77
2022-12-14T12:03:16.707Z,76.17
2022-12-14T12:05:47.791Z,69.10
2022-12-14T12:08:25.306Z,72.00
2022-12-14T12:10:53.412Z,73.60
2022-12-14T12:13:32.493Z,65.30
2022-12-14T12:16:06.246Z,65.57
2022-12-14T12:18:46.141Z,65.83
2022-12-14T12:21:42.637Z,65.43
2022-12-14T12:24:12.378Z,63.07
2022-12-14T12:26:53.212Z,64.30
2022-12-14T12:29:28.802Z,56.53
2022-12-14T12:32:04.972Z,61.40
2022-12-14T12:34:36.931Z,62.37
2022-12-14T12:39:55.841Z,58.30
2022-12-14T12:42:44.663Z,62.53
2022-12-14T12:45:27.805Z,56.47
2022-12-14T12:48:28.448Z,58.40
2022-12-14T12:50:59.634Z,56.37
2022-12-14T12:53:37.253Z,48.27
2022-12-14T12:56:20.302Z,55.87
2022-12-14T12:58:52.579Z,52.43
2022-12-14T13:01:28.355Z,63.87
2022-12-14T13:03:57.449Z,46.87
2022-12-14T13:06:28.120Z,53.73
2022-12-14T13:08:58.659Z,53.13
2022-12-14T13:11:29.071Z,55.60
2022-12-14T13:14:05.595Z,47.73
2022-12-14T13:16:36.510Z,50.57
2022-12-14T13:19:50.279Z,45.87
2022-12-14T13:22:06.581Z,49.43
2022-12-14T13:24:34.023Z,52.70
2022-12-14T13:27:15.283Z,46.47
2022-12-14T13:30:08.225Z,45.40
2022-12-14T13:32:41.887Z,49.67
2022-12-14T13:35:33.294Z,43.90
2022-12-14T13:38:02.186Z,48.93
2022-12-14T13:40:51.810Z,45.87
2022-12-14T13:43:36.642Z,46.97
2022-12-14T13:46:10.823Z,50.30
2022-12-14T13:48:39.382Z,49.07
2022-12-14T13:51:07.577Z,51.33
2022-12-14T13:53:42.218Z,48.83
2022-12-14T13:56:18.230Z,54.63
2022-12-14T13:58:45.599Z,53.63
2022-12-14T14:01:18.268Z,51.53
2022-12-14T14:03:52.887Z,55.00
2022-12-14T14:06:37.283Z,60.67
2022-12-14T14:09:28.652Z,52.87
2022-12-14T14:12:01.432Z,56.00
2022-12-14T14:14:50.921Z,54.30
2022-12-14T14:17:28.163Z,55.67
2022-12-14T14:19:57.756Z,57.00
2022-12-14T14:22:30.368Z,61.30
2022-12-14T14:25:09.645Z,56.63
2022-12-14T14:28:00.644Z,60.80
2022-12-14T14:30:33.602Z,53.97
2022-12-14T14:33:35.866Z,59.23
2022-12-14T14:35:50.003Z,61.80
2022-12-14T14:38:29.086Z,58.57
2022-12-14T14:41:16.011Z,56.27
2022-12-14T14:43:49.821Z,55.30
2022-12-14T14:46:22.903Z,59.13
2022-12-14T14:48:53.378Z,60.40
2022-12-14T14:51:31.016Z,65.53
2022-12-14T14:54:37.568Z,62.00
2022-12-14T14:57:02.944Z,58.00
2022-12-14T14:59:43.690Z,65.63
2022-12-14T15:02:33.708Z,68.90
2022-12-14T15:05:33.200Z,75.97
2022-12-14T15:07:51.632Z,73.20
2022-12-14T15:10:53.981Z,73.03
2022-12-14T15:13:25.715Z,83.27
2022-12-14T15:15:54.995Z,80.40
2022-12-14T15:18:23.260Z,82.10
2022-12-14T15:21:15.952Z,80.07
2022-12-14T15:23:49.409Z,76.43
2022-12-14T15:26:27.536Z,82.43
2022-12-14T15:29:00.553Z,82.30
2022-12-14T15:31:32.081Z,82.87
2022-12-14T15:33:59.111Z,74.30
2022-12-14T15:36:33.878Z,84.60
2022-12-14T15:39:00.605Z,78.33
2022-12-14T15:41:29.086Z,84.83
2022-12-14T15:43:59.657Z,75.17
2022-12-14T15:46:27.014Z,79.43
2022-12-14T15:49:03.677Z,78.37
2022-12-14T15:51:38.455Z,79.40
2022-12-14T15:54:12.368Z,77.53
2022-12-14T15:56:48.495Z,73.77
2022-12-14T15:59:22.359Z,76.87
2022-12-14T16:01:55.139Z,83.23
2022-12-14T16:04:29.379Z,72.67
2022-12-14T16:07:23.272Z,80.20
2022-12-14T16:10:02.034Z,82.40
2022-12-14T16:12:46.351Z,72.00
2022-12-14T16:15:24.358Z,71.43
2022-12-14T16:17:57.517Z,75.23
2022-12-14T16:20:30.336Z,76.37
2022-12-14T16:23:03.715Z,72.70
2022-12-14T16:25:31.023Z,74.40
2022-12-14T16:28:18.837Z,77.73
2022-12-14T16:31:02.984Z,73.60
2022-12-14T16:33:35.292Z,71.97
2022-12-14T16:36:06.210Z,70.67
2022-12-14T16:38:37.115Z,69.43
2022-12-14T16:41:04.468Z,75.40
2022-12-14T16:43:33.138Z,73.37
2022-12-14T16:46:00.496Z,75.87
2022-12-14T16:48:28.809Z,70.20
2022-12-14T16:52:04.929Z,75.40
2022-12-14T16:54:24.761Z,71.40
2022-12-14T16:57:12.512Z,71.67
2022-12-14T16:59:57.752Z,73.63
2022-12-14T17:02:28.429Z,72.70
2022-12-14T17:04:55.878Z,68.90
2022-12-14T17:07:24.438Z,73.87
2022-12-14T17:09:56.305Z,75.77
2022-12-14T17:12:24.731Z,71.30
2022-12-14T17:14:53.898Z,70.30
2022-12-14T17:17:33.376Z,72.03
2022-12-14T17:20:00.190Z,66.60
2022-12-14T17:22:31.112Z,74.37
2022-12-14T17:24:59.414Z,68.43
2022-12-14T17:27:26.870Z,81.70
2022-12-14T17:29:57.670Z,72.47
2022-12-14T17:32:30.451Z,82.47
2022-12-14T17:34:57.928Z,69.23
2022-12-14T17:37:29.840Z,72.37
2022-12-14T17:40:01.497Z,78.23
2022-12-14T17:42:28.363Z,80.73
2022-12-14T17:44:56.312Z,78.20
2022-12-14T17:47:25.854Z,75.67
2022-12-14T17:49:55.563Z,77.90
2022-12-14T17:52:28.416Z,78.83
2022-12-14T17:54:57.928Z,74.57
2022-12-14T17:57:27.468Z,82.80
2022-12-14T18:00:14.196Z,81.77
2022-12-14T18:02:41.713Z,76.07
2022-12-14T18:05:21.692Z,80.13
2022-12-14T18:07:49.911Z,78.47
2022-12-14T18:10:18.399Z,79.67
2022-12-14T18:12:45.152Z,85.80
2022-12-14T18:15:22.914Z,76.93
2022-12-14T18:17:49.802Z,73.00
2022-12-14T18:20:16.685Z,70.20
2022-12-14T18:22:50.950Z,77.33
2022-12-14T18:25:31.786Z,77.63
2022-12-14T18:28:02.900Z,77.23
2022-12-14T18:30:36.820Z,77.63
2022-12-14T18:33:07.505Z,73.97
2022-12-14T18:35:34.874Z,86.17
2022-12-14T18:38:03.964Z,79.47
2022-12-14T18:40:33.063Z,76.10
2022-12-14T18:43:04.452Z,76.13
2022-12-14T18:45:35.521Z,77.33
2022-12-14T18:48:02.460Z,78.13
2022-12-14T18:50:29.714Z,78.90
2022-12-14T18:52:56.601Z,88.33
2022-12-14T18:55:25.838Z,81.13
2022-12-14T18:57:54.541Z,79.37
2022-12-14T19:00:23.208Z,75.03
2022-12-14T19:02:52.404Z,76.43
2022-12-14T19:05:26.429Z,77.97
2022-12-14T19:07:53.634Z,80.23
2022-12-14T19:10:24.276Z,76.13
2022-12-14T19:12:51.415Z,71.97
2022-12-14T19:15:26.563Z,80.70
2022-12-14T19:17:53.582Z,78.93
2022-12-14T19:20:20.866Z,79.10
2022-12-14T19:22:48.548Z,76.93
2022-12-14T19:25:15.922Z,76.73
2022-12-14T19:30:34.804Z,79.33
2022-12-14T19:33:01.885Z,82.47
2022-12-14T19:35:28.844Z,80.37
2022-12-14T19:37:55.718Z,73.47
2022-12-14T19:40:26.316Z,84.37
2022-12-14T19:42:55.422Z,73.13
2022-12-14T19:45:24.865Z,71.07
2022-12-14T19:47:51.821Z,72.83
2022-12-14T19:50:18.683Z,73.63
2022-12-14T19:52:47.927Z,70.70
2022-12-14T19:55:14.826Z,70.00
2022-12-14T19:57:42.514Z,72.47
2022-12-14T20:00:09.889Z,74.00
2022-12-14T20:02:37.515Z,69.97
2022-12-14T20:05:07.504Z,73.67
2022-12-14T20:07:38.728Z,75.43
2022-12-14T20:10:11.435Z,66.60
2022-12-14T20:12:38.356Z,68.70
2022-12-14T20:15:05.682Z,74.33
2022-12-14T20:17:32.488Z,76.83
2022-12-14T20:19:59.380Z,73.73
2022-12-14T20:22:26.194Z,71.47
2022-12-14T20:24:55.281Z,78.70
2022-12-14T20:27:22.170Z,67.67
2022-12-14T20:29:49.024Z,79.67
2022-12-14T20:32:18.322Z,76.43
2022-12-14T20:34:47.743Z,75.93
2022-12-14T20:37:16.980Z,70.93
2022-12-14T20:39:43.901Z,76.40
2022-12-14T20:42:10.750Z,77.10
2022-12-14T20:44:37.464Z,77.87
2022-12-14T20:47:09.295Z,68.00
2022-12-14T20:49:38.911Z,83.03
2022-12-14T20:52:09.995Z,75.27
2022-12-14T20:54:39.219Z,70.33
2022-12-14T20:57:06.251Z,69.70
2022-12-14T20:59:35.475Z,78.97
2022-12-14T21:02:04.583Z,78.53
2022-12-14T21:04:33.846Z,69.37
2022-12-14T21:07:00.654Z,77.73
2022-12-14T21:09:27.370Z,65.47
2022-12-14T21:12:12.569Z,72.57
2022-12-14T21:14:42.632Z,72.07
2022-12-14T21:17:09.953Z,68.93
2022-12-14T21:19:38.919Z,68.23
2022-12-14T21:22:10.083Z,75.93
2022-12-14T21:27:32.430Z,70.97
2022-12-14T21:30:00.551Z,65.23
2022-12-14T21:32:27.570Z,68.27
2022-12-14T21:34:56.808Z,70.17
2022-12-14T21:37:23.589Z,74.10
2022-12-14T21:39:54.205Z,70.10
2022-12-14T21:42:25.488Z,70.97
2022-12-14T21:44:53.457Z,77.30
2022-12-14T21:47:27.905Z,75.83
2022-12-14T21:49:54.687Z,75.20
2022-12-14T21:52:22.931Z,73.80
2022-12-14T21:54:52.197Z,80.07
2022-12-14T21:57:39.957Z,72.93
2022-12-14T22:00:07.511Z,71.53
2022-12-14T22:02:36.497Z,68.70
2022-12-14T22:05:08.431Z,67.07
2022-12-14T22:07:35.159Z,67.67
2022-12-14T22:10:01.952Z,64.37
2022-12-14T22:12:28.807Z,64.77
2022-12-14T22:14:55.529Z,65.90
2022-12-14T22:17:22.293Z,67.63
2022-12-14T22:19:50.985Z,65.17
2022-12-14T22:22:17.986Z,67.63
2022-12-14T22:24:45.144Z,66.70
2022-12-14T22:27:15.006Z,73.80
2022-12-14T22:29:41.803Z,65.90
2022-12-14T22:32:11.226Z,70.57
2022-12-14T22:34:38.046Z,69.17
2022-12-14T22:37:04.841Z,68.90
2022-12-14T22:39:31.551Z,65.27
2022-12-14T22:41:58.271Z,63.00
2022-12-14T22:44:25.004Z,70.63
2022-12-14T22:46:54.269Z,64.10
2022-12-14T22:49:23.212Z,68.23
2022-12-14T22:51:50.614Z,59.20
2022-12-14T22:54:19.226Z,68.20
2022-12-14T22:56:48.021Z,65.70
2022-12-14T22:59:20.922Z,64.93
2022-12-14T23:01:50.537Z,64.50
2022-12-14T23:04:17.663Z,66.57
2022-12-14T23:06:44.569Z,66.47
2022-12-14T23:09:29.910Z,67.87
2022-12-14T23:12:21.202Z,66.57
2022-12-14T23:15:07.645Z,64.70
2022-12-14T23:17:53.309Z,61.93
2022-12-14T23:20:38.622Z,66.27
2022-12-14T23:23:25.343Z,56.90
2022-12-14T23:26:10.475Z,61.67
2022-12-14T23:28:55.623Z,69.57
2022-12-14T23:31:41.095Z,61.10
2022-12-14T23:34:26.203Z,61.60
2022-12-14T23:37:15.036Z,60.87
2022-12-14T23:40:05.127Z,61.17
2022-12-14T23:42:50.562Z,62.77
2022-12-14T23:45:35.778Z,60.47
2022-12-14T23:48:21.066Z,65.10
2022-12-14T23:51:06.433Z,62.50
2022-12-14T23:53:54.279Z,60.27
2022-12-14T23:56:39.640Z,53.30
2022-12-14T23:59:29.723Z,65.97
