createdAt,value
2023-03-05T00:01:45.975Z,12.60
2023-03-05T00:05:59.747Z,11.70
2023-03-05T00:10:10.138Z,12.30
2023-03-05T00:14:18.432Z,13.50
2023-03-05T00:18:27.126Z,12.40
2023-03-05T00:22:37.034Z,13.00
2023-03-05T00:26:45.630Z,12.60
2023-03-05T00:30:54.171Z,13.10
2023-03-05T00:35:01.996Z,11.00
2023-03-05T00:39:10.268Z,12.50
2023-03-05T00:43:18.283Z,10.40
2023-03-05T00:47:25.925Z,10.20
2023-03-05T00:51:34.082Z,12.00
2023-03-05T00:55:42.531Z,11.20
2023-03-05T00:59:51.886Z,11.40
2023-03-05T01:04:01.364Z,11.30
2023-03-05T01:08:09.893Z,10.80
2023-03-05T01:12:18.603Z,14.40
2023-03-05T01:16:26.888Z,15.90
2023-03-05T01:20:34.955Z,12.90
2023-03-05T01:24:42.801Z,16.30
2023-03-05T01:28:50.720Z,12.40
2023-03-05T01:32:58.163Z,13.00
2023-03-05T01:37:06.216Z,13.40
2023-03-05T01:41:14.615Z,13.70
2023-03-05T01:45:23.133Z,17.20
2023-03-05T01:49:33.656Z,19.60
2023-03-05T01:53:41.528Z,17.10
2023-03-05T01:57:52.173Z,11.90
2023-03-05T02:02:01.662Z,10.80
2023-03-05T02:06:10.231Z,10.50
2023-03-05T02:10:23.443Z,13.00
2023-03-05T02:14:31.174Z,10.90
2023-03-05T02:18:38.993Z,11.80
2023-03-05T02:22:46.775Z,10.10
2023-03-05T02:26:54.588Z,9.60
2023-03-05T02:31:03.202Z,9.70
2023-03-05T02:35:12.001Z,8.40
2023-03-05T02:39:20.423Z,8.60
2023-03-05T02:43:28.411Z,9.20
2023-03-05T02:47:36.179Z,10.60
2023-03-05T02:51:44.510Z,10.80
2023-03-05T02:55:52.552Z,9.30
2023-03-05T03:00:00.385Z,6.90
2023-03-05T03:04:08.584Z,9.20
2023-03-05T03:08:16.630Z,8.00
2023-03-05T03:12:25.096Z,6.60
2023-03-05T03:16:34.959Z,6.30
2023-03-05T03:20:42.980Z,7.70
2023-03-05T03:24:52.039Z,8.50
2023-03-05T03:29:00.068Z,9.40
2023-03-05T03:33:07.990Z,9.20
2023-03-05T03:37:15.827Z,8.10
2023-03-05T03:41:23.862Z,12.20
2023-03-05T03:45:31.696Z,10.30
2023-03-05T03:49:40.060Z,8.00
2023-03-05T03:53:47.641Z,7.00
2023-03-05T03:57:56.701Z,6.40
2023-03-05T04:02:04.911Z,9.90
2023-03-05T04:06:12.910Z,6.90
2023-03-05T04:10:20.894Z,8.00
2023-03-05T04:14:29.152Z,8.80
2023-03-05T04:18:36.963Z,7.80
2023-03-05T04:22:44.555Z,8.90
2023-03-05T04:26:52.474Z,9.10
2023-03-05T04:31:00.100Z,11.00
2023-03-05T04:35:08.862Z,10.30
2023-03-05T04:39:16.565Z,10.70
2023-03-05T04:43:24.316Z,15.40
2023-03-05T04:47:32.337Z,17.20
2023-03-05T04:51:40.354Z,18.00
2023-03-05T04:55:48.734Z,14.40
2023-03-05T04:59:56.590Z,16.60
2023-03-05T05:04:04.532Z,14.30
2023-03-05T05:08:14.139Z,13.00
2023-03-05T05:12:22.716Z,12.50
2023-03-05T05:16:30.977Z,11.40
2023-03-05T05:20:39.184Z,10.90
2023-03-05T05:24:47.157Z,11.70
2023-03-05T05:28:54.692Z,12.30
2023-03-05T05:33:02.896Z,16.50
2023-03-05T05:37:11.187Z,13.50
2023-03-05T05:41:20.743Z,13.60
2023-03-05T05:45:29.158Z,14.90
2023-03-05T05:49:37.166Z,12.30
2023-03-05T05:53:46.022Z,13.10
2023-03-05T05:57:54.200Z,15.90
2023-03-05T06:02:02.171Z,13.60
2023-03-05T06:06:14.230Z,23.80
2023-03-05T06:10:22.563Z,14.90
2023-03-05T06:14:31.320Z,13.90
2023-03-05T06:18:41.205Z,11.60
2023-03-05T06:22:49.135Z,18.70
2023-03-05T06:26:57.653Z,14.50
2023-03-05T06:31:07.256Z,18.80
2023-03-05T06:35:15.035Z,14.00
2023-03-05T06:39:23.814Z,19.80
2023-03-05T06:43:33.526Z,14.40
2023-03-05T06:47:41.143Z,12.20
2023-03-05T06:51:51.306Z,12.60
2023-03-05T06:55:59.371Z,15.70
2023-03-05T07:00:10.417Z,12.60
2023-03-05T07:04:19.379Z,15.20
2023-03-05T07:08:26.977Z,16.70
2023-03-05T07:12:38.915Z,13.30
2023-03-05T07:16:47.756Z,15.60
2023-03-05T07:20:56.534Z,8.80
2023-03-05T07:25:04.722Z,8.10
2023-03-05T07:29:12.618Z,9.50
2023-03-05T07:33:20.729Z,14.30
2023-03-05T07:37:28.663Z,10.40
2023-03-05T07:41:36.376Z,9.20
2023-03-05T07:45:45.674Z,9.70
2023-03-05T07:49:53.838Z,10.40
2023-03-05T07:54:02.361Z,6.10
2023-03-05T07:58:10.531Z,9.20
2023-03-05T08:02:20.255Z,8.70
2023-03-05T08:06:29.108Z,7.70
2023-03-05T08:10:38.574Z,8.70
2023-03-05T08:14:48.197Z,10.00
2023-03-05T08:18:58.143Z,10.50
2023-03-05T08:23:06.097Z,6.70
2023-03-05T08:27:16.202Z,9.80
2023-03-05T08:31:25.438Z,7.70
2023-03-05T08:35:33.873Z,12.00
2023-03-05T08:39:42.984Z,12.40
2023-03-05T08:43:51.362Z,9.60
2023-03-05T08:47:59.826Z,10.20
2023-03-05T08:52:08.017Z,9.00
2023-03-05T08:56:19.569Z,12.70
2023-03-05T09:00:27.838Z,9.30
2023-03-05T09:04:35.324Z,8.70
2023-03-05T09:08:43.896Z,9.70
2023-03-05T09:12:51.778Z,11.10
2023-03-05T09:17:00.665Z,9.90
2023-03-05T09:21:11.054Z,13.10
2023-03-05T09:25:20.337Z,10.80
2023-03-05T09:29:31.487Z,10.10
2023-03-05T09:33:40.277Z,8.70
2023-03-05T09:37:48.542Z,10.90
2023-03-05T09:42:09.827Z,11.10
2023-03-05T09:46:28.534Z,8.20
2023-03-05T09:50:45.827Z,8.00
2023-03-05T09:54:57.835Z,9.30
2023-03-05T09:59:09.545Z,9.40
2023-03-05T10:03:22.792Z,7.00
2023-03-05T10:07:34.299Z,10.20
2023-03-05T10:11:47.746Z,9.70
2023-03-05T10:16:03.133Z,9.80
2023-03-05T10:20:35.175Z,9.00
2023-03-05T10:24:51.728Z,9.00
2023-03-05T10:29:12.742Z,9.70
2023-03-05T10:33:27.411Z,10.60
2023-03-05T10:37:51.245Z,10.70
2023-03-05T10:42:06.078Z,9.90
2023-03-05T10:46:18.867Z,8.60
2023-03-05T10:50:29.795Z,11.00
2023-03-05T10:54:41.927Z,9.00
2023-03-05T10:58:49.702Z,11.30
2023-03-05T11:03:01.764Z,8.90
2023-03-05T11:07:34.316Z,9.00
2023-03-05T11:11:42.940Z,9.30
2023-03-05T11:16:03.191Z,9.80
2023-03-05T11:20:36.031Z,10.30
2023-03-05T11:24:43.903Z,11.60
2023-03-05T11:29:01.330Z,9.00
2023-03-05T11:33:15.335Z,10.70
2023-03-05T11:37:32.568Z,8.30
2023-03-05T11:41:43.248Z,9.70
2023-03-05T11:45:54.181Z,9.40
2023-03-05T11:50:08.326Z,9.00
2023-03-05T11:54:20.595Z,10.10
2023-03-05T11:58:32.991Z,8.20
2023-03-05T12:02:41.346Z,8.30
2023-03-05T12:06:50.938Z,8.70
2023-03-05T12:10:59.140Z,7.70
2023-03-05T12:15:28.951Z,8.00
2023-03-05T12:19:47.110Z,6.90
2023-03-05T12:24:01.571Z,7.80
2023-03-05T12:28:17.467Z,9.50
2023-03-05T12:33:02.824Z,9.10
2023-03-05T12:37:14.723Z,8.20
2023-03-05T12:41:45.533Z,7.20
2023-03-05T12:45:54.592Z,6.10
2023-03-05T12:50:02.712Z,5.50
2023-03-05T12:54:29.776Z,9.60
2023-03-05T12:58:43.131Z,7.40
2023-03-05T13:02:56.300Z,7.20
2023-03-05T13:07:14.267Z,6.80
2023-03-05T13:11:25.149Z,6.70
2023-03-05T13:15:32.918Z,6.70
2023-03-05T13:19:44.784Z,6.40
2023-03-05T13:23:58.498Z,6.50
2023-03-05T13:28:15.284Z,8.00
2023-03-05T13:32:28.268Z,7.70
2023-03-05T13:36:36.395Z,6.90
2023-03-05T13:40:44.838Z,5.80
2023-03-05T13:44:59.797Z,7.80
2023-03-05T13:49:25.001Z,7.60
2023-03-05T13:53:35.155Z,10.80
2023-03-05T13:57:45.342Z,6.20
2023-03-05T14:01:54.509Z,8.80
2023-03-05T14:06:13.320Z,7.70
2023-03-05T14:10:38.485Z,6.40
2023-03-05T14:14:47.413Z,8.10
2023-03-05T14:18:59.761Z,8.40
2023-03-05T14:23:29.242Z,11.00
2023-03-05T14:27:39.692Z,12.60
2023-03-05T14:31:53.849Z,11.60
2023-03-05T14:36:03.689Z,9.40
2023-03-05T14:40:23.540Z,6.80
2023-03-05T14:44:32.484Z,7.90
2023-03-05T14:48:41.388Z,8.10
2023-03-05T14:52:50.786Z,8.40
2023-03-05T14:56:58.662Z,11.20
2023-03-05T15:01:07.675Z,9.00
2023-03-05T15:05:16.019Z,9.70
2023-03-05T15:09:24.622Z,12.70
2023-03-05T15:13:33.467Z,15.50
2023-03-05T15:17:44.347Z,17.70
2023-03-05T15:21:52.565Z,14.30
2023-03-05T15:26:06.096Z,15.60
2023-03-05T15:30:22.579Z,13.60
2023-03-05T15:34:31.349Z,12.10
2023-03-05T15:38:42.094Z,8.70
2023-03-05T15:42:50.886Z,8.30
2023-03-05T15:47:00.057Z,7.40
2023-03-05T15:51:10.839Z,10.60
2023-03-05T15:55:19.685Z,10.10
2023-03-05T15:59:28.757Z,7.90
2023-03-05T16:03:37.895Z,7.30
2023-03-05T16:07:48.651Z,8.40
2023-03-05T16:11:57.720Z,9.50
2023-03-05T16:16:07.760Z,8.90
2023-03-05T16:20:17.635Z,7.60
2023-03-05T16:24:27.706Z,9.80
2023-03-05T16:28:36.542Z,9.10
2023-03-05T16:32:44.973Z,7.60
2023-03-05T16:36:53.518Z,8.00
2023-03-05T16:41:08.177Z,8.20
2023-03-05T16:45:18.840Z,8.30
2023-03-05T16:49:27.149Z,6.70
2023-03-05T16:53:35.962Z,8.30
2023-03-05T16:57:44.078Z,10.30
2023-03-05T17:01:52.635Z,12.60
2023-03-05T17:06:01.151Z,12.40
2023-03-05T17:10:11.119Z,9.60
2023-03-05T17:14:19.002Z,11.20
2023-03-05T17:18:26.897Z,9.60
2023-03-05T17:22:34.464Z,10.60
2023-03-05T17:26:43.377Z,16.30
2023-03-05T17:30:51.578Z,11.80
2023-03-05T17:34:59.533Z,8.30
2023-03-05T17:39:07.515Z,13.60
2023-03-05T17:43:15.257Z,12.90
2023-03-05T17:47:24.150Z,11.90
2023-03-05T17:51:31.877Z,12.00
2023-03-05T17:55:40.060Z,11.50
2023-03-05T17:59:48.372Z,12.00
2023-03-05T18:03:56.538Z,13.70
2023-03-05T18:08:04.918Z,21.00
2023-03-05T18:12:13.227Z,21.00
2023-03-05T18:16:21.599Z,25.00
2023-03-05T18:20:33.725Z,25.40
2023-03-05T18:24:42.091Z,14.90
2023-03-05T18:28:49.994Z,14.50
2023-03-05T18:32:57.805Z,20.80
2023-03-05T18:37:06.351Z,21.90
2023-03-05T18:41:22.064Z,36.40
2023-03-05T18:45:31.503Z,33.30
2023-03-05T18:49:39.775Z,34.30
2023-03-05T18:53:48.476Z,20.30
2023-03-05T18:57:59.131Z,20.00
2023-03-05T19:02:08.326Z,24.30
2023-03-05T19:06:16.176Z,34.20
2023-03-05T19:10:24.558Z,42.60
2023-03-05T19:14:32.945Z,42.10
2023-03-05T19:19:22.743Z,32.90
2023-03-05T19:23:30.318Z,22.70
2023-03-05T19:27:38.390Z,20.30
2023-03-05T19:31:45.962Z,20.60
2023-03-05T19:35:53.979Z,24.10
2023-03-05T19:40:05.272Z,22.60
2023-03-05T19:44:18.915Z,16.50
2023-03-05T19:48:27.215Z,16.40
2023-03-05T19:52:34.942Z,12.80
2023-03-05T19:56:43.837Z,14.10
2023-03-05T20:00:52.347Z,14.70
2023-03-05T20:05:00.659Z,17.50
2023-03-05T20:09:08.657Z,14.50
2023-03-05T20:13:16.589Z,12.10
2023-03-05T20:17:26.732Z,16.80
2023-03-05T20:21:37.280Z,14.30
2023-03-05T20:25:45.677Z,15.40
2023-03-05T20:29:53.289Z,16.30
2023-03-05T20:34:01.641Z,15.40
2023-03-05T20:38:26.376Z,15.90
2023-03-05T20:42:34.617Z,18.60
2023-03-05T20:47:25.615Z,20.40
2023-03-05T20:51:35.161Z,20.00
2023-03-05T20:55:43.077Z,13.70
2023-03-05T20:59:50.692Z,29.60
2023-03-05T21:03:58.559Z,16.60
2023-03-05T21:08:07.339Z,23.80
2023-03-05T21:12:15.934Z,30.90
2023-03-05T21:16:26.623Z,22.60
2023-03-05T21:20:37.120Z,21.70
2023-03-05T21:25:16.455Z,25.30
2023-03-05T21:29:26.696Z,34.10
2023-03-05T21:33:35.250Z,31.30
2023-03-05T21:37:43.626Z,36.40
2023-03-05T21:41:51.926Z,39.90
2023-03-05T21:45:59.711Z,36.60
2023-03-05T21:50:09.463Z,31.20
2023-03-05T21:54:17.471Z,23.60
2023-03-05T21:58:25.605Z,31.30
2023-03-05T22:02:33.734Z,31.50
2023-03-05T22:06:41.775Z,22.80
2023-03-05T22:10:49.488Z,21.00
2023-03-05T22:14:57.551Z,19.30
2023-03-05T22:19:07.306Z,17.10
2023-03-05T22:23:15.640Z,19.30
2023-03-05T22:27:23.318Z,15.40
2023-03-05T22:31:31.905Z,14.00
2023-03-05T22:35:41.699Z,13.30
2023-03-05T22:39:56.530Z,12.00
2023-03-05T22:44:04.803Z,13.60
2023-03-05T22:48:13.141Z,14.60
2023-03-05T22:52:20.962Z,16.00
2023-03-05T22:56:30.073Z,18.00
2023-03-05T23:00:38.504Z,18.70
2023-03-05T23:04:50.657Z,26.50
2023-03-05T23:08:58.206Z,23.80
2023-03-05T23:13:05.367Z,16.90
2023-03-05T23:17:13.076Z,15.50
2023-03-05T23:21:21.495Z,18.80
2023-03-05T23:25:30.910Z,15.80
2023-03-05T23:30:16.920Z,22.70
2023-03-05T23:34:24.583Z,20.10
2023-03-05T23:38:33.498Z,17.20
2023-03-05T23:42:41.636Z,11.60
2023-03-05T23:46:49.456Z,15.00
2023-03-05T23:50:57.484Z,13.30
2023-03-05T23:55:05.897Z,16.90
2023-03-05T23:59:13.990Z,18.90
