createdAt,value
2023-04-15T00:04:18.173Z,46.8
2023-04-15T00:06:01.526Z,46.8
2023-04-15T00:07:44.915Z,46.8
2023-04-15T00:09:28.311Z,46.8
2023-04-15T00:11:11.796Z,46.8
2023-04-15T00:12:55.136Z,46.8
2023-04-15T00:14:38.505Z,46.8
2023-04-15T00:16:21.893Z,46.8
2023-04-15T00:21:31.157Z,46.8
2023-04-15T00:23:14.555Z,46.8
2023-04-15T00:24:57.936Z,46.8
2023-04-15T00:26:41.354Z,46.8
2023-04-15T00:28:24.743Z,46.8
2023-04-15T00:30:08.126Z,46.8
2023-04-15T00:31:51.527Z,46.8
2023-04-15T00:33:34.938Z,46.8
2023-04-15T00:35:18.318Z,46.8
2023-04-15T00:37:02.017Z,46.7
2023-04-15T00:38:45.431Z,46.7
2023-04-15T00:40:28.827Z,46.7
2023-04-15T00:42:12.218Z,46.7
2023-04-15T00:43:55.627Z,46.7
2023-04-15T00:45:39.014Z,46.7
2023-04-15T00:47:22.419Z,46.7
2023-04-15T00:49:05.817Z,46.7
2023-04-15T00:50:49.212Z,46.7
2023-04-15T00:54:15.697Z,46.7
2023-04-15T00:55:59.090Z,46.7
2023-04-15T00:57:42.525Z,46.7
2023-04-15T00:59:25.858Z,46.7
2023-04-15T01:01:09.288Z,46.7
2023-04-15T01:02:52.657Z,46.7
2023-04-15T01:04:36.075Z,46.7
2023-04-15T01:06:19.449Z,46.6
2023-04-15T01:08:02.876Z,46.6
2023-04-15T01:11:29.327Z,46.6
2023-04-15T01:13:12.725Z,46.6
2023-04-15T01:14:56.123Z,46.5
2023-04-15T01:16:39.562Z,46.5
2023-04-15T01:18:22.905Z,46.5
2023-04-15T01:20:06.303Z,46.5
2023-04-15T01:21:49.797Z,46.5
2023-04-15T01:23:33.105Z,46.5
2023-04-15T01:28:42.426Z,46.5
2023-04-15T01:30:25.742Z,46.5
2023-04-15T01:32:09.133Z,46.4
2023-04-15T01:33:52.515Z,46.4
2023-04-15T01:35:35.922Z,46.5
2023-04-15T01:37:19.336Z,46.4
2023-04-15T01:39:02.787Z,46.4
2023-04-15T01:40:46.141Z,46.4
2023-04-15T01:42:29.518Z,46.4
2023-04-15T01:45:55.981Z,46.4
2023-04-15T01:47:39.386Z,46.4
2023-04-15T01:49:22.799Z,46.4
2023-04-15T01:51:06.182Z,46.4
2023-04-15T01:52:49.572Z,46.4
2023-04-15T01:54:32.979Z,46.4
2023-04-15T01:56:16.360Z,46.4
2023-04-15T01:57:59.779Z,46.4
2023-04-15T02:01:26.241Z,46.4
2023-04-15T02:03:09.640Z,46.3
2023-04-15T02:04:53.032Z,46.3
2023-04-15T02:06:36.421Z,46.3
2023-04-15T02:08:19.823Z,46.3
2023-04-15T02:10:03.230Z,46.3
2023-04-15T02:11:46.622Z,46.3
2023-04-15T02:13:30.029Z,46.3
2023-04-15T02:16:56.478Z,46.2
2023-04-15T02:18:39.899Z,46.2
2023-04-15T02:20:23.285Z,46.2
2023-04-15T02:22:06.682Z,46.2
2023-04-15T02:23:50.101Z,46.2
2023-04-15T02:25:33.486Z,46.2
2023-04-15T02:27:16.861Z,46.2
2023-04-15T02:29:00.248Z,46.2
2023-04-15T02:34:09.509Z,46.1
2023-04-15T02:35:52.940Z,46.1
2023-04-15T02:37:36.335Z,46.1
2023-04-15T02:39:19.695Z,46.1
2023-04-15T02:41:03.126Z,46.1
2023-04-15T02:42:46.481Z,46.1
2023-04-15T02:44:29.873Z,46.1
2023-04-15T02:46:13.269Z,46.1
2023-04-15T02:51:22.563Z,46.1
2023-04-15T02:53:05.903Z,46
2023-04-15T02:54:49.344Z,46
2023-04-15T02:56:32.767Z,46
2023-04-15T02:58:16.085Z,46
2023-04-15T02:59:59.483Z,46.1
2023-04-15T03:01:42.890Z,46
2023-04-15T03:03:26.283Z,46
2023-04-15T03:08:35.535Z,46
2023-04-15T03:10:18.948Z,46
2023-04-15T03:12:02.332Z,46
2023-04-15T03:13:45.708Z,45.9
2023-04-15T03:15:29.104Z,45.9
2023-04-15T03:17:12.508Z,45.9
2023-04-15T03:18:55.929Z,45.9
2023-04-15T03:20:39.293Z,45.9
2023-04-15T03:25:48.539Z,45.9
2023-04-15T03:27:31.932Z,45.9
2023-04-15T03:29:15.358Z,45.8
2023-04-15T03:30:58.735Z,45.8
2023-04-15T03:32:42.120Z,45.8
2023-04-15T03:34:25.517Z,45.8
2023-04-15T03:36:08.924Z,45.8
2023-04-15T03:37:52.317Z,45.8
2023-04-15T03:41:18.801Z,45.8
2023-04-15T03:43:02.188Z,45.7
2023-04-15T03:44:45.571Z,45.7
2023-04-15T03:46:28.978Z,45.7
2023-04-15T03:48:12.389Z,45.7
2023-04-15T03:49:55.838Z,45.7
2023-04-15T03:51:39.183Z,45.7
2023-04-15T03:53:22.580Z,45.7
2023-04-15T03:58:31.806Z,45.7
2023-04-15T04:00:15.209Z,45.7
2023-04-15T04:01:58.607Z,45.7
2023-04-15T04:03:42.023Z,45.7
2023-04-15T04:05:25.395Z,45.7
2023-04-15T04:07:08.913Z,45.6
2023-04-15T04:08:52.184Z,45.6
2023-04-15T04:10:35.596Z,45.6
2023-04-15T04:15:44.818Z,45.5
2023-04-15T04:17:28.217Z,45.5
2023-04-15T04:19:12.164Z,45.5
2023-04-15T04:20:55.012Z,45.5
2023-04-15T04:22:38.427Z,45.5
2023-04-15T04:24:21.812Z,45.5
2023-04-15T04:26:05.207Z,45.5
2023-04-15T04:27:48.615Z,45.4
2023-04-15T04:32:57.843Z,45.4
2023-04-15T04:34:41.243Z,45.4
2023-04-15T04:36:24.638Z,45.4
2023-04-15T04:38:08.035Z,45.4
2023-04-15T04:39:51.445Z,45.4
2023-04-15T04:41:34.823Z,45.4
2023-04-15T04:43:18.216Z,45.3
2023-04-15T04:45:01.624Z,45.3
2023-04-15T04:50:10.874Z,45.3
2023-04-15T04:51:54.322Z,45.3
2023-04-15T04:53:37.654Z,45.3
2023-04-15T04:55:21.052Z,45.2
2023-04-15T04:57:04.453Z,45.2
2023-04-15T04:58:47.839Z,45.3
2023-04-15T05:00:31.260Z,45.3
2023-04-15T05:02:14.645Z,45.3
2023-04-15T05:07:23.886Z,45.2
2023-04-15T05:09:07.314Z,45.3
2023-04-15T05:10:50.677Z,45.3
2023-04-15T05:12:34.073Z,45.3
2023-04-15T05:14:17.463Z,45.2
2023-04-15T05:16:00.875Z,45.2
2023-04-15T05:17:44.255Z,45.2
2023-04-15T05:19:27.657Z,45.2
2023-04-15T05:24:36.914Z,45.2
2023-04-15T05:26:20.298Z,45.2
2023-04-15T05:28:03.688Z,45.2
2023-04-15T05:29:47.121Z,45.2
2023-04-15T05:31:30.498Z,45.1
2023-04-15T05:33:13.902Z,45.1
2023-04-15T05:34:57.352Z,45.1
2023-04-15T05:36:40.719Z,45.1
2023-04-15T05:40:07.132Z,45.1
2023-04-15T05:41:50.533Z,45.1
2023-04-15T05:43:33.954Z,45.1
2023-04-15T05:45:17.318Z,45.1
2023-04-15T05:47:00.720Z,45.1
2023-04-15T05:48:44.153Z,45
2023-04-15T05:50:27.521Z,45.1
2023-04-15T05:52:10.989Z,45.1
2023-04-15T05:57:20.156Z,45.1
2023-04-15T05:59:03.544Z,45.1
2023-04-15T06:00:46.940Z,45
2023-04-15T06:02:30.501Z,45
2023-04-15T06:04:13.738Z,45
2023-04-15T06:05:57.130Z,45
2023-04-15T06:07:40.621Z,45
2023-04-15T06:09:23.993Z,45
2023-04-15T06:14:33.168Z,44.9
2023-04-15T06:16:16.564Z,44.9
2023-04-15T06:18:00.012Z,45
2023-04-15T06:19:43.430Z,44.9
2023-04-15T06:21:26.743Z,44.9
2023-04-15T06:23:10.202Z,44.9
2023-04-15T06:24:53.528Z,44.9
2023-04-15T06:26:36.981Z,44.9
2023-04-15T06:30:03.409Z,44.9
2023-04-15T06:31:46.806Z,44.8
2023-04-15T06:33:30.215Z,44.8
2023-04-15T06:35:13.656Z,44.8
2023-04-15T06:36:57.054Z,44.8
2023-04-15T06:38:40.412Z,44.8
2023-04-15T06:40:23.819Z,44.8
2023-04-15T06:42:07.192Z,44.8
2023-04-15T06:45:33.638Z,44.8
2023-04-15T06:47:17.130Z,44.7
2023-04-15T06:49:00.435Z,44.7
2023-04-15T06:50:43.931Z,44.8
2023-04-15T06:52:27.246Z,44.7
2023-04-15T06:54:10.637Z,44.7
2023-04-15T06:55:54.019Z,44.6
2023-04-15T06:57:37.432Z,44.6
2023-04-15T07:01:03.897Z,44.5
2023-04-15T07:02:47.288Z,44.5
2023-04-15T07:04:30.694Z,44.5
2023-04-15T07:06:14.220Z,44.5
2023-04-15T07:07:57.530Z,44.5
2023-04-15T07:09:40.883Z,44.5
2023-04-15T07:11:24.302Z,44.5
2023-04-15T07:13:07.752Z,44.4
2023-04-15T07:18:17.053Z,44.5
2023-04-15T07:20:00.538Z,44.5
2023-04-15T07:21:43.705Z,44.4
2023-04-15T07:23:27.280Z,44.4
2023-04-15T07:25:10.573Z,44.2
2023-04-15T07:26:54.076Z,44.2
2023-04-15T07:28:37.345Z,44.3
2023-04-15T07:30:20.836Z,44.5
2023-04-15T07:33:47.207Z,44.5
2023-04-15T07:35:30.578Z,44.6
2023-04-15T07:37:13.929Z,44.7
2023-04-15T07:38:57.510Z,44.7
2023-04-15T07:40:40.743Z,44.8
2023-04-15T07:42:24.126Z,44.9
2023-04-15T07:44:07.622Z,44.8
2023-04-15T07:45:51.111Z,44.9
2023-04-15T07:49:17.411Z,45.3
2023-04-15T07:51:00.976Z,45.3
2023-04-15T07:52:44.217Z,45.2
2023-04-15T07:54:27.629Z,45.3
2023-04-15T07:56:11.011Z,45.2
2023-04-15T07:57:54.387Z,45.3
2023-04-15T07:59:37.876Z,45.3
2023-04-15T08:01:21.357Z,45.5
2023-04-15T08:06:30.527Z,45.8
2023-04-15T08:08:13.975Z,45.9
2023-04-15T08:09:57.215Z,45.9
2023-04-15T08:11:40.678Z,46.3
2023-04-15T08:13:23.996Z,46.1
2023-04-15T08:15:07.407Z,45.9
2023-04-15T08:16:50.914Z,45.8
2023-04-15T08:18:34.200Z,45.7
2023-04-15T08:22:00.663Z,45.8
2023-04-15T08:23:44.081Z,45.9
2023-04-15T08:25:27.673Z,46
2023-04-15T08:27:10.961Z,46
2023-04-15T08:28:54.418Z,46
2023-04-15T08:30:37.764Z,45.9
2023-04-15T08:32:21.238Z,45.9
2023-04-15T08:34:04.438Z,45.9
2023-04-15T08:35:48.231Z,45.9
2023-04-15T08:37:31.542Z,45.9
2023-04-15T08:39:15.093Z,45.9
2023-04-15T08:40:58.369Z,45.9
2023-04-15T08:42:41.726Z,45.9
2023-04-15T08:44:25.188Z,45.9
2023-04-15T08:46:08.531Z,45.8
2023-04-15T08:47:52.018Z,45.8
2023-04-15T08:51:18.534Z,45.9
2023-04-15T08:53:01.874Z,45.9
2023-04-15T08:54:45.295Z,45.9
2023-04-15T08:56:28.605Z,45.9
2023-04-15T08:58:12.019Z,45.9
2023-04-15T08:59:55.489Z,46
2023-04-15T09:01:38.948Z,46.2
2023-04-15T09:03:22.326Z,47
2023-04-15T09:06:48.646Z,46.8
2023-04-15T09:08:32.184Z,46.5
2023-04-15T09:10:15.420Z,46.5
2023-04-15T09:11:58.889Z,46.4
2023-04-15T09:13:42.307Z,46.4
2023-04-15T09:15:25.663Z,46.5
2023-04-15T09:17:09.119Z,46.4
2023-04-15T09:18:52.507Z,46.3
2023-04-15T09:20:36.126Z,46.4
2023-04-15T09:22:19.548Z,46.5
2023-04-15T09:24:03.103Z,46.6
2023-04-15T09:25:46.370Z,46.9
2023-04-15T09:27:29.831Z,47.1
2023-04-15T09:29:13.193Z,47.1
2023-04-15T09:30:56.482Z,46.7
2023-04-15T09:32:39.891Z,46.9
2023-04-15T09:36:06.516Z,47.7
2023-04-15T09:37:49.806Z,47.3
2023-04-15T09:39:33.171Z,47.1
2023-04-15T09:41:16.730Z,47.1
2023-04-15T09:43:00.140Z,47.1
2023-04-15T09:44:43.604Z,47
2023-04-15T09:46:26.839Z,47
2023-04-15T09:48:10.278Z,47
2023-04-15T09:51:36.776Z,47
2023-04-15T09:53:20.104Z,47
2023-04-15T09:55:03.453Z,47.1
2023-04-15T09:56:46.930Z,47
2023-04-15T09:58:30.264Z,47
2023-04-15T10:00:13.721Z,47.3
2023-04-15T10:01:57.131Z,47.1
2023-04-15T10:03:40.422Z,47
2023-04-15T10:08:49.700Z,47.2
2023-04-15T10:10:33.024Z,47.1
2023-04-15T10:12:16.436Z,47.1
2023-04-15T10:13:59.887Z,47.1
2023-04-15T10:15:43.356Z,47
2023-04-15T10:17:26.663Z,47
2023-04-15T10:19:10.012Z,47.3
2023-04-15T10:20:53.459Z,47.2
2023-04-15T10:24:19.895Z,47.1
2023-04-15T10:26:03.414Z,47
2023-04-15T10:27:46.773Z,47
2023-04-15T10:29:30.143Z,47
2023-04-15T10:31:13.463Z,47
2023-04-15T10:32:56.855Z,47
2023-04-15T10:34:40.271Z,47
2023-04-15T10:36:23.691Z,47
2023-04-15T10:39:50.144Z,47
2023-04-15T10:41:33.600Z,47
2023-04-15T10:43:16.921Z,47
2023-04-15T10:45:00.446Z,46.9
2023-04-15T10:46:43.742Z,47.1
2023-04-15T10:48:27.113Z,47.1
2023-04-15T10:50:10.523Z,47
2023-04-15T10:51:53.930Z,47
2023-04-15T10:55:20.515Z,47.1
2023-04-15T10:57:03.767Z,47
2023-04-15T10:58:47.288Z,47
2023-04-15T11:00:30.635Z,46.9
2023-04-15T11:02:14.009Z,47
2023-04-15T11:03:57.433Z,47
2023-04-15T11:05:40.785Z,46.9
2023-04-15T11:07:24.187Z,46.8
2023-04-15T11:10:50.759Z,46.8
2023-04-15T11:12:34.074Z,46.9
2023-04-15T11:14:17.466Z,46.9
2023-04-15T11:16:00.822Z,46.8
2023-04-15T11:17:44.207Z,46.8
2023-04-15T11:19:27.701Z,46.9
2023-04-15T11:21:11.089Z,46.9
2023-04-15T11:22:54.399Z,47
2023-04-15T11:26:21.026Z,47
2023-04-15T11:28:04.377Z,46.9
2023-04-15T11:29:47.811Z,46.7
2023-04-15T11:31:31.282Z,46.7
2023-04-15T11:33:14.693Z,46.8
2023-04-15T11:34:57.861Z,46.7
2023-04-15T11:36:41.264Z,46.6
2023-04-15T11:38:24.657Z,46.6
2023-04-15T11:41:51.126Z,46.5
2023-04-15T11:43:34.515Z,46.1
2023-04-15T11:45:17.914Z,46.3
2023-04-15T11:47:01.308Z,46.3
2023-04-15T11:48:44.702Z,46
2023-04-15T11:50:28.095Z,46
2023-04-15T11:52:11.525Z,46.1
2023-04-15T11:53:54.898Z,46.9
2023-04-15T11:59:04.150Z,46.3
2023-04-15T12:00:47.541Z,46.1
2023-04-15T12:02:30.931Z,46.3
2023-04-15T12:04:14.333Z,46.3
2023-04-15T12:05:57.719Z,46.3
2023-04-15T12:07:41.124Z,46.6
2023-04-15T12:09:24.520Z,46.6
2023-04-15T12:11:07.923Z,47.4
2023-04-15T12:14:34.381Z,47.2
2023-04-15T12:16:17.790Z,47.4
2023-04-15T12:18:01.175Z,47.6
2023-04-15T12:19:44.589Z,47.2
2023-04-15T12:21:27.977Z,47.2
2023-04-15T12:23:11.414Z,46.9
2023-04-15T12:24:54.833Z,46.6
2023-04-15T12:26:38.234Z,46.7
2023-04-15T12:30:04.713Z,47.2
2023-04-15T12:31:48.129Z,47
2023-04-15T12:33:31.474Z,46.8
2023-04-15T12:35:14.875Z,46.9
2023-04-15T12:36:58.276Z,46.9
2023-04-15T12:38:41.659Z,47
2023-04-15T12:40:25.091Z,47
2023-04-15T12:42:08.536Z,47.1
2023-04-15T12:47:17.711Z,46.9
2023-04-15T12:49:01.065Z,46.9
2023-04-15T12:50:44.467Z,46.9
2023-04-15T12:52:27.911Z,47
2023-04-15T12:54:11.265Z,46.9
2023-04-15T12:55:54.711Z,46.9
2023-04-15T12:57:38.058Z,47.1
2023-04-15T12:59:21.454Z,47.3
2023-04-15T13:01:05.152Z,47.3
2023-04-15T13:02:48.555Z,47.2
2023-04-15T13:04:31.945Z,47.2
2023-04-15T13:06:15.326Z,47.3
2023-04-15T13:07:58.754Z,47.3
2023-04-15T13:09:42.129Z,47.4
2023-04-15T13:11:25.535Z,47.4
2023-04-15T13:13:08.931Z,47.4
2023-04-15T13:16:35.391Z,47.5
2023-04-15T13:18:18.816Z,47.5
2023-04-15T13:20:02.203Z,47.6
2023-04-15T13:21:45.584Z,47.7
2023-04-15T13:23:28.985Z,47.7
2023-04-15T13:25:12.373Z,47.8
2023-04-15T13:26:55.779Z,47.8
2023-04-15T13:28:39.180Z,47.8
2023-04-15T13:33:48.433Z,48
2023-04-15T13:35:31.821Z,48.1
2023-04-15T13:37:15.220Z,48.1
2023-04-15T13:38:58.624Z,48.3
2023-04-15T13:40:42.002Z,48.3
2023-04-15T13:42:25.405Z,48.3
2023-04-15T13:44:08.786Z,48.3
2023-04-15T13:45:52.190Z,48.4
2023-04-15T13:47:35.884Z,48.5
2023-04-15T13:49:19.290Z,48.4
2023-04-15T13:51:02.693Z,48.4
2023-04-15T13:52:46.160Z,48.5
2023-04-15T13:54:29.488Z,48.6
2023-04-15T13:56:12.880Z,48.7
2023-04-15T13:57:56.289Z,48.7
2023-04-15T13:59:39.674Z,48.8
2023-04-15T14:03:06.153Z,48.9
2023-04-15T14:04:49.552Z,49.1
2023-04-15T14:06:32.945Z,48.9
2023-04-15T14:08:16.330Z,48.8
2023-04-15T14:09:59.768Z,49.1
2023-04-15T14:11:43.131Z,49.2
2023-04-15T14:13:26.520Z,49.2
2023-04-15T14:15:09.906Z,49.2
2023-04-15T14:20:19.163Z,49.1
2023-04-15T14:22:02.554Z,49.3
2023-04-15T14:23:45.964Z,49.3
2023-04-15T14:25:29.361Z,49.3
2023-04-15T14:27:12.745Z,49.3
2023-04-15T14:28:56.143Z,49.4
2023-04-15T14:30:39.546Z,49.4
2023-04-15T14:32:22.932Z,49.4
2023-04-15T14:35:49.417Z,49.6
2023-04-15T14:37:32.819Z,50.2
2023-04-15T14:39:16.223Z,50.3
2023-04-15T14:40:59.784Z,50.3
2023-04-15T14:42:43.214Z,50.4
2023-04-15T14:44:26.560Z,50.5
2023-04-15T14:46:09.926Z,50.5
2023-04-15T14:47:53.204Z,50.5
2023-04-15T14:51:19.666Z,50.4
2023-04-15T14:53:03.072Z,50.5
2023-04-15T14:54:46.494Z,50.3
2023-04-15T14:56:29.858Z,50.3
2023-04-15T14:58:13.259Z,50.2
2023-04-15T14:59:56.642Z,50.3
2023-04-15T15:01:40.055Z,50
2023-04-15T15:03:23.444Z,49.8
2023-04-15T15:06:49.910Z,49.3
2023-04-15T15:08:33.320Z,49
2023-04-15T15:10:16.717Z,49.1
2023-04-15T15:12:00.121Z,49.3
2023-04-15T15:13:43.545Z,49
2023-04-15T15:15:27.014Z,49.5
2023-04-15T15:17:10.298Z,49.6
2023-04-15T15:18:53.847Z,49.6
2023-04-15T15:20:37.419Z,50.4
2023-04-15T15:22:20.809Z,51
2023-04-15T15:24:04.216Z,51.1
2023-04-15T15:25:47.603Z,50.9
2023-04-15T15:27:30.978Z,51.2
2023-04-15T15:29:14.376Z,51.3
2023-04-15T15:30:57.802Z,51.5
2023-04-15T15:32:41.187Z,51.9
2023-04-15T15:36:07.638Z,52.2
2023-04-15T15:37:51.045Z,52.5
2023-04-15T15:39:34.440Z,52.5
2023-04-15T15:41:17.849Z,52.5
2023-04-15T15:43:01.248Z,52.2
2023-04-15T15:44:44.627Z,52
2023-04-15T15:46:28.038Z,52.2
2023-04-15T15:48:11.425Z,52.2
2023-04-15T15:49:55.133Z,52.4
2023-04-15T15:51:38.529Z,52.2
2023-04-15T15:53:21.928Z,52.2
2023-04-15T15:55:05.314Z,52.4
2023-04-15T15:56:48.722Z,52.8
2023-04-15T15:58:32.103Z,53.1
2023-04-15T16:00:15.512Z,53.5
2023-04-15T16:01:58.904Z,53.8
2023-04-15T16:05:25.397Z,53.5
2023-04-15T16:07:08.784Z,53.4
2023-04-15T16:08:52.179Z,53.3
2023-04-15T16:10:35.558Z,53.3
2023-04-15T16:12:18.953Z,53.2
2023-04-15T16:14:02.396Z,53.1
2023-04-15T16:15:45.754Z,53.1
2023-04-15T16:17:29.149Z,53.1
2023-04-15T16:20:55.622Z,52.9
2023-04-15T16:22:39.024Z,52.9
2023-04-15T16:24:22.420Z,52.9
2023-04-15T16:26:05.819Z,52.9
2023-04-15T16:27:49.213Z,52.8
2023-04-15T16:29:32.609Z,52.8
2023-04-15T16:31:16.052Z,52.8
2023-04-15T16:32:59.411Z,52.7
2023-04-15T16:36:25.858Z,52.7
2023-04-15T16:38:09.261Z,52.7
2023-04-15T16:39:52.654Z,52.7
2023-04-15T16:41:36.071Z,52.7
2023-04-15T16:43:19.454Z,52.7
2023-04-15T16:45:02.866Z,52.7
2023-04-15T16:46:46.240Z,52.7
2023-04-15T16:48:29.643Z,52.6
2023-04-15T16:51:56.121Z,52.6
2023-04-15T16:53:39.528Z,52.6
2023-04-15T16:55:22.914Z,52.6
2023-04-15T16:57:06.308Z,52.6
2023-04-15T16:58:49.698Z,52.5
2023-04-15T17:00:33.082Z,52.5
2023-04-15T17:02:16.488Z,52.6
2023-04-15T17:03:59.893Z,52.5
2023-04-15T17:07:26.350Z,52.5
2023-04-15T17:09:09.770Z,52.5
2023-04-15T17:10:53.152Z,52.5
2023-04-15T17:12:36.534Z,52.5
2023-04-15T17:14:19.962Z,52.5
2023-04-15T17:16:03.327Z,52.5
2023-04-15T17:17:46.739Z,52.5
2023-04-15T17:19:30.119Z,52.5
2023-04-15T17:21:13.830Z,52.4
2023-04-15T17:22:57.228Z,52.3
2023-04-15T17:24:40.617Z,52.3
2023-04-15T17:26:24.013Z,52.3
2023-04-15T17:28:07.421Z,52.3
2023-04-15T17:29:50.837Z,52.3
2023-04-15T17:31:34.202Z,52.2
2023-04-15T17:33:17.604Z,52.2
2023-04-15T17:36:44.075Z,52.2
2023-04-15T17:38:27.498Z,52.2
2023-04-15T17:40:10.927Z,52.2
2023-04-15T17:41:54.284Z,52.2
2023-04-15T17:43:37.692Z,52.2
2023-04-15T17:45:21.061Z,52.2
2023-04-15T17:47:04.464Z,52.2
2023-04-15T17:48:47.871Z,52.2
2023-04-15T17:50:31.267Z,52.2
2023-04-15T17:53:57.731Z,52.1
2023-04-15T17:55:41.143Z,52.1
2023-04-15T17:57:24.524Z,52.1
2023-04-15T17:59:07.929Z,52.1
2023-04-15T18:00:51.303Z,52.1
2023-04-15T18:02:34.707Z,52.2
2023-04-15T18:04:30.939Z,52.1
2023-04-15T18:06:01.493Z,52.3
2023-04-15T18:11:10.737Z,52
2023-04-15T18:12:54.156Z,52
2023-04-15T18:14:37.541Z,52
2023-04-15T18:16:20.959Z,52
2023-04-15T18:18:04.331Z,51.9
2023-04-15T18:19:47.733Z,51.9
2023-04-15T18:21:31.109Z,52
2023-04-15T18:23:14.536Z,52
2023-04-15T18:26:41.014Z,52.1
2023-04-15T18:28:24.391Z,52.1
2023-04-15T18:30:07.806Z,52.1
2023-04-15T18:31:51.289Z,52.1
2023-04-15T18:33:34.585Z,52.1
2023-04-15T18:35:17.978Z,52.1
2023-04-15T18:37:01.381Z,52
2023-04-15T18:38:44.786Z,52.1
2023-04-15T18:40:28.174Z,52.1
2023-04-15T18:42:11.864Z,52.1
2023-04-15T18:43:55.272Z,52
2023-04-15T18:45:38.680Z,52
2023-04-15T18:47:22.083Z,52
2023-04-15T18:49:05.459Z,51.9
2023-04-15T18:50:48.869Z,51.9
2023-04-15T18:52:32.265Z,51.9
2023-04-15T18:54:15.649Z,51.9
2023-04-15T18:55:59.059Z,51.9
2023-04-15T18:59:25.533Z,51.9
2023-04-15T19:01:08.915Z,51.8
2023-04-15T19:02:52.315Z,51.8
2023-04-15T19:04:35.736Z,51.6
2023-04-15T19:06:19.103Z,51.7
2023-04-15T19:08:02.503Z,51.9
2023-04-15T19:09:45.899Z,51.8
2023-04-15T19:11:29.315Z,51.6
2023-04-15T19:16:38.549Z,51.6
2023-04-15T19:18:21.934Z,51.6
2023-04-15T19:20:05.349Z,51.5
2023-04-15T19:21:48.742Z,51.6
2023-04-15T19:23:32.142Z,51.7
2023-04-15T19:25:15.535Z,51.6
2023-04-15T19:26:58.939Z,51.6
2023-04-15T19:28:42.311Z,51.5
2023-04-15T19:30:25.719Z,51.5
2023-04-15T19:33:52.203Z,51.5
2023-04-15T19:35:35.602Z,51.5
2023-04-15T19:37:18.994Z,51.5
2023-04-15T19:39:02.387Z,51.5
2023-04-15T19:40:45.782Z,51.4
2023-04-15T19:42:29.173Z,51.4
2023-04-15T19:44:12.599Z,51.4
2023-04-15T19:45:55.958Z,51.4
2023-04-15T19:51:05.214Z,51.3
2023-04-15T19:52:48.601Z,51.3
2023-04-15T19:54:32.015Z,51.3
2023-04-15T19:56:15.416Z,51.3
2023-04-15T19:57:58.812Z,51.3
2023-04-15T19:59:42.194Z,51.3
2023-04-15T20:01:25.594Z,51.3
2023-04-15T20:03:08.998Z,51.2
2023-04-15T20:08:18.245Z,51.1
2023-04-15T20:10:01.683Z,51.2
2023-04-15T20:11:45.043Z,51.1
2023-04-15T20:13:28.431Z,51.1
2023-04-15T20:15:11.825Z,51
2023-04-15T20:16:55.227Z,51.1
2023-04-15T20:18:38.623Z,51.1
2023-04-15T20:20:22.022Z,51
2023-04-15T20:25:31.262Z,50.9
2023-04-15T20:27:14.661Z,50.9
2023-04-15T20:28:58.062Z,51.1
2023-04-15T20:30:41.457Z,51.2
2023-04-15T20:32:24.868Z,51
2023-04-15T20:34:08.237Z,51.2
2023-04-15T20:35:51.637Z,51.1
2023-04-15T20:37:35.041Z,51.2
2023-04-15T20:41:01.498Z,51.2
2023-04-15T20:42:44.917Z,51.2
2023-04-15T20:44:28.305Z,51.2
2023-04-15T20:46:11.717Z,51.2
2023-04-15T20:47:55.107Z,51.2
2023-04-15T20:49:38.506Z,51.2
2023-04-15T20:51:21.903Z,51.2
2023-04-15T20:53:05.296Z,51.2
2023-04-15T20:54:48.709Z,51.2
2023-04-15T20:58:15.162Z,51.2
2023-04-15T20:59:58.575Z,51.1
2023-04-15T21:01:41.965Z,51
2023-04-15T21:03:25.364Z,50.9
2023-04-15T21:05:08.764Z,50.9
2023-04-15T21:06:52.137Z,51.2
2023-04-15T21:08:35.538Z,51.1
2023-04-15T21:10:18.953Z,51.3
2023-04-15T21:12:02.338Z,51.2
2023-04-15T21:15:28.815Z,51.1
2023-04-15T21:17:12.223Z,51
2023-04-15T21:18:55.704Z,50.7
2023-04-15T21:20:39.060Z,50.5
2023-04-15T21:22:22.470Z,50.5
2023-04-15T21:24:05.820Z,50.6
2023-04-15T21:25:49.235Z,50.7
2023-04-15T21:27:32.640Z,50.7
2023-04-15T21:29:15.994Z,50.8
2023-04-15T21:34:25.233Z,50.8
2023-04-15T21:36:08.615Z,50.8
2023-04-15T21:37:52.026Z,50.8
2023-04-15T21:39:35.427Z,50.8
2023-04-15T21:41:18.813Z,50.8
2023-04-15T21:43:02.216Z,50.7
2023-04-15T21:44:45.615Z,50.7
2023-04-15T21:46:29.005Z,50.8
2023-04-15T21:48:12.413Z,50.7
2023-04-15T21:51:38.911Z,50.6
2023-04-15T21:53:22.283Z,50.5
2023-04-15T21:55:05.726Z,50.5
2023-04-15T21:56:49.068Z,50.5
2023-04-15T21:58:32.458Z,50.4
2023-04-15T22:00:15.855Z,50.5
2023-04-15T22:01:59.264Z,50.4
2023-04-15T22:03:42.656Z,50.4
2023-04-15T22:05:26.048Z,50.5
2023-04-15T22:10:35.292Z,50.5
2023-04-15T22:12:18.681Z,50.6
2023-04-15T22:14:02.093Z,50.5
2023-04-15T22:15:45.483Z,50.5
2023-04-15T22:17:28.887Z,50.5
2023-04-15T22:19:12.279Z,50.4
2023-04-15T22:20:55.783Z,50.4
2023-04-15T22:22:39.124Z,50.5
2023-04-15T22:24:22.519Z,50.4
2023-04-15T22:27:49.015Z,50.4
2023-04-15T22:29:32.380Z,50.3
2023-04-15T22:31:15.770Z,50.3
2023-04-15T22:32:59.139Z,50.2
2023-04-15T22:34:42.558Z,50.2
2023-04-15T22:38:09.335Z,50.1
2023-04-15T22:39:52.742Z,50.1
2023-04-15T22:41:36.127Z,50.2
2023-04-15T22:45:02.600Z,50.2
2023-04-15T22:46:45.989Z,50.2
2023-04-15T22:48:29.385Z,50.2
2023-04-15T22:50:12.778Z,50.1
2023-04-15T22:51:56.192Z,50.2
2023-04-15T22:53:39.583Z,50.1
2023-04-15T22:55:22.956Z,50.3
2023-04-15T22:57:06.381Z,50.2
2023-04-15T23:00:32.840Z,50.4
2023-04-15T23:02:16.233Z,50.3
2023-04-15T23:03:59.621Z,50.4
2023-04-15T23:05:43.029Z,50.3
2023-04-15T23:07:26.416Z,50.2
2023-04-15T23:09:09.807Z,50.2
2023-04-15T23:10:53.209Z,50.2
2023-04-15T23:12:36.623Z,50.2
2023-04-15T23:14:20.021Z,50.2
2023-04-15T23:16:03.723Z,50.2
2023-04-15T23:17:47.149Z,50.2
2023-04-15T23:19:30.507Z,50.2
2023-04-15T23:21:13.914Z,50.2
2023-04-15T23:22:57.294Z,50.2
2023-04-15T23:24:40.706Z,50.2
2023-04-15T23:26:24.111Z,50.2
2023-04-15T23:28:07.498Z,50.2
2023-04-15T23:29:50.902Z,50.2
2023-04-15T23:31:34.606Z,50.2
2023-04-15T23:33:17.984Z,50.1
2023-04-15T23:35:01.395Z,50.1
2023-04-15T23:36:44.815Z,50.1
2023-04-15T23:38:28.186Z,50
2023-04-15T23:40:11.592Z,50.1
2023-04-15T23:41:54.990Z,50.1
2023-04-15T23:43:38.375Z,50.1
2023-04-15T23:45:21.759Z,50.1
2023-04-15T23:48:48.234Z,50.2
2023-04-15T23:50:31.628Z,50.2
2023-04-15T23:52:15.026Z,50.2
2023-04-15T23:53:58.431Z,50.2
2023-04-15T23:55:41.829Z,50.2
2023-04-15T23:57:25.232Z,50.2
2023-04-15T23:59:08.637Z,50.2
