createdAt,value
2018-04-30T00:02:08.903Z,15.90
2018-04-30T00:04:36.340Z,15.90
2018-04-30T00:07:04.553Z,15.70
2018-04-30T00:09:31.994Z,15.70
2018-04-30T00:11:59.436Z,15.80
2018-04-30T00:14:26.889Z,15.80
2018-04-30T00:16:55.130Z,15.60
2018-04-30T00:19:22.674Z,15.60
2018-04-30T00:21:50.122Z,15.60
2018-04-30T00:24:17.565Z,15.50
2018-04-30T00:26:45.002Z,15.50
2018-04-30T00:29:12.433Z,15.50
2018-04-30T00:31:40.161Z,15.40
2018-04-30T00:34:07.583Z,15.50
2018-04-30T00:36:35.026Z,15.50
2018-04-30T00:39:03.237Z,15.40
2018-04-30T00:41:30.693Z,15.40
2018-04-30T00:43:58.157Z,15.30
2018-04-30T00:46:25.587Z,15.30
2018-04-30T00:48:53.040Z,15.20
2018-04-30T00:51:20.468Z,15.20
2018-04-30T00:53:47.917Z,15.20
2018-04-30T00:56:16.124Z,15.00
2018-04-30T00:58:44.333Z,15.00
2018-04-30T01:01:11.769Z,14.90
2018-04-30T01:03:39.222Z,14.90
2018-04-30T01:06:06.668Z,14.80
2018-04-30T01:08:34.884Z,14.60
2018-04-30T01:11:02.333Z,14.50
2018-04-30T01:13:29.764Z,14.60
2018-04-30T01:15:57.201Z,14.50
2018-04-30T01:18:25.404Z,14.50
2018-04-30T01:20:52.861Z,14.50
2018-04-30T01:23:20.300Z,14.40
2018-04-30T01:25:48.516Z,14.30
2018-04-30T01:28:15.962Z,14.30
2018-04-30T01:30:43.399Z,14.20
2018-04-30T01:33:11.607Z,14.20
2018-04-30T01:35:39.049Z,14.20
2018-04-30T01:38:06.509Z,14.20
2018-04-30T01:40:33.945Z,14.10
2018-04-30T01:43:01.392Z,14.20
2018-04-30T01:45:29.604Z,14.10
2018-04-30T01:47:57.047Z,14.10
2018-04-30T01:50:24.472Z,14.20
2018-04-30T01:52:52.680Z,13.90
2018-04-30T01:55:20.133Z,13.90
2018-04-30T01:57:47.580Z,14.00
2018-04-30T02:00:15.769Z,14.00
2018-04-30T02:02:43.217Z,14.00
2018-04-30T02:05:10.904Z,13.90
2018-04-30T02:07:38.325Z,13.90
2018-04-30T02:10:06.528Z,13.90
2018-04-30T02:12:33.971Z,13.80
2018-04-30T02:15:01.418Z,13.90
2018-04-30T02:17:28.856Z,14.00
2018-04-30T02:19:57.068Z,14.00
2018-04-30T02:22:24.495Z,14.00
2018-04-30T02:24:52.724Z,14.00
2018-04-30T02:27:20.165Z,13.90
2018-04-30T02:29:48.371Z,13.90
2018-04-30T02:32:15.820Z,13.80
2018-04-30T02:34:43.261Z,14.00
2018-04-30T02:37:10.696Z,13.90
2018-04-30T02:39:38.140Z,13.90
2018-04-30T02:42:05.598Z,13.80
2018-04-30T02:44:33.794Z,13.40
2018-04-30T02:47:01.220Z,13.40
2018-04-30T02:49:29.429Z,13.40
2018-04-30T02:51:56.855Z,13.40
2018-04-30T02:54:25.086Z,13.40
2018-04-30T02:56:52.529Z,13.30
2018-04-30T02:59:19.981Z,13.30
2018-04-30T03:01:47.553Z,13.20
2018-04-30T03:04:15.002Z,13.10
2018-04-30T03:06:42.439Z,13.00
2018-04-30T03:09:09.893Z,13.00
2018-04-30T03:11:37.316Z,13.10
2018-04-30T03:14:05.541Z,13.10
2018-04-30T03:16:32.975Z,13.10
2018-04-30T03:19:00.410Z,13.00
2018-04-30T03:21:28.608Z,13.00
2018-04-30T03:23:56.074Z,13.00
2018-04-30T03:26:23.681Z,12.90
2018-04-30T03:28:51.129Z,12.70
2018-04-30T03:31:18.562Z,12.60
2018-04-30T03:33:46.009Z,12.40
2018-04-30T03:36:13.458Z,12.40
2018-04-30T03:38:40.901Z,12.60
2018-04-30T03:41:09.120Z,12.60
2018-04-30T03:43:36.557Z,12.60
2018-04-30T03:46:04.032Z,12.80
2018-04-30T03:48:31.493Z,12.60
2018-04-30T03:50:58.939Z,12.40
2018-04-30T03:53:26.376Z,12.50
2018-04-30T03:55:53.814Z,12.60
2018-04-30T03:58:22.020Z,12.60
2018-04-30T04:01:01.329Z,12.60
2018-04-30T04:03:40.451Z,12.50
2018-04-30T04:19:35.508Z,12.10
2018-04-30T04:22:02.933Z,11.90
2018-04-30T04:24:30.393Z,11.80
2018-04-30T04:26:57.825Z,11.80
2018-04-30T04:29:26.025Z,11.90
2018-04-30T04:31:53.464Z,11.90
2018-04-30T04:34:20.899Z,11.70
2018-04-30T04:36:49.117Z,11.90
2018-04-30T04:39:16.544Z,11.90
2018-04-30T04:41:44.002Z,12.00
2018-04-30T04:44:12.187Z,11.90
2018-04-30T04:46:39.632Z,11.90
2018-04-30T04:49:07.076Z,12.00
2018-04-30T04:51:35.302Z,11.80
2018-04-30T04:54:02.745Z,11.80
2018-04-30T04:56:30.197Z,11.90
2018-04-30T04:58:57.630Z,11.80
2018-04-30T05:01:25.837Z,12.00
2018-04-30T05:03:53.275Z,11.90
2018-04-30T05:06:20.726Z,12.00
2018-04-30T05:08:49.348Z,11.90
2018-04-30T05:11:16.785Z,11.90
2018-04-30T05:13:44.226Z,11.80
2018-04-30T05:16:11.664Z,11.80
2018-04-30T05:18:39.863Z,11.90
2018-04-30T05:21:07.304Z,11.90
2018-04-30T05:23:35.505Z,11.70
2018-04-30T05:26:02.936Z,11.60
2018-04-30T05:28:31.158Z,11.80
2018-04-30T05:30:58.598Z,11.80
2018-04-30T05:33:26.524Z,11.80
2018-04-30T05:35:53.966Z,11.90
2018-04-30T05:38:21.419Z,11.90
2018-04-30T05:40:48.845Z,11.90
2018-04-30T05:43:16.281Z,12.10
2018-04-30T05:45:43.737Z,12.10
2018-04-30T05:48:11.160Z,12.00
2018-04-30T05:50:38.596Z,12.00
2018-04-30T05:53:06.028Z,11.90
2018-04-30T05:55:33.472Z,12.00
2018-04-30T05:58:00.913Z,11.90
2018-04-30T06:00:29.159Z,12.10
2018-04-30T06:02:56.568Z,12.10
2018-04-30T06:05:24.045Z,11.90
2018-04-30T06:07:51.477Z,11.90
2018-04-30T06:10:18.904Z,12.00
2018-04-30T06:12:47.108Z,12.20
2018-04-30T06:15:14.544Z,12.10
2018-04-30T06:17:42.759Z,12.40
2018-04-30T06:20:10.196Z,12.30
2018-04-30T06:22:37.641Z,12.20
2018-04-30T06:25:05.081Z,12.30
2018-04-30T06:27:33.296Z,12.50
2018-04-30T06:30:00.725Z,12.50
2018-04-30T06:32:28.301Z,12.40
2018-04-30T06:34:55.736Z,12.20
2018-04-30T06:37:23.939Z,12.20
2018-04-30T06:39:51.373Z,12.20
2018-04-30T06:42:18.826Z,12.40
2018-04-30T06:44:47.025Z,12.50
2018-04-30T06:47:14.477Z,12.50
2018-04-30T06:49:41.913Z,12.70
2018-04-30T06:52:10.124Z,13.00
2018-04-30T06:54:37.571Z,12.90
2018-04-30T06:57:05.005Z,13.20
2018-04-30T06:59:33.238Z,12.90
2018-04-30T07:02:06.543Z,12.90
2018-04-30T07:04:33.983Z,13.00
2018-04-30T07:07:01.421Z,13.20
2018-04-30T07:09:28.920Z,13.40
2018-04-30T07:11:56.299Z,13.30
2018-04-30T07:14:24.501Z,13.20
2018-04-30T07:16:51.935Z,13.20
2018-04-30T07:19:19.388Z,13.20
2018-04-30T07:21:47.594Z,13.50
2018-04-30T07:24:15.042Z,13.50
2018-04-30T07:26:42.483Z,13.70
2018-04-30T07:29:10.688Z,13.80
2018-04-30T07:31:38.138Z,13.70
2018-04-30T07:34:05.580Z,13.90
2018-04-30T07:36:33.039Z,14.10
2018-04-30T07:39:00.493Z,13.90
2018-04-30T07:41:28.685Z,14.40
2018-04-30T07:43:56.127Z,14.40
2018-04-30T07:46:23.564Z,14.40
2018-04-30T07:48:51.776Z,14.70
2018-04-30T07:51:19.229Z,14.70
2018-04-30T07:53:46.666Z,14.40
2018-04-30T07:56:15.270Z,14.40
2018-04-30T07:58:42.723Z,14.40
2018-04-30T08:01:10.180Z,14.60
2018-04-30T08:03:37.631Z,14.70
2018-04-30T08:06:05.068Z,14.70
2018-04-30T08:08:33.281Z,14.70
2018-04-30T08:11:00.745Z,14.70
2018-04-30T08:13:28.185Z,14.90
2018-04-30T08:15:55.608Z,14.90
2018-04-30T08:18:23.827Z,14.90
2018-04-30T08:20:51.274Z,14.90
2018-04-30T08:23:18.720Z,15.10
2018-04-30T08:25:46.144Z,15.20
2018-04-30T08:28:13.592Z,15.40
2018-04-30T08:30:41.036Z,15.30
2018-04-30T08:33:08.477Z,15.50
2018-04-30T08:35:35.926Z,15.50
2018-04-30T08:38:03.372Z,15.60
2018-04-30T08:40:30.804Z,15.30
2018-04-30T08:42:59.015Z,15.20
2018-04-30T08:45:26.457Z,15.20
2018-04-30T08:47:54.765Z,15.80
2018-04-30T08:50:22.204Z,15.80
2018-04-30T08:52:49.684Z,15.70
2018-04-30T08:55:17.119Z,15.90
2018-04-30T08:57:44.624Z,15.80
2018-04-30T09:00:12.105Z,15.70
2018-04-30T09:02:39.607Z,15.70
2018-04-30T09:05:07.760Z,15.80
2018-04-30T09:07:35.253Z,16.10
2018-04-30T09:10:02.685Z,16.40
2018-04-30T09:12:30.276Z,16.60
2018-04-30T09:14:57.781Z,16.20
2018-04-30T09:17:25.270Z,16.30
2018-04-30T09:19:52.688Z,16.00
2018-04-30T09:22:20.136Z,16.20
2018-04-30T09:24:48.345Z,15.80
2018-04-30T09:27:15.792Z,15.80
2018-04-30T09:29:43.224Z,16.20
2018-04-30T09:32:11.434Z,16.20
2018-04-30T09:34:38.871Z,16.20
2018-04-30T09:37:06.312Z,16.40
2018-04-30T09:39:34.533Z,16.70
2018-04-30T09:42:01.994Z,16.70
2018-04-30T09:44:29.434Z,16.70
2018-04-30T09:46:57.066Z,16.60
2018-04-30T09:49:25.276Z,16.70
2018-04-30T09:51:52.754Z,16.70
2018-04-30T09:54:20.203Z,16.60
2018-04-30T09:56:47.633Z,16.50
2018-04-30T09:59:15.067Z,16.70
2018-04-30T10:01:43.309Z,16.60
2018-04-30T10:04:10.759Z,16.60
2018-04-30T10:06:38.206Z,16.60
2018-04-30T10:09:05.673Z,16.70
2018-04-30T10:11:33.110Z,16.80
2018-04-30T10:14:00.575Z,16.90
2018-04-30T10:16:28.004Z,16.90
2018-04-30T10:18:55.475Z,17.10
2018-04-30T10:21:22.909Z,17.00
2018-04-30T10:23:50.370Z,17.10
2018-04-30T10:26:18.567Z,17.10
2018-04-30T10:28:46.000Z,17.00
2018-04-30T10:31:13.429Z,17.10
2018-04-30T10:33:41.636Z,17.20
2018-04-30T10:36:09.077Z,17.20
2018-04-30T10:38:37.280Z,17.30
2018-04-30T10:41:04.728Z,17.30
2018-04-30T10:43:32.185Z,17.30
2018-04-30T10:45:59.655Z,17.40
2018-04-30T10:48:27.849Z,17.40
2018-04-30T10:50:55.285Z,17.40
2018-04-30T10:53:22.723Z,17.60
2018-04-30T10:55:50.176Z,17.70
2018-04-30T10:58:18.396Z,17.70
2018-04-30T11:00:45.846Z,17.70
2018-04-30T11:03:13.281Z,17.90
2018-04-30T11:05:40.723Z,18.00
2018-04-30T11:08:08.227Z,17.90
2018-04-30T11:10:35.672Z,17.70
2018-04-30T11:13:03.100Z,17.60
2018-04-30T11:15:30.553Z,17.70
2018-04-30T11:17:58.913Z,17.80
2018-04-30T11:20:27.137Z,18.20
2018-04-30T11:22:54.572Z,18.10
2018-04-30T11:25:22.018Z,18.20
2018-04-30T11:27:50.228Z,18.30
2018-04-30T11:30:17.688Z,18.20
2018-04-30T11:32:45.119Z,18.50
2018-04-30T11:35:12.567Z,18.40
2018-04-30T11:37:40.016Z,18.10
2018-04-30T11:40:09.147Z,18.40
2018-04-30T11:42:36.597Z,18.40
2018-04-30T11:45:04.038Z,18.50
2018-04-30T11:47:31.510Z,18.30
2018-04-30T11:49:58.968Z,18.40
2018-04-30T11:52:26.403Z,18.40
2018-04-30T11:54:53.880Z,18.20
2018-04-30T11:57:21.312Z,18.10
2018-04-30T11:59:49.527Z,18.10
2018-04-30T12:02:16.973Z,18.10
2018-04-30T12:04:44.428Z,18.30
2018-04-30T12:07:11.858Z,18.40
2018-04-30T12:09:40.072Z,18.70
2018-04-30T12:12:07.524Z,18.60
2018-04-30T12:14:34.971Z,18.70
2018-04-30T12:17:02.404Z,18.60
2018-04-30T12:19:30.618Z,18.70
2018-04-30T12:21:58.073Z,18.70
2018-04-30T12:24:25.520Z,18.50
2018-04-30T12:26:52.950Z,18.20
2018-04-30T12:29:21.170Z,18.30
2018-04-30T12:31:48.628Z,18.30
2018-04-30T12:34:16.068Z,18.30
2018-04-30T12:36:43.505Z,18.40
2018-04-30T12:39:10.936Z,18.30
2018-04-30T12:41:38.383Z,18.10
2018-04-30T12:44:05.814Z,18.10
2018-04-30T12:46:33.249Z,18.50
2018-04-30T12:49:17.946Z,18.70
2018-04-30T12:51:45.389Z,18.70
2018-04-30T12:54:12.845Z,18.70
2018-04-30T12:59:33.056Z,18.70
2018-04-30T13:02:00.507Z,18.70
2018-04-30T13:04:27.951Z,18.80
2018-04-30T13:06:55.387Z,18.80
2018-04-30T13:09:22.846Z,19.00
2018-04-30T13:11:50.275Z,19.20
2018-04-30T13:14:18.506Z,19.40
2018-04-30T13:16:45.942Z,19.40
2018-04-30T13:19:13.380Z,19.50
2018-04-30T13:21:41.592Z,19.50
2018-04-30T13:24:09.029Z,19.40
2018-04-30T13:26:36.484Z,19.30
2018-04-30T13:29:04.670Z,19.20
2018-04-30T13:31:32.117Z,19.20
2018-04-30T13:33:59.583Z,19.30
2018-04-30T13:36:27.164Z,19.30
2018-04-30T13:38:54.621Z,19.00
2018-04-30T13:41:22.068Z,19.00
2018-04-30T13:43:49.520Z,18.90
2018-04-30T13:46:16.952Z,18.90
2018-04-30T13:48:46.157Z,18.60
2018-04-30T13:51:13.775Z,18.60
2018-04-30T13:53:41.209Z,18.80
2018-04-30T13:56:08.646Z,19.00
2018-04-30T13:58:36.072Z,19.00
2018-04-30T14:01:04.293Z,18.80
2018-04-30T14:03:31.746Z,18.80
2018-04-30T14:06:04.858Z,18.90
2018-04-30T14:08:32.290Z,18.70
2018-04-30T14:11:02.698Z,18.60
2018-04-30T14:13:30.130Z,18.80
2018-04-30T14:15:58.357Z,18.70
2018-04-30T14:18:25.776Z,18.70
2018-04-30T14:20:54.112Z,18.90
2018-04-30T14:23:21.548Z,18.90
2018-04-30T14:25:49.021Z,18.90
2018-04-30T14:28:16.518Z,18.70
2018-04-30T14:30:44.718Z,18.70
2018-04-30T14:33:12.171Z,18.70
2018-04-30T14:35:39.656Z,19.10
2018-04-30T14:38:07.090Z,19.30
2018-04-30T14:40:34.517Z,19.40
2018-04-30T14:43:02.740Z,19.20
2018-04-30T14:45:30.189Z,19.20
2018-04-30T14:47:57.674Z,19.20
2018-04-30T14:50:25.109Z,19.00
2018-04-30T14:52:52.563Z,19.10
2018-04-30T14:55:20.012Z,19.20
2018-04-30T14:57:47.463Z,19.10
2018-04-30T15:00:14.895Z,19.10
2018-04-30T15:02:43.134Z,19.10
2018-04-30T15:05:10.601Z,19.10
2018-04-30T15:07:38.056Z,19.20
2018-04-30T15:10:05.500Z,19.20
2018-04-30T15:12:32.945Z,19.00
2018-04-30T15:15:00.388Z,18.80
2018-04-30T15:17:27.828Z,18.60
2018-04-30T15:19:55.285Z,18.50
2018-04-30T15:22:22.723Z,18.40
2018-04-30T15:24:50.930Z,18.20
2018-04-30T15:27:18.372Z,18.20
2018-04-30T15:29:45.824Z,18.20
2018-04-30T15:32:13.264Z,18.40
2018-04-30T15:34:41.486Z,18.60
2018-04-30T15:37:08.937Z,18.60
2018-04-30T15:39:36.372Z,18.40
2018-04-30T15:55:02.237Z,18.60
2018-04-30T15:57:29.724Z,18.50
2018-04-30T15:59:57.153Z,18.80
2018-04-30T16:02:24.591Z,19.00
2018-04-30T16:04:52.029Z,18.80
2018-04-30T16:07:19.478Z,19.00
2018-04-30T16:09:46.908Z,19.30
2018-04-30T16:12:15.123Z,19.30
2018-04-30T16:14:42.561Z,19.30
2018-04-30T16:17:10.002Z,19.00
2018-04-30T16:19:38.224Z,18.60
2018-04-30T16:22:05.665Z,18.60
2018-04-30T16:24:33.103Z,18.30
2018-04-30T16:27:01.301Z,18.00
2018-04-30T16:29:28.737Z,18.00
2018-04-30T16:31:56.236Z,18.00
2018-04-30T16:34:23.675Z,18.00
2018-04-30T16:36:51.140Z,17.90
2018-04-30T16:39:18.580Z,17.80
2018-04-30T16:41:46.025Z,17.80
2018-04-30T16:44:13.480Z,17.70
2018-04-30T16:46:40.911Z,17.60
2018-04-30T16:49:08.351Z,17.60
2018-04-30T16:51:35.791Z,17.50
2018-04-30T16:54:03.221Z,17.50
2018-04-30T16:56:30.652Z,17.20
2018-04-30T16:58:58.863Z,17.20
2018-04-30T17:01:26.300Z,17.20
2018-04-30T17:03:53.827Z,17.20
2018-04-30T17:06:21.207Z,17.60
2018-04-30T17:08:48.657Z,19.00
2018-04-30T17:11:16.861Z,22.10
2018-04-30T17:13:44.302Z,22.10
2018-04-30T17:16:11.732Z,22.30
2018-04-30T17:18:39.938Z,20.60
2018-04-30T17:24:01.009Z,19.10
2018-04-30T17:26:28.444Z,18.20
2018-04-30T17:28:55.887Z,17.60
2018-04-30T17:31:23.324Z,17.40
2018-04-30T17:33:51.671Z,17.10
2018-04-30T17:36:19.122Z,17.10
2018-04-30T17:38:46.552Z,16.90
2018-04-30T17:41:14.063Z,16.80
2018-04-30T17:43:41.462Z,16.90
2018-04-30T17:46:09.913Z,16.90
2018-04-30T17:48:37.348Z,16.70
2018-04-30T17:51:05.565Z,16.70
2018-04-30T17:53:33.017Z,16.70
2018-04-30T17:56:00.454Z,16.70
2018-04-30T17:58:28.652Z,16.40
2018-04-30T18:00:56.095Z,16.40
2018-04-30T18:03:23.536Z,16.40
2018-04-30T18:05:51.744Z,16.20
2018-04-30T18:08:19.221Z,16.30
2018-04-30T18:10:46.660Z,16.30
2018-04-30T18:13:14.092Z,16.30
2018-04-30T18:15:41.540Z,16.30
2018-04-30T18:18:09.745Z,16.20
2018-04-30T18:20:37.200Z,16.20
2018-04-30T18:23:04.632Z,16.10
2018-04-30T18:25:32.852Z,16.00
2018-04-30T18:28:00.281Z,16.00
2018-04-30T18:30:27.725Z,15.80
2018-04-30T18:32:55.932Z,15.60
2018-04-30T18:35:23.818Z,15.60
2018-04-30T18:37:51.267Z,15.60
2018-04-30T18:40:18.727Z,15.70
2018-04-30T18:42:46.160Z,15.50
2018-04-30T18:45:13.620Z,15.30
2018-04-30T18:47:41.063Z,15.30
2018-04-30T18:50:08.501Z,15.20
2018-04-30T18:52:36.704Z,15.00
2018-04-30T18:55:04.139Z,15.00
2018-04-30T18:57:31.579Z,15.00
2018-04-30T18:59:59.815Z,14.90
2018-04-30T19:02:27.256Z,14.80
2018-04-30T19:04:55.656Z,14.70
2018-04-30T19:07:23.135Z,14.80
2018-04-30T19:09:51.552Z,14.60
2018-04-30T19:12:19.004Z,14.60
2018-04-30T19:14:46.459Z,14.60
2018-04-30T19:17:14.688Z,14.50
2018-04-30T19:19:42.157Z,14.40
2018-04-30T19:22:09.618Z,14.50
2018-04-30T19:24:37.078Z,14.50
2018-04-30T19:27:04.609Z,14.60
2018-04-30T19:29:31.994Z,14.60
2018-04-30T19:31:59.869Z,14.40
2018-04-30T19:34:27.336Z,14.50
2018-04-30T19:36:55.552Z,14.50
2018-04-30T19:39:23.041Z,14.40
2018-04-30T19:41:50.496Z,14.60
2018-04-30T19:44:17.952Z,14.40
2018-04-30T19:46:45.454Z,14.50
2018-04-30T19:49:12.892Z,14.30
2018-04-30T19:51:40.352Z,14.30
2018-04-30T19:54:08.569Z,14.20
2018-04-30T19:56:36.025Z,14.20
2018-04-30T19:59:03.481Z,14.20
2018-04-30T20:01:30.939Z,14.20
2018-04-30T20:03:58.393Z,14.20
2018-04-30T20:06:25.849Z,14.00
2018-04-30T20:08:53.346Z,14.00
2018-04-30T20:11:20.764Z,14.00
2018-04-30T20:13:48.210Z,14.00
2018-04-30T20:16:15.673Z,14.00
2018-04-30T20:18:43.130Z,14.10
2018-04-30T20:21:10.583Z,14.10
2018-04-30T20:23:38.044Z,14.00
2018-04-30T20:26:05.523Z,14.00
2018-04-30T20:28:32.963Z,14.00
2018-04-30T20:31:00.452Z,13.80
2018-04-30T20:33:40.743Z,13.80
2018-04-30T20:36:08.963Z,14.00
2018-04-30T20:38:36.408Z,13.90
2018-04-30T20:41:03.859Z,13.90
2018-04-30T20:43:31.287Z,13.80
2018-04-30T20:45:58.739Z,13.70
2018-04-30T20:48:26.183Z,13.70
2018-04-30T20:50:55.161Z,13.70
2018-04-30T20:53:22.590Z,13.70
2018-04-30T20:55:50.040Z,13.70
2018-04-30T20:58:17.492Z,13.70
2018-04-30T21:00:44.927Z,13.70
2018-04-30T21:03:13.129Z,13.80
2018-04-30T21:05:40.556Z,13.70
2018-04-30T21:08:08.760Z,13.70
2018-04-30T21:10:36.192Z,13.60
2018-04-30T21:13:04.412Z,13.40
2018-04-30T21:15:31.845Z,13.40
2018-04-30T21:17:59.315Z,13.30
2018-04-30T21:20:30.013Z,13.30
2018-04-30T21:22:58.220Z,13.20
2018-04-30T21:25:25.659Z,13.20
2018-04-30T21:27:53.859Z,13.40
2018-04-30T21:30:24.256Z,13.30
2018-04-30T21:32:52.457Z,13.40
2018-04-30T21:35:19.912Z,13.40
2018-04-30T21:37:47.368Z,13.40
2018-04-30T21:40:14.819Z,13.30
2018-04-30T21:42:42.249Z,13.40
2018-04-30T21:45:10.465Z,13.30
2018-04-30T21:47:38.676Z,13.20
2018-04-30T21:50:06.113Z,13.20
2018-04-30T21:52:33.572Z,13.20
2018-04-30T21:55:01.016Z,13.20
2018-04-30T21:57:28.672Z,13.10
2018-04-30T21:59:56.127Z,13.10
2018-04-30T22:02:23.580Z,13.10
2018-04-30T22:04:51.016Z,13.00
2018-04-30T22:07:19.220Z,12.90
2018-04-30T22:09:46.658Z,12.90
2018-04-30T22:12:14.148Z,13.00
2018-04-30T22:14:41.548Z,12.90
2018-04-30T22:17:10.288Z,12.90
2018-04-30T22:19:37.728Z,12.90
2018-04-30T22:22:05.175Z,12.70
2018-04-30T22:24:32.615Z,12.90
2018-04-30T22:27:00.829Z,13.00
2018-04-30T22:29:28.267Z,13.00
2018-04-30T22:31:55.710Z,13.10
2018-04-30T22:34:23.904Z,12.90
2018-04-30T22:36:51.419Z,12.90
2018-04-30T22:39:18.804Z,12.90
2018-04-30T22:41:46.241Z,12.90
2018-04-30T22:44:14.455Z,12.70
2018-04-30T22:46:41.900Z,12.80
2018-04-30T22:49:09.342Z,12.50
2018-04-30T22:51:38.584Z,12.60
2018-04-30T22:54:06.024Z,12.60
2018-04-30T22:56:33.481Z,12.70
2018-04-30T22:59:04.221Z,12.60
2018-04-30T23:01:31.656Z,12.60
2018-04-30T23:03:59.096Z,12.50
2018-04-30T23:06:27.293Z,12.50
2018-04-30T23:08:54.736Z,12.40
2018-04-30T23:11:22.184Z,12.40
2018-04-30T23:13:50.398Z,12.40
2018-04-30T23:16:17.834Z,12.30
2018-04-30T23:18:45.280Z,12.40
2018-04-30T23:21:13.481Z,12.60
2018-04-30T23:23:40.972Z,12.60
2018-04-30T23:26:08.404Z,12.60
2018-04-30T23:28:35.851Z,12.60
2018-04-30T23:31:03.284Z,12.60
2018-04-30T23:33:31.496Z,12.60
2018-04-30T23:35:59.807Z,12.50
2018-04-30T23:38:27.352Z,12.50
2018-04-30T23:40:54.780Z,12.50
2018-04-30T23:43:22.216Z,12.60
2018-04-30T23:45:49.708Z,12.50
2018-04-30T23:48:17.169Z,12.40
2018-04-30T23:50:44.606Z,12.50
2018-04-30T23:53:12.043Z,12.50
2018-04-30T23:55:39.489Z,12.50
2018-04-30T23:58:07.708Z,12.50
