createdAt,value
2022-12-20T00:01:11.487Z,91.90
2022-12-20T00:03:17.241Z,91.90
2022-12-20T00:05:22.348Z,91.90
2022-12-20T00:07:27.360Z,92.00
2022-12-20T00:09:34.941Z,92.00
2022-12-20T00:11:42.163Z,91.80
2022-12-20T00:13:49.790Z,91.90
2022-12-20T00:16:05.945Z,91.90
2022-12-20T00:18:11.157Z,92.00
2022-12-20T00:20:16.834Z,91.90
2022-12-20T00:22:22.268Z,91.80
2022-12-20T00:24:27.429Z,91.80
2022-12-20T00:26:38.127Z,91.80
2022-12-20T00:28:45.946Z,91.90
2022-12-20T01:30:23.688Z,93.20
2022-12-20T01:32:28.757Z,93.40
2022-12-20T01:34:33.723Z,93.40
2022-12-20T01:36:41.048Z,93.40
2022-12-20T01:38:46.190Z,93.40
2022-12-20T01:40:51.446Z,93.40
2022-12-20T01:42:56.421Z,93.30
2022-12-20T01:45:02.814Z,93.30
2022-12-20T01:47:11.312Z,93.40
2022-12-20T01:49:21.766Z,93.40
2022-12-20T01:51:28.453Z,93.50
2022-12-20T01:53:34.598Z,93.50
2022-12-20T01:55:40.474Z,93.60
2022-12-20T01:57:51.751Z,93.70
2022-12-20T02:28:51.182Z,93.30
2022-12-20T02:31:00.570Z,93.40
2022-12-20T02:33:10.235Z,93.10
2022-12-20T02:35:22.323Z,93.20
2022-12-20T02:37:27.699Z,92.90
2022-12-20T02:39:35.661Z,93.10
2022-12-20T02:41:46.119Z,93.20
2022-12-20T02:44:13.296Z,93.40
2022-12-20T02:46:23.827Z,93.40
2022-12-20T02:48:34.435Z,93.30
2022-12-20T02:50:43.760Z,93.30
2022-12-20T02:52:49.468Z,93.20
2022-12-20T02:54:57.128Z,93.20
2022-12-20T02:57:11.928Z,93.20
2022-12-20T02:59:23.052Z,93.20
2022-12-20T03:01:34.553Z,93.10
2022-12-20T03:03:37.841Z,93.10
2022-12-20T03:05:49.429Z,93.00
2022-12-20T03:07:57.510Z,93.10
2022-12-20T03:10:03.751Z,93.00
2022-12-20T03:12:09.969Z,93.00
2022-12-20T03:14:15.557Z,92.90
2022-12-20T03:16:21.240Z,93.00
2022-12-20T03:18:29.242Z,93.00
2022-12-20T03:20:34.286Z,93.00
2022-12-20T03:22:40.260Z,93.00
2022-12-20T03:24:45.670Z,93.00
2022-12-20T03:26:51.740Z,93.10
2022-12-20T03:28:59.515Z,92.70
2022-12-20T03:31:06.172Z,92.70
2022-12-20T03:33:19.164Z,92.50
2022-12-20T03:35:28.415Z,92.60
2022-12-20T03:37:33.683Z,92.50
2022-12-20T03:39:41.665Z,92.80
2022-12-20T03:41:47.134Z,92.80
2022-12-20T03:43:56.023Z,92.70
2022-12-20T03:46:01.905Z,92.80
2022-12-20T03:48:12.929Z,92.90
2022-12-20T03:50:18.119Z,92.80
2022-12-20T03:52:25.767Z,92.80
2022-12-20T03:54:31.202Z,92.80
2022-12-20T03:56:47.485Z,92.60
2022-12-20T03:58:52.437Z,92.90
2022-12-20T04:01:00.131Z,93.00
2022-12-20T04:03:18.684Z,93.00
2022-12-20T04:05:24.041Z,93.20
2022-12-20T04:07:31.996Z,93.20
2022-12-20T04:09:37.183Z,93.40
2022-12-20T04:11:47.291Z,93.50
2022-12-20T04:13:55.772Z,93.30
2022-12-20T04:16:01.454Z,93.20
2022-12-20T04:18:10.382Z,93.40
2022-12-20T04:20:21.817Z,93.30
2022-12-20T04:22:40.366Z,93.60
2022-12-20T04:24:45.625Z,93.70
2022-12-20T04:27:00.619Z,93.70
2022-12-20T04:29:05.738Z,93.60
2022-12-20T04:31:11.826Z,93.60
2022-12-20T04:33:17.561Z,93.70
2022-12-20T04:35:23.573Z,93.80
2022-12-20T04:37:28.705Z,93.70
2022-12-20T04:39:37.728Z,93.60
2022-12-20T04:42:11.932Z,93.60
2022-12-20T04:44:16.917Z,94.00
2022-12-20T04:46:23.660Z,94.10
2022-12-20T04:48:56.546Z,93.90
2022-12-20T04:50:58.124Z,93.80
2022-12-20T04:53:16.671Z,93.80
2022-12-20T04:55:25.824Z,93.90
2022-12-20T04:57:31.323Z,94.30
2022-12-20T04:59:37.662Z,94.40
2022-12-20T05:01:43.199Z,94.30
2022-12-20T05:03:52.944Z,94.40
2022-12-20T05:05:58.028Z,94.30
2022-12-20T05:08:03.740Z,94.20
2022-12-20T05:10:10.714Z,94.30
2022-12-20T05:12:19.997Z,94.40
2022-12-20T05:14:25.210Z,94.40
2022-12-20T05:16:30.888Z,94.40
2022-12-20T05:18:36.544Z,94.30
2022-12-20T05:20:44.791Z,94.40
2022-12-20T05:23:02.488Z,94.50
2022-12-20T05:25:27.346Z,94.40
2022-12-20T05:27:36.481Z,94.30
2022-12-20T05:29:42.331Z,94.50
2022-12-20T05:31:48.446Z,94.40
2022-12-20T05:33:54.260Z,94.50
2022-12-20T05:36:00.901Z,94.50
2022-12-20T05:38:05.872Z,94.30
2022-12-20T05:40:13.136Z,94.40
2022-12-20T05:42:20.667Z,94.30
2022-12-20T05:44:31.708Z,94.30
2022-12-20T05:46:37.666Z,94.60
2022-12-20T05:48:48.672Z,94.40
2022-12-20T05:50:54.016Z,94.50
2022-12-20T05:53:11.815Z,94.50
2022-12-20T05:55:24.569Z,94.60
2022-12-20T05:57:31.619Z,94.60
2022-12-20T05:59:39.622Z,94.70
2022-12-20T06:01:49.865Z,94.90
2022-12-20T06:03:55.595Z,94.90
2022-12-20T06:06:01.170Z,94.90
2022-12-20T06:08:11.052Z,94.90
2022-12-20T06:10:16.310Z,94.60
2022-12-20T06:12:31.932Z,94.60
2022-12-20T06:14:39.882Z,94.60
2022-12-20T06:16:44.939Z,94.70
2022-12-20T06:18:51.225Z,94.90
2022-12-20T06:20:57.184Z,94.80
2022-12-20T06:23:03.142Z,94.80
2022-12-20T06:25:15.622Z,94.80
2022-12-20T06:27:23.259Z,94.80
2022-12-20T06:29:39.880Z,94.90
2022-12-20T06:31:48.473Z,94.90
2022-12-20T06:33:55.050Z,95.00
2022-12-20T06:36:02.440Z,95.10
2022-12-20T06:38:07.962Z,95.30
2022-12-20T06:40:17.180Z,95.30
2022-12-20T06:42:22.294Z,95.20
2022-12-20T06:44:27.885Z,95.00
2022-12-20T06:46:35.647Z,95.10
2022-12-20T06:48:41.613Z,94.90
2022-12-20T06:50:55.269Z,94.80
2022-12-20T06:53:01.347Z,95.00
2022-12-20T06:55:07.783Z,95.10
2022-12-20T06:57:17.308Z,95.00
2022-12-20T06:59:26.012Z,95.10
2022-12-20T07:01:31.338Z,95.20
2022-12-20T07:03:39.437Z,95.30
2022-12-20T07:05:45.040Z,95.50
2022-12-20T07:07:50.131Z,95.50
2022-12-20T07:09:55.527Z,95.40
2022-12-20T07:12:01.081Z,95.50
2022-12-20T07:14:06.197Z,95.50
2022-12-20T07:16:11.423Z,95.60
2022-12-20T07:18:16.795Z,95.60
2022-12-20T07:20:24.635Z,95.60
2022-12-20T07:22:29.897Z,95.50
2022-12-20T07:24:34.874Z,95.60
2022-12-20T07:26:39.783Z,95.50
2022-12-20T07:28:47.042Z,95.40
2022-12-20T07:30:52.503Z,95.50
2022-12-20T07:32:57.441Z,95.50
2022-12-20T07:35:02.473Z,95.60
2022-12-20T07:37:10.512Z,95.50
2022-12-20T07:39:15.438Z,95.60
2022-12-20T07:41:21.043Z,95.80
2022-12-20T07:43:25.945Z,95.80
2022-12-20T07:45:31.072Z,95.80
2022-12-20T07:47:36.795Z,95.90
2022-12-20T07:49:41.883Z,95.90
2022-12-20T07:51:51.515Z,95.90
2022-12-20T07:54:05.275Z,95.80
2022-12-20T07:56:13.260Z,95.40
2022-12-20T07:58:21.700Z,95.10
2022-12-20T08:00:27.141Z,94.90
2022-12-20T08:02:39.703Z,95.00
2022-12-20T08:04:45.338Z,95.00
2022-12-20T08:06:50.971Z,95.00
2022-12-20T08:09:03.448Z,95.00
2022-12-20T08:11:11.510Z,95.00
2022-12-20T08:13:16.748Z,95.20
2022-12-20T08:15:24.686Z,95.40
2022-12-20T08:17:29.617Z,95.60
2022-12-20T08:19:34.721Z,95.80
2022-12-20T08:21:39.868Z,95.60
2022-12-20T08:23:44.910Z,95.70
2022-12-20T08:25:52.393Z,94.70
2022-12-20T08:27:57.470Z,94.30
2022-12-20T08:30:02.532Z,94.30
2022-12-20T08:32:07.823Z,94.30
2022-12-20T08:34:14.301Z,94.40
2022-12-20T08:36:19.412Z,94.80
2022-12-20T08:38:24.315Z,94.90
2022-12-20T08:40:29.698Z,94.80
2022-12-20T08:42:37.320Z,94.50
2022-12-20T08:44:42.273Z,94.60
2022-12-20T08:46:47.548Z,94.50
2022-12-20T08:48:52.474Z,94.50
2022-12-20T08:51:01.085Z,94.40
2022-12-20T08:53:06.029Z,94.30
2022-12-20T08:55:13.123Z,94.30
2022-12-20T08:57:18.419Z,94.10
2022-12-20T08:59:26.753Z,94.00
2022-12-20T09:01:33.955Z,93.60
2022-12-20T09:03:40.538Z,93.60
2022-12-20T09:05:49.774Z,93.60
2022-12-20T09:07:55.722Z,93.80
2022-12-20T09:10:00.733Z,93.30
2022-12-20T09:12:06.053Z,92.90
2022-12-20T09:14:11.756Z,92.70
2022-12-20T09:16:23.325Z,92.90
2022-12-20T09:18:28.279Z,93.20
2022-12-20T09:20:33.281Z,93.00
2022-12-20T09:22:38.213Z,92.70
2022-12-20T09:24:43.278Z,92.60
2022-12-20T09:26:50.310Z,92.80
2022-12-20T09:28:57.430Z,92.40
2022-12-20T09:31:02.837Z,92.50
2022-12-20T09:33:10.858Z,92.10
2022-12-20T09:35:22.622Z,91.80
2022-12-20T09:37:30.898Z,91.60
2022-12-20T09:39:35.765Z,91.10
2022-12-20T09:41:44.148Z,90.70
2022-12-20T09:43:49.616Z,90.40
2022-12-20T09:45:59.976Z,90.50
2022-12-20T09:48:06.763Z,90.40
2022-12-20T09:50:19.050Z,90.00
2022-12-20T09:52:50.542Z,89.90
2022-12-20T09:55:10.064Z,90.20
2022-12-20T09:57:26.081Z,90.30
2022-12-20T09:59:36.964Z,90.00
2022-12-20T10:01:48.890Z,89.90
2022-12-20T10:03:54.734Z,89.80
2022-12-20T10:06:11.764Z,89.50
2022-12-20T10:08:28.109Z,89.50
2022-12-20T10:10:55.053Z,89.70
2022-12-20T10:13:16.311Z,89.60
2022-12-20T10:15:25.884Z,89.70
2022-12-20T10:17:48.623Z,89.90
2022-12-20T10:20:24.365Z,89.50
2022-12-20T10:22:40.777Z,89.70
2022-12-20T10:24:56.074Z,89.30
2022-12-20T10:27:07.966Z,89.30
2022-12-20T10:29:12.900Z,89.00
2022-12-20T10:31:21.022Z,88.80
2022-12-20T10:33:27.539Z,88.60
2022-12-20T10:35:37.134Z,88.80
2022-12-20T10:38:09.835Z,88.60
2022-12-20T10:41:01.352Z,88.40
2022-12-20T10:42:56.707Z,88.20
2022-12-20T10:45:01.857Z,88.60
2022-12-20T10:47:23.944Z,88.40
2022-12-20T10:49:37.330Z,88.40
2022-12-20T10:51:55.611Z,88.40
2022-12-20T10:54:06.743Z,88.30
2022-12-20T10:56:22.397Z,88.00
2022-12-20T10:58:37.995Z,88.70
2022-12-20T11:00:43.530Z,88.50
2022-12-20T11:03:08.700Z,88.50
2022-12-20T11:05:26.684Z,88.50
2022-12-20T11:07:35.959Z,88.20
2022-12-20T11:09:57.872Z,88.40
2022-12-20T11:12:08.915Z,88.40
2022-12-20T11:14:18.200Z,88.30
2022-12-20T11:16:30.266Z,88.40
2022-12-20T11:18:49.508Z,88.30
2022-12-20T11:21:11.123Z,88.40
2022-12-20T11:23:30.049Z,88.20
2022-12-20T11:26:01.274Z,88.70
2022-12-20T11:28:27.015Z,88.60
2022-12-20T11:30:41.604Z,88.60
2022-12-20T11:33:13.879Z,88.80
2022-12-20T11:35:25.069Z,88.80
2022-12-20T11:37:36.821Z,88.90
2022-12-20T11:39:53.830Z,88.80
2022-12-20T11:42:12.699Z,88.80
2022-12-20T11:44:28.956Z,89.10
2022-12-20T11:46:52.615Z,89.20
2022-12-20T11:49:19.859Z,89.50
2022-12-20T11:51:27.366Z,89.60
2022-12-20T11:53:39.160Z,89.60
2022-12-20T11:55:49.796Z,90.00
2022-12-20T11:58:21.009Z,89.80
2022-12-20T12:00:27.650Z,89.80
2022-12-20T12:02:41.144Z,89.80
2022-12-20T12:04:53.208Z,89.90
2022-12-20T12:07:04.799Z,89.80
2022-12-20T12:09:24.025Z,89.60
2022-12-20T12:12:07.344Z,89.50
2022-12-20T12:14:07.092Z,89.30
2022-12-20T12:16:20.071Z,89.30
2022-12-20T12:18:30.099Z,89.20
2022-12-20T12:20:45.882Z,89.00
2022-12-20T12:22:57.678Z,89.10
2022-12-20T12:25:11.610Z,89.00
2022-12-20T12:27:28.974Z,89.10
2022-12-20T12:29:38.093Z,89.10
2022-12-20T12:31:49.090Z,88.80
2022-12-20T12:34:10.176Z,88.90
2022-12-20T12:36:35.828Z,89.10
2022-12-20T12:39:18.455Z,89.20
2022-12-20T12:41:50.506Z,89.00
2022-12-20T12:43:58.719Z,89.00
2022-12-20T12:46:15.004Z,89.10
2022-12-20T12:48:27.131Z,89.10
2022-12-20T12:50:37.724Z,89.20
2022-12-20T12:52:51.899Z,89.20
2022-12-20T12:54:56.916Z,89.20
2022-12-20T12:57:05.181Z,89.20
2022-12-20T12:59:43.949Z,89.30
2022-12-20T13:01:57.261Z,89.20
2022-12-20T13:04:28.942Z,89.40
2022-12-20T13:07:22.445Z,89.30
2022-12-20T13:09:45.311Z,89.20
2022-12-20T13:11:57.584Z,89.30
2022-12-20T13:14:35.734Z,89.50
2022-12-20T13:17:10.917Z,89.40
2022-12-20T13:19:17.507Z,89.30
2022-12-20T13:21:40.179Z,89.10
2022-12-20T13:23:45.312Z,89.10
2022-12-20T13:25:53.553Z,89.00
2022-12-20T13:28:49.020Z,89.20
2022-12-20T13:31:34.022Z,89.30
2022-12-20T13:33:45.598Z,89.20
2022-12-20T13:36:28.123Z,89.10
2022-12-20T13:38:56.463Z,89.30
2022-12-20T13:41:04.362Z,89.30
2022-12-20T13:43:19.735Z,89.30
2022-12-20T13:45:26.342Z,89.20
2022-12-20T13:47:51.292Z,89.20
2022-12-20T13:49:56.247Z,89.50
2022-12-20T13:52:27.014Z,89.20
2022-12-20T13:54:33.996Z,89.20
2022-12-20T13:56:47.533Z,89.30
2022-12-20T13:58:52.778Z,89.40
2022-12-20T14:01:08.318Z,89.30
2022-12-20T14:03:24.873Z,89.50
2022-12-20T14:05:35.900Z,89.70
2022-12-20T14:07:44.508Z,89.60
2022-12-20T14:09:57.654Z,89.50
2022-12-20T14:12:08.816Z,89.40
2022-12-20T14:14:16.725Z,89.20
2022-12-20T14:16:22.750Z,89.20
2022-12-20T14:18:29.183Z,89.40
2022-12-20T14:20:36.698Z,89.00
2022-12-20T14:22:49.896Z,89.10
2022-12-20T14:24:54.627Z,89.00
2022-12-20T14:27:00.756Z,89.00
2022-12-20T14:29:06.650Z,89.10
2022-12-20T14:31:28.314Z,89.20
2022-12-20T14:33:38.486Z,89.10
2022-12-20T14:35:51.133Z,89.40
2022-12-20T14:38:02.353Z,89.20
2022-12-20T14:40:21.284Z,89.70
2022-12-20T14:42:29.861Z,89.50
2022-12-20T14:44:35.270Z,89.60
2022-12-20T14:46:46.927Z,89.60
2022-12-20T14:49:16.892Z,89.40
2022-12-20T14:51:24.370Z,89.20
2022-12-20T15:52:52.030Z,89.70
2022-12-20T15:54:57.803Z,89.70
2022-12-20T15:57:08.236Z,89.70
2022-12-20T15:59:48.821Z,90.00
2022-12-20T16:01:42.230Z,89.90
2022-12-20T16:03:47.980Z,90.00
2022-12-20T16:05:53.942Z,90.10
2022-12-20T16:08:01.431Z,90.10
2022-12-20T16:10:10.731Z,90.20
2022-12-20T16:12:19.025Z,90.20
2022-12-20T16:14:24.808Z,90.40
2022-12-20T16:16:32.673Z,90.40
2022-12-20T16:18:37.675Z,90.20
2022-12-20T16:20:42.987Z,90.40
2022-12-20T16:22:48.510Z,90.20
2022-12-20T16:24:56.044Z,90.30
2022-12-20T16:27:01.000Z,90.10
2022-12-20T16:29:07.123Z,90.20
2022-12-20T16:31:22.655Z,90.40
2022-12-20T16:33:27.960Z,90.50
2022-12-20T16:35:36.310Z,90.30
2022-12-20T16:37:41.314Z,90.20
2022-12-20T16:39:46.966Z,90.60
2022-12-20T16:41:54.456Z,90.80
2022-12-20T16:44:02.103Z,91.30
2022-12-20T16:46:07.147Z,91.70
2022-12-20T16:48:12.442Z,91.80
2022-12-20T16:50:19.190Z,92.10
2022-12-20T16:52:25.223Z,92.30
2022-12-20T16:54:30.153Z,92.50
2022-12-20T16:56:35.768Z,92.60
2022-12-20T16:59:17.143Z,92.60
2022-12-20T17:01:14.801Z,92.50
2022-12-20T17:03:21.903Z,93.00
2022-12-20T17:05:30.711Z,93.20
2022-12-20T17:07:41.213Z,94.00
2022-12-20T17:09:46.619Z,94.20
2022-12-20T17:11:51.894Z,94.50
2022-12-20T17:14:00.268Z,94.30
2022-12-20T17:16:05.376Z,94.40
2022-12-20T17:18:11.941Z,94.30
2022-12-20T17:20:18.024Z,94.30
2022-12-20T17:24:42.509Z,94.40
2022-12-20T17:26:47.439Z,94.50
2022-12-20T17:28:52.916Z,94.50
2022-12-20T17:31:07.782Z,94.50
2022-12-20T17:33:17.120Z,94.50
2022-12-20T17:35:30.497Z,94.50
2022-12-20T17:37:35.476Z,94.40
2022-12-20T17:39:40.555Z,94.30
2022-12-20T17:41:47.237Z,94.40
2022-12-20T17:43:52.791Z,94.50
2022-12-20T17:46:00.908Z,94.40
2022-12-20T17:48:06.282Z,94.70
2022-12-20T17:50:12.648Z,94.70
2022-12-20T17:52:18.444Z,94.80
2022-12-20T17:54:36.827Z,94.90
2022-12-20T17:56:50.024Z,94.80
2022-12-20T17:58:56.360Z,95.00
2022-12-20T18:01:03.901Z,95.00
2022-12-20T18:03:20.003Z,95.00
2022-12-20T18:05:34.428Z,94.90
2022-12-20T18:07:40.148Z,94.60
2022-12-20T18:09:48.459Z,94.60
2022-12-20T18:11:53.493Z,94.60
2022-12-20T18:14:02.309Z,94.50
2022-12-20T18:16:11.592Z,94.30
2022-12-20T18:18:16.816Z,94.10
2022-12-20T18:20:22.490Z,94.10
2022-12-20T18:22:27.458Z,94.40
2022-12-20T18:24:32.373Z,94.60
2022-12-20T18:26:37.329Z,94.50
2022-12-20T18:28:43.930Z,95.00
2022-12-20T18:30:48.835Z,95.00
2022-12-20T18:32:56.680Z,95.00
2022-12-20T18:35:01.665Z,95.10
2022-12-20T18:37:06.588Z,95.00
2022-12-20T18:39:15.036Z,95.20
2022-12-20T18:41:24.070Z,95.20
2022-12-20T18:43:31.502Z,95.30
2022-12-20T18:45:37.563Z,95.40
2022-12-20T18:47:42.557Z,95.20
2022-12-20T18:49:51.409Z,95.30
2022-12-20T18:51:57.308Z,95.50
2022-12-20T18:54:03.392Z,95.40
2022-12-20T18:56:11.527Z,95.30
2022-12-20T18:58:16.840Z,95.50
2022-12-20T19:00:23.965Z,95.50
2022-12-20T19:02:29.839Z,95.50
2022-12-20T19:04:34.905Z,95.30
2022-12-20T19:06:42.763Z,95.20
2022-12-20T19:08:48.814Z,95.20
2022-12-20T19:10:53.890Z,95.00
2022-12-20T19:13:03.879Z,95.10
2022-12-20T19:15:11.707Z,95.10
2022-12-20T19:17:17.043Z,95.00
2022-12-20T19:19:22.237Z,94.80
2022-12-20T19:21:30.395Z,94.70
2022-12-20T19:23:39.947Z,94.70
2022-12-20T19:25:44.892Z,94.70
2022-12-20T19:27:50.504Z,94.60
2022-12-20T19:29:55.722Z,94.60
2022-12-20T19:32:03.120Z,94.80
2022-12-20T19:34:13.366Z,94.60
2022-12-20T19:36:21.470Z,93.90
2022-12-20T19:38:26.448Z,93.60
2022-12-20T19:40:33.973Z,93.50
2022-12-20T19:42:38.918Z,93.30
2022-12-20T19:44:43.853Z,93.10
2022-12-20T19:46:51.916Z,92.80
2022-12-20T19:48:58.044Z,92.70
2022-12-20T19:51:10.084Z,92.30
2022-12-20T19:53:15.091Z,92.50
2022-12-20T19:55:20.167Z,92.10
2022-12-20T19:57:28.020Z,92.90
2022-12-20T19:59:33.823Z,93.20
2022-12-20T20:01:38.984Z,93.60
2022-12-20T20:03:44.927Z,93.70
2022-12-20T20:05:50.423Z,94.00
2022-12-20T20:07:55.970Z,94.10
2022-12-20T20:10:00.896Z,94.00
2022-12-20T20:12:06.374Z,93.90
2022-12-20T20:14:14.392Z,93.90
2022-12-20T20:16:22.470Z,94.00
2022-12-20T20:18:28.720Z,93.90
2022-12-20T20:20:34.935Z,94.10
2022-12-20T20:22:39.991Z,93.90
2022-12-20T20:24:45.207Z,93.80
2022-12-20T20:26:50.134Z,93.90
2022-12-20T20:28:55.933Z,94.00
2022-12-20T20:31:04.660Z,93.90
2022-12-20T20:33:10.154Z,93.70
2022-12-20T20:35:15.163Z,93.50
2022-12-20T20:37:20.259Z,93.30
2022-12-20T20:39:25.169Z,92.90
2022-12-20T20:41:30.162Z,92.80
2022-12-20T20:43:37.966Z,92.70
2022-12-20T20:45:43.257Z,92.60
2022-12-20T20:47:50.800Z,92.60
2022-12-20T20:49:55.752Z,92.30
2022-12-20T20:52:00.723Z,92.20
2022-12-20T20:54:06.120Z,92.30
2022-12-20T20:56:12.094Z,92.30
2022-12-20T20:58:17.028Z,92.40
2022-12-20T21:00:22.846Z,92.50
2022-12-20T21:02:27.948Z,92.50
2022-12-20T21:04:35.583Z,92.70
2022-12-20T21:06:42.198Z,92.80
2022-12-20T21:08:47.863Z,92.80
2022-12-20T21:10:53.845Z,93.00
2022-12-20T21:12:59.220Z,93.10
2022-12-20T21:17:29.436Z,93.50
2022-12-20T21:19:37.140Z,93.60
2022-12-20T21:21:42.351Z,93.70
2022-12-20T21:23:49.087Z,93.80
2022-12-20T21:25:59.309Z,93.90
2022-12-20T21:28:05.262Z,94.10
2022-12-20T21:30:12.057Z,94.00
2022-12-20T21:32:16.915Z,94.20
2022-12-20T21:34:22.890Z,94.20
2022-12-20T21:36:30.902Z,94.30
2022-12-20T21:38:36.177Z,94.30
2022-12-20T21:40:41.358Z,94.50
2022-12-20T21:42:46.520Z,94.30
2022-12-20T21:44:51.399Z,94.30
2022-12-20T21:46:56.342Z,94.40
2022-12-20T21:49:02.515Z,94.60
2022-12-20T21:51:10.499Z,94.70
2022-12-20T21:53:19.784Z,94.70
2022-12-20T21:55:25.046Z,94.80
2022-12-20T21:57:30.219Z,94.90
2022-12-20T21:59:35.084Z,94.90
2022-12-20T22:01:40.416Z,95.00
2022-12-20T22:03:46.335Z,95.10
2022-12-20T22:05:52.920Z,95.10
2022-12-20T22:07:57.755Z,95.10
2022-12-20T22:10:05.203Z,95.10
2022-12-20T22:12:10.061Z,95.30
2022-12-20T22:14:16.121Z,95.30
2022-12-20T22:16:26.109Z,95.30
2022-12-20T22:18:31.481Z,95.50
2022-12-20T22:20:37.128Z,95.50
2022-12-20T22:22:42.093Z,95.40
2022-12-20T22:24:47.016Z,95.40
2022-12-20T22:26:55.096Z,95.40
2022-12-20T22:29:03.388Z,95.50
2022-12-20T22:31:12.976Z,95.40
2022-12-20T22:33:17.885Z,95.40
2022-12-20T22:35:23.304Z,95.50
2022-12-20T22:37:29.849Z,95.60
2022-12-20T22:39:34.715Z,95.50
2022-12-20T22:41:39.894Z,95.50
2022-12-20T22:43:49.163Z,95.40
2022-12-20T22:45:59.976Z,95.40
2022-12-20T22:48:05.122Z,95.50
2022-12-20T22:50:12.972Z,95.50
2022-12-20T22:52:18.167Z,95.50
2022-12-20T22:54:23.009Z,95.60
2022-12-20T22:56:28.801Z,95.70
2022-12-20T22:58:34.639Z,95.60
2022-12-20T23:00:42.097Z,95.70
2022-12-20T23:02:47.191Z,95.60
2022-12-20T23:04:52.544Z,95.50
2022-12-20T23:06:57.365Z,95.60
2022-12-20T23:09:02.464Z,95.60
2022-12-20T23:11:29.255Z,95.60
2022-12-20T23:13:46.728Z,95.70
2022-12-20T23:15:54.873Z,95.80
2022-12-20T23:18:00.075Z,95.80
2022-12-20T23:20:17.635Z,96.00
2022-12-20T23:22:38.168Z,95.90
2022-12-20T23:24:43.136Z,96.00
2022-12-20T23:26:48.649Z,96.00
2022-12-20T23:28:53.777Z,95.90
2022-12-20T23:31:03.397Z,96.00
2022-12-20T23:33:09.364Z,96.10
2022-12-20T23:35:14.715Z,96.20
2022-12-20T23:37:20.101Z,96.20
2022-12-20T23:39:24.945Z,96.30
2022-12-20T23:41:30.525Z,96.40
2022-12-20T23:43:35.835Z,96.40
2022-12-20T23:45:40.718Z,96.20
2022-12-20T23:47:49.030Z,96.30
2022-12-20T23:49:54.278Z,96.40
2022-12-20T23:51:59.145Z,96.40
2022-12-20T23:54:04.088Z,96.50
2022-12-20T23:56:14.957Z,96.40
2022-12-20T23:58:19.845Z,96.40
