createdAt,value
2018-05-10T00:00:32.278Z,67.33
2018-05-10T00:01:32.270Z,66.27
2018-05-10T00:02:32.257Z,66.27
2018-05-10T00:03:32.243Z,66.36
2018-05-10T00:04:32.238Z,66.55
2018-05-10T00:05:32.221Z,66.49
2018-05-10T00:06:32.219Z,65.81
2018-05-10T00:07:32.204Z,66.01
2018-05-10T00:08:32.190Z,66.07
2018-05-10T00:09:32.179Z,66.11
2018-05-10T00:10:32.172Z,65.78
2018-05-10T00:11:32.159Z,65.33
2018-05-10T00:12:32.151Z,65.40
2018-05-10T00:13:32.138Z,65.50
2018-05-10T00:14:32.131Z,65.30
2018-05-10T00:15:32.119Z,65.40
2018-05-10T00:16:32.109Z,66.27
2018-05-10T00:17:32.099Z,66.07
2018-05-10T00:18:32.085Z,66.17
2018-05-10T00:19:32.075Z,66.46
2018-05-10T00:20:32.070Z,66.71
2018-05-10T00:21:32.055Z,67.19
2018-05-10T00:22:32.044Z,68.26
2018-05-10T00:23:32.038Z,68.44
2018-05-10T00:24:32.027Z,67.39
2018-05-10T00:25:32.016Z,67.49
2018-05-10T00:26:32.005Z,68.54
2018-05-10T00:27:32.008Z,68.06
2018-05-10T00:28:31.979Z,68.26
2018-05-10T00:29:31.977Z,67.29
2018-05-10T00:30:31.962Z,67.81
2018-05-10T00:31:31.949Z,68.06
2018-05-10T00:32:31.938Z,68.54
2018-05-10T00:33:31.929Z,67.39
2018-05-10T00:34:31.920Z,67.77
2018-05-10T00:35:31.908Z,67.97
2018-05-10T00:36:31.898Z,68.06
2018-05-10T00:37:31.892Z,68.74
2018-05-10T00:38:31.876Z,67.87
2018-05-10T00:39:31.867Z,67.97
2018-05-10T00:40:31.859Z,68.06
2018-05-10T00:41:31.844Z,68.35
2018-05-10T00:42:31.836Z,69.09
2018-05-10T00:43:31.830Z,69.85
2018-05-10T00:44:31.815Z,70.43
2018-05-10T00:45:31.814Z,70.82
2018-05-10T00:46:31.792Z,71.01
2018-05-10T00:47:31.784Z,71.69
2018-05-10T00:48:31.775Z,70.53
2018-05-10T00:49:31.759Z,71.01
2018-05-10T00:50:31.754Z,71.30
2018-05-10T00:51:31.741Z,71.20
2018-05-10T00:52:31.731Z,72.52
2018-05-10T00:53:31.721Z,72.32
2018-05-10T00:54:31.712Z,72.45
2018-05-10T00:55:31.779Z,72.17
2018-05-10T00:56:31.690Z,71.97
2018-05-10T00:57:31.727Z,71.59
2018-05-10T00:58:31.679Z,71.88
2018-05-10T00:59:31.665Z,72.07
2018-05-10T01:00:31.641Z,71.69
2018-05-10T01:01:31.645Z,71.30
2018-05-10T01:02:31.624Z,71.30
2018-05-10T01:03:31.612Z,71.49
2018-05-10T01:04:31.599Z,71.88
2018-05-10T01:05:31.590Z,71.69
2018-05-10T01:06:31.579Z,72.17
2018-05-10T01:07:31.571Z,71.78
2018-05-10T01:08:31.575Z,72.17
2018-05-10T01:09:31.557Z,72.26
2018-05-10T01:10:31.535Z,72.36
2018-05-10T01:11:31.529Z,72.36
2018-05-10T01:12:31.513Z,72.07
2018-05-10T01:13:31.501Z,71.78
2018-05-10T01:14:31.491Z,72.45
2018-05-10T01:15:31.497Z,71.97
2018-05-10T01:16:31.468Z,71.78
2018-05-10T01:17:31.461Z,72.55
2018-05-10T01:18:31.450Z,72.26
2018-05-10T01:19:31.443Z,72.55
2018-05-10T01:20:31.446Z,72.17
2018-05-10T01:21:31.420Z,72.45
2018-05-10T01:22:31.403Z,73.32
2018-05-10T01:23:31.472Z,73.32
2018-05-10T01:24:31.383Z,72.84
2018-05-10T01:25:31.479Z,73.22
2018-05-10T01:26:31.364Z,73.61
2018-05-10T01:27:31.452Z,74.05
2018-05-10T01:28:31.337Z,73.51
2018-05-10T01:29:31.330Z,73.96
2018-05-10T01:30:31.322Z,73.80
2018-05-10T01:31:31.336Z,73.90
2018-05-10T01:32:31.294Z,73.00
2018-05-10T01:33:31.298Z,72.94
2018-05-10T01:34:31.275Z,73.96
2018-05-10T01:35:31.313Z,73.28
2018-05-10T01:36:31.249Z,73.38
2018-05-10T01:37:31.240Z,74.05
2018-05-10T01:38:31.231Z,74.15
2018-05-10T01:39:31.220Z,73.86
2018-05-10T01:40:31.209Z,73.86
2018-05-10T01:41:31.247Z,73.96
2018-05-10T01:42:31.186Z,74.60
2018-05-10T01:43:31.224Z,74.50
2018-05-10T01:44:31.168Z,74.88
2018-05-10T01:45:31.158Z,74.73
2018-05-10T01:46:31.145Z,75.07
2018-05-10T01:47:31.131Z,75.21
2018-05-10T01:48:31.121Z,75.07
2018-05-10T01:49:31.112Z,75.69
2018-05-10T01:50:31.107Z,75.37
2018-05-10T01:51:31.091Z,75.40
2018-05-10T01:52:31.075Z,75.31
2018-05-10T01:53:31.065Z,75.07
2018-05-10T01:54:31.052Z,75.11
2018-05-10T01:55:31.045Z,75.11
2018-05-10T01:56:31.031Z,75.21
2018-05-10T01:57:31.020Z,75.11
2018-05-10T01:58:31.012Z,74.92
2018-05-10T01:59:30.996Z,74.82
2018-05-10T02:00:30.984Z,75.02
2018-05-10T02:01:30.981Z,75.02
2018-05-10T02:02:30.967Z,74.98
2018-05-10T02:03:31.009Z,75.79
2018-05-10T02:04:30.940Z,75.27
2018-05-10T02:05:30.928Z,75.31
2018-05-10T02:06:30.929Z,75.69
2018-05-10T02:07:30.910Z,75.49
2018-05-10T02:08:30.903Z,76.07
2018-05-10T02:09:30.886Z,76.07
2018-05-10T02:10:30.875Z,75.69
2018-05-10T02:11:30.870Z,75.84
2018-05-10T02:12:30.859Z,76.36
2018-05-10T02:13:30.839Z,76.52
2018-05-10T02:14:30.828Z,76.32
2018-05-10T02:15:30.817Z,77.09
2018-05-10T02:16:30.811Z,77.19
2018-05-10T02:17:30.799Z,77.48
2018-05-10T02:18:30.783Z,77.19
2018-05-10T02:19:30.773Z,77.48
2018-05-10T02:20:30.773Z,77.67
2018-05-10T02:21:30.748Z,77.67
2018-05-10T02:22:30.747Z,77.38
2018-05-10T02:23:30.729Z,77.86
2018-05-10T02:24:30.719Z,77.58
2018-05-10T02:25:30.710Z,77.86
2018-05-10T02:26:30.699Z,78.83
2018-05-10T02:27:30.687Z,80.04
2018-05-10T02:28:30.671Z,80.71
2018-05-10T02:29:30.662Z,81.19
2018-05-10T02:30:30.652Z,81.76
2018-05-10T02:31:30.641Z,82.20
2018-05-10T02:32:30.631Z,83.11
2018-05-10T02:33:30.616Z,83.40
2018-05-10T02:34:30.614Z,83.59
2018-05-10T02:35:30.606Z,82.82
2018-05-10T02:36:30.783Z,82.73
2018-05-10T02:37:30.571Z,83.40
2018-05-10T02:38:30.562Z,82.82
2018-05-10T02:39:30.550Z,82.82
2018-05-10T02:40:30.536Z,83.11
2018-05-10T02:41:30.530Z,83.54
2018-05-10T02:42:30.523Z,84.89
2018-05-10T02:43:30.510Z,86.68
2018-05-10T02:44:30.490Z,88.11
2018-05-10T02:45:30.481Z,88.59
2018-05-10T02:46:30.476Z,88.21
2018-05-10T02:47:30.456Z,88.11
2018-05-10T02:48:30.444Z,87.73
2018-05-10T02:49:30.440Z,87.68
2018-05-10T02:50:30.431Z,87.10
2018-05-10T02:51:30.415Z,86.81
2018-05-10T02:52:30.399Z,86.33
2018-05-10T02:53:30.392Z,85.85
2018-05-10T02:54:30.378Z,85.66
2018-05-10T02:55:30.369Z,86.18
2018-05-10T02:56:30.351Z,86.18
2018-05-10T02:57:30.341Z,86.66
2018-05-10T02:58:30.331Z,86.66
2018-05-10T02:59:30.330Z,86.95
2018-05-10T03:00:30.309Z,86.95
2018-05-10T03:01:30.299Z,86.57
2018-05-10T03:02:30.295Z,87.43
2018-05-10T03:03:30.270Z,87.43
2018-05-10T03:04:30.269Z,88.20
2018-05-10T03:05:30.250Z,87.82
2018-05-10T03:06:30.241Z,87.72
2018-05-10T03:07:30.231Z,88.20
2018-05-10T03:08:30.210Z,87.62
2018-05-10T03:09:30.202Z,88.01
2018-05-10T03:10:30.190Z,88.78
2018-05-10T03:11:30.178Z,88.78
2018-05-10T03:12:30.204Z,88.68
2018-05-10T03:13:30.218Z,89.26
2018-05-10T03:14:30.139Z,89.26
2018-05-10T03:15:30.129Z,88.97
2018-05-10T03:16:30.120Z,88.78
2018-05-10T03:17:30.109Z,89.07
2018-05-10T03:18:30.095Z,89.50
2018-05-10T03:19:30.090Z,89.79
2018-05-10T03:20:30.070Z,90.56
2018-05-10T03:21:30.059Z,90.84
2018-05-10T03:22:30.049Z,91.52
2018-05-10T03:23:30.040Z,91.52
2018-05-10T03:24:30.022Z,91.81
2018-05-10T03:25:30.019Z,91.13
2018-05-10T03:26:30.003Z,92.77
2018-05-10T03:27:29.992Z,92.29
2018-05-10T03:28:29.977Z,92.29
2018-05-10T03:29:30.120Z,92.67
2018-05-10T03:30:29.960Z,92.48
2018-05-10T03:31:30.000Z,93.05
2018-05-10T03:32:29.929Z,93.05
2018-05-10T03:33:30.020Z,93.25
2018-05-10T03:34:29.909Z,93.34
2018-05-10T03:35:29.899Z,93.10
2018-05-10T03:36:29.881Z,93.05
2018-05-10T03:37:29.881Z,93.73
2018-05-10T03:38:29.857Z,93.34
2018-05-10T03:39:29.895Z,93.25
2018-05-10T03:40:29.874Z,93.77
2018-05-10T03:41:29.817Z,93.68
2018-05-10T03:42:29.812Z,94.26
2018-05-10T03:43:29.799Z,94.40
2018-05-10T03:44:29.784Z,94.07
2018-05-10T03:45:29.768Z,94.16
2018-05-10T03:46:29.798Z,93.97
2018-05-10T03:47:29.744Z,94.07
2018-05-10T03:48:29.733Z,94.35
2018-05-10T03:49:29.724Z,93.87
2018-05-10T03:50:29.710Z,93.73
2018-05-10T03:51:29.704Z,93.82
2018-05-10T03:52:29.694Z,94.01
2018-05-10T03:53:29.679Z,93.73
2018-05-10T03:54:29.660Z,93.92
2018-05-10T03:55:29.648Z,93.73
2018-05-10T03:56:29.638Z,94.11
2018-05-10T03:57:29.636Z,94.40
2018-05-10T03:58:29.620Z,94.07
2018-05-10T03:59:29.599Z,94.01
2018-05-10T04:00:29.588Z,94.35
2018-05-10T04:01:29.580Z,93.97
2018-05-10T04:02:29.567Z,94.83
2018-05-10T04:03:29.556Z,94.83
2018-05-10T04:04:29.540Z,95.12
2018-05-10T04:05:29.529Z,94.83
2018-05-10T04:06:29.520Z,95.03
2018-05-10T04:07:29.504Z,94.83
2018-05-10T04:08:29.490Z,95.31
2018-05-10T04:09:29.479Z,95.03
2018-05-10T04:10:29.463Z,95.03
2018-05-10T04:11:29.458Z,94.78
2018-05-10T04:12:29.444Z,95.36
2018-05-10T04:13:29.431Z,95.89
2018-05-10T04:14:29.419Z,95.79
2018-05-10T04:15:29.438Z,96.18
2018-05-10T04:16:29.393Z,96.75
2018-05-10T04:17:29.388Z,97.14
2018-05-10T04:18:29.374Z,97.14
2018-05-10T04:19:29.360Z,96.75
2018-05-10T04:20:29.352Z,96.94
2018-05-10T04:21:29.344Z,97.24
2018-05-10T04:22:29.321Z,97.14
2018-05-10T04:23:29.312Z,97.14
2018-05-10T04:24:29.300Z,97.52
2018-05-10T04:25:29.291Z,97.81
2018-05-10T04:26:29.274Z,97.81
2018-05-10T04:27:29.262Z,97.81
2018-05-10T04:28:29.250Z,97.24
2018-05-10T04:29:29.242Z,97.33
2018-05-10T04:30:29.244Z,97.24
2018-05-10T04:31:29.211Z,97.14
2018-05-10T04:32:29.202Z,97.61
2018-05-10T04:33:29.194Z,97.33
2018-05-10T04:34:29.181Z,97.71
2018-05-10T04:35:29.163Z,97.14
2018-05-10T04:36:29.153Z,97.24
2018-05-10T04:37:29.140Z,97.24
2018-05-10T04:38:29.134Z,97.52
2018-05-10T04:39:29.121Z,97.81
2018-05-10T04:40:29.107Z,97.71
2018-05-10T04:41:29.091Z,97.61
2018-05-10T04:42:29.082Z,97.24
2018-05-10T04:43:29.066Z,97.42
2018-05-10T04:44:29.057Z,97.14
2018-05-10T04:45:29.051Z,96.66
2018-05-10T04:46:29.037Z,96.56
2018-05-10T04:47:29.022Z,96.75
2018-05-10T04:48:29.006Z,96.66
2018-05-10T04:49:28.990Z,95.98
2018-05-10T04:50:28.982Z,96.42
2018-05-10T04:51:28.972Z,96.32
2018-05-10T04:52:28.958Z,95.98
2018-05-10T04:53:28.948Z,95.84
2018-05-10T04:54:28.930Z,95.36
2018-05-10T04:55:28.920Z,95.41
2018-05-10T04:56:28.910Z,95.79
2018-05-10T04:57:28.905Z,95.98
2018-05-10T04:58:28.883Z,95.89
2018-05-10T04:59:28.870Z,95.98
2018-05-10T05:00:28.861Z,95.98
2018-05-10T05:01:28.853Z,95.79
2018-05-10T05:02:28.840Z,95.89
2018-05-10T05:03:28.876Z,96.08
2018-05-10T05:04:28.814Z,96.37
2018-05-10T05:05:28.810Z,95.89
2018-05-10T05:06:28.789Z,96.08
2018-05-10T05:07:28.774Z,96.47
2018-05-10T05:08:28.761Z,96.27
2018-05-10T05:09:28.753Z,95.89
2018-05-10T05:10:28.740Z,96.37
2018-05-10T05:11:28.727Z,96.37
2018-05-10T05:12:28.722Z,96.37
2018-05-10T05:13:28.701Z,96.56
2018-05-10T05:14:28.701Z,96.94
2018-05-10T05:15:28.681Z,97.52
2018-05-10T05:16:28.664Z,98.58
2018-05-10T05:17:28.654Z,98.48
2018-05-10T05:18:28.643Z,98.38
2018-05-10T05:19:28.630Z,98.19
2018-05-10T05:20:28.621Z,98.24
2018-05-10T05:21:28.608Z,98.72
2018-05-10T05:22:28.590Z,99.39
2018-05-10T05:23:28.580Z,99.99
2018-05-10T05:24:28.568Z,99.10
2018-05-10T05:25:28.560Z,99.49
2018-05-10T05:26:28.551Z,99.92
2018-05-10T05:27:28.529Z,98.33
2018-05-10T05:28:28.518Z,97.95
2018-05-10T05:29:28.508Z,97.95
2018-05-10T05:30:28.494Z,99.39
2018-05-10T05:31:28.480Z,98.24
2018-05-10T05:32:28.470Z,98.33
2018-05-10T05:33:28.461Z,98.33
2018-05-10T05:34:28.446Z,98.24
2018-05-10T05:35:28.529Z,98.53
2018-05-10T05:36:28.419Z,99.10
2018-05-10T05:37:28.412Z,98.96
2018-05-10T05:38:28.399Z,99.34
2018-05-10T05:39:28.386Z,99.91
2018-05-10T05:40:28.369Z,99.99
2018-05-10T05:41:28.384Z,99.99
2018-05-10T05:42:28.360Z,99.99
2018-05-10T05:43:28.524Z,99.99
2018-05-10T05:44:28.321Z,99.34
2018-05-10T05:45:28.310Z,98.96
2018-05-10T05:46:28.299Z,99.63
2018-05-10T05:47:28.289Z,99.99
2018-05-10T05:48:28.269Z,99.91
2018-05-10T05:49:28.310Z,99.99
2018-05-10T05:50:28.248Z,99.82
2018-05-10T05:51:28.337Z,99.99
2018-05-10T05:52:28.223Z,99.99
2018-05-10T05:53:28.215Z,99.96
2018-05-10T05:54:28.196Z,99.99
2018-05-10T05:55:28.193Z,99.99
2018-05-10T05:56:28.171Z,99.99
2018-05-10T05:57:28.159Z,99.99
2018-05-10T05:58:28.152Z,99.99
2018-05-10T05:59:28.133Z,99.99
2018-05-10T06:00:28.123Z,99.99
2018-05-10T06:01:28.110Z,99.99
2018-05-10T06:02:28.097Z,99.99
2018-05-10T06:03:28.087Z,99.99
2018-05-10T06:04:28.070Z,99.99
2018-05-10T06:05:28.059Z,99.99
2018-05-10T06:06:28.054Z,99.99
2018-05-10T06:07:28.039Z,99.99
2018-05-10T06:08:28.021Z,99.99
2018-05-10T06:09:28.009Z,99.99
2018-05-10T06:10:28.003Z,99.99
2018-05-10T06:11:27.983Z,99.99
2018-05-10T06:12:27.970Z,99.99
2018-05-10T06:13:27.960Z,99.99
2018-05-10T06:14:27.972Z,99.99
2018-05-10T06:15:27.949Z,99.99
2018-05-10T06:16:27.919Z,99.99
2018-05-10T06:17:27.908Z,99.99
2018-05-10T06:18:27.947Z,99.99
2018-05-10T06:19:27.880Z,99.99
2018-05-10T06:20:27.867Z,99.99
2018-05-10T06:21:27.858Z,99.99
2018-05-10T06:22:27.849Z,99.99
2018-05-10T06:23:27.830Z,99.99
2018-05-10T06:24:27.821Z,99.99
2018-05-10T06:25:27.809Z,99.99
2018-05-10T06:26:27.802Z,99.99
2018-05-10T06:27:27.787Z,99.99
2018-05-10T06:28:27.773Z,99.99
2018-05-10T06:29:27.754Z,99.96
2018-05-10T06:30:27.749Z,99.99
2018-05-10T06:31:27.741Z,99.99
2018-05-10T06:32:27.721Z,99.99
2018-05-10T06:33:27.710Z,99.99
2018-05-10T06:34:27.699Z,99.99
2018-05-10T06:35:27.684Z,99.99
2018-05-10T06:36:27.681Z,99.99
2018-05-10T06:37:27.659Z,98.96
2018-05-10T06:38:27.656Z,97.57
2018-05-10T06:39:27.641Z,97.47
2018-05-10T06:40:27.630Z,96.61
2018-05-10T06:41:27.623Z,96.70
2018-05-10T06:42:27.602Z,97.76
2018-05-10T06:43:27.591Z,98.19
2018-05-10T06:44:27.586Z,98.39
2018-05-10T06:45:27.570Z,97.91
2018-05-10T06:46:27.559Z,97.14
2018-05-10T06:47:27.545Z,98.77
2018-05-10T06:48:27.541Z,97.42
2018-05-10T06:49:27.527Z,96.27
2018-05-10T06:50:27.513Z,97.24
2018-05-10T06:51:27.505Z,97.91
2018-05-10T06:52:27.491Z,97.14
2018-05-10T06:53:27.477Z,96.37
2018-05-10T06:54:27.472Z,95.89
2018-05-10T06:55:27.468Z,96.27
2018-05-10T06:56:27.448Z,95.45
2018-05-10T06:57:27.453Z,94.68
2018-05-10T06:58:27.429Z,94.40
2018-05-10T06:59:27.419Z,93.91
2018-05-10T07:00:27.413Z,94.45
2018-05-10T07:01:27.391Z,94.49
2018-05-10T07:02:27.389Z,94.49
2018-05-10T07:03:27.455Z,96.32
2018-05-10T07:04:27.360Z,97.33
2018-05-10T07:05:27.352Z,95.89
2018-05-10T07:06:27.344Z,96.37
2018-05-10T07:07:27.329Z,95.40
2018-05-10T07:08:27.315Z,94.06
2018-05-10T07:09:27.479Z,93.87
2018-05-10T07:10:27.296Z,93.68
2018-05-10T07:11:27.292Z,93.34
2018-05-10T07:12:27.274Z,93.58
2018-05-10T07:13:27.273Z,93.39
2018-05-10T07:14:27.254Z,93.39
2018-05-10T07:15:27.246Z,93.44
2018-05-10T07:16:27.240Z,93.77
2018-05-10T07:17:27.223Z,92.33
2018-05-10T07:18:27.216Z,92.43
2018-05-10T07:19:27.200Z,93.49
2018-05-10T07:20:27.191Z,94.40
2018-05-10T07:21:27.181Z,93.58
2018-05-10T07:22:27.172Z,93.68
2018-05-10T07:23:27.190Z,93.63
2018-05-10T07:24:27.154Z,92.67
2018-05-10T07:25:27.250Z,92.47
2018-05-10T07:26:27.132Z,91.61
2018-05-10T07:27:27.120Z,90.45
2018-05-10T07:28:27.110Z,90.03
2018-05-10T07:29:27.099Z,91.28
2018-05-10T07:30:27.091Z,92.05
2018-05-10T07:31:27.080Z,93.05
2018-05-10T07:32:27.066Z,91.61
2018-05-10T07:33:27.059Z,91.47
2018-05-10T07:34:27.045Z,90.12
2018-05-10T07:35:27.037Z,90.60
2018-05-10T07:36:27.038Z,90.12
2018-05-10T07:37:27.023Z,90.31
2018-05-10T07:38:27.006Z,90.22
2018-05-10T07:39:26.997Z,90.56
2018-05-10T07:40:26.988Z,91.28
2018-05-10T07:41:26.984Z,91.66
2018-05-10T07:42:26.962Z,90.12
2018-05-10T07:43:26.959Z,90.60
2018-05-10T07:44:26.943Z,89.21
2018-05-10T07:45:26.935Z,88.49
2018-05-10T07:46:26.921Z,89.07
2018-05-10T07:47:26.990Z,88.82
2018-05-10T07:48:26.903Z,89.07
2018-05-10T07:49:26.897Z,89.64
2018-05-10T07:50:26.879Z,88.78
2018-05-10T07:51:26.868Z,88.78
2018-05-10T07:52:26.859Z,88.59
2018-05-10T07:53:26.851Z,88.34
2018-05-10T07:54:26.851Z,88.10
2018-05-10T07:55:26.933Z,87.04
2018-05-10T07:56:26.818Z,86.42
2018-05-10T07:57:26.878Z,86.32
2018-05-10T07:58:26.795Z,86.36
2018-05-10T07:59:26.842Z,85.21
2018-05-10T08:00:26.778Z,85.06
2018-05-10T08:01:26.777Z,84.34
2018-05-10T08:02:26.756Z,84.39
2018-05-10T08:03:26.754Z,83.91
2018-05-10T08:04:26.738Z,83.33
2018-05-10T08:05:26.742Z,82.56
2018-05-10T08:06:26.721Z,82.75
2018-05-10T08:07:26.710Z,83.33
2018-05-10T08:08:26.706Z,84.19
2018-05-10T08:09:26.694Z,83.72
2018-05-10T08:10:26.687Z,83.91
2018-05-10T08:11:26.673Z,84.00
2018-05-10T08:12:26.664Z,84.10
2018-05-10T08:13:26.662Z,83.19
2018-05-10T08:14:26.650Z,83.67
2018-05-10T08:15:26.635Z,84.44
2018-05-10T08:16:26.640Z,85.60
2018-05-10T08:17:26.616Z,84.48
2018-05-10T08:18:26.611Z,84.48
2018-05-10T08:19:26.601Z,85.25
2018-05-10T08:20:26.587Z,85.64
2018-05-10T08:21:26.581Z,83.62
2018-05-10T08:22:26.572Z,82.75
2018-05-10T08:23:26.561Z,84.29
2018-05-10T08:24:26.548Z,83.14
2018-05-10T08:25:26.543Z,84.00
2018-05-10T08:26:26.531Z,82.37
2018-05-10T08:27:26.522Z,81.88
2018-05-10T08:28:26.512Z,82.02
2018-05-10T08:29:26.511Z,81.45
2018-05-10T08:30:26.499Z,83.18
2018-05-10T08:31:26.485Z,82.31
2018-05-10T08:32:26.476Z,83.70
2018-05-10T08:33:26.465Z,79.85
2018-05-10T08:34:26.469Z,77.92
2018-05-10T08:35:26.448Z,78.21
2018-05-10T08:36:26.513Z,78.21
2018-05-10T08:37:26.434Z,78.02
2018-05-10T08:38:26.427Z,80.04
2018-05-10T08:39:26.409Z,78.11
2018-05-10T08:40:26.401Z,76.09
2018-05-10T08:41:26.404Z,76.86
2018-05-10T08:42:26.382Z,75.80
2018-05-10T08:43:26.374Z,77.92
2018-05-10T08:44:26.371Z,74.78
2018-05-10T08:45:26.361Z,70.96
2018-05-10T08:46:26.348Z,68.81
2018-05-10T08:47:26.353Z,67.59
2018-05-10T08:48:26.333Z,67.88
2018-05-10T08:49:26.326Z,65.53
2018-05-10T08:50:26.319Z,63.73
2018-05-10T08:51:26.322Z,65.66
2018-05-10T08:52:26.303Z,63.18
2018-05-10T08:53:26.299Z,63.12
2018-05-10T08:54:26.291Z,65.40
2018-05-10T08:55:26.284Z,66.04
2018-05-10T08:56:26.278Z,68.74
2018-05-10T08:57:26.272Z,70.19
2018-05-10T08:58:26.261Z,68.10
2018-05-10T08:59:26.265Z,67.75
2018-05-10T09:00:26.251Z,65.53
2018-05-10T09:01:26.243Z,66.20
2018-05-10T09:02:26.233Z,63.15
2018-05-10T09:03:26.234Z,61.05
2018-05-10T09:04:26.231Z,58.80
2018-05-10T09:05:26.210Z,56.40
2018-05-10T09:06:26.214Z,54.37
2018-05-10T09:07:26.201Z,53.67
2018-05-10T09:08:26.191Z,55.21
2018-05-10T09:09:26.185Z,56.35
2018-05-10T09:10:26.180Z,55.51
2018-05-10T09:11:26.173Z,54.83
2018-05-10T09:12:26.171Z,55.77
2018-05-10T09:13:26.164Z,58.95
2018-05-10T09:14:26.164Z,57.79
2018-05-10T09:15:26.151Z,59.19
2018-05-10T09:16:26.148Z,60.67
2018-05-10T09:17:26.144Z,56.54
2018-05-10T09:18:26.132Z,56.76
2018-05-10T09:19:26.130Z,57.24
2018-05-10T09:20:26.131Z,56.60
2018-05-10T09:21:26.110Z,55.82
2018-05-10T09:22:26.118Z,54.75
2018-05-10T09:23:26.103Z,55.56
2018-05-10T09:24:26.107Z,54.59
2018-05-10T09:25:26.140Z,55.43
2018-05-10T09:26:26.083Z,54.51
2018-05-10T09:27:26.129Z,56.15
2018-05-10T09:28:26.082Z,55.57
2018-05-10T09:29:26.094Z,56.45
2018-05-10T09:30:26.063Z,56.80
2018-05-10T09:31:26.048Z,58.22
2018-05-10T09:32:26.041Z,60.35
2018-05-10T09:33:26.047Z,60.96
2018-05-10T09:34:26.040Z,62.70
2018-05-10T09:35:26.022Z,62.76
2018-05-10T09:36:26.012Z,63.06
2018-05-10T09:37:26.010Z,62.93
2018-05-10T09:38:25.998Z,64.37
2018-05-10T09:39:26.134Z,65.50
2018-05-10T09:40:25.982Z,66.07
2018-05-10T09:41:25.975Z,67.52
2018-05-10T09:42:25.975Z,68.48
2018-05-10T09:43:25.962Z,68.44
2018-05-10T09:44:25.951Z,68.44
2018-05-10T09:45:25.939Z,68.35
2018-05-10T09:46:25.930Z,69.28
2018-05-10T09:47:25.928Z,69.79
2018-05-10T09:48:25.915Z,72.17
2018-05-10T09:49:25.916Z,73.07
2018-05-10T09:50:25.901Z,75.63
2018-05-10T09:51:25.890Z,74.67
2018-05-10T09:52:25.879Z,74.19
2018-05-10T09:53:25.870Z,76.40
2018-05-10T09:54:25.865Z,76.07
2018-05-10T09:55:25.862Z,79.15
2018-05-10T09:56:25.851Z,79.92
2018-05-10T09:57:25.831Z,79.82
2018-05-10T09:58:25.826Z,81.99
2018-05-10T09:59:25.809Z,80.50
2018-05-10T10:00:25.805Z,81.07
2018-05-10T10:01:25.792Z,80.69
2018-05-10T10:02:25.850Z,80.60
2018-05-10T10:03:25.780Z,79.73
2018-05-10T10:04:25.772Z,77.04
2018-05-10T10:05:25.764Z,78.48
2018-05-10T10:06:25.912Z,79.53
2018-05-10T10:07:25.733Z,80.02
2018-05-10T10:08:25.820Z,81.27
2018-05-10T10:09:25.713Z,81.17
2018-05-10T10:10:25.801Z,80.11
2018-05-10T10:11:25.695Z,81.84
2018-05-10T10:12:25.691Z,80.50
2018-05-10T10:13:25.671Z,80.84
2018-05-10T10:14:25.761Z,81.42
2018-05-10T10:15:25.652Z,81.52
2018-05-10T10:16:25.643Z,80.07
2018-05-10T10:17:25.641Z,80.17
2018-05-10T10:18:25.633Z,81.23
2018-05-10T10:19:25.620Z,83.06
2018-05-10T10:20:25.603Z,84.25
2018-05-10T10:21:25.584Z,81.46
2018-05-10T10:22:25.578Z,81.17
2018-05-10T10:23:25.569Z,81.84
2018-05-10T10:24:25.555Z,82.32
2018-05-10T10:25:25.551Z,81.81
2018-05-10T10:26:25.536Z,82.96
2018-05-10T10:27:25.546Z,84.45
2018-05-10T10:28:25.521Z,86.95
2018-05-10T10:29:25.500Z,88.10
2018-05-10T10:30:25.489Z,88.49
2018-05-10T10:31:25.482Z,89.64
2018-05-10T10:32:25.483Z,87.72
2018-05-10T10:33:25.457Z,87.43
2018-05-10T10:34:25.516Z,88.97
2018-05-10T10:35:25.438Z,89.64
2018-05-10T10:36:25.431Z,89.83
2018-05-10T10:37:25.422Z,89.40
2018-05-10T10:38:25.414Z,88.68
2018-05-10T10:39:25.444Z,90.03
2018-05-10T10:40:25.383Z,90.80
2018-05-10T10:41:25.369Z,90.60
2018-05-10T10:42:25.369Z,90.41
2018-05-10T10:43:25.350Z,90.70
2018-05-10T10:44:25.358Z,91.81
2018-05-10T10:45:25.368Z,91.33
2018-05-10T10:46:25.322Z,91.86
2018-05-10T10:47:25.316Z,92.63
2018-05-10T10:48:25.309Z,93.10
2018-05-10T10:49:25.290Z,93.39
2018-05-10T10:50:25.273Z,92.91
2018-05-10T10:51:25.266Z,93.20
2018-05-10T10:52:25.250Z,93.77
2018-05-10T10:53:25.245Z,94.16
2018-05-10T10:54:25.230Z,93.20
2018-05-10T10:55:25.213Z,93.30
2018-05-10T10:56:25.212Z,93.39
2018-05-10T10:57:25.215Z,93.10
2018-05-10T10:58:25.199Z,93.68
2018-05-10T10:59:25.176Z,94.26
2018-05-10T11:00:25.162Z,94.35
2018-05-10T11:01:25.152Z,94.35
2018-05-10T11:02:25.142Z,94.45
2018-05-10T11:03:25.128Z,94.93
2018-05-10T11:04:25.121Z,94.45
2018-05-10T11:05:25.102Z,92.24
2018-05-10T11:06:25.089Z,92.24
2018-05-10T11:07:25.074Z,92.33
2018-05-10T11:08:25.073Z,91.19
2018-05-10T11:09:25.070Z,92.63
2018-05-10T11:10:25.051Z,93.20
2018-05-10T11:11:25.041Z,93.30
2018-05-10T11:12:25.023Z,93.10
2018-05-10T11:13:25.009Z,92.82
2018-05-10T11:14:25.001Z,93.10
2018-05-10T11:15:24.987Z,92.63
2018-05-10T11:16:24.971Z,93.30
2018-05-10T11:17:24.962Z,93.20
2018-05-10T11:18:24.956Z,93.77
2018-05-10T11:19:24.942Z,93.39
2018-05-10T11:20:24.933Z,93.20
2018-05-10T11:21:24.921Z,94.07
2018-05-10T11:22:24.900Z,94.16
2018-05-10T11:23:24.899Z,94.83
2018-05-10T11:24:24.878Z,95.79
2018-05-10T11:25:24.921Z,95.89
2018-05-10T11:26:24.866Z,96.42
2018-05-10T11:27:24.859Z,96.13
2018-05-10T11:28:24.831Z,95.94
2018-05-10T11:29:24.824Z,96.99
2018-05-10T11:30:24.828Z,96.03
2018-05-10T11:31:24.801Z,95.94
2018-05-10T11:32:24.781Z,95.75
2018-05-10T11:33:24.770Z,95.36
2018-05-10T11:34:24.761Z,95.65
2018-05-10T11:35:24.749Z,95.21
2018-05-10T11:36:24.735Z,95.98
2018-05-10T11:37:24.731Z,95.89
2018-05-10T11:38:24.712Z,95.70
2018-05-10T11:39:24.701Z,95.51
2018-05-10T11:40:24.693Z,95.89
2018-05-10T11:41:24.685Z,96.18
2018-05-10T11:42:24.701Z,95.21
2018-05-10T11:43:24.649Z,94.35
2018-05-10T11:44:24.642Z,95.26
2018-05-10T11:45:24.629Z,95.26
2018-05-10T11:46:24.621Z,93.73
2018-05-10T11:47:24.602Z,94.07
2018-05-10T11:48:24.592Z,94.07
2018-05-10T11:49:24.584Z,94.79
2018-05-10T11:50:24.566Z,94.59
2018-05-10T11:51:24.557Z,93.88
2018-05-10T11:52:24.553Z,94.02
2018-05-10T11:53:24.541Z,93.35
2018-05-10T11:54:24.529Z,93.21
2018-05-10T11:55:24.513Z,92.82
2018-05-10T11:56:24.492Z,93.06
2018-05-10T11:57:24.531Z,93.59
2018-05-10T11:58:24.468Z,92.96
2018-05-10T11:59:24.459Z,92.34
2018-05-10T12:00:24.468Z,91.28
2018-05-10T12:01:24.436Z,92.63
2018-05-10T12:02:24.432Z,93.30
2018-05-10T12:03:24.410Z,93.25
2018-05-10T12:04:24.399Z,92.63
2018-05-10T12:05:24.397Z,92.24
2018-05-10T12:06:24.377Z,93.49
2018-05-10T12:07:24.366Z,93.16
2018-05-10T12:08:24.393Z,93.68
2018-05-10T12:09:24.342Z,93.01
2018-05-10T12:10:24.420Z,93.21
2018-05-10T12:11:24.311Z,92.44
2018-05-10T12:12:24.404Z,93.01
2018-05-10T12:13:24.296Z,93.97
2018-05-10T12:14:24.330Z,94.35
2018-05-10T12:15:24.274Z,95.03
2018-05-10T12:16:24.250Z,95.79
2018-05-10T12:17:24.249Z,95.89
2018-05-10T12:18:24.334Z,96.13
2018-05-10T12:19:24.215Z,95.84
2018-05-10T12:20:24.246Z,94.88
2018-05-10T12:21:24.185Z,94.02
2018-05-10T12:22:24.175Z,92.68
2018-05-10T12:23:24.161Z,91.72
2018-05-10T12:24:24.150Z,88.07
2018-05-10T12:25:24.145Z,86.63
2018-05-10T12:26:24.124Z,87.68
2018-05-10T12:27:24.113Z,88.65
2018-05-10T12:28:24.113Z,87.49
2018-05-10T12:29:24.090Z,88.55
2018-05-10T12:30:24.176Z,87.11
2018-05-10T12:31:24.061Z,85.67
2018-05-10T12:32:24.055Z,86.15
2018-05-10T12:33:24.039Z,85.19
2018-05-10T12:34:24.029Z,84.91
2018-05-10T12:35:24.022Z,84.23
2018-05-10T12:36:23.999Z,85.86
2018-05-10T12:37:23.992Z,83.04
2018-05-10T12:38:23.981Z,84.48
2018-05-10T12:39:23.963Z,85.15
2018-05-10T12:40:23.955Z,86.88
2018-05-10T12:41:23.943Z,86.30
2018-05-10T12:42:23.934Z,86.11
2018-05-10T12:43:23.926Z,86.78
2018-05-10T12:44:23.905Z,87.45
2018-05-10T12:45:23.891Z,87.26
2018-05-10T12:46:23.877Z,86.68
2018-05-10T12:47:23.873Z,88.17
2018-05-10T12:48:23.851Z,86.11
2018-05-10T12:49:23.843Z,86.93
2018-05-10T12:50:23.841Z,87.02
2018-05-10T12:51:23.815Z,84.72
2018-05-10T12:52:23.802Z,85.78