createdAt,value
2018-10-17T00:00:20.873Z,1016.52
2018-10-17T00:01:20.901Z,1016.50
2018-10-17T00:02:20.926Z,1016.50
2018-10-17T00:03:20.945Z,1016.52
2018-10-17T00:04:20.972Z,1016.50
2018-10-17T00:05:21.007Z,1016.53
2018-10-17T00:06:21.036Z,1016.52
2018-10-17T00:07:21.043Z,1016.52
2018-10-17T00:08:21.072Z,1016.54
2018-10-17T00:09:21.114Z,1016.56
2018-10-17T00:10:21.131Z,1016.53
2018-10-17T00:11:21.142Z,1016.50
2018-10-17T00:12:21.170Z,1016.53
2018-10-17T00:13:21.204Z,1016.56
2018-10-17T00:14:21.220Z,1016.53
2018-10-17T00:15:21.258Z,1016.56
2018-10-17T00:16:21.275Z,1016.54
2018-10-17T00:17:21.296Z,1016.54
2018-10-17T00:18:21.322Z,1016.52
2018-10-17T00:19:21.349Z,1016.47
2018-10-17T00:20:21.368Z,1016.45
2018-10-17T00:21:21.407Z,1016.48
2018-10-17T00:22:21.431Z,1016.48
2018-10-17T00:23:21.451Z,1016.47
2018-10-17T00:24:21.475Z,1016.50
2018-10-17T00:25:21.503Z,1016.52
2018-10-17T00:26:21.519Z,1016.45
2018-10-17T00:27:21.558Z,1016.43
2018-10-17T00:28:21.572Z,1016.45
2018-10-17T00:29:21.598Z,1016.44
2018-10-17T00:30:21.616Z,1016.46
2018-10-17T00:31:21.649Z,1016.42
2018-10-17T00:32:21.673Z,1016.41
2018-10-17T00:33:21.709Z,1016.42
2018-10-17T00:34:21.723Z,1016.41
2018-10-17T00:35:21.763Z,1016.42
2018-10-17T00:36:21.782Z,1016.41
2018-10-17T00:37:21.795Z,1016.41
2018-10-17T00:38:21.828Z,1016.37
2018-10-17T00:39:21.846Z,1016.38
2018-10-17T00:40:21.891Z,1016.38
2018-10-17T00:41:21.896Z,1016.40
2018-10-17T00:42:21.923Z,1016.36
2018-10-17T00:43:21.942Z,1016.40
2018-10-17T00:44:21.988Z,1016.40
2018-10-17T00:45:21.995Z,1016.37
2018-10-17T00:46:22.030Z,1016.39
2018-10-17T00:47:22.046Z,1016.41
2018-10-17T00:48:22.074Z,1016.42
2018-10-17T00:49:22.093Z,1016.42
2018-10-17T00:50:22.131Z,1016.45
2018-10-17T00:51:22.164Z,1016.43
2018-10-17T00:52:22.176Z,1016.44
2018-10-17T00:53:22.209Z,1016.45
2018-10-17T00:54:22.233Z,1016.47
2018-10-17T00:55:22.273Z,1016.43
2018-10-17T00:56:22.279Z,1016.41
2018-10-17T00:57:22.299Z,1016.47
2018-10-17T00:58:22.323Z,1016.43
2018-10-17T00:59:22.351Z,1016.40
2018-10-17T01:00:22.379Z,1016.43
2018-10-17T01:01:22.411Z,1016.46
2018-10-17T01:02:22.423Z,1016.41
2018-10-17T01:03:22.447Z,1016.44
2018-10-17T01:04:22.473Z,1016.42
2018-10-17T01:05:22.514Z,1016.42
2018-10-17T01:06:22.520Z,1016.41
2018-10-17T01:07:22.555Z,1016.39
2018-10-17T01:08:22.576Z,1016.37
2018-10-17T01:09:22.604Z,1016.42
2018-10-17T01:10:22.641Z,1016.44
2018-10-17T01:11:22.647Z,1016.42
2018-10-17T01:12:22.673Z,1016.41
2018-10-17T01:13:22.702Z,1016.41
2018-10-17T01:14:22.718Z,1016.45
2018-10-17T01:15:22.751Z,1016.43
2018-10-17T01:16:22.772Z,1016.44
2018-10-17T01:17:22.800Z,1016.45
2018-10-17T01:18:22.826Z,1016.44
2018-10-17T01:19:22.845Z,1016.47
2018-10-17T01:20:22.872Z,1016.46
2018-10-17T01:21:22.893Z,1016.45
2018-10-17T01:22:22.933Z,1016.44
2018-10-17T01:23:22.943Z,1016.45
2018-10-17T01:24:22.975Z,1016.47
2018-10-17T01:25:23.009Z,1016.48
2018-10-17T01:26:23.023Z,1016.43
2018-10-17T01:27:23.055Z,1016.46
2018-10-17T01:28:23.075Z,1016.42
2018-10-17T01:29:23.101Z,1016.45
2018-10-17T01:30:23.130Z,1016.43
2018-10-17T01:31:23.147Z,1016.44
2018-10-17T01:32:23.186Z,1016.43
2018-10-17T01:33:23.191Z,1016.47
2018-10-17T01:34:23.217Z,1016.44
2018-10-17T01:35:23.240Z,1016.44
2018-10-17T01:36:23.272Z,1016.46
2018-10-17T01:37:23.298Z,1016.42
2018-10-17T01:38:23.322Z,1016.43
2018-10-17T01:39:23.346Z,1016.42
2018-10-17T01:40:23.376Z,1016.41
2018-10-17T01:41:23.394Z,1016.40
2018-10-17T01:42:23.418Z,1016.41
2018-10-17T01:43:23.447Z,1016.44
2018-10-17T01:44:23.484Z,1016.43
2018-10-17T01:45:23.496Z,1016.41
2018-10-17T01:46:23.520Z,1016.42
2018-10-17T01:47:23.545Z,1016.47
2018-10-17T01:48:23.578Z,1016.46
2018-10-17T01:49:23.596Z,1016.43
2018-10-17T01:50:23.617Z,1016.44
2018-10-17T01:51:23.644Z,1016.44
2018-10-17T01:52:23.668Z,1016.43
2018-10-17T01:53:23.700Z,1016.44
2018-10-17T01:54:23.715Z,1016.44
2018-10-17T01:55:23.745Z,1016.47
2018-10-17T01:56:23.766Z,1016.44
2018-10-17T01:57:23.789Z,1016.46
2018-10-17T01:58:23.828Z,1016.45
2018-10-17T01:59:23.839Z,1016.42
2018-10-17T02:00:23.874Z,1016.43
2018-10-17T02:01:23.890Z,1016.43
2018-10-17T02:02:23.912Z,1016.42
2018-10-17T02:03:23.941Z,1016.43
2018-10-17T02:04:23.963Z,1016.42
2018-10-17T02:05:23.991Z,1016.43
2018-10-17T02:06:24.015Z,1016.45
2018-10-17T02:07:24.047Z,1016.41
2018-10-17T02:08:24.063Z,1016.41
2018-10-17T02:09:24.097Z,1016.37
2018-10-17T02:10:24.109Z,1016.37
2018-10-17T02:11:24.137Z,1016.36
2018-10-17T02:12:24.159Z,1016.30
2018-10-17T02:13:24.190Z,1016.33
2018-10-17T02:14:24.208Z,1016.33
2018-10-17T02:15:24.241Z,1016.32
2018-10-17T02:16:24.267Z,1016.30
2018-10-17T02:17:24.292Z,1016.33
2018-10-17T02:18:24.311Z,1016.35
2018-10-17T02:19:24.339Z,1016.35
2018-10-17T02:20:24.368Z,1016.32
2018-10-17T02:21:24.394Z,1016.35
2018-10-17T02:22:24.410Z,1016.31
2018-10-17T02:23:24.432Z,1016.35
2018-10-17T02:24:24.470Z,1016.28
2018-10-17T02:25:24.487Z,1016.29
2018-10-17T02:26:24.512Z,1016.29
2018-10-17T02:27:24.540Z,1016.27
2018-10-17T02:28:24.561Z,1016.26
2018-10-17T02:29:24.584Z,1016.26
2018-10-17T02:30:24.658Z,1016.28
2018-10-17T02:31:24.637Z,1016.26
2018-10-17T02:32:24.676Z,1016.27
2018-10-17T02:33:24.687Z,1016.24
2018-10-17T02:34:24.703Z,1016.23
2018-10-17T02:35:24.739Z,1016.28
2018-10-17T02:36:24.769Z,1016.26
2018-10-17T02:37:24.781Z,1016.24
2018-10-17T02:38:24.825Z,1016.28
2018-10-17T02:39:24.870Z,1016.28
2018-10-17T02:40:24.866Z,1016.27
2018-10-17T02:41:24.884Z,1016.25
2018-10-17T02:42:24.915Z,1016.27
2018-10-17T02:43:24.926Z,1016.25
2018-10-17T02:44:24.961Z,1016.31
2018-10-17T02:45:24.980Z,1016.32
2018-10-17T02:46:25.013Z,1016.32
2018-10-17T02:47:25.053Z,1016.30
2018-10-17T02:48:25.057Z,1016.33
2018-10-17T02:49:25.087Z,1016.32
2018-10-17T02:50:25.110Z,1016.36
2018-10-17T02:51:25.132Z,1016.35
2018-10-17T02:52:25.154Z,1016.40
2018-10-17T02:53:25.182Z,1016.40
2018-10-17T02:54:25.204Z,1016.36
2018-10-17T02:55:25.243Z,1016.40
2018-10-17T02:56:25.255Z,1016.45
2018-10-17T02:57:25.281Z,1016.44
2018-10-17T02:58:25.296Z,1016.44
2018-10-17T02:59:25.327Z,1016.45
2018-10-17T03:00:25.357Z,1016.43
2018-10-17T03:01:25.389Z,1016.41
2018-10-17T03:02:25.402Z,1016.41
2018-10-17T03:03:25.432Z,1016.42
2018-10-17T03:04:25.462Z,1016.39
2018-10-17T03:05:25.478Z,1016.41
2018-10-17T03:06:25.501Z,1016.41
2018-10-17T03:07:25.529Z,1016.41
2018-10-17T03:08:25.555Z,1016.41
2018-10-17T03:09:25.591Z,1016.40
2018-10-17T03:10:25.594Z,1016.37
2018-10-17T03:11:25.618Z,1016.41
2018-10-17T03:12:25.646Z,1016.34
2018-10-17T03:13:25.676Z,1016.33
2018-10-17T03:14:25.712Z,1016.36
2018-10-17T03:15:25.728Z,1016.33
2018-10-17T03:16:25.762Z,1016.33
2018-10-17T03:17:25.766Z,1016.33
2018-10-17T03:18:25.790Z,1016.34
2018-10-17T03:19:25.830Z,1016.33
2018-10-17T03:20:25.845Z,1016.34
2018-10-17T03:21:25.868Z,1016.33
2018-10-17T03:22:25.896Z,1016.31
2018-10-17T03:23:25.921Z,1016.33
2018-10-17T03:24:25.960Z,1016.35
2018-10-17T03:25:25.967Z,1016.35
2018-10-17T03:26:25.989Z,1016.36
2018-10-17T03:27:26.016Z,1016.38
2018-10-17T03:28:26.055Z,1016.37
2018-10-17T03:29:26.068Z,1016.40
2018-10-17T03:30:26.103Z,1016.32
2018-10-17T03:31:26.303Z,1016.39
2018-10-17T03:32:26.154Z,1016.38
2018-10-17T03:33:26.165Z,1016.36
2018-10-17T03:34:26.183Z,1016.39
2018-10-17T03:35:26.213Z,1016.37
2018-10-17T03:36:26.243Z,1016.39
2018-10-17T03:37:26.255Z,1016.37
2018-10-17T03:38:26.289Z,1016.38
2018-10-17T03:39:26.307Z,1016.38
2018-10-17T03:40:26.334Z,1016.39
2018-10-17T03:41:26.359Z,1016.38
2018-10-17T03:42:26.388Z,1016.41
2018-10-17T03:43:26.414Z,1016.42
2018-10-17T03:44:26.438Z,1016.40
2018-10-17T03:45:26.460Z,1016.41
2018-10-17T03:46:26.482Z,1016.41
2018-10-17T03:47:26.533Z,1016.41
2018-10-17T03:48:26.532Z,1016.45
2018-10-17T03:49:26.607Z,1016.41
2018-10-17T03:50:26.584Z,1016.43
2018-10-17T03:51:26.620Z,1016.44
2018-10-17T03:52:26.630Z,1016.43
2018-10-17T03:53:26.675Z,1016.46
2018-10-17T03:54:26.686Z,1016.44
2018-10-17T03:55:26.703Z,1016.42
2018-10-17T03:56:26.728Z,1016.45
2018-10-17T03:57:26.762Z,1016.43
2018-10-17T03:58:26.776Z,1016.48
2018-10-17T03:59:26.908Z,1016.50
2018-10-17T04:00:26.829Z,1016.50
2018-10-17T04:01:26.853Z,1016.52
2018-10-17T04:02:26.872Z,1016.52
2018-10-17T04:03:26.905Z,1016.54
2018-10-17T04:04:26.921Z,1016.51
2018-10-17T04:05:26.961Z,1016.54
2018-10-17T04:06:26.974Z,1016.53
2018-10-17T04:07:27.001Z,1016.51
2018-10-17T04:08:27.031Z,1016.52
2018-10-17T04:09:27.043Z,1016.53
2018-10-17T04:10:27.077Z,1016.52
2018-10-17T04:11:27.109Z,1016.57
2018-10-17T04:12:27.125Z,1016.56
2018-10-17T04:13:27.155Z,1016.57
2018-10-17T04:14:27.177Z,1016.59
2018-10-17T04:15:27.193Z,1016.60
2018-10-17T04:16:27.226Z,1016.62
2018-10-17T04:17:27.251Z,1016.61
2018-10-17T04:18:27.283Z,1016.63
2018-10-17T04:19:27.289Z,1016.62
2018-10-17T04:20:27.379Z,1016.63
2018-10-17T04:21:27.346Z,1016.61
2018-10-17T04:22:27.379Z,1016.58
2018-10-17T04:23:27.396Z,1016.57
2018-10-17T04:24:27.413Z,1016.58
2018-10-17T04:25:27.444Z,1016.59
2018-10-17T04:26:27.468Z,1016.58
2018-10-17T04:27:27.486Z,1016.56
2018-10-17T04:28:27.518Z,1016.56
2018-10-17T04:29:27.541Z,1016.63
2018-10-17T04:30:27.558Z,1016.56
2018-10-17T04:31:27.584Z,1016.60
2018-10-17T04:32:27.609Z,1016.62
2018-10-17T04:33:27.639Z,1016.63
2018-10-17T04:34:27.662Z,1016.67
2018-10-17T04:35:27.688Z,1016.64
2018-10-17T04:36:27.704Z,1016.66
2018-10-17T04:37:27.734Z,1016.63
2018-10-17T04:38:27.755Z,1016.68
2018-10-17T04:39:27.778Z,1016.69
2018-10-17T04:40:27.831Z,1016.67
2018-10-17T04:41:27.838Z,1016.66
2018-10-17T04:42:27.857Z,1016.65
2018-10-17T04:43:27.878Z,1016.69
2018-10-17T04:44:27.903Z,1016.65
2018-10-17T04:45:27.923Z,1016.67
2018-10-17T04:46:27.949Z,1016.68
2018-10-17T04:47:28.080Z,1016.70
2018-10-17T04:48:28.001Z,1016.64
2018-10-17T04:49:28.035Z,1016.69
2018-10-17T04:50:28.049Z,1016.71
2018-10-17T04:51:28.081Z,1016.66
2018-10-17T04:52:28.101Z,1016.68
2018-10-17T04:53:28.135Z,1016.71
2018-10-17T04:54:28.147Z,1016.70
2018-10-17T04:55:28.187Z,1016.71
2018-10-17T04:56:28.200Z,1016.70
2018-10-17T04:57:28.218Z,1016.72
2018-10-17T04:58:28.246Z,1016.75
2018-10-17T04:59:28.268Z,1016.74
2018-10-17T05:00:28.294Z,1016.76
2018-10-17T05:01:28.313Z,1016.75
2018-10-17T05:02:28.359Z,1016.72
2018-10-17T05:03:28.360Z,1016.73
2018-10-17T05:04:28.442Z,1016.73
2018-10-17T05:05:28.431Z,1016.72
2018-10-17T05:06:28.444Z,1016.70
2018-10-17T05:07:28.476Z,1016.70
2018-10-17T05:08:28.524Z,1016.73
2018-10-17T05:09:28.527Z,1016.73
2018-10-17T05:10:28.540Z,1016.74
2018-10-17T05:11:28.566Z,1016.78
2018-10-17T05:12:28.592Z,1016.80
2018-10-17T05:13:28.612Z,1016.79
2018-10-17T05:14:28.634Z,1016.80
2018-10-17T05:15:28.654Z,1016.78
2018-10-17T05:16:28.684Z,1016.81
2018-10-17T05:17:28.707Z,1016.82
2018-10-17T05:18:28.728Z,1016.81
2018-10-17T05:19:28.752Z,1016.82
2018-10-17T05:20:28.813Z,1016.82
2018-10-17T05:21:28.811Z,1016.80
2018-10-17T05:22:28.828Z,1016.82
2018-10-17T05:23:28.853Z,1016.82
2018-10-17T05:24:28.877Z,1016.83
2018-10-17T05:25:28.897Z,1016.83
2018-10-17T05:26:28.931Z,1016.84
2018-10-17T05:27:28.958Z,1016.86
2018-10-17T05:28:28.966Z,1016.86
2018-10-17T05:29:29.017Z,1016.85
2018-10-17T05:30:29.020Z,1016.88
2018-10-17T05:31:29.039Z,1016.87
2018-10-17T05:32:29.072Z,1016.89
2018-10-17T05:33:29.100Z,1016.91
2018-10-17T05:34:29.119Z,1016.92
2018-10-17T05:35:29.142Z,1016.94
2018-10-17T05:36:29.185Z,1016.92
2018-10-17T05:37:29.225Z,1016.93
2018-10-17T05:38:29.226Z,1016.92
2018-10-17T05:39:29.256Z,1016.95
2018-10-17T05:40:29.264Z,1016.93
2018-10-17T05:41:29.286Z,1016.92
2018-10-17T05:42:29.328Z,1016.93
2018-10-17T05:43:29.333Z,1016.93
2018-10-17T05:44:29.477Z,1016.95
2018-10-17T05:45:29.384Z,1016.94
2018-10-17T05:46:29.408Z,1016.95
2018-10-17T05:47:29.439Z,1016.97
2018-10-17T05:48:29.458Z,1016.95
2018-10-17T05:49:29.486Z,1017.00
2018-10-17T05:50:29.515Z,1016.99
2018-10-17T05:51:29.532Z,1017.00
2018-10-17T05:52:29.571Z,1017.01
2018-10-17T05:53:29.586Z,1017.00
2018-10-17T05:54:29.603Z,1017.01
2018-10-17T05:55:29.676Z,1017.01
2018-10-17T05:56:29.667Z,1016.99
2018-10-17T05:57:29.684Z,1016.99
2018-10-17T05:58:29.704Z,1016.97
2018-10-17T05:59:29.726Z,1016.99
2018-10-17T06:00:29.753Z,1016.98
2018-10-17T06:01:29.938Z,1017.00
2018-10-17T06:02:29.870Z,1017.00
2018-10-17T06:03:29.835Z,1017.03
2018-10-17T06:04:29.850Z,1017.00
2018-10-17T06:05:29.879Z,1017.01
2018-10-17T06:06:29.900Z,1017.04
2018-10-17T06:07:29.919Z,1017.09
2018-10-17T06:08:29.954Z,1017.06
2018-10-17T06:09:29.966Z,1017.07
2018-10-17T06:10:30.002Z,1017.11
2018-10-17T06:11:30.027Z,1017.07
2018-10-17T06:12:30.039Z,1017.12
2018-10-17T06:13:30.070Z,1017.11
2018-10-17T06:14:30.093Z,1017.13
2018-10-17T06:15:30.116Z,1017.11
2018-10-17T06:16:30.146Z,1017.14
2018-10-17T06:17:30.277Z,1017.16
2018-10-17T06:18:30.183Z,1017.15
2018-10-17T06:19:30.209Z,1017.13
2018-10-17T06:20:30.252Z,1017.18
2018-10-17T06:21:30.261Z,1017.19
2018-10-17T06:22:30.307Z,1017.19
2018-10-17T06:23:30.314Z,1017.17
2018-10-17T06:24:30.329Z,1017.20
2018-10-17T06:25:30.361Z,1017.17
2018-10-17T06:26:30.388Z,1017.20
2018-10-17T06:27:30.399Z,1017.20
2018-10-17T06:28:30.433Z,1017.14
2018-10-17T06:29:30.452Z,1017.20
2018-10-17T06:30:30.537Z,1017.15
2018-10-17T06:31:30.508Z,1017.18
2018-10-17T06:32:30.532Z,1017.16
2018-10-17T06:33:30.550Z,1017.16
2018-10-17T06:34:30.638Z,1017.17
2018-10-17T06:35:30.610Z,1017.18
2018-10-17T06:36:30.624Z,1017.19
2018-10-17T06:37:30.647Z,1017.16
2018-10-17T06:38:30.680Z,1017.19
2018-10-17T06:39:30.695Z,1017.25
2018-10-17T06:40:30.716Z,1017.22
2018-10-17T06:41:30.749Z,1017.29
2018-10-17T06:42:30.767Z,1017.26
2018-10-17T06:43:30.919Z,1017.24
2018-10-17T06:44:30.823Z,1017.27
2018-10-17T06:45:30.841Z,1017.23
2018-10-17T06:46:30.874Z,1017.24
2018-10-17T06:47:30.903Z,1017.24
2018-10-17T06:48:30.913Z,1017.25
2018-10-17T06:49:30.940Z,1017.24
2018-10-17T06:50:30.967Z,1017.24
2018-10-17T06:51:30.985Z,1017.25
2018-10-17T06:52:31.023Z,1017.24
2018-10-17T06:53:31.060Z,1017.24
2018-10-17T06:54:31.137Z,1017.22
2018-10-17T06:55:31.082Z,1017.26
2018-10-17T06:56:31.120Z,1017.23
2018-10-17T06:57:31.133Z,1017.22
2018-10-17T06:58:31.215Z,1017.21
2018-10-17T06:59:31.182Z,1017.22
2018-10-17T07:00:31.201Z,1017.20
2018-10-17T07:01:31.287Z,1017.23
2018-10-17T07:02:31.259Z,1017.22
2018-10-17T07:03:31.270Z,1017.25
2018-10-17T07:04:31.306Z,1017.21
2018-10-17T07:05:31.337Z,1017.25
2018-10-17T07:06:31.347Z,1017.27
2018-10-17T07:07:31.372Z,1017.25
2018-10-17T07:08:31.461Z,1017.28
2018-10-17T07:09:31.426Z,1017.26
2018-10-17T07:10:31.445Z,1017.28
2018-10-17T07:11:31.477Z,1017.26
2018-10-17T07:12:31.492Z,1017.28
2018-10-17T07:13:31.539Z,1017.28
2018-10-17T07:14:31.545Z,1017.30
2018-10-17T07:15:31.818Z,1017.32
2018-10-17T07:16:31.594Z,1017.29
2018-10-17T07:17:31.619Z,1017.29
2018-10-17T07:18:31.638Z,1017.27
2018-10-17T07:19:31.665Z,1017.29
2018-10-17T07:20:31.690Z,1017.29
2018-10-17T07:21:31.728Z,1017.26
2018-10-17T07:22:31.733Z,1017.25
2018-10-17T07:23:31.765Z,1017.24
2018-10-17T07:24:31.787Z,1017.28
2018-10-17T07:25:31.821Z,1017.28
2018-10-17T07:26:31.845Z,1017.26
2018-10-17T07:27:31.867Z,1017.30
2018-10-17T07:28:31.883Z,1017.27
2018-10-17T07:29:32.047Z,1017.27
2018-10-17T07:30:31.935Z,1017.25
2018-10-17T07:31:31.970Z,1017.29
2018-10-17T07:32:31.983Z,1017.29
2018-10-17T07:33:32.013Z,1017.29
2018-10-17T07:34:32.028Z,1017.30
2018-10-17T07:35:32.110Z,1017.28
2018-10-17T07:36:32.078Z,1017.27
2018-10-17T07:37:32.115Z,1017.23
2018-10-17T07:38:32.132Z,1017.25
2018-10-17T07:39:32.146Z,1017.27
2018-10-17T07:40:32.193Z,1017.26
2018-10-17T07:41:32.202Z,1017.25
2018-10-17T07:42:32.223Z,1017.26
2018-10-17T07:43:32.273Z,1017.26
2018-10-17T07:44:32.273Z,1017.22
2018-10-17T07:45:32.301Z,1017.22
2018-10-17T07:46:32.337Z,1017.23
2018-10-17T07:47:32.352Z,1017.22
2018-10-17T07:48:32.370Z,1017.23
2018-10-17T07:49:32.403Z,1017.23
2018-10-17T07:50:32.419Z,1017.23
2018-10-17T07:51:32.437Z,1017.21
2018-10-17T07:52:32.488Z,1017.22
2018-10-17T07:53:32.569Z,1017.22
2018-10-17T07:54:32.513Z,1017.24
2018-10-17T07:55:32.549Z,1017.24
2018-10-17T07:56:32.575Z,1017.23
2018-10-17T07:57:32.589Z,1017.22
2018-10-17T07:58:32.612Z,1017.23
2018-10-17T07:59:32.654Z,1017.24
2018-10-17T08:00:32.663Z,1017.24
2018-10-17T08:01:32.691Z,1017.20
2018-10-17T08:02:32.708Z,1017.21
2018-10-17T08:03:32.744Z,1017.19
2018-10-17T08:04:32.765Z,1017.17
2018-10-17T08:05:32.782Z,1017.16
2018-10-17T08:06:32.873Z,1017.16
2018-10-17T08:07:32.840Z,1017.17
2018-10-17T08:08:32.858Z,1017.17
2018-10-17T08:09:32.892Z,1017.18
2018-10-17T08:10:32.921Z,1017.16
2018-10-17T08:11:32.932Z,1017.17
2018-10-17T08:12:32.987Z,1017.17
2018-10-17T08:13:32.989Z,1017.15
2018-10-17T08:14:33.007Z,1017.12
2018-10-17T08:15:33.032Z,1017.16
2018-10-17T08:16:33.058Z,1017.13
2018-10-17T08:17:33.075Z,1017.16
2018-10-17T08:18:33.110Z,1017.13
2018-10-17T08:19:33.133Z,1017.14
2018-10-17T08:20:33.152Z,1017.13
2018-10-17T08:21:33.299Z,1017.19
2018-10-17T08:22:33.200Z,1017.18
2018-10-17T08:23:33.222Z,1017.18
2018-10-17T08:24:33.255Z,1017.18
2018-10-17T08:25:33.277Z,1017.17
2018-10-17T08:26:33.293Z,1017.16
2018-10-17T08:27:33.368Z,1017.20
2018-10-17T08:28:33.347Z,1017.21
2018-10-17T08:29:33.369Z,1017.22
2018-10-17T08:30:33.396Z,1017.26
2018-10-17T08:31:33.435Z,1017.27
2018-10-17T08:32:33.445Z,1017.28
2018-10-17T08:33:33.473Z,1017.28
2018-10-17T08:34:33.494Z,1017.29
2018-10-17T08:35:33.588Z,1017.32
2018-10-17T08:36:33.777Z,1017.31
2018-10-17T08:37:33.957Z,1017.30
2018-10-17T08:38:33.595Z,1017.29
2018-10-17T08:39:33.618Z,1017.30
2018-10-17T08:40:33.647Z,1017.27
2018-10-17T08:41:33.685Z,1017.30
2018-10-17T08:42:33.689Z,1017.31
2018-10-17T08:43:33.718Z,1017.31
2018-10-17T08:44:33.738Z,1017.32
2018-10-17T08:45:33.766Z,1017.29
2018-10-17T08:46:33.801Z,1017.30
2018-10-17T08:47:33.865Z,1017.29
2018-10-17T08:48:33.836Z,1017.30
2018-10-17T08:49:33.866Z,1017.27
2018-10-17T08:50:33.962Z,1017.26
2018-10-17T08:51:33.908Z,1017.28
2018-10-17T08:52:33.938Z,1017.28
2018-10-17T08:53:33.970Z,1017.34
2018-10-17T08:54:33.987Z,1017.32
2018-10-17T08:55:34.012Z,1017.28
2018-10-17T08:56:34.054Z,1017.31
2018-10-17T08:57:34.106Z,1017.33
2018-10-17T08:58:34.083Z,1017.31
2018-10-17T08:59:34.117Z,1017.30
2018-10-17T09:00:34.141Z,1017.30
2018-10-17T09:01:34.161Z,1017.32
2018-10-17T09:02:34.195Z,1017.28
2018-10-17T09:03:34.220Z,1017.29
2018-10-17T09:04:34.229Z,1017.27
2018-10-17T09:05:34.265Z,1017.24
2018-10-17T09:06:34.285Z,1017.27
2018-10-17T09:07:34.329Z,1017.25
2018-10-17T09:08:34.338Z,1017.24
2018-10-17T09:09:34.367Z,1017.23
2018-10-17T09:10:34.388Z,1017.25
2018-10-17T09:11:34.409Z,1017.25
2018-10-17T09:12:34.443Z,1017.28
2018-10-17T09:13:34.494Z,1017.24
2018-10-17T09:14:34.495Z,1017.24
2018-10-17T09:15:38.379Z,1017.26
2018-10-17T09:16:34.558Z,1017.28
2018-10-17T09:17:34.563Z,1017.29
2018-10-17T09:18:34.590Z,1017.29
2018-10-17T09:19:34.721Z,1017.30
2018-10-17T09:20:34.926Z,1017.30
2018-10-17T09:21:35.076Z,1017.28
2018-10-17T09:22:34.758Z,1017.27
2018-10-17T09:23:34.724Z,1017.27
2018-10-17T09:24:34.732Z,1017.30
2018-10-17T09:25:34.834Z,1017.31
2018-10-17T09:26:34.788Z,1017.32
2018-10-17T09:27:34.815Z,1017.29
2018-10-17T09:28:34.834Z,1017.30
2018-10-17T09:29:34.871Z,1017.28
2018-10-17T09:30:34.976Z,1017.32
2018-10-17T09:31:34.903Z,1017.30
2018-10-17T09:36:31.912Z,1017.31
2018-10-17T09:37:31.342Z,1017.30
2018-10-17T09:39:24.519Z,1017.31
2018-10-17T09:40:24.566Z,1017.28
2018-10-17T09:42:17.867Z,1017.28
2018-10-17T09:43:17.711Z,1017.26
2018-10-17T09:45:11.720Z,1017.31
2018-10-17T09:46:11.826Z,1017.26
2018-10-17T09:48:04.953Z,1017.28
2018-10-17T09:49:04.930Z,1017.29
2018-10-17T09:50:58.092Z,1017.29
2018-10-17T09:51:58.157Z,1017.30
2018-10-17T09:53:51.328Z,1017.34
2018-10-17T09:54:51.303Z,1017.30
2018-10-17T09:56:44.525Z,1017.34
2018-10-17T09:57:44.538Z,1017.39
2018-10-17T09:59:37.699Z,1017.36
2018-10-17T10:00:37.704Z,1017.36
2018-10-17T10:02:30.896Z,1017.37
2018-10-17T10:03:30.925Z,1017.36
2018-10-17T10:05:24.090Z,1017.40
2018-10-17T10:06:24.083Z,1017.41
2018-10-17T10:08:17.343Z,1017.41
2018-10-17T10:09:17.349Z,1017.39
2018-10-17T10:11:10.691Z,1017.41
2018-10-17T10:12:10.634Z,1017.36
2018-10-17T10:14:03.764Z,1017.33
2018-10-17T10:15:03.776Z,1017.31
2018-10-17T10:17:14.363Z,1017.30
2018-10-17T10:18:14.282Z,1017.30
2018-10-17T10:20:07.498Z,1017.29
2018-10-17T10:21:07.508Z,1017.30
2018-10-17T10:23:00.753Z,1017.29
2018-10-17T10:24:00.716Z,1017.27
2018-10-17T10:25:53.919Z,1017.27
2018-10-17T10:26:53.926Z,1017.27
2018-10-17T10:28:47.111Z,1017.22
2018-10-17T10:29:47.194Z,1017.17
2018-10-17T10:31:40.281Z,1017.09
2018-10-17T10:32:40.287Z,1017.08
2018-10-17T10:34:33.524Z,1017.05
2018-10-17T10:35:33.511Z,1017.05
2018-10-17T10:37:26.647Z,1017.00
2018-10-17T10:38:26.668Z,1017.03
2018-10-17T10:40:19.865Z,1016.99
2018-10-17T10:41:19.879Z,1017.00
2018-10-17T10:43:13.059Z,1016.96
2018-10-17T10:44:13.201Z,1016.98
2018-10-17T10:46:20.619Z,1016.94
2018-10-17T10:47:20.627Z,1016.92
2018-10-17T10:49:13.901Z,1016.93
2018-10-17T10:50:13.925Z,1016.89
2018-10-17T10:52:07.022Z,1016.86
2018-10-17T10:53:07.160Z,1016.85
2018-10-17T10:55:14.542Z,1016.86
2018-10-17T10:56:14.565Z,1016.84
2018-10-17T10:58:07.854Z,1016.82
2018-10-17T10:59:07.764Z,1016.81
2018-10-17T11:01:00.904Z,1016.78
2018-10-17T11:02:00.919Z,1016.77
2018-10-17T11:03:54.129Z,1016.74
2018-10-17T11:04:54.191Z,1016.71
2018-10-17T11:06:47.317Z,1016.70
2018-10-17T11:07:47.326Z,1016.70
2018-10-17T11:09:40.542Z,1016.63
2018-10-17T11:10:40.549Z,1016.63
2018-10-17T11:12:33.733Z,1016.65
2018-10-17T11:13:33.743Z,1016.62
2018-10-17T11:15:26.967Z,1016.60
2018-10-17T11:16:26.979Z,1016.60
2018-10-17T11:18:20.147Z,1016.60
2018-10-17T11:19:20.163Z,1016.57
2018-10-17T11:21:13.497Z,1016.59
2018-10-17T11:22:13.398Z,1016.60
2018-10-17T11:24:06.533Z,1016.56
2018-10-17T11:25:06.659Z,1016.56
2018-10-17T11:26:59.774Z,1016.59
2018-10-17T11:27:59.723Z,1016.61
2018-10-17T11:29:52.899Z,1016.58
2018-10-17T11:30:52.914Z,1016.58
2018-10-17T11:32:46.069Z,1016.60
2018-10-17T11:33:46.100Z,1016.57
2018-10-17T11:35:39.277Z,1016.61
2018-10-17T11:36:39.289Z,1016.58
2018-10-17T11:38:32.438Z,1016.59
2018-10-17T11:39:32.460Z,1016.60
2018-10-17T11:41:25.691Z,1016.58
2018-10-17T11:42:25.629Z,1016.54
2018-10-17T11:44:18.790Z,1016.55
2018-10-17T11:45:18.873Z,1016.56
2018-10-17T11:47:12.042Z,1016.56
2018-10-17T11:48:12.047Z,1016.55
2018-10-17T11:50:05.186Z,1016.53
2018-10-17T11:51:05.262Z,1016.53
2018-10-17T11:52:58.409Z,1016.53
2018-10-17T11:53:58.380Z,1016.53
2018-10-17T11:55:51.557Z,1016.47
2018-10-17T11:56:51.611Z,1016.47
2018-10-17T11:58:44.761Z,1016.44
2018-10-17T11:59:44.893Z,1016.41
2018-10-17T12:01:37.982Z,1016.39
2018-10-17T12:02:37.993Z,1016.40
2018-10-17T12:04:31.384Z,1016.37
2018-10-17T12:05:31.386Z,1016.39
2018-10-17T12:07:24.350Z,1016.38
2018-10-17T12:08:24.372Z,1016.34
2018-10-17T12:10:17.526Z,1016.31
2018-10-17T12:11:17.615Z,1016.30
2018-10-17T12:13:10.779Z,1016.29
2018-10-17T12:14:10.798Z,1016.31
2018-10-17T12:16:04.031Z,1016.27
2018-10-17T12:17:04.044Z,1016.27
2018-10-17T12:18:57.259Z,1016.19
2018-10-17T12:19:57.366Z,1016.27
2018-10-17T12:21:50.464Z,1016.26
2018-10-17T12:22:50.462Z,1016.25
2018-10-17T12:24:43.619Z,1016.24
2018-10-17T12:25:43.633Z,1016.25
2018-10-17T12:27:36.842Z,1016.22
2018-10-17T12:28:36.978Z,1016.24
2018-10-17T12:30:29.989Z,1016.25
2018-10-17T12:31:30.001Z,1016.20
2018-10-17T12:33:40.516Z,1016.25
2018-10-17T12:34:40.540Z,1016.22
2018-10-17T12:36:33.725Z,1016.24
2018-10-17T12:37:33.731Z,1016.25
2018-10-17T12:39:27.088Z,1016.23
2018-10-17T12:40:27.087Z,1016.22
2018-10-17T12:42:20.099Z,1016.25
2018-10-17T12:43:20.130Z,1016.22
2018-10-17T12:45:30.708Z,1016.16
2018-10-17T12:46:30.701Z,1016.18
2018-10-17T12:48:23.892Z,1016.18
2018-10-17T12:49:23.882Z,1016.19
2018-10-17T12:51:17.048Z,1016.15
2018-10-17T12:52:17.176Z,1016.19
2018-10-17T12:54:10.240Z,1016.20
2018-10-17T12:55:10.260Z,1016.20
2018-10-17T12:57:03.423Z,1016.17
2018-10-17T12:58:03.431Z,1016.17
2018-10-17T12:59:56.608Z,1016.15
2018-10-17T13:00:56.661Z,1016.13
2018-10-17T13:03:01.481Z,1016.15
2018-10-17T13:04:01.498Z,1016.13
2018-10-17T13:05:54.701Z,1016.12
2018-10-17T13:06:54.764Z,1016.09
2018-10-17T13:08:47.861Z,1016.10
2018-10-17T13:09:47.870Z,1016.06
2018-10-17T13:11:41.160Z,1016.08
2018-10-17T13:12:41.078Z,1016.07
2018-10-17T13:13:41.097Z,1016.05
2018-10-17T13:14:41.139Z,1016.07
2018-10-17T13:15:41.156Z,1016.06
2018-10-17T13:16:41.178Z,1016.06