createdAt,value
2022-09-04T00:00:12.682Z,0.00
2022-09-04T00:02:57.815Z,0.00
2022-09-04T00:05:37.044Z,0.00
2022-09-04T00:08:15.552Z,0.00
2022-09-04T00:11:12.120Z,0.00
2022-09-04T00:13:50.612Z,0.00
2022-09-04T00:16:22.572Z,0.00
2022-09-04T00:19:14.114Z,0.00
2022-09-04T00:21:49.883Z,0.00
2022-09-04T00:24:23.677Z,0.00
2022-09-04T00:27:08.626Z,0.00
2022-09-04T00:30:05.778Z,0.00
2022-09-04T00:32:48.437Z,0.00
2022-09-04T00:35:18.685Z,0.00
2022-09-04T00:37:48.868Z,0.00
2022-09-04T00:40:42.059Z,0.00
2022-09-04T00:43:24.110Z,0.00
2022-09-04T00:46:22.147Z,0.00
2022-09-04T00:49:11.509Z,0.00
2022-09-04T00:52:20.126Z,0.00
2022-09-04T00:55:22.915Z,0.00
2022-09-04T00:58:13.558Z,0.00
2022-09-04T01:00:46.714Z,0.00
2022-09-04T01:03:31.444Z,0.00
2022-09-04T01:06:15.996Z,0.00
2022-09-04T01:09:16.305Z,0.00
2022-09-04T01:12:01.207Z,0.00
2022-09-04T01:14:53.186Z,0.00
2022-09-04T01:17:31.946Z,0.00
2022-09-04T01:19:58.765Z,0.00
2022-09-04T01:22:52.556Z,0.00
2022-09-04T01:25:50.703Z,0.00
2022-09-04T01:28:28.225Z,0.00
2022-09-04T01:31:33.594Z,0.00
2022-09-04T01:34:00.482Z,0.00
2022-09-04T01:37:04.605Z,0.00
2022-09-04T01:39:35.782Z,0.00
2022-09-04T01:42:14.593Z,0.00
2022-09-04T01:44:41.504Z,0.00
2022-09-04T01:47:34.683Z,0.00
2022-09-04T01:50:21.756Z,0.00
2022-09-04T01:53:01.888Z,0.00
2022-09-04T01:55:31.475Z,0.00
2022-09-04T01:58:07.710Z,0.00
2022-09-04T02:01:00.621Z,0.00
2022-09-04T02:03:41.182Z,0.00
2022-09-04T02:06:22.396Z,0.00
2022-09-04T02:08:52.374Z,0.00
2022-09-04T02:11:27.841Z,0.00
2022-09-04T02:14:22.952Z,0.00
2022-09-04T02:17:18.375Z,0.00
2022-09-04T02:20:08.169Z,0.00
2022-09-04T02:23:03.021Z,0.00
2022-09-04T02:25:32.663Z,0.00
2022-09-04T02:28:27.271Z,0.00
2022-09-04T02:31:15.297Z,0.00
2022-09-04T02:33:56.705Z,0.00
2022-09-04T02:36:42.205Z,0.00
2022-09-04T02:39:36.148Z,0.00
2022-09-04T02:42:26.254Z,0.00
2022-09-04T02:45:14.656Z,0.00
2022-09-04T02:47:50.503Z,0.00
2022-09-04T02:50:41.707Z,0.00
2022-09-04T02:53:21.043Z,0.00
2022-09-04T02:56:09.398Z,0.00
2022-09-04T02:58:51.314Z,0.00
2022-09-04T03:01:37.682Z,0.00
2022-09-04T03:04:19.140Z,0.00
2022-09-04T03:07:05.010Z,0.00
2022-09-04T03:09:45.243Z,0.00
2022-09-04T03:12:30.958Z,0.00
2022-09-04T03:15:38.897Z,0.00
2022-09-04T03:18:24.083Z,0.00
2022-09-04T03:20:56.913Z,0.00
2022-09-04T03:23:46.240Z,0.00
2022-09-04T03:26:24.351Z,0.00
2022-09-04T03:29:16.271Z,0.00
2022-09-04T03:31:58.528Z,0.00
2022-09-04T03:34:41.146Z,0.00
2022-09-04T03:37:37.841Z,0.00
2022-09-04T03:40:16.431Z,0.00
2022-09-04T03:43:13.706Z,0.00
2022-09-04T03:46:07.807Z,0.00
2022-09-04T03:49:02.299Z,0.00
2022-09-04T03:51:55.635Z,0.00
2022-09-04T03:54:50.156Z,0.00
2022-09-04T03:57:48.203Z,0.00
2022-09-04T04:00:19.938Z,0.00
2022-09-04T04:03:22.375Z,0.00
2022-09-04T04:06:10.544Z,0.00
2022-09-04T04:08:56.659Z,0.00
2022-09-04T04:11:45.178Z,0.00
2022-09-04T04:14:30.822Z,0.00
2022-09-04T04:17:20.424Z,0.00
2022-09-04T04:20:11.602Z,0.00
2022-09-04T04:23:00.945Z,0.00
2022-09-04T04:25:33.910Z,0.00
2022-09-04T04:28:03.484Z,0.00
2022-09-04T04:30:58.935Z,0.00
2022-09-04T04:33:32.493Z,0.00
2022-09-04T04:36:24.682Z,0.00
2022-09-04T04:39:25.815Z,0.00
2022-09-04T04:42:15.330Z,0.00
2022-09-04T04:45:38.212Z,0.00
2022-09-04T04:48:18.003Z,0.00
2022-09-04T04:51:07.934Z,0.00
2022-09-04T04:53:46.528Z,0.00
2022-09-04T04:56:33.974Z,0.00
2022-09-04T04:59:25.062Z,0.00
2022-09-04T05:02:21.405Z,0.00
2022-09-04T05:05:05.189Z,0.00
2022-09-04T05:08:02.883Z,0.00
2022-09-04T05:10:39.583Z,0.00
2022-09-04T05:13:34.767Z,0.00
2022-09-04T05:16:37.975Z,0.00
2022-09-04T05:19:35.611Z,0.00
2022-09-04T05:22:34.401Z,0.00
2022-09-04T05:25:19.874Z,0.00
2022-09-04T05:28:20.954Z,0.00
2022-09-04T05:31:18.572Z,0.00
2022-09-04T05:34:05.718Z,0.00
2022-09-04T05:36:52.774Z,0.00
2022-09-04T05:39:27.585Z,0.00
2022-09-04T05:42:31.995Z,0.00
2022-09-04T05:45:21.444Z,0.00
2022-09-04T05:48:19.162Z,0.00
2022-09-04T05:51:00.913Z,0.00
2022-09-04T05:54:06.028Z,0.00
2022-09-04T05:57:01.597Z,0.00
2022-09-04T05:59:49.541Z,0.00
2022-09-04T06:02:32.756Z,0.00
2022-09-04T06:05:03.346Z,0.00
2022-09-04T06:07:43.035Z,0.00
2022-09-04T06:10:56.349Z,0.00
2022-09-04T06:13:44.456Z,0.00
2022-09-04T06:16:27.354Z,0.00
2022-09-04T06:19:21.465Z,0.00
2022-09-04T06:22:42.780Z,0.00
2022-09-04T06:25:35.354Z,0.00
2022-09-04T06:28:42.022Z,0.00
2022-09-04T06:31:26.831Z,0.00
2022-09-04T06:34:02.630Z,0.00
2022-09-04T06:37:15.648Z,0.00
2022-09-04T06:40:03.091Z,0.00
2022-09-04T06:42:45.040Z,0.00
2022-09-04T06:45:20.640Z,0.00
2022-09-04T06:48:07.443Z,0.00
2022-09-04T06:50:49.646Z,0.00
2022-09-04T06:53:36.682Z,0.00
2022-09-04T06:56:03.797Z,0.00
2022-09-04T06:58:51.775Z,0.00
2022-09-04T07:01:48.518Z,0.00
2022-09-04T07:04:33.450Z,0.10
2022-09-04T07:07:19.747Z,0.10
2022-09-04T07:09:48.239Z,0.03
2022-09-04T07:12:29.868Z,0.10
2022-09-04T07:15:18.240Z,0.10
2022-09-04T07:17:45.016Z,0.10
2022-09-04T07:20:33.781Z,0.10
2022-09-04T07:23:23.849Z,0.10
2022-09-04T07:26:20.617Z,0.20
2022-09-04T07:28:59.437Z,0.20
2022-09-04T07:31:30.170Z,0.20
2022-09-04T07:34:06.296Z,0.10
2022-09-04T07:37:05.705Z,0.20
2022-09-04T07:39:59.682Z,0.10
2022-09-04T07:42:49.374Z,0.20
2022-09-04T07:45:33.662Z,0.10
2022-09-04T07:48:15.548Z,0.20
2022-09-04T07:51:20.866Z,0.20
2022-09-04T07:54:05.798Z,0.20
2022-09-04T07:56:57.690Z,0.20
2022-09-04T08:00:02.264Z,0.20
2022-09-04T08:02:38.335Z,0.10
2022-09-04T08:05:12.102Z,0.20
2022-09-04T08:07:39.010Z,0.20
2022-09-04T08:10:33.813Z,0.10
2022-09-04T08:13:45.851Z,0.20
2022-09-04T08:16:47.752Z,0.20
2022-09-04T08:19:23.898Z,0.20
2022-09-04T08:21:53.728Z,0.20
2022-09-04T08:24:57.625Z,0.20
2022-09-04T08:27:50.377Z,0.20
2022-09-04T08:30:20.860Z,0.20
2022-09-04T08:33:30.447Z,0.20
2022-09-04T08:36:03.270Z,0.20
2022-09-04T08:38:45.849Z,0.20
2022-09-04T08:41:18.313Z,0.20
2022-09-04T08:44:14.210Z,0.20
2022-09-04T08:47:01.886Z,0.20
2022-09-04T08:49:52.064Z,0.20
2022-09-04T08:52:53.100Z,0.20
2022-09-04T08:55:32.766Z,0.20
2022-09-04T08:58:18.689Z,0.20
2022-09-04T09:01:18.437Z,0.20
2022-09-04T09:04:15.947Z,0.30
2022-09-04T09:07:01.229Z,0.30
2022-09-04T09:10:05.270Z,0.30
2022-09-04T09:13:02.962Z,0.30
2022-09-04T09:16:04.467Z,0.30
2022-09-04T09:18:41.483Z,0.20
2022-09-04T09:21:30.317Z,0.20
2022-09-04T09:24:35.191Z,0.30
2022-09-04T09:27:11.347Z,0.20
2022-09-04T09:29:38.204Z,0.20
2022-09-04T09:32:17.139Z,0.20
2022-09-04T09:35:08.949Z,0.30
2022-09-04T09:37:57.043Z,0.20
2022-09-04T09:40:39.687Z,0.30
2022-09-04T09:43:21.884Z,0.20
2022-09-04T09:46:00.883Z,0.20
2022-09-04T09:48:58.756Z,0.20
2022-09-04T09:52:08.483Z,0.30
2022-09-04T09:54:50.362Z,0.20
2022-09-04T09:57:35.880Z,0.20
2022-09-04T10:00:07.300Z,0.27
2022-09-04T10:03:02.175Z,0.30
2022-09-04T10:05:38.922Z,0.30
2022-09-04T10:08:43.299Z,0.30
2022-09-04T10:11:47.422Z,0.30
2022-09-04T10:14:32.834Z,0.30
2022-09-04T10:17:14.253Z,0.30
2022-09-04T10:20:05.044Z,0.30
2022-09-04T10:22:44.024Z,0.20
2022-09-04T10:25:35.437Z,0.27
2022-09-04T10:28:02.210Z,0.30
2022-09-04T10:30:44.115Z,0.30
2022-09-04T10:33:32.546Z,0.30
2022-09-04T10:36:21.606Z,0.20
2022-09-04T10:39:12.991Z,0.20
2022-09-04T10:41:45.332Z,0.30
2022-09-04T10:44:38.843Z,0.20
2022-09-04T10:47:18.796Z,0.30
2022-09-04T10:49:59.671Z,0.20
2022-09-04T10:53:01.569Z,0.30
2022-09-04T10:55:43.815Z,0.20
2022-09-04T10:58:22.701Z,0.23
2022-09-04T11:01:05.830Z,0.30
2022-09-04T11:03:57.606Z,0.20
2022-09-04T11:06:37.503Z,0.30
2022-09-04T11:09:28.666Z,0.27
2022-09-04T11:12:17.112Z,0.30
2022-09-04T11:15:03.574Z,0.30
2022-09-04T11:18:07.606Z,0.27
2022-09-04T11:21:07.825Z,0.30
2022-09-04T11:24:09.905Z,0.30
2022-09-04T11:26:47.352Z,0.30
2022-09-04T11:29:41.217Z,0.30
2022-09-04T11:32:16.851Z,0.23
2022-09-04T11:35:06.787Z,0.30
2022-09-04T11:37:58.691Z,0.30
2022-09-04T11:40:44.060Z,0.30
2022-09-04T11:43:53.256Z,0.20
2022-09-04T11:46:32.603Z,0.27
2022-09-04T11:49:22.899Z,0.27
2022-09-04T11:52:09.382Z,0.30
2022-09-04T11:55:18.374Z,0.30
2022-09-04T11:58:11.530Z,0.30
2022-09-04T12:01:04.118Z,0.23
2022-09-04T12:04:14.802Z,0.30
2022-09-04T12:07:22.711Z,0.30
2022-09-04T12:10:05.666Z,0.30
2022-09-04T12:12:54.241Z,0.20
2022-09-04T12:15:45.483Z,0.30
2022-09-04T12:18:33.527Z,0.30
2022-09-04T12:21:25.458Z,0.40
2022-09-04T12:24:20.259Z,0.30
2022-09-04T12:27:14.990Z,0.23
2022-09-04T12:30:14.156Z,0.30
2022-09-04T12:32:46.774Z,0.30
2022-09-04T12:35:25.760Z,0.27
2022-09-04T12:37:58.256Z,0.20
2022-09-04T12:40:34.625Z,0.20
2022-09-04T12:43:16.658Z,0.23
2022-09-04T12:45:59.690Z,0.30
2022-09-04T12:48:46.292Z,0.30
2022-09-04T12:51:14.635Z,0.30
2022-09-04T12:53:53.745Z,0.23
2022-09-04T12:56:42.215Z,0.30
2022-09-04T12:59:16.170Z,0.30
2022-09-04T13:02:20.975Z,0.30
2022-09-04T13:05:05.288Z,0.20
2022-09-04T13:07:44.127Z,0.30
2022-09-04T13:10:32.917Z,0.20
2022-09-04T13:13:29.884Z,0.30
2022-09-04T13:16:04.317Z,0.30
2022-09-04T13:18:48.788Z,0.30
2022-09-04T13:21:21.576Z,0.30
2022-09-04T13:24:13.173Z,0.20
2022-09-04T13:27:00.703Z,0.30
2022-09-04T13:30:03.243Z,0.30
2022-09-04T13:33:06.903Z,0.30
2022-09-04T13:35:59.383Z,0.30
2022-09-04T13:39:01.548Z,0.30
2022-09-04T13:41:46.837Z,0.23
2022-09-04T13:44:43.482Z,0.30
2022-09-04T13:47:15.754Z,0.30
2022-09-04T13:49:49.501Z,0.30
2022-09-04T13:52:25.438Z,0.30
2022-09-04T13:55:05.595Z,0.20
2022-09-04T13:57:40.684Z,0.23
2022-09-04T14:00:08.812Z,0.30
2022-09-04T14:02:37.107Z,0.30
2022-09-04T14:05:15.975Z,0.30
2022-09-04T14:07:47.848Z,0.20
2022-09-04T14:10:43.170Z,0.30
2022-09-04T14:13:36.133Z,0.30
2022-09-04T14:16:09.117Z,0.20
2022-09-04T14:18:45.926Z,0.30
2022-09-04T14:21:24.258Z,0.23
2022-09-04T14:24:00.899Z,0.30
2022-09-04T14:26:53.115Z,0.30
2022-09-04T14:30:02.157Z,0.30
2022-09-04T14:32:57.660Z,0.27
2022-09-04T14:35:46.957Z,0.30
2022-09-04T14:38:42.589Z,0.30
2022-09-04T14:41:32.818Z,0.20
2022-09-04T14:44:15.892Z,0.30
2022-09-04T14:47:17.044Z,0.30
2022-09-04T14:49:48.452Z,0.20
2022-09-04T14:52:20.052Z,0.30
2022-09-04T14:54:52.911Z,0.30
2022-09-04T14:57:27.500Z,0.30
2022-09-04T15:00:09.909Z,0.23
2022-09-04T15:02:45.724Z,0.30
2022-09-04T15:05:19.710Z,0.30
2022-09-04T15:07:54.000Z,0.27
2022-09-04T15:10:50.485Z,0.20
2022-09-04T15:13:54.293Z,0.20
2022-09-04T15:16:39.146Z,0.20
2022-09-04T15:19:33.598Z,0.20
2022-09-04T15:22:04.929Z,0.30
2022-09-04T15:24:43.955Z,0.20
2022-09-04T15:27:30.513Z,0.20
2022-09-04T15:30:17.454Z,0.20
2022-09-04T15:32:45.157Z,0.20
2022-09-04T15:35:36.848Z,0.20
2022-09-04T15:38:25.310Z,0.20
2022-09-04T15:41:15.600Z,0.20
2022-09-04T15:44:02.350Z,0.20
2022-09-04T15:46:57.242Z,0.20
2022-09-04T15:50:16.210Z,0.30
2022-09-04T15:53:12.572Z,0.20
2022-09-04T15:55:44.381Z,0.30
2022-09-04T15:58:32.350Z,0.20
2022-09-04T16:01:06.388Z,0.20
2022-09-04T16:04:01.312Z,0.30
2022-09-04T16:06:42.726Z,0.20
2022-09-04T16:09:18.703Z,0.20
2022-09-04T16:12:03.543Z,0.20
2022-09-04T16:14:55.746Z,0.20
2022-09-04T16:17:32.462Z,0.20
2022-09-04T16:20:36.063Z,0.20
2022-09-04T16:23:08.670Z,0.20
2022-09-04T16:25:43.505Z,0.20
2022-09-04T16:28:31.641Z,0.20
2022-09-04T16:31:11.314Z,0.20
2022-09-04T16:33:59.747Z,0.20
2022-09-04T16:36:45.822Z,0.20
2022-09-04T16:39:37.745Z,0.20
2022-09-04T16:42:04.628Z,0.20
2022-09-04T16:44:45.320Z,0.20
2022-09-04T16:47:18.582Z,0.20
2022-09-04T16:50:00.197Z,0.30
2022-09-04T16:52:32.000Z,0.20
2022-09-04T16:55:11.404Z,0.20
2022-09-04T16:58:02.516Z,0.20
2022-09-04T17:01:13.923Z,0.20
2022-09-04T17:03:47.164Z,0.20
2022-09-04T17:06:30.354Z,0.20
2022-09-04T17:09:08.570Z,0.20
2022-09-04T17:11:58.008Z,0.20
2022-09-04T17:15:18.243Z,0.20
2022-09-04T17:17:48.502Z,0.20
2022-09-04T17:21:53.868Z,0.20
2022-09-04T17:28:56.268Z,0.20
2022-09-04T17:29:00.869Z,0.20
2022-09-04T17:29:34.443Z,0.20
2022-09-04T17:37:56.524Z,0.20
2022-09-04T17:40:35.546Z,0.20
2022-09-04T17:40:51.297Z,0.10
2022-09-04T17:42:10.065Z,0.13
2022-09-04T17:44:55.810Z,0.10
2022-09-04T17:47:33.258Z,0.10
2022-09-04T17:50:01.567Z,0.10
2022-09-04T17:52:35.891Z,0.10
2022-09-04T17:55:11.342Z,0.20
2022-09-04T17:57:56.335Z,0.10
2022-09-04T18:00:28.393Z,0.10
2022-09-04T18:03:22.356Z,0.10
2022-09-04T18:05:53.824Z,0.10
2022-09-04T18:08:42.661Z,0.10
2022-09-04T18:12:00.207Z,0.10
2022-09-04T18:14:42.659Z,0.10
2022-09-04T18:17:18.860Z,0.10
2022-09-04T18:19:48.063Z,0.10
2022-09-04T18:22:50.599Z,0.10
2022-09-04T18:25:27.619Z,0.20
2022-09-04T18:28:11.677Z,0.10
2022-09-04T18:37:07.217Z,0.10
2022-09-04T18:37:18.980Z,0.10
2022-09-04T18:37:20.962Z,0.10
2022-09-04T18:39:57.162Z,0.10
2022-09-04T18:50:29.294Z,0.10
2022-09-04T18:50:32.728Z,0.20
2022-09-04T18:50:35.602Z,0.20
2022-09-04T18:51:30.557Z,0.10
2022-09-04T18:54:00.773Z,0.10
2022-09-04T18:56:41.760Z,0.10
2022-09-04T18:59:24.674Z,0.10
2022-09-04T19:02:02.293Z,0.10
2022-09-04T19:04:40.075Z,0.10
2022-09-04T19:07:17.044Z,0.10
2022-09-04T19:10:21.544Z,0.10
2022-09-04T19:12:53.932Z,0.10
2022-09-04T19:15:36.577Z,0.00
2022-09-04T19:18:35.829Z,0.10
2022-09-04T19:21:12.535Z,0.10
2022-09-04T19:23:56.279Z,0.10
2022-09-04T19:26:49.660Z,0.10
2022-09-04T19:29:29.965Z,0.10
2022-09-04T19:32:08.507Z,0.00
2022-09-04T19:34:56.527Z,0.10
2022-09-04T19:42:15.558Z,0.10
2022-09-04T19:45:59.418Z,0.10
2022-09-04T19:46:01.663Z,0.10
2022-09-04T19:47:02.603Z,0.10
2022-09-04T19:53:19.805Z,0.10
2022-09-04T19:53:31.249Z,0.10
2022-09-04T19:55:46.246Z,0.10
2022-09-04T19:58:34.116Z,0.00
2022-09-04T20:01:03.665Z,0.00
2022-09-04T20:03:37.910Z,0.10
2022-09-04T20:06:21.051Z,0.10
2022-09-04T20:08:59.289Z,0.10
2022-09-04T20:11:35.591Z,0.10
2022-09-04T20:14:28.827Z,0.00
2022-09-04T20:17:28.049Z,0.10
2022-09-04T20:19:59.671Z,0.10
2022-09-04T20:22:45.481Z,0.10
2022-09-04T20:25:26.841Z,0.10
2022-09-04T20:28:10.284Z,0.10
2022-09-04T20:30:43.863Z,0.00
2022-09-04T20:33:13.262Z,0.10
2022-09-04T20:35:53.090Z,0.07
2022-09-04T20:38:57.985Z,0.07
2022-09-04T20:41:48.781Z,0.10
2022-09-04T20:44:23.535Z,0.00
2022-09-04T20:52:45.303Z,0.00
2022-09-04T20:52:51.289Z,0.10
2022-09-04T20:53:10.546Z,0.10
2022-09-04T20:56:07.889Z,0.00
2022-09-04T21:03:10.862Z,0.00
2022-09-04T21:03:18.783Z,0.03
2022-09-04T21:05:19.880Z,0.00
2022-09-04T21:08:19.823Z,0.10
2022-09-04T21:11:40.879Z,0.00
2022-09-04T21:14:32.062Z,0.00
2022-09-04T21:17:35.213Z,0.10
2022-09-04T21:20:17.365Z,0.00
2022-09-04T21:23:05.533Z,0.10
2022-09-04T21:25:51.619Z,0.00
2022-09-04T21:28:37.607Z,0.00
2022-09-04T21:31:36.366Z,0.00
2022-09-04T21:34:32.711Z,0.10
2022-09-04T21:37:41.819Z,0.00
2022-09-04T21:40:51.566Z,0.00
2022-09-04T21:43:39.856Z,0.00
2022-09-04T21:46:19.488Z,0.10
2022-09-04T21:49:33.299Z,0.00
2022-09-04T21:52:50.341Z,0.00
2022-09-04T22:01:48.615Z,0.00
2022-09-04T22:02:36.669Z,0.00
2022-09-04T22:02:44.806Z,0.00
2022-09-04T22:05:07.186Z,0.00
2022-09-04T22:10:24.832Z,0.00
2022-09-04T22:13:37.379Z,0.00
2022-09-04T22:13:49.502Z,0.00
2022-09-04T22:16:36.148Z,0.00
2022-09-04T22:19:21.768Z,0.00
2022-09-04T22:22:12.744Z,0.00
2022-09-04T22:25:21.812Z,0.00
2022-09-04T22:28:13.217Z,0.00
2022-09-04T22:31:17.930Z,0.10
2022-09-04T22:34:15.953Z,0.00
2022-09-04T22:37:16.511Z,0.00
2022-09-04T22:40:25.843Z,0.00
2022-09-04T22:43:13.493Z,0.00
2022-09-04T22:46:08.956Z,0.00
2022-09-04T22:48:57.122Z,0.00
2022-09-04T22:51:40.577Z,0.00
2022-09-04T22:54:21.287Z,0.00
2022-09-04T22:57:09.684Z,0.00
2022-09-04T23:00:03.088Z,0.00
2022-09-04T23:03:07.911Z,0.00
2022-09-04T23:06:22.192Z,0.00
2022-09-04T23:13:42.461Z,0.10
2022-09-04T23:13:52.747Z,0.00
2022-09-04T23:15:43.136Z,0.00
2022-09-04T23:24:04.282Z,0.00
2022-09-04T23:26:35.344Z,0.00
2022-09-04T23:26:43.387Z,0.00
2022-09-04T23:27:41.074Z,0.00
2022-09-04T23:30:26.446Z,0.00
2022-09-04T23:33:30.458Z,0.00
2022-09-04T23:36:18.114Z,0.00
2022-09-04T23:38:58.346Z,0.00
2022-09-04T23:41:50.509Z,0.00
2022-09-04T23:44:39.052Z,0.00
2022-09-04T23:47:47.859Z,0.00
2022-09-04T23:50:46.091Z,0.00
2022-09-04T23:53:36.819Z,0.00
2022-09-04T23:56:24.847Z,0.00
2022-09-04T23:59:37.481Z,0.00
