createdAt,value
2022-08-03T00:00:25.392Z,49.69
2022-08-03T00:02:52.711Z,48.75
2022-08-03T00:05:20.169Z,48.49
2022-08-03T00:07:48.519Z,48.83
2022-08-03T00:10:16.757Z,49.41
2022-08-03T00:12:44.008Z,49.83
2022-08-03T00:15:16.620Z,49.10
2022-08-03T00:17:52.990Z,48.56
2022-08-03T00:20:21.077Z,48.30
2022-08-03T00:22:48.308Z,49.67
2022-08-03T00:25:15.557Z,50.62
2022-08-03T00:27:42.814Z,51.69
2022-08-03T00:30:10.076Z,51.64
2022-08-03T00:32:37.329Z,50.96
2022-08-03T00:35:12.353Z,50.99
2022-08-03T00:37:45.653Z,50.86
2022-08-03T00:40:12.924Z,50.85
2022-08-03T00:42:41.336Z,51.50
2022-08-03T00:45:08.600Z,51.93
2022-08-03T00:47:35.963Z,52.16
2022-08-03T00:50:03.212Z,52.43
2022-08-03T00:52:30.454Z,52.76
2022-08-03T00:54:57.799Z,53.91
2022-08-03T00:57:25.042Z,54.57
2022-08-03T00:59:52.280Z,55.22
2022-08-03T01:02:19.539Z,55.77
2022-08-03T01:04:46.792Z,55.66
2022-08-03T01:07:14.049Z,55.69
2022-08-03T01:09:41.297Z,56.09
2022-08-03T01:12:10.571Z,56.14
2022-08-03T01:14:37.938Z,56.17
2022-08-03T01:17:05.181Z,56.06
2022-08-03T01:19:34.423Z,56.02
2022-08-03T01:22:01.652Z,56.45
2022-08-03T01:24:28.915Z,56.07
2022-08-03T01:26:56.158Z,56.51
2022-08-03T01:29:23.411Z,56.51
2022-08-03T01:32:53.305Z,56.56
2022-08-03T01:34:37.860Z,56.36
2022-08-03T01:37:05.103Z,57.22
2022-08-03T01:39:32.350Z,57.60
2022-08-03T01:41:59.622Z,57.31
2022-08-03T01:44:30.760Z,57.21
2022-08-03T01:46:58.315Z,56.82
2022-08-03T01:49:25.608Z,55.97
2022-08-03T01:52:02.901Z,55.92
2022-08-03T01:54:32.126Z,55.14
2022-08-03T01:57:01.352Z,54.35
2022-08-03T01:59:28.603Z,54.25
2022-08-03T02:02:29.116Z,53.48
2022-08-03T02:04:43.065Z,51.94
2022-08-03T02:07:10.329Z,50.99
2022-08-03T02:09:37.571Z,50.81
2022-08-03T02:12:04.809Z,51.00
2022-08-03T02:14:32.060Z,50.86
2022-08-03T02:16:59.295Z,50.59
2022-08-03T02:19:26.566Z,49.13
2022-08-03T02:21:56.674Z,48.55
2022-08-03T02:24:28.417Z,48.67
2022-08-03T02:26:55.669Z,50.85
2022-08-03T02:29:39.457Z,51.48
2022-08-03T02:32:08.100Z,52.09
2022-08-03T02:34:35.344Z,52.56
2022-08-03T02:37:02.586Z,52.34
2022-08-03T02:39:29.846Z,54.06
2022-08-03T02:41:57.130Z,53.78
2022-08-03T02:44:24.382Z,54.41
2022-08-03T02:46:51.649Z,55.65
2022-08-03T02:49:40.595Z,55.97
2022-08-03T02:52:06.113Z,56.93
2022-08-03T02:54:39.865Z,57.51
2022-08-03T02:57:07.139Z,57.42
2022-08-03T02:59:34.380Z,57.83
2022-08-03T03:02:01.629Z,57.95
2022-08-03T03:04:32.191Z,56.89
2022-08-03T03:07:01.782Z,56.33
2022-08-03T03:09:41.960Z,55.25
2022-08-03T03:12:10.594Z,55.15
2022-08-03T03:14:37.870Z,54.62
2022-08-03T03:17:05.115Z,53.89
2022-08-03T03:19:32.367Z,53.99
2022-08-03T03:21:59.684Z,53.52
2022-08-03T03:24:26.933Z,53.99
2022-08-03T03:26:54.196Z,54.38
2022-08-03T03:29:21.450Z,54.42
2022-08-03T03:31:48.689Z,53.85
2022-08-03T03:34:15.962Z,53.05
2022-08-03T03:36:43.840Z,52.11
2022-08-03T03:39:15.343Z,51.04
2022-08-03T03:41:43.277Z,50.21
2022-08-03T03:44:10.637Z,49.16
2022-08-03T03:46:37.890Z,49.30
2022-08-03T03:49:05.221Z,47.88
2022-08-03T03:51:32.498Z,46.95
2022-08-03T03:53:59.767Z,48.10
2022-08-03T03:56:27.038Z,50.14
2022-08-03T03:58:54.272Z,51.42
2022-08-03T04:01:21.559Z,51.57
2022-08-03T04:03:49.014Z,51.14
2022-08-03T04:06:16.260Z,51.46
2022-08-03T04:08:43.510Z,52.78
2022-08-03T04:11:14.482Z,53.28
2022-08-03T04:13:41.724Z,53.50
2022-08-03T04:16:08.997Z,53.26
2022-08-03T04:18:36.236Z,53.27
2022-08-03T04:21:03.501Z,53.06
2022-08-03T04:23:30.799Z,53.28
2022-08-03T04:25:58.047Z,53.91
2022-08-03T04:28:30.578Z,53.86
2022-08-03T04:30:59.056Z,54.12
2022-08-03T04:33:26.304Z,54.09
2022-08-03T04:36:01.438Z,54.71
2022-08-03T04:38:30.337Z,54.68
2022-08-03T04:40:57.582Z,54.59
2022-08-03T04:43:24.967Z,54.16
2022-08-03T04:45:54.189Z,53.48
2022-08-03T04:48:21.435Z,52.36
2022-08-03T04:50:48.693Z,52.12
2022-08-03T04:53:15.971Z,52.68
2022-08-03T04:55:43.226Z,53.17
2022-08-03T04:58:10.466Z,53.35
2022-08-03T05:00:37.791Z,53.63
2022-08-03T05:03:20.490Z,53.46
2022-08-03T05:05:51.680Z,52.03
2022-08-03T05:08:20.572Z,53.24
2022-08-03T05:10:55.201Z,53.46
2022-08-03T05:13:22.442Z,53.16
2022-08-03T05:15:49.673Z,52.81
2022-08-03T05:18:16.934Z,52.33
2022-08-03T05:20:44.189Z,51.34
2022-08-03T05:23:11.463Z,52.31
2022-08-03T05:25:39.271Z,52.56
2022-08-03T05:28:06.647Z,52.63
2022-08-03T05:30:34.662Z,52.11
2022-08-03T05:33:02.052Z,52.02
2022-08-03T05:36:00.746Z,51.35
2022-08-03T05:38:23.897Z,50.59
2022-08-03T05:40:57.384Z,49.89
2022-08-03T05:43:42.859Z,49.57
2022-08-03T05:46:12.244Z,49.12
2022-08-03T05:48:40.148Z,49.12
2022-08-03T05:51:07.424Z,48.42
2022-08-03T05:53:34.669Z,47.73
2022-08-03T05:56:14.203Z,46.60
2022-08-03T05:58:42.910Z,45.72
2022-08-03T06:01:12.203Z,45.03
2022-08-03T06:03:39.497Z,44.74
2022-08-03T06:06:06.776Z,44.84
2022-08-03T06:08:34.016Z,43.41
2022-08-03T06:11:01.270Z,42.64
2022-08-03T06:13:28.549Z,42.13
2022-08-03T06:15:55.799Z,40.39
2022-08-03T06:18:23.056Z,40.27
2022-08-03T06:20:50.391Z,39.45
2022-08-03T06:23:19.612Z,37.82
2022-08-03T06:25:47.183Z,36.99
2022-08-03T06:28:42.492Z,36.02
2022-08-03T06:31:01.658Z,35.66
2022-08-03T06:34:30.325Z,34.85
2022-08-03T06:36:16.135Z,35.45
2022-08-03T06:38:43.394Z,34.92
2022-08-03T06:41:10.629Z,35.17
2022-08-03T06:44:03.758Z,35.72
2022-08-03T06:46:25.101Z,35.54
2022-08-03T06:48:53.354Z,36.79
2022-08-03T06:51:20.684Z,36.16
2022-08-03T06:54:07.888Z,38.12
2022-08-03T06:56:35.150Z,37.94
2022-08-03T06:59:02.419Z,37.95
2022-08-03T07:01:29.753Z,37.59
2022-08-03T07:03:57.035Z,38.09
2022-08-03T07:06:24.315Z,39.23
2022-08-03T07:08:53.600Z,38.17
2022-08-03T07:11:22.793Z,38.36
2022-08-03T07:13:50.032Z,38.17
2022-08-03T07:16:17.267Z,37.69
2022-08-03T07:18:45.163Z,38.24
2022-08-03T07:21:12.412Z,38.24
2022-08-03T07:23:39.655Z,37.74
2022-08-03T07:26:06.931Z,37.13
2022-08-03T07:28:34.168Z,37.25
2022-08-03T07:31:01.416Z,36.25
2022-08-03T07:33:28.817Z,36.83
2022-08-03T07:35:56.072Z,37.64
2022-08-03T07:38:23.334Z,38.04
2022-08-03T07:40:50.606Z,40.92
2022-08-03T07:43:17.894Z,41.72
2022-08-03T07:45:45.142Z,43.12
2022-08-03T07:48:12.784Z,42.70
2022-08-03T07:50:40.154Z,43.16
2022-08-03T07:53:07.404Z,43.79
2022-08-03T07:55:34.652Z,43.20
2022-08-03T07:58:01.926Z,43.32
2022-08-03T08:00:29.178Z,42.70
2022-08-03T08:02:56.420Z,40.24
2022-08-03T08:05:23.693Z,39.43
2022-08-03T08:07:51.885Z,39.67
2022-08-03T08:10:19.287Z,41.20
2022-08-03T08:12:46.705Z,42.97
2022-08-03T08:15:13.986Z,41.44
2022-08-03T08:17:41.247Z,41.38
2022-08-03T08:20:08.505Z,41.37
2022-08-03T08:22:36.279Z,40.95
2022-08-03T08:25:04.787Z,39.38
2022-08-03T08:28:22.325Z,40.24
2022-08-03T08:30:19.662Z,40.72
2022-08-03T08:32:46.986Z,41.71
2022-08-03T08:35:14.234Z,42.35
2022-08-03T08:37:41.503Z,41.88
2022-08-03T08:40:08.749Z,42.16
2022-08-03T08:42:35.993Z,42.12
2022-08-03T08:45:03.267Z,42.86
2022-08-03T08:47:50.856Z,41.33
2022-08-03T08:50:27.793Z,39.61
2022-08-03T08:52:57.082Z,41.49
2022-08-03T08:55:24.347Z,41.05
2022-08-03T08:57:51.615Z,41.65
2022-08-03T09:00:18.888Z,39.85
2022-08-03T09:02:46.158Z,40.01
2022-08-03T09:05:13.392Z,40.36
2022-08-03T09:07:40.644Z,40.85
2022-08-03T09:10:12.998Z,39.49
2022-08-03T09:12:42.461Z,40.03
2022-08-03T09:15:17.049Z,40.54
2022-08-03T09:17:48.997Z,39.91
2022-08-03T09:20:18.281Z,39.55
2022-08-03T09:22:47.099Z,38.98
2022-08-03T09:25:24.286Z,38.97
2022-08-03T09:27:52.424Z,38.36
2022-08-03T09:30:34.057Z,38.52
2022-08-03T09:33:02.106Z,36.38
2022-08-03T09:35:59.001Z,36.64
2022-08-03T09:38:16.569Z,36.45
2022-08-03T09:40:43.821Z,35.98
2022-08-03T09:43:11.080Z,33.75
2022-08-03T09:45:38.512Z,32.02
2022-08-03T09:48:06.033Z,33.07
2022-08-03T09:50:33.339Z,34.51
2022-08-03T09:53:00.854Z,32.43
2022-08-03T09:56:32.552Z,31.93
2022-08-03T09:58:15.395Z,31.07
2022-08-03T10:00:42.708Z,30.61
2022-08-03T10:03:10.035Z,32.00
2022-08-03T10:05:37.302Z,30.60
2022-08-03T10:08:04.572Z,31.15
2022-08-03T10:10:32.346Z,32.19
2022-08-03T10:12:59.734Z,30.74
2022-08-03T10:16:22.391Z,32.01
2022-08-03T10:18:14.313Z,33.33
2022-08-03T10:20:41.592Z,30.91
2022-08-03T10:23:08.855Z,30.13
2022-08-03T10:25:36.545Z,29.32
2022-08-03T10:28:03.819Z,29.39
2022-08-03T10:30:31.119Z,29.12
2022-08-03T10:32:58.394Z,29.14
2022-08-03T10:35:25.642Z,29.02
2022-08-03T10:37:57.109Z,28.76
2022-08-03T10:40:46.778Z,29.18
2022-08-03T10:43:11.911Z,29.17
2022-08-03T10:45:39.185Z,27.60
2022-08-03T10:48:06.592Z,28.42
2022-08-03T10:50:33.856Z,27.56
2022-08-03T10:53:01.991Z,25.98
2022-08-03T10:55:31.250Z,28.06
2022-08-03T10:57:59.237Z,27.14
2022-08-03T11:00:26.581Z,26.24
2022-08-03T11:02:53.898Z,26.83
2022-08-03T11:05:21.166Z,27.25
2022-08-03T11:07:53.089Z,26.46
2022-08-03T11:10:22.037Z,26.46
2022-08-03T11:12:49.277Z,26.27
2022-08-03T11:15:16.530Z,27.03
2022-08-03T11:17:46.635Z,25.64
2022-08-03T11:20:22.997Z,26.51
2022-08-03T11:22:50.262Z,25.71
2022-08-03T11:25:54.318Z,25.99
2022-08-03T11:28:04.729Z,27.84
2022-08-03T11:30:31.996Z,27.54
2022-08-03T11:32:59.383Z,26.23
2022-08-03T11:35:26.632Z,26.05
2022-08-03T11:38:03.353Z,26.16
2022-08-03T11:40:32.678Z,26.63
2022-08-03T11:42:59.917Z,25.16
2022-08-03T11:45:27.156Z,25.31
2022-08-03T11:47:54.426Z,25.96
2022-08-03T11:50:21.717Z,25.49
2022-08-03T11:52:48.973Z,24.81
2022-08-03T11:55:16.349Z,25.25
2022-08-03T11:59:18.753Z,25.81
2022-08-03T12:00:32.818Z,24.23
2022-08-03T12:03:00.299Z,23.08
2022-08-03T12:05:27.605Z,23.58
2022-08-03T12:08:06.167Z,23.53
2022-08-03T12:10:34.050Z,22.75
2022-08-03T12:13:03.288Z,21.71
2022-08-03T12:15:30.596Z,23.28
2022-08-03T12:17:58.201Z,23.91
2022-08-03T12:20:31.314Z,23.16
2022-08-03T12:23:02.610Z,23.93
2022-08-03T12:25:39.247Z,23.43
2022-08-03T12:28:37.459Z,23.81
2022-08-03T12:30:54.981Z,22.64
2022-08-03T12:33:22.329Z,22.84
2022-08-03T12:35:52.521Z,21.72
2022-08-03T12:38:20.712Z,22.16
2022-08-03T12:40:47.993Z,20.52
2022-08-03T12:43:15.224Z,21.60
2022-08-03T12:45:42.473Z,20.49
2022-08-03T12:48:09.750Z,22.43
2022-08-03T12:50:37.000Z,21.80
2022-08-03T12:53:04.248Z,21.17
2022-08-03T12:55:31.617Z,21.21
2022-08-03T12:58:19.151Z,20.45
2022-08-03T13:00:46.451Z,19.47
2022-08-03T13:03:41.944Z,21.11
2022-08-03T13:06:01.803Z,20.58
2022-08-03T13:08:29.051Z,20.85
2022-08-03T13:10:56.297Z,19.38
2022-08-03T13:13:23.556Z,18.33
2022-08-03T13:15:50.810Z,20.74
2022-08-03T13:18:18.062Z,19.50
2022-08-03T13:20:45.461Z,18.98
2022-08-03T13:23:21.973Z,19.74
2022-08-03T13:25:55.555Z,18.97
2022-08-03T13:28:23.463Z,21.02
2022-08-03T13:30:50.762Z,20.60
2022-08-03T13:33:18.031Z,19.81
2022-08-03T13:35:45.305Z,21.32
2022-08-03T13:38:12.632Z,20.48
2022-08-03T13:40:42.690Z,21.02
2022-08-03T13:43:13.354Z,21.54
2022-08-03T13:45:40.590Z,20.54
2022-08-03T13:48:07.839Z,20.13
2022-08-03T13:50:37.561Z,21.61
2022-08-03T13:53:07.069Z,20.82
2022-08-03T13:55:34.336Z,20.02
2022-08-03T13:58:07.275Z,19.45
2022-08-03T14:00:34.876Z,19.27
2022-08-03T14:03:13.702Z,18.64
2022-08-03T14:05:41.603Z,19.59
2022-08-03T14:08:08.906Z,18.90
2022-08-03T14:10:36.150Z,18.20
2022-08-03T14:13:03.402Z,18.47
2022-08-03T14:15:30.666Z,19.11
2022-08-03T14:17:58.653Z,18.80
2022-08-03T14:20:38.110Z,20.79
2022-08-03T14:23:13.408Z,19.50
2022-08-03T14:25:49.963Z,19.29
2022-08-03T14:28:19.403Z,19.65
2022-08-03T14:30:46.671Z,18.81
2022-08-03T14:33:13.908Z,18.59
2022-08-03T14:35:41.168Z,19.06
2022-08-03T14:38:08.436Z,18.77
2022-08-03T14:40:35.686Z,20.29
2022-08-03T14:43:02.961Z,20.29
2022-08-03T14:45:30.218Z,21.03
2022-08-03T14:50:27.778Z,20.85
2022-08-03T14:50:50.684Z,20.19
2022-08-03T14:53:18.146Z,19.52
2022-08-03T14:55:50.690Z,20.20
2022-08-03T14:58:19.795Z,18.38
2022-08-03T15:00:48.187Z,18.59
2022-08-03T15:03:16.723Z,19.20
2022-08-03T15:05:44.586Z,18.24
2022-08-03T15:08:11.982Z,17.28
2022-08-03T15:10:44.154Z,18.90
2022-08-03T15:13:12.123Z,18.53
2022-08-03T15:15:39.393Z,19.08
2022-08-03T15:18:06.646Z,20.27
2022-08-03T15:20:43.709Z,19.54
2022-08-03T15:23:11.465Z,19.32
2022-08-03T15:26:06.447Z,19.82
2022-08-03T15:28:26.035Z,19.45
2022-08-03T15:30:53.331Z,20.42
2022-08-03T15:33:20.571Z,18.13
2022-08-03T15:35:47.945Z,16.95
2022-08-03T15:38:15.292Z,16.49
2022-08-03T15:40:42.572Z,17.62
2022-08-03T15:43:09.878Z,16.66
2022-08-03T15:45:37.214Z,16.51
2022-08-03T15:48:04.543Z,16.70
2022-08-03T15:50:31.892Z,16.04
2022-08-03T15:52:59.129Z,15.99
2022-08-03T15:55:26.411Z,15.20
2022-08-03T15:59:10.143Z,15.78
2022-08-03T16:00:40.905Z,16.00
2022-08-03T16:03:08.171Z,15.60
2022-08-03T16:05:35.455Z,15.98
2022-08-03T16:08:05.107Z,15.37
2022-08-03T16:10:35.046Z,15.82
2022-08-03T16:13:02.283Z,15.17
2022-08-03T16:15:29.540Z,15.22
2022-08-03T16:17:56.770Z,15.05
2022-08-03T16:20:31.275Z,15.52
2022-08-03T16:23:07.731Z,16.69
2022-08-03T16:25:38.949Z,15.53
2022-08-03T16:28:13.040Z,16.77
2022-08-03T16:30:40.978Z,17.16
2022-08-03T16:33:08.255Z,18.65
2022-08-03T16:35:35.507Z,17.39
2022-08-03T16:38:06.470Z,17.22
2022-08-03T16:40:36.634Z,17.53
2022-08-03T16:43:03.913Z,17.64
2022-08-03T16:45:31.148Z,17.08
2022-08-03T16:48:01.809Z,17.07
2022-08-03T16:50:33.289Z,17.50
2022-08-03T16:53:00.552Z,18.67
2022-08-03T16:55:48.404Z,18.33
2022-08-03T16:58:15.019Z,18.12
2022-08-03T17:00:42.279Z,19.59
2022-08-03T17:03:19.005Z,19.13
2022-08-03T17:05:49.536Z,18.51
2022-08-03T17:08:26.338Z,19.65
2022-08-03T17:10:54.647Z,20.37
2022-08-03T17:13:22.734Z,19.33
2022-08-03T17:15:58.110Z,18.92
2022-08-03T17:18:28.380Z,20.12
2022-08-03T17:20:55.628Z,18.16
2022-08-03T17:23:35.565Z,19.93
2022-08-03T17:26:09.763Z,19.71
2022-08-03T17:28:48.573Z,18.59
2022-08-03T17:31:22.844Z,18.45
2022-08-03T17:33:58.177Z,18.93
2022-08-03T17:36:47.632Z,20.29
2022-08-03T17:39:15.084Z,20.91
2022-08-03T17:41:50.091Z,21.94
2022-08-03T17:44:31.144Z,21.26
2022-08-03T17:47:04.912Z,21.56
2022-08-03T17:49:39.829Z,20.49
2022-08-03T17:52:10.034Z,19.18
2022-08-03T17:55:50.347Z,19.97
2022-08-03T17:57:32.005Z,20.18
2022-08-03T18:00:19.198Z,19.59
2022-08-03T18:02:50.297Z,20.14
2022-08-03T18:05:18.801Z,19.82
2022-08-03T18:07:49.289Z,19.90
2022-08-03T18:10:29.095Z,20.07
2022-08-03T18:12:56.353Z,20.31
2022-08-03T18:15:23.598Z,20.55
2022-08-03T18:17:54.978Z,20.74
2022-08-03T18:20:32.243Z,19.97
2022-08-03T18:23:04.849Z,19.11
2022-08-03T18:28:23.255Z,19.63
2022-08-03T18:30:54.500Z,21.33
2022-08-03T18:34:19.774Z,22.58
2022-08-03T18:36:09.609Z,25.20
2022-08-03T18:38:36.848Z,27.20
2022-08-03T18:41:07.044Z,27.30
2022-08-03T18:43:47.200Z,28.59
2022-08-03T18:46:32.691Z,28.98
2022-08-03T18:49:08.338Z,29.82
2022-08-03T18:51:46.448Z,30.36
2022-08-03T18:54:45.623Z,32.11
2022-08-03T18:57:02.281Z,31.96
2022-08-03T18:59:30.764Z,32.14
2022-08-03T19:02:01.383Z,33.35
2022-08-03T19:04:31.500Z,34.22
2022-08-03T19:06:59.206Z,34.67
2022-08-03T19:09:27.985Z,35.01
2022-08-03T19:14:42.756Z,36.26
2022-08-03T19:17:11.164Z,36.78
2022-08-03T19:19:43.540Z,37.58
2022-08-03T19:22:11.862Z,38.01
2022-08-03T19:24:43.156Z,38.81
2022-08-03T19:27:10.741Z,38.08
2022-08-03T19:29:58.427Z,37.08
2022-08-03T19:32:25.377Z,37.19
2022-08-03T19:34:52.620Z,36.54
2022-08-03T19:37:19.911Z,36.76
2022-08-03T19:39:56.568Z,37.03
2022-08-03T19:42:24.364Z,38.14
2022-08-03T19:44:56.263Z,38.37
2022-08-03T19:47:23.510Z,38.21
2022-08-03T19:50:05.815Z,38.70
2022-08-03T19:52:37.972Z,39.38
2022-08-03T19:55:05.227Z,39.76
2022-08-03T19:57:32.489Z,39.64
2022-08-03T19:59:59.740Z,38.76
2022-08-03T20:02:31.289Z,38.05
2022-08-03T20:05:00.093Z,36.12
2022-08-03T20:07:27.690Z,34.85
2022-08-03T20:09:56.735Z,32.89
2022-08-03T20:12:27.567Z,32.64
2022-08-03T20:15:11.385Z,34.44
2022-08-03T20:17:54.348Z,35.51
2022-08-03T20:20:24.503Z,35.15
2022-08-03T20:22:52.510Z,35.14
2022-08-03T20:25:20.700Z,36.89
2022-08-03T20:28:08.200Z,37.78
2022-08-03T20:30:35.635Z,37.36
2022-08-03T20:33:02.902Z,36.30
2022-08-03T20:35:30.896Z,36.37
2022-08-03T20:37:59.196Z,36.84
2022-08-03T20:40:27.557Z,36.17
2022-08-03T20:42:54.999Z,36.04
2022-08-03T20:46:00.171Z,35.10
2022-08-03T20:48:09.884Z,33.23
2022-08-03T20:50:37.113Z,33.93
2022-08-03T20:53:04.919Z,35.92
2022-08-03T20:55:48.294Z,37.54
2022-08-03T20:58:20.549Z,36.14
2022-08-03T21:00:51.448Z,35.62
2022-08-03T21:03:19.332Z,34.14
2022-08-03T21:05:48.046Z,34.06
2022-08-03T21:08:19.175Z,35.48
2022-08-03T21:10:46.447Z,35.96
2022-08-03T21:12:58.031Z,20.29
2022-08-03T21:13:01.459Z,35.41
2022-08-03T21:13:18.535Z,36.81
2022-08-03T21:16:02.368Z,37.91
2022-08-03T21:18:33.905Z,38.20
2022-08-03T21:21:01.186Z,39.48
2022-08-03T21:23:35.173Z,39.38
2022-08-03T21:26:15.646Z,40.69
2022-08-03T21:28:42.926Z,41.44
2022-08-03T21:31:10.171Z,42.22
2022-08-03T21:33:37.489Z,42.33
2022-08-03T21:36:08.159Z,42.39
2022-08-03T21:38:35.437Z,42.46
2022-08-03T21:41:02.875Z,42.70
2022-08-03T21:43:30.142Z,42.50
2022-08-03T21:45:57.385Z,42.87
2022-08-03T21:48:24.649Z,42.90
2022-08-03T21:50:51.906Z,43.13
2022-08-03T21:53:19.175Z,42.24
2022-08-03T21:55:46.428Z,41.65
2022-08-03T21:58:13.674Z,40.92
2022-08-03T22:00:40.950Z,40.40
2022-08-03T22:03:15.278Z,39.85
2022-08-03T22:05:45.162Z,38.92
2022-08-03T22:08:12.404Z,38.40
2022-08-03T22:10:39.674Z,38.07
2022-08-03T22:13:06.923Z,38.16
2022-08-03T22:15:34.166Z,37.71
2022-08-03T22:18:01.535Z,37.28
2022-08-03T22:20:28.780Z,36.41
2022-08-03T22:22:56.750Z,36.55
2022-08-03T22:25:26.256Z,36.95
2022-08-03T22:27:53.516Z,38.71
2022-08-03T22:30:20.761Z,38.92
2022-08-03T22:32:48.039Z,39.14
2022-08-03T22:35:15.291Z,38.81
2022-08-03T22:37:42.544Z,42.36
2022-08-03T22:40:10.056Z,44.27
2022-08-03T22:42:37.411Z,43.75
2022-08-03T22:45:04.652Z,43.69
2022-08-03T22:47:31.977Z,43.74
2022-08-03T22:50:32.345Z,43.49
2022-08-03T22:52:46.619Z,43.63
2022-08-03T22:55:24.566Z,44.80
2022-08-03T22:57:55.896Z,45.19
2022-08-03T23:00:23.488Z,46.33
2022-08-03T23:02:50.799Z,46.13
2022-08-03T23:06:02.460Z,47.48
2022-08-03T23:08:05.353Z,47.91
2022-08-03T23:10:32.615Z,48.06
2022-08-03T23:12:59.874Z,48.71
2022-08-03T23:15:27.130Z,48.48
2022-08-03T23:17:58.313Z,47.62
2022-08-03T23:20:26.481Z,47.36
2022-08-03T23:22:54.129Z,47.21
2022-08-03T23:25:21.538Z,47.52
2022-08-03T23:27:48.986Z,48.06
2022-08-03T23:30:33.015Z,46.78
2022-08-03T23:33:00.260Z,45.57
2022-08-03T23:36:28.935Z,44.01
2022-08-03T23:38:22.052Z,44.07
2022-08-03T23:40:51.390Z,45.19
2022-08-03T23:43:44.830Z,46.03
2022-08-03T23:46:06.141Z,46.66
2022-08-03T23:48:33.406Z,47.53
2022-08-03T23:51:00.654Z,47.57
2022-08-03T23:53:27.914Z,45.61
2022-08-03T23:55:55.171Z,42.91
2022-08-03T23:58:22.411Z,41.86
