createdAt,value
2019-02-26T00:01:46.073Z,4.33
2019-02-26T00:04:12.701Z,4.20
2019-02-26T00:06:42.452Z,3.92
2019-02-26T00:09:11.468Z,4.42
2019-02-26T00:11:40.268Z,4.30
2019-02-26T00:14:13.152Z,4.45
2019-02-26T00:16:39.961Z,3.85
2019-02-26T00:19:09.795Z,4.50
2019-02-26T00:21:39.157Z,4.62
2019-02-26T00:24:09.852Z,3.90
2019-02-26T00:26:38.481Z,3.83
2019-02-26T00:29:08.398Z,4.45
2019-02-26T00:31:36.889Z,4.00
2019-02-26T00:34:06.017Z,4.12
2019-02-26T00:36:36.385Z,3.75
2019-02-26T00:39:07.350Z,4.42
2019-02-26T00:41:35.863Z,4.25
2019-02-26T00:44:06.416Z,4.15
2019-02-26T00:46:36.824Z,4.00
2019-02-26T00:49:07.457Z,4.00
2019-02-26T00:51:35.329Z,4.33
2019-02-26T00:54:04.114Z,4.53
2019-02-26T00:56:34.042Z,4.17
2019-02-26T00:59:02.827Z,3.83
2019-02-26T01:01:31.261Z,4.28
2019-02-26T01:03:59.681Z,4.25
2019-02-26T01:06:28.999Z,4.10
2019-02-26T01:08:59.002Z,4.12
2019-02-26T01:11:30.124Z,3.90
2019-02-26T01:13:59.563Z,4.42
2019-02-26T01:16:28.201Z,4.12
2019-02-26T01:18:56.642Z,3.90
2019-02-26T01:21:28.204Z,4.15
2019-02-26T01:23:56.701Z,4.08
2019-02-26T01:26:27.486Z,4.05
2019-02-26T01:28:56.130Z,4.08
2019-02-26T01:31:27.375Z,4.45
2019-02-26T01:33:57.406Z,4.40
2019-02-26T01:36:25.882Z,4.20
2019-02-26T01:38:54.319Z,4.25
2019-02-26T01:41:24.968Z,4.30
2019-02-26T01:43:52.878Z,4.17
2019-02-26T01:46:21.331Z,4.50
2019-02-26T01:48:49.737Z,3.40
2019-02-26T01:51:19.359Z,3.67
2019-02-26T01:53:49.805Z,3.92
2019-02-26T01:56:19.958Z,4.20
2019-02-26T01:58:56.306Z,4.70
2019-02-26T02:01:21.282Z,4.30
2019-02-26T02:03:50.892Z,4.50
2019-02-26T02:06:19.065Z,4.70
2019-02-26T02:08:48.258Z,4.20
2019-02-26T02:11:17.614Z,4.00
2019-02-26T02:13:46.032Z,4.37
2019-02-26T02:16:14.468Z,4.37
2019-02-26T02:18:46.069Z,4.40
2019-02-26T02:21:13.038Z,4.33
2019-02-26T02:23:42.114Z,3.87
2019-02-26T02:26:13.900Z,4.40
2019-02-26T02:28:41.811Z,5.05
2019-02-26T02:31:10.249Z,4.37
2019-02-26T02:33:38.667Z,4.20
2019-02-26T02:36:11.734Z,4.12
2019-02-26T02:38:40.300Z,4.08
2019-02-26T02:41:08.998Z,4.58
2019-02-26T02:43:37.420Z,4.30
2019-02-26T02:46:05.874Z,4.20
2019-02-26T02:48:34.264Z,4.00
2019-02-26T02:51:05.343Z,4.03
2019-02-26T02:53:32.852Z,4.70
2019-02-26T02:56:03.526Z,4.10
2019-02-26T02:58:31.472Z,4.85
2019-02-26T03:01:00.362Z,4.25
2019-02-26T03:03:28.794Z,3.95
2019-02-26T03:05:58.437Z,4.15
2019-02-26T03:08:27.341Z,4.37
2019-02-26T03:10:55.752Z,4.13
2019-02-26T03:13:25.460Z,4.40
2019-02-26T03:15:56.686Z,4.22
2019-02-26T03:18:24.511Z,3.98
2019-02-26T03:20:53.816Z,4.50
2019-02-26T03:23:23.086Z,4.28
2019-02-26T03:25:52.877Z,4.10
2019-02-26T03:28:21.652Z,4.08
2019-02-26T03:30:50.095Z,4.42
2019-02-26T03:33:18.514Z,4.57
2019-02-26T03:35:47.021Z,4.70
2019-02-26T03:38:17.821Z,4.35
2019-02-26T03:40:45.577Z,4.37
2019-02-26T03:43:16.118Z,4.20
2019-02-26T03:45:47.299Z,4.20
2019-02-26T03:48:19.299Z,3.67
2019-02-26T03:50:44.709Z,4.42
2019-02-26T03:53:13.235Z,4.53
2019-02-26T03:55:43.846Z,4.50
2019-02-26T03:58:11.964Z,4.30
2019-02-26T04:00:41.720Z,4.42
2019-02-26T04:03:12.475Z,4.35
2019-02-26T04:05:40.995Z,4.92
2019-02-26T04:08:09.412Z,4.37
2019-02-26T04:10:37.852Z,4.40
2019-02-26T04:13:06.269Z,3.87
2019-02-26T04:15:36.363Z,4.10
2019-02-26T04:18:04.916Z,4.30
2019-02-26T04:20:33.490Z,4.15
2019-02-26T04:23:02.010Z,4.72
2019-02-26T04:25:51.484Z,4.08
2019-02-26T04:28:33.005Z,3.90
2019-02-26T04:31:03.548Z,4.28
2019-02-26T04:33:41.476Z,4.62
2019-02-26T04:36:15.022Z,4.30
2019-02-26T04:39:07.638Z,4.55
2019-02-26T04:41:38.963Z,4.40
2019-02-26T04:44:10.446Z,4.03
2019-02-26T04:46:44.625Z,4.62
2019-02-26T04:49:13.043Z,4.20
2019-02-26T04:51:42.670Z,4.03
2019-02-26T04:54:17.455Z,4.50
2019-02-26T04:56:42.831Z,4.22
2019-02-26T04:59:14.470Z,3.77
2019-02-26T05:01:44.664Z,4.28
2019-02-26T05:04:12.359Z,4.12
2019-02-26T05:06:40.968Z,4.25
2019-02-26T05:09:10.586Z,4.08
2019-02-26T05:11:40.693Z,4.22
2019-02-26T05:14:11.597Z,4.17
2019-02-26T05:16:40.359Z,4.20
2019-02-26T05:19:10.603Z,4.00
2019-02-26T05:21:39.069Z,4.53
2019-02-26T05:24:07.490Z,4.42
2019-02-26T05:26:35.907Z,4.40
2019-02-26T05:29:06.931Z,3.80
2019-02-26T05:31:37.663Z,4.55
2019-02-26T05:34:05.491Z,4.60
2019-02-26T05:36:36.749Z,4.15
2019-02-26T05:39:05.713Z,4.03
2019-02-26T05:41:34.152Z,3.95
2019-02-26T05:44:06.630Z,4.33
2019-02-26T05:46:32.739Z,4.53
2019-02-26T05:49:03.031Z,4.20
2019-02-26T05:51:32.764Z,4.53
2019-02-26T05:54:05.216Z,4.33
2019-02-26T05:56:31.661Z,4.45
2019-02-26T05:59:02.218Z,3.95
2019-02-26T06:01:30.244Z,4.30
2019-02-26T06:03:58.698Z,4.17
2019-02-26T06:06:27.096Z,4.62
2019-02-26T06:08:57.980Z,4.35
2019-02-26T06:11:28.340Z,4.25
2019-02-26T06:13:58.321Z,4.03
2019-02-26T06:16:27.139Z,4.60
2019-02-26T06:18:56.239Z,4.92
2019-02-26T06:21:26.039Z,4.08
2019-02-26T06:23:55.322Z,4.37
2019-02-26T06:26:28.060Z,4.40
2019-02-26T06:28:54.551Z,4.45
2019-02-26T06:31:24.957Z,4.33
2019-02-26T06:33:53.576Z,4.03
2019-02-26T06:36:23.446Z,4.72
2019-02-26T06:38:54.139Z,4.28
2019-02-26T06:41:22.286Z,4.42
2019-02-26T06:43:52.505Z,4.22
2019-02-26T06:46:20.900Z,4.00
2019-02-26T06:48:49.341Z,4.33
2019-02-26T06:51:19.077Z,3.85
2019-02-26T06:53:49.811Z,4.15
2019-02-26T06:56:18.387Z,3.70
2019-02-26T06:58:47.450Z,4.20
2019-02-26T07:01:16.666Z,3.55
2019-02-26T07:03:46.043Z,4.28
2019-02-26T07:06:18.495Z,4.15
2019-02-26T07:08:46.671Z,3.77
2019-02-26T07:11:14.811Z,3.85
2019-02-26T07:13:43.880Z,4.08
2019-02-26T07:16:13.373Z,4.42
2019-02-26T07:18:41.803Z,3.35
2019-02-26T07:21:10.305Z,4.70
2019-02-26T07:23:40.047Z,4.65
2019-02-26T07:26:08.604Z,4.30
2019-02-26T07:28:39.180Z,4.72
2019-02-26T07:31:08.125Z,4.87
2019-02-26T07:33:39.474Z,4.28
2019-02-26T07:36:07.477Z,5.03
2019-02-26T07:38:41.197Z,4.90
2019-02-26T07:41:06.293Z,5.20
2019-02-26T07:43:38.784Z,4.35
2019-02-26T07:46:04.933Z,4.78
2019-02-26T07:48:33.697Z,4.42
2019-02-26T07:51:02.248Z,4.42
2019-02-26T07:53:30.658Z,4.42
2019-02-26T07:56:01.213Z,5.08
2019-02-26T07:58:30.926Z,4.30
2019-02-26T08:00:59.558Z,4.50
2019-02-26T08:03:29.405Z,3.95
2019-02-26T08:05:59.434Z,4.33
2019-02-26T08:08:28.052Z,4.72
2019-02-26T08:10:56.500Z,4.50
2019-02-26T08:13:28.515Z,4.47
2019-02-26T08:15:57.672Z,4.00
2019-02-26T08:18:25.305Z,4.17
2019-02-26T08:20:56.875Z,4.55
2019-02-26T08:23:26.254Z,4.20
2019-02-26T08:25:55.638Z,4.15
2019-02-26T08:28:24.899Z,4.58
2019-02-26T08:30:55.239Z,5.40
2019-02-26T08:33:23.531Z,4.92
2019-02-26T08:35:55.527Z,4.08
2019-02-26T08:38:22.119Z,4.30
2019-02-26T08:40:50.563Z,4.60
2019-02-26T08:43:19.009Z,4.40
2019-02-26T08:45:47.427Z,4.90
2019-02-26T08:48:17.333Z,5.10
2019-02-26T08:50:46.336Z,4.60
2019-02-26T08:53:14.902Z,4.80
2019-02-26T08:55:43.320Z,3.62
2019-02-26T08:58:12.555Z,4.90
2019-02-26T09:00:41.045Z,4.12
2019-02-26T09:03:10.740Z,4.22
2019-02-26T09:05:39.636Z,3.92
2019-02-26T09:08:09.169Z,4.12
2019-02-26T09:10:38.705Z,3.90
2019-02-26T09:13:09.374Z,3.70
2019-02-26T09:15:40.768Z,4.45
2019-02-26T09:18:08.675Z,4.33
2019-02-26T09:20:37.074Z,3.67
2019-02-26T09:23:05.522Z,4.17
2019-02-26T09:25:34.101Z,4.25
2019-02-26T09:28:02.534Z,4.53
2019-02-26T09:30:33.425Z,4.08
2019-02-26T09:33:03.176Z,4.22
2019-02-26T09:35:33.000Z,4.22
2019-02-26T09:38:01.618Z,3.92
2019-02-26T09:40:34.132Z,4.22
2019-02-26T09:43:00.308Z,3.77
2019-02-26T09:45:30.094Z,4.22
2019-02-26T09:48:01.009Z,4.17
2019-02-26T09:50:28.848Z,4.17
2019-02-26T09:52:59.102Z,3.85
2019-02-26T09:55:27.450Z,3.65
2019-02-26T09:57:55.852Z,3.67
2019-02-26T10:00:27.053Z,3.87
2019-02-26T10:02:54.583Z,3.85
2019-02-26T10:05:23.008Z,3.65
2019-02-26T10:07:54.380Z,3.70
2019-02-26T10:10:27.655Z,3.47
2019-02-26T10:12:56.483Z,3.62
2019-02-26T10:15:23.988Z,4.47
2019-02-26T10:17:52.406Z,3.72
2019-02-26T10:20:24.866Z,3.95
2019-02-26T10:22:53.210Z,3.72
2019-02-26T10:25:23.244Z,3.33
2019-02-26T10:27:53.002Z,3.58
2019-02-26T10:30:22.284Z,3.80
2019-02-26T10:32:50.891Z,3.42
2019-02-26T10:35:32.608Z,3.98
2019-02-26T10:37:57.132Z,3.75
2019-02-26T10:40:34.820Z,3.55
2019-02-26T10:42:55.687Z,3.25
2019-02-26T10:45:29.274Z,4.00
2019-02-26T10:48:00.955Z,3.15
2019-02-26T10:50:31.745Z,3.58
2019-02-26T10:53:06.894Z,3.80
2019-02-26T10:55:35.404Z,3.65
2019-02-26T10:58:03.608Z,3.50
2019-02-26T11:00:32.166Z,3.80
2019-02-26T11:03:00.551Z,3.40
2019-02-26T11:05:29.040Z,3.80
2019-02-26T11:08:01.226Z,3.40
2019-02-26T11:10:29.150Z,3.65
2019-02-26T11:12:59.504Z,3.62
2019-02-26T11:15:31.125Z,4.10
2019-02-26T11:17:57.866Z,3.40
2019-02-26T11:20:28.379Z,4.00
2019-02-26T11:22:56.450Z,3.85
2019-02-26T11:25:27.321Z,4.05
2019-02-26T11:27:55.100Z,4.05
2019-02-26T11:30:28.624Z,3.58
2019-02-26T11:32:59.169Z,3.52
2019-02-26T11:35:27.386Z,3.72
2019-02-26T11:37:57.903Z,3.37
2019-02-26T11:40:29.645Z,3.52
2019-02-26T11:42:59.815Z,3.80
2019-02-26T11:45:27.578Z,3.77
2019-02-26T11:47:58.127Z,4.05
2019-02-26T11:50:28.008Z,3.70
2019-02-26T11:52:57.149Z,4.12
2019-02-26T11:55:26.863Z,3.87
2019-02-26T11:57:55.736Z,3.25
2019-02-26T12:00:50.657Z,3.77
2019-02-26T12:03:22.696Z,3.90
2019-02-26T12:05:49.601Z,3.65
2019-02-26T12:08:21.841Z,3.75
2019-02-26T12:10:48.274Z,3.80
2019-02-26T12:13:19.724Z,3.45
2019-02-26T12:15:47.439Z,4.05
2019-02-26T12:18:17.921Z,3.83
2019-02-26T12:20:48.779Z,3.62
2019-02-26T12:23:22.031Z,4.00
2019-02-26T12:25:49.736Z,3.90
2019-02-26T12:28:17.568Z,3.60
2019-02-26T12:30:46.683Z,3.27
2019-02-26T12:33:15.187Z,3.75
2019-02-26T12:35:43.873Z,3.40
2019-02-26T12:38:17.936Z,3.58
2019-02-26T12:40:46.298Z,3.37
2019-02-26T12:43:16.314Z,3.72
2019-02-26T12:45:42.786Z,3.85
2019-02-26T12:48:14.215Z,3.52
2019-02-26T12:50:41.413Z,3.55
2019-02-26T12:55:42.670Z,3.60
2019-02-26T12:58:14.406Z,3.50
2019-02-26T13:00:42.313Z,3.95
2019-02-26T13:03:12.838Z,3.60
2019-02-26T13:05:42.556Z,3.52
2019-02-26T13:08:13.457Z,3.30
2019-02-26T13:10:42.448Z,3.37
2019-02-26T13:13:11.517Z,3.70
2019-02-26T13:15:39.959Z,3.52
2019-02-26T13:18:08.374Z,4.50
2019-02-26T13:20:36.812Z,5.45
2019-02-26T13:23:16.945Z,4.87
2019-02-26T13:25:35.456Z,5.40
2019-02-26T13:28:03.870Z,5.30
2019-02-26T13:30:32.301Z,6.30
2019-02-26T13:33:04.230Z,5.62
2019-02-26T13:35:30.949Z,5.08
2019-02-26T13:38:01.297Z,5.00
2019-02-26T13:40:29.881Z,5.65
2019-02-26T13:45:29.228Z,5.12
2019-02-26T13:48:01.129Z,5.55
2019-02-26T13:50:32.052Z,5.05
2019-02-26T13:53:00.451Z,5.03
2019-02-26T13:55:28.861Z,4.37
2019-02-26T13:57:57.457Z,4.05
2019-02-26T14:00:26.913Z,4.20
2019-02-26T14:02:55.508Z,4.12
2019-02-26T14:05:24.042Z,4.45
2019-02-26T14:07:52.656Z,6.05
2019-02-26T14:10:22.523Z,5.45
2019-02-26T14:12:51.120Z,6.20
2019-02-26T14:15:22.087Z,5.78
2019-02-26T14:17:50.889Z,6.72
2019-02-26T14:20:19.383Z,5.92
2019-02-26T14:22:47.904Z,5.92
2019-02-26T14:25:16.417Z,6.00
2019-02-26T14:27:44.931Z,5.97
2019-02-26T14:30:18.921Z,4.92
2019-02-26T14:32:47.530Z,6.30
2019-02-26T14:35:16.428Z,6.05
2019-02-26T14:37:44.931Z,6.47
2019-02-26T14:40:17.572Z,5.67
2019-02-26T14:42:46.008Z,6.42
2019-02-26T14:45:16.049Z,5.83
2019-02-26T14:47:44.548Z,6.53
2019-02-26T14:50:16.051Z,5.58
2019-02-26T14:52:46.040Z,6.45
2019-02-26T14:55:15.799Z,6.20
2019-02-26T14:57:44.443Z,6.33
2019-02-26T15:00:21.772Z,5.60
2019-02-26T15:02:50.396Z,6.65
2019-02-26T15:05:18.831Z,5.92
2019-02-26T15:07:47.290Z,6.12
2019-02-26T15:10:15.876Z,6.97
2019-02-26T15:12:44.298Z,6.72
2019-02-26T15:15:17.085Z,7.72
2019-02-26T15:17:45.865Z,8.03
2019-02-26T15:20:21.254Z,9.23
2019-02-26T15:22:49.647Z,8.43
2019-02-26T15:25:25.483Z,7.37
2019-02-26T15:27:53.936Z,7.40
2019-02-26T15:30:23.266Z,5.28
2019-02-26T15:32:51.702Z,5.28
2019-02-26T15:35:20.119Z,4.53
2019-02-26T15:37:48.575Z,5.33
2019-02-26T15:40:18.337Z,4.90
2019-02-26T15:42:46.762Z,4.78
2019-02-26T15:45:17.841Z,4.45
2019-02-26T15:47:46.450Z,4.28
2019-02-26T15:50:16.767Z,4.95
2019-02-26T15:52:45.317Z,3.80
2019-02-26T15:55:16.234Z,5.05
2019-02-26T15:57:44.942Z,4.47
2019-02-26T16:00:18.862Z,4.45
2019-02-26T16:02:48.527Z,4.53
2019-02-26T16:05:17.190Z,4.20
2019-02-26T16:07:45.642Z,4.40
2019-02-26T16:10:14.402Z,3.90
2019-02-26T16:12:42.832Z,4.42
2019-02-26T16:15:16.082Z,4.10
2019-02-26T16:17:44.507Z,4.15
2019-02-26T16:20:18.236Z,3.25
2019-02-26T16:22:45.842Z,4.62
2019-02-26T16:25:14.470Z,3.70
2019-02-26T16:27:42.971Z,3.95
2019-02-26T16:30:14.502Z,3.58
2019-02-26T16:32:42.934Z,4.10
2019-02-26T16:35:11.778Z,4.40
2019-02-26T16:37:41.564Z,4.40
2019-02-26T16:40:15.140Z,5.30
2019-02-26T16:42:44.615Z,5.65
2019-02-26T16:45:19.535Z,6.08
2019-02-26T16:47:48.721Z,5.30
2019-02-26T16:50:19.107Z,5.75
2019-02-26T16:52:47.542Z,5.87
2019-02-26T16:55:17.257Z,5.45
2019-02-26T16:57:46.016Z,5.25
2019-02-26T17:00:20.626Z,5.58
2019-02-26T17:02:49.432Z,5.67
2019-02-26T17:05:18.059Z,5.47
2019-02-26T17:07:46.498Z,5.97
2019-02-26T17:10:23.457Z,5.90
2019-02-26T17:12:53.604Z,5.62
2019-02-26T17:15:27.323Z,11.70
2019-02-26T17:17:55.778Z,10.43
2019-02-26T17:20:26.289Z,9.08
2019-02-26T17:22:54.950Z,11.33
2019-02-26T17:25:27.314Z,14.68
2019-02-26T17:27:53.705Z,14.23
2019-02-26T17:30:23.847Z,11.83
2019-02-26T17:32:52.377Z,13.55
2019-02-26T17:35:20.968Z,10.50
2019-02-26T17:37:49.428Z,8.13
2019-02-26T17:40:19.704Z,8.65
2019-02-26T17:42:48.900Z,8.43
2019-02-26T17:45:21.379Z,8.73
2019-02-26T17:47:50.792Z,10.05
2019-02-26T17:50:27.593Z,8.20
2019-02-26T17:52:56.456Z,7.30
2019-02-26T17:55:25.230Z,8.65
2019-02-26T17:57:53.714Z,7.95
2019-02-26T18:00:25.083Z,8.60
2019-02-26T18:02:53.499Z,9.63
2019-02-26T18:05:21.949Z,10.00
2019-02-26T18:07:50.369Z,7.45
2019-02-26T18:10:20.456Z,8.15
2019-02-26T18:12:49.018Z,8.85
2019-02-26T18:15:18.513Z,11.22
2019-02-26T18:17:47.158Z,9.70
2019-02-26T18:20:18.046Z,9.30
2019-02-26T18:22:46.628Z,9.25
2019-02-26T18:25:20.061Z,8.90
2019-02-26T18:27:48.580Z,9.13
2019-02-26T18:30:30.139Z,10.45
2019-02-26T18:32:59.353Z,9.80
2019-02-26T18:35:27.882Z,10.03
2019-02-26T18:45:43.246Z,9.63
2019-02-26T18:48:12.658Z,9.68
2019-02-26T18:50:41.847Z,9.53
2019-02-26T18:53:11.726Z,8.70
2019-02-26T18:55:40.426Z,8.88
2019-02-26T18:58:08.943Z,8.13
2019-02-26T19:00:37.456Z,8.53
2019-02-26T19:03:08.729Z,8.10
2019-02-26T19:05:36.130Z,8.88
2019-02-26T19:08:05.878Z,9.38
2019-02-26T19:11:55.552Z,31.17
2019-02-26T19:14:25.055Z,28.60
2019-02-26T19:16:54.897Z,31.17
2019-02-26T19:19:23.493Z,26.02
2019-02-26T19:21:54.190Z,25.95
2019-02-26T19:24:22.195Z,28.52
2019-02-26T19:26:50.659Z,22.42
2019-02-26T19:29:19.083Z,25.88
2019-02-26T19:31:47.533Z,24.05
2019-02-26T19:34:15.977Z,19.92
2019-02-26T19:36:45.815Z,27.20
2019-02-26T19:39:14.804Z,22.27
2019-02-26T19:41:45.241Z,25.12
2019-02-26T19:44:13.502Z,26.62
2019-02-26T19:46:41.941Z,17.60
2019-02-26T19:49:10.492Z,19.10
2019-02-26T19:51:38.919Z,17.98
2019-02-26T19:54:07.562Z,16.82
2019-02-26T19:56:36.034Z,18.30
2019-02-26T19:59:04.528Z,15.45
2019-02-26T20:01:32.968Z,15.18
2019-02-26T20:04:01.394Z,17.80
2019-02-26T20:06:29.835Z,13.32
2019-02-26T20:08:58.270Z,15.38
2019-02-26T20:11:26.752Z,14.83
2019-02-26T20:14:04.312Z,16.20
2019-02-26T20:16:27.595Z,15.55
2019-02-26T20:18:56.779Z,14.38
2019-02-26T20:21:26.419Z,14.43
2019-02-26T20:23:54.859Z,14.50
2019-02-26T20:26:23.344Z,13.35
2019-02-26T20:28:51.868Z,15.35
2019-02-26T20:31:21.905Z,13.60
2019-02-26T20:33:50.569Z,13.65
2019-02-26T20:36:18.965Z,14.60
2019-02-26T20:38:47.405Z,14.38
2019-02-26T20:41:15.855Z,13.00
2019-02-26T20:43:44.275Z,12.88
2019-02-26T20:46:12.739Z,13.93
2019-02-26T20:48:41.187Z,12.98
2019-02-26T20:51:09.618Z,12.18
2019-02-26T20:53:38.996Z,13.58
2019-02-26T20:56:07.952Z,12.70
2019-02-26T20:58:36.396Z,11.53
2019-02-26T21:01:05.028Z,13.00
2019-02-26T21:03:33.496Z,13.55
2019-02-26T21:06:01.951Z,12.70
2019-02-26T21:08:31.017Z,12.33
2019-02-26T21:10:59.872Z,12.65
2019-02-26T21:13:28.317Z,12.85
2019-02-26T21:15:56.773Z,11.95
2019-02-26T21:18:25.281Z,11.20
2019-02-26T21:20:53.745Z,13.05
2019-02-26T21:23:22.161Z,13.40
2019-02-26T21:25:50.617Z,10.53
2019-02-26T21:28:19.050Z,11.95
2019-02-26T21:30:47.497Z,10.63
2019-02-26T21:33:15.917Z,10.50
2019-02-26T21:35:44.380Z,10.70
2019-02-26T21:38:13.189Z,10.95
2019-02-26T21:40:41.627Z,10.45
2019-02-26T21:43:10.058Z,9.68
2019-02-26T21:45:38.465Z,9.80
2019-02-26T21:48:06.898Z,9.78
2019-02-26T21:50:35.319Z,10.08
2019-02-26T21:53:03.774Z,9.75
2019-02-26T21:55:40.539Z,10.03
2019-02-26T21:58:02.376Z,11.03
2019-02-26T22:00:30.824Z,9.80
2019-02-26T22:02:59.273Z,10.40
2019-02-26T22:05:27.708Z,10.38
2019-02-26T22:07:56.117Z,10.25
2019-02-26T22:10:24.568Z,8.53
2019-02-26T22:12:56.607Z,7.78
2019-02-26T22:15:23.152Z,8.60
2019-02-26T22:17:51.599Z,9.25
2019-02-26T22:20:27.465Z,9.75
2019-02-26T22:22:50.860Z,8.75
2019-02-26T22:25:19.305Z,9.63
2019-02-26T22:27:47.745Z,9.85
2019-02-26T22:30:21.961Z,7.92
2019-02-26T22:32:50.195Z,8.25
2019-02-26T22:35:18.617Z,8.85
2019-02-26T22:37:47.066Z,8.58
2019-02-26T22:40:15.763Z,8.48
2019-02-26T22:42:44.376Z,8.23
2019-02-26T22:45:16.542Z,7.92
2019-02-26T22:47:45.249Z,7.97
2019-02-26T22:50:15.098Z,8.35
2019-02-26T22:52:43.569Z,7.58
2019-02-26T22:55:16.535Z,8.30
2019-02-26T22:57:45.228Z,7.72
2019-02-26T23:00:33.540Z,7.80
2019-02-26T23:03:03.095Z,7.55
2019-02-26T23:05:31.509Z,7.78
2019-02-26T23:07:59.956Z,7.85
2019-02-26T23:10:28.678Z,8.08
2019-02-26T23:12:57.102Z,6.30
2019-02-26T23:15:25.536Z,7.22
2019-02-26T23:17:58.158Z,7.30
2019-02-26T23:20:24.247Z,6.58
2019-02-26T23:22:53.064Z,6.47
2019-02-26T23:25:21.689Z,6.70
2019-02-26T23:27:50.136Z,8.10
2019-02-26T23:30:18.689Z,6.87
2019-02-26T23:32:47.092Z,6.40
2019-02-26T23:35:15.969Z,6.78
2019-02-26T23:37:44.500Z,6.15
2019-02-26T23:40:13.929Z,5.80
2019-02-26T23:42:42.434Z,6.15
2019-02-26T23:45:12.390Z,6.40
2019-02-26T23:47:41.014Z,6.22
2019-02-26T23:50:10.861Z,6.28
2019-02-26T23:52:39.277Z,5.62
2019-02-26T23:55:13.095Z,5.87
2019-02-26T23:57:39.708Z,6.57
