createdAt,value
2022-09-28T00:01:23.179Z,54.9
2022-09-28T00:06:22.841Z,54.9
2022-09-28T00:11:22.769Z,54.9
2022-09-28T00:16:22.530Z,55
2022-09-28T00:21:22.195Z,54.9
2022-09-28T00:26:22.164Z,55
2022-09-28T00:31:24.770Z,55
2022-09-28T00:36:26.847Z,54.9
2022-09-28T00:41:29.076Z,54.9
2022-09-28T00:46:30.951Z,54.8
2022-09-28T00:51:32.962Z,55
2022-09-28T00:56:32.272Z,55
2022-09-28T01:01:34.792Z,55
2022-09-28T01:06:33.922Z,55.1
2022-09-28T01:11:36.500Z,54.9
2022-09-28T01:16:35.826Z,54.9
2022-09-28T01:21:35.598Z,55
2022-09-28T01:26:38.152Z,54.9
2022-09-28T01:31:37.672Z,54.9
2022-09-28T01:36:40.048Z,55
2022-09-28T01:41:42.111Z,54.8
2022-09-28T01:46:43.593Z,54.9
2022-09-28T01:51:43.025Z,54.8
2022-09-28T01:56:42.599Z,54.8
2022-09-28T02:01:42.325Z,54.8
2022-09-28T02:06:42.092Z,54.8
2022-09-28T02:11:41.767Z,54.9
2022-09-28T02:16:44.359Z,54.8
2022-09-28T02:21:46.344Z,54.8
2022-09-28T02:26:45.393Z,54.6
2022-09-28T02:31:45.283Z,54.6
2022-09-28T02:36:47.460Z,54.7
2022-09-28T02:41:46.952Z,54.5
2022-09-28T02:46:46.549Z,54.6
2022-09-28T02:51:46.431Z,54.7
2022-09-28T02:56:46.250Z,54.5
2022-09-28T03:01:46.127Z,54.7
2022-09-28T03:06:45.905Z,54.7
2022-09-28T03:11:45.655Z,54.5
2022-09-28T03:16:48.309Z,54.7
2022-09-28T03:21:47.731Z,54.7
2022-09-28T03:26:47.542Z,54.6
2022-09-28T03:31:47.470Z,54.7
2022-09-28T03:36:47.484Z,54.7
2022-09-28T03:41:49.959Z,54.7
2022-09-28T03:46:51.538Z,54.6
2022-09-28T03:51:51.070Z,54.5
2022-09-28T03:56:50.864Z,54.5
2022-09-28T04:01:51.595Z,54.6
2022-09-28T04:06:54.100Z,54.5
2022-09-28T04:12:03.649Z,54.5
2022-09-28T04:16:56.046Z,54.5
2022-09-28T04:21:58.233Z,54.4
2022-09-28T04:26:57.528Z,54.4
2022-09-28T04:31:57.447Z,54.4
2022-09-28T04:37:00.086Z,54.2
2022-09-28T04:42:02.558Z,54.1
2022-09-28T04:47:05.095Z,54
2022-09-28T04:52:04.718Z,53.9
2022-09-28T04:57:06.875Z,53.6
2022-09-28T05:02:07.944Z,53.5
2022-09-28T05:07:10.151Z,53.5
2022-09-28T05:12:12.278Z,53.5
2022-09-28T05:17:14.192Z,53.8
2022-09-28T05:22:13.437Z,54
2022-09-28T05:27:13.099Z,54.2
2022-09-28T05:32:13.003Z,54
2022-09-28T05:37:12.967Z,53.6
2022-09-28T05:42:15.598Z,53.4
2022-09-28T05:47:14.936Z,53.3
2022-09-28T05:52:14.894Z,53.5
2022-09-28T05:57:14.835Z,53.5
2022-09-28T06:02:14.653Z,53.5
2022-09-28T06:07:14.617Z,53.6
2022-09-28T06:12:17.351Z,53.6
2022-09-28T06:17:16.688Z,53.8
2022-09-28T06:22:16.621Z,53.8
2022-09-28T06:27:16.357Z,53.8
2022-09-28T06:32:16.471Z,53.8
2022-09-28T06:37:16.349Z,53.7
2022-09-28T06:42:16.184Z,54.1
2022-09-28T06:47:18.519Z,54.2
2022-09-28T06:52:17.870Z,54.3
2022-09-28T06:57:16.165Z,54.4
2022-09-28T07:02:16.121Z,54.3
2022-09-28T07:07:18.549Z,54.3
2022-09-28T07:12:17.825Z,54.2
2022-09-28T07:17:17.312Z,54.4
2022-09-28T07:22:19.033Z,54.3
2022-09-28T07:27:17.795Z,54.4
2022-09-28T07:32:17.672Z,54.3
2022-09-28T07:37:17.450Z,54.3
2022-09-28T07:42:17.232Z,54.3
2022-09-28T07:47:20.019Z,54.2
2022-09-28T07:52:18.992Z,54.2
2022-09-28T07:57:18.854Z,54.3
2022-09-28T08:02:18.929Z,54.4
2022-09-28T08:07:22.880Z,54.3
2022-09-28T08:12:21.340Z,54.3
2022-09-28T08:17:23.407Z,54.3
2022-09-28T08:22:22.816Z,54.2
2022-09-28T08:27:22.445Z,54.3
2022-09-28T08:32:22.106Z,54.3
2022-09-28T08:37:21.824Z,54.4
2022-09-28T08:42:22.901Z,54.4
2022-09-28T08:47:23.190Z,54.5
2022-09-28T08:52:22.764Z,54.4
2022-09-28T08:57:22.377Z,54.3
2022-09-28T09:02:22.524Z,54.5
2022-09-28T09:07:22.327Z,54.4
2022-09-28T09:12:22.212Z,54.5
2022-09-28T09:17:22.015Z,54.4
2022-09-28T09:22:21.781Z,54.5
2022-09-28T09:27:24.231Z,54.5
2022-09-28T09:32:23.537Z,54.2
2022-09-28T09:37:23.061Z,54
2022-09-28T09:42:22.962Z,54.1
2022-09-28T09:47:22.572Z,54
2022-09-28T09:52:22.366Z,54
2022-09-28T09:57:21.856Z,54.1
2022-09-28T10:02:24.701Z,54
2022-09-28T10:07:23.660Z,54.2
2022-09-28T10:12:23.274Z,54.2
2022-09-28T10:17:25.751Z,54.3
2022-09-28T10:22:25.043Z,54.2
2022-09-28T10:27:23.570Z,54.1
2022-09-28T10:32:26.333Z,54.1
2022-09-28T10:37:28.629Z,54.1
2022-09-28T10:42:30.734Z,54.2
2022-09-28T10:47:29.943Z,54.3
2022-09-28T10:52:29.592Z,54.3
2022-09-28T10:57:32.129Z,54.3
2022-09-28T11:02:35.604Z,54
2022-09-28T11:07:31.186Z,54.2
2022-09-28T11:12:30.937Z,54.3
2022-09-28T11:17:33.266Z,54.2
2022-09-28T11:22:35.184Z,54
2022-09-28T11:27:34.552Z,53.8
2022-09-28T11:32:37.155Z,53.8
2022-09-28T11:37:36.525Z,53.7
2022-09-28T11:42:39.287Z,53.6
2022-09-28T11:47:38.587Z,53.8
2022-09-28T11:52:38.206Z,53.3
2022-09-28T11:57:38.231Z,53.8
2022-09-28T12:02:38.380Z,53.5
2022-09-28T12:07:38.291Z,53.8
2022-09-28T12:12:40.593Z,53.9
2022-09-28T12:17:42.821Z,54.1
2022-09-28T12:22:44.814Z,54.1
2022-09-28T12:27:44.112Z,54.4
2022-09-28T12:32:44.116Z,54.1
2022-09-28T12:37:44.040Z,54.2
2022-09-28T12:42:44.150Z,54.2
2022-09-28T12:47:43.978Z,54.3
2022-09-28T12:52:43.836Z,54.3
2022-09-28T12:57:43.542Z,54.2
2022-09-28T13:02:43.639Z,54.2
2022-09-28T13:07:43.390Z,54.2
2022-09-28T13:12:43.194Z,54.3
2022-09-28T13:17:42.975Z,54.1
2022-09-28T13:22:44.350Z,54.2
2022-09-28T13:27:43.662Z,53.8
2022-09-28T13:32:43.133Z,53.9
2022-09-28T13:37:43.095Z,53.9
2022-09-28T13:42:45.697Z,53.7
2022-09-28T13:47:45.290Z,53.5
2022-09-28T13:52:45.123Z,53.8
2022-09-28T13:57:44.812Z,53.8
2022-09-28T14:02:44.873Z,53.9
2022-09-28T14:07:44.680Z,53.9
2022-09-28T14:12:44.375Z,54
2022-09-28T14:17:44.187Z,54
2022-09-28T14:22:46.863Z,53.9
2022-09-28T14:27:45.933Z,54
2022-09-28T14:32:45.574Z,53.9
2022-09-28T14:37:45.515Z,54
2022-09-28T14:42:45.434Z,53.9
2022-09-28T14:47:44.947Z,53.6
2022-09-28T14:52:44.510Z,53.3
2022-09-28T14:57:44.417Z,53.3
2022-09-28T15:02:44.207Z,53.4
2022-09-28T15:07:43.773Z,53.5
2022-09-28T15:12:43.362Z,53.6
2022-09-28T15:17:43.258Z,53.8
2022-09-28T15:22:43.021Z,53.9
2022-09-28T15:27:45.557Z,53.8
2022-09-28T15:32:44.873Z,54
2022-09-28T15:37:46.707Z,53.9
2022-09-28T15:42:46.280Z,54.1
2022-09-28T15:47:46.018Z,54.2
2022-09-28T15:52:48.418Z,54.3
2022-09-28T15:57:47.730Z,54.3
2022-09-28T16:02:47.751Z,54.4
2022-09-28T16:07:47.565Z,54.4
2022-09-28T16:12:47.171Z,54.4
2022-09-28T16:17:46.918Z,54.5
2022-09-28T16:22:46.703Z,54.5
2022-09-28T16:27:46.470Z,54.3
2022-09-28T16:32:46.357Z,54.4
2022-09-28T16:37:45.926Z,54.5
2022-09-28T16:42:49.410Z,54.4
2022-09-28T16:47:48.131Z,54.3
2022-09-28T16:52:50.995Z,54.5
2022-09-28T16:57:49.831Z,54.1
2022-09-28T17:02:49.643Z,54.2
2022-09-28T17:07:51.151Z,54.2
2022-09-28T17:12:50.543Z,54.5
2022-09-28T17:17:53.010Z,54.2
2022-09-28T17:22:52.396Z,54.2
2022-09-28T17:27:52.059Z,54.5
2022-09-28T17:32:51.819Z,54.1
2022-09-28T17:37:51.708Z,54.5
2022-09-28T17:42:51.508Z,54.4
2022-09-28T17:47:51.150Z,54.6
2022-09-28T17:52:53.914Z,54.7
2022-09-28T17:57:53.140Z,54.4
2022-09-28T18:02:53.150Z,54.7
2022-09-28T18:07:52.930Z,54.8
2022-09-28T18:12:52.790Z,54.6
2022-09-28T18:17:52.647Z,54.7
2022-09-28T18:22:52.448Z,54.8
2022-09-28T18:27:52.262Z,54.7
2022-09-28T18:32:56.395Z,54.8
2022-09-28T18:37:55.085Z,54.7
2022-09-28T18:42:57.727Z,54.9
2022-09-28T18:47:56.690Z,55
2022-09-28T18:52:56.378Z,54.8
2022-09-28T18:57:56.166Z,55
2022-09-28T19:02:55.901Z,55.2
2022-09-28T19:07:55.392Z,55.4
2022-09-28T19:12:58.063Z,55.2
2022-09-28T19:17:57.436Z,55.2
2022-09-28T19:22:59.937Z,55.1
2022-09-28T19:28:01.909Z,55.3
2022-09-28T19:33:01.215Z,55.3
2022-09-28T19:38:00.948Z,55.2
2022-09-28T19:43:00.932Z,55.3
2022-09-28T19:48:03.724Z,55.3
2022-09-28T19:53:03.146Z,55.5
2022-09-28T19:58:02.980Z,55.6
2022-09-28T20:03:05.797Z,55.5
2022-09-28T20:08:04.943Z,55.2
2022-09-28T20:13:07.241Z,55.3
2022-09-28T20:18:06.766Z,55.2
2022-09-28T20:23:06.391Z,55.4
2022-09-28T20:28:06.446Z,54.9
2022-09-28T20:33:06.318Z,55
2022-09-28T20:38:06.041Z,54.8
2022-09-28T20:43:06.065Z,54.9
2022-09-28T20:48:05.917Z,54.9
2022-09-28T20:53:08.484Z,54.4
2022-09-28T20:58:07.632Z,54.9
2022-09-28T21:03:10.190Z,54.9
2022-09-28T21:08:09.481Z,55.1
2022-09-28T21:13:11.908Z,54.9
2022-09-28T21:18:11.141Z,55.2
2022-09-28T21:23:13.616Z,54.8
2022-09-28T21:28:15.797Z,55.3
2022-09-28T21:33:13.345Z,55.1
2022-09-28T21:38:13.538Z,54.6
2022-09-28T21:43:13.413Z,54.6
2022-09-28T21:48:13.173Z,54.9
2022-09-28T21:53:13.007Z,54.7
2022-09-28T21:58:15.610Z,54.8
2022-09-28T22:03:17.631Z,54.7
2022-09-28T22:08:16.668Z,54.9
2022-09-28T22:13:18.974Z,54.3
2022-09-28T22:18:18.124Z,54.7
2022-09-28T22:23:20.677Z,54.9
2022-09-28T22:28:20.004Z,54.8
2022-09-28T22:33:19.855Z,54.8
2022-09-28T22:38:19.601Z,54.6
2022-09-28T22:43:19.409Z,54.9
2022-09-28T22:48:21.947Z,54.9
2022-09-28T22:53:24.035Z,54.7
2022-09-28T22:58:23.558Z,54.9
2022-09-28T23:03:23.354Z,54.7
2022-09-28T23:08:23.101Z,55
2022-09-28T23:13:25.643Z,55.1
2022-09-28T23:18:24.921Z,54.8
2022-09-28T23:23:24.700Z,55
2022-09-28T23:28:24.522Z,54.8
2022-09-28T23:33:24.212Z,55
2022-09-28T23:38:26.681Z,54.8
2022-09-28T23:43:25.999Z,55
2022-09-28T23:48:25.720Z,54.8
2022-09-28T23:53:25.532Z,54.1
2022-09-28T23:58:28.032Z,54.9
