createdAt,value
2022-11-16T00:00:23.887Z,99479.06
2022-11-16T00:01:30.010Z,99484.28
2022-11-16T00:02:32.384Z,99484.28
2022-11-16T00:03:35.542Z,99478.56
2022-11-16T00:04:40.311Z,99488.69
2022-11-16T00:05:44.841Z,99483.78
2022-11-16T00:06:49.681Z,99486.78
2022-11-16T00:07:51.954Z,99483.78
2022-11-16T00:09:20.939Z,99479.19
2022-11-16T00:10:23.101Z,99478.06
2022-11-16T00:11:25.244Z,99466.31
2022-11-16T00:12:27.623Z,99471.53
2022-11-16T00:13:32.735Z,99467.13
2022-11-16T00:14:39.155Z,99466.06
2022-11-16T00:15:41.544Z,99472.38
2022-11-16T00:16:44.476Z,99463.06
2022-11-16T00:17:46.729Z,99458.72
2022-11-16T00:18:48.919Z,99473.19
2022-11-16T00:19:51.112Z,99476.19
2022-11-16T00:20:53.392Z,99469.41
2022-11-16T00:21:56.649Z,99468.56
2022-11-16T00:22:58.829Z,99470.22
2022-11-16T00:24:02.092Z,99469.16
2022-11-16T00:25:04.778Z,99463.69
2022-11-16T00:26:11.510Z,99466.16
2022-11-16T00:27:13.746Z,99465.09
2022-11-16T00:28:16.065Z,99466.75
2022-11-16T00:29:24.148Z,99464.03
2022-11-16T00:30:26.608Z,99460.44
2022-11-16T00:31:28.865Z,99456.63
2022-11-16T00:32:31.601Z,99464.84
2022-11-16T00:33:34.557Z,99455.81
2022-11-16T00:34:36.903Z,99450.34
2022-11-16T00:35:39.899Z,99451.16
2022-11-16T00:36:42.224Z,99451.16
2022-11-16T00:37:45.336Z,99449.03
2022-11-16T00:38:53.065Z,99448.78
2022-11-16T00:39:55.214Z,99441.63
2022-11-16T00:41:00.382Z,99440.56
2022-11-16T00:42:03.117Z,99451.50
2022-11-16T00:43:05.348Z,99447.69
2022-11-16T00:44:07.767Z,99434.84
2022-11-16T00:45:10.343Z,99433.75
2022-11-16T00:46:12.853Z,99429.38
2022-11-16T00:47:15.118Z,99427.44
2022-11-16T00:48:17.348Z,99430.78
2022-11-16T00:49:19.695Z,99426.13
2022-11-16T00:50:21.967Z,99429.97
2022-11-16T00:51:24.144Z,99429.72
2022-11-16T00:52:28.782Z,99431.84
2022-11-16T00:53:34.670Z,99426.38
2022-11-16T00:54:36.950Z,99426.97
2022-11-16T00:55:39.398Z,99426.97
2022-11-16T00:56:41.629Z,99423.97
2022-11-16T00:57:43.912Z,99421.25
2022-11-16T00:58:46.205Z,99421.00
2022-11-16T00:59:48.454Z,99419.09
2022-11-16T01:00:51.086Z,99416.38
2022-11-16T01:01:53.357Z,99410.63
2022-11-16T01:02:55.753Z,99427.63
2022-11-16T01:03:57.932Z,99417.78
2022-11-16T01:05:00.145Z,99417.78
2022-11-16T01:06:06.099Z,99417.28
2022-11-16T01:07:08.337Z,99412.06
2022-11-16T01:08:10.889Z,99418.34
2022-11-16T01:09:15.368Z,99413.72
2022-11-16T01:10:20.869Z,99422.50
2022-11-16T01:11:41.469Z,99423.31
2022-11-16T01:12:45.621Z,99409.41
2022-11-16T01:13:49.642Z,99415.44
2022-11-16T01:14:51.937Z,99412.97
2022-11-16T01:15:54.422Z,99409.16
2022-11-16T01:16:56.609Z,99406.41
2022-11-16T01:17:58.840Z,99399.03
2022-11-16T01:19:01.231Z,99399.28
2022-11-16T01:20:08.581Z,99397.34
2022-11-16T01:21:10.883Z,99400.09
2022-11-16T01:22:13.098Z,99400.94
2022-11-16T01:23:15.391Z,99399.03
2022-11-16T01:24:17.583Z,99392.47
2022-11-16T01:25:20.343Z,99395.22
2022-11-16T01:26:23.613Z,99396.88
2022-11-16T01:27:26.050Z,99397.94
2022-11-16T01:28:30.772Z,99395.56
2022-11-16T01:29:33.268Z,99391.16
2022-11-16T01:30:36.784Z,99386.50
2022-11-16T01:31:43.175Z,99385.69
2022-11-16T01:32:48.088Z,99390.91
2022-11-16T01:33:53.828Z,99381.88
2022-11-16T01:34:59.619Z,99386.50
2022-11-16T01:36:14.573Z,99383.53
2022-11-16T01:37:18.474Z,99380.78
2022-11-16T01:38:23.091Z,99379.13
2022-11-16T01:39:28.225Z,99376.38
2022-11-16T01:40:35.122Z,99376.94
2022-11-16T01:41:37.449Z,99374.22
2022-11-16T01:42:41.422Z,99372.06
2022-11-16T01:43:57.644Z,99376.47
2022-11-16T01:45:19.123Z,99368.25
2022-11-16T01:46:22.044Z,99380.88
2022-11-16T01:47:25.072Z,99372.66
2022-11-16T01:48:30.483Z,99370.75
2022-11-16T01:49:36.616Z,99359.78
2022-11-16T01:50:42.162Z,99365.53
2022-11-16T01:51:49.325Z,99360.88
2022-11-16T01:52:59.625Z,99359.78
2022-11-16T01:54:12.474Z,99360.63
2022-11-16T01:55:25.438Z,99348.25
2022-11-16T01:56:48.874Z,99353.25
2022-11-16T01:58:01.844Z,99348.84
2022-11-16T01:59:05.897Z,99351.56
2022-11-16T02:00:09.895Z,99348.84
2022-11-16T02:01:26.310Z,99349.91
2022-11-16T02:02:32.628Z,99348.25
2022-11-16T02:03:40.382Z,99341.94
2022-11-16T02:04:44.263Z,99342.78
2022-11-16T02:05:58.837Z,99340.03
2022-11-16T02:07:06.651Z,99348.25
2022-11-16T02:09:09.112Z,99343.88
2022-11-16T02:10:47.147Z,99343.38
2022-11-16T02:12:08.060Z,99343.38
2022-11-16T02:13:31.113Z,99340.63
2022-11-16T02:14:51.339Z,99339.56
2022-11-16T02:16:09.244Z,99331.34
2022-11-16T02:17:20.123Z,99326.94
2022-11-16T02:18:45.320Z,99331.59
2022-11-16T02:19:56.493Z,99331.59
2022-11-16T02:21:13.991Z,99331.59
2022-11-16T02:22:24.947Z,99329.09
2022-11-16T02:23:45.108Z,99330.75
2022-11-16T02:25:04.876Z,99326.13
2022-11-16T02:26:17.792Z,99336.22
2022-11-16T02:27:50.137Z,99329.94
2022-11-16T02:29:22.092Z,99323.38
2022-11-16T02:30:24.836Z,99322.53
2022-11-16T02:31:35.744Z,99319.78
2022-11-16T02:32:44.137Z,99318.72
2022-11-16T02:33:50.387Z,99311.59
2022-11-16T02:35:01.647Z,99319.78
2022-11-16T02:36:07.773Z,99316.25
2022-11-16T02:37:12.438Z,99315.16
2022-11-16T02:38:19.785Z,99311.31
2022-11-16T02:39:29.545Z,99313.84
2022-11-16T02:40:35.916Z,99313.84
2022-11-16T02:41:41.505Z,99307.25
2022-11-16T02:43:11.386Z,99305.63
2022-11-16T02:44:24.417Z,99292.53
2022-11-16T02:45:33.934Z,99303.69
2022-11-16T02:46:38.445Z,99291.69
2022-11-16T02:47:46.074Z,99293.38
2022-11-16T02:48:53.477Z,99298.22
2022-11-16T02:50:05.091Z,99294.41
2022-11-16T02:51:08.273Z,99288.09
2022-11-16T02:52:15.907Z,99291.44
2022-11-16T02:53:18.873Z,99280.97
2022-11-16T02:54:23.749Z,99277.97
2022-11-16T02:55:29.130Z,99280.50
2022-11-16T02:56:44.068Z,99285.16
2022-11-16T02:57:59.199Z,99281.31
2022-11-16T02:59:04.085Z,99284.91
2022-11-16T03:00:18.747Z,99282.72
2022-11-16T03:01:38.379Z,99290.94
2022-11-16T03:03:00.670Z,99285.19
2022-11-16T03:04:18.808Z,99303.03
2022-11-16T03:05:33.801Z,99290.69
2022-11-16T03:06:41.690Z,99283.56
2022-11-16T03:08:02.143Z,99286.06
2022-11-16T03:09:18.506Z,99280.31
2022-11-16T03:10:41.101Z,99284.38
2022-11-16T03:11:59.988Z,99281.66
2022-11-16T03:13:07.118Z,99287.72
2022-11-16T03:14:16.586Z,99279.97
2022-11-16T03:15:19.363Z,99279.72
2022-11-16T03:16:31.945Z,99286.59
2022-11-16T03:17:49.306Z,99280.91
2022-11-16T03:18:55.752Z,99284.72
2022-11-16T03:20:12.992Z,99279.25
2022-11-16T03:21:22.614Z,99280.31
2022-11-16T03:22:28.472Z,99289.13
2022-11-16T03:23:31.161Z,99285.53
2022-11-16T03:24:33.752Z,99286.38
2022-11-16T03:25:47.836Z,99287.19
2022-11-16T03:27:05.487Z,99281.13
2022-11-16T03:28:15.754Z,99288.84
2022-11-16T03:29:29.417Z,99290.53
2022-11-16T03:30:47.778Z,99286.13
2022-11-16T03:31:58.535Z,99288.59
2022-11-16T03:33:08.359Z,99291.09
2022-11-16T03:34:16.632Z,99293.81
2022-11-16T03:35:23.339Z,99291.94
2022-11-16T03:36:33.721Z,99291.66
2022-11-16T03:37:37.229Z,99289.69
2022-11-16T03:38:42.107Z,99288.59
2022-11-16T03:39:45.045Z,99284.78
2022-11-16T03:40:50.755Z,99289.19
2022-11-16T03:41:54.029Z,99283.13
2022-11-16T03:42:58.232Z,99291.94
2022-11-16T03:44:01.949Z,99274.41
2022-11-16T03:45:07.924Z,99279.88
2022-11-16T03:46:10.525Z,99277.97
2022-11-16T03:47:13.865Z,99284.53
2022-11-16T03:48:16.271Z,99267.84
2022-11-16T03:49:22.468Z,99273.91
2022-11-16T03:50:27.271Z,99281.06
2022-11-16T03:51:29.671Z,99274.25
2022-11-16T03:52:32.486Z,99281.34
2022-11-16T03:53:37.694Z,99284.94
2022-11-16T03:54:39.989Z,99279.72
2022-11-16T03:55:47.039Z,99276.72
2022-11-16T03:56:52.019Z,99283.59
2022-11-16T03:57:54.462Z,99289.91
2022-11-16T03:58:56.827Z,99281.41
2022-11-16T03:59:59.176Z,99281.13
2022-11-16T04:01:03.569Z,99280.00
2022-11-16T04:02:06.340Z,99275.38
2022-11-16T04:03:08.633Z,99275.94
2022-11-16T04:04:31.283Z,99281.16
2022-11-16T04:05:52.287Z,99301.75
2022-11-16T04:07:13.156Z,99283.16
2022-11-16T04:08:51.147Z,99289.78
2022-11-16T04:10:26.077Z,99277.16
2022-11-16T04:11:47.273Z,99273.66
2022-11-16T04:13:15.327Z,99278.06
2022-11-16T04:14:39.533Z,99290.69
2022-11-16T04:16:02.393Z,99270.66
2022-11-16T04:17:24.893Z,99283.53
2022-11-16T04:18:45.462Z,99284.34
2022-11-16T04:20:08.943Z,99272.59
2022-11-16T04:21:47.788Z,99270.66
2022-11-16T04:23:08.648Z,99268.50
2022-11-16T04:24:16.935Z,99271.81
2022-11-16T04:25:27.102Z,99272.91
2022-11-16T04:26:48.090Z,99284.16
2022-11-16T04:28:09.112Z,99269.66
2022-11-16T04:29:12.874Z,99271.06
2022-11-16T04:30:15.798Z,99270.78
2022-11-16T04:31:42.775Z,99270.78
2022-11-16T04:33:05.616Z,99275.19
2022-11-16T04:34:27.332Z,99269.72
2022-11-16T04:35:51.333Z,99260.66
2022-11-16T04:37:11.828Z,99279.59
2022-11-16T04:38:17.815Z,99269.72
2022-11-16T04:39:20.231Z,99264.22
2022-11-16T04:40:25.764Z,99268.38
2022-11-16T04:41:49.555Z,99269.19
2022-11-16T04:42:56.506Z,99265.06
2022-11-16T04:43:59.170Z,99268.63
2022-11-16T04:45:20.284Z,99258.50
2022-11-16T04:46:45.119Z,99263.72
2022-11-16T04:47:51.374Z,99265.38
2022-11-16T04:48:54.986Z,99259.06
2022-11-16T04:49:57.200Z,99255.22
2022-11-16T04:50:59.718Z,99257.16
2022-11-16T04:52:02.352Z,99261.56
2022-11-16T04:53:07.287Z,99262.09
2022-11-16T04:54:16.123Z,99253.88
2022-11-16T04:55:19.164Z,99267.34
2022-11-16T04:56:25.892Z,99259.94
2022-11-16T04:57:28.617Z,99258.88
2022-11-16T04:58:31.697Z,99264.34
2022-11-16T04:59:34.210Z,99260.78
2022-11-16T05:00:36.968Z,99264.91
2022-11-16T05:01:57.721Z,99272.91
2022-11-16T05:03:01.772Z,99272.06
2022-11-16T05:04:07.442Z,99266.84
2022-11-16T05:05:10.565Z,99273.72
2022-11-16T05:06:15.704Z,99275.38
2022-11-16T05:07:18.054Z,99276.47
2022-11-16T05:08:21.560Z,99282.75
2022-11-16T05:09:26.304Z,99274.78
2022-11-16T05:10:28.733Z,99272.63
2022-11-16T05:11:33.788Z,99278.69
2022-11-16T05:12:36.325Z,99280.34
2022-11-16T05:13:40.778Z,99285.00
2022-11-16T05:14:43.987Z,99285.00
2022-11-16T05:15:46.733Z,99283.66
2022-11-16T05:16:49.020Z,99272.69
2022-11-16T05:17:51.702Z,99283.66
2022-11-16T05:19:16.030Z,99277.06
2022-11-16T05:20:36.991Z,99274.31
2022-11-16T05:21:40.462Z,99281.47
2022-11-16T05:22:44.255Z,99281.22
2022-11-16T05:24:05.810Z,99276.00
2022-11-16T05:25:11.321Z,99284.53
2022-11-16T05:26:13.595Z,99271.09
2022-11-16T05:27:17.873Z,99272.50
2022-11-16T05:28:25.503Z,99280.47
2022-11-16T05:29:28.141Z,99283.78
2022-11-16T05:30:30.341Z,99288.69
2022-11-16T05:31:40.145Z,99273.91
2022-11-16T05:32:44.249Z,99283.78
2022-11-16T05:33:48.299Z,99285.19
2022-11-16T05:34:51.529Z,99282.69
2022-11-16T05:35:53.893Z,99278.03
2022-11-16T05:36:57.212Z,99269.81
2022-11-16T05:37:59.528Z,99277.78
2022-11-16T05:39:05.458Z,99273.94
2022-11-16T05:40:11.453Z,99275.63
2022-11-16T05:41:22.842Z,99272.88
2022-11-16T05:42:25.528Z,99271.53
2022-11-16T05:43:30.058Z,99269.59
2022-11-16T05:44:44.680Z,99276.16
2022-11-16T05:45:46.969Z,99283.31
2022-11-16T05:46:51.461Z,99276.50
2022-11-16T05:47:54.440Z,99279.22
2022-11-16T05:48:56.783Z,99285.53
2022-11-16T05:49:59.937Z,99282.78
2022-11-16T05:51:06.622Z,99279.22
2022-11-16T05:52:12.792Z,99273.75
2022-11-16T05:53:16.295Z,99284.44
2022-11-16T05:54:20.961Z,99291.28
2022-11-16T05:55:25.882Z,99280.03
2022-11-16T05:56:28.315Z,99274.56
2022-11-16T05:57:30.666Z,99280.03
2022-11-16T05:58:33.298Z,99286.59
2022-11-16T05:59:36.188Z,99287.19
2022-11-16T06:00:39.566Z,99283.63
2022-11-16T06:01:44.504Z,99278.97
2022-11-16T06:02:49.508Z,99286.94
2022-11-16T06:04:03.123Z,99285.84
2022-11-16T06:05:07.612Z,99285.03
2022-11-16T06:06:10.365Z,99294.34
2022-11-16T06:07:16.011Z,99285.84
2022-11-16T06:08:21.392Z,99284.19
2022-11-16T06:09:29.996Z,99289.66
2022-11-16T06:10:37.198Z,99284.19
2022-11-16T06:11:41.400Z,99286.66
2022-11-16T06:12:43.599Z,99284.19
2022-11-16T06:13:45.930Z,99287.50
2022-11-16T06:14:48.164Z,99285.03
2022-11-16T06:15:50.522Z,99291.06
2022-11-16T06:16:53.381Z,99291.34
2022-11-16T06:17:55.757Z,99292.72
2022-11-16T06:18:59.149Z,99294.66
2022-11-16T06:20:01.388Z,99301.22
2022-11-16T06:21:03.941Z,99294.91
2022-11-16T06:22:07.121Z,99298.22
2022-11-16T06:23:09.455Z,99300.69
2022-11-16T06:24:11.989Z,99301.78
2022-11-16T06:25:14.308Z,99293.53
2022-11-16T06:26:19.132Z,99291.66
2022-11-16T06:27:22.305Z,99297.94
2022-11-16T06:28:25.576Z,99297.13
2022-11-16T06:29:28.516Z,99296.06
2022-11-16T06:30:30.866Z,99299.63
2022-11-16T06:31:33.103Z,99298.81
2022-11-16T06:32:37.305Z,99291.38
2022-11-16T06:33:40.864Z,99290.03
2022-11-16T06:34:51.337Z,99308.16
2022-11-16T06:35:53.668Z,99295.53
2022-11-16T06:36:59.195Z,99291.44
2022-11-16T06:38:01.614Z,99297.19
2022-11-16T06:39:04.325Z,99294.44
2022-11-16T06:40:10.982Z,99289.22
2022-11-16T06:41:17.060Z,99291.72
2022-11-16T06:42:26.181Z,99287.31
2022-11-16T06:43:29.593Z,99291.72
2022-11-16T06:44:31.838Z,99287.03
2022-11-16T06:45:38.450Z,99288.69
2022-11-16T06:46:40.854Z,99284.88
2022-11-16T06:47:43.057Z,99283.78
2022-11-16T06:48:47.652Z,99301.06
2022-11-16T06:49:52.599Z,99288.16
2022-11-16T06:50:57.589Z,99286.53
2022-11-16T06:51:59.839Z,99279.38
2022-11-16T06:53:02.267Z,99293.91
2022-11-16T06:54:06.276Z,99288.16
2022-11-16T06:55:09.049Z,99284.63
2022-11-16T06:56:15.261Z,99292.84
2022-11-16T06:57:22.756Z,99286.28
2022-11-16T06:58:25.234Z,99294.50
2022-11-16T06:59:27.865Z,99285.44
2022-11-16T07:00:30.158Z,99280.53
2022-11-16T07:01:32.562Z,99286.53
2022-11-16T07:02:40.284Z,99290.09
2022-11-16T07:03:46.093Z,99280.22
2022-11-16T07:04:49.015Z,99283.78
2022-11-16T07:05:51.752Z,99290.38
2022-11-16T07:06:55.120Z,99275.81
2022-11-16T07:07:57.521Z,99281.06
2022-11-16T07:09:00.579Z,99282.69
2022-11-16T07:10:07.207Z,99277.19
2022-11-16T07:11:10.789Z,99289.00
2022-11-16T07:12:13.296Z,99281.88
2022-11-16T07:13:18.557Z,99284.34
2022-11-16T07:14:20.822Z,99268.72
2022-11-16T07:15:23.197Z,99278.03
2022-11-16T07:16:25.412Z,99273.63
2022-11-16T07:17:33.390Z,99278.03
2022-11-16T07:18:37.495Z,99286.28
2022-11-16T07:19:40.290Z,99280.53
2022-11-16T07:20:42.807Z,99284.09
2022-11-16T07:21:45.053Z,99280.25
2022-11-16T07:22:51.367Z,99283.00
2022-11-16T07:23:59.718Z,99296.72
2022-11-16T07:25:02.020Z,99286.81
2022-11-16T07:26:08.942Z,99283.00
2022-11-16T07:27:21.346Z,99286.31
2022-11-16T07:28:27.599Z,99276.16
2022-11-16T07:29:31.575Z,99279.72
2022-11-16T07:30:52.087Z,99288.81
2022-11-16T07:32:02.086Z,99280.56
2022-11-16T07:33:25.283Z,99289.63
2022-11-16T07:34:46.058Z,99289.34
2022-11-16T07:35:53.998Z,99286.38
2022-11-16T07:36:56.732Z,99291.00
2022-11-16T07:37:59.165Z,99298.97
2022-11-16T07:39:04.412Z,99298.44
2022-11-16T07:40:07.445Z,99289.94
2022-11-16T07:41:14.746Z,99286.94
2022-11-16T07:42:25.106Z,99286.94
2022-11-16T07:43:37.429Z,99288.59
2022-11-16T07:44:49.317Z,99283.91
2022-11-16T07:45:53.251Z,99286.44
2022-11-16T07:46:58.088Z,99275.44
2022-11-16T07:48:01.130Z,99275.44
2022-11-16T07:49:22.015Z,99267.50
2022-11-16T07:50:28.976Z,99265.59
2022-11-16T07:51:32.509Z,99279.88
2022-11-16T07:52:47.145Z,99279.63
2022-11-16T07:53:56.716Z,99273.31
2022-11-16T07:54:59.240Z,99280.44
2022-11-16T07:56:04.297Z,99269.47
2022-11-16T07:57:09.084Z,99271.97
2022-11-16T07:58:11.359Z,99270.88
2022-11-16T07:59:14.382Z,99275.28
2022-11-16T08:00:19.886Z,99273.34
2022-11-16T08:01:30.936Z,99267.03
2022-11-16T08:02:35.553Z,99274.16
2022-11-16T08:03:39.463Z,99275.56
2022-11-16T08:04:42.338Z,99273.66
2022-11-16T08:05:44.933Z,99284.38
2022-11-16T08:06:47.964Z,99265.16
2022-11-16T08:07:50.232Z,99266.81
2022-11-16T08:08:58.320Z,99265.44
2022-11-16T08:10:02.125Z,99258.84
2022-11-16T08:11:07.098Z,99268.22
2022-11-16T08:12:09.294Z,99257.50
2022-11-16T08:13:14.063Z,99258.31
2022-11-16T08:14:19.318Z,99259.13
2022-11-16T08:15:25.192Z,99258.91
2022-11-16T08:16:27.769Z,99259.44
2022-11-16T08:17:38.721Z,99263.03
2022-11-16T08:18:43.217Z,99264.13
2022-11-16T08:19:45.412Z,99260.28
2022-11-16T08:20:50.493Z,99253.13
2022-11-16T08:21:52.721Z,99257.53
2022-11-16T08:22:59.532Z,99253.69
2022-11-16T08:24:01.848Z,99253.97
2022-11-16T08:25:05.871Z,99259.44
2022-11-16T08:26:18.616Z,99257.28
2022-11-16T08:27:36.207Z,99259.75
2022-11-16T08:28:40.363Z,99248.50
2022-11-16T08:29:46.221Z,99255.94
2022-11-16T08:30:53.878Z,99257.81
2022-11-16T08:31:59.090Z,99248.78
2022-11-16T08:33:02.504Z,99258.94
2022-11-16T08:34:08.232Z,99252.34
2022-11-16T08:35:13.528Z,99249.59
2022-11-16T08:36:19.173Z,99250.44
2022-11-16T08:37:23.265Z,99254.84
2022-11-16T08:38:25.440Z,99249.09
2022-11-16T08:39:27.641Z,99255.38
2022-11-16T08:40:33.582Z,99253.22
2022-11-16T08:41:37.713Z,99255.97
2022-11-16T08:42:44.020Z,99258.72
2022-11-16T08:43:47.458Z,99250.22
2022-11-16T08:44:50.107Z,99254.63
2022-11-16T08:45:54.903Z,99258.19
2022-11-16T08:46:57.706Z,99253.50
2022-11-16T08:48:11.051Z,99249.13
2022-11-16T08:49:13.291Z,99252.41
2022-11-16T08:50:16.456Z,99252.16
2022-11-16T08:51:21.778Z,99252.16
2022-11-16T08:52:31.059Z,99256.56
2022-11-16T08:53:34.352Z,99250.78
2022-11-16T08:54:36.581Z,99247.81
2022-11-16T08:55:38.794Z,99249.44
2022-11-16T08:56:41.066Z,99245.59
2022-11-16T08:57:45.266Z,99243.16
2022-11-16T08:58:52.526Z,99249.47
2022-11-16T08:59:57.936Z,99243.97
2022-11-16T09:01:12.032Z,99249.22
2022-11-16T09:02:14.483Z,99247.31
2022-11-16T09:03:16.744Z,99247.03
2022-11-16T09:04:19.075Z,99251.44
2022-11-16T09:05:21.278Z,99252.00
2022-11-16T09:06:24.867Z,99249.03
2022-11-16T09:07:27.215Z,99253.41
2022-11-16T09:08:29.627Z,99245.16
2022-11-16T09:09:31.905Z,99258.66
2022-11-16T09:10:34.105Z,99249.31
2022-11-16T09:11:36.302Z,99258.13
2022-11-16T09:12:39.166Z,99259.78
2022-11-16T09:13:41.616Z,99258.44
2022-11-16T09:14:43.871Z,99247.44
2022-11-16T09:15:46.056Z,99257.34
2022-11-16T09:16:48.283Z,99262.28
2022-11-16T09:17:54.966Z,99260.34
2022-11-16T09:18:57.247Z,99259.00
2022-11-16T09:19:59.441Z,99252.69
2022-11-16T09:21:02.677Z,99259.56
2022-11-16T09:22:07.565Z,99250.50
2022-11-16T09:23:09.788Z,99249.97
2022-11-16T09:24:12.058Z,99246.13
2022-11-16T09:25:14.463Z,99255.78
2022-11-16T09:26:20.994Z,99255.50
2022-11-16T09:27:23.579Z,99248.06
2022-11-16T09:28:27.397Z,99251.66
2022-11-16T09:29:29.624Z,99251.38
2022-11-16T09:30:31.902Z,99245.06
2022-11-16T09:31:34.973Z,99247.56
2022-11-16T09:32:37.271Z,99251.94
2022-11-16T09:33:39.498Z,99251.69
2022-11-16T09:34:41.754Z,99245.94
2022-11-16T09:35:44.189Z,99250.34
2022-11-16T09:36:49.183Z,99251.16
2022-11-16T09:37:51.352Z,99247.31
2022-11-16T09:39:23.843Z,99252.53
2022-11-16T09:40:17.093Z,99244.00
2022-11-16T09:41:29.346Z,99241.56
2022-11-16T09:43:02.190Z,99244.84
2022-11-16T09:44:27.259Z,99252.00
2022-11-16T09:45:52.155Z,99240.19
2022-11-16T09:46:57.678Z,99242.69
2022-11-16T09:48:04.499Z,99234.44
2022-11-16T09:49:33.471Z,99240.50
2022-11-16T09:50:44.345Z,99232.78
2022-11-16T09:51:53.509Z,99235.28
2022-11-16T09:53:00.303Z,99238.28
2022-11-16T09:54:06.507Z,99236.94
2022-11-16T09:56:04.374Z,99233.91
2022-11-16T09:57:12.543Z,99234.19
2022-11-16T09:58:22.204Z,99238.59
2022-11-16T09:59:48.473Z,99228.16
2022-11-16T10:00:58.925Z,99228.72
2022-11-16T10:02:25.126Z,99230.38
2022-11-16T10:03:29.139Z,99230.38
2022-11-16T10:04:38.949Z,99224.59
2022-11-16T10:05:52.306Z,99223.78
2022-11-16T10:07:06.008Z,99222.41
2022-11-16T10:08:48.522Z,99224.06
2022-11-16T10:09:51.088Z,99224.88
2022-11-16T10:11:22.540Z,99221.03
2022-11-16T10:13:00.406Z,99221.59
2022-11-16T10:14:21.383Z,99213.34
2022-11-16T10:15:39.061Z,99215.81
2022-11-16T10:17:08.851Z,99211.97
2022-11-16T10:18:38.761Z,99206.47
2022-11-16T10:20:11.807Z,99207.31
2022-11-16T10:21:21.570Z,99206.47
2022-11-16T10:22:48.647Z,99193.81
2022-11-16T10:24:18.702Z,99197.41
2022-11-16T10:25:30.253Z,99199.06
2022-11-16T10:26:43.003Z,99196.03
2022-11-16T10:27:54.465Z,99200.97
2022-11-16T10:29:33.642Z,99191.91
2022-11-16T10:30:45.976Z,99190.81
2022-11-16T10:32:28.999Z,99189.97
2022-11-16T10:33:37.244Z,99190.81
2022-11-16T10:35:05.496Z,99183.09
2022-11-16T10:36:15.805Z,99190.53
2022-11-16T10:37:18.250Z,99188.59
2022-11-16T10:38:25.041Z,99183.94
2022-11-16T10:39:27.745Z,99179.25
2022-11-16T10:40:36.965Z,99177.31
2022-11-16T10:41:42.211Z,99179.00
2022-11-16T10:42:49.002Z,99173.22
2022-11-16T10:43:51.396Z,99181.47
2022-11-16T10:45:02.623Z,99181.22
2022-11-16T10:46:22.180Z,99174.59
2022-11-16T10:47:42.692Z,99177.91
2022-11-16T10:49:02.941Z,99175.44
2022-11-16T10:50:39.459Z,99175.72
2022-11-16T10:51:42.901Z,99180.09
2022-11-16T10:52:45.254Z,99180.09
2022-11-16T10:53:50.881Z,99182.59
2022-11-16T10:54:53.491Z,99178.72
2022-11-16T10:56:32.723Z,99183.13
2022-11-16T10:58:13.736Z,99179.31
2022-11-16T10:59:19.058Z,99180.13
2022-11-16T11:00:39.066Z,99169.69
2022-11-16T11:01:57.937Z,99174.09
2022-11-16T11:03:00.144Z,99171.34
2022-11-16T11:04:31.749Z,99172.72
2022-11-16T11:05:36.323Z,99175.19
2022-11-16T11:06:39.346Z,99170.50
2022-11-16T11:07:46.738Z,99171.34
2022-11-16T11:08:48.930Z,99168.31
2022-11-16T11:09:57.373Z,99170.78
2022-11-16T11:11:25.454Z,99164.19
2022-11-16T11:12:40.253Z,99167.22
2022-11-16T11:13:45.494Z,99162.25
2022-11-16T11:15:27.128Z,99162.81
2022-11-16T11:16:31.849Z,99165.56
2022-11-16T11:17:35.804Z,99158.13
2022-11-16T11:18:38.054Z,99158.13
2022-11-16T11:19:40.266Z,99153.19
2022-11-16T11:20:47.990Z,99159.50
2022-11-16T11:21:50.276Z,99163.91
2022-11-16T11:23:04.795Z,99163.09
2022-11-16T11:24:43.212Z,99164.19
2022-11-16T11:25:51.418Z,99165.00
2022-11-16T11:26:57.583Z,99158.41
2022-11-16T11:28:16.972Z,99166.38
2022-11-16T11:29:51.195Z,99165.28
2022-11-16T11:30:59.330Z,99161.44
2022-11-16T11:32:06.570Z,99158.97
2022-11-16T11:33:12.859Z,99160.59
2022-11-16T11:34:17.771Z,99161.44
2022-11-16T11:35:27.080Z,99157.56
2022-11-16T11:37:00.844Z,99161.97
2022-11-16T11:38:08.092Z,99165.56
2022-11-16T11:39:32.241Z,99159.22
2022-11-16T11:40:36.985Z,99162.53
2022-11-16T11:42:23.820Z,99155.94
2022-11-16T11:43:27.461Z,99153.19
2022-11-16T11:44:47.701Z,99155.09
2022-11-16T11:46:05.917Z,99157.56
2022-11-16T11:47:56.781Z,99159.50
2022-11-16T11:49:07.834Z,99157.84
2022-11-16T11:50:26.202Z,99156.75
2022-11-16T11:51:36.401Z,99159.22
2022-11-16T11:53:03.434Z,99163.91
2022-11-16T11:54:13.087Z,99156.47
2022-11-16T11:55:27.868Z,99158.13
2022-11-16T11:56:32.315Z,99155.94
2022-11-16T11:57:44.112Z,99155.09
2022-11-16T11:58:48.083Z,99154.81
2022-11-16T12:00:13.552Z,99148.50
2022-11-16T12:01:51.421Z,99155.38
2022-11-16T12:03:12.031Z,99160.59
2022-11-16T12:04:37.919Z,99154.81
2022-11-16T12:06:19.832Z,99161.72
2022-11-16T12:07:48.551Z,99158.13
2022-11-16T12:09:10.971Z,99157.03
2022-11-16T12:10:31.226Z,99166.97
2022-11-16T12:11:58.880Z,99163.94
2022-11-16T12:13:39.744Z,99160.31
2022-11-16T12:15:06.705Z,99163.66
2022-11-16T12:16:32.658Z,99155.38
2022-11-16T12:17:42.457Z,99164.16
2022-11-16T12:19:16.893Z,99156.75
2022-11-16T12:20:50.230Z,99162.25
2022-11-16T12:22:01.416Z,99161.97
2022-11-16T12:23:40.558Z,99159.22
2022-11-16T12:25:15.611Z,99160.88
2022-11-16T12:26:46.289Z,99164.47
2022-11-16T12:28:24.697Z,99153.44
2022-11-16T12:29:59.515Z,99150.16
2022-11-16T12:34:01.705Z,99162.53
2022-11-16T12:35:45.770Z,99144.91
2022-11-16T12:36:57.704Z,99153.16
2022-11-16T12:38:59.585Z,99148.22
2022-11-16T12:41:01.366Z,99142.41
2022-11-16T12:42:32.238Z,99143.28
2022-11-16T12:43:54.839Z,99144.38
2022-11-16T12:45:18.801Z,99144.91
2022-11-16T12:49:01.164Z,99137.19
2022-11-16T12:50:36.908Z,99143.50
2022-11-16T12:52:24.078Z,99146.81
2022-11-16T12:53:37.426Z,99148.50
2022-11-16T12:55:27.919Z,99143.53
2022-11-16T12:56:48.497Z,99142.72
2022-11-16T13:00:39.699Z,99139.13
2022-11-16T13:02:05.884Z,99133.34
2022-11-16T13:03:09.750Z,99136.38
2022-11-16T13:04:34.466Z,99139.69
2022-11-16T13:05:42.725Z,99137.75
2022-11-16T13:07:11.444Z,99136.09
2022-11-16T13:08:42.278Z,99131.13
2022-11-16T13:09:53.644Z,99134.97
2022-11-16T13:11:04.796Z,99127.28
2022-11-16T13:12:14.385Z,99132.78
2022-11-16T13:13:36.297Z,99127.28
2022-11-16T13:14:42.176Z,99129.75
2022-11-16T13:15:48.196Z,99128.66
2022-11-16T13:16:58.063Z,99134.97
2022-11-16T13:18:04.064Z,99132.22
2022-11-16T13:19:12.005Z,99133.88
2022-11-16T13:21:02.707Z,99132.78
2022-11-16T13:22:13.866Z,99135.53
2022-11-16T13:23:34.262Z,99135.53
2022-11-16T13:24:59.039Z,99135.53
2022-11-16T13:26:23.641Z,99138.28
2022-11-16T13:27:34.960Z,99137.19
2022-11-16T13:29:08.098Z,99130.84
2022-11-16T13:30:21.903Z,99137.19
2022-11-16T13:31:39.822Z,99132.78
2022-11-16T13:33:17.877Z,99129.75
2022-11-16T13:34:32.323Z,99137.19
2022-11-16T13:35:46.677Z,99135.53
2022-11-16T13:36:52.642Z,99125.63
2022-11-16T13:37:55.176Z,99130.03
2022-11-16T13:39:00.996Z,99123.69
2022-11-16T13:40:06.436Z,99134.44
2022-11-16T13:41:38.017Z,99132.50
2022-11-16T13:43:09.609Z,99127.56
2022-11-16T13:44:27.031Z,99122.56
2022-11-16T13:45:46.042Z,99125.31
2022-11-16T13:46:57.343Z,99124.22
2022-11-16T13:48:20.445Z,99126.16
2022-11-16T13:49:52.658Z,99130.59
2022-11-16T13:53:09.265Z,99123.41
2022-11-16T13:54:43.953Z,99124.22