createdAt,value
2022-07-27T00:00:17.295Z,2.28
2022-07-27T00:03:02.561Z,1.88
2022-07-27T00:05:47.863Z,1.73
2022-07-27T00:08:33.528Z,1.95
2022-07-27T00:11:18.486Z,1.75
2022-07-27T00:14:04.121Z,2.30
2022-07-27T00:16:49.489Z,1.92
2022-07-27T00:19:34.752Z,1.95
2022-07-27T00:22:19.711Z,1.80
2022-07-27T00:25:05.674Z,1.92
2022-07-27T00:27:50.664Z,1.60
2022-07-27T00:30:36.355Z,2.17
2022-07-27T00:33:21.704Z,1.90
2022-07-27T00:36:07.418Z,1.90
2022-07-27T00:38:52.424Z,1.90
2022-07-27T00:41:37.410Z,1.95
2022-07-27T00:44:30.011Z,2.00
2022-07-27T00:47:15.201Z,2.05
2022-07-27T00:50:01.090Z,1.90
2022-07-27T00:52:46.659Z,1.50
2022-07-27T00:55:32.792Z,2.00
2022-07-27T00:58:18.735Z,1.70
2022-07-27T01:01:04.670Z,1.70
2022-07-27T01:03:49.861Z,1.70
2022-07-27T01:06:35.405Z,1.98
2022-07-27T01:09:20.843Z,1.80
2022-07-27T01:12:08.316Z,1.60
2022-07-27T01:14:54.888Z,1.90
2022-07-27T01:17:39.986Z,1.75
2022-07-27T01:20:25.623Z,2.20
2022-07-27T01:23:10.790Z,1.95
2022-07-27T01:25:55.991Z,2.00
2022-07-27T01:28:44.262Z,2.10
2022-07-27T01:31:30.171Z,2.00
2022-07-27T01:34:15.572Z,2.28
2022-07-27T01:37:01.397Z,2.42
2022-07-27T01:39:46.582Z,2.10
2022-07-27T01:42:32.005Z,2.03
2022-07-27T01:45:17.455Z,1.90
2022-07-27T01:48:02.596Z,2.22
2022-07-27T01:50:47.820Z,2.30
2022-07-27T01:53:33.049Z,2.10
2022-07-27T01:56:18.347Z,1.92
2022-07-27T01:59:03.099Z,2.40
2022-07-27T02:01:48.021Z,2.25
2022-07-27T02:04:33.337Z,2.05
2022-07-27T02:07:18.671Z,1.88
2022-07-27T02:10:04.433Z,2.20
2022-07-27T02:12:50.901Z,2.28
2022-07-27T02:15:43.268Z,2.05
2022-07-27T02:18:36.259Z,2.10
2022-07-27T02:21:22.145Z,2.00
2022-07-27T02:24:07.254Z,2.00
2022-07-27T02:26:52.663Z,2.03
2022-07-27T02:29:37.822Z,2.53
2022-07-27T02:32:23.001Z,2.00
2022-07-27T02:35:18.640Z,1.98
2022-07-27T02:38:05.130Z,2.03
2022-07-27T02:40:50.147Z,2.10
2022-07-27T02:43:35.343Z,2.08
2022-07-27T02:46:20.831Z,1.88
2022-07-27T02:49:06.120Z,2.00
2022-07-27T02:51:52.979Z,1.77
2022-07-27T02:54:38.473Z,2.17
2022-07-27T02:57:24.030Z,1.90
2022-07-27T03:00:14.415Z,1.63
2022-07-27T03:02:59.774Z,1.90
2022-07-27T03:05:45.078Z,2.20
2022-07-27T03:08:30.325Z,2.00
2022-07-27T03:11:15.792Z,2.00
2022-07-27T03:14:01.373Z,1.88
2022-07-27T03:16:46.835Z,1.80
2022-07-27T03:19:32.264Z,2.10
2022-07-27T03:22:17.071Z,2.00
2022-07-27T03:25:02.600Z,1.90
2022-07-27T03:27:47.722Z,1.98
2022-07-27T03:30:33.195Z,1.95
2022-07-27T03:33:18.667Z,2.28
2022-07-27T03:36:04.173Z,1.77
2022-07-27T03:38:49.239Z,1.85
2022-07-27T03:41:34.882Z,1.80
2022-07-27T03:44:20.119Z,2.10
2022-07-27T03:47:05.543Z,1.80
2022-07-27T03:49:50.807Z,2.15
2022-07-27T03:52:36.167Z,2.13
2022-07-27T03:55:21.945Z,2.30
2022-07-27T03:58:06.985Z,2.45
2022-07-27T04:00:52.500Z,2.20
2022-07-27T04:03:42.392Z,2.15
2022-07-27T04:06:29.473Z,2.75
2022-07-27T04:09:14.719Z,2.40
2022-07-27T04:12:00.426Z,2.50
2022-07-27T04:14:46.376Z,2.55
2022-07-27T04:17:56.350Z,2.20
2022-07-27T04:20:36.878Z,2.72
2022-07-27T04:23:22.286Z,2.35
2022-07-27T04:26:07.136Z,2.65
2022-07-27T04:28:53.152Z,2.70
2022-07-27T04:31:38.406Z,2.70
2022-07-27T04:34:24.002Z,2.70
2022-07-27T04:37:09.285Z,2.38
2022-07-27T04:39:58.036Z,2.65
2022-07-27T04:42:49.548Z,2.90
2022-07-27T04:45:35.169Z,2.47
2022-07-27T04:48:20.116Z,3.03
2022-07-27T04:51:05.644Z,2.70
2022-07-27T04:53:53.440Z,3.15
2022-07-27T04:56:43.715Z,3.38
2022-07-27T04:59:29.022Z,3.03
2022-07-27T05:02:13.940Z,3.30
2022-07-27T05:05:02.237Z,3.00
2022-07-27T05:07:47.692Z,2.80
2022-07-27T05:10:33.229Z,2.85
2022-07-27T05:13:17.939Z,3.47
2022-07-27T05:16:03.014Z,2.78
2022-07-27T05:18:48.372Z,3.08
2022-07-27T05:21:33.883Z,2.97
2022-07-27T05:24:19.080Z,3.13
2022-07-27T05:27:04.363Z,2.90
2022-07-27T05:29:49.334Z,3.20
2022-07-27T05:32:35.162Z,3.13
2022-07-27T05:35:21.906Z,3.67
2022-07-27T05:38:07.057Z,3.30
2022-07-27T05:40:52.309Z,3.05
2022-07-27T05:43:37.270Z,3.05
2022-07-27T05:46:23.139Z,3.60
2022-07-27T05:49:08.716Z,3.40
2022-07-27T05:51:53.844Z,3.47
2022-07-27T05:54:39.022Z,3.17
2022-07-27T05:57:23.978Z,3.90
2022-07-27T06:00:10.807Z,10.90
2022-07-27T06:02:56.124Z,9.95
2022-07-27T06:05:41.481Z,4.00
2022-07-27T06:08:26.804Z,3.85
2022-07-27T06:11:12.448Z,3.15
2022-07-27T06:13:57.526Z,2.97
2022-07-27T06:16:45.356Z,2.80
2022-07-27T06:19:36.082Z,3.45
2022-07-27T06:22:21.761Z,2.65
2022-07-27T06:25:07.573Z,3.03
2022-07-27T06:27:53.179Z,2.72
2022-07-27T06:30:38.603Z,2.80
2022-07-27T06:33:32.355Z,2.70
2022-07-27T06:36:17.803Z,2.53
2022-07-27T06:39:03.213Z,3.25
2022-07-27T06:41:48.541Z,2.80
2022-07-27T06:44:33.949Z,2.38
2022-07-27T06:47:19.726Z,2.50
2022-07-27T06:50:05.689Z,2.28
2022-07-27T06:52:51.122Z,2.25
2022-07-27T06:55:36.550Z,3.17
2022-07-27T06:58:21.350Z,2.08
2022-07-27T07:01:06.748Z,2.25
2022-07-27T07:03:52.082Z,2.10
2022-07-27T07:06:37.343Z,2.30
2022-07-27T07:09:22.614Z,5.35
2022-07-27T07:12:07.939Z,3.72
2022-07-27T07:14:53.210Z,2.33
2022-07-27T07:17:38.227Z,2.25
2022-07-27T07:20:23.923Z,2.05
2022-07-27T07:23:09.684Z,2.03
2022-07-27T07:25:55.089Z,1.80
2022-07-27T07:28:40.498Z,2.17
2022-07-27T07:31:25.756Z,1.75
2022-07-27T07:34:10.725Z,2.00
2022-07-27T07:36:56.152Z,2.53
2022-07-27T07:39:41.589Z,2.10
2022-07-27T07:42:26.904Z,2.10
2022-07-27T07:45:12.519Z,1.67
2022-07-27T07:47:58.145Z,1.83
2022-07-27T07:50:43.378Z,1.90
2022-07-27T07:53:28.723Z,1.63
2022-07-27T07:56:14.117Z,2.17
2022-07-27T07:58:59.423Z,1.50
2022-07-27T08:01:44.341Z,2.00
2022-07-27T08:04:29.927Z,2.13
2022-07-27T08:07:15.007Z,2.00
2022-07-27T08:10:00.338Z,2.10
2022-07-27T08:12:48.728Z,1.77
2022-07-27T08:15:35.921Z,1.80
2022-07-27T08:18:22.048Z,1.90
2022-07-27T08:21:07.335Z,1.80
2022-07-27T08:23:53.434Z,1.60
2022-07-27T08:26:43.570Z,1.65
2022-07-27T08:29:36.546Z,1.40
2022-07-27T08:32:22.183Z,1.70
2022-07-27T08:35:07.775Z,1.50
2022-07-27T08:37:53.632Z,1.75
2022-07-27T08:40:42.765Z,1.40
2022-07-27T08:46:46.860Z,1.48
2022-07-27T08:49:43.041Z,1.60
2022-07-27T08:52:29.323Z,1.60
2022-07-27T08:55:19.649Z,1.50
2022-07-27T08:58:06.276Z,1.75
2022-07-27T09:00:51.993Z,1.80
2022-07-27T09:03:37.287Z,1.80
2022-07-27T09:06:42.652Z,1.80
2022-07-27T09:09:27.838Z,2.00
2022-07-27T09:12:12.876Z,1.80
2022-07-27T09:15:04.426Z,1.80
2022-07-27T09:17:50.367Z,1.70
2022-07-27T09:20:35.578Z,1.55
2022-07-27T09:23:26.372Z,1.40
2022-07-27T09:26:30.053Z,1.90
2022-07-27T09:29:17.204Z,1.90
2022-07-27T09:32:14.189Z,1.70
2022-07-27T09:35:14.851Z,1.60
2022-07-27T09:38:23.727Z,3.38
2022-07-27T09:41:09.114Z,1.90
2022-07-27T09:44:30.570Z,1.50
2022-07-27T09:47:24.630Z,1.40
2022-07-27T09:50:21.241Z,1.40
2022-07-27T09:53:41.359Z,1.48
2022-07-27T09:56:30.139Z,1.77
2022-07-27T09:59:18.889Z,1.33
2022-07-27T10:02:05.616Z,1.40
2022-07-27T10:04:50.878Z,1.48
2022-07-27T10:07:36.263Z,1.80
2022-07-27T10:10:23.757Z,1.25
2022-07-27T10:13:09.155Z,1.30
2022-07-27T10:15:55.128Z,1.40
2022-07-27T10:18:56.030Z,1.80
2022-07-27T10:21:45.815Z,1.30
2022-07-27T10:24:33.382Z,1.50
2022-07-27T10:27:29.180Z,1.85
2022-07-27T10:30:17.256Z,2.08
2022-07-27T10:33:36.720Z,1.60
2022-07-27T10:36:31.277Z,1.38
2022-07-27T10:39:38.482Z,1.70
2022-07-27T10:42:30.774Z,1.33
2022-07-27T10:45:17.614Z,1.65
2022-07-27T10:48:02.693Z,1.48
2022-07-27T10:50:48.095Z,1.60
2022-07-27T10:54:10.566Z,1.67
2022-07-27T10:56:48.240Z,1.75
2022-07-27T11:00:07.041Z,1.25
2022-07-27T11:02:44.325Z,1.55
2022-07-27T11:05:59.021Z,1.50
2022-07-27T11:08:47.514Z,1.40
2022-07-27T11:11:33.653Z,1.48
2022-07-27T11:14:19.329Z,1.40
2022-07-27T11:20:23.860Z,1.70
2022-07-27T11:26:29.636Z,1.60
2022-07-27T11:29:17.398Z,1.80
2022-07-27T11:32:03.744Z,1.67
2022-07-27T11:34:50.490Z,1.55
2022-07-27T11:37:35.376Z,1.48
2022-07-27T11:40:53.804Z,1.55
2022-07-27T11:43:37.170Z,1.35
2022-07-27T11:46:25.770Z,1.48
2022-07-27T11:49:12.254Z,1.50
2022-07-27T11:52:00.589Z,1.33
2022-07-27T11:58:05.326Z,1.13
2022-07-27T12:00:50.121Z,1.38
2022-07-27T12:03:46.757Z,1.45
2022-07-27T12:06:33.555Z,1.45
2022-07-27T12:09:18.842Z,1.52
2022-07-27T12:12:19.029Z,1.45
2022-07-27T12:15:43.119Z,1.50
2022-07-27T12:18:18.169Z,1.60
2022-07-27T12:21:03.612Z,1.67
2022-07-27T12:23:50.766Z,3.92
2022-07-27T12:26:37.606Z,5.07
2022-07-27T12:29:22.382Z,1.90
2022-07-27T12:32:07.247Z,1.70
2022-07-27T12:34:52.967Z,1.40
2022-07-27T12:37:38.108Z,1.73
2022-07-27T12:40:23.617Z,1.50
2022-07-27T12:43:08.720Z,2.20
2022-07-27T12:45:55.195Z,1.60
2022-07-27T12:48:42.158Z,1.42
2022-07-27T12:51:27.430Z,1.48
2022-07-27T12:54:12.319Z,1.42
2022-07-27T12:56:57.290Z,1.42
2022-07-27T12:59:45.088Z,1.50
2022-07-27T13:02:30.066Z,1.58
2022-07-27T13:05:16.035Z,1.70
2022-07-27T13:08:01.772Z,1.80
2022-07-27T13:10:46.636Z,1.70
2022-07-27T13:13:31.484Z,1.42
2022-07-27T13:16:16.331Z,1.35
2022-07-27T13:19:01.862Z,1.48
2022-07-27T13:21:46.647Z,1.40
2022-07-27T13:24:31.653Z,1.48
2022-07-27T13:27:16.549Z,1.30
2022-07-27T13:30:07.725Z,1.90
2022-07-27T13:32:53.452Z,1.80
2022-07-27T13:35:39.143Z,1.60
2022-07-27T13:38:27.218Z,1.60
2022-07-27T13:41:13.135Z,1.73
2022-07-27T13:43:58.382Z,1.27
2022-07-27T13:46:44.572Z,1.42
2022-07-27T13:49:30.179Z,1.50
2022-07-27T13:52:15.362Z,1.73
2022-07-27T13:55:01.226Z,1.60
2022-07-27T13:57:46.735Z,1.58
2022-07-27T14:00:32.469Z,1.38
2022-07-27T14:03:17.937Z,1.58
2022-07-27T14:06:06.658Z,1.40
2022-07-27T14:08:54.225Z,1.60
2022-07-27T14:11:39.705Z,1.45
2022-07-27T14:14:36.397Z,1.45
2022-07-27T14:17:21.960Z,1.38
2022-07-27T14:20:08.234Z,1.52
2022-07-27T14:22:53.418Z,1.70
2022-07-27T14:25:38.855Z,1.52
2022-07-27T14:28:25.592Z,1.70
2022-07-27T14:31:12.239Z,1.40
2022-07-27T14:33:57.121Z,1.40
2022-07-27T14:36:42.684Z,1.27
2022-07-27T14:39:27.800Z,1.55
2022-07-27T14:42:12.993Z,1.20
2022-07-27T14:44:58.547Z,1.48
2022-07-27T14:47:43.774Z,1.50
2022-07-27T14:50:28.813Z,1.60
2022-07-27T14:53:14.134Z,1.65
2022-07-27T14:55:59.610Z,2.35
2022-07-27T14:58:44.512Z,1.90
2022-07-27T15:01:30.209Z,5.47
2022-07-27T15:04:15.573Z,1.75
2022-07-27T15:07:01.037Z,1.65
2022-07-27T15:09:47.165Z,1.58
2022-07-27T15:12:37.543Z,2.03
2022-07-27T15:15:23.072Z,1.70
2022-07-27T15:18:11.842Z,1.75
2022-07-27T15:20:57.189Z,1.60
2022-07-27T15:23:43.603Z,1.67
2022-07-27T15:26:28.719Z,1.90
2022-07-27T15:29:15.103Z,1.50
2022-07-27T15:32:00.748Z,1.50
2022-07-27T15:34:46.072Z,1.58
2022-07-27T15:37:31.600Z,1.42
2022-07-27T15:40:16.872Z,1.38
2022-07-27T15:43:07.173Z,1.70
2022-07-27T15:45:52.334Z,1.50
2022-07-27T15:48:37.746Z,1.63
2022-07-27T15:51:23.165Z,1.80
2022-07-27T15:54:09.685Z,1.50
2022-07-27T15:56:55.093Z,1.20
2022-07-27T15:59:40.263Z,1.60
2022-07-27T16:02:25.715Z,1.58
2022-07-27T16:05:11.533Z,1.58
2022-07-27T16:07:56.603Z,1.50
2022-07-27T16:10:42.928Z,1.35
2022-07-27T16:13:28.358Z,1.42
2022-07-27T16:16:14.183Z,1.75
2022-07-27T16:19:13.664Z,1.40
2022-07-27T16:21:59.452Z,1.42
2022-07-27T16:24:44.886Z,1.35
2022-07-27T16:27:30.189Z,1.85
2022-07-27T16:30:20.834Z,1.92
2022-07-27T16:33:06.348Z,1.38
2022-07-27T16:35:51.509Z,1.88
2022-07-27T16:38:49.635Z,1.63
2022-07-27T16:41:35.822Z,2.40
2022-07-27T16:44:21.503Z,1.70
2022-07-27T16:47:07.034Z,1.70
2022-07-27T16:49:56.238Z,1.90
2022-07-27T16:52:41.616Z,1.60
2022-07-27T16:55:27.885Z,1.75
2022-07-27T16:58:12.804Z,1.52
2022-07-27T17:01:27.605Z,1.70
2022-07-27T17:04:15.846Z,1.42
2022-07-27T17:07:00.883Z,1.98
2022-07-27T17:09:46.372Z,1.95
2022-07-27T17:12:48.498Z,1.60
2022-07-27T17:15:33.708Z,1.65
2022-07-27T17:18:20.090Z,1.65
2022-07-27T17:21:05.710Z,1.65
2022-07-27T17:23:54.168Z,1.50
2022-07-27T17:26:39.575Z,1.90
2022-07-27T17:29:24.929Z,1.70
2022-07-27T17:32:10.377Z,1.60
2022-07-27T17:34:55.719Z,1.83
2022-07-27T17:38:04.463Z,1.65
2022-07-27T17:40:46.491Z,1.80
2022-07-27T17:43:34.823Z,1.90
2022-07-27T17:46:20.586Z,1.90
2022-07-27T17:49:05.648Z,2.10
2022-07-27T17:52:04.016Z,2.00
2022-07-27T17:54:49.282Z,1.40
2022-07-27T18:01:46.544Z,1.70
2022-07-27T18:04:39.183Z,1.80
2022-07-27T18:07:24.694Z,1.80
2022-07-27T18:10:10.232Z,1.50
2022-07-27T18:12:55.694Z,1.70
2022-07-27T18:15:40.850Z,1.60
2022-07-27T18:18:27.233Z,1.88
2022-07-27T18:21:12.753Z,1.50
2022-07-27T18:23:58.094Z,1.50
2022-07-27T18:26:43.389Z,1.80
2022-07-27T18:29:28.489Z,1.50
2022-07-27T18:32:13.836Z,1.45
2022-07-27T18:34:59.314Z,1.40
2022-07-27T18:37:44.678Z,2.20
2022-07-27T18:40:45.463Z,1.80
2022-07-27T18:43:31.065Z,1.60
2022-07-27T18:46:20.809Z,1.58
2022-07-27T18:49:06.174Z,2.33
2022-07-27T18:51:54.680Z,6.18
2022-07-27T18:54:39.777Z,2.90
2022-07-27T18:57:25.164Z,1.60
2022-07-27T19:00:11.585Z,1.73
2022-07-27T19:02:58.627Z,1.90
2022-07-27T19:05:43.680Z,2.05
2022-07-27T19:08:30.780Z,2.10
2022-07-27T19:11:18.583Z,2.00
2022-07-27T19:14:03.515Z,1.80
2022-07-27T19:16:50.007Z,1.67
2022-07-27T19:19:35.339Z,1.60
2022-07-27T19:22:20.356Z,2.08
2022-07-27T19:25:06.124Z,1.60
2022-07-27T19:27:54.506Z,1.90
2022-07-27T19:30:40.508Z,1.60
2022-07-27T19:33:25.853Z,1.80
2022-07-27T19:36:11.216Z,1.90
2022-07-27T19:38:56.608Z,2.28
2022-07-27T19:41:42.416Z,2.20
2022-07-27T19:44:27.915Z,2.03
2022-07-27T19:47:13.751Z,1.90
2022-07-27T19:49:59.108Z,2.10
2022-07-27T19:52:44.414Z,2.08
2022-07-27T19:55:29.961Z,2.33
2022-07-27T19:58:15.521Z,2.08
2022-07-27T20:01:00.669Z,1.67
2022-07-27T20:03:52.146Z,2.00
2022-07-27T20:06:40.245Z,2.22
2022-07-27T20:09:25.479Z,2.28
2022-07-27T20:12:10.815Z,2.28
2022-07-27T20:14:56.284Z,2.10
2022-07-27T20:17:41.706Z,2.30
2022-07-27T20:20:27.257Z,1.90
2022-07-27T20:23:13.064Z,1.77
2022-07-27T20:25:58.411Z,1.98
2022-07-27T20:28:43.467Z,1.70
2022-07-27T20:31:28.665Z,2.13
2022-07-27T20:34:14.042Z,2.03
2022-07-27T20:36:59.261Z,1.90
2022-07-27T20:39:44.111Z,1.90
2022-07-27T20:42:29.420Z,1.88
2022-07-27T20:45:14.855Z,2.10
2022-07-27T20:48:00.136Z,1.90
2022-07-27T20:50:44.913Z,2.10
2022-07-27T20:53:30.329Z,2.10
2022-07-27T20:56:15.670Z,1.90
2022-07-27T20:59:01.075Z,1.95
2022-07-27T21:01:46.402Z,2.30
2022-07-27T21:04:31.605Z,2.28
2022-07-27T21:07:17.425Z,2.30
2022-07-27T21:10:03.938Z,2.53
2022-07-27T21:12:49.518Z,2.30
2022-07-27T21:15:35.125Z,2.45
2022-07-27T21:18:20.478Z,2.20
2022-07-27T21:21:05.916Z,2.65
2022-07-27T21:23:51.274Z,2.50
2022-07-27T21:26:36.695Z,2.50
2022-07-27T21:29:23.008Z,2.40
2022-07-27T21:32:08.476Z,2.30
2022-07-27T21:34:53.848Z,2.50
2022-07-27T21:37:39.174Z,2.53
2022-07-27T21:40:24.934Z,2.40
2022-07-27T21:43:10.141Z,2.33
2022-07-27T21:45:55.511Z,2.17
2022-07-27T21:48:40.980Z,2.30
2022-07-27T21:51:26.236Z,2.25
2022-07-27T21:54:11.960Z,2.25
2022-07-27T21:56:57.087Z,2.40
2022-07-27T21:59:42.562Z,2.28
2022-07-27T22:02:28.151Z,2.35
2022-07-27T22:05:13.869Z,2.30
2022-07-27T22:07:59.254Z,2.47
2022-07-27T22:10:44.483Z,2.83
2022-07-27T22:13:30.380Z,2.42
2022-07-27T22:16:16.036Z,2.50
2022-07-27T22:19:01.407Z,2.63
2022-07-27T22:21:47.299Z,2.55
2022-07-27T22:24:32.705Z,2.42
2022-07-27T22:27:18.004Z,2.22
2022-07-27T22:30:05.913Z,2.35
2022-07-27T22:32:51.070Z,2.33
2022-07-27T22:35:36.680Z,2.30
2022-07-27T22:38:21.970Z,2.40
2022-07-27T22:41:07.299Z,2.40
2022-07-27T22:43:52.482Z,2.10
2022-07-27T22:46:37.892Z,2.40
2022-07-27T22:49:23.215Z,2.38
2022-07-27T22:52:08.584Z,2.40
2022-07-27T22:54:53.974Z,2.40
2022-07-27T22:57:39.487Z,2.45
2022-07-27T23:00:24.309Z,2.20
2022-07-27T23:03:09.849Z,2.17
2022-07-27T23:05:55.169Z,2.20
2022-07-27T23:08:40.675Z,1.90
2022-07-27T23:11:26.048Z,2.17
2022-07-27T23:14:13.078Z,2.10
2022-07-27T23:16:58.455Z,2.10
2022-07-27T23:19:43.806Z,1.80
2022-07-27T23:22:29.216Z,2.10
2022-07-27T23:25:14.706Z,2.10
2022-07-27T23:27:59.901Z,2.20
2022-07-27T23:30:44.809Z,2.03
2022-07-27T23:36:56.490Z,2.10
2022-07-27T23:39:42.015Z,1.95
2022-07-27T23:42:27.547Z,1.88
2022-07-27T23:45:12.876Z,1.90
2022-07-27T23:47:58.276Z,1.90
2022-07-27T23:53:29.261Z,1.70
2022-07-27T23:56:15.081Z,1.85
2022-07-27T23:58:59.891Z,1.85
