createdAt,value
2022-09-01T03:41:14.646Z,87.20
2022-09-01T03:56:19.752Z,87.90
2022-09-01T04:11:25.275Z,88.20
2022-09-01T04:26:31.302Z,88.40
2022-09-01T04:41:38.028Z,89.40
2022-09-01T04:56:45.822Z,89.80
2022-09-01T05:11:53.096Z,90.10
2022-09-01T05:27:00.665Z,90.10
2022-09-01T05:42:08.095Z,90.10
2022-09-01T05:57:33.319Z,90.00
2022-09-01T06:12:39.394Z,89.30
2022-09-01T06:27:45.989Z,89.50
2022-09-01T06:42:53.263Z,87.80
2022-09-01T06:58:06.678Z,87.60
2022-09-01T07:13:15.469Z,88.10
2022-09-01T07:28:20.261Z,87.20
2022-09-01T07:43:33.505Z,88.10
2022-09-01T07:58:57.193Z,88.40
2022-09-01T08:14:02.372Z,88.40
2022-09-01T08:29:07.087Z,87.90
2022-09-01T08:44:29.270Z,88.50
2022-09-01T08:59:33.994Z,88.70
2022-09-01T09:14:58.292Z,87.30
2022-09-01T09:30:09.512Z,86.80
2022-09-01T09:45:24.762Z,86.20
2022-09-01T10:00:32.348Z,84.60
2022-09-01T10:15:37.756Z,84.30
2022-09-01T10:30:45.819Z,85.30
2022-09-01T10:45:57.709Z,84.30
2022-09-01T11:01:11.115Z,81.40
2022-09-01T11:16:53.026Z,79.00
2022-09-01T11:31:57.781Z,76.40
2022-09-01T11:47:07.003Z,74.80
2022-09-01T12:02:18.888Z,72.80
2022-09-01T12:17:23.468Z,70.40
2022-09-01T12:32:28.486Z,70.70
2022-09-01T12:47:50.755Z,67.90
2022-09-01T13:03:08.395Z,68.20
2022-09-01T13:18:13.773Z,67.50
2022-09-01T13:33:19.579Z,65.60
2022-09-01T13:48:25.111Z,61.10
2022-09-01T14:03:32.146Z,59.50
2022-09-01T14:18:36.945Z,55.90
2022-09-01T14:33:42.104Z,57.30
2022-09-01T14:48:47.651Z,57.80
2022-09-01T15:03:52.979Z,53.10
2022-09-01T15:18:57.531Z,51.10
2022-09-01T15:34:03.996Z,53.30
2022-09-01T15:49:10.387Z,52.50
2022-09-01T16:04:19.978Z,49.20
2022-09-01T16:19:39.216Z,47.60
2022-09-01T16:34:47.134Z,49.60
2022-09-01T16:49:57.973Z,52.60
2022-09-01T17:05:06.200Z,51.90
2022-09-01T17:20:12.220Z,53.10
2022-09-01T17:35:23.974Z,53.10
2022-09-01T17:50:43.654Z,55.70
2022-09-01T18:05:59.175Z,56.20
2022-09-01T18:21:06.411Z,56.20
2022-09-01T18:36:26.162Z,56.40
2022-09-01T18:51:43.947Z,57.50
2022-09-01T19:06:59.788Z,57.80
2022-09-01T19:22:04.434Z,58.70
2022-09-01T19:37:09.792Z,59.40
2022-09-01T19:52:24.769Z,59.00
2022-09-01T20:07:35.632Z,59.10
2022-09-01T20:22:51.164Z,58.70
