createdAt,value
2023-01-17T00:01:28.005Z,8.09
2023-01-17T00:11:36.091Z,7.94
2023-01-17T00:14:58.921Z,7.80
2023-01-17T00:18:22.336Z,7.72
2023-01-17T00:21:41.523Z,7.71
2023-01-17T00:27:52.265Z,7.74
2023-01-17T00:33:49.650Z,7.70
2023-01-17T00:36:47.094Z,7.70
2023-01-17T00:39:22.182Z,7.68
2023-01-17T00:41:53.162Z,7.67
2023-01-17T00:44:44.898Z,7.71
2023-01-17T00:51:28.756Z,7.76
2023-01-17T00:54:29.471Z,7.70
2023-01-17T01:01:17.026Z,7.71
2023-01-17T01:04:10.753Z,7.70
2023-01-17T01:07:28.827Z,7.73
2023-01-17T01:17:44.335Z,7.76
2023-01-17T01:20:44.499Z,7.71
2023-01-17T01:23:43.629Z,7.68
2023-01-17T01:33:10.532Z,7.64
2023-01-17T01:35:46.855Z,7.66
2023-01-17T01:38:47.546Z,7.70
2023-01-17T01:41:48.467Z,7.69
2023-01-17T01:44:46.740Z,7.70
2023-01-17T01:48:07.579Z,7.71
2023-01-17T01:50:44.138Z,7.71
2023-01-17T01:53:19.334Z,7.75
2023-01-17T01:55:54.660Z,7.78
2023-01-17T01:58:55.469Z,7.81
2023-01-17T02:01:54.958Z,7.91
2023-01-17T02:04:28.801Z,7.92
2023-01-17T02:07:30.615Z,7.94
2023-01-17T02:13:12.634Z,7.94
2023-01-17T02:19:04.106Z,7.97
2023-01-17T02:21:43.385Z,7.99
2023-01-17T02:27:56.150Z,7.97
2023-01-17T02:30:35.674Z,7.98
2023-01-17T02:33:59.634Z,7.98
2023-01-17T02:43:45.238Z,7.88
2023-01-17T02:46:19.940Z,7.76
2023-01-17T02:49:23.887Z,7.69
2023-01-17T02:52:20.128Z,7.63
2023-01-17T02:55:35.377Z,7.57
2023-01-17T02:58:26.601Z,7.46
2023-01-17T03:01:31.377Z,7.36
2023-01-17T03:04:35.142Z,7.24
2023-01-17T03:07:13.100Z,7.17
2023-01-17T03:10:36.866Z,7.10
2023-01-17T03:13:16.888Z,6.99
2023-01-17T03:16:21.348Z,6.93
2023-01-17T03:18:57.063Z,6.85
2023-01-17T03:21:33.376Z,6.80
2023-01-17T03:24:07.789Z,6.76
2023-01-17T03:27:04.415Z,6.70
2023-01-17T03:29:40.138Z,6.61
2023-01-17T03:32:18.356Z,6.54
2023-01-17T03:34:50.835Z,6.50
2023-01-17T03:37:28.465Z,6.49
2023-01-17T03:40:03.583Z,6.48
2023-01-17T03:42:38.011Z,6.44
2023-01-17T03:48:17.864Z,6.25
2023-01-17T03:51:18.561Z,6.22
2023-01-17T03:54:19.334Z,6.16
2023-01-17T03:56:55.068Z,6.12
2023-01-17T03:59:30.729Z,6.07
2023-01-17T04:02:33.403Z,6.00
2023-01-17T04:05:10.680Z,5.94
2023-01-17T04:07:44.045Z,5.89
2023-01-17T04:10:19.317Z,5.87
2023-01-17T04:12:54.485Z,5.85
2023-01-17T04:16:17.887Z,5.80
2023-01-17T04:19:15.639Z,5.71
2023-01-17T04:21:49.382Z,5.65
2023-01-17T04:27:22.780Z,5.61
2023-01-17T04:29:58.140Z,5.56
2023-01-17T04:32:56.663Z,5.54
2023-01-17T04:35:30.435Z,5.50
2023-01-17T04:38:52.752Z,5.48
2023-01-17T04:44:50.800Z,5.36
2023-01-17T04:47:51.638Z,5.35
2023-01-17T04:50:47.660Z,5.33
2023-01-17T04:53:52.406Z,5.31
2023-01-17T04:56:31.609Z,5.35
2023-01-17T04:59:07.293Z,5.38
2023-01-17T05:05:28.636Z,5.46
2023-01-17T05:08:07.277Z,5.49
2023-01-17T05:11:07.994Z,5.54
2023-01-17T05:14:05.517Z,5.57
2023-01-17T05:16:40.801Z,5.61
2023-01-17T05:19:18.869Z,5.63
2023-01-17T05:22:18.607Z,5.68
2023-01-17T05:25:44.968Z,5.71
2023-01-17T05:28:47.672Z,5.78
2023-01-17T05:31:21.812Z,5.84
2023-01-17T05:33:58.242Z,5.86
2023-01-17T05:36:33.834Z,5.91
2023-01-17T05:39:07.949Z,5.92
2023-01-17T05:41:43.928Z,5.97
2023-01-17T05:44:42.033Z,6.01
2023-01-17T05:47:16.558Z,6.10
2023-01-17T05:56:35.827Z,6.07
2023-01-17T05:59:12.069Z,6.05
2023-01-17T06:01:49.171Z,6.08
2023-01-17T06:04:23.240Z,6.12
2023-01-17T06:07:00.706Z,6.15
2023-01-17T06:09:33.985Z,6.16
2023-01-17T06:12:53.603Z,6.17
2023-01-17T06:15:29.041Z,6.21
2023-01-17T06:18:34.267Z,6.22
2023-01-17T06:21:08.431Z,6.26
2023-01-17T06:23:46.830Z,6.27
2023-01-17T06:26:25.482Z,6.28
2023-01-17T06:28:59.822Z,6.26
2023-01-17T06:32:01.594Z,6.25
2023-01-17T06:34:34.078Z,6.27
2023-01-17T06:38:18.308Z,6.27
2023-01-17T06:40:57.856Z,6.23
2023-01-17T06:43:53.495Z,6.27
2023-01-17T06:47:14.002Z,6.32
2023-01-17T06:50:22.150Z,6.31
2023-01-17T06:53:25.986Z,6.33
2023-01-17T06:56:07.202Z,6.37
2023-01-17T06:58:42.611Z,6.39
2023-01-17T07:01:40.354Z,6.38
2023-01-17T07:04:18.909Z,6.36
2023-01-17T07:07:20.859Z,6.42
2023-01-17T07:09:57.162Z,6.47
2023-01-17T07:12:35.360Z,6.52
2023-01-17T07:15:21.430Z,6.49
2023-01-17T07:17:56.376Z,6.47
2023-01-17T07:20:31.127Z,6.52
2023-01-17T07:23:32.355Z,6.54
2023-01-17T07:26:08.029Z,6.55
2023-01-17T07:29:28.992Z,6.53
2023-01-17T07:32:07.093Z,6.54
2023-01-17T07:35:05.798Z,6.55
2023-01-17T07:40:53.579Z,6.65
2023-01-17T07:43:27.901Z,6.67
2023-01-17T07:46:04.859Z,6.73
2023-01-17T07:49:09.407Z,6.75
2023-01-17T07:51:42.430Z,6.89
2023-01-17T07:54:20.233Z,6.90
2023-01-17T07:56:55.153Z,6.90
2023-01-17T07:59:32.215Z,6.91
2023-01-17T08:02:36.455Z,6.93
2023-01-17T08:05:36.439Z,6.98
2023-01-17T08:08:18.419Z,7.02
2023-01-17T08:10:53.566Z,7.01
2023-01-17T08:14:02.936Z,7.01
2023-01-17T08:16:40.144Z,7.03
2023-01-17T08:19:20.621Z,7.09
2023-01-17T08:21:55.393Z,7.15
2023-01-17T08:24:54.830Z,7.21
2023-01-17T08:27:30.053Z,7.23
2023-01-17T08:30:28.677Z,7.25
2023-01-17T08:33:06.914Z,7.31
2023-01-17T08:35:40.310Z,7.37
2023-01-17T08:38:17.636Z,7.37
2023-01-17T08:40:52.388Z,7.36
2023-01-17T08:43:29.104Z,7.42
2023-01-17T08:46:32.940Z,7.49
2023-01-17T08:49:11.468Z,7.55
2023-01-17T08:52:09.778Z,7.60
2023-01-17T08:54:43.952Z,7.68
2023-01-17T08:57:41.012Z,7.75
2023-01-17T09:00:15.607Z,7.81
2023-01-17T09:02:50.058Z,7.90
2023-01-17T09:05:26.002Z,7.96
2023-01-17T09:10:59.322Z,8.11
2023-01-17T09:13:34.653Z,8.20
2023-01-17T09:16:11.821Z,8.22
2023-01-17T09:21:53.361Z,8.28
2023-01-17T09:24:29.129Z,8.28
2023-01-17T09:27:03.991Z,8.37
2023-01-17T09:29:35.853Z,8.46
2023-01-17T09:35:14.432Z,8.64
2023-01-17T09:37:46.906Z,8.73
2023-01-17T09:41:09.710Z,8.82
2023-01-17T09:46:47.555Z,8.99
2023-01-17T09:49:48.885Z,9.06
2023-01-17T09:52:27.368Z,9.13
2023-01-17T09:55:28.018Z,9.22
2023-01-17T09:58:04.702Z,9.31
2023-01-17T10:00:56.796Z,9.32
2023-01-17T10:04:18.232Z,9.38
2023-01-17T10:07:18.678Z,9.46
2023-01-17T10:10:17.465Z,9.52
2023-01-17T10:16:24.985Z,9.53
2023-01-17T10:19:45.189Z,9.55
2023-01-17T10:22:38.067Z,9.54
2023-01-17T10:25:23.914Z,9.52
2023-01-17T10:28:00.866Z,9.52
2023-01-17T10:30:40.313Z,9.55
2023-01-17T10:33:18.607Z,9.59
2023-01-17T10:36:06.012Z,9.56
2023-01-17T10:38:43.050Z,9.59
2023-01-17T10:44:47.895Z,9.64
2023-01-17T10:47:47.383Z,9.62
2023-01-17T10:50:21.600Z,9.67
2023-01-17T10:53:02.307Z,9.76
2023-01-17T10:56:08.227Z,9.82
2023-01-17T11:02:29.316Z,10.00
2023-01-17T11:05:15.971Z,10.06
2023-01-17T11:11:37.453Z,10.11
2023-01-17T11:14:36.967Z,10.12
2023-01-17T11:17:33.132Z,10.17
2023-01-17T11:20:21.057Z,10.15
2023-01-17T11:23:20.557Z,10.11
2023-01-17T11:26:20.259Z,10.07
2023-01-17T11:32:56.869Z,10.09
2023-01-17T11:35:31.456Z,10.09
2023-01-17T11:38:30.035Z,10.07
2023-01-17T11:41:21.106Z,10.12
2023-01-17T11:47:50.081Z,10.21
2023-01-17T11:50:58.524Z,10.29
2023-01-17T11:53:33.129Z,10.38
2023-01-17T11:56:08.907Z,10.41
2023-01-17T12:02:53.862Z,10.54
2023-01-17T12:05:38.836Z,10.69
2023-01-17T12:15:03.879Z,11.29
2023-01-17T12:17:54.753Z,11.42
2023-01-17T12:20:32.949Z,11.61
2023-01-17T12:34:07.244Z,12.29
2023-01-17T12:36:49.631Z,12.29
2023-01-17T12:39:27.348Z,12.46
2023-01-17T12:45:36.435Z,12.71
2023-01-17T12:48:44.855Z,12.85
2023-01-17T12:51:47.496Z,12.96
2023-01-17T12:54:24.208Z,13.04
2023-01-17T12:57:13.811Z,13.19
2023-01-17T13:03:18.103Z,13.34
2023-01-17T13:06:18.259Z,13.32
2023-01-17T13:09:19.745Z,13.32
2023-01-17T13:12:29.141Z,13.23
2023-01-17T13:15:09.556Z,13.31
2023-01-17T13:18:57.676Z,13.41
2023-01-17T13:21:58.262Z,13.49
2023-01-17T13:25:06.010Z,13.64
2023-01-17T13:28:20.581Z,13.66
2023-01-17T13:31:43.678Z,13.73
2023-01-17T13:35:07.612Z,13.77
2023-01-17T13:44:30.012Z,13.07
2023-01-17T13:47:43.898Z,12.66
2023-01-17T13:50:58.093Z,12.24
2023-01-17T14:00:57.342Z,11.34
2023-01-17T14:10:53.772Z,10.72
2023-01-17T14:13:42.010Z,10.60
2023-01-17T14:19:37.265Z,10.38
2023-01-17T14:22:53.226Z,10.28
2023-01-17T14:25:31.576Z,10.19
2023-01-17T14:28:33.559Z,10.14
2023-01-17T14:31:15.632Z,10.06
2023-01-17T14:33:52.503Z,10.02
2023-01-17T14:36:59.063Z,9.93
2023-01-17T14:39:42.398Z,9.81
2023-01-17T14:42:44.883Z,9.76
2023-01-17T14:48:47.988Z,9.63
2023-01-17T14:51:47.467Z,9.58
2023-01-17T14:58:33.132Z,9.47
2023-01-17T15:01:39.001Z,9.39
2023-01-17T15:04:28.271Z,9.31
2023-01-17T15:07:04.681Z,9.23
2023-01-17T15:09:39.831Z,9.15
2023-01-17T15:12:16.078Z,9.06
2023-01-17T15:14:54.716Z,8.97
2023-01-17T15:17:55.977Z,8.92
2023-01-17T15:20:30.609Z,8.84
2023-01-17T15:23:33.561Z,8.82
2023-01-17T15:26:32.725Z,8.77
2023-01-17T15:29:35.210Z,8.72
2023-01-17T15:32:20.876Z,8.64
2023-01-17T15:35:20.177Z,8.57
2023-01-17T15:38:17.815Z,8.49
2023-01-17T15:41:16.209Z,8.39
2023-01-17T15:43:51.793Z,8.31
2023-01-17T15:46:50.750Z,8.26
2023-01-17T15:49:26.847Z,8.16
2023-01-17T15:58:27.363Z,7.94
2023-01-17T16:01:28.347Z,7.90
2023-01-17T16:04:06.031Z,7.80
2023-01-17T16:06:46.840Z,7.71
2023-01-17T16:09:25.449Z,7.65
2023-01-17T16:12:01.442Z,7.61
2023-01-17T16:14:53.545Z,7.59
2023-01-17T16:17:53.749Z,7.54
2023-01-17T16:23:56.897Z,7.40
2023-01-17T16:26:36.076Z,7.32
2023-01-17T16:29:21.162Z,7.25
2023-01-17T16:32:06.853Z,7.21
2023-01-17T16:35:23.990Z,7.16
2023-01-17T16:38:00.813Z,7.13
2023-01-17T16:40:45.529Z,7.05
2023-01-17T16:43:20.103Z,7.03
2023-01-17T16:46:17.897Z,6.98
2023-01-17T16:48:52.011Z,6.95
2023-01-17T16:51:49.482Z,6.92
2023-01-17T16:54:27.123Z,6.89
2023-01-17T16:57:50.428Z,6.86
2023-01-17T17:00:51.144Z,6.80
2023-01-17T17:03:26.524Z,6.81
2023-01-17T17:06:01.042Z,6.80
2023-01-17T17:12:07.940Z,6.76
2023-01-17T17:14:41.346Z,6.71
2023-01-17T17:20:37.994Z,6.64
2023-01-17T17:23:15.195Z,6.67
2023-01-17T17:26:13.631Z,6.65
2023-01-17T17:28:49.486Z,6.65
2023-01-17T17:31:23.688Z,6.67
2023-01-17T17:34:01.602Z,6.72
2023-01-17T17:36:35.975Z,6.71
2023-01-17T17:42:40.518Z,6.65
2023-01-17T17:48:36.854Z,6.62
2023-01-17T17:51:34.906Z,6.60
2023-01-17T17:54:09.340Z,6.60
2023-01-17T17:57:09.013Z,6.57
2023-01-17T17:59:44.442Z,6.59
2023-01-17T18:02:18.788Z,6.62
2023-01-17T18:04:55.267Z,6.65
2023-01-17T18:07:35.966Z,6.66
2023-01-17T18:10:12.965Z,6.67
2023-01-17T18:12:51.021Z,6.68
2023-01-17T18:15:25.103Z,6.69
2023-01-17T18:21:25.534Z,6.68
2023-01-17T18:24:00.977Z,6.69
2023-01-17T18:27:25.231Z,6.64
2023-01-17T18:29:58.495Z,6.61
2023-01-17T18:32:34.393Z,6.61
2023-01-17T18:35:34.109Z,6.59
2023-01-17T18:38:07.562Z,6.59
2023-01-17T18:40:45.282Z,6.64
2023-01-17T18:43:19.019Z,6.65
2023-01-17T18:46:00.827Z,6.66
2023-01-17T18:49:25.920Z,6.70
2023-01-17T18:52:27.990Z,6.72
2023-01-17T18:55:04.239Z,6.74
2023-01-17T18:57:40.617Z,6.74
2023-01-17T19:00:16.955Z,6.76
2023-01-17T19:03:16.531Z,6.75
2023-01-17T19:09:12.226Z,6.68
2023-01-17T19:12:09.898Z,6.66
2023-01-17T19:15:09.777Z,6.62
2023-01-17T19:17:45.840Z,6.51
2023-01-17T19:20:19.552Z,6.41
2023-01-17T19:22:54.207Z,6.34
2023-01-17T19:25:55.867Z,6.31
2023-01-17T19:28:30.298Z,6.24
2023-01-17T19:34:19.191Z,6.24
2023-01-17T19:37:18.554Z,6.25
2023-01-17T19:39:54.726Z,6.32
2023-01-17T19:42:32.421Z,6.30
2023-01-17T19:45:06.942Z,6.32
2023-01-17T19:47:42.141Z,6.37
2023-01-17T19:50:21.894Z,6.38
2023-01-17T19:52:55.792Z,6.37
2023-01-17T19:55:54.311Z,6.41
2023-01-17T19:58:30.838Z,6.38
2023-01-17T20:01:13.163Z,6.41
2023-01-17T20:03:49.454Z,6.41
2023-01-17T20:06:49.882Z,6.43
2023-01-17T20:09:25.739Z,6.43
2023-01-17T20:11:59.699Z,6.45
2023-01-17T20:14:36.218Z,6.44
2023-01-17T20:17:11.740Z,6.45
2023-01-17T20:20:12.882Z,6.48
2023-01-17T20:26:10.110Z,6.52
2023-01-17T20:28:49.669Z,6.54
2023-01-17T20:31:28.396Z,6.58
2023-01-17T20:34:00.952Z,6.59
2023-01-17T20:36:38.721Z,6.64
2023-01-17T20:39:14.588Z,6.65
2023-01-17T20:41:51.668Z,6.62
2023-01-17T20:44:33.223Z,6.68
2023-01-17T20:48:00.994Z,6.65
2023-01-17T20:50:37.022Z,6.66
2023-01-17T20:53:34.091Z,6.70
2023-01-17T20:56:11.986Z,6.73
2023-01-17T20:58:51.523Z,6.82
2023-01-17T21:01:29.724Z,6.86
2023-01-17T21:04:04.117Z,6.92
2023-01-17T21:07:25.485Z,6.98
2023-01-17T21:10:55.351Z,7.00
2023-01-17T21:13:28.704Z,7.00
2023-01-17T21:16:02.395Z,6.98
2023-01-17T21:18:47.038Z,6.96
2023-01-17T21:21:44.580Z,6.97
2023-01-17T21:24:19.317Z,6.96
2023-01-17T21:26:59.544Z,6.98
2023-01-17T21:30:02.711Z,7.00
2023-01-17T21:32:37.714Z,7.03
2023-01-17T21:36:04.250Z,7.03
2023-01-17T21:38:44.074Z,7.04
2023-01-17T21:41:19.953Z,7.05
2023-01-17T21:43:56.584Z,7.03
2023-01-17T21:46:56.585Z,7.04
2023-01-17T21:49:28.694Z,7.12
2023-01-17T21:52:23.566Z,7.14
2023-01-17T21:55:16.895Z,7.14
2023-01-17T21:58:11.795Z,7.17
2023-01-17T22:01:15.151Z,7.14
2023-01-17T22:03:51.383Z,7.14
2023-01-17T22:06:50.806Z,7.17
2023-01-17T22:09:27.440Z,7.19
2023-01-17T22:12:51.827Z,7.21
2023-01-17T22:19:20.361Z,7.18
2023-01-17T22:22:17.058Z,7.19
2023-01-17T22:24:52.454Z,7.16
2023-01-17T22:33:36.801Z,7.19
2023-01-17T22:36:13.843Z,7.22
2023-01-17T22:41:50.506Z,7.34
2023-01-17T22:44:23.302Z,7.35
2023-01-17T22:47:49.457Z,7.39
2023-01-17T22:51:15.646Z,7.44
2023-01-17T22:53:54.107Z,7.49
2023-01-17T22:56:27.879Z,7.47
2023-01-17T22:59:26.692Z,7.42
2023-01-17T23:02:03.008Z,7.49
2023-01-17T23:04:39.215Z,7.57
2023-01-17T23:07:16.131Z,7.63
2023-01-17T23:10:37.703Z,7.62
2023-01-17T23:13:15.462Z,7.61
2023-01-17T23:16:30.335Z,7.60
2023-01-17T23:19:27.949Z,7.66
2023-01-17T23:23:14.641Z,7.68
2023-01-17T23:25:51.903Z,7.66
2023-01-17T23:28:26.047Z,7.68
2023-01-17T23:31:06.271Z,7.73
2023-01-17T23:45:21.335Z,7.50
2023-01-17T23:48:20.888Z,7.48
2023-01-17T23:57:41.128Z,7.51
