createdAt,value
2023-03-26T00:02:18.197Z,10.40
2023-03-26T00:04:46.683Z,10.40
2023-03-26T00:07:13.874Z,10.40
2023-03-26T00:09:41.021Z,10.30
2023-03-26T00:12:08.076Z,10.30
2023-03-26T00:14:35.620Z,10.30
2023-03-26T00:17:02.725Z,10.30
2023-03-26T00:19:35.720Z,10.30
2023-03-26T00:22:03.959Z,10.30
2023-03-26T00:24:33.789Z,10.40
2023-03-26T00:27:01.320Z,10.40
2023-03-26T00:29:28.360Z,10.40
2023-03-26T00:31:55.498Z,10.40
2023-03-26T00:34:25.069Z,10.40
2023-03-26T00:36:55.111Z,10.40
2023-03-26T00:39:24.274Z,10.40
2023-03-26T00:41:55.529Z,10.40
2023-03-26T00:44:22.721Z,10.40
2023-03-26T00:46:49.720Z,10.40
2023-03-26T00:49:16.674Z,10.40
2023-03-26T00:51:43.866Z,10.30
2023-03-26T00:54:11.156Z,10.40
2023-03-26T00:56:38.999Z,10.30
2023-03-26T00:59:06.203Z,10.30
2023-03-26T01:01:33.346Z,10.30
2023-03-26T01:04:32.043Z,10.30
2023-03-26T01:07:01.684Z,10.30
2023-03-26T01:09:36.510Z,10.30
2023-03-26T01:12:05.567Z,10.20
2023-03-26T01:14:32.706Z,10.30
2023-03-26T01:17:02.331Z,10.30
2023-03-26T01:19:53.435Z,10.30
2023-03-26T01:22:23.140Z,10.30
2023-03-26T01:24:53.884Z,10.30
2023-03-26T01:27:28.717Z,10.30
2023-03-26T01:30:01.770Z,10.20
2023-03-26T01:33:04.053Z,10.30
2023-03-26T01:35:53.540Z,10.30
2023-03-26T01:38:27.976Z,10.30
2023-03-26T01:40:58.063Z,10.30
2023-03-26T01:43:45.517Z,10.20
2023-03-26T01:46:13.382Z,10.20
2023-03-26T01:48:53.056Z,10.20
2023-03-26T01:51:31.487Z,10.20
2023-03-26T01:53:58.798Z,10.20
2023-03-26T01:56:47.360Z,10.20
2023-03-26T01:59:27.670Z,10.20
2023-03-26T02:02:13.748Z,10.20
2023-03-26T02:04:55.016Z,10.10
2023-03-26T02:07:29.053Z,10.20
2023-03-26T02:09:59.880Z,10.20
2023-03-26T02:12:26.895Z,10.20
2023-03-26T02:14:53.988Z,10.20
2023-03-26T02:17:24.455Z,10.30
2023-03-26T02:19:54.507Z,10.30
2023-03-26T02:22:22.682Z,10.30
2023-03-26T02:24:49.656Z,10.30
2023-03-26T02:27:18.569Z,10.40
2023-03-26T02:29:47.942Z,10.40
2023-03-26T02:32:15.073Z,10.40
2023-03-26T02:34:42.621Z,10.40
2023-03-26T02:37:10.301Z,10.40
2023-03-26T02:39:37.413Z,10.50
2023-03-26T02:42:04.400Z,10.50
2023-03-26T02:44:31.330Z,10.50
2023-03-26T02:46:58.478Z,10.50
2023-03-26T02:49:25.679Z,10.50
2023-03-26T02:51:56.504Z,10.50
2023-03-26T02:54:23.794Z,10.50
2023-03-26T02:56:50.909Z,10.50
2023-03-26T02:59:18.103Z,10.50
2023-03-26T03:01:45.157Z,10.50
2023-03-26T03:04:12.616Z,10.50
2023-03-26T03:06:40.584Z,10.50
2023-03-26T03:09:08.781Z,10.50
2023-03-26T03:11:36.147Z,10.50
2023-03-26T03:14:04.748Z,10.50
2023-03-26T03:16:31.959Z,10.50
2023-03-26T03:18:58.988Z,10.50
2023-03-26T03:21:27.985Z,10.50
2023-03-26T03:24:00.199Z,10.50
2023-03-26T03:26:27.953Z,10.50
2023-03-26T03:28:56.623Z,10.50
2023-03-26T03:31:24.973Z,10.50
2023-03-26T03:33:52.172Z,10.50
2023-03-26T03:36:31.162Z,10.50
2023-03-26T03:39:02.535Z,10.50
2023-03-26T03:41:30.195Z,10.50
2023-03-26T03:43:59.543Z,10.50
2023-03-26T03:46:26.711Z,10.50
2023-03-26T03:48:53.914Z,10.50
2023-03-26T03:51:21.152Z,10.50
2023-03-26T03:53:50.678Z,10.50
2023-03-26T03:56:19.741Z,10.40
2023-03-26T03:58:47.684Z,10.50
2023-03-26T04:01:15.451Z,10.40
2023-03-26T04:03:46.975Z,10.40
2023-03-26T04:06:14.563Z,10.40
2023-03-26T04:08:48.293Z,10.40
2023-03-26T04:11:18.344Z,10.40
2023-03-26T04:13:45.464Z,10.40
2023-03-26T04:16:12.554Z,10.40
2023-03-26T04:18:41.604Z,10.40
2023-03-26T04:21:08.883Z,10.40
2023-03-26T04:23:37.979Z,10.30
2023-03-26T04:26:10.656Z,10.40
2023-03-26T04:28:47.938Z,10.30
2023-03-26T04:31:17.559Z,10.30
2023-03-26T04:33:49.131Z,10.30
2023-03-26T04:36:16.522Z,10.30
2023-03-26T04:38:52.124Z,10.20
2023-03-26T04:41:19.299Z,10.20
2023-03-26T04:43:50.928Z,10.20
2023-03-26T04:46:20.586Z,10.10
2023-03-26T04:48:48.879Z,10.10
2023-03-26T04:51:18.863Z,10.10
2023-03-26T04:53:55.050Z,10.10
2023-03-26T04:57:05.707Z,10.10
2023-03-26T04:59:37.357Z,10.00
2023-03-26T05:02:06.852Z,10.00
2023-03-26T05:04:42.266Z,10.00
2023-03-26T05:07:11.249Z,10.00
2023-03-26T05:09:38.356Z,10.00
2023-03-26T05:12:05.517Z,10.00
2023-03-26T05:14:32.659Z,9.90
2023-03-26T05:16:59.897Z,10.00
2023-03-26T05:19:27.569Z,9.90
2023-03-26T05:21:54.730Z,9.90
2023-03-26T05:24:24.798Z,9.90
2023-03-26T05:26:52.282Z,9.90
2023-03-26T05:29:20.964Z,9.90
2023-03-26T05:31:48.854Z,9.90
2023-03-26T05:34:17.762Z,9.90
2023-03-26T05:36:48.741Z,9.80
2023-03-26T05:39:15.940Z,9.80
2023-03-26T05:41:45.750Z,9.80
2023-03-26T05:44:12.903Z,9.80
2023-03-26T05:46:40.145Z,9.80
2023-03-26T05:49:09.863Z,9.80
2023-03-26T05:51:37.007Z,9.80
2023-03-26T05:54:07.291Z,9.80
2023-03-26T05:56:34.475Z,9.80
2023-03-26T05:59:04.280Z,9.80
2023-03-26T06:01:31.464Z,9.80
2023-03-26T06:03:58.784Z,9.70
2023-03-26T06:06:28.562Z,9.70
2023-03-26T06:09:00.802Z,9.70
2023-03-26T06:11:29.726Z,9.70
2023-03-26T06:13:56.747Z,9.60
2023-03-26T06:16:27.103Z,9.60
2023-03-26T06:18:56.459Z,9.60
2023-03-26T06:21:25.723Z,9.60
2023-03-26T06:23:52.978Z,9.60
2023-03-26T06:26:20.128Z,9.50
2023-03-26T06:28:47.145Z,9.50
2023-03-26T06:31:14.269Z,9.50
2023-03-26T06:33:41.302Z,9.50
2023-03-26T06:36:08.783Z,9.40
2023-03-26T06:38:36.098Z,9.40
2023-03-26T06:41:06.933Z,9.40
2023-03-26T06:43:34.141Z,9.30
2023-03-26T06:46:02.645Z,9.30
2023-03-26T06:48:29.704Z,9.30
2023-03-26T06:50:56.906Z,9.30
2023-03-26T06:53:24.315Z,9.30
2023-03-26T06:55:54.537Z,9.20
2023-03-26T06:58:22.093Z,9.30
2023-03-26T07:00:49.322Z,9.20
2023-03-26T07:03:17.497Z,9.20
2023-03-26T07:05:44.537Z,9.20
2023-03-26T07:08:11.670Z,9.10
2023-03-26T07:10:38.929Z,9.10
2023-03-26T07:13:06.367Z,9.10
2023-03-26T07:15:33.312Z,9.10
2023-03-26T07:18:07.854Z,9.10
2023-03-26T07:20:35.268Z,9.10
2023-03-26T07:23:04.970Z,9.00
2023-03-26T07:25:37.136Z,9.00
2023-03-26T07:28:26.903Z,9.00
2023-03-26T07:31:01.139Z,8.90
2023-03-26T07:33:50.294Z,8.90
2023-03-26T07:36:53.707Z,8.90
2023-03-26T07:39:36.632Z,8.90
2023-03-26T07:42:47.799Z,8.80
2023-03-26T07:45:41.913Z,8.90
2023-03-26T07:48:25.542Z,8.90
2023-03-26T07:50:53.579Z,8.90
2023-03-26T07:53:21.509Z,8.90
2023-03-26T07:56:03.663Z,8.90
2023-03-26T07:58:36.709Z,8.90
2023-03-26T08:01:17.163Z,9.00
2023-03-26T08:04:23.614Z,9.00
2023-03-26T08:07:20.103Z,9.00
2023-03-26T08:09:52.979Z,9.00
2023-03-26T08:12:41.304Z,9.10
2023-03-26T08:15:19.737Z,9.10
2023-03-26T08:17:57.385Z,9.00
2023-03-26T08:20:48.065Z,9.00
2023-03-26T08:23:51.054Z,8.90
2023-03-26T08:26:29.889Z,8.90
2023-03-26T08:29:38.547Z,8.90
2023-03-26T08:32:06.038Z,8.90
2023-03-26T08:34:39.358Z,8.90
2023-03-26T08:37:06.558Z,8.90
2023-03-26T08:39:40.091Z,8.90
2023-03-26T08:42:13.156Z,8.90
2023-03-26T08:45:26.115Z,8.90
2023-03-26T08:48:24.123Z,8.90
2023-03-26T08:51:01.749Z,8.90
2023-03-26T08:53:53.271Z,8.90
2023-03-26T08:56:40.898Z,8.90
2023-03-26T08:59:26.607Z,8.90
2023-03-26T09:02:32.827Z,8.90
2023-03-26T09:05:18.628Z,8.90
2023-03-26T09:08:39.464Z,8.90
2023-03-26T09:12:15.623Z,8.90
2023-03-26T09:15:02.716Z,8.90
2023-03-26T09:18:07.861Z,9.00
2023-03-26T09:20:57.883Z,9.00
2023-03-26T09:23:51.470Z,9.00
2023-03-26T09:27:07.361Z,9.00
2023-03-26T09:29:55.471Z,9.10
2023-03-26T09:32:48.442Z,9.10
2023-03-26T09:35:53.141Z,9.10
2023-03-26T09:38:43.157Z,9.10
2023-03-26T09:41:41.896Z,9.10
2023-03-26T09:44:23.487Z,9.10
2023-03-26T09:47:21.790Z,9.10
2023-03-26T09:50:13.914Z,9.10
2023-03-26T09:53:20.735Z,9.20
2023-03-26T09:55:59.717Z,9.10
2023-03-26T09:58:52.630Z,9.10
2023-03-26T10:01:34.731Z,9.10
2023-03-26T10:04:31.814Z,9.10
2023-03-26T10:07:17.427Z,9.20
2023-03-26T10:10:34.633Z,9.30
2023-03-26T10:13:15.007Z,9.40
2023-03-26T10:15:48.083Z,9.50
2023-03-26T10:18:44.296Z,9.60
2023-03-26T10:21:14.147Z,9.80
2023-03-26T10:23:57.304Z,9.90
2023-03-26T10:27:09.056Z,10.00
2023-03-26T10:29:59.835Z,10.00
2023-03-26T10:33:00.521Z,10.10
2023-03-26T10:35:39.302Z,10.10
2023-03-26T10:38:56.305Z,10.20
2023-03-26T10:41:31.495Z,10.30
2023-03-26T10:44:37.590Z,10.40
2023-03-26T10:47:18.873Z,10.50
2023-03-26T10:50:23.925Z,10.50
2023-03-26T10:53:23.395Z,10.50
2023-03-26T10:55:55.521Z,10.50
2023-03-26T10:58:25.191Z,10.50
2023-03-26T11:01:06.972Z,10.60
2023-03-26T11:03:48.447Z,10.60
2023-03-26T11:06:59.940Z,10.70
2023-03-26T11:09:42.141Z,10.80
2023-03-26T11:12:49.697Z,10.90
2023-03-26T11:15:28.724Z,11.00
2023-03-26T11:18:35.683Z,11.10
2023-03-26T11:21:19.854Z,11.20
2023-03-26T11:24:16.966Z,11.20
2023-03-26T11:26:58.366Z,11.20
2023-03-26T11:30:11.343Z,11.30
2023-03-26T11:32:49.023Z,11.30
2023-03-26T11:35:40.265Z,11.40
2023-03-26T11:38:16.464Z,11.30
2023-03-26T11:40:49.816Z,11.30
2023-03-26T11:43:18.347Z,11.30
2023-03-26T11:45:45.811Z,11.20
2023-03-26T11:48:36.300Z,11.30
2023-03-26T11:51:18.718Z,11.40
2023-03-26T11:53:48.773Z,11.40
2023-03-26T11:56:34.165Z,11.50
2023-03-26T11:59:30.417Z,11.70
2023-03-26T12:02:00.035Z,11.70
2023-03-26T12:04:34.061Z,11.70
2023-03-26T12:07:37.548Z,11.80
2023-03-26T12:10:18.004Z,11.80
2023-03-26T12:12:53.339Z,11.80
2023-03-26T12:15:21.008Z,11.80
2023-03-26T12:17:56.161Z,11.70
2023-03-26T12:20:32.365Z,11.60
2023-03-26T12:23:00.755Z,11.50
2023-03-26T12:26:04.555Z,11.40
2023-03-26T12:28:32.956Z,11.30
2023-03-26T12:31:04.114Z,11.20
2023-03-26T12:33:34.423Z,11.20
2023-03-26T12:36:34.270Z,11.20
2023-03-26T12:39:16.635Z,11.10
2023-03-26T12:44:42.209Z,11.10
2023-03-26T12:44:59.369Z,11.00
2023-03-26T12:47:58.583Z,11.00
2023-03-26T12:50:34.514Z,11.00
2023-03-26T12:53:05.792Z,10.90
2023-03-26T12:56:00.718Z,10.90
2023-03-26T12:58:36.097Z,10.80
2023-03-26T13:01:19.655Z,10.80
2023-03-26T13:04:06.350Z,10.70
2023-03-26T13:07:02.661Z,10.70
2023-03-26T13:09:48.666Z,10.70
2023-03-26T13:12:52.079Z,10.60
2023-03-26T13:15:30.783Z,10.60
2023-03-26T13:18:07.817Z,10.50
2023-03-26T13:21:33.792Z,10.50
2023-03-26T13:24:18.437Z,10.50
2023-03-26T13:27:15.140Z,10.50
2023-03-26T13:30:25.667Z,10.40
2023-03-26T13:33:05.126Z,10.40
2023-03-26T13:35:41.629Z,10.40
2023-03-26T13:38:23.962Z,10.30
2023-03-26T13:41:31.143Z,10.30
2023-03-26T13:43:58.496Z,10.30
2023-03-26T13:46:37.941Z,10.20
2023-03-26T13:49:21.650Z,10.20
2023-03-26T13:52:15.128Z,10.20
2023-03-26T13:54:48.456Z,10.20
2023-03-26T13:57:20.356Z,10.20
2023-03-26T14:00:12.826Z,10.20
2023-03-26T14:02:43.655Z,10.30
2023-03-26T14:05:17.520Z,10.20
2023-03-26T14:08:15.020Z,10.30
2023-03-26T14:10:45.941Z,10.30
2023-03-26T14:13:20.615Z,10.30
2023-03-26T14:15:54.087Z,10.30
2023-03-26T14:18:48.367Z,10.30
2023-03-26T14:21:58.841Z,10.30
2023-03-26T14:24:43.620Z,10.30
2023-03-26T14:27:23.936Z,10.30
2023-03-26T14:30:14.466Z,10.30
2023-03-26T14:32:53.778Z,10.30
2023-03-26T14:35:27.523Z,10.30
2023-03-26T14:38:00.671Z,10.30
2023-03-26T14:40:33.836Z,10.30
2023-03-26T14:43:08.662Z,10.30
2023-03-26T14:45:42.523Z,10.30
2023-03-26T14:48:34.728Z,10.30
2023-03-26T14:51:27.576Z,10.40
2023-03-26T14:53:57.129Z,10.50
2023-03-26T14:56:43.488Z,10.50
2023-03-26T14:59:23.677Z,10.50
2023-03-26T15:02:34.706Z,10.60
2023-03-26T15:05:22.321Z,10.50
2023-03-26T15:07:56.984Z,10.50
2023-03-26T15:11:16.405Z,10.50
2023-03-26T15:14:11.358Z,10.50
2023-03-26T15:17:00.412Z,10.40
2023-03-26T15:19:48.777Z,10.40
2023-03-26T15:22:35.316Z,10.40
2023-03-26T15:25:39.960Z,10.40
2023-03-26T15:28:28.615Z,10.40
2023-03-26T15:31:23.982Z,10.40
2023-03-26T15:33:53.903Z,10.40
2023-03-26T15:36:58.554Z,10.40
2023-03-26T15:39:59.077Z,10.50
2023-03-26T15:42:51.634Z,10.50
2023-03-26T15:45:54.205Z,10.50
2023-03-26T15:48:43.667Z,10.50
2023-03-26T15:51:46.348Z,10.50
2023-03-26T15:54:14.528Z,10.50
2023-03-26T15:57:09.079Z,10.50
2023-03-26T15:59:52.491Z,10.50
2023-03-26T16:02:52.136Z,10.40
2023-03-26T16:05:22.069Z,10.40
2023-03-26T16:08:47.311Z,10.30
2023-03-26T16:11:19.004Z,10.30
2023-03-26T16:18:19.974Z,10.20
2023-03-26T16:20:53.552Z,10.20
2023-03-26T16:23:47.278Z,10.20
2023-03-26T16:26:36.660Z,10.20
2023-03-26T16:29:16.888Z,10.20
2023-03-26T16:32:10.950Z,10.20
2023-03-26T16:35:08.011Z,10.20
2023-03-26T16:38:11.759Z,10.10
2023-03-26T16:41:05.276Z,10.20
2023-03-26T16:44:02.684Z,10.20
2023-03-26T16:47:08.924Z,10.20
2023-03-26T16:50:09.100Z,10.10
2023-03-26T16:52:51.331Z,10.10
2023-03-26T16:55:41.237Z,10.10
2023-03-26T16:58:14.134Z,10.00
2023-03-26T17:00:54.389Z,10.00
2023-03-26T17:04:02.112Z,10.00
2023-03-26T17:06:50.854Z,9.90
2023-03-26T17:09:36.278Z,9.90
2023-03-26T17:12:05.386Z,9.90
2023-03-26T17:15:05.939Z,9.80
2023-03-26T17:18:01.924Z,9.80
2023-03-26T17:20:45.019Z,9.70
2023-03-26T17:23:32.385Z,9.70
2023-03-26T17:26:27.730Z,9.70
2023-03-26T17:29:33.793Z,9.60
2023-03-26T17:32:09.868Z,9.60
2023-03-26T17:34:48.773Z,9.60
2023-03-26T17:37:26.642Z,9.60
2023-03-26T17:40:02.863Z,9.60
2023-03-26T17:42:37.669Z,9.60
2023-03-26T17:46:07.244Z,9.60
2023-03-26T17:48:35.790Z,9.60
2023-03-26T17:51:39.192Z,9.60
2023-03-26T17:54:33.166Z,9.50
2023-03-26T17:57:28.454Z,9.60
2023-03-26T17:59:59.393Z,9.50
2023-03-26T18:02:36.086Z,9.50
2023-03-26T18:05:05.140Z,9.50
2023-03-26T18:08:09.825Z,9.50
2023-03-26T18:11:08.346Z,9.50
2023-03-26T18:14:04.881Z,9.40
2023-03-26T18:16:32.217Z,9.40
2023-03-26T18:19:00.655Z,9.40
2023-03-26T18:21:36.127Z,9.40
2023-03-26T18:24:14.525Z,9.40
2023-03-26T18:26:42.792Z,9.40
2023-03-26T18:29:24.191Z,9.40
2023-03-26T18:32:02.701Z,9.40
2023-03-26T18:34:32.119Z,9.40
2023-03-26T18:37:14.987Z,9.30
2023-03-26T18:40:02.291Z,9.30
2023-03-26T18:42:44.134Z,9.30
2023-03-26T18:45:33.930Z,9.20
2023-03-26T18:48:36.605Z,9.10
2023-03-26T18:51:10.072Z,9.10
2023-03-26T18:53:45.744Z,9.10
2023-03-26T18:56:19.915Z,9.10
2023-03-26T18:58:50.996Z,9.10
2023-03-26T19:01:25.461Z,9.10
2023-03-26T19:03:53.805Z,9.10
2023-03-26T19:06:21.258Z,9.00
2023-03-26T19:08:52.676Z,9.00
2023-03-26T19:11:19.896Z,9.00
2023-03-26T19:13:51.099Z,9.00
2023-03-26T19:16:28.016Z,9.00
2023-03-26T19:18:55.177Z,9.00
2023-03-26T19:21:23.724Z,9.00
2023-03-26T19:23:55.998Z,9.00
2023-03-26T19:26:23.475Z,8.90
2023-03-26T19:28:55.151Z,8.90
2023-03-26T19:31:40.215Z,9.00
2023-03-26T19:34:17.779Z,9.00
2023-03-26T19:36:58.315Z,9.00
2023-03-26T19:39:36.829Z,9.00
2023-03-26T19:42:05.365Z,9.00
2023-03-26T19:44:37.841Z,9.00
2023-03-26T19:47:29.274Z,9.00
2023-03-26T19:50:29.144Z,9.00
2023-03-26T19:53:16.285Z,9.00
2023-03-26T19:55:55.837Z,9.00
2023-03-26T19:58:24.430Z,8.90
2023-03-26T20:00:55.861Z,8.90
2023-03-26T20:03:32.954Z,8.90
2023-03-26T20:06:00.025Z,8.90
2023-03-26T20:08:30.224Z,8.90
2023-03-26T20:10:59.942Z,8.90
2023-03-26T20:13:34.091Z,8.90
2023-03-26T20:16:19.170Z,8.90
2023-03-26T20:18:55.362Z,8.90
2023-03-26T20:21:22.446Z,8.90
2023-03-26T20:23:49.687Z,8.90
2023-03-26T20:26:18.706Z,8.90
2023-03-26T20:28:48.114Z,8.90
2023-03-26T20:31:22.157Z,8.80
2023-03-26T20:33:50.762Z,8.80
2023-03-26T20:36:33.986Z,8.80
2023-03-26T20:39:08.498Z,8.80
2023-03-26T20:41:36.062Z,8.80
2023-03-26T20:44:05.148Z,8.80
2023-03-26T20:46:34.481Z,8.70
2023-03-26T20:49:08.773Z,8.70
2023-03-26T20:51:41.275Z,8.80
2023-03-26T20:54:35.930Z,8.70
2023-03-26T20:57:05.542Z,8.70
2023-03-26T20:59:32.665Z,8.70
2023-03-26T21:02:00.237Z,8.70
2023-03-26T21:04:27.706Z,8.70
2023-03-26T21:07:00.314Z,8.70
2023-03-26T21:09:36.193Z,8.70
2023-03-26T21:12:10.005Z,8.60
2023-03-26T21:14:41.412Z,8.60
2023-03-26T21:17:20.296Z,8.60
2023-03-26T21:19:47.785Z,8.60
2023-03-26T21:22:56.479Z,8.60
2023-03-26T21:25:46.450Z,8.60
2023-03-26T21:28:29.143Z,8.60
2023-03-26T21:31:07.970Z,8.50
2023-03-26T21:33:35.236Z,8.50
2023-03-26T21:36:05.305Z,8.50
2023-03-26T21:38:33.284Z,8.50
2023-03-26T21:41:04.452Z,8.50
2023-03-26T21:43:32.055Z,8.50
2023-03-26T21:45:59.393Z,8.50
2023-03-26T21:48:27.556Z,8.50
2023-03-26T21:50:54.980Z,8.50
2023-03-26T21:53:24.280Z,8.50
2023-03-26T21:56:21.757Z,8.50
2023-03-26T21:58:54.918Z,8.50
2023-03-26T22:01:47.037Z,8.50
2023-03-26T22:04:17.320Z,8.40
2023-03-26T22:06:51.695Z,8.50
2023-03-26T22:09:26.366Z,8.50
2023-03-26T22:12:01.068Z,8.50
2023-03-26T22:14:28.510Z,8.40
2023-03-26T22:16:55.668Z,8.40
2023-03-26T22:19:37.060Z,8.40
2023-03-26T22:22:04.434Z,8.30
2023-03-26T22:24:31.658Z,8.40
2023-03-26T22:26:58.650Z,8.40
2023-03-26T22:29:25.691Z,8.40
2023-03-26T22:31:52.812Z,8.40
2023-03-26T22:34:20.355Z,8.40
2023-03-26T22:36:49.704Z,8.40
2023-03-26T22:39:17.336Z,8.40
2023-03-26T22:41:47.097Z,8.40
2023-03-26T22:46:49.068Z,8.40
2023-03-26T22:49:16.730Z,8.40
2023-03-26T22:51:43.925Z,8.30
2023-03-26T22:54:11.085Z,8.30
2023-03-26T22:56:38.175Z,8.30
2023-03-26T22:59:05.210Z,8.30
2023-03-26T23:01:32.501Z,8.30
2023-03-26T23:03:59.885Z,8.30
2023-03-26T23:06:28.925Z,8.30
2023-03-26T23:08:57.143Z,8.30
2023-03-26T23:11:24.436Z,8.30
2023-03-26T23:13:51.829Z,8.30
2023-03-26T23:16:20.014Z,8.30
2023-03-26T23:18:47.390Z,8.30
2023-03-26T23:21:16.082Z,8.30
2023-03-26T23:23:43.257Z,8.30
2023-03-26T23:26:10.864Z,8.30
2023-03-26T23:28:38.345Z,8.30
2023-03-26T23:31:06.479Z,8.20
2023-03-26T23:33:35.564Z,8.20
2023-03-26T23:36:09.064Z,8.20
2023-03-26T23:38:43.582Z,8.20
2023-03-26T23:41:15.409Z,8.20
2023-03-26T23:43:53.879Z,8.20
2023-03-26T23:46:30.492Z,8.20
2023-03-26T23:49:00.180Z,8.20
2023-03-26T23:51:28.986Z,8.20
2023-03-26T23:53:56.750Z,8.20
2023-03-26T23:56:23.899Z,8.10
2023-03-26T23:58:51.079Z,8.10
