createdAt,value
2019-03-18T00:00:02.527Z,1010.58
2019-03-18T00:05:03.298Z,1010.63
2019-03-18T00:10:02.697Z,1010.72
2019-03-18T00:15:03.098Z,1010.72
2019-03-18T00:20:01.660Z,1010.79
2019-03-18T00:25:03.144Z,1010.85
2019-03-18T00:30:02.528Z,1010.85
2019-03-18T00:35:02.886Z,1010.94
2019-03-18T00:40:03.356Z,1010.88
2019-03-18T00:45:14.261Z,1011.0
2019-03-18T00:50:02.359Z,1011.02
2019-03-18T00:55:02.838Z,1011.02
2019-03-18T01:00:03.278Z,1011.02
2019-03-18T01:05:03.313Z,1011.13
2019-03-18T01:10:02.741Z,1011.08
2019-03-18T01:15:03.187Z,1011.16
2019-03-18T01:20:02.599Z,1011.12
2019-03-18T01:25:02.961Z,1011.14
2019-03-18T01:30:03.358Z,1011.16
2019-03-18T01:35:02.714Z,1011.28
2019-03-18T01:40:03.139Z,1011.33
2019-03-18T01:45:02.558Z,1011.56
2019-03-18T01:50:02.922Z,1011.66
2019-03-18T01:55:03.320Z,1011.6
2019-03-18T02:00:02.747Z,1011.61
2019-03-18T02:05:03.176Z,1011.62
2019-03-18T02:10:02.625Z,1011.66
2019-03-18T02:15:02.978Z,1011.61
2019-03-18T02:20:02.381Z,1011.7
2019-03-18T02:25:02.821Z,1011.73
2019-03-18T02:30:03.146Z,1011.79
2019-03-18T02:35:02.577Z,1011.8
2019-03-18T02:40:03.013Z,1011.88
2019-03-18T02:45:02.438Z,1011.92
2019-03-18T02:50:02.053Z,1011.92
2019-03-18T02:55:02.490Z,1012.04
2019-03-18T03:00:02.823Z,1011.93
2019-03-18T03:05:03.272Z,1012.05
2019-03-18T03:10:02.710Z,1012.1
2019-03-18T03:15:03.135Z,1012.23
2019-03-18T03:20:02.547Z,1012.28
2019-03-18T03:25:02.893Z,1012.31
2019-03-18T03:30:03.250Z,1012.32
2019-03-18T03:35:02.673Z,1012.41
2019-03-18T03:40:03.137Z,1012.45
2019-03-18T03:45:02.529Z,1012.5
2019-03-18T03:50:02.968Z,1012.54
2019-03-18T03:55:02.375Z,1012.64
2019-03-18T04:00:02.728Z,1012.73
2019-03-18T04:05:03.178Z,1012.73
2019-03-18T04:10:02.573Z,1012.82
2019-03-18T04:15:02.929Z,1012.85
2019-03-18T04:20:03.296Z,1012.88
2019-03-18T04:25:02.680Z,1013.05
2019-03-18T04:30:03.051Z,1013.01
2019-03-18T04:35:02.447Z,1012.98
2019-03-18T04:40:02.889Z,1013.08
2019-03-18T04:45:03.231Z,1013.23
2019-03-18T04:50:02.647Z,1013.29
2019-03-18T04:55:03.088Z,1013.37
2019-03-18T05:00:02.503Z,1013.41
2019-03-18T05:05:02.964Z,1013.49
2019-03-18T05:10:02.491Z,1013.61
2019-03-18T05:15:02.916Z,1013.7
2019-03-18T05:20:02.463Z,1013.7
2019-03-18T05:25:01.990Z,1013.72
2019-03-18T05:30:02.909Z,1013.79
2019-03-18T05:35:03.255Z,1013.85
2019-03-18T05:40:02.666Z,1013.91
2019-03-18T05:45:03.011Z,1014.02
2019-03-18T05:50:02.441Z,1014.12
2019-03-18T05:55:02.774Z,1014.18
2019-03-18T06:00:03.119Z,1014.27
2019-03-18T06:05:02.539Z,1014.22
2019-03-18T06:10:02.976Z,1014.33
2019-03-18T06:15:02.294Z,1014.39
2019-03-18T06:20:02.636Z,1014.45
2019-03-18T06:25:02.980Z,1014.52
2019-03-18T06:30:02.393Z,1014.49
2019-03-18T06:35:02.723Z,1014.78
2019-03-18T06:40:03.177Z,1014.85
2019-03-18T06:45:02.594Z,1015.0
2019-03-18T06:50:02.949Z,1014.95
2019-03-18T06:55:03.390Z,1015.04
2019-03-18T07:00:02.804Z,1015.08
2019-03-18T07:05:03.254Z,1015.25
2019-03-18T07:10:02.664Z,1015.33
2019-03-18T07:15:03.010Z,1015.28
2019-03-18T07:20:02.425Z,1015.36
2019-03-18T07:25:02.767Z,1015.45
2019-03-18T07:30:03.115Z,1015.45
2019-03-18T07:35:02.442Z,1015.67
2019-03-18T07:40:02.864Z,1015.69
2019-03-18T07:45:03.211Z,1015.67
2019-03-18T07:50:02.632Z,1015.82
2019-03-18T07:55:03.078Z,1015.87
2019-03-18T08:00:01.692Z,1015.9
2019-03-18T08:05:03.136Z,1015.95
2019-03-18T08:10:02.552Z,1015.98
2019-03-18T08:15:02.899Z,1016.17
2019-03-18T08:20:03.728Z,1016.23
2019-03-18T08:25:03.185Z,1016.36
2019-03-18T08:30:02.580Z,1016.4
2019-03-18T08:35:02.930Z,1016.44
2019-03-18T08:40:02.353Z,1016.64
2019-03-18T08:45:02.691Z,1016.67
2019-03-18T08:50:03.035Z,1016.75
2019-03-18T08:55:02.449Z,1016.81
2019-03-18T09:00:02.800Z,1016.82
2019-03-18T09:05:03.163Z,1016.91
2019-03-18T09:10:02.654Z,1016.96
2019-03-18T09:15:03.100Z,1016.87
2019-03-18T09:20:02.525Z,1016.91
2019-03-18T09:25:02.968Z,1016.95
2019-03-18T09:30:02.387Z,1016.98
2019-03-18T09:35:02.732Z,1017.05
2019-03-18T09:40:03.169Z,1017.13
2019-03-18T09:45:02.599Z,1017.24
2019-03-18T09:50:03.029Z,1017.24
2019-03-18T09:55:02.446Z,1017.22
2019-03-18T10:00:02.786Z,1017.23
2019-03-18T10:05:03.155Z,1017.25
2019-03-18T10:10:02.570Z,1017.29
2019-03-18T10:15:02.991Z,1017.33
2019-03-18T10:20:02.409Z,1017.53
2019-03-18T10:25:04.261Z,1017.67
2019-03-18T10:30:02.888Z,1017.74
2019-03-18T10:35:03.246Z,1017.76
2019-03-18T10:40:02.656Z,1017.8
2019-03-18T10:45:07.171Z,1017.8
2019-03-18T10:50:02.509Z,1017.81
2019-03-18T10:55:02.855Z,1017.81
2019-03-18T11:00:03.188Z,1017.87
2019-03-18T11:05:02.613Z,1017.8
2019-03-18T11:10:03.058Z,1017.78
2019-03-18T11:15:02.477Z,1017.9
2019-03-18T11:20:02.920Z,1018.03
2019-03-18T11:25:03.362Z,1017.95
2019-03-18T11:30:02.750Z,1018.02
2019-03-18T11:35:03.125Z,1018.06
2019-03-18T11:40:01.834Z,1018.09
2019-03-18T11:45:03.263Z,1018.05
2019-03-18T11:50:10.842Z,1018.13
2019-03-18T11:55:03.056Z,1018.34
2019-03-18T12:00:02.534Z,1018.41
2019-03-18T12:05:02.947Z,1018.43
2019-03-18T12:10:02.470Z,1018.43
2019-03-18T12:15:02.915Z,1018.44
2019-03-18T12:20:03.328Z,1018.4
2019-03-18T12:25:02.668Z,1018.47
2019-03-18T12:30:02.214Z,1018.45
2019-03-18T12:35:02.606Z,1018.41
2019-03-18T12:40:03.002Z,1018.34
2019-03-18T12:45:01.531Z,1018.32
2019-03-18T12:50:02.930Z,1018.4
2019-03-18T12:55:03.348Z,1018.3
2019-03-18T13:00:02.804Z,1018.31
2019-03-18T13:05:03.213Z,1018.35
2019-03-18T13:10:02.630Z,1018.33
2019-03-18T13:15:02.970Z,1018.55
2019-03-18T13:20:02.402Z,1018.64
2019-03-18T13:25:02.727Z,1018.8
2019-03-18T13:30:03.080Z,1018.82
2019-03-18T13:35:02.484Z,1018.95
2019-03-18T13:40:02.935Z,1018.77
2019-03-18T13:45:03.276Z,1018.88
2019-03-18T13:50:02.689Z,1019.01
2019-03-18T13:55:03.035Z,1019.08
2019-03-18T14:00:02.459Z,1019.11
2019-03-18T14:05:02.796Z,1019.25
2019-03-18T14:10:03.244Z,1019.28
2019-03-18T14:15:02.645Z,1019.26
2019-03-18T14:20:02.994Z,1019.28
2019-03-18T14:25:02.416Z,1019.42
2019-03-18T14:30:02.751Z,1019.34
2019-03-18T14:35:03.097Z,1019.36
2019-03-18T14:40:02.472Z,1019.42
2019-03-18T14:45:02.871Z,1019.49
2019-03-18T14:50:03.199Z,1019.5
2019-03-18T14:55:02.610Z,1019.5
2019-03-18T15:00:02.969Z,1019.48
2019-03-18T15:05:03.323Z,1019.56
2019-03-18T15:10:02.811Z,1019.7
2019-03-18T15:15:03.132Z,1019.6
2019-03-18T15:20:02.497Z,1019.63
2019-03-18T15:25:02.938Z,1019.67
2019-03-18T15:30:03.369Z,1019.77
2019-03-18T15:35:02.780Z,1019.84
2019-03-18T15:40:03.227Z,1019.84
2019-03-18T15:45:03.189Z,1019.88
2019-03-18T15:50:02.883Z,1019.95
2019-03-18T15:55:03.228Z,1020.06
2019-03-18T16:00:01.808Z,1020.14
2019-03-18T16:05:03.195Z,1020.16
2019-03-18T16:10:01.827Z,1020.21
2019-03-18T16:15:02.451Z,1020.24
2019-03-18T16:20:02.881Z,1020.37
2019-03-18T16:25:03.348Z,1020.42
2019-03-18T16:30:03.956Z,1020.4
2019-03-18T16:35:02.549Z,1020.43
2019-03-18T16:40:03.014Z,1020.46
2019-03-18T16:45:02.443Z,1020.56
2019-03-18T16:50:02.778Z,1020.7
2019-03-18T16:55:03.111Z,1020.77
2019-03-18T17:00:02.447Z,1020.86
2019-03-18T17:05:02.872Z,1020.92
2019-03-18T17:10:03.319Z,1020.96
2019-03-18T17:15:02.755Z,1020.99
2019-03-18T17:20:03.195Z,1021.12
2019-03-18T17:25:02.519Z,1021.16
2019-03-18T17:30:02.969Z,1021.29
2019-03-18T17:35:02.377Z,1021.45
2019-03-18T17:40:02.805Z,1021.45
2019-03-18T17:45:03.251Z,1021.51
2019-03-18T17:50:02.671Z,1021.49
2019-03-18T17:55:03.019Z,1021.6
2019-03-18T18:00:02.429Z,1021.63
2019-03-18T18:05:03.704Z,1021.75
2019-03-18T18:10:03.318Z,1021.8
2019-03-18T18:15:02.650Z,1021.96
2019-03-18T18:20:02.982Z,1021.93
2019-03-18T18:25:02.421Z,1022.11
2019-03-18T18:30:02.870Z,1022.09
2019-03-18T18:35:03.280Z,1022.19
2019-03-18T18:40:04.830Z,1022.28
2019-03-18T18:45:03.359Z,1022.32
2019-03-18T18:50:02.762Z,1022.34
2019-03-18T18:55:03.229Z,1022.4
2019-03-18T19:00:02.640Z,1022.44
2019-03-18T19:05:03.071Z,1022.49
2019-03-18T19:10:02.907Z,1022.51
2019-03-18T19:15:02.665Z,1022.62
2019-03-18T19:20:03.100Z,1022.7
2019-03-18T19:25:02.484Z,1022.78
2019-03-18T19:30:02.969Z,1022.77
2019-03-18T19:35:03.313Z,1022.79
2019-03-18T19:40:02.778Z,1022.82
2019-03-18T19:45:03.155Z,1022.92
2019-03-18T19:50:02.570Z,1023.0
2019-03-18T19:55:03.060Z,1023.16
2019-03-18T20:00:02.411Z,1023.1
2019-03-18T20:05:02.803Z,1023.2
2019-03-18T20:10:03.259Z,1023.23
2019-03-18T20:15:02.607Z,1023.34
2019-03-18T20:20:03.002Z,1023.41
2019-03-18T20:25:02.380Z,1023.45
2019-03-18T20:30:04.433Z,1023.56
2019-03-18T20:35:02.983Z,1023.56
2019-03-18T20:40:02.475Z,1023.68
2019-03-18T20:45:02.887Z,1023.73
2019-03-18T20:50:03.305Z,1023.8
2019-03-18T20:55:02.711Z,1023.93
2019-03-18T21:00:03.372Z,1023.99
2019-03-18T21:05:02.783Z,1024.07
2019-03-18T21:10:03.234Z,1024.14
2019-03-18T21:15:02.636Z,1024.17
2019-03-18T21:20:03.088Z,1024.2
2019-03-18T21:25:02.507Z,1024.25
2019-03-18T21:30:02.931Z,1024.33
2019-03-18T21:35:03.259Z,1024.41
2019-03-18T21:40:02.677Z,1024.5
2019-03-18T21:45:03.030Z,1024.52
2019-03-18T21:50:02.589Z,1024.61
2019-03-18T21:55:03.131Z,1024.59
2019-03-18T22:00:02.496Z,1024.6
2019-03-18T22:05:02.843Z,1024.65
2019-03-18T22:10:03.292Z,1024.61
2019-03-18T22:15:02.711Z,1024.67
2019-03-18T22:20:03.152Z,1024.66
2019-03-18T22:25:02.476Z,1024.83
2019-03-18T22:30:01.999Z,1024.81
2019-03-18T22:35:02.365Z,1024.84
2019-03-18T22:40:02.811Z,1024.89
2019-03-18T22:45:03.222Z,1024.86
2019-03-18T22:50:02.572Z,1024.88
2019-03-18T22:55:03.018Z,1025.04
2019-03-18T23:00:02.435Z,1025.11
2019-03-18T23:05:02.871Z,1025.13
2019-03-18T23:10:03.297Z,1025.1
2019-03-18T23:15:02.647Z,1025.15
2019-03-18T23:20:03.040Z,1025.09
2019-03-18T23:25:07.166Z,1025.1
2019-03-18T23:30:03.218Z,1025.12
2019-03-18T23:35:02.568Z,1025.21
2019-03-18T23:40:02.983Z,1025.17
2019-03-18T23:45:02.424Z,1025.24
2019-03-18T23:50:02.850Z,1025.17
2019-03-18T23:55:03.176Z,1025.21
