createdAt,value
2018-03-02T00:00:02.625Z,-9.4
2018-03-02T00:05:33.464Z,-9.5
2018-03-02T00:10:05.000Z,-9.5
2018-03-02T00:15:08.038Z,-9.6
2018-03-02T00:20:07.820Z,-9.6
2018-03-02T00:25:08.305Z,-9.6
2018-03-02T00:30:02.836Z,-9.6
2018-03-02T00:35:08.471Z,-9.7
2018-03-02T00:40:05.032Z,-9.7
2018-03-02T00:45:05.492Z,-9.7
2018-03-02T00:50:02.997Z,-9.7
2018-03-02T00:55:02.518Z,-9.8
2018-03-02T01:00:05.563Z,-9.8
2018-03-02T01:05:22.744Z,-9.8
2018-03-02T01:10:05.243Z,-9.8
2018-03-02T01:15:13.235Z,-9.9
2018-03-02T01:20:12.937Z,-9.9
2018-03-02T01:25:05.795Z,-9.9
2018-03-02T01:30:03.366Z,-9.9
2018-03-02T01:35:02.853Z,-10
2018-03-02T01:40:18.011Z,-10.1
2018-03-02T01:45:05.879Z,-10
2018-03-02T01:50:08.457Z,-10.1
2018-03-02T01:55:07.948Z,-10.1
2018-03-02T02:00:15.162Z,-10.1
2018-03-02T02:05:05.474Z,-10.2
2018-03-02T02:10:05.041Z,-10.2
2018-03-02T02:15:13.134Z,-10.2
2018-03-02T02:20:02.724Z,-10.2
2018-03-02T02:25:03.233Z,-10.3
2018-03-02T02:30:05.297Z,-10.3
2018-03-02T02:35:05.750Z,-10.4
2018-03-02T02:40:20.445Z,-10.4
2018-03-02T02:45:05.918Z,-10.4
2018-03-02T02:50:05.023Z,-10.5
2018-03-02T02:55:08.008Z,-10.5
2018-03-02T03:00:02.576Z,-10.5
2018-03-02T03:05:18.267Z,-10.5
2018-03-02T03:10:08.310Z,-10.5
2018-03-02T03:15:02.704Z,-10.5
2018-03-02T03:20:05.870Z,-10.6
2018-03-02T03:25:05.345Z,-10.6
2018-03-02T03:30:07.938Z,-10.7
2018-03-02T03:35:26.106Z,-10.7
2018-03-02T03:40:03.198Z,-10.7
2018-03-02T03:45:02.656Z,-10.7
2018-03-02T03:50:05.724Z,-10.8
2018-03-02T03:55:07.725Z,-10.8
2018-03-02T04:00:05.830Z,-10.8
2018-03-02T04:05:02.685Z,-10.8
2018-03-02T04:10:05.276Z,-10.9
2018-03-02T04:15:05.733Z,-10.9
2018-03-02T04:20:05.873Z,-10.9
2018-03-02T04:25:05.334Z,-11
2018-03-02T04:30:05.370Z,-11
2018-03-02T04:35:05.753Z,-11
2018-03-02T04:40:05.231Z,-11.1
2018-03-02T04:45:05.710Z,-11.1
2018-03-02T04:50:08.393Z,-11.2
2018-03-02T04:55:07.767Z,-11.2
2018-03-02T05:00:03.287Z,-11.2
2018-03-02T05:05:20.482Z,-11.3
2018-03-02T05:10:07.595Z,-11.3
2018-03-02T05:15:05.570Z,-11.3
2018-03-02T05:20:05.843Z,-11.3
2018-03-02T05:25:15.191Z,-11.3
2018-03-02T05:30:02.777Z,-11.3
2018-03-02T05:35:13.267Z,-11.3
2018-03-02T05:40:15.893Z,-11.3
2018-03-02T05:45:07.740Z,-11.3
2018-03-02T05:50:05.852Z,-11.3
2018-03-02T05:55:02.795Z,-11.3
2018-03-02T06:00:03.429Z,-11.3
2018-03-02T06:05:07.961Z,-11.3
2018-03-02T06:10:08.032Z,-11.3
2018-03-02T06:15:05.928Z,-11.3
2018-03-02T06:20:02.529Z,-11.3
2018-03-02T06:25:03.007Z,-11.3
2018-03-02T06:30:08.110Z,-11.2
2018-03-02T06:35:02.443Z,-11.2
2018-03-02T06:40:20.199Z,-11
2018-03-02T06:45:02.916Z,-11
2018-03-02T06:50:02.454Z,-11
2018-03-02T06:55:02.944Z,-10.9
2018-03-02T07:00:04.972Z,-10.8
2018-03-02T07:05:08.010Z,-10.7
2018-03-02T07:10:02.967Z,-10.7
2018-03-02T07:15:03.420Z,-10.6
2018-03-02T07:20:05.526Z,-10.4
2018-03-02T07:25:07.649Z,-10.4
2018-03-02T07:30:10.720Z,-10.3
2018-03-02T07:35:05.120Z,-10.2
2018-03-02T07:40:03.074Z,-10.2
2018-03-02T07:45:07.680Z,-9.9
2018-03-02T07:50:05.742Z,-9.9
2018-03-02T07:55:05.284Z,-9.8
2018-03-02T08:00:12.926Z,-9.7
2018-03-02T08:05:07.551Z,-9.6
2018-03-02T08:10:07.657Z,-9.5
2018-03-02T08:15:18.250Z,-9.4
2018-03-02T08:20:03.309Z,-9.4
2018-03-02T08:25:10.030Z,-9.2
2018-03-02T08:30:20.245Z,-9
2018-03-02T08:35:08.141Z,-8.9
2018-03-02T08:40:05.624Z,-8.7
2018-03-02T08:45:02.574Z,-8.7
2018-03-02T08:50:05.636Z,-8.4
2018-03-02T08:55:05.104Z,-8.3
2018-03-02T09:00:05.143Z,-8.2
2018-03-02T09:05:05.614Z,-8.1
2018-03-02T09:10:07.776Z,-7.9
2018-03-02T09:15:05.643Z,-7.7
2018-03-02T09:20:03.333Z,-7.7
2018-03-02T09:25:10.305Z,7.3
2018-03-02T09:30:05.502Z,-7.1
2018-03-02T09:35:05.866Z,-6.9
2018-03-02T09:40:15.558Z,-6.8
2018-03-02T09:45:05.866Z,-6.6
2018-03-02T09:50:07.548Z,-6.5
2018-03-02T09:55:05.477Z,-6.3
2018-03-02T10:00:05.617Z,-6.2
2018-03-02T10:05:07.635Z,-6
2018-03-02T10:10:08.063Z,-5.9
2018-03-02T10:15:03.360Z,-5.9
2018-03-02T10:20:02.972Z,-5.7
2018-03-02T10:25:10.024Z,-5.4
2018-03-02T10:30:02.578Z,-5.4
2018-03-02T10:35:05.783Z,-5.1
2018-03-02T10:40:10.442Z,-5.1
2018-03-02T10:45:10.856Z,-5.1
2018-03-02T10:50:07.473Z,-5
2018-03-02T10:55:08.026Z,-4.9
2018-03-02T11:00:02.673Z,-4.9
2018-03-02T11:05:03.136Z,-4.7
2018-03-02T11:10:03.267Z,-4.6
2018-03-02T11:15:02.641Z,-4.5
2018-03-02T11:20:05.807Z,-4.2
2018-03-02T11:25:05.443Z,-4
2018-03-02T11:30:05.574Z,-3.8
2018-03-02T11:35:02.467Z,-3.8
2018-03-02T11:40:05.114Z,-3.5
2018-03-02T11:45:08.173Z,-3.5
2018-03-02T11:50:05.389Z,-3.3
2018-03-02T11:55:05.943Z,-3.1
2018-03-02T12:00:02.648Z,-3.1
2018-03-02T12:05:08.215Z,-2.8
2018-03-02T12:10:02.618Z,-2.8
2018-03-02T12:15:05.664Z,-2.7
2018-03-02T12:20:13.476Z,-2.6
2018-03-02T12:25:02.788Z,-2.6
2018-03-02T12:30:31.225Z,-2.2
2018-03-02T12:35:05.277Z,-2
2018-03-02T12:40:03.291Z,-2
2018-03-02T12:45:02.856Z,-1.7
2018-03-02T12:50:03.435Z,-1.5
2018-03-02T12:55:08.172Z,-1
2018-03-02T13:00:25.713Z,-0.9
2018-03-02T13:05:05.813Z,-0.6
2018-03-02T13:10:05.413Z,-0.5
2018-03-02T13:15:02.440Z,-0.5
2018-03-02T13:20:03.181Z,-0.3
2018-03-02T13:25:05.193Z,0.2
2018-03-02T13:30:02.745Z,0.2
2018-03-02T13:35:15.989Z,0.8
2018-03-02T13:40:03.068Z,0.8
2018-03-02T13:45:07.606Z,1.2
2018-03-02T13:50:03.180Z,1.2
2018-03-02T13:55:10.231Z,0.9
2018-03-02T14:00:05.404Z,1
2018-03-02T14:05:15.214Z,1.2
2018-03-02T14:10:05.941Z,1.5
2018-03-02T14:15:10.563Z,1.5
2018-03-02T14:20:05.762Z,1.4
2018-03-02T14:25:05.476Z,1.4
2018-03-02T14:30:03.147Z,1.4
2018-03-02T14:35:02.644Z,1.6
2018-03-02T14:40:05.313Z,1.7
2018-03-02T14:45:05.925Z,1.8
2018-03-02T14:50:05.005Z,1.6
2018-03-02T14:55:05.648Z,1.5
2018-03-02T15:00:08.291Z,1
2018-03-02T15:05:02.788Z,1
2018-03-02T15:10:05.446Z,1.1
2018-03-02T15:15:07.483Z,1.3
2018-03-02T15:20:05.669Z,1.2
2018-03-02T15:25:05.336Z,1.2
2018-03-02T15:30:05.499Z,1.2
2018-03-02T15:35:25.343Z,1.6
2018-03-02T15:40:15.131Z,2.5
2018-03-02T15:45:05.530Z,2.7
2018-03-02T15:50:03.084Z,2.7
2018-03-02T15:55:02.689Z,2.7
2018-03-02T16:00:05.814Z,1.1
2018-03-02T16:05:02.858Z,1.1
2018-03-02T16:10:07.967Z,-0.5
2018-03-02T16:15:05.055Z,-1.1
2018-03-02T16:20:05.225Z,-1.7
2018-03-02T16:25:03.214Z,-1.7
2018-03-02T16:30:02.842Z,-2
2018-03-02T16:35:05.901Z,-2.5
2018-03-02T16:40:03.018Z,-2.6
2018-03-02T16:45:02.579Z,-2.8
2018-03-02T16:50:05.638Z,-3.3
2018-03-02T16:55:02.890Z,-3.3
2018-03-02T17:00:02.450Z,-3.5
2018-03-02T17:05:08.090Z,-3.7
2018-03-02T17:10:03.150Z,-3.7
2018-03-02T17:15:07.803Z,-3.9
2018-03-02T17:20:07.528Z,-4
2018-03-02T17:25:03.032Z,-4
2018-03-02T17:30:05.196Z,-4.2
2018-03-02T17:35:18.340Z,-4.3
2018-03-02T17:40:07.723Z,0
2018-03-02T17:45:10.808Z,-4.4
2018-03-02T17:50:06.047Z,-4.5
2018-03-02T17:55:10.453Z,-4.6
2018-03-02T18:00:03.115Z,-4.6
2018-03-02T18:05:05.276Z,-4.6
2018-03-02T18:10:03.303Z,-4.7
2018-03-02T18:15:07.879Z,-4.7
2018-03-02T18:20:05.026Z,-4.8
2018-03-02T18:25:15.658Z,-4.8
2018-03-02T18:30:05.740Z,-4.9
2018-03-02T18:35:08.044Z,-4.9
2018-03-02T18:40:03.166Z,-4.9
2018-03-02T18:45:05.236Z,-5
2018-03-02T18:50:13.057Z,-5.1
2018-03-02T18:55:02.415Z,-5.1
2018-03-02T19:00:05.508Z,-5.2
2018-03-02T19:05:02.630Z,-5.2
2018-03-02T19:10:03.041Z,-5.2
2018-03-02T19:15:10.187Z,-5.4
2018-03-02T19:20:02.854Z,-5.4
2018-03-02T19:25:02.689Z,-5.4
2018-03-02T19:30:05.778Z,-5.5
2018-03-02T19:35:15.437Z,-5.5
2018-03-02T19:40:10.089Z,-5.6
2018-03-02T19:45:13.178Z,-5.6
2018-03-02T19:50:02.765Z,-5.6
2018-03-02T19:55:05.893Z,-5.7
2018-03-02T20:00:05.333Z,-5.7
2018-03-02T20:05:03.257Z,-5.7
2018-03-02T20:10:05.823Z,-5.8
2018-03-02T20:15:05.354Z,-5.9
2018-03-02T20:20:05.543Z,-5.9
2018-03-02T20:25:02.474Z,-5.9
2018-03-02T20:30:05.622Z,-6
2018-03-02T20:35:02.719Z,-6
2018-03-02T20:40:05.215Z,-6.1
2018-03-02T20:45:08.290Z,-6.2
2018-03-02T20:50:02.813Z,-6.2
2018-03-02T20:55:03.338Z,-6.2
2018-03-02T21:00:08.044Z,-6.4
2018-03-02T21:05:10.211Z,-6.4
2018-03-02T21:10:06.083Z,-6.5
2018-03-02T21:15:02.987Z,-6.5
2018-03-02T21:20:05.194Z,-6.5
2018-03-02T21:25:03.156Z,-6.5
2018-03-02T21:30:02.857Z,-6.5
2018-03-02T21:35:05.833Z,-6.6
2018-03-02T21:40:05.414Z,-6.7
2018-03-02T21:45:04.986Z,-6.7
2018-03-02T21:50:10.112Z,-6.8
2018-03-02T21:55:03.137Z,-6.8
2018-03-02T22:00:02.685Z,-6.8
2018-03-02T22:05:10.852Z,-6.9
2018-03-02T22:10:05.486Z,-6.9
2018-03-02T22:15:16.015Z,-7
2018-03-02T22:20:02.690Z,-7
2018-03-02T22:25:03.227Z,-7
2018-03-02T22:30:05.245Z,-7.1
2018-03-02T22:35:03.234Z,-7.1
2018-03-02T22:40:05.834Z,-7.2
2018-03-02T22:45:05.333Z,-7.3
2018-03-02T22:50:08.042Z,-7.4
2018-03-02T22:55:03.339Z,-7.3
2018-03-02T23:00:02.854Z,-7.4
2018-03-02T23:05:05.923Z,-7.4
2018-03-02T23:10:02.919Z,-7.4
2018-03-02T23:15:03.447Z,-7.5
2018-03-02T23:20:03.208Z,-7.5
2018-03-02T23:25:02.526Z,-7.6
2018-03-02T23:30:03.025Z,-7.6
2018-03-02T23:35:17.710Z,-7.7
2018-03-02T23:40:12.849Z,-7.7
2018-03-02T23:45:03.175Z,-7.7
2018-03-02T23:50:07.825Z,-7.9
2018-03-02T23:55:05.743Z,-7.8
