createdAt,value
2019-06-01T00:01:46.665Z,102282.19
2019-06-01T00:04:16.452Z,102273.18
2019-06-01T00:06:46.918Z,102281.81
2019-06-01T00:09:16.554Z,102273.32
2019-06-01T00:11:47.510Z,102277.94
2019-06-01T00:14:17.077Z,102270.51
2019-06-01T00:16:47.901Z,102269.05
2019-06-01T00:19:17.582Z,102272.69
2019-06-01T00:21:47.397Z,102266.27
2019-06-01T00:24:17.091Z,102263.77
2019-06-01T00:26:47.798Z,102257.77
2019-06-01T00:29:17.476Z,102260.56
2019-06-01T00:31:47.904Z,102255.08
2019-06-01T00:34:17.544Z,102259.91
2019-06-01T00:36:47.823Z,102262.27
2019-06-01T00:39:17.346Z,102257.92
2019-06-01T00:41:47.986Z,102247.27
2019-06-01T00:44:17.557Z,102251.70
2019-06-01T00:46:47.094Z,102257.02
2019-06-01T00:49:16.493Z,102256.73
2019-06-01T00:51:47.046Z,102259.93
2019-06-01T00:54:16.679Z,102259.23
2019-06-01T00:56:47.350Z,102257.08
2019-06-01T00:59:16.986Z,102259.45
2019-06-01T01:01:46.392Z,102258.75
2019-06-01T01:04:15.801Z,102262.00
2019-06-01T01:06:46.478Z,102260.07
2019-06-01T01:09:16.042Z,102256.66
2019-06-01T01:11:45.478Z,102256.05
2019-06-01T01:14:14.918Z,102254.98
2019-06-01T01:16:45.471Z,102252.86
2019-06-01T01:19:15.062Z,102253.78
2019-06-01T01:21:45.974Z,102260.28
2019-06-01T01:24:15.522Z,102263.36
2019-06-01T01:26:44.934Z,102263.53
2019-06-01T01:29:14.383Z,102262.55
2019-06-01T01:31:43.807Z,102261.28
2019-06-01T01:34:13.310Z,102258.42
2019-06-01T01:36:42.741Z,102256.63
2019-06-01T01:39:12.169Z,102258.38
2019-06-01T01:41:41.611Z,102259.19
2019-06-01T01:44:11.092Z,102259.16
2019-06-01T01:46:40.511Z,102260.22
2019-06-01T01:49:09.944Z,102258.94
2019-06-01T01:51:39.341Z,102260.27
2019-06-01T01:54:08.791Z,102256.98
2019-06-01T01:56:38.216Z,102252.91
2019-06-01T01:59:07.741Z,102256.98
2019-06-01T02:01:37.162Z,102255.03
2019-06-01T02:04:06.577Z,102255.70
2019-06-01T02:06:36.041Z,102250.35
2019-06-01T02:09:08.573Z,102246.16
2019-06-01T02:11:38.417Z,102243.27
2019-06-01T02:14:07.857Z,102244.90
2019-06-01T02:16:37.276Z,102241.30
2019-06-01T02:19:06.771Z,102235.44
2019-06-01T02:21:36.198Z,102239.54
2019-06-01T02:24:05.790Z,102236.92
2019-06-01T02:26:35.290Z,102238.72
2019-06-01T02:29:04.781Z,102238.63
2019-06-01T02:31:41.394Z,102237.11
2019-06-01T02:34:06.124Z,102235.42
2019-06-01T02:36:35.873Z,102239.61
2019-06-01T02:39:09.426Z,102234.38
2019-06-01T02:41:38.869Z,102242.96
2019-06-01T02:44:08.377Z,102245.27
2019-06-01T02:46:37.931Z,102243.72
2019-06-01T02:49:07.641Z,102250.16
2019-06-01T02:51:37.401Z,102250.22
2019-06-01T02:54:06.850Z,102256.58
2019-06-01T02:56:36.624Z,102261.50
2019-06-01T02:59:06.785Z,102264.13
2019-06-01T03:01:38.352Z,102261.80
2019-06-01T03:04:10.040Z,102260.01
2019-06-01T03:06:42.651Z,102258.77
2019-06-01T03:09:12.928Z,102260.11
2019-06-01T03:11:43.231Z,102266.58
2019-06-01T03:14:13.309Z,102262.87
2019-06-01T03:16:44.509Z,102262.80
2019-06-01T03:19:17.387Z,102264.17
2019-06-01T03:21:50.266Z,102259.64
2019-06-01T03:24:24.890Z,102263.97
2019-06-01T03:26:55.799Z,102265.32
2019-06-01T03:29:30.134Z,102264.48
2019-06-01T03:32:19.255Z,102258.45
2019-06-01T03:34:31.048Z,102258.75
2019-06-01T03:37:02.783Z,102255.68
2019-06-01T03:39:32.861Z,102253.50
2019-06-01T03:42:03.309Z,102267.58
2019-06-01T03:44:33.340Z,102263.38
2019-06-01T03:47:03.797Z,102262.19
2019-06-01T03:49:33.497Z,102262.86
2019-06-01T03:52:02.990Z,102270.23
2019-06-01T03:54:32.411Z,102264.41
2019-06-01T03:57:03.575Z,102265.19
2019-06-01T03:59:33.237Z,102261.04
2019-06-01T04:02:03.020Z,102261.28
2019-06-01T04:04:32.577Z,102269.41
2019-06-01T04:07:03.419Z,102270.34
2019-06-01T04:09:33.000Z,102271.69
2019-06-01T04:12:03.414Z,102276.69
2019-06-01T04:14:33.020Z,102263.38
2019-06-01T04:17:04.016Z,102272.34
2019-06-01T04:19:33.639Z,102267.61
2019-06-01T04:22:04.054Z,102276.74
2019-06-01T04:24:33.550Z,102270.30
2019-06-01T04:27:04.141Z,102267.54
2019-06-01T04:29:33.653Z,102272.78
2019-06-01T04:32:04.406Z,102263.11
2019-06-01T04:34:35.819Z,102268.00
2019-06-01T04:37:05.287Z,102269.57
2019-06-01T04:39:34.712Z,102269.28
2019-06-01T04:42:05.456Z,102264.11
2019-06-01T04:44:35.263Z,102257.13
2019-06-01T04:47:04.722Z,102260.36
2019-06-01T04:49:34.186Z,102256.00
2019-06-01T04:52:04.643Z,102250.87
2019-06-01T04:54:34.117Z,102252.38
2019-06-01T04:57:04.666Z,102251.49
2019-06-01T04:59:37.687Z,102262.06
2019-06-01T05:02:06.029Z,102269.64
2019-06-01T05:04:36.762Z,102262.20
2019-06-01T05:07:07.216Z,102255.30
2019-06-01T05:09:36.819Z,102248.11
2019-06-01T05:12:07.477Z,102246.69
2019-06-01T05:14:37.037Z,102244.73
2019-06-01T05:17:07.816Z,102246.44
2019-06-01T05:19:37.295Z,102242.63
2019-06-01T05:22:06.724Z,102240.97
2019-06-01T05:24:36.235Z,102249.33
2019-06-01T05:27:06.865Z,102247.09
2019-06-01T05:29:36.431Z,102259.19
2019-06-01T05:32:06.120Z,102257.27
2019-06-01T05:34:35.521Z,102261.74
2019-06-01T05:37:04.938Z,102263.62
2019-06-01T05:39:34.554Z,102261.64
2019-06-01T05:42:04.052Z,102261.24
2019-06-01T05:44:33.495Z,102260.16
2019-06-01T05:47:02.923Z,102255.30
2019-06-01T05:49:32.344Z,102261.38
2019-06-01T05:52:01.784Z,102259.91
2019-06-01T05:54:31.230Z,102256.31
2019-06-01T05:57:00.680Z,102262.66
2019-06-01T05:59:30.107Z,102262.46
2019-06-01T06:01:59.534Z,102257.80
2019-06-01T06:04:28.959Z,102258.90
2019-06-01T06:06:58.396Z,102262.00
2019-06-01T06:09:27.839Z,102264.72
2019-06-01T06:11:57.270Z,102268.14
2019-06-01T06:14:26.725Z,102269.92
2019-06-01T06:16:56.158Z,102264.59
2019-06-01T06:19:25.565Z,102266.20
2019-06-01T06:21:55.018Z,102267.18
2019-06-01T06:24:24.444Z,102268.58
2019-06-01T06:26:53.901Z,102261.55
2019-06-01T06:29:23.315Z,102260.34
2019-06-01T06:31:52.741Z,102261.24
2019-06-01T06:34:22.191Z,102258.22
2019-06-01T06:36:51.604Z,102263.16
2019-06-01T06:39:22.114Z,102263.42
2019-06-01T06:41:51.634Z,102261.99
2019-06-01T06:44:21.059Z,102261.95
2019-06-01T06:46:50.509Z,102258.05
2019-06-01T06:49:21.407Z,102258.02
2019-06-01T06:51:51.068Z,102261.09
2019-06-01T06:54:21.607Z,102260.23
2019-06-01T06:56:51.323Z,102257.09
2019-06-01T06:59:20.819Z,102261.63
2019-06-01T07:01:50.608Z,102260.92
2019-06-01T07:04:21.164Z,102256.66
2019-06-01T07:06:51.181Z,102253.27
2019-06-01T07:09:21.851Z,102256.00
2019-06-01T07:11:51.419Z,102249.16
2019-06-01T07:14:21.327Z,102249.33
2019-06-01T07:16:50.745Z,102257.98
2019-06-01T07:19:21.477Z,102260.53
2019-06-01T07:21:51.152Z,102260.13
2019-06-01T07:24:21.675Z,102257.57
2019-06-01T07:26:51.307Z,102251.96
2019-06-01T07:29:22.109Z,102252.20
2019-06-01T07:31:51.913Z,102254.14
2019-06-01T07:34:35.861Z,102253.97
2019-06-01T07:36:53.180Z,102254.63
2019-06-01T07:39:22.772Z,102255.44
2019-06-01T07:41:52.513Z,102264.91
2019-06-01T07:44:22.723Z,102263.42
2019-06-01T07:46:52.355Z,102257.92
2019-06-01T07:49:23.218Z,102249.02
2019-06-01T07:51:52.799Z,102249.64
2019-06-01T07:54:24.735Z,102252.94
2019-06-01T07:56:53.566Z,102251.19
2019-06-01T07:59:24.444Z,102252.33
2019-06-01T08:01:54.149Z,102246.38
2019-06-01T08:04:24.686Z,102247.37
2019-06-01T08:06:54.952Z,102245.35
2019-06-01T08:09:26.546Z,102243.11
2019-06-01T08:11:55.851Z,102233.87
2019-06-01T08:14:26.427Z,102230.11
2019-06-01T08:16:56.068Z,102231.25
2019-06-01T08:19:26.025Z,102230.25
2019-06-01T08:21:55.883Z,102230.28
2019-06-01T08:24:26.191Z,102225.63
2019-06-01T08:26:55.704Z,102227.36
2019-06-01T08:29:26.789Z,102222.42
2019-06-01T08:31:56.221Z,102219.02
2019-06-01T08:34:26.776Z,102219.63
2019-06-01T08:36:56.490Z,102221.48
2019-06-01T08:39:27.236Z,102221.06
2019-06-01T08:41:56.887Z,102222.06
2019-06-01T08:44:27.565Z,102218.42
2019-06-01T08:46:57.235Z,102221.32
2019-06-01T08:49:27.898Z,102222.41
2019-06-01T08:51:57.539Z,102220.08
2019-06-01T08:54:28.097Z,102222.74
2019-06-01T08:56:57.705Z,102214.80
2019-06-01T08:59:28.274Z,102217.27
2019-06-01T09:01:58.009Z,102213.52
2019-06-01T09:04:30.696Z,102205.62
2019-06-01T09:07:00.605Z,102204.20
2019-06-01T09:09:30.993Z,102211.02
2019-06-01T09:12:00.502Z,102212.71
2019-06-01T09:14:31.250Z,102209.39
2019-06-01T09:17:00.830Z,102203.44
2019-06-01T09:19:31.553Z,102203.28
2019-06-01T09:22:01.094Z,102203.98
2019-06-01T09:24:31.872Z,102199.34
2019-06-01T09:27:01.517Z,102194.03
2019-06-01T09:29:39.226Z,102192.70
2019-06-01T09:32:10.340Z,102196.09
2019-06-01T09:34:37.237Z,102188.80
2019-06-01T09:37:06.764Z,102189.87
2019-06-01T09:39:37.272Z,102186.55
2019-06-01T09:42:07.362Z,102186.55
2019-06-01T09:44:37.344Z,102182.48
2019-06-01T09:47:06.989Z,102190.08
2019-06-01T09:49:37.893Z,102187.14
2019-06-01T09:52:11.856Z,102190.59
2019-06-01T09:54:38.747Z,102189.77
2019-06-01T09:57:08.252Z,102187.70
2019-06-01T09:59:38.198Z,102185.83
2019-06-01T10:02:08.306Z,102186.16
2019-06-01T10:04:38.801Z,102188.92
2019-06-01T10:07:08.392Z,102184.89
2019-06-01T10:09:37.871Z,102180.81
2019-06-01T10:12:07.853Z,102183.36
2019-06-01T10:14:39.316Z,102172.02
2019-06-01T10:17:08.624Z,102172.93
2019-06-01T10:19:38.862Z,102170.00
2019-06-01T10:22:08.604Z,102167.39
2019-06-01T10:24:39.208Z,102172.41
2019-06-01T10:27:08.794Z,102168.39
2019-06-01T10:29:39.909Z,102159.45
2019-06-01T10:32:09.732Z,102166.61
2019-06-01T10:34:39.877Z,102161.81
2019-06-01T10:37:33.358Z,102166.52
2019-06-01T10:40:03.087Z,102170.81
2019-06-01T10:42:34.434Z,102164.16
2019-06-01T10:45:05.230Z,102165.08
2019-06-01T10:47:35.958Z,102156.16
2019-06-01T10:50:09.452Z,102158.17
2019-06-01T10:52:40.291Z,102161.16
2019-06-01T10:55:10.375Z,102168.71
2019-06-01T10:57:40.641Z,102167.25
2019-06-01T11:00:13.303Z,102158.94
2019-06-01T11:02:43.287Z,102158.64
2019-06-01T11:05:13.517Z,102156.56
2019-06-01T11:07:43.331Z,102154.80
2019-06-01T11:10:13.253Z,102152.42
2019-06-01T11:12:43.250Z,102146.64
2019-06-01T11:15:14.729Z,102144.86
2019-06-01T11:17:44.375Z,102143.45
2019-06-01T11:20:14.405Z,102140.48
2019-06-01T11:22:45.162Z,102136.92
2019-06-01T11:25:16.302Z,102136.18
2019-06-01T11:27:45.941Z,102137.25
2019-06-01T11:30:16.444Z,102130.98
2019-06-01T11:32:45.993Z,102130.15
2019-06-01T11:35:15.899Z,102127.19
2019-06-01T11:37:45.399Z,102127.12
2019-06-01T11:40:15.186Z,102126.73
2019-06-01T11:42:45.096Z,102123.93
2019-06-01T11:45:15.340Z,102114.86
2019-06-01T11:47:45.262Z,102114.55
2019-06-01T11:50:15.259Z,102110.98
2019-06-01T11:52:45.469Z,102107.48
2019-06-01T11:55:15.190Z,102099.59
2019-06-01T11:57:45.775Z,102092.50
2019-06-01T12:00:17.258Z,102092.04
2019-06-01T12:02:46.723Z,102087.06
2019-06-01T12:05:17.097Z,102078.41
2019-06-01T12:07:46.573Z,102080.33
2019-06-01T12:10:16.151Z,102074.78
2019-06-01T12:12:46.486Z,102064.33
2019-06-01T12:15:16.195Z,102066.84
2019-06-01T12:17:47.242Z,102064.94
2019-06-01T12:20:17.436Z,102062.69
2019-06-01T12:22:47.221Z,102066.37
2019-06-01T12:25:18.528Z,102060.33
2019-06-01T12:27:52.267Z,102054.86
2019-06-01T12:30:21.762Z,102053.89
2019-06-01T12:32:51.751Z,102051.73
2019-06-01T12:35:23.812Z,102048.89
2019-06-01T12:38:05.402Z,102052.63
2019-06-01T12:40:25.557Z,102049.26
2019-06-01T12:42:58.321Z,102049.39
2019-06-01T12:45:28.057Z,102041.25
2019-06-01T12:47:58.547Z,102043.81
2019-06-01T12:50:28.369Z,102032.95
2019-06-01T12:53:02.815Z,102031.20
2019-06-01T12:55:29.551Z,102033.47
2019-06-01T12:57:59.318Z,102029.01
2019-06-01T13:00:30.246Z,102029.75
2019-06-01T13:03:07.686Z,102021.13
2019-06-01T13:05:38.311Z,102021.30
2019-06-01T13:08:07.811Z,102017.59
2019-06-01T13:10:47.117Z,102015.89
2019-06-01T13:13:26.062Z,102017.59
2019-06-01T13:15:59.168Z,102015.02
2019-06-01T13:18:28.892Z,102005.47
2019-06-01T13:21:01.340Z,102001.13
2019-06-01T13:23:30.368Z,101999.13
2019-06-01T13:26:02.792Z,102002.85
2019-06-01T13:28:38.021Z,102001.97
2019-06-01T13:31:03.539Z,101992.66
2019-06-01T13:33:38.816Z,101992.51
2019-06-01T13:36:09.051Z,101986.92
2019-06-01T13:38:39.134Z,101978.64
2019-06-01T13:41:10.412Z,101980.92
2019-06-01T13:43:40.246Z,101978.87
2019-06-01T13:46:10.093Z,101980.77
2019-06-01T13:48:47.624Z,101970.31
2019-06-01T13:51:21.594Z,101974.25
2019-06-01T13:53:54.722Z,101975.14
2019-06-01T13:56:24.794Z,101969.63
2019-06-01T13:58:54.499Z,101965.56
2019-06-01T14:01:23.961Z,101961.55
2019-06-01T14:03:54.020Z,101965.22
2019-06-01T14:06:23.927Z,101962.16
2019-06-01T14:08:55.169Z,101971.53
2019-06-01T14:11:24.888Z,101963.17
2019-06-01T14:13:57.088Z,101958.93
2019-06-01T14:16:29.031Z,101954.41
2019-06-01T14:18:58.220Z,101946.36
2019-06-01T14:21:32.047Z,101951.16
2019-06-01T14:24:06.534Z,101954.34
2019-06-01T14:26:36.030Z,101950.48
2019-06-01T14:29:08.931Z,101942.88
2019-06-01T14:31:38.380Z,101938.87
2019-06-01T14:34:07.826Z,101940.31
2019-06-01T14:36:37.334Z,101940.93
2019-06-01T14:39:08.676Z,101940.20
2019-06-01T14:41:38.563Z,101936.39
2019-06-01T14:44:08.501Z,101940.64
2019-06-01T14:46:52.980Z,101936.13
2019-06-01T14:49:09.831Z,101936.72
2019-06-01T14:51:39.953Z,101928.27
2019-06-01T14:54:11.151Z,101930.30
2019-06-01T14:56:41.330Z,101925.04
2019-06-01T14:59:10.851Z,101924.50
2019-06-01T15:01:40.626Z,101923.61
2019-06-01T15:04:10.110Z,101922.38
2019-06-01T15:06:44.494Z,101914.91
2019-06-01T15:09:18.877Z,101908.93
2019-06-01T15:11:45.195Z,101908.11
2019-06-01T15:14:14.638Z,101905.55
2019-06-01T15:16:44.113Z,101903.49
2019-06-01T15:19:13.626Z,101898.17
2019-06-01T15:21:44.763Z,101895.16
2019-06-01T15:24:14.191Z,101895.28
2019-06-01T15:26:43.641Z,101892.13
2019-06-01T15:29:13.115Z,101893.60
2019-06-01T15:31:42.590Z,101892.15
2019-06-01T15:34:12.117Z,101892.76
2019-06-01T15:36:41.556Z,101890.36
2019-06-01T15:39:24.371Z,101881.45
2019-06-01T15:41:42.208Z,101876.88
2019-06-01T15:44:11.696Z,101872.09
2019-06-01T15:46:41.235Z,101866.64
2019-06-01T15:49:10.733Z,101865.98
2019-06-01T15:51:40.311Z,101860.55
2019-06-01T15:54:09.792Z,101857.80
2019-06-01T15:56:39.240Z,101852.84
2019-06-01T15:59:08.995Z,101851.38
2019-06-01T16:01:38.817Z,101848.67
2019-06-01T16:04:08.353Z,101850.67
2019-06-01T16:06:37.786Z,101850.11
2019-06-01T16:09:08.071Z,101845.77
2019-06-01T16:11:37.810Z,101844.42
2019-06-01T16:14:07.417Z,101839.99
2019-06-01T16:16:36.882Z,101837.13
2019-06-01T16:19:08.094Z,101835.22
2019-06-01T16:21:37.863Z,101826.64
2019-06-01T16:24:07.333Z,101823.09
2019-06-01T16:26:37.152Z,101824.73
2019-06-01T16:29:06.991Z,101822.44
2019-06-01T16:31:39.996Z,101823.43
2019-06-01T16:34:22.133Z,101820.51
2019-06-01T16:36:51.739Z,101818.30
2019-06-01T16:39:21.353Z,101821.73
2019-06-01T16:41:50.775Z,101823.32
2019-06-01T16:44:24.796Z,101817.84
2019-06-01T16:47:02.966Z,101817.20
2019-06-01T16:49:41.073Z,101820.44
2019-06-01T16:52:11.553Z,101820.73
2019-06-01T16:54:41.237Z,101816.59
2019-06-01T16:57:14.573Z,101817.95
2019-06-01T16:59:43.667Z,101816.76
2019-06-01T17:02:15.422Z,101815.52
2019-06-01T17:04:44.905Z,101811.06
2019-06-01T17:07:14.426Z,101807.92
2019-06-01T17:09:44.039Z,101807.17
2019-06-01T17:12:13.785Z,101800.42
2019-06-01T17:14:43.240Z,101796.35
2019-06-01T17:17:12.870Z,101801.81
2019-06-01T17:19:42.312Z,101790.67
2019-06-01T17:22:11.894Z,101791.45
2019-06-01T17:24:41.582Z,101793.56
2019-06-01T17:27:14.083Z,101786.91
2019-06-01T17:29:43.560Z,101788.88
2019-06-01T17:32:23.607Z,101781.73
2019-06-01T17:34:44.430Z,101778.02
2019-06-01T17:37:14.077Z,101780.51
2019-06-01T17:39:43.609Z,101775.04
2019-06-01T17:42:13.150Z,101776.39
2019-06-01T17:44:42.785Z,101780.38
2019-06-01T17:47:12.364Z,101775.13
2019-06-01T17:49:41.829Z,101771.30
2019-06-01T17:52:11.865Z,101764.73
2019-06-01T17:54:41.602Z,101752.53
2019-06-01T17:57:11.492Z,101760.76
2019-06-01T17:59:41.463Z,101764.11
2019-06-01T18:02:11.932Z,101762.98
2019-06-01T18:04:41.597Z,101763.38
2019-06-01T18:07:12.051Z,101763.77
2019-06-01T18:09:41.620Z,101759.89
2019-06-01T18:12:12.267Z,101760.09
2019-06-01T18:14:41.948Z,101755.31
2019-06-01T18:17:12.410Z,101752.13
2019-06-01T18:19:42.176Z,101746.57
2019-06-01T18:22:12.858Z,101747.15
2019-06-01T18:24:42.937Z,101739.70
2019-06-01T18:27:12.707Z,101740.84
2019-06-01T18:29:48.320Z,101740.91
2019-06-01T18:32:13.638Z,101742.98
2019-06-01T18:34:43.096Z,101740.25
2019-06-01T18:37:13.480Z,101740.58
2019-06-01T18:39:47.477Z,101737.38
2019-06-01T18:42:18.751Z,101733.39
2019-06-01T18:44:46.984Z,101733.79
2019-06-01T18:47:31.295Z,101735.12
2019-06-01T18:49:47.752Z,101733.27
2019-06-01T18:52:17.203Z,101735.08
2019-06-01T18:54:46.758Z,101736.50
2019-06-01T18:57:20.836Z,101735.79
2019-06-01T18:59:48.271Z,101735.81
2019-06-01T19:02:20.774Z,101736.23
2019-06-01T19:04:50.343Z,101736.52
2019-06-01T19:07:25.148Z,101735.40
2019-06-01T19:09:56.798Z,101733.30
2019-06-01T19:12:29.897Z,101741.36
2019-06-01T19:14:59.446Z,101734.09
2019-06-01T19:17:29.163Z,101730.91
2019-06-01T19:19:58.725Z,101736.53
2019-06-01T19:22:28.263Z,101730.77
2019-06-01T19:24:57.738Z,101737.29
2019-06-01T19:27:27.308Z,101738.60
2019-06-01T19:29:57.163Z,101739.59
2019-06-01T19:32:26.865Z,101733.08
2019-06-01T19:34:56.658Z,101746.89
2019-06-01T19:37:27.461Z,101742.94
2019-06-01T19:39:57.259Z,101738.87
2019-06-01T19:42:26.705Z,101744.98
2019-06-01T19:44:56.158Z,101738.19
2019-06-01T19:47:25.603Z,101739.54
2019-06-01T19:49:55.065Z,101742.23
2019-06-01T19:52:24.510Z,101734.27
2019-06-01T19:54:53.967Z,101738.46
2019-06-01T19:57:24.053Z,101740.25
2019-06-01T19:59:53.628Z,101735.18
2019-06-01T20:02:33.050Z,101734.20
2019-06-01T20:04:55.559Z,101733.65
2019-06-01T20:07:29.427Z,101741.59
2019-06-01T20:09:59.650Z,101745.63
2019-06-01T20:12:29.492Z,101749.84
2019-06-01T20:14:58.899Z,101743.13
2019-06-01T20:17:28.330Z,101737.42
2019-06-01T20:19:58.347Z,101748.42
2019-06-01T20:22:27.848Z,101744.48
2019-06-01T20:24:57.355Z,101747.27
2019-06-01T20:27:29.510Z,101745.79
2019-06-01T20:29:59.601Z,101745.77
2019-06-01T20:32:29.109Z,101742.44
2019-06-01T20:34:58.523Z,101744.41
2019-06-01T20:37:31.056Z,101741.05
2019-06-01T20:40:07.035Z,101739.25
2019-06-01T20:42:36.645Z,101739.20
2019-06-01T20:45:09.843Z,101741.73
2019-06-01T20:47:39.334Z,101738.42
2019-06-01T20:50:12.661Z,101739.97
2019-06-01T20:52:45.427Z,101739.91
2019-06-01T20:55:15.292Z,101744.51
2019-06-01T20:57:44.785Z,101740.95
2019-06-01T21:00:15.957Z,101738.79
2019-06-01T21:02:45.725Z,101735.01
2019-06-01T21:05:15.848Z,101743.13
2019-06-01T21:07:45.566Z,101737.56
2019-06-01T21:10:18.253Z,101740.12
2019-06-01T21:12:48.000Z,101736.19
2019-06-01T21:15:19.300Z,101738.05
2019-06-01T21:17:50.209Z,101733.92
2019-06-01T21:20:26.840Z,101731.34
2019-06-01T21:22:51.205Z,101737.98
2019-06-01T21:25:20.899Z,101737.83
2019-06-01T21:27:50.366Z,101735.03
2019-06-01T21:30:22.113Z,101735.04
2019-06-01T21:32:51.381Z,101736.02
2019-06-01T21:35:21.367Z,101736.05
2019-06-01T21:37:51.015Z,101732.86
2019-06-01T21:40:21.528Z,101734.87
2019-06-01T21:43:03.231Z,101732.06
2019-06-01T21:45:23.645Z,101731.27
2019-06-01T21:47:53.405Z,101727.28
2019-06-01T21:50:23.978Z,101726.13
2019-06-01T21:52:53.619Z,101732.78
2019-06-01T21:55:24.448Z,101729.00
2019-06-01T21:57:54.033Z,101731.81
2019-06-01T22:00:34.236Z,101728.36
2019-06-01T22:03:03.653Z,101720.45
2019-06-01T22:05:33.208Z,101720.46
2019-06-01T22:08:02.711Z,101717.99
2019-06-01T22:10:32.142Z,101716.52
2019-06-01T22:13:17.635Z,101711.38
2019-06-01T22:15:32.875Z,101710.39
2019-06-01T22:18:02.296Z,101708.57
2019-06-01T22:20:31.707Z,101699.67
2019-06-01T22:23:01.366Z,101696.02
2019-06-01T22:25:30.831Z,101691.75
2019-06-01T22:28:00.664Z,101689.42
2019-06-01T22:30:30.072Z,101688.75
2019-06-01T22:32:59.507Z,101687.10
2019-06-01T22:35:28.955Z,101690.40
2019-06-01T22:37:58.364Z,101690.24
2019-06-01T22:40:27.864Z,101684.96
2019-06-01T22:42:57.297Z,101688.91
2019-06-01T22:45:27.061Z,101688.73
2019-06-01T22:47:56.709Z,101683.14
2019-06-01T22:50:27.019Z,101684.95
2019-06-01T22:52:56.534Z,101677.16
2019-06-01T22:55:26.332Z,101676.84
2019-06-01T22:57:55.876Z,101673.38
2019-06-01T23:00:25.807Z,101663.95
2019-06-01T23:02:55.456Z,101667.43
2019-06-01T23:05:25.114Z,101657.36
2019-06-01T23:07:54.611Z,101658.03
2019-06-01T23:10:29.527Z,101657.03
2019-06-01T23:12:55.574Z,101655.39
2019-06-01T23:15:25.659Z,101658.36
2019-06-01T23:17:55.253Z,101650.27
2019-06-01T23:20:25.788Z,101651.23
2019-06-01T23:22:55.367Z,101649.60
2019-06-01T23:25:24.789Z,101646.47
2019-06-01T23:27:54.249Z,101644.81
2019-06-01T23:30:24.239Z,101643.68
2019-06-01T23:32:54.146Z,101646.64
2019-06-01T23:35:24.364Z,101646.50
2019-06-01T23:37:53.936Z,101641.20
2019-06-01T23:40:24.435Z,101645.02
2019-06-01T23:42:53.943Z,101644.67
2019-06-01T23:45:24.629Z,101638.89
2019-06-01T23:47:54.220Z,101644.83
2019-06-01T23:50:23.632Z,101632.45
2019-06-01T23:52:53.076Z,101627.67
2019-06-01T23:55:23.507Z,101631.13
2019-06-01T23:57:53.002Z,101622.70
