createdAt,value
2018-09-01T00:00:49.771Z,15.32
2018-09-01T00:03:19.191Z,15.30
2018-09-01T00:05:48.682Z,15.35
2018-09-01T00:08:18.500Z,15.28
2018-09-01T00:10:48.366Z,15.22
2018-09-01T00:13:18.136Z,15.16
2018-09-01T00:15:47.566Z,15.07
2018-09-01T00:18:16.995Z,14.95
2018-09-01T00:20:46.700Z,14.87
2018-09-01T00:23:16.159Z,14.79
2018-09-01T00:25:45.568Z,14.69
2018-09-01T00:28:14.992Z,14.63
2018-09-01T00:30:44.578Z,14.57
2018-09-01T00:33:13.933Z,14.52
2018-09-01T00:35:43.414Z,14.52
2018-09-01T00:38:18.196Z,14.45
2018-09-01T00:40:47.677Z,14.32
2018-09-01T00:43:17.087Z,14.17
2018-09-01T00:45:46.647Z,13.98
2018-09-01T00:48:16.055Z,13.80
2018-09-01T00:50:45.607Z,13.74
2018-09-01T00:53:14.980Z,13.77
2018-09-01T00:55:44.384Z,13.78
2018-09-01T00:58:14.190Z,13.77
2018-09-01T01:00:43.950Z,13.59
2018-09-01T01:03:13.820Z,13.40
2018-09-01T01:05:43.263Z,13.27
2018-09-01T01:08:12.699Z,13.14
2018-09-01T01:10:42.208Z,13.04
2018-09-01T01:13:11.673Z,12.97
2018-09-01T01:15:41.091Z,12.92
2018-09-01T01:18:10.916Z,12.89
2018-09-01T01:20:40.759Z,12.77
2018-09-01T01:23:10.167Z,12.74
2018-09-01T01:25:39.741Z,12.71
2018-09-01T01:28:09.211Z,12.67
2018-09-01T01:30:38.655Z,12.64
2018-09-01T01:33:08.413Z,12.60
2018-09-01T01:35:38.192Z,12.57
2018-09-01T01:38:08.089Z,12.59
2018-09-01T01:40:37.651Z,12.62
2018-09-01T01:43:07.696Z,12.57
2018-09-01T01:45:37.556Z,12.54
2018-09-01T01:48:07.380Z,12.53
2018-09-01T01:50:37.157Z,12.48
2018-09-01T01:53:06.996Z,12.39
2018-09-01T01:55:36.511Z,12.35
2018-09-01T01:58:06.460Z,12.33
2018-09-01T02:00:36.260Z,12.31
2018-09-01T02:03:06.281Z,12.33
2018-09-01T02:05:36.792Z,12.36
2018-09-01T02:08:06.793Z,12.42
2018-09-01T02:10:37.145Z,12.32
2018-09-01T02:13:07.115Z,12.21
2018-09-01T02:15:37.019Z,12.09
2018-09-01T02:18:06.537Z,11.97
2018-09-01T02:20:36.348Z,11.90
2018-09-01T02:23:06.329Z,11.83
2018-09-01T02:25:36.223Z,11.81
2018-09-01T02:28:06.151Z,11.86
2018-09-01T02:30:35.715Z,11.94
2018-09-01T02:33:05.141Z,12.09
2018-09-01T02:35:34.991Z,12.12
2018-09-01T02:38:04.445Z,12.21
2018-09-01T02:40:34.392Z,12.26
2018-09-01T02:43:04.227Z,12.29
2018-09-01T02:45:33.689Z,12.24
2018-09-01T02:48:03.154Z,12.18
2018-09-01T02:50:32.991Z,12.12
2018-09-01T02:53:02.939Z,12.09
2018-09-01T02:55:32.844Z,12.01
2018-09-01T02:58:02.690Z,11.87
2018-09-01T03:00:37.086Z,11.78
2018-09-01T03:03:06.972Z,11.63
2018-09-01T03:05:36.510Z,11.73
2018-09-01T03:08:06.352Z,11.78
2018-09-01T03:10:36.318Z,11.74
2018-09-01T03:13:05.719Z,11.68
2018-09-01T03:15:35.172Z,11.61
2018-09-01T03:18:04.905Z,11.55
2018-09-01T03:20:34.357Z,11.42
2018-09-01T03:23:03.838Z,11.55
2018-09-01T03:25:33.243Z,11.73
2018-09-01T03:28:02.628Z,11.60
2018-09-01T03:30:32.033Z,11.52
2018-09-01T03:33:01.891Z,11.44
2018-09-01T03:35:31.650Z,11.39
2018-09-01T03:38:01.036Z,11.41
2018-09-01T03:40:30.365Z,11.35
2018-09-01T03:42:59.794Z,11.45
2018-09-01T03:45:29.167Z,11.35
2018-09-01T03:47:59.004Z,11.21
2018-09-01T03:50:28.394Z,11.08
2018-09-01T03:52:58.126Z,10.94
2018-09-01T03:55:27.498Z,10.88
2018-09-01T03:57:57.328Z,10.80
2018-09-01T04:00:27.394Z,10.73
2018-09-01T04:02:57.858Z,10.70
2018-09-01T04:05:27.598Z,10.69
2018-09-01T04:07:56.974Z,10.69
2018-09-01T04:10:26.394Z,10.76
2018-09-01T04:12:55.814Z,10.81
2018-09-01T04:15:25.607Z,11.03
2018-09-01T04:17:55.038Z,11.27
2018-09-01T04:20:24.604Z,11.42
2018-09-01T04:22:54.091Z,11.62
2018-09-01T04:25:23.865Z,11.59
2018-09-01T04:27:53.525Z,11.56
2018-09-01T04:30:23.066Z,11.53
2018-09-01T04:32:52.528Z,11.48
2018-09-01T04:35:22.342Z,11.54
2018-09-01T04:37:52.247Z,11.63
2018-09-01T04:40:21.682Z,11.66
2018-09-01T04:42:51.619Z,11.72
2018-09-01T04:45:21.055Z,11.79
2018-09-01T04:47:50.451Z,11.89
2018-09-01T04:50:19.897Z,11.97
2018-09-01T04:52:49.651Z,12.04
2018-09-01T04:55:19.157Z,12.12
2018-09-01T04:57:48.554Z,12.23
2018-09-01T05:00:21.005Z,12.34
2018-09-01T05:02:51.560Z,12.48
2018-09-01T05:05:21.074Z,12.64
2018-09-01T05:07:50.482Z,12.88
2018-09-01T05:10:20.424Z,13.04
2018-09-01T05:12:50.807Z,13.15
2018-09-01T05:15:20.261Z,13.25
2018-09-01T05:17:50.117Z,13.37
2018-09-01T05:20:19.509Z,13.51
2018-09-01T05:22:49.315Z,13.62
2018-09-01T05:25:19.219Z,13.75
2018-09-01T05:27:48.786Z,13.88
2018-09-01T05:30:18.218Z,14.06
2018-09-01T05:32:47.988Z,14.21
2018-09-01T05:35:18.169Z,14.34
2018-09-01T05:37:47.702Z,14.49
2018-09-01T05:40:17.117Z,14.56
2018-09-01T05:42:46.940Z,14.42
2018-09-01T05:45:16.370Z,14.45
2018-09-01T05:47:46.590Z,14.51
2018-09-01T05:50:16.070Z,14.46
2018-09-01T05:52:45.868Z,14.65
2018-09-01T05:55:15.801Z,14.88
2018-09-01T05:57:45.397Z,15.00
2018-09-01T06:00:19.325Z,15.18
2018-09-01T06:02:50.055Z,15.17
2018-09-01T06:05:19.641Z,15.15
2018-09-01T06:07:49.483Z,14.99
2018-09-01T06:10:19.058Z,14.89
2018-09-01T06:12:48.901Z,14.77
2018-09-01T06:15:18.972Z,14.80
2018-09-01T06:17:48.793Z,14.86
2018-09-01T06:20:18.181Z,15.03
2018-09-01T06:22:47.657Z,15.24
2018-09-01T06:25:17.085Z,15.42
2018-09-01T06:27:49.800Z,15.59
2018-09-01T06:30:22.776Z,15.89
2018-09-01T06:32:52.552Z,16.01
2018-09-01T06:35:21.935Z,15.83
2018-09-01T06:37:51.301Z,15.98
2018-09-01T06:40:21.048Z,15.92
2018-09-01T06:42:50.763Z,15.82
2018-09-01T06:45:20.532Z,15.56
2018-09-01T06:47:49.929Z,15.53
2018-09-01T06:50:19.287Z,15.31
2018-09-01T06:52:48.749Z,15.32
2018-09-01T06:55:18.104Z,15.41
2018-09-01T06:57:48.556Z,15.41
2018-09-01T07:00:22.590Z,15.74
2018-09-01T07:02:54.677Z,16.01
2018-09-01T07:05:24.798Z,16.30
2018-09-01T07:07:54.187Z,16.44
2018-09-01T07:10:24.019Z,16.51
2018-09-01T07:12:53.429Z,16.38
2018-09-01T07:15:22.782Z,16.44
2018-09-01T07:17:52.461Z,16.72
2018-09-01T07:20:22.224Z,16.95
2018-09-01T07:22:51.946Z,17.21
2018-09-01T07:25:21.648Z,17.34
2018-09-01T07:27:51.047Z,17.47
2018-09-01T07:30:20.543Z,17.70
2018-09-01T07:32:50.272Z,18.29
2018-09-01T07:35:19.697Z,18.62
2018-09-01T07:37:49.153Z,18.90
2018-09-01T07:40:18.573Z,18.99
2018-09-01T07:42:47.921Z,19.29
2018-09-01T07:45:17.745Z,19.47
2018-09-01T07:47:53.125Z,19.36
2018-09-01T07:50:29.094Z,19.27
2018-09-01T07:53:06.357Z,19.05
2018-09-01T07:55:42.584Z,18.76
2018-09-01T07:58:17.851Z,18.44
2018-09-01T08:00:53.570Z,18.21
2018-09-01T08:03:29.581Z,18.12
2018-09-01T08:06:07.160Z,18.08
2018-09-01T08:08:44.785Z,18.13
2018-09-01T08:11:20.905Z,18.31
2018-09-01T08:13:59.272Z,18.16
2018-09-01T08:16:36.049Z,17.97
2018-09-01T08:19:12.131Z,17.88
2018-09-01T08:21:49.074Z,18.23
2018-09-01T08:24:27.247Z,18.45
2018-09-01T08:27:05.714Z,18.67
2018-09-01T08:29:41.039Z,18.75
2018-09-01T08:32:18.018Z,18.41
2018-09-01T08:34:53.614Z,18.57
2018-09-01T08:37:31.841Z,18.68
2018-09-01T08:40:10.056Z,18.67
2018-09-01T08:42:46.511Z,18.69
2018-09-01T08:45:21.776Z,18.72
2018-09-01T08:47:58.812Z,18.78
2018-09-01T08:50:34.491Z,18.61
2018-09-01T08:53:12.761Z,18.43
2018-09-01T08:55:47.516Z,18.46
2018-09-01T08:58:25.024Z,18.46
2018-09-01T09:01:02.420Z,18.63
2018-09-01T09:03:39.273Z,18.53
2018-09-01T09:06:18.270Z,18.72
2018-09-01T09:08:55.705Z,18.77
2018-09-01T09:11:34.573Z,18.86
2018-09-01T09:14:11.920Z,19.15
2018-09-01T09:16:49.021Z,19.33
2018-09-01T09:19:26.572Z,19.26
2018-09-01T09:22:02.580Z,19.16
2018-09-01T09:24:40.252Z,19.29
2018-09-01T09:27:17.268Z,19.35
2018-09-01T09:29:53.772Z,19.29
2018-09-01T09:32:31.204Z,19.10
2018-09-01T09:35:08.836Z,19.12
2018-09-01T09:37:46.733Z,19.12
2018-09-01T09:40:24.036Z,19.04
2018-09-01T09:43:02.632Z,18.99
2018-09-01T09:45:41.266Z,18.95
2018-09-01T09:48:16.304Z,18.95
2018-09-01T09:50:53.958Z,19.21
2018-09-01T09:53:31.084Z,19.61
2018-09-01T09:56:06.986Z,19.89
2018-09-01T09:58:45.220Z,19.83
2018-09-01T10:01:25.343Z,19.88
2018-09-01T10:04:02.472Z,20.17
2018-09-01T10:06:37.314Z,20.15
2018-09-01T10:09:17.752Z,20.32
2018-09-01T10:11:53.132Z,19.75
2018-09-01T10:14:23.104Z,20.23
2018-09-01T10:16:52.904Z,20.13
2018-09-01T10:19:22.754Z,20.61
2018-09-01T10:21:52.557Z,21.00
2018-09-01T10:24:22.294Z,21.13
2018-09-01T10:26:52.111Z,20.75
2018-09-01T10:29:21.906Z,20.30
2018-09-01T10:31:51.669Z,20.11
2018-09-01T10:34:21.451Z,19.93
2018-09-01T10:36:51.220Z,20.17
2018-09-01T10:39:20.948Z,20.28
2018-09-01T10:41:50.702Z,20.31
2018-09-01T10:44:20.487Z,20.23
2018-09-01T10:46:50.316Z,19.86
2018-09-01T10:49:20.133Z,19.43
2018-09-01T10:51:49.540Z,19.85
2018-09-01T10:54:19.289Z,19.38
2018-09-01T10:56:49.059Z,19.56
2018-09-01T10:59:18.530Z,19.62
2018-09-01T11:01:47.951Z,19.39
2018-09-01T11:04:17.659Z,19.51
2018-09-01T11:06:47.494Z,19.28
2018-09-01T11:09:17.303Z,19.14
2018-09-01T11:11:47.216Z,19.07
2018-09-01T11:14:16.988Z,18.99
2018-09-01T11:16:47.190Z,18.77
2018-09-01T11:19:16.993Z,18.71
2018-09-01T11:21:46.594Z,18.85
2018-09-01T11:24:16.381Z,18.91
2018-09-01T11:26:46.219Z,19.04
2018-09-01T11:29:15.633Z,18.90
2018-09-01T11:31:45.411Z,19.13
2018-09-01T11:34:15.196Z,19.40
2018-09-01T11:36:45.061Z,19.23
2018-09-01T11:39:14.793Z,19.28
2018-09-01T11:41:44.530Z,19.41
2018-09-01T11:44:14.323Z,19.49
2018-09-01T11:46:44.079Z,19.93
2018-09-01T11:49:13.515Z,20.15
2018-09-01T11:51:43.367Z,19.91
2018-09-01T11:54:13.100Z,20.54
2018-09-01T11:56:42.691Z,20.16
2018-09-01T11:59:12.472Z,19.98
2018-09-01T12:01:42.307Z,20.28
2018-09-01T12:04:12.135Z,20.07
2018-09-01T12:06:41.901Z,20.27
2018-09-01T12:09:11.447Z,20.50
2018-09-01T12:11:40.788Z,20.86
2018-09-01T12:14:10.198Z,20.88
2018-09-01T12:16:40.011Z,21.18
2018-09-01T12:19:09.762Z,21.65
2018-09-01T12:21:39.663Z,21.41
2018-09-01T12:24:09.530Z,20.94
2018-09-01T12:26:38.931Z,20.30
2018-09-01T12:29:08.693Z,19.61
2018-09-01T12:31:38.463Z,19.54
2018-09-01T12:34:07.967Z,19.54
2018-09-01T12:36:37.787Z,19.43
2018-09-01T12:39:07.895Z,19.23
2018-09-01T12:41:37.635Z,19.58
2018-09-01T12:44:07.394Z,19.61
2018-09-01T12:46:37.138Z,19.50
2018-09-01T12:49:06.943Z,19.62
2018-09-01T12:51:36.685Z,19.46
2018-09-01T12:54:06.526Z,19.74
2018-09-01T12:56:36.286Z,19.47
2018-09-01T12:59:06.171Z,19.38
2018-09-01T13:01:36.080Z,19.20
2018-09-01T13:04:05.877Z,18.95
2018-09-01T13:06:35.666Z,18.89
2018-09-01T13:09:06.152Z,18.83
2018-09-01T13:11:35.543Z,19.10
2018-09-01T13:14:05.304Z,19.20
2018-09-01T13:16:35.084Z,19.06
2018-09-01T13:19:04.982Z,19.05
2018-09-01T13:21:34.799Z,19.14
2018-09-01T13:24:04.181Z,19.26
2018-09-01T13:26:33.638Z,18.93
2018-09-01T13:29:03.066Z,19.12
2018-09-01T13:31:32.931Z,19.01
2018-09-01T13:34:02.868Z,18.88
2018-09-01T13:36:32.302Z,19.08
2018-09-01T13:39:02.219Z,19.24
2018-09-01T13:41:56.492Z,19.33
2018-09-01T13:44:25.916Z,19.00
2018-09-01T13:46:55.348Z,19.14
2018-09-01T13:49:26.029Z,19.08
2018-09-01T13:51:55.478Z,19.07
2018-09-01T13:54:25.289Z,19.00
2018-09-01T13:56:55.068Z,19.00
2018-09-01T13:59:24.826Z,19.07
2018-09-01T14:01:54.519Z,19.21
2018-09-01T14:04:24.461Z,19.16
2018-09-01T14:06:54.262Z,19.19
2018-09-01T14:09:24.292Z,19.21
2018-09-01T14:11:53.777Z,19.38
2018-09-01T14:14:23.180Z,19.25
2018-09-01T14:16:52.790Z,19.42
2018-09-01T14:19:22.437Z,19.26
2018-09-01T14:21:52.217Z,19.29
2018-09-01T14:24:21.671Z,19.31
2018-09-01T14:26:51.036Z,19.20
2018-09-01T14:29:20.827Z,19.35
2018-09-01T14:31:50.557Z,19.57
2018-09-01T14:34:21.088Z,19.33
2018-09-01T14:36:50.914Z,19.45
2018-09-01T14:39:20.302Z,19.45
2018-09-01T14:41:49.741Z,19.50
2018-09-01T14:44:19.178Z,19.63
2018-09-01T14:46:48.575Z,19.46
2018-09-01T14:49:18.732Z,19.38
2018-09-01T14:51:48.824Z,19.67
2018-09-01T14:54:18.445Z,19.47
2018-09-01T14:56:48.336Z,19.41
2018-09-01T14:59:18.591Z,19.63
2018-09-01T15:01:48.059Z,19.59
2018-09-01T15:04:17.542Z,19.42
2018-09-01T15:06:47.132Z,19.01
2018-09-01T15:09:17.106Z,18.81
2018-09-01T15:11:47.294Z,18.82
2018-09-01T15:14:17.399Z,19.03
2018-09-01T15:16:46.898Z,19.18
2018-09-01T15:19:16.422Z,19.03
2018-09-01T15:21:46.257Z,19.12
2018-09-01T15:24:16.157Z,19.02
2018-09-01T15:26:46.646Z,18.70
2018-09-01T15:29:16.080Z,18.83
2018-09-01T15:31:45.845Z,18.95
2018-09-01T15:34:15.813Z,19.01
2018-09-01T15:36:45.765Z,18.98
2018-09-01T15:39:16.040Z,18.73
2018-09-01T15:41:45.543Z,18.26
2018-09-01T15:44:15.054Z,18.32
2018-09-01T15:46:44.665Z,18.44
2018-09-01T15:49:14.354Z,18.19
2018-09-01T15:51:43.985Z,18.05
2018-09-01T15:54:13.700Z,18.24
2018-09-01T15:56:43.629Z,18.24
2018-09-01T15:59:13.431Z,18.18
2018-09-01T16:01:43.395Z,18.30
2018-09-01T16:04:13.125Z,18.10
2018-09-01T16:06:42.748Z,17.63
2018-09-01T16:09:12.348Z,17.74
2018-09-01T16:11:41.926Z,17.71
2018-09-01T16:14:11.810Z,17.56
2018-09-01T16:16:41.301Z,17.25
2018-09-01T16:19:10.806Z,17.16
2018-09-01T16:21:40.289Z,16.96
2018-09-01T16:24:10.106Z,17.04
2018-09-01T16:26:39.938Z,17.11
2018-09-01T16:29:09.496Z,17.14
2018-09-01T16:31:38.905Z,17.01
2018-09-01T16:34:08.405Z,17.05
2018-09-01T16:36:37.890Z,17.03
2018-09-01T16:39:07.525Z,16.91
2018-09-01T16:41:37.312Z,16.92
2018-09-01T16:44:07.080Z,16.93
2018-09-01T16:46:36.890Z,16.81
2018-09-01T16:49:06.670Z,16.81
2018-09-01T16:51:36.654Z,16.79
2018-09-01T16:54:06.239Z,16.66
2018-09-01T16:56:36.182Z,16.56
2018-09-01T16:59:06.013Z,16.55
2018-09-01T17:01:35.751Z,16.52
2018-09-01T17:04:05.145Z,16.56
2018-09-01T17:06:34.950Z,16.58
2018-09-01T17:09:05.053Z,16.41
2018-09-01T17:11:35.767Z,16.43
2018-09-01T17:14:05.808Z,16.31
2018-09-01T17:16:35.228Z,16.24
2018-09-01T17:19:04.864Z,16.20
2018-09-01T17:21:34.279Z,16.19
2018-09-01T17:24:04.164Z,16.17
2018-09-01T17:26:33.604Z,16.19
2018-09-01T17:29:03.215Z,16.14
2018-09-01T17:31:33.129Z,16.05
2018-09-01T17:34:02.574Z,16.08
2018-09-01T17:36:32.024Z,16.21
2018-09-01T17:39:01.786Z,16.24
2018-09-01T17:41:31.360Z,16.23
2018-09-01T17:44:01.138Z,16.23
2018-09-01T17:46:30.596Z,16.17
2018-09-01T17:49:00.420Z,16.16
2018-09-01T17:51:29.928Z,16.13
2018-09-01T17:53:59.704Z,16.12
2018-09-01T17:56:29.187Z,16.06
2018-09-01T17:58:58.916Z,16.10
2018-09-01T18:01:28.976Z,16.13
2018-09-01T18:03:58.422Z,16.15
2018-09-01T18:06:27.827Z,16.08
2018-09-01T18:08:57.590Z,16.06
2018-09-01T18:11:27.097Z,16.05
2018-09-01T18:13:56.915Z,16.05
2018-09-01T18:16:26.720Z,16.05
2018-09-01T18:18:56.442Z,16.04
2018-09-01T18:21:25.924Z,16.02
2018-09-01T18:23:55.773Z,15.96
2018-09-01T18:26:25.374Z,15.81
2018-09-01T18:28:55.192Z,15.79
2018-09-01T18:31:24.678Z,15.62
2018-09-01T18:33:54.127Z,15.58
2018-09-01T18:36:24.440Z,15.61
2018-09-01T18:38:53.895Z,15.57
2018-09-01T18:41:23.610Z,15.57
2018-09-01T18:43:53.053Z,15.56
2018-09-01T18:46:22.784Z,15.59
2018-09-01T18:48:52.520Z,15.65
2018-09-01T18:51:21.902Z,15.68
2018-09-01T18:53:51.972Z,15.72
2018-09-01T18:56:22.595Z,15.70
2018-09-01T18:58:52.212Z,15.64
2018-09-01T19:01:21.685Z,15.62
2018-09-01T19:03:51.187Z,15.59
2018-09-01T19:06:21.072Z,15.62
2018-09-01T19:08:51.062Z,15.66
2018-09-01T19:11:20.911Z,15.66
2018-09-01T19:13:50.493Z,15.68
2018-09-01T19:16:20.394Z,15.71
2018-09-01T19:18:50.703Z,15.70
2018-09-01T19:21:21.981Z,15.70
2018-09-01T19:23:55.129Z,15.70
2018-09-01T19:26:25.068Z,15.71
2018-09-01T19:28:55.097Z,15.72
2018-09-01T19:31:25.043Z,15.75
2018-09-01T19:33:55.020Z,15.78
2018-09-01T19:36:24.592Z,15.80
2018-09-01T19:38:54.150Z,15.79
2018-09-01T19:41:24.149Z,15.80
2018-09-01T19:43:53.642Z,15.82
2018-09-01T19:46:23.919Z,15.79
2018-09-01T19:48:53.783Z,15.80
2018-09-01T19:51:23.803Z,15.75
2018-09-01T19:53:54.135Z,15.76
2018-09-01T19:56:24.080Z,15.75
2018-09-01T19:58:53.941Z,15.77
2018-09-01T20:01:25.052Z,15.79
2018-09-01T20:03:55.601Z,15.78
2018-09-01T20:06:25.090Z,15.79
2018-09-01T20:08:55.006Z,15.79
2018-09-01T20:11:24.887Z,15.80
2018-09-01T20:13:55.081Z,15.81
2018-09-01T20:16:24.531Z,15.74
2018-09-01T20:18:53.991Z,15.72
2018-09-01T20:21:23.856Z,15.70
2018-09-01T20:23:53.751Z,15.70
2018-09-01T20:26:23.639Z,15.67
2018-09-01T20:28:53.324Z,15.71
2018-09-01T20:31:23.753Z,15.70
2018-09-01T20:33:53.190Z,15.67
2018-09-01T20:36:23.906Z,15.68
2018-09-01T20:38:53.445Z,15.68
2018-09-01T20:41:24.785Z,15.68
2018-09-01T20:43:54.637Z,15.70
2018-09-01T20:46:24.219Z,15.68
2018-09-01T20:48:54.109Z,15.67
2018-09-01T20:51:24.027Z,15.70
2018-09-01T20:53:53.762Z,15.70
2018-09-01T20:56:23.290Z,15.74
2018-09-01T20:58:53.012Z,15.77
2018-09-01T21:01:22.835Z,15.77
2018-09-01T21:03:52.809Z,15.81
2018-09-01T21:06:22.849Z,15.91
2018-09-01T21:08:52.775Z,15.88
2018-09-01T21:11:22.246Z,15.98
2018-09-01T21:13:51.816Z,15.92
2018-09-01T21:16:21.226Z,15.85
2018-09-01T21:18:50.631Z,15.83
2018-09-01T21:21:20.460Z,15.80
2018-09-01T21:23:49.903Z,15.80
2018-09-01T21:26:24.540Z,15.81
2018-09-01T21:28:54.151Z,15.80
2018-09-01T21:31:23.561Z,15.82
2018-09-01T21:33:53.034Z,15.86
2018-09-01T21:36:22.637Z,15.82
2018-09-01T21:38:52.070Z,15.90
2018-09-01T21:41:23.508Z,15.87
2018-09-01T21:43:53.102Z,15.95
2018-09-01T21:46:22.646Z,15.97
2018-09-01T21:48:52.086Z,15.93
2018-09-01T21:51:21.562Z,15.84
2018-09-01T21:53:51.979Z,15.91
2018-09-01T21:56:21.886Z,15.88
2018-09-01T21:58:51.285Z,15.80
2018-09-01T22:01:25.922Z,15.81
2018-09-01T22:03:55.354Z,15.86
2018-09-01T22:06:24.812Z,15.80
2018-09-01T22:08:54.220Z,15.77
2018-09-01T22:11:24.021Z,15.79
2018-09-01T22:13:53.416Z,15.73
2018-09-01T22:16:22.924Z,15.82
2018-09-01T22:18:52.839Z,15.72
2018-09-01T22:21:22.289Z,15.70
2018-09-01T22:23:52.074Z,15.71
2018-09-01T22:26:21.804Z,15.68
2018-09-01T22:28:51.193Z,15.67
2018-09-01T22:31:20.647Z,15.73
2018-09-01T22:33:50.030Z,15.66
2018-09-01T22:36:19.457Z,15.65
2018-09-01T22:38:48.949Z,15.70
2018-09-01T22:41:18.804Z,15.63
2018-09-01T22:43:48.201Z,15.57
2018-09-01T22:46:17.581Z,15.56
2018-09-01T22:48:47.328Z,15.56
2018-09-01T22:51:17.109Z,15.56
2018-09-01T22:53:46.489Z,15.57
2018-09-01T22:56:15.897Z,15.57
2018-09-01T22:58:45.287Z,15.54
2018-09-01T23:01:15.098Z,15.55
2018-09-01T23:03:44.846Z,15.60
2018-09-01T23:06:14.557Z,15.61
2018-09-01T23:08:44.342Z,15.66
2018-09-01T23:11:13.737Z,15.71
2018-09-01T23:13:43.153Z,15.71
2018-09-01T23:16:12.557Z,15.62
2018-09-01T23:18:42.441Z,15.56
2018-09-01T23:21:12.269Z,15.45
2018-09-01T23:23:42.116Z,15.50
2018-09-01T23:26:11.501Z,15.44
2018-09-01T23:28:40.937Z,15.46
2018-09-01T23:31:10.688Z,15.41
2018-09-01T23:33:40.105Z,15.42
2018-09-01T23:36:09.612Z,15.43
2018-09-01T23:38:39.077Z,15.45
2018-09-01T23:41:08.492Z,15.47
2018-09-01T23:43:37.941Z,15.56
2018-09-01T23:46:08.061Z,15.53
2018-09-01T23:48:37.497Z,15.54
2018-09-01T23:51:06.919Z,15.52
2018-09-01T23:53:36.640Z,15.52
2018-09-01T23:56:06.518Z,15.58
2018-09-01T23:58:36.224Z,15.60
