createdAt,value
2022-09-03T00:03:33.291Z,99548.97
2022-09-03T00:08:43.860Z,99559.97
2022-09-03T00:13:52.461Z,99564.94
2022-09-03T00:19:01.066Z,99573.59
2022-09-03T00:24:14.143Z,99564.13
2022-09-03T00:29:21.320Z,99566.50
2022-09-03T00:34:28.776Z,99574.91
2022-09-03T00:39:33.922Z,99589.09
2022-09-03T00:44:50.265Z,99588.97
2022-09-03T00:50:09.467Z,99594.00
2022-09-03T00:55:23.951Z,99603.28
2022-09-03T01:00:29.280Z,99601.34
2022-09-03T01:06:03.620Z,99604.69
2022-09-03T01:11:22.298Z,99607.03
2022-09-03T01:16:33.712Z,99612.94
2022-09-03T01:22:21.074Z,99607.53
2022-09-03T01:27:38.226Z,99617.09
2022-09-03T01:32:53.162Z,99621.13
2022-09-03T01:38:07.260Z,99616.94
2022-09-03T01:43:24.903Z,99631.50
2022-09-03T01:48:38.665Z,99634.03
2022-09-03T01:54:03.627Z,99635.78
2022-09-03T01:59:13.252Z,99649.34
2022-09-03T02:04:23.834Z,99646.69
2022-09-03T02:09:32.559Z,99666.25
2022-09-03T02:14:37.461Z,99660.34
2022-09-03T02:19:42.723Z,99674.94
2022-09-03T02:24:46.226Z,99681.75
2022-09-03T02:29:49.711Z,99679.25
2022-09-03T02:34:54.453Z,99686.25
2022-09-03T02:39:58.067Z,99681.94
2022-09-03T02:45:11.182Z,99680.31
2022-09-03T02:50:16.306Z,99679.44
2022-09-03T02:55:20.814Z,99689.91
2022-09-03T03:00:24.479Z,99691.72
2022-09-03T03:05:43.938Z,99693.59
2022-09-03T03:10:48.108Z,99696.81
2022-09-03T03:15:51.679Z,99700.44
2022-09-03T03:20:56.637Z,99705.09
2022-09-03T03:26:03.043Z,99716.53
2022-09-03T03:31:11.607Z,99722.06
2022-09-03T03:36:17.298Z,99725.78
2022-09-03T03:41:23.746Z,99721.75
2022-09-03T03:46:31.229Z,99719.06
2022-09-03T03:51:37.347Z,99726.13
2022-09-03T03:56:41.067Z,99732.50
2022-09-03T04:01:45.802Z,99737.28
2022-09-03T04:06:50.914Z,99730.78
2022-09-03T04:11:54.425Z,99728.59
2022-09-03T04:16:58.348Z,99734.72
2022-09-03T04:22:04.200Z,99734.00
2022-09-03T04:27:07.718Z,99746.00
2022-09-03T04:32:28.827Z,99752.38
2022-09-03T04:37:33.803Z,99745.47
2022-09-03T04:42:37.203Z,99747.25
2022-09-03T04:47:41.150Z,99740.69
2022-09-03T04:52:46.143Z,99751.88
2022-09-03T04:57:49.585Z,99743.59
2022-09-03T05:02:53.249Z,99752.03
2022-09-03T05:08:01.881Z,99760.28
2022-09-03T05:13:06.998Z,99761.88
2022-09-03T05:18:10.969Z,99769.22
2022-09-03T05:23:16.089Z,99769.63
2022-09-03T05:28:19.854Z,99777.59
2022-09-03T05:33:23.994Z,99763.63
2022-09-03T05:38:29.592Z,99769.88
2022-09-03T05:43:34.038Z,99775.13
2022-09-03T05:48:39.751Z,99774.41
2022-09-03T05:53:46.143Z,99778.06
2022-09-03T05:58:50.732Z,99790.91
2022-09-03T06:03:56.875Z,99796.38
2022-09-03T06:09:04.522Z,99799.59
2022-09-03T06:14:09.768Z,99792.28
2022-09-03T06:19:14.462Z,99796.44
2022-09-03T06:24:26.321Z,99794.41
2022-09-03T06:29:29.959Z,99791.66
2022-09-03T06:34:33.463Z,99797.69
2022-09-03T06:39:38.964Z,99791.38
2022-09-03T06:44:45.480Z,99792.34
2022-09-03T06:49:49.069Z,99801.78
2022-09-03T06:54:54.521Z,99789.38
2022-09-03T06:59:58.083Z,99797.25
2022-09-03T07:05:01.726Z,99805.09
2022-09-03T07:10:10.765Z,99806.09
2022-09-03T07:15:14.443Z,99803.28
2022-09-03T07:20:20.675Z,99809.25
2022-09-03T07:25:26.360Z,99800.94
2022-09-03T07:30:30.008Z,99797.22
2022-09-03T07:35:37.574Z,99801.69
2022-09-03T07:40:42.495Z,99795.41
2022-09-03T07:45:51.914Z,99801.91
2022-09-03T07:51:01.671Z,99793.94
2022-09-03T07:56:10.102Z,99797.19
2022-09-03T08:01:16.162Z,99782.31
2022-09-03T08:06:21.788Z,99786.03
2022-09-03T08:11:28.887Z,99786.19
2022-09-03T08:16:34.418Z,99791.22
2022-09-03T08:21:38.239Z,99797.47
2022-09-03T08:26:47.876Z,99792.56
2022-09-03T08:31:55.319Z,99786.66
2022-09-03T08:37:01.675Z,99787.78
2022-09-03T08:42:34.788Z,99786.97
2022-09-03T08:47:43.145Z,99788.38
2022-09-03T08:52:50.228Z,99786.50
2022-09-03T08:58:03.715Z,99790.94
2022-09-03T09:03:23.658Z,99794.38
2022-09-03T09:08:36.653Z,99788.44
2022-09-03T09:13:50.225Z,99792.38
2022-09-03T09:19:11.977Z,99793.56
2022-09-03T09:24:26.494Z,99786.66
2022-09-03T09:29:34.394Z,99792.81
2022-09-03T09:34:41.405Z,99784.97
2022-09-03T09:39:57.371Z,99784.75
2022-09-03T09:45:10.808Z,99797.75
2022-09-03T09:50:25.957Z,99789.31
2022-09-03T09:55:30.340Z,99771.47
2022-09-03T10:00:37.605Z,99774.31
2022-09-03T10:05:41.968Z,99766.44
2022-09-03T10:10:49.148Z,99761.97
2022-09-03T10:15:59.981Z,99767.19
2022-09-03T10:21:11.201Z,99766.63
2022-09-03T10:26:18.879Z,99775.81
2022-09-03T10:31:47.532Z,99762.19
2022-09-03T10:36:57.431Z,99760.34
2022-09-03T10:42:15.084Z,99762.09
2022-09-03T10:47:46.498Z,99768.97
2022-09-03T10:53:07.848Z,99766.75
2022-09-03T10:58:38.771Z,99763.22
2022-09-03T11:03:49.564Z,99768.47
2022-09-03T11:09:05.840Z,99767.34
2022-09-03T11:14:11.725Z,99764.50
2022-09-03T11:19:20.226Z,99754.03
2022-09-03T11:24:26.901Z,99769.06
2022-09-03T11:29:38.323Z,99771.22
2022-09-03T11:34:54.690Z,99766.94
2022-09-03T11:40:01.081Z,99757.19
2022-09-03T11:45:22.596Z,99752.88
2022-09-03T11:50:29.974Z,99745.19
2022-09-03T11:55:43.358Z,99742.03
2022-09-03T12:00:53.402Z,99737.81
2022-09-03T12:06:28.427Z,99724.75
2022-09-03T12:11:50.131Z,99728.81
2022-09-03T12:17:06.920Z,99716.09
2022-09-03T12:22:17.011Z,99707.34
2022-09-03T12:27:24.990Z,99710.06
2022-09-03T12:32:30.570Z,99697.38
2022-09-03T12:48:43.639Z,99685.56
2022-09-03T12:53:50.024Z,99684.03
2022-09-03T12:58:59.709Z,99689.13
2022-09-03T13:04:08.702Z,99686.41
2022-09-03T13:09:17.574Z,99682.25
2022-09-03T13:14:21.503Z,99671.44
2022-09-03T13:19:32.386Z,99675.03
2022-09-03T13:25:02.745Z,99688.63
2022-09-03T13:30:12.300Z,99671.47
2022-09-03T13:35:29.559Z,99675.44
2022-09-03T13:40:43.054Z,99669.28
2022-09-03T13:45:53.952Z,99668.59
2022-09-03T13:51:08.928Z,99672.19
2022-09-03T13:56:26.105Z,99669.38
2022-09-03T14:01:43.319Z,99668.44
2022-09-03T14:06:56.126Z,99669.53
2022-09-03T14:12:07.047Z,99661.50
2022-09-03T14:17:17.119Z,99653.63
2022-09-03T14:22:26.889Z,99653.31
2022-09-03T14:27:35.038Z,99646.66
2022-09-03T14:32:50.688Z,99642.19
2022-09-03T14:38:26.993Z,99638.66
2022-09-03T14:44:00.061Z,99639.97
2022-09-03T14:49:33.670Z,99629.59
2022-09-03T14:54:58.955Z,99621.53
2022-09-03T15:00:18.557Z,99625.56
2022-09-03T15:05:43.801Z,99623.78
2022-09-03T15:10:56.352Z,99628.22
2022-09-03T15:16:13.496Z,99633.66
2022-09-03T15:21:27.465Z,99612.44
2022-09-03T15:26:57.259Z,99625.75
2022-09-03T15:32:09.437Z,99623.91
2022-09-03T15:37:22.846Z,99617.09
2022-09-03T15:42:29.617Z,99630.78
2022-09-03T15:47:51.606Z,99628.34
2022-09-03T15:53:03.897Z,99614.97
2022-09-03T15:58:19.211Z,99621.59
2022-09-03T16:03:47.127Z,99618.50
2022-09-03T16:08:56.419Z,99615.28
2022-09-03T16:14:12.511Z,99618.22
2022-09-03T16:19:23.413Z,99627.00
2022-09-03T16:24:35.996Z,99628.00
2022-09-03T16:29:39.894Z,99627.28
2022-09-03T16:34:56.134Z,99627.63
2022-09-03T16:40:13.550Z,99629.50
2022-09-03T16:45:29.057Z,99629.56
2022-09-03T16:50:48.136Z,99629.63
2022-09-03T16:56:28.487Z,99645.31
2022-09-03T17:01:59.872Z,99647.13
2022-09-03T17:07:20.802Z,99644.72
2022-09-03T17:12:37.510Z,99644.69
2022-09-03T17:18:20.981Z,99650.69
2022-09-03T17:23:52.890Z,99657.69
2022-09-03T17:29:10.296Z,99657.59
2022-09-03T17:34:33.448Z,99664.50
2022-09-03T17:39:57.742Z,99651.44
2022-09-03T17:45:17.110Z,99661.81
2022-09-03T17:50:26.740Z,99659.16
2022-09-03T17:55:39.935Z,99649.75
2022-09-03T18:00:53.627Z,99656.78
2022-09-03T18:06:05.218Z,99645.59
2022-09-03T18:11:14.270Z,99645.69
2022-09-03T18:16:27.584Z,99645.03
2022-09-03T18:21:53.599Z,99642.53
2022-09-03T18:27:19.328Z,99642.59
2022-09-03T18:32:40.994Z,99634.88
2022-09-03T18:38:02.664Z,99643.59
2022-09-03T18:43:38.731Z,99640.13
2022-09-03T18:49:09.390Z,99638.38
2022-09-03T18:55:06.734Z,99628.88
2022-09-03T19:00:32.550Z,99627.09
2022-09-03T19:06:02.006Z,99643.56
2022-09-03T19:11:27.936Z,99638.31
2022-09-03T19:16:59.472Z,99638.25
2022-09-03T19:22:26.730Z,99648.66
2022-09-03T19:27:59.555Z,99644.25
2022-09-03T19:33:32.072Z,99628.63
2022-09-03T19:39:08.543Z,99627.78
2022-09-03T19:44:48.903Z,99626.88
2022-09-03T19:50:22.560Z,99625.16
2022-09-03T19:55:45.830Z,99630.38
2022-09-03T20:01:07.753Z,99622.66
2022-09-03T20:06:30.950Z,99619.25
2022-09-03T20:11:34.638Z,99623.59
2022-09-03T20:16:45.882Z,99634.03
2022-09-03T20:21:59.004Z,99626.25
2022-09-03T20:27:16.893Z,99628.00
2022-09-03T20:32:40.813Z,99634.97
2022-09-03T20:37:51.545Z,99640.19
2022-09-03T20:43:23.749Z,99641.91
2022-09-03T20:48:38.506Z,99643.66
2022-09-03T20:53:57.144Z,99648.00
2022-09-03T20:59:10.081Z,99641.94
2022-09-03T21:04:30.722Z,99651.47
2022-09-03T21:09:44.383Z,99653.22
2022-09-03T21:14:55.822Z,99663.59
2022-09-03T21:20:13.038Z,99652.34
2022-09-03T21:25:24.029Z,99654.94
2022-09-03T21:30:29.638Z,99652.28
2022-09-03T21:35:37.103Z,99655.72
2022-09-03T21:40:48.315Z,99653.06
2022-09-03T21:46:01.450Z,99661.69
2022-09-03T21:51:10.514Z,99652.13
2022-09-03T21:56:49.705Z,99659.00
2022-09-03T22:02:02.601Z,99652.03
2022-09-03T22:07:16.628Z,99656.38
2022-09-03T22:12:28.408Z,99660.63
2022-09-03T22:17:47.143Z,99658.00
2022-09-03T22:22:56.709Z,99657.09
2022-09-03T22:28:11.924Z,99659.63
2022-09-03T22:33:20.129Z,99655.28
2022-09-03T22:38:59.058Z,99657.78
2022-09-03T22:44:13.500Z,99649.94
2022-09-03T22:49:32.957Z,99652.50
2022-09-03T22:54:47.777Z,99651.59
2022-09-03T23:00:01.987Z,99650.66
2022-09-03T23:05:11.919Z,99651.44
2022-09-03T23:10:25.430Z,99647.84
2022-09-03T23:15:33.889Z,99664.13
2022-09-03T23:20:41.913Z,99667.47
2022-09-03T23:25:50.450Z,99656.84
2022-09-03T23:31:04.859Z,99680.97
2022-09-03T23:36:43.333Z,99677.34
2022-09-03T23:41:54.967Z,99684.19
2022-09-03T23:47:12.326Z,99678.66
2022-09-03T23:52:34.046Z,99673.44
2022-09-03T23:57:41.595Z,99675.06
