createdAt,value
2018-05-06T00:02:11.231Z,20.83
2018-05-06T00:04:39.756Z,20.88
2018-05-06T00:07:08.222Z,20.92
2018-05-06T00:09:36.747Z,20.85
2018-05-06T00:12:05.227Z,20.86
2018-05-06T00:14:33.712Z,20.91
2018-05-06T00:17:02.213Z,20.94
2018-05-06T00:19:30.725Z,20.88
2018-05-06T00:21:59.228Z,20.97
2018-05-06T00:24:27.729Z,20.95
2018-05-06T00:26:56.211Z,21.04
2018-05-06T00:29:24.704Z,20.93
2018-05-06T00:31:53.145Z,20.86
2018-05-06T00:34:21.629Z,20.93
2018-05-06T00:36:50.128Z,20.88
2018-05-06T00:39:18.578Z,20.94
2018-05-06T00:41:47.094Z,20.92
2018-05-06T00:44:15.596Z,20.88
2018-05-06T00:46:44.104Z,20.89
2018-05-06T00:49:12.584Z,20.86
2018-05-06T00:51:41.041Z,20.77
2018-05-06T00:54:21.316Z,20.74
2018-05-06T00:56:49.766Z,20.71
2018-05-06T00:59:18.229Z,20.69
2018-05-06T01:01:46.728Z,20.62
2018-05-06T01:04:15.271Z,20.72
2018-05-06T01:06:43.760Z,20.65
2018-05-06T01:09:12.268Z,20.53
2018-05-06T01:11:40.788Z,20.54
2018-05-06T01:14:09.296Z,20.48
2018-05-06T01:16:37.748Z,20.50
2018-05-06T01:19:06.268Z,20.46
2018-05-06T01:21:34.755Z,20.41
2018-05-06T01:24:03.254Z,20.35
2018-05-06T01:26:31.764Z,20.32
2018-05-06T01:29:00.236Z,20.27
2018-05-06T01:31:28.736Z,20.33
2018-05-06T01:33:57.219Z,20.27
2018-05-06T01:36:25.672Z,20.32
2018-05-06T01:38:54.170Z,20.33
2018-05-06T01:41:22.628Z,20.35
2018-05-06T01:43:51.140Z,20.30
2018-05-06T01:46:19.601Z,20.34
2018-05-06T01:48:48.054Z,20.30
2018-05-06T01:51:16.552Z,20.35
2018-05-06T01:53:45.029Z,20.33
2018-05-06T01:56:13.552Z,20.35
2018-05-06T01:58:42.008Z,20.35
2018-05-06T02:01:10.492Z,20.34
2018-05-06T02:03:38.996Z,20.28
2018-05-06T02:06:07.540Z,20.34
2018-05-06T02:08:35.989Z,20.35
2018-05-06T02:11:04.488Z,20.32
2018-05-06T02:13:32.980Z,20.41
2018-05-06T02:16:01.489Z,20.40
2018-05-06T02:18:29.976Z,20.35
2018-05-06T02:20:58.448Z,20.42
2018-05-06T02:23:26.901Z,20.46
2018-05-06T02:25:55.412Z,20.45
2018-05-06T02:28:23.900Z,20.32
2018-05-06T02:30:52.363Z,20.29
2018-05-06T02:33:20.902Z,20.07
2018-05-06T02:35:49.407Z,20.14
2018-05-06T02:38:17.910Z,20.17
2018-05-06T02:40:46.380Z,20.13
2018-05-06T02:43:14.882Z,20.11
2018-05-06T02:45:43.335Z,20.10
2018-05-06T02:48:11.825Z,20.04
2018-05-06T02:50:40.279Z,20.01
2018-05-06T02:53:08.783Z,19.96
2018-05-06T02:55:37.244Z,19.90
2018-05-06T02:58:05.728Z,19.90
2018-05-06T03:00:34.225Z,19.82
2018-05-06T03:03:02.694Z,19.83
2018-05-06T03:05:31.188Z,19.80
2018-05-06T03:07:59.650Z,19.63
2018-05-06T03:10:28.184Z,19.58
2018-05-06T03:12:56.665Z,19.47
2018-05-06T03:15:25.185Z,19.28
2018-05-06T03:17:53.648Z,19.41
2018-05-06T03:20:22.156Z,19.43
2018-05-06T03:22:50.624Z,19.36
2018-05-06T03:25:19.185Z,19.43
2018-05-06T03:27:47.648Z,19.44
2018-05-06T03:30:16.140Z,19.45
2018-05-06T03:32:44.649Z,19.49
2018-05-06T03:35:13.112Z,19.44
2018-05-06T03:37:41.620Z,19.36
2018-05-06T03:40:10.085Z,19.44
2018-05-06T03:42:39.488Z,19.54
2018-05-06T03:45:07.994Z,19.48
2018-05-06T03:47:36.456Z,19.48
2018-05-06T03:50:04.996Z,19.49
2018-05-06T03:52:33.470Z,19.61
2018-05-06T03:55:02.013Z,19.57
2018-05-06T03:57:42.255Z,19.59
2018-05-06T04:00:22.367Z,19.70
2018-05-06T04:02:50.933Z,19.89
2018-05-06T04:05:19.391Z,20.00
2018-05-06T04:07:47.884Z,20.10
2018-05-06T04:10:16.365Z,20.33
2018-05-06T04:12:44.864Z,20.50
2018-05-06T04:15:13.332Z,20.72
2018-05-06T04:17:41.800Z,20.85
2018-05-06T04:20:10.254Z,20.92
2018-05-06T04:22:38.752Z,20.95
2018-05-06T04:25:07.208Z,20.98
2018-05-06T04:27:35.717Z,21.09
2018-05-06T04:30:04.256Z,21.21
2018-05-06T04:32:32.800Z,21.13
2018-05-06T04:35:01.270Z,21.31
2018-05-06T04:37:29.757Z,21.39
2018-05-06T04:39:58.223Z,21.50
2018-05-06T04:42:26.753Z,21.65
2018-05-06T04:44:55.233Z,21.63
2018-05-06T04:47:23.688Z,21.84
2018-05-06T04:49:52.154Z,21.87
2018-05-06T04:52:20.646Z,21.95
2018-05-06T04:54:49.156Z,22.22
2018-05-06T04:57:17.653Z,22.23
2018-05-06T04:59:46.123Z,22.17
2018-05-06T05:02:14.612Z,22.37
2018-05-06T05:04:43.064Z,22.60
2018-05-06T05:07:11.557Z,22.68
2018-05-06T05:09:40.144Z,22.71
2018-05-06T05:12:08.576Z,22.77
2018-05-06T05:14:37.085Z,22.94
2018-05-06T05:17:05.591Z,23.07
2018-05-06T05:19:34.078Z,23.14
2018-05-06T05:22:02.532Z,23.38
2018-05-06T05:24:31.033Z,23.38
2018-05-06T05:26:59.501Z,23.54
2018-05-06T05:29:28.056Z,23.56
2018-05-06T05:31:56.536Z,23.58
2018-05-06T05:34:25.085Z,23.88
2018-05-06T05:36:53.595Z,23.98
2018-05-06T05:39:22.107Z,24.16
2018-05-06T05:41:50.624Z,24.43
2018-05-06T05:44:19.096Z,24.54
2018-05-06T05:46:47.599Z,24.55
2018-05-06T05:49:16.065Z,24.61
2018-05-06T05:51:44.565Z,24.80
2018-05-06T05:54:13.049Z,24.93
2018-05-06T05:56:41.548Z,25.12
2018-05-06T05:59:10.066Z,25.03
2018-05-06T06:01:38.512Z,25.14
2018-05-06T06:04:07.008Z,25.42
2018-05-06T06:06:35.488Z,25.52
2018-05-06T06:09:03.996Z,25.66
2018-05-06T06:11:32.514Z,25.76
2018-05-06T06:14:00.996Z,25.86
2018-05-06T06:16:29.488Z,25.84
2018-05-06T06:18:57.944Z,26.22
2018-05-06T06:21:26.419Z,26.42
2018-05-06T06:23:54.904Z,26.54
2018-05-06T06:26:23.361Z,26.79
2018-05-06T06:28:51.848Z,26.96
2018-05-06T06:31:20.319Z,26.96
2018-05-06T06:33:48.789Z,27.07
2018-05-06T06:36:17.292Z,27.25
2018-05-06T06:38:45.775Z,27.29
2018-05-06T06:41:14.282Z,27.52
2018-05-06T06:43:43.378Z,27.63
2018-05-06T06:46:11.833Z,27.57
2018-05-06T06:48:40.371Z,27.84
2018-05-06T06:51:08.880Z,27.75
2018-05-06T06:53:37.312Z,28.02
2018-05-06T06:56:05.843Z,28.22
2018-05-06T06:58:34.324Z,27.97
2018-05-06T07:01:02.780Z,27.93
2018-05-06T07:03:31.291Z,28.20
2018-05-06T07:05:59.828Z,28.36
2018-05-06T07:08:28.256Z,28.36
2018-05-06T07:10:56.757Z,28.22
2018-05-06T07:13:25.213Z,28.24
2018-05-06T07:15:53.690Z,28.07
2018-05-06T07:18:22.144Z,28.10
2018-05-06T07:20:50.612Z,28.29
2018-05-06T07:23:19.092Z,28.37
2018-05-06T07:25:47.572Z,28.38
2018-05-06T07:28:16.080Z,28.50
2018-05-06T07:30:44.583Z,28.40
2018-05-06T07:33:13.077Z,28.41
2018-05-06T07:35:41.588Z,28.39
2018-05-06T07:38:10.053Z,28.54
2018-05-06T07:40:38.552Z,28.50
2018-05-06T07:43:07.000Z,28.37
2018-05-06T07:45:35.457Z,28.36
2018-05-06T07:48:03.954Z,28.35
2018-05-06T07:50:32.405Z,28.41
2018-05-06T07:53:00.914Z,28.43
2018-05-06T07:55:29.400Z,28.44
2018-05-06T07:57:57.926Z,28.64
2018-05-06T08:00:26.409Z,28.72
2018-05-06T08:02:54.863Z,28.78
2018-05-06T08:05:23.345Z,28.87
2018-05-06T08:07:51.810Z,28.86
2018-05-06T08:10:20.306Z,29.06
2018-05-06T08:12:48.806Z,29.23
2018-05-06T08:15:17.256Z,29.49
2018-05-06T08:17:45.749Z,29.61
2018-05-06T08:20:14.200Z,29.69
2018-05-06T08:22:42.676Z,29.85
2018-05-06T08:25:11.168Z,29.49
2018-05-06T08:27:39.640Z,29.72
2018-05-06T08:30:08.092Z,29.84
2018-05-06T08:32:36.589Z,29.86
2018-05-06T08:35:05.036Z,29.82
2018-05-06T08:37:33.623Z,30.09
2018-05-06T08:40:02.084Z,30.26
2018-05-06T08:42:30.641Z,30.62
2018-05-06T08:44:59.116Z,30.57
2018-05-06T08:47:27.595Z,30.72
2018-05-06T08:49:56.117Z,30.37
2018-05-06T08:52:24.603Z,30.40
2018-05-06T08:54:53.120Z,30.78
2018-05-06T08:57:21.608Z,31.03
2018-05-06T08:59:50.117Z,31.34
2018-05-06T09:02:18.625Z,31.44
2018-05-06T09:04:47.143Z,31.12
2018-05-06T09:07:15.652Z,31.10
2018-05-06T09:09:44.161Z,31.09
2018-05-06T09:12:12.639Z,31.23
2018-05-06T09:14:41.144Z,31.40
2018-05-06T09:17:09.630Z,31.21
2018-05-06T09:19:38.162Z,31.04
2018-05-06T09:22:06.649Z,31.08
2018-05-06T09:24:35.148Z,31.13
2018-05-06T09:27:03.620Z,30.64
2018-05-06T09:29:32.113Z,30.85
2018-05-06T09:32:00.581Z,30.79
2018-05-06T09:34:29.109Z,30.73
2018-05-06T09:36:57.577Z,30.80
2018-05-06T09:39:26.088Z,30.58
2018-05-06T09:41:54.592Z,30.62
2018-05-06T09:44:23.059Z,30.54
2018-05-06T09:46:51.568Z,30.46
2018-05-06T09:49:20.020Z,30.42
2018-05-06T09:51:48.521Z,30.44
2018-05-06T09:54:17.040Z,30.58
2018-05-06T09:56:45.540Z,30.75
2018-05-06T09:59:13.989Z,30.73
2018-05-06T10:01:42.492Z,30.97
2018-05-06T10:04:10.968Z,31.04
2018-05-06T10:06:39.496Z,31.11
2018-05-06T10:09:07.973Z,31.03
2018-05-06T10:11:36.441Z,30.80
2018-05-06T10:14:04.947Z,30.85
2018-05-06T10:16:33.428Z,31.01
2018-05-06T10:19:01.933Z,31.22
2018-05-06T10:21:30.445Z,31.44
2018-05-06T10:23:58.961Z,31.02
2018-05-06T10:26:27.445Z,31.12
2018-05-06T10:28:55.955Z,31.43
2018-05-06T10:31:24.464Z,31.56
2018-05-06T10:33:52.993Z,31.56
2018-05-06T10:36:21.528Z,31.20
2018-05-06T10:38:50.000Z,31.33
2018-05-06T10:41:18.505Z,31.55
2018-05-06T10:43:46.981Z,31.70
2018-05-06T10:46:15.467Z,31.88
2018-05-06T10:48:43.973Z,31.69
2018-05-06T10:51:12.483Z,31.50
2018-05-06T10:53:40.992Z,31.36
2018-05-06T10:56:09.507Z,31.49
2018-05-06T10:58:38.022Z,31.72
2018-05-06T11:01:06.499Z,31.77
2018-05-06T11:03:34.993Z,31.97
2018-05-06T11:06:03.468Z,32.11
2018-05-06T11:08:32.052Z,31.78
2018-05-06T11:11:00.516Z,31.75
2018-05-06T11:13:29.025Z,31.44
2018-05-06T11:15:57.489Z,31.22
2018-05-06T11:18:25.992Z,31.14
2018-05-06T11:20:54.464Z,30.71
2018-05-06T11:23:22.968Z,30.58
2018-05-06T11:25:51.433Z,30.17
2018-05-06T11:28:19.941Z,29.89
2018-05-06T11:30:48.424Z,29.72
2018-05-06T11:33:16.930Z,29.00
2018-05-06T11:35:45.488Z,27.79
2018-05-06T11:38:14.000Z,27.52
2018-05-06T11:40:42.481Z,27.40
2018-05-06T11:43:10.972Z,27.04
2018-05-06T11:45:39.604Z,27.00
2018-05-06T11:48:08.164Z,26.84
2018-05-06T11:50:36.604Z,26.70
2018-05-06T11:53:05.105Z,26.31
2018-05-06T11:55:33.616Z,26.54
2018-05-06T11:58:02.132Z,26.52
2018-05-06T12:00:30.595Z,26.49
2018-05-06T12:02:59.082Z,25.81
2018-05-06T12:05:27.552Z,25.63
2018-05-06T12:07:56.060Z,25.56
2018-05-06T12:10:24.524Z,25.57
2018-05-06T12:12:53.036Z,25.49
2018-05-06T12:15:21.544Z,25.28
2018-05-06T12:17:50.052Z,25.11
2018-05-06T12:20:18.584Z,25.04
2018-05-06T12:22:47.089Z,25.00
2018-05-06T12:25:15.574Z,24.99
2018-05-06T12:27:44.120Z,24.94
2018-05-06T12:30:12.625Z,24.88
2018-05-06T12:32:41.090Z,24.73
2018-05-06T12:35:09.606Z,24.76
2018-05-06T12:37:38.073Z,24.70
2018-05-06T12:40:06.602Z,24.63
2018-05-06T12:42:35.125Z,24.53
2018-05-06T12:45:03.668Z,24.52
2018-05-06T12:47:32.184Z,24.48
2018-05-06T12:50:00.716Z,24.36
2018-05-06T12:52:29.193Z,24.07
2018-05-06T12:54:57.655Z,23.72
2018-05-06T12:57:26.212Z,23.59
2018-05-06T12:59:54.693Z,23.38
2018-05-06T13:02:23.212Z,23.31
2018-05-06T13:04:51.766Z,23.27
2018-05-06T13:07:20.283Z,23.15
2018-05-06T13:09:48.760Z,23.19
2018-05-06T13:12:17.292Z,22.99
2018-05-06T13:14:45.760Z,23.00
2018-05-06T13:17:14.288Z,22.85
2018-05-06T13:19:42.792Z,22.71
2018-05-06T13:22:11.300Z,22.68
2018-05-06T13:24:39.791Z,22.64
2018-05-06T13:27:08.293Z,22.60
2018-05-06T13:29:36.806Z,22.46
2018-05-06T13:32:05.308Z,22.33
2018-05-06T13:34:33.879Z,22.24
2018-05-06T13:37:03.192Z,22.02
2018-05-06T13:39:31.660Z,21.87
2018-05-06T13:42:00.205Z,21.64
2018-05-06T13:44:28.673Z,21.62
2018-05-06T13:46:57.220Z,21.55
2018-05-06T13:49:25.698Z,21.68
2018-05-06T13:51:54.209Z,21.76
2018-05-06T13:54:22.748Z,21.88
2018-05-06T13:56:51.302Z,21.95
2018-05-06T13:59:19.779Z,22.04
2018-05-06T14:01:48.240Z,22.09
2018-05-06T14:04:16.721Z,22.23
2018-05-06T14:06:45.238Z,22.16
2018-05-06T14:09:13.695Z,22.07
2018-05-06T14:11:42.200Z,22.10
2018-05-06T14:14:10.671Z,22.10
2018-05-06T14:16:39.116Z,22.10
2018-05-06T14:19:07.649Z,22.06
2018-05-06T14:21:36.131Z,22.15
2018-05-06T14:24:04.645Z,22.07
2018-05-06T14:26:33.100Z,21.86
2018-05-06T14:29:01.557Z,21.94
2018-05-06T14:31:30.048Z,22.05
2018-05-06T14:33:58.528Z,22.23
2018-05-06T14:36:26.984Z,22.38
2018-05-06T14:38:55.477Z,22.49
2018-05-06T14:41:23.988Z,22.61
2018-05-06T14:43:52.470Z,22.71
2018-05-06T14:46:32.630Z,22.68
2018-05-06T14:49:01.108Z,22.65
2018-05-06T14:51:29.593Z,22.82
2018-05-06T14:53:58.085Z,22.46
2018-05-06T14:56:26.544Z,22.48
2018-05-06T14:58:55.008Z,22.49
2018-05-06T15:01:23.474Z,22.54
2018-05-06T15:03:51.968Z,22.40
2018-05-06T15:06:20.466Z,22.18
2018-05-06T15:08:48.920Z,21.96
2018-05-06T15:11:17.374Z,21.79
2018-05-06T15:13:45.832Z,21.68
2018-05-06T15:16:14.364Z,21.62
2018-05-06T15:18:42.817Z,21.72
2018-05-06T15:21:11.383Z,21.86
2018-05-06T15:23:39.827Z,21.88
2018-05-06T15:26:08.360Z,21.76
2018-05-06T15:28:36.812Z,21.84
2018-05-06T15:31:05.265Z,21.89
2018-05-06T15:33:33.788Z,21.71
2018-05-06T15:36:02.241Z,21.55
2018-05-06T15:38:30.732Z,21.73
2018-05-06T15:40:59.170Z,21.52
2018-05-06T15:43:27.649Z,21.56
2018-05-06T15:45:56.144Z,21.51
2018-05-06T15:48:24.581Z,21.51
2018-05-06T15:50:53.081Z,21.47
2018-05-06T15:53:21.534Z,21.53
2018-05-06T15:55:50.013Z,21.56
2018-05-06T15:58:18.527Z,21.45
2018-05-06T16:00:46.969Z,21.33
2018-05-06T16:03:26.979Z,21.28
2018-05-06T16:05:55.553Z,21.34
2018-05-06T16:08:24.040Z,21.38
2018-05-06T16:10:52.548Z,21.38
2018-05-06T16:13:20.994Z,21.30
2018-05-06T16:15:49.485Z,21.38
2018-05-06T16:18:17.940Z,21.46
2018-05-06T16:20:46.432Z,21.44
2018-05-06T16:23:14.912Z,21.43
2018-05-06T16:25:43.360Z,21.43
2018-05-06T16:28:11.850Z,21.25
2018-05-06T16:30:40.304Z,21.28
2018-05-06T16:33:08.819Z,21.30
2018-05-06T16:35:37.300Z,21.30
2018-05-06T16:38:05.745Z,21.32
2018-05-06T16:40:34.222Z,21.31
2018-05-06T16:43:02.720Z,21.34
2018-05-06T16:45:31.256Z,21.31
2018-05-06T16:47:59.807Z,21.27
2018-05-06T16:50:28.281Z,21.24
2018-05-06T16:52:56.744Z,21.12
2018-05-06T16:55:25.240Z,21.20
2018-05-06T16:57:53.739Z,21.23
2018-05-06T17:00:22.240Z,21.05
2018-05-06T17:02:50.748Z,20.96
2018-05-06T17:05:19.213Z,20.85
2018-05-06T17:07:47.730Z,20.83
2018-05-06T17:10:16.259Z,20.98
2018-05-06T17:12:44.741Z,20.91
2018-05-06T17:15:13.317Z,20.89
2018-05-06T17:17:41.832Z,20.80
2018-05-06T17:20:12.712Z,20.73
2018-05-06T17:22:41.219Z,20.85
2018-05-06T17:25:09.709Z,20.79
2018-05-06T17:27:38.240Z,20.83
2018-05-06T17:30:06.688Z,20.86
2018-05-06T17:32:35.155Z,20.89
2018-05-06T17:35:03.684Z,20.82
2018-05-06T17:37:32.206Z,20.69
2018-05-06T17:40:00.683Z,20.48
2018-05-06T17:42:29.209Z,20.38
2018-05-06T17:44:57.689Z,20.43
2018-05-06T17:47:26.171Z,20.30
2018-05-06T17:49:54.696Z,20.24
2018-05-06T17:52:23.161Z,20.16
2018-05-06T17:54:51.658Z,20.10
2018-05-06T17:57:20.101Z,20.08
2018-05-06T17:59:48.556Z,19.95
2018-05-06T18:02:17.084Z,19.98
2018-05-06T18:04:45.588Z,19.85
2018-05-06T18:07:14.052Z,19.81
2018-05-06T18:09:42.549Z,19.77
2018-05-06T18:12:11.043Z,19.65
2018-05-06T18:14:39.507Z,19.64
2018-05-06T18:17:07.969Z,19.65
2018-05-06T18:19:36.449Z,19.54
2018-05-06T18:22:04.945Z,19.50
2018-05-06T18:24:33.462Z,19.54
2018-05-06T18:27:01.956Z,19.38
2018-05-06T18:29:30.428Z,19.43
2018-05-06T18:31:58.888Z,19.32
2018-05-06T18:34:27.396Z,19.48
2018-05-06T18:36:55.886Z,19.40
2018-05-06T18:39:24.397Z,19.36
2018-05-06T18:41:52.876Z,19.43
2018-05-06T18:44:21.389Z,19.39
2018-05-06T18:46:49.909Z,19.43
2018-05-06T18:49:18.404Z,19.42
2018-05-06T18:51:46.872Z,19.55
2018-05-06T18:54:15.329Z,19.68
2018-05-06T18:56:43.842Z,19.62
2018-05-06T18:59:12.320Z,19.71
2018-05-06T19:01:40.813Z,19.61
2018-05-06T19:04:09.268Z,19.61
2018-05-06T19:06:37.757Z,19.45
2018-05-06T19:09:06.236Z,19.59
2018-05-06T19:11:34.705Z,19.55
2018-05-06T19:14:03.200Z,19.36
2018-05-06T19:16:31.672Z,19.42
2018-05-06T19:19:00.176Z,19.40
2018-05-06T19:21:28.661Z,19.43
2018-05-06T19:23:57.160Z,19.40
2018-05-06T19:26:25.670Z,19.37
2018-05-06T19:28:54.156Z,19.38
2018-05-06T19:31:22.656Z,19.36
2018-05-06T19:33:51.160Z,19.26
2018-05-06T19:36:19.652Z,19.35
2018-05-06T19:38:48.112Z,19.21
2018-05-06T19:41:16.577Z,19.24
2018-05-06T19:43:45.087Z,19.19
2018-05-06T19:46:13.533Z,19.16
2018-05-06T19:48:42.116Z,19.07
2018-05-06T19:51:10.592Z,19.03
2018-05-06T19:53:39.041Z,19.01
2018-05-06T19:56:07.522Z,18.99
2018-05-06T19:58:35.952Z,19.09
2018-05-06T20:01:04.445Z,19.02
2018-05-06T20:03:32.940Z,18.95
2018-05-06T20:06:01.432Z,18.84
2018-05-06T20:08:29.887Z,18.82
2018-05-06T20:10:58.378Z,18.91
2018-05-06T20:13:26.837Z,19.04
2018-05-06T20:15:55.316Z,18.98
2018-05-06T20:18:23.756Z,19.01
2018-05-06T20:20:52.233Z,19.06
2018-05-06T20:23:20.711Z,19.04
2018-05-06T20:25:49.172Z,19.12
2018-05-06T20:28:17.690Z,19.11
2018-05-06T20:30:46.176Z,19.11
2018-05-06T20:33:14.616Z,19.10
2018-05-06T20:35:43.119Z,19.06
2018-05-06T20:38:11.590Z,19.00
2018-05-06T20:40:40.033Z,18.99
2018-05-06T20:43:08.508Z,19.03
2018-05-06T20:45:36.988Z,18.98
2018-05-06T20:48:05.472Z,19.10
2018-05-06T20:50:33.924Z,19.10
2018-05-06T20:53:02.416Z,19.07
2018-05-06T20:55:30.861Z,19.03
2018-05-06T20:57:59.350Z,19.05
2018-05-06T21:00:27.832Z,18.98
2018-05-06T21:02:56.348Z,18.97
2018-05-06T21:05:24.851Z,18.90
2018-05-06T21:07:53.297Z,18.82
2018-05-06T21:10:21.879Z,18.94
2018-05-06T21:12:50.307Z,18.93
2018-05-06T21:15:18.788Z,18.99
2018-05-06T21:17:47.261Z,18.89
2018-05-06T21:20:15.736Z,18.73
2018-05-06T21:22:44.233Z,18.66
2018-05-06T21:25:12.746Z,18.76
2018-05-06T21:27:41.295Z,18.78
2018-05-06T21:30:09.696Z,18.78
2018-05-06T21:32:38.182Z,18.69
2018-05-06T21:35:06.665Z,18.71
2018-05-06T21:37:35.152Z,18.74
2018-05-06T21:40:03.665Z,18.69
2018-05-06T21:42:32.158Z,18.79
2018-05-06T21:45:00.665Z,18.77
2018-05-06T21:47:29.177Z,18.75
2018-05-06T21:49:57.730Z,18.77
2018-05-06T21:52:26.210Z,18.73
2018-05-06T21:54:54.690Z,18.86
2018-05-06T21:57:23.155Z,18.84
2018-05-06T21:59:51.636Z,18.76
2018-05-06T22:02:20.140Z,18.76
2018-05-06T22:04:49.493Z,18.72
2018-05-06T22:07:17.928Z,18.77
2018-05-06T22:09:46.372Z,18.78
2018-05-06T22:12:15.120Z,18.67
2018-05-06T22:14:43.875Z,18.72
2018-05-06T22:17:12.320Z,18.61
2018-05-06T22:19:40.795Z,18.58
2018-05-06T22:22:09.305Z,18.69
2018-05-06T22:24:37.816Z,18.73
2018-05-06T22:27:06.325Z,18.70
2018-05-06T22:29:34.815Z,18.73
2018-05-06T22:32:03.305Z,18.64
2018-05-06T22:34:31.781Z,18.65
2018-05-06T22:37:00.238Z,18.60
2018-05-06T22:39:28.729Z,18.68
2018-05-06T22:41:57.168Z,18.65
2018-05-06T22:44:25.635Z,18.75
2018-05-06T22:46:54.083Z,18.78
2018-05-06T22:49:22.567Z,18.75
2018-05-06T22:51:51.013Z,18.87
2018-05-06T22:54:19.508Z,18.90
2018-05-06T22:56:47.945Z,18.97
2018-05-06T22:59:16.463Z,18.98
2018-05-06T23:01:44.969Z,19.07
2018-05-06T23:04:13.420Z,19.01
2018-05-06T23:06:41.920Z,19.14
2018-05-06T23:09:10.407Z,19.11
2018-05-06T23:11:38.908Z,19.15
2018-05-06T23:14:07.391Z,19.23
2018-05-06T23:16:35.843Z,19.23
2018-05-06T23:19:04.377Z,19.20
2018-05-06T23:21:32.885Z,19.21
2018-05-06T23:24:01.335Z,19.34
2018-05-06T23:26:29.852Z,19.24
2018-05-06T23:28:58.317Z,19.20
2018-05-06T23:31:26.820Z,19.21
2018-05-06T23:33:55.280Z,19.23
2018-05-06T23:36:23.756Z,19.26
2018-05-06T23:38:52.233Z,19.32
2018-05-06T23:41:20.705Z,19.19
2018-05-06T23:43:49.247Z,19.32
2018-05-06T23:46:17.715Z,19.22
2018-05-06T23:48:46.202Z,19.21
2018-05-06T23:51:14.736Z,19.21
2018-05-06T23:53:43.180Z,19.25
2018-05-06T23:56:11.691Z,19.20
2018-05-06T23:58:40.220Z,19.18
