createdAt,value
2016-08-30T00:00:06.907Z,16
2016-08-30T00:00:18.052Z,16
2016-08-30T00:00:31.881Z,16
2016-08-30T00:00:42.642Z,16.1
2016-08-30T00:00:47.678Z,16.1
2016-08-30T00:00:57.380Z,16.1
2016-08-30T00:01:07.367Z,16.1
2016-08-30T00:01:17.728Z,16.1
2016-08-30T00:01:27.994Z,16.1
2016-08-30T00:01:38.644Z,16.1
2016-08-30T00:01:49.583Z,16.1
2016-08-30T00:01:57.339Z,16.1
2016-08-30T00:02:08.416Z,16.1
2016-08-30T00:02:17.329Z,16.1
2016-08-30T00:02:28.948Z,16.1
2016-08-30T00:02:37.334Z,16.1
2016-08-30T00:02:47.314Z,16.1
2016-08-30T00:03:00.048Z,16.1
2016-08-30T00:03:07.310Z,16.1
2016-08-30T00:03:17.301Z,16.1
2016-08-30T00:03:27.296Z,16.1
2016-08-30T00:03:37.291Z,16.1
2016-08-30T00:03:47.286Z,16.1
2016-08-30T00:03:57.281Z,16
2016-08-30T00:04:07.275Z,16
2016-08-30T00:04:17.272Z,16
2016-08-30T00:04:27.268Z,16
2016-08-30T00:04:37.263Z,16.1
2016-08-30T00:04:47.258Z,16
2016-08-30T00:04:57.252Z,16
2016-08-30T00:05:07.706Z,15.9
2016-08-30T00:05:17.248Z,16
2016-08-30T00:05:27.239Z,15.9
2016-08-30T00:05:37.234Z,16
2016-08-30T00:05:47.230Z,16
2016-08-30T00:05:57.223Z,16
2016-08-30T00:06:07.219Z,16
2016-08-30T00:06:17.214Z,15.9
2016-08-30T00:06:27.210Z,16
2016-08-30T00:06:37.206Z,16
2016-08-30T00:06:47.201Z,16
2016-08-30T00:06:57.195Z,16.1
2016-08-30T00:07:07.192Z,16
2016-08-30T00:07:17.185Z,16
2016-08-30T00:07:27.180Z,16
2016-08-30T00:07:37.177Z,16
2016-08-30T00:07:47.172Z,15.9
2016-08-30T00:07:57.168Z,16
2016-08-30T00:08:07.162Z,16
2016-08-30T00:08:17.157Z,16
2016-08-30T00:08:27.152Z,16
2016-08-30T00:08:37.147Z,16
2016-08-30T00:08:47.144Z,15.9
2016-08-30T00:08:57.137Z,16
2016-08-30T00:09:07.133Z,15.9
2016-08-30T00:09:17.128Z,16
2016-08-30T00:09:27.123Z,16
2016-08-30T00:09:37.119Z,16
2016-08-30T00:09:47.115Z,16.1
2016-08-30T00:09:57.109Z,16
2016-08-30T00:10:07.105Z,16.1
2016-08-30T00:10:17.100Z,16
2016-08-30T00:10:27.095Z,16.1
2016-08-30T00:10:37.091Z,16
2016-08-30T00:10:47.086Z,16
2016-08-30T00:10:57.083Z,16
2016-08-30T00:11:07.077Z,16
2016-08-30T00:11:17.071Z,16
2016-08-30T00:11:27.067Z,16
2016-08-30T00:11:37.064Z,16
2016-08-30T00:11:47.059Z,16
2016-08-30T00:11:57.053Z,16
2016-08-30T00:12:07.047Z,16
2016-08-30T00:12:17.042Z,15.9
2016-08-30T00:12:27.038Z,15.9
2016-08-30T00:12:37.033Z,16
2016-08-30T00:12:47.028Z,16
2016-08-30T00:12:57.022Z,16
2016-08-30T00:13:07.019Z,16.1
2016-08-30T00:13:17.013Z,16.1
2016-08-30T00:13:27.009Z,16
2016-08-30T00:13:37.005Z,16
2016-08-30T00:13:46.998Z,16
2016-08-30T00:13:56.996Z,16
2016-08-30T00:14:06.990Z,16.1
2016-08-30T00:14:16.985Z,16
2016-08-30T00:14:26.983Z,16.1
2016-08-30T00:14:36.977Z,16
2016-08-30T00:14:46.971Z,16
2016-08-30T00:14:56.967Z,16
2016-08-30T00:15:06.962Z,15.9
2016-08-30T00:15:16.957Z,16
2016-08-30T00:15:26.951Z,15.9
2016-08-30T00:15:36.946Z,15.9
2016-08-30T00:15:46.942Z,15.9
2016-08-30T00:15:56.938Z,16
2016-08-30T00:16:06.934Z,16
2016-08-30T00:16:16.928Z,16
2016-08-30T00:16:26.926Z,15.9
2016-08-30T00:16:36.919Z,16
2016-08-30T00:16:46.912Z,16
2016-08-30T00:16:56.913Z,16.1
2016-08-30T00:17:06.905Z,16
2016-08-30T00:17:16.900Z,16
2016-08-30T00:17:26.894Z,16
2016-08-30T00:17:36.888Z,15.9
2016-08-30T00:17:46.886Z,16
2016-08-30T00:17:56.879Z,16.1
2016-08-30T00:18:06.878Z,16
2016-08-30T00:18:16.870Z,16
2016-08-30T00:18:26.867Z,16
2016-08-30T00:18:36.863Z,16.1
2016-08-30T00:18:46.856Z,16.1
2016-08-30T00:18:56.853Z,16.1
2016-08-30T00:19:06.847Z,16
2016-08-30T00:19:16.841Z,15.9
2016-08-30T00:19:26.836Z,16
2016-08-30T00:19:36.832Z,16
2016-08-30T00:19:46.827Z,16
2016-08-30T00:19:56.824Z,16.1
2016-08-30T00:20:06.817Z,16
2016-08-30T00:20:16.813Z,16.1
2016-08-30T00:20:26.809Z,16
2016-08-30T00:20:36.803Z,16.1
2016-08-30T00:20:46.798Z,16
2016-08-30T00:20:56.795Z,16.1
2016-08-30T00:21:06.790Z,16
2016-08-30T00:21:16.785Z,16
2016-08-30T00:21:26.780Z,15.9
2016-08-30T00:21:36.775Z,15.9
2016-08-30T00:21:46.773Z,16
2016-08-30T00:21:56.766Z,16
2016-08-30T00:22:06.762Z,15.9
2016-08-30T00:22:16.755Z,16
2016-08-30T00:22:26.750Z,16
2016-08-30T00:22:36.748Z,16
2016-08-30T00:22:46.740Z,16
2016-08-30T00:22:56.738Z,16
2016-08-30T00:23:06.732Z,15.9
2016-08-30T00:23:16.727Z,15.9
2016-08-30T00:23:26.724Z,15.9
2016-08-30T00:23:36.717Z,15.9
2016-08-30T00:23:46.713Z,15.9
2016-08-30T00:23:56.707Z,15.9
2016-08-30T00:24:06.703Z,15.9
2016-08-30T00:24:16.698Z,15.9
2016-08-30T00:24:26.706Z,15.9
2016-08-30T00:24:36.688Z,15.9
2016-08-30T00:24:46.685Z,15.9
2016-08-30T00:24:56.681Z,15.9
2016-08-30T00:25:06.676Z,15.8
2016-08-30T00:25:16.672Z,15.9
2016-08-30T00:25:26.666Z,15.9
2016-08-30T00:25:36.662Z,15.8
2016-08-30T00:25:46.655Z,15.9
2016-08-30T00:25:56.652Z,15.9
2016-08-30T00:26:06.645Z,15.9
2016-08-30T00:26:16.641Z,15.7
2016-08-30T00:26:26.637Z,15.9
2016-08-30T00:26:36.634Z,15.9
2016-08-30T00:26:46.625Z,15.8
2016-08-30T00:26:56.623Z,15.8
2016-08-30T00:27:06.618Z,15.8
2016-08-30T00:27:16.613Z,15.9
2016-08-30T00:27:26.608Z,15.9
2016-08-30T00:27:36.602Z,15.8
2016-08-30T00:27:46.598Z,15.8
2016-08-30T00:27:56.595Z,15.9
2016-08-30T00:28:06.588Z,15.9
2016-08-30T00:28:16.584Z,15.9
2016-08-30T00:28:26.580Z,15.9
2016-08-30T00:28:36.574Z,15.9
2016-08-30T00:28:46.572Z,15.9
2016-08-30T00:28:56.566Z,15.9
2016-08-30T00:29:06.561Z,15.9
2016-08-30T00:29:16.555Z,15.9
2016-08-30T00:29:26.550Z,15.7
2016-08-30T00:29:36.546Z,15.8
2016-08-30T00:29:46.540Z,15.8
2016-08-30T00:29:56.537Z,15.9
2016-08-30T00:30:06.532Z,15.9
2016-08-30T00:30:16.525Z,15.8
2016-08-30T00:30:26.521Z,15.7
2016-08-30T00:30:36.517Z,15.8
2016-08-30T00:30:46.510Z,15.8
2016-08-30T00:30:56.507Z,15.9
2016-08-30T00:31:06.503Z,15.7
2016-08-30T00:31:16.497Z,15.8
2016-08-30T00:31:26.494Z,15.8
2016-08-30T00:31:36.488Z,15.8
2016-08-30T00:31:46.483Z,15.8
2016-08-30T00:31:56.480Z,15.8
2016-08-30T00:32:06.476Z,15.8
2016-08-30T00:32:16.469Z,15.8
2016-08-30T00:32:26.465Z,15.8
2016-08-30T00:32:36.460Z,15.8
2016-08-30T00:32:46.458Z,15.8
2016-08-30T00:32:56.449Z,15.8
2016-08-30T00:33:06.445Z,15.9
2016-08-30T00:33:16.441Z,15.7
2016-08-30T00:33:26.434Z,15.8
2016-08-30T00:33:36.431Z,15.8
2016-08-30T00:33:46.425Z,15.8
2016-08-30T00:33:56.421Z,15.8
2016-08-30T00:34:06.415Z,15.8
2016-08-30T00:34:16.412Z,15.8
2016-08-30T00:34:26.407Z,15.9
2016-08-30T00:34:36.402Z,15.9
2016-08-30T00:34:46.398Z,15.9
2016-08-30T00:34:56.393Z,15.9
2016-08-30T00:35:06.389Z,15.8
2016-08-30T00:35:16.383Z,15.7
2016-08-30T00:35:26.379Z,15.7
2016-08-30T00:35:36.373Z,15.7
2016-08-30T00:35:46.369Z,15.7
2016-08-30T00:35:56.364Z,15.7
2016-08-30T00:36:06.359Z,15.7
2016-08-30T00:36:16.354Z,15.7
2016-08-30T00:36:26.353Z,15.7
2016-08-30T00:36:36.343Z,15.7
2016-08-30T00:36:46.341Z,15.7
2016-08-30T00:36:56.334Z,15.7
2016-08-30T00:37:06.330Z,15.7
2016-08-30T00:37:16.325Z,15.7
2016-08-30T00:37:26.319Z,15.7
2016-08-30T00:37:36.316Z,15.7
2016-08-30T00:37:46.311Z,15.7
2016-08-30T00:37:56.307Z,15.7
2016-08-30T00:38:06.301Z,15.6
2016-08-30T00:38:16.296Z,15.7
2016-08-30T00:38:26.293Z,15.6
2016-08-30T00:38:36.287Z,15.7
2016-08-30T00:38:46.282Z,15.8
2016-08-30T00:38:56.278Z,15.6
2016-08-30T00:39:06.272Z,15.7
2016-08-30T00:39:16.269Z,15.7
2016-08-30T00:39:26.264Z,15.7
2016-08-30T00:39:36.258Z,15.6
2016-08-30T00:39:46.255Z,15.7
2016-08-30T00:39:56.250Z,15.7
2016-08-30T00:40:06.248Z,15.7
2016-08-30T00:40:16.441Z,15.7
2016-08-30T00:40:26.234Z,15.7
2016-08-30T00:40:36.228Z,15.7
2016-08-30T00:40:46.224Z,15.7
2016-08-30T00:40:56.220Z,15.7
2016-08-30T00:41:06.215Z,15.7
2016-08-30T00:41:16.211Z,15.7
2016-08-30T00:41:26.206Z,15.7
2016-08-30T00:41:36.201Z,15.7
2016-08-30T00:41:46.197Z,15.7
2016-08-30T00:41:56.191Z,15.7
2016-08-30T00:42:06.188Z,15.7
2016-08-30T00:42:16.181Z,15.7
2016-08-30T00:42:26.176Z,15.7
2016-08-30T00:42:36.174Z,15.7
2016-08-30T00:42:46.168Z,15.7
2016-08-30T00:42:56.163Z,15.7
2016-08-30T00:43:06.162Z,15.7
2016-08-30T00:43:16.153Z,15.7
2016-08-30T00:43:26.149Z,15.6
2016-08-30T00:43:36.144Z,15.6
2016-08-30T00:43:46.139Z,15.7
2016-08-30T00:43:56.134Z,15.7
2016-08-30T00:44:06.129Z,15.7
2016-08-30T00:44:16.125Z,15.7
2016-08-30T00:44:26.119Z,15.7
2016-08-30T00:44:36.115Z,15.7
2016-08-30T00:44:46.110Z,15.6
2016-08-30T00:44:56.104Z,15.6
2016-08-30T00:45:06.132Z,15.7
2016-08-30T00:45:16.096Z,15.5
2016-08-30T00:45:26.090Z,15.6
2016-08-30T00:45:36.086Z,15.5
2016-08-30T00:45:46.081Z,15.6
2016-08-30T00:45:56.077Z,15.6
2016-08-30T00:46:06.078Z,15.6
2016-08-30T00:46:16.066Z,15.5
2016-08-30T00:46:26.062Z,15.5
2016-08-30T00:46:36.057Z,15.4
2016-08-30T00:46:46.052Z,15.4
2016-08-30T00:46:56.047Z,15.5
2016-08-30T00:47:06.042Z,15.5
2016-08-30T00:47:16.036Z,15.4
2016-08-30T00:47:26.033Z,15.4
2016-08-30T00:47:36.028Z,15.4
2016-08-30T00:47:46.022Z,15.4
2016-08-30T00:47:56.019Z,15.4
2016-08-30T00:48:06.014Z,15.5
2016-08-30T00:48:16.008Z,15.5
2016-08-30T00:48:26.004Z,15.5
2016-08-30T00:48:35.999Z,15.5
2016-08-30T00:48:45.996Z,15.5
2016-08-30T00:48:55.990Z,15.5
2016-08-30T00:49:05.985Z,15.5
2016-08-30T00:49:15.981Z,15.4
2016-08-30T00:49:25.975Z,15.5
2016-08-30T00:49:35.972Z,15.6
2016-08-30T00:49:45.966Z,15.5
2016-08-30T00:49:55.961Z,15.4
2016-08-30T00:50:05.957Z,15.4
2016-08-30T00:50:15.951Z,15.4
2016-08-30T00:50:25.946Z,15.5
2016-08-30T00:50:35.942Z,15.4
2016-08-30T00:50:45.936Z,15.4
2016-08-30T00:50:55.933Z,15.4
2016-08-30T00:51:05.928Z,15.4
2016-08-30T00:51:15.922Z,15.4
2016-08-30T00:51:25.918Z,15.4
2016-08-30T00:51:35.913Z,15.4
2016-08-30T00:51:45.909Z,15.4
2016-08-30T00:51:55.903Z,15.4
2016-08-30T00:52:05.912Z,15.5
2016-08-30T00:52:15.894Z,15.4
2016-08-30T00:52:25.889Z,15.5
2016-08-30T00:52:35.885Z,15.5
2016-08-30T00:52:45.880Z,15.5
2016-08-30T00:52:55.873Z,15.4
2016-08-30T00:53:05.871Z,15.4
2016-08-30T00:53:15.866Z,15.4
2016-08-30T00:53:25.861Z,15.4
2016-08-30T00:53:35.858Z,15.4
2016-08-30T00:53:45.850Z,15.4
2016-08-30T00:53:55.845Z,15.5
2016-08-30T00:54:05.841Z,15.4
2016-08-30T00:54:15.836Z,15.4
2016-08-30T00:54:25.831Z,15.4
2016-08-30T00:54:35.828Z,15.4
2016-08-30T00:54:45.822Z,15.4
2016-08-30T00:54:55.815Z,15.4
2016-08-30T00:55:05.812Z,15.3
2016-08-30T00:55:15.814Z,15.4
2016-08-30T00:55:25.802Z,15.3
2016-08-30T00:55:35.796Z,15.4
2016-08-30T00:55:45.792Z,15.3
2016-08-30T00:55:55.789Z,15.3
2016-08-30T00:56:05.783Z,15.4
2016-08-30T00:56:15.780Z,15.4
2016-08-30T00:56:25.774Z,15.4
2016-08-30T00:56:35.768Z,15.4
2016-08-30T00:56:45.764Z,15.3
2016-08-30T00:56:55.758Z,15.3
2016-08-30T00:57:05.754Z,15.3
2016-08-30T00:57:15.749Z,15.4
2016-08-30T00:57:25.744Z,15.4
2016-08-30T00:57:35.740Z,15.4
2016-08-30T00:57:45.735Z,15.3
2016-08-30T00:57:55.730Z,15.3
2016-08-30T00:58:05.725Z,15.3
2016-08-30T00:58:15.719Z,15.3
2016-08-30T00:58:25.714Z,15.3
2016-08-30T00:58:35.710Z,15.3
2016-08-30T00:58:45.704Z,15.3
2016-08-30T00:58:55.701Z,15.3
2016-08-30T00:59:05.697Z,15.3
2016-08-30T00:59:15.697Z,15.3
2016-08-30T00:59:25.688Z,15.3
2016-08-30T00:59:35.682Z,15.4
2016-08-30T00:59:45.678Z,15.3
2016-08-30T00:59:55.673Z,15.3
2016-08-30T01:00:05.667Z,15.4
2016-08-30T01:00:15.662Z,15.4
2016-08-30T01:00:25.658Z,15.4
2016-08-30T01:00:35.654Z,15.3
2016-08-30T01:00:45.648Z,15.2
2016-08-30T01:00:55.644Z,15.3
2016-08-30T01:01:05.639Z,15.3
2016-08-30T01:01:15.634Z,15.4
2016-08-30T01:01:25.629Z,15.3
2016-08-30T01:01:35.625Z,15.3
2016-08-30T01:01:45.618Z,15.3
2016-08-30T01:01:55.613Z,15.4
2016-08-30T01:02:05.616Z,15.4
2016-08-30T01:02:15.604Z,15.4
2016-08-30T01:02:25.600Z,15.4
2016-08-30T01:02:35.596Z,15.4
2016-08-30T01:02:45.590Z,15.4
2016-08-30T01:02:55.587Z,15.4
2016-08-30T01:03:05.582Z,15.5
2016-08-30T01:03:15.576Z,15.3
2016-08-30T01:03:25.572Z,15.3
2016-08-30T01:03:35.566Z,15.4
2016-08-30T01:03:45.561Z,15.3
2016-08-30T01:03:55.557Z,15.3
2016-08-30T01:04:05.550Z,15.4
2016-08-30T01:04:15.547Z,15.3
2016-08-30T01:04:25.541Z,15.3
2016-08-30T01:04:35.544Z,15.3
2016-08-30T01:04:45.532Z,15.3
2016-08-30T01:04:55.527Z,15.4
2016-08-30T01:05:05.523Z,15.2
2016-08-30T01:05:15.516Z,15.2
2016-08-30T01:05:25.513Z,15.3
2016-08-30T01:05:35.509Z,15.2
2016-08-30T01:05:45.505Z,15.3
2016-08-30T01:05:55.499Z,15.3
2016-08-30T01:06:05.494Z,15.3
2016-08-30T01:06:15.489Z,15.3
2016-08-30T01:06:25.483Z,15.3
2016-08-30T01:06:35.480Z,15.3
2016-08-30T01:06:45.474Z,15.3
2016-08-30T01:06:55.470Z,15.3
2016-08-30T01:07:05.466Z,15.3
2016-08-30T01:07:15.461Z,15.2
2016-08-30T01:07:25.456Z,15.3
2016-08-30T01:07:35.450Z,15.3
2016-08-30T01:07:45.445Z,15.3
2016-08-30T01:07:55.441Z,15.2
2016-08-30T01:08:05.439Z,15.2
2016-08-30T01:08:15.432Z,15.3
2016-08-30T01:08:25.427Z,15.3
2016-08-30T01:08:35.421Z,15.3
2016-08-30T01:08:45.417Z,15.3
2016-08-30T01:08:55.412Z,15.3
2016-08-30T01:09:05.407Z,15.3
2016-08-30T01:09:15.402Z,15.2
2016-08-30T01:09:25.399Z,15.2
2016-08-30T01:09:35.393Z,15.3
2016-08-30T01:09:45.389Z,15.2
2016-08-30T01:09:55.383Z,15.2
2016-08-30T01:10:05.379Z,15.2
2016-08-30T01:10:15.373Z,15.2
2016-08-30T01:10:25.369Z,15.1
2016-08-30T01:10:35.363Z,15.1
2016-08-30T01:10:45.359Z,15.2
2016-08-30T01:10:55.353Z,15.2
2016-08-30T01:11:05.350Z,15.2
2016-08-30T01:11:15.345Z,15.3
2016-08-30T01:11:25.339Z,15.2
2016-08-30T01:11:35.335Z,15.2
2016-08-30T01:11:45.329Z,15.3
2016-08-30T01:11:55.325Z,15.2
2016-08-30T01:12:05.320Z,15.2
2016-08-30T01:12:15.315Z,15.3
2016-08-30T01:12:25.311Z,15.2
2016-08-30T01:12:35.307Z,15.2
2016-08-30T01:12:45.301Z,15.2
2016-08-30T01:12:55.296Z,15.2
2016-08-30T01:13:05.293Z,15.2
2016-08-30T01:13:15.289Z,15.2
2016-08-30T01:13:25.282Z,15.2
2016-08-30T01:13:35.277Z,15.2
2016-08-30T01:13:45.272Z,15.1
2016-08-30T01:13:55.267Z,15.1
2016-08-30T01:14:05.263Z,15.1
2016-08-30T01:14:15.258Z,15.1
2016-08-30T01:14:25.252Z,15.1
2016-08-30T01:14:35.249Z,15.2
2016-08-30T01:14:45.241Z,15.2
2016-08-30T01:14:55.238Z,15.1
2016-08-30T01:15:05.233Z,15.1
2016-08-30T01:15:15.228Z,15.1
2016-08-30T01:15:25.223Z,15.1
2016-08-30T01:15:35.218Z,15.1
2016-08-30T01:15:45.214Z,15.1
2016-08-30T01:15:55.209Z,15.1
2016-08-30T01:16:05.204Z,15.1
2016-08-30T01:16:15.200Z,15.1
2016-08-30T01:16:25.199Z,15.2
2016-08-30T01:16:35.190Z,15.1
2016-08-30T01:16:45.185Z,15.2
2016-08-30T01:16:55.181Z,15.2
2016-08-30T01:17:05.175Z,15.2
2016-08-30T01:17:15.171Z,15.1
2016-08-30T01:17:25.165Z,15.1
2016-08-30T01:17:35.161Z,15.1
2016-08-30T01:17:45.158Z,15.2
2016-08-30T01:17:55.151Z,15.2
2016-08-30T01:18:05.147Z,15.1
2016-08-30T01:18:15.142Z,15.2
2016-08-30T01:18:25.136Z,15.2
2016-08-30T01:18:35.132Z,15.2
2016-08-30T01:18:45.127Z,15.2
2016-08-30T01:18:55.123Z,15.2
2016-08-30T01:19:05.119Z,15.2
2016-08-30T01:19:15.113Z,15.2
2016-08-30T01:19:25.109Z,15.2
2016-08-30T01:19:35.105Z,15.2
2016-08-30T01:19:45.098Z,15.2
2016-08-30T01:19:55.094Z,15.2
2016-08-30T01:20:05.089Z,15.1
2016-08-30T01:20:15.084Z,15.1
2016-08-30T01:20:25.079Z,15.1
2016-08-30T01:20:35.073Z,15
2016-08-30T01:20:45.069Z,15
2016-08-30T01:20:55.063Z,15
2016-08-30T01:21:05.059Z,15.1
2016-08-30T01:21:15.055Z,15.1
2016-08-30T01:21:25.050Z,15.2
2016-08-30T01:21:35.045Z,15.2
2016-08-30T01:21:45.041Z,15.2
2016-08-30T01:21:55.038Z,15.2
2016-08-30T01:22:05.029Z,15.1
2016-08-30T01:22:15.024Z,15.1
2016-08-30T01:22:25.022Z,15.1
2016-08-30T01:22:35.017Z,15
2016-08-30T01:22:45.012Z,15.2
2016-08-30T01:22:55.006Z,15.2
2016-08-30T01:23:05.003Z,15.1
2016-08-30T01:23:14.997Z,15.2
2016-08-30T01:23:24.993Z,15.2
2016-08-30T01:23:34.986Z,15.2
2016-08-30T01:23:44.986Z,15.2
2016-08-30T01:23:54.977Z,15.2
2016-08-30T01:24:04.972Z,15.3
2016-08-30T01:24:14.968Z,15.2
2016-08-30T01:24:24.963Z,15.2
2016-08-30T01:24:34.957Z,15.3
2016-08-30T01:24:44.953Z,15.2
2016-08-30T01:24:54.948Z,15.2
2016-08-30T01:25:04.944Z,15.2
2016-08-30T01:25:14.939Z,15.3
2016-08-30T01:25:24.934Z,15.2
2016-08-30T01:25:34.929Z,15.2
2016-08-30T01:25:44.924Z,15.2
2016-08-30T01:25:54.920Z,15.2
2016-08-30T01:26:04.916Z,15.2
2016-08-30T01:26:14.910Z,15.3
2016-08-30T01:26:24.905Z,15.2
2016-08-30T01:26:34.900Z,15.2
2016-08-30T01:26:44.895Z,15.2
2016-08-30T01:26:54.891Z,15.2
2016-08-30T01:27:04.889Z,15.3
2016-08-30T01:27:14.880Z,15.3
2016-08-30T01:27:24.876Z,15.2
2016-08-30T01:27:34.872Z,15.3
2016-08-30T01:27:44.866Z,15.3
2016-08-30T01:27:54.862Z,15.3
2016-08-30T01:28:04.856Z,15.3
2016-08-30T01:28:14.852Z,15.3
2016-08-30T01:28:24.846Z,15.3
2016-08-30T01:28:34.841Z,15.3
2016-08-30T01:28:44.837Z,15.3
2016-08-30T01:28:54.842Z,15.3
2016-08-30T01:29:04.827Z,15.3
2016-08-30T01:29:14.824Z,15.3
2016-08-30T01:29:24.818Z,15.3
2016-08-30T01:29:34.813Z,15.3
2016-08-30T01:29:44.810Z,15.3
2016-08-30T01:29:54.803Z,15.3
2016-08-30T01:30:04.800Z,15.3
2016-08-30T01:30:14.794Z,15.2
2016-08-30T01:30:24.789Z,15.3
2016-08-30T01:30:34.783Z,15.2
2016-08-30T01:30:44.778Z,15.3
2016-08-30T01:30:54.774Z,15.3
2016-08-30T01:31:04.770Z,15.2
2016-08-30T01:31:14.763Z,15.3
2016-08-30T01:31:24.760Z,15.2
2016-08-30T01:31:34.760Z,15.2
2016-08-30T01:31:44.750Z,15.2
2016-08-30T01:31:54.744Z,15.3
2016-08-30T01:32:04.740Z,15.3
2016-08-30T01:32:14.736Z,15.2
2016-08-30T01:32:24.731Z,15.2
2016-08-30T01:32:34.726Z,15.2
2016-08-30T01:32:44.722Z,15.2
2016-08-30T01:32:54.716Z,15.2
2016-08-30T01:33:04.712Z,15.3
2016-08-30T01:33:14.707Z,15.2
2016-08-30T01:33:24.702Z,15.3
2016-08-30T01:33:34.710Z,15.2
2016-08-30T01:33:44.691Z,15.2
2016-08-30T01:33:54.687Z,15.2
2016-08-30T01:34:04.683Z,15.3
2016-08-30T01:34:14.677Z,15.2
2016-08-30T01:34:24.673Z,15.2
2016-08-30T01:34:34.668Z,15.2
2016-08-30T01:34:44.663Z,15.3
2016-08-30T01:34:54.659Z,15.2
2016-08-30T01:35:04.653Z,15.2
2016-08-30T01:35:14.977Z,15.2
2016-08-30T01:35:24.652Z,15.2
2016-08-30T01:35:34.638Z,15.2
2016-08-30T01:35:44.635Z,15.2
2016-08-30T01:35:54.635Z,15.2
2016-08-30T01:36:04.626Z,15.2
2016-08-30T01:36:14.620Z,15.3
2016-08-30T01:36:24.615Z,15.2
2016-08-30T01:36:34.609Z,15.2
2016-08-30T01:36:44.605Z,15.3
2016-08-30T01:36:54.598Z,15.3
2016-08-30T01:37:04.595Z,15.2
2016-08-30T01:37:14.590Z,15.2
2016-08-30T01:37:24.586Z,15.3
2016-08-30T01:37:34.580Z,15.2
2016-08-30T01:37:44.576Z,15.3
2016-08-30T01:37:54.569Z,15.3
2016-08-30T01:38:04.565Z,15.3
2016-08-30T01:38:14.561Z,15.3
2016-08-30T01:38:24.557Z,15.3
2016-08-30T01:38:34.552Z,15.2
2016-08-30T01:38:44.546Z,15.2
2016-08-30T01:38:54.542Z,15.2
2016-08-30T01:39:04.538Z,15.2
2016-08-30T01:39:14.536Z,15.2
2016-08-30T01:39:24.527Z,15.2
2016-08-30T01:39:34.523Z,15.2
2016-08-30T01:39:44.518Z,15.2
2016-08-30T01:39:54.523Z,15.3
2016-08-30T01:40:04.507Z,15.2
2016-08-30T01:40:14.505Z,15.2
2016-08-30T01:40:24.499Z,15.2
2016-08-30T01:40:34.493Z,15.2
2016-08-30T01:40:44.489Z,15.1
2016-08-30T01:40:54.483Z,15.2
2016-08-30T01:41:04.479Z,15.2
2016-08-30T01:41:14.474Z,15.2
2016-08-30T01:41:24.469Z,15.2
2016-08-30T01:41:34.465Z,15.2
2016-08-30T01:41:44.460Z,15.2
2016-08-30T01:41:54.454Z,15.2
2016-08-30T01:42:04.453Z,15.2
2016-08-30T01:42:14.444Z,15.3
2016-08-30T01:42:24.441Z,15.2
2016-08-30T01:42:34.435Z,15.2
2016-08-30T01:42:44.435Z,15.1
2016-08-30T01:42:54.426Z,15.2
2016-08-30T01:43:04.422Z,15.2
2016-08-30T01:43:14.415Z,15.2
2016-08-30T01:43:24.411Z,15.1
2016-08-30T01:43:34.405Z,15.2
2016-08-30T01:43:44.400Z,15.2
2016-08-30T01:43:54.402Z,15.2
2016-08-30T01:44:04.392Z,15.2
2016-08-30T01:44:14.386Z,15.1
2016-08-30T01:44:24.381Z,15.1
2016-08-30T01:44:34.377Z,15.1
2016-08-30T01:44:44.373Z,15.2
2016-08-30T01:44:54.367Z,15.1
2016-08-30T01:45:04.366Z,15.2
2016-08-30T01:45:14.358Z,15
2016-08-30T01:45:24.352Z,15.1
2016-08-30T01:45:34.349Z,15.1
2016-08-30T01:45:44.344Z,15.2
2016-08-30T01:45:54.339Z,15.1
2016-08-30T01:46:04.334Z,15.1
2016-08-30T01:46:14.328Z,15.1
2016-08-30T01:46:24.325Z,15.1
2016-08-30T01:46:34.318Z,15.1
2016-08-30T01:46:44.313Z,15.1
2016-08-30T01:46:54.309Z,15.1
2016-08-30T01:47:04.303Z,15.2
2016-08-30T01:47:14.298Z,15.2
2016-08-30T01:47:24.295Z,15.2
2016-08-30T01:47:34.288Z,15.2
2016-08-30T01:47:44.284Z,15.2
2016-08-30T01:47:54.294Z,15.2
2016-08-30T01:48:04.276Z,15.2
2016-08-30T01:48:14.270Z,15.1
2016-08-30T01:48:24.266Z,15.2
2016-08-30T01:48:34.260Z,15.2
2016-08-30T01:48:44.256Z,15.1
2016-08-30T01:48:54.251Z,15.2
2016-08-30T01:49:04.246Z,15.2
2016-08-30T01:49:14.241Z,15.2
2016-08-30T01:49:24.236Z,15.2
2016-08-30T01:49:34.234Z,15.2
2016-08-30T01:49:44.228Z,15.2
2016-08-30T01:49:54.222Z,15.2
2016-08-30T01:50:04.218Z,15.2
2016-08-30T01:50:14.211Z,15.1
2016-08-30T01:50:24.207Z,15.1
2016-08-30T01:50:34.202Z,15.2
2016-08-30T01:50:44.198Z,15.1
2016-08-30T01:50:54.192Z,15.1
2016-08-30T01:51:04.189Z,15.2
2016-08-30T01:51:14.190Z,15.1
2016-08-30T01:51:24.179Z,15.2
2016-08-30T01:51:34.173Z,15.1
2016-08-30T01:51:44.170Z,15.1
2016-08-30T01:51:54.165Z,15.1
2016-08-30T01:52:04.158Z,15.2
2016-08-30T01:52:14.154Z,15.1
2016-08-30T01:52:24.152Z,15.2
2016-08-30T01:52:34.145Z,15.1
2016-08-30T01:52:44.139Z,15.2
2016-08-30T01:52:54.137Z,15.2
2016-08-30T01:53:04.130Z,15.1
2016-08-30T01:53:14.124Z,15.2
2016-08-30T01:53:24.119Z,15.2
2016-08-30T01:53:34.114Z,15.2
2016-08-30T01:53:44.110Z,15.2
2016-08-30T01:53:54.106Z,15.2
2016-08-30T01:54:04.101Z,15.2
2016-08-30T01:54:14.094Z,15.2
2016-08-30T01:54:24.091Z,15.2
2016-08-30T01:54:34.087Z,15.2
2016-08-30T01:54:44.082Z,15.2
2016-08-30T01:54:54.078Z,15.2
2016-08-30T01:55:04.074Z,15.1
2016-08-30T01:55:14.066Z,15.2
2016-08-30T01:55:24.062Z,15.3
2016-08-30T01:55:34.057Z,15.1
2016-08-30T01:55:44.054Z,15.2
2016-08-30T01:55:54.049Z,15.2
2016-08-30T01:56:04.043Z,15.2
2016-08-30T01:56:14.042Z,15.1
2016-08-30T01:56:24.033Z,15.2
2016-08-30T01:56:34.027Z,15.2
2016-08-30T01:56:44.023Z,15.2
2016-08-30T01:56:54.017Z,15.2
2016-08-30T01:57:04.013Z,15.1
2016-08-30T01:57:14.008Z,15.2
2016-08-30T01:57:24.003Z,15.2
2016-08-30T01:57:33.998Z,15.2
2016-08-30T01:57:43.995Z,15.2
2016-08-30T01:57:53.991Z,15.2
2016-08-30T01:58:03.983Z,15.2
2016-08-30T01:58:13.980Z,15.2
2016-08-30T01:58:23.974Z,15.1
2016-08-30T01:58:33.971Z,15.2
2016-08-30T01:58:43.965Z,15.2
2016-08-30T01:58:53.961Z,15.2
2016-08-30T01:59:03.955Z,15.1
2016-08-30T01:59:13.950Z,15.2
2016-08-30T01:59:23.946Z,15.2
2016-08-30T01:59:33.941Z,15.2
2016-08-30T01:59:43.935Z,15.2
2016-08-30T01:59:53.932Z,15.2
2016-08-30T02:00:03.926Z,15.2
2016-08-30T02:00:14.174Z,15.3
2016-08-30T02:00:23.915Z,15.3
2016-08-30T02:00:33.911Z,15.2
2016-08-30T02:00:43.910Z,15.2
2016-08-30T02:00:53.900Z,15.2
2016-08-30T02:01:03.896Z,15.2
2016-08-30T02:01:13.893Z,15.2
2016-08-30T02:01:23.888Z,15.2
2016-08-30T02:01:33.884Z,15.2
2016-08-30T02:01:43.878Z,15.2
2016-08-30T02:01:53.872Z,15.2
2016-08-30T02:02:03.867Z,15.2
2016-08-30T02:02:13.862Z,15.1
2016-08-30T02:02:23.859Z,15.2
2016-08-30T02:02:33.854Z,15.1
2016-08-30T02:02:43.848Z,15.1
2016-08-30T02:02:53.843Z,15.1
2016-08-30T02:03:03.839Z,15.1
2016-08-30T02:03:13.833Z,15
2016-08-30T02:03:23.829Z,15.1
2016-08-30T02:03:33.824Z,15.1
2016-08-30T02:03:43.817Z,15.1
2016-08-30T02:03:53.813Z,15.1
2016-08-30T02:04:03.809Z,15.1
2016-08-30T02:04:13.805Z,15.1
2016-08-30T02:04:23.800Z,15.1
2016-08-30T02:04:33.795Z,15.2
2016-08-30T02:04:43.790Z,15.1
2016-08-30T02:04:53.786Z,15
2016-08-30T02:05:03.782Z,15
2016-08-30T02:05:13.775Z,15.1
2016-08-30T02:05:23.771Z,15
2016-08-30T02:05:33.766Z,15
2016-08-30T02:05:43.760Z,15.1
2016-08-30T02:05:53.756Z,15.1
2016-08-30T02:06:03.750Z,15
2016-08-30T02:06:13.745Z,15
2016-08-30T02:06:23.741Z,15.1
2016-08-30T02:06:33.737Z,15
2016-08-30T02:06:43.731Z,15
2016-08-30T02:06:53.726Z,15
2016-08-30T02:07:03.721Z,15.1
2016-08-30T02:07:13.717Z,15.1
2016-08-30T02:07:23.714Z,15
2016-08-30T02:07:33.709Z,15
2016-08-30T02:07:43.702Z,15
2016-08-30T02:07:53.698Z,15.1
2016-08-30T02:08:03.694Z,15
2016-08-30T02:08:13.688Z,15.1
2016-08-30T02:08:23.684Z,15
2016-08-30T02:08:33.679Z,15.1
2016-08-30T02:08:43.673Z,15
2016-08-30T02:08:53.672Z,15
2016-08-30T02:09:03.663Z,15
2016-08-30T02:09:13.659Z,15
2016-08-30T02:09:23.654Z,15
2016-08-30T02:09:33.649Z,14.9
2016-08-30T02:09:43.645Z,15
2016-08-30T02:09:53.640Z,15
2016-08-30T02:10:03.636Z,15
2016-08-30T02:10:13.629Z,15
2016-08-30T02:10:23.625Z,14.9
2016-08-30T02:10:33.620Z,14.9
2016-08-30T02:10:43.617Z,14.9
2016-08-30T02:10:53.617Z,14.9
2016-08-30T02:11:03.606Z,15
2016-08-30T02:11:13.600Z,15
2016-08-30T02:11:23.598Z,15
2016-08-30T02:11:33.591Z,14.9
2016-08-30T02:11:43.586Z,14.9
2016-08-30T02:11:53.581Z,15
2016-08-30T02:12:03.576Z,15
2016-08-30T02:12:13.571Z,15
2016-08-30T02:12:23.566Z,14.9
2016-08-30T02:12:33.561Z,15
2016-08-30T02:12:43.556Z,14.9
2016-08-30T02:12:53.551Z,15
2016-08-30T02:13:03.547Z,15
2016-08-30T02:13:13.541Z,14.9
2016-08-30T02:13:23.537Z,14.9
2016-08-30T02:13:33.533Z,15
2016-08-30T02:13:43.527Z,14.9
2016-08-30T02:13:53.526Z,15
2016-08-30T02:14:03.524Z,15
2016-08-30T02:14:13.512Z,14.9
2016-08-30T02:14:23.509Z,15