createdAt,value
2022-08-22T00:00:11.996Z,0.30
2022-08-22T00:01:30.179Z,0.20
2022-08-22T00:02:40.983Z,0.28
2022-08-22T00:02:46.315Z,0.13
2022-08-22T00:02:46.653Z,0.20
2022-08-22T00:02:53.999Z,0.25
2022-08-22T00:02:58.484Z,0.20
2022-08-22T00:03:03.716Z,0.20
2022-08-22T00:03:11.561Z,0.20
2022-08-22T00:03:52.326Z,0.30
2022-08-22T00:05:05.566Z,0.30
2022-08-22T00:06:15.473Z,0.20
2022-08-22T00:07:28.529Z,0.30
2022-08-22T00:08:40.085Z,0.30
2022-08-22T00:09:49.502Z,0.20
2022-08-22T00:11:00.338Z,0.30
2022-08-22T00:12:15.079Z,0.20
2022-08-22T00:13:24.372Z,0.30
2022-08-22T00:14:37.373Z,0.30
2022-08-22T00:15:44.612Z,0.30
2022-08-22T00:16:58.657Z,0.20
2022-08-22T00:18:10.889Z,0.30
2022-08-22T00:19:21.005Z,0.20
2022-08-22T00:20:30.511Z,0.30
2022-08-22T00:21:41.083Z,0.30
2022-08-22T00:22:51.642Z,0.28
2022-08-22T00:24:06.670Z,0.30
2022-08-22T00:25:28.025Z,0.20
2022-08-22T00:26:43.414Z,0.28
2022-08-22T00:27:55.373Z,0.30
2022-08-22T00:29:03.061Z,0.30
2022-08-22T00:30:11.546Z,0.30
2022-08-22T00:31:22.944Z,0.40
2022-08-22T00:32:31.447Z,0.30
2022-08-22T00:33:42.575Z,0.30
2022-08-22T00:34:55.301Z,0.38
2022-08-22T00:36:15.017Z,0.30
2022-08-22T00:37:25.859Z,0.20
2022-08-22T00:38:31.150Z,0.28
2022-08-22T00:39:40.929Z,0.30
2022-08-22T00:40:56.324Z,0.30
2022-08-22T00:42:32.949Z,0.30
2022-08-22T00:44:07.679Z,0.30
2022-08-22T00:45:40.572Z,0.30
2022-08-22T00:47:07.372Z,0.30
2022-08-22T00:48:28.103Z,0.30
2022-08-22T00:49:47.276Z,0.30
2022-08-22T00:51:10.922Z,0.30
2022-08-22T00:52:32.597Z,0.30
2022-08-22T00:53:48.264Z,0.22
2022-08-22T00:55:08.209Z,0.30
2022-08-22T00:56:35.506Z,0.30
2022-08-22T00:57:54.894Z,0.25
2022-08-22T00:59:23.618Z,0.30
2022-08-22T01:00:30.564Z,0.30
2022-08-22T01:01:48.491Z,0.30
2022-08-22T01:03:29.822Z,0.40
2022-08-22T01:04:50.939Z,0.30
2022-08-22T01:06:06.681Z,0.30
2022-08-22T01:07:38.304Z,0.30
2022-08-22T01:09:02.108Z,0.30
2022-08-22T01:10:20.129Z,0.40
2022-08-22T01:11:38.930Z,0.40
2022-08-22T01:12:52.827Z,0.30
2022-08-22T01:14:10.195Z,0.30
2022-08-22T01:15:15.608Z,0.30
2022-08-22T01:16:35.896Z,0.30
2022-08-22T01:19:28.166Z,0.30
2022-08-22T01:21:05.944Z,0.30
2022-08-22T01:22:31.435Z,0.25
2022-08-22T01:24:22.338Z,0.30
2022-08-22T01:26:12.157Z,0.40
2022-08-22T01:28:07.429Z,0.40
2022-08-22T01:29:45.328Z,0.30
2022-08-22T01:31:22.441Z,0.25
2022-08-22T01:32:50.312Z,0.20
2022-08-22T01:34:42.024Z,0.30
2022-08-22T01:36:24.284Z,0.30
2022-08-22T01:37:59.893Z,0.30
2022-08-22T01:39:25.705Z,0.30
2022-08-22T01:41:11.970Z,0.30
2022-08-22T01:42:34.697Z,0.30
2022-08-22T01:43:59.757Z,0.30
2022-08-22T01:45:32.258Z,0.30
2022-08-22T01:46:45.915Z,0.30
2022-08-22T01:47:54.243Z,0.30
2022-08-22T01:49:06.334Z,0.30
2022-08-22T01:50:21.159Z,0.30
2022-08-22T01:51:28.888Z,0.40
2022-08-22T01:52:39.672Z,0.20
2022-08-22T01:53:52.943Z,0.30
2022-08-22T01:55:00.511Z,0.20
2022-08-22T01:56:10.508Z,0.32
2022-08-22T01:57:14.764Z,0.30
2022-08-22T01:58:21.313Z,0.32
2022-08-22T01:59:34.048Z,0.40
2022-08-22T02:01:00.473Z,0.38
2022-08-22T02:02:16.859Z,0.30
2022-08-22T02:03:26.814Z,0.40
2022-08-22T02:04:52.445Z,0.30
2022-08-22T02:06:14.432Z,0.30
2022-08-22T02:07:31.610Z,0.30
2022-08-22T02:08:44.830Z,0.30
2022-08-22T02:10:01.910Z,0.30
2022-08-22T02:11:07.238Z,0.30
2022-08-22T02:12:26.132Z,0.30
2022-08-22T02:13:43.887Z,0.30
2022-08-22T02:14:58.488Z,0.30
2022-08-22T02:16:11.490Z,0.30
2022-08-22T02:17:22.286Z,0.30
2022-08-22T02:18:29.983Z,0.40
2022-08-22T02:19:40.280Z,0.40
2022-08-22T02:21:04.135Z,0.30
2022-08-22T02:22:22.418Z,0.30
2022-08-22T02:23:30.839Z,0.30
2022-08-22T02:24:52.405Z,0.30
2022-08-22T02:26:07.371Z,0.20
2022-08-22T02:27:21.254Z,0.30
2022-08-22T02:28:34.936Z,0.30
2022-08-22T02:29:47.624Z,0.30
2022-08-22T02:30:54.284Z,0.30
2022-08-22T02:32:04.111Z,0.30
2022-08-22T02:33:12.991Z,0.38
2022-08-22T02:34:32.029Z,0.40
2022-08-22T02:35:41.086Z,0.40
2022-08-22T02:36:48.490Z,0.35
2022-08-22T02:38:02.535Z,0.30
2022-08-22T02:39:13.594Z,0.30
2022-08-22T02:40:27.394Z,0.30
2022-08-22T02:41:36.210Z,0.30
2022-08-22T02:42:46.681Z,0.30
2022-08-22T02:43:54.118Z,0.25
2022-08-22T02:45:04.455Z,0.30
2022-08-22T02:46:17.476Z,0.30
2022-08-22T02:47:30.474Z,0.30
2022-08-22T02:48:39.780Z,0.30
2022-08-22T02:49:52.805Z,0.30
2022-08-22T02:51:03.777Z,0.30
2022-08-22T02:52:15.540Z,0.30
2022-08-22T02:53:23.352Z,0.40
2022-08-22T02:54:31.489Z,0.30
2022-08-22T02:55:40.961Z,0.30
2022-08-22T02:56:50.734Z,0.30
2022-08-22T02:58:05.320Z,0.30
2022-08-22T02:59:23.716Z,0.30
2022-08-22T03:00:32.048Z,0.30
2022-08-22T03:01:40.729Z,0.30
2022-08-22T03:03:01.285Z,0.30
2022-08-22T03:05:25.509Z,0.30
2022-08-22T03:06:40.035Z,0.40
2022-08-22T03:07:50.975Z,0.38
2022-08-22T03:09:09.294Z,0.40
2022-08-22T03:10:20.763Z,0.30
2022-08-22T03:11:28.355Z,0.38
2022-08-22T03:12:39.137Z,0.30
2022-08-22T03:13:53.613Z,0.30
2022-08-22T03:15:06.112Z,0.30
2022-08-22T03:16:18.226Z,0.30
2022-08-22T03:17:28.109Z,0.30
2022-08-22T03:18:46.815Z,0.30
2022-08-22T03:19:56.431Z,0.30
2022-08-22T03:21:16.353Z,0.32
2022-08-22T03:22:24.841Z,0.40
2022-08-22T03:23:40.407Z,0.40
2022-08-22T03:24:52.935Z,0.30
2022-08-22T03:26:07.803Z,0.30
2022-08-22T03:27:32.567Z,0.40
2022-08-22T03:28:58.952Z,0.30
2022-08-22T03:30:06.337Z,0.30
2022-08-22T03:31:14.082Z,0.30
2022-08-22T03:32:19.899Z,0.38
2022-08-22T03:33:25.354Z,0.30
2022-08-22T03:34:27.412Z,0.30
2022-08-22T03:35:40.104Z,0.30
2022-08-22T03:36:47.824Z,0.30
2022-08-22T03:37:54.220Z,0.30
2022-08-22T03:39:17.124Z,0.30
2022-08-22T03:40:31.668Z,0.35
2022-08-22T03:42:20.155Z,0.30
2022-08-22T03:43:39.120Z,0.30
2022-08-22T03:45:16.203Z,0.30
2022-08-22T03:46:46.350Z,0.30
2022-08-22T03:48:14.115Z,0.40
2022-08-22T03:49:59.514Z,0.30
2022-08-22T03:51:18.846Z,0.30
2022-08-22T03:53:04.657Z,0.30
2022-08-22T03:54:39.819Z,0.40
2022-08-22T03:56:08.273Z,0.30
2022-08-22T03:57:40.079Z,0.30
2022-08-22T03:59:13.668Z,0.30
2022-08-22T04:00:32.241Z,0.30
2022-08-22T04:02:01.985Z,0.30
2022-08-22T04:03:27.394Z,0.40
2022-08-22T04:05:10.339Z,0.40
2022-08-22T04:06:49.443Z,0.40
2022-08-22T04:08:29.626Z,0.40
2022-08-22T04:09:53.592Z,0.30
2022-08-22T04:11:21.668Z,0.40
2022-08-22T04:12:55.540Z,0.40
2022-08-22T04:14:29.751Z,0.40
2022-08-22T04:15:58.870Z,0.50
2022-08-22T04:17:25.140Z,0.40
2022-08-22T04:18:53.766Z,0.43
2022-08-22T04:20:21.273Z,0.50
2022-08-22T04:22:01.668Z,0.50
2022-08-22T04:24:52.780Z,0.50
2022-08-22T04:25:59.995Z,0.50
2022-08-22T04:27:22.892Z,0.50
2022-08-22T04:28:34.855Z,0.45
2022-08-22T04:29:48.915Z,0.40
2022-08-22T04:30:58.890Z,0.40
2022-08-22T04:32:13.998Z,0.50
2022-08-22T04:33:31.730Z,0.50
2022-08-22T04:34:41.286Z,0.40
2022-08-22T04:35:56.178Z,0.40
2022-08-22T04:37:04.398Z,0.40
2022-08-22T04:38:13.809Z,0.50
2022-08-22T04:39:20.473Z,0.50
2022-08-22T04:40:30.443Z,0.50
2022-08-22T04:41:42.043Z,0.50
2022-08-22T04:42:51.468Z,0.50
2022-08-22T04:44:00.097Z,0.50
2022-08-22T04:45:08.905Z,0.40
2022-08-22T04:46:16.404Z,0.50
2022-08-22T04:47:30.503Z,0.50
2022-08-22T04:48:38.702Z,0.50
2022-08-22T04:49:48.320Z,0.50
2022-08-22T04:51:03.102Z,0.50
2022-08-22T04:52:15.539Z,0.50
2022-08-22T04:53:40.155Z,0.50
2022-08-22T04:54:57.553Z,0.50
2022-08-22T04:56:11.895Z,0.50
2022-08-22T04:57:25.203Z,0.50
2022-08-22T04:58:40.323Z,0.40
2022-08-22T04:59:43.274Z,0.50
2022-08-22T05:01:10.369Z,0.50
2022-08-22T05:02:22.696Z,0.50
2022-08-22T05:03:28.765Z,0.55
2022-08-22T05:04:40.745Z,0.50
2022-08-22T05:05:45.057Z,0.50
2022-08-22T05:06:52.054Z,0.50
2022-08-22T05:08:01.209Z,0.50
2022-08-22T05:09:11.804Z,0.52
2022-08-22T05:10:20.524Z,0.50
2022-08-22T05:11:24.696Z,0.50
2022-08-22T05:12:32.930Z,0.50
2022-08-22T05:13:41.415Z,0.45
2022-08-22T05:14:48.722Z,0.50
2022-08-22T05:15:56.912Z,0.50
2022-08-22T05:17:01.131Z,0.60
2022-08-22T05:18:08.037Z,0.50
2022-08-22T05:19:18.249Z,0.45
2022-08-22T05:20:27.543Z,0.40
2022-08-22T05:21:33.764Z,0.50
2022-08-22T05:22:40.787Z,0.50
2022-08-22T05:23:49.686Z,0.50
2022-08-22T05:24:56.378Z,0.50
2022-08-22T05:26:02.601Z,0.50
2022-08-22T05:27:11.553Z,0.40
2022-08-22T05:28:18.955Z,0.50
2022-08-22T05:29:30.424Z,0.50
2022-08-22T05:30:35.992Z,0.50
2022-08-22T05:31:43.350Z,0.47
2022-08-22T05:32:52.283Z,0.50
2022-08-22T05:34:02.396Z,0.40
2022-08-22T05:36:19.162Z,0.45
2022-08-22T05:37:35.908Z,0.50
2022-08-22T05:38:51.183Z,0.50
2022-08-22T05:40:00.105Z,0.50
2022-08-22T05:41:08.065Z,0.50
2022-08-22T05:42:19.851Z,0.40
2022-08-22T05:43:26.413Z,0.57
2022-08-22T05:44:36.225Z,0.50
2022-08-22T05:45:47.051Z,0.40
2022-08-22T05:46:57.891Z,0.50
2022-08-22T05:48:09.623Z,0.40
2022-08-22T05:49:21.026Z,0.50
2022-08-22T05:50:34.554Z,0.50
2022-08-22T05:51:50.520Z,0.50
2022-08-22T05:53:06.394Z,0.50
2022-08-22T05:54:15.418Z,0.40
2022-08-22T05:55:27.307Z,0.50
2022-08-22T05:56:43.077Z,0.50
2022-08-22T05:57:53.030Z,0.40
2022-08-22T05:59:02.874Z,0.40
2022-08-22T06:00:17.982Z,0.50
2022-08-22T06:01:31.385Z,0.50
2022-08-22T06:02:49.432Z,0.40
2022-08-22T06:04:09.188Z,0.50
2022-08-22T06:05:12.463Z,0.50
2022-08-22T06:06:19.123Z,0.45
2022-08-22T06:07:26.968Z,0.40
2022-08-22T06:08:37.753Z,0.50
2022-08-22T06:10:09.389Z,0.43
2022-08-22T06:11:17.701Z,0.40
2022-08-22T06:12:26.304Z,0.50
2022-08-22T06:13:41.262Z,0.40
2022-08-22T06:14:51.136Z,0.47
2022-08-22T06:16:03.585Z,0.50
2022-08-22T06:17:11.754Z,0.50
2022-08-22T06:18:16.928Z,0.50
2022-08-22T06:19:21.001Z,0.50
2022-08-22T06:20:26.991Z,0.43
2022-08-22T06:21:38.540Z,0.40
2022-08-22T06:22:52.328Z,0.50
2022-08-22T06:23:59.959Z,0.50
2022-08-22T06:25:12.750Z,0.50
2022-08-22T06:26:20.845Z,0.50
2022-08-22T06:27:31.387Z,0.50
2022-08-22T06:29:44.440Z,0.50
2022-08-22T06:30:49.495Z,0.50
2022-08-22T06:31:51.622Z,0.50
2022-08-22T06:33:00.983Z,0.50
2022-08-22T06:34:05.880Z,0.50
2022-08-22T06:35:17.933Z,0.50
2022-08-22T06:36:31.806Z,0.50
2022-08-22T06:37:40.392Z,0.60
2022-08-22T06:38:56.234Z,0.50
2022-08-22T06:40:01.538Z,0.50
2022-08-22T06:41:07.997Z,0.50
2022-08-22T06:42:16.725Z,0.50
2022-08-22T06:43:20.501Z,0.50
2022-08-22T06:44:28.744Z,0.50
2022-08-22T06:45:32.797Z,0.50
2022-08-22T06:46:38.754Z,0.50
2022-08-22T06:47:50.591Z,0.50
2022-08-22T06:48:58.793Z,0.50
2022-08-22T06:50:13.661Z,0.50
2022-08-22T06:51:18.879Z,0.50
2022-08-22T06:52:24.355Z,0.50
2022-08-22T06:53:32.641Z,0.40
2022-08-22T06:54:40.361Z,0.50
2022-08-22T06:55:47.317Z,0.50
2022-08-22T06:56:53.600Z,0.47
2022-08-22T06:57:59.146Z,0.45
2022-08-22T06:59:08.640Z,0.50
2022-08-22T07:00:16.996Z,0.50
2022-08-22T07:01:23.743Z,0.40
2022-08-22T07:02:42.335Z,0.50
2022-08-22T07:03:52.673Z,0.40
2022-08-22T07:05:05.821Z,0.45
2022-08-22T07:06:20.620Z,0.40
2022-08-22T07:07:28.122Z,0.40
2022-08-22T07:08:37.178Z,0.40
2022-08-22T07:09:58.919Z,0.40
2022-08-22T07:12:39.286Z,0.50
2022-08-22T07:13:54.485Z,0.50
2022-08-22T07:15:12.541Z,0.45
2022-08-22T07:16:41.459Z,0.50
2022-08-22T07:18:10.306Z,0.43
2022-08-22T07:19:27.694Z,0.50
2022-08-22T07:20:33.768Z,0.40
2022-08-22T07:22:14.464Z,0.43
2022-08-22T07:24:06.303Z,0.50
2022-08-22T07:25:18.269Z,0.60
2022-08-22T07:27:11.695Z,0.50
2022-08-22T07:32:05.694Z,0.60
2022-08-22T07:34:45.208Z,0.50
2022-08-22T07:38:14.083Z,0.50
2022-08-22T07:39:56.041Z,0.40
2022-08-22T07:41:36.595Z,0.60
2022-08-22T07:43:36.022Z,0.50
2022-08-22T07:45:12.267Z,0.50
2022-08-22T07:47:05.768Z,0.60
2022-08-22T07:49:06.152Z,0.50
2022-08-22T07:51:20.967Z,0.43
2022-08-22T07:57:02.935Z,0.40
2022-08-22T07:59:21.881Z,0.50
2022-08-22T08:01:23.165Z,0.40
2022-08-22T08:02:40.428Z,0.50
2022-08-22T08:04:07.876Z,0.40
2022-08-22T08:08:26.136Z,0.40
2022-08-22T08:14:51.781Z,0.50
2022-08-22T08:19:44.295Z,0.40
2022-08-22T08:21:59.879Z,0.50
2022-08-22T08:23:39.430Z,0.40
2022-08-22T08:25:07.524Z,0.40
2022-08-22T08:31:29.730Z,0.40
2022-08-22T08:32:48.703Z,0.40
2022-08-22T08:34:01.846Z,0.40
2022-08-22T08:35:27.543Z,0.38
2022-08-22T08:36:54.243Z,0.40
2022-08-22T08:38:08.078Z,0.40
2022-08-22T08:39:35.950Z,0.35
2022-08-22T08:41:25.778Z,0.40
2022-08-22T08:45:18.698Z,0.40
2022-08-22T08:46:57.650Z,0.40
2022-08-22T08:48:25.265Z,0.40
2022-08-22T08:49:50.511Z,0.40
2022-08-22T08:51:08.437Z,0.40
2022-08-22T08:52:26.911Z,0.40
2022-08-22T08:53:58.102Z,0.40
2022-08-22T08:55:19.620Z,0.40
2022-08-22T08:56:35.011Z,0.40
2022-08-22T08:58:07.042Z,0.40
2022-08-22T08:59:32.657Z,0.40
2022-08-22T09:00:56.965Z,0.40
2022-08-22T09:02:26.726Z,0.35
2022-08-22T09:04:26.269Z,0.40
2022-08-22T09:05:54.137Z,0.40
2022-08-22T09:07:19.405Z,0.40
2022-08-22T09:08:55.558Z,0.40
2022-08-22T09:10:19.486Z,0.40
2022-08-22T09:12:01.485Z,0.40
2022-08-22T09:13:21.429Z,0.40
2022-08-22T09:14:55.722Z,0.40
2022-08-22T09:16:19.119Z,0.40
2022-08-22T09:17:44.498Z,0.40
2022-08-22T09:19:21.631Z,0.40
2022-08-22T09:20:48.138Z,0.40
2022-08-22T09:22:20.918Z,0.40
2022-08-22T09:23:59.305Z,0.30
2022-08-22T09:25:20.765Z,0.40
2022-08-22T09:26:35.232Z,0.40
2022-08-22T09:27:45.044Z,0.40
2022-08-22T09:28:54.445Z,0.40
2022-08-22T09:30:04.837Z,0.47
2022-08-22T09:31:47.829Z,0.50
2022-08-22T09:32:55.735Z,0.40
2022-08-22T09:34:05.198Z,0.40
2022-08-22T09:35:16.451Z,0.40
2022-08-22T09:36:25.958Z,0.45
2022-08-22T09:37:46.437Z,0.40
2022-08-22T09:38:57.254Z,0.50
2022-08-22T09:40:05.534Z,0.40
2022-08-22T09:41:21.380Z,0.40
2022-08-22T09:42:30.234Z,0.30
2022-08-22T09:43:45.059Z,0.30
2022-08-22T09:45:00.875Z,0.30
2022-08-22T09:46:13.659Z,0.32
2022-08-22T09:47:26.299Z,0.40
2022-08-22T09:48:44.566Z,0.30
2022-08-22T09:49:56.100Z,0.40
2022-08-22T09:51:32.001Z,0.30
2022-08-22T09:52:54.273Z,0.30
2022-08-22T09:54:17.184Z,0.30
2022-08-22T09:55:41.934Z,0.30
2022-08-22T09:56:56.249Z,0.40
2022-08-22T09:58:05.785Z,0.40
2022-08-22T09:59:23.330Z,0.30
2022-08-22T10:00:35.668Z,0.40
2022-08-22T10:01:50.579Z,0.40
2022-08-22T10:03:08.405Z,0.40
2022-08-22T10:04:46.183Z,0.30
2022-08-22T10:05:59.264Z,0.40
2022-08-22T10:07:11.631Z,0.40
2022-08-22T10:08:46.040Z,0.30
2022-08-22T10:10:01.343Z,0.30
2022-08-22T10:11:23.763Z,0.30
2022-08-22T10:12:35.752Z,0.38
2022-08-22T10:13:57.248Z,0.30
2022-08-22T10:15:13.562Z,0.40
2022-08-22T10:16:25.603Z,0.30
2022-08-22T10:17:36.444Z,0.30
2022-08-22T10:18:52.672Z,0.32
2022-08-22T10:20:04.846Z,0.40
2022-08-22T10:21:15.449Z,0.35
2022-08-22T10:22:37.456Z,0.40
2022-08-22T10:23:49.532Z,0.40
2022-08-22T10:25:05.106Z,0.40
2022-08-22T10:26:22.970Z,0.38
2022-08-22T10:27:45.738Z,0.40
2022-08-22T10:28:54.303Z,0.40
2022-08-22T10:30:09.207Z,0.30
2022-08-22T10:31:34.659Z,0.40
2022-08-22T10:32:57.167Z,0.32
2022-08-22T10:34:13.249Z,0.30
2022-08-22T10:35:25.564Z,0.30
2022-08-22T10:36:36.573Z,0.35
2022-08-22T10:37:47.462Z,0.30
2022-08-22T10:38:56.950Z,0.30
2022-08-22T10:40:04.475Z,0.30
2022-08-22T10:41:14.109Z,0.40
2022-08-22T10:42:28.111Z,0.40
2022-08-22T10:43:40.892Z,0.40
2022-08-22T10:44:54.614Z,0.50
2022-08-22T10:46:06.663Z,0.40
2022-08-22T10:47:14.552Z,0.40
2022-08-22T10:48:40.652Z,0.38
2022-08-22T10:49:51.448Z,0.40
2022-08-22T10:51:02.901Z,0.40
2022-08-22T10:52:17.263Z,0.40
2022-08-22T10:53:30.250Z,0.40
2022-08-22T10:54:47.316Z,0.30
2022-08-22T10:55:53.021Z,0.40
2022-08-22T10:57:06.849Z,0.40
2022-08-22T10:58:12.394Z,0.40
2022-08-22T10:59:33.354Z,0.40
2022-08-22T11:00:50.124Z,0.38
2022-08-22T11:02:08.205Z,0.40
2022-08-22T11:03:21.475Z,0.40
2022-08-22T11:04:44.812Z,0.40
2022-08-22T11:05:50.209Z,0.40
2022-08-22T11:07:05.164Z,0.30
2022-08-22T11:08:25.534Z,0.30
2022-08-22T11:09:37.885Z,0.40
2022-08-22T11:10:59.006Z,0.40
2022-08-22T11:12:14.074Z,0.20
2022-08-22T11:13:34.963Z,0.30
2022-08-22T11:15:05.621Z,0.30
2022-08-22T11:16:20.418Z,0.30
2022-08-22T11:17:40.737Z,0.35
2022-08-22T11:19:15.047Z,0.30
2022-08-22T11:20:26.374Z,0.40
2022-08-22T11:21:44.033Z,0.30
2022-08-22T11:23:02.578Z,0.40
2022-08-22T11:24:34.706Z,0.30
2022-08-22T11:25:53.885Z,0.40
2022-08-22T11:27:02.865Z,0.40
2022-08-22T11:28:33.909Z,0.38
2022-08-22T11:29:45.079Z,0.40
2022-08-22T11:31:07.095Z,0.40
2022-08-22T11:32:17.411Z,0.40
2022-08-22T11:33:39.090Z,0.40
2022-08-22T11:34:58.316Z,0.40
2022-08-22T11:36:12.335Z,0.40
2022-08-22T11:37:42.573Z,0.40
2022-08-22T11:39:00.111Z,0.50
2022-08-22T11:40:15.582Z,0.40
2022-08-22T11:41:26.422Z,0.40
2022-08-22T11:42:36.440Z,0.30
2022-08-22T11:43:56.619Z,0.30
2022-08-22T11:45:02.225Z,0.40
2022-08-22T11:46:19.744Z,0.30
2022-08-22T11:47:28.941Z,0.40
2022-08-22T11:48:42.007Z,0.50
2022-08-22T11:49:58.515Z,0.30
2022-08-22T11:51:13.366Z,0.40
2022-08-22T11:52:26.173Z,0.40
2022-08-22T11:53:37.002Z,0.40
2022-08-22T11:55:07.870Z,0.30
2022-08-22T11:56:20.764Z,0.40
2022-08-22T11:57:33.443Z,0.40
2022-08-22T11:58:47.936Z,0.30
2022-08-22T12:00:02.076Z,0.30
2022-08-22T12:01:17.138Z,0.40
2022-08-22T12:02:27.104Z,0.50
2022-08-22T12:03:46.589Z,0.50
2022-08-22T12:05:04.829Z,0.40
2022-08-22T12:07:30.539Z,0.45
2022-08-22T12:09:14.205Z,0.40
2022-08-22T12:10:25.078Z,0.40
2022-08-22T12:11:38.312Z,0.45
2022-08-22T12:12:57.541Z,0.40
2022-08-22T12:14:08.198Z,0.40
2022-08-22T12:15:21.283Z,0.30
2022-08-22T12:16:32.496Z,0.40
2022-08-22T12:18:21.259Z,0.40
2022-08-22T12:19:33.975Z,0.40
2022-08-22T12:21:15.268Z,0.40
2022-08-22T12:22:40.390Z,0.40
2022-08-22T12:24:20.933Z,0.40
2022-08-22T12:25:44.465Z,0.40
2022-08-22T12:26:59.181Z,0.40
2022-08-22T12:28:17.894Z,0.40
2022-08-22T12:29:44.571Z,0.30
2022-08-22T12:31:01.887Z,0.30
2022-08-22T12:32:34.110Z,0.40
2022-08-22T12:33:49.096Z,0.35
2022-08-22T12:35:14.057Z,0.40
2022-08-22T12:36:42.576Z,0.30
2022-08-22T12:37:52.795Z,0.22
2022-08-22T12:39:15.538Z,0.30
2022-08-22T12:40:39.879Z,0.30
2022-08-22T12:42:14.624Z,0.30
2022-08-22T12:43:36.367Z,0.40
2022-08-22T12:45:01.630Z,0.40
2022-08-22T12:46:18.370Z,0.50
2022-08-22T12:47:42.314Z,0.50
2022-08-22T12:49:07.612Z,0.40
2022-08-22T12:50:29.077Z,0.30
2022-08-22T12:51:44.773Z,0.40
2022-08-22T12:53:08.843Z,0.40
2022-08-22T12:54:43.900Z,0.40
2022-08-22T12:56:02.070Z,0.40
2022-08-22T12:57:24.377Z,0.30
2022-08-22T12:58:42.554Z,0.40
2022-08-22T12:59:48.960Z,0.30
2022-08-22T13:00:52.588Z,0.30
2022-08-22T13:02:00.021Z,0.40
2022-08-22T13:03:07.168Z,0.50
2022-08-22T13:04:32.789Z,0.50
2022-08-22T13:05:40.981Z,0.47
2022-08-22T13:06:52.409Z,0.35
2022-08-22T13:08:02.308Z,0.40
2022-08-22T13:09:16.814Z,0.40
2022-08-22T13:10:44.865Z,0.32
2022-08-22T13:11:50.535Z,0.30
2022-08-22T13:12:57.970Z,0.40
2022-08-22T13:14:03.208Z,0.30
2022-08-22T13:15:15.611Z,0.40
2022-08-22T13:16:21.856Z,0.40
2022-08-22T13:17:26.261Z,0.40
2022-08-22T13:18:37.546Z,0.40
2022-08-22T13:19:54.481Z,0.50
2022-08-22T13:21:01.854Z,0.30
2022-08-22T13:22:19.121Z,0.40
2022-08-22T13:23:28.593Z,0.40
2022-08-22T13:24:52.674Z,0.40
2022-08-22T13:26:07.708Z,0.30
2022-08-22T13:27:20.391Z,0.30
2022-08-22T13:28:27.356Z,0.40
2022-08-22T13:29:42.902Z,0.40
2022-08-22T13:30:46.513Z,0.40
2022-08-22T13:31:53.614Z,0.30
2022-08-22T13:33:08.508Z,0.40
2022-08-22T13:34:22.854Z,0.30
2022-08-22T13:35:33.176Z,0.40
2022-08-22T13:36:51.958Z,0.40
2022-08-22T13:38:12.344Z,0.30
2022-08-22T13:39:25.997Z,0.32
2022-08-22T13:40:32.118Z,0.40
2022-08-22T13:41:42.636Z,0.40
2022-08-22T13:42:54.177Z,0.30
2022-08-22T13:44:13.659Z,0.40
2022-08-22T13:45:24.029Z,0.40
2022-08-22T13:46:30.137Z,0.40
2022-08-22T13:47:39.298Z,0.30
2022-08-22T13:48:49.832Z,0.30
2022-08-22T13:50:02.445Z,0.30
2022-08-22T13:51:09.453Z,0.40
2022-08-22T13:52:29.023Z,0.40
2022-08-22T13:53:49.404Z,0.35
2022-08-22T13:55:12.423Z,0.40
2022-08-22T13:56:21.148Z,0.30
2022-08-22T13:57:28.348Z,0.30
2022-08-22T13:58:39.918Z,0.30
2022-08-22T13:59:51.507Z,0.30
2022-08-22T14:01:15.989Z,0.40
2022-08-22T14:02:35.447Z,0.30
2022-08-22T14:03:48.734Z,0.30
2022-08-22T14:04:55.957Z,0.40
2022-08-22T14:06:32.676Z,0.40
2022-08-22T14:07:33.406Z,0.40
2022-08-22T14:08:41.246Z,0.35
2022-08-22T14:09:55.761Z,0.40
2022-08-22T14:11:01.618Z,0.40
2022-08-22T14:12:11.729Z,0.40
2022-08-22T14:13:31.563Z,0.30
2022-08-22T14:14:39.019Z,0.30
2022-08-22T14:15:46.261Z,0.30
2022-08-22T14:16:53.111Z,0.30
2022-08-22T14:18:00.764Z,0.30
2022-08-22T14:19:09.548Z,0.40
2022-08-22T14:20:32.191Z,0.40
2022-08-22T14:21:44.888Z,0.40
2022-08-22T14:22:58.134Z,0.30
2022-08-22T14:24:10.538Z,0.40
2022-08-22T14:25:21.319Z,0.30
2022-08-22T14:26:32.974Z,0.40
2022-08-22T14:27:47.633Z,0.40
2022-08-22T14:28:56.582Z,0.40
2022-08-22T14:30:04.604Z,0.30
2022-08-22T14:31:14.220Z,0.30
2022-08-22T14:32:41.729Z,0.35
2022-08-22T14:33:50.412Z,0.30
2022-08-22T14:34:59.674Z,0.40
2022-08-22T14:36:11.886Z,0.40
2022-08-22T14:37:21.792Z,0.30
2022-08-22T14:38:30.197Z,0.40
2022-08-22T14:39:41.535Z,0.38
2022-08-22T14:40:47.560Z,0.40
2022-08-22T14:41:58.665Z,0.40
2022-08-22T14:43:08.467Z,0.40
2022-08-22T14:44:19.465Z,0.40
2022-08-22T14:45:33.044Z,0.40
2022-08-22T14:46:43.688Z,0.40
2022-08-22T14:48:14.112Z,0.40
2022-08-22T14:49:26.901Z,0.30
2022-08-22T14:50:45.721Z,0.38
2022-08-22T14:51:52.184Z,0.30
2022-08-22T14:53:05.998Z,0.38
2022-08-22T14:54:21.091Z,0.30
2022-08-22T14:55:27.315Z,0.30
2022-08-22T14:56:32.775Z,0.40
2022-08-22T14:57:37.565Z,0.40
2022-08-22T14:58:49.564Z,0.30
2022-08-22T14:59:52.946Z,0.40
2022-08-22T15:00:58.451Z,0.30
2022-08-22T15:02:06.110Z,0.40
2022-08-22T15:03:13.457Z,0.20
2022-08-22T15:04:35.102Z,0.30
2022-08-22T15:05:45.652Z,0.30
2022-08-22T15:06:55.325Z,0.30
2022-08-22T15:08:00.628Z,0.40
2022-08-22T15:09:08.014Z,0.30
2022-08-22T15:10:20.818Z,0.40
2022-08-22T15:11:29.780Z,0.40
2022-08-22T15:12:37.711Z,0.35
2022-08-22T15:13:44.363Z,0.30
2022-08-22T15:14:52.692Z,0.40
2022-08-22T15:16:01.530Z,0.40
2022-08-22T15:17:09.009Z,0.40
2022-08-22T15:18:19.233Z,0.30
2022-08-22T15:20:34.110Z,0.38
2022-08-22T15:21:41.552Z,0.30
2022-08-22T15:22:47.151Z,0.30
2022-08-22T15:23:55.803Z,0.30
2022-08-22T15:25:08.533Z,0.30
2022-08-22T15:26:23.292Z,0.30
2022-08-22T15:27:33.811Z,0.22
2022-08-22T15:28:52.791Z,0.30
2022-08-22T15:30:02.559Z,0.30
2022-08-22T15:31:11.929Z,0.30
2022-08-22T15:32:22.634Z,0.30
2022-08-22T15:33:32.416Z,0.30
2022-08-22T15:34:40.882Z,0.30
2022-08-22T15:35:45.570Z,0.30
2022-08-22T15:37:32.413Z,0.30
2022-08-22T15:38:53.406Z,0.30
2022-08-22T15:40:13.260Z,0.30
2022-08-22T15:42:50.363Z,0.30
2022-08-22T15:44:04.531Z,0.30
2022-08-22T15:45:29.986Z,0.30
2022-08-22T15:46:42.587Z,0.30
2022-08-22T15:48:08.064Z,0.20
2022-08-22T15:49:29.632Z,0.30
2022-08-22T15:50:44.093Z,0.22
2022-08-22T15:52:07.583Z,0.28
2022-08-22T15:53:24.160Z,0.30
2022-08-22T15:54:35.477Z,0.30
2022-08-22T15:55:53.465Z,0.20
2022-08-22T15:57:24.056Z,0.30
2022-08-22T15:58:48.897Z,0.22
2022-08-22T15:59:55.746Z,0.30
2022-08-22T16:01:19.231Z,0.30
2022-08-22T16:02:29.052Z,0.40
2022-08-22T16:03:34.241Z,0.40
2022-08-22T16:05:11.536Z,0.30
2022-08-22T16:06:36.950Z,0.30
2022-08-22T16:07:42.995Z,0.30
2022-08-22T16:08:49.378Z,0.30
2022-08-22T16:09:54.183Z,0.30
2022-08-22T16:11:22.562Z,0.30
2022-08-22T16:12:30.998Z,0.30
2022-08-22T16:13:42.799Z,0.30
2022-08-22T16:14:50.211Z,0.30
2022-08-22T16:16:04.260Z,0.32
2022-08-22T16:17:53.238Z,0.30
2022-08-22T16:19:17.650Z,0.30
2022-08-22T16:20:54.982Z,0.30
2022-08-22T16:22:17.097Z,0.30
2022-08-22T16:23:22.958Z,0.40
2022-08-22T16:24:40.790Z,0.40
2022-08-22T16:26:16.590Z,0.30
2022-08-22T16:27:26.050Z,0.30
2022-08-22T16:28:56.937Z,0.30
2022-08-22T16:30:07.627Z,0.35
2022-08-22T16:31:28.376Z,0.30
2022-08-22T16:32:34.215Z,0.30
2022-08-22T16:33:44.333Z,0.30
2022-08-22T16:34:50.457Z,0.30
2022-08-22T16:36:46.715Z,0.30
2022-08-22T16:37:50.513Z,0.40
2022-08-22T16:39:03.777Z,0.40
2022-08-22T16:40:15.220Z,0.35
2022-08-22T16:41:40.204Z,0.40
2022-08-22T16:42:46.365Z,0.30
2022-08-22T16:44:20.546Z,0.30
2022-08-22T16:45:39.154Z,0.40
2022-08-22T16:46:46.523Z,0.38
2022-08-22T16:47:58.223Z,0.40
2022-08-22T16:49:13.678Z,0.30
2022-08-22T16:50:35.132Z,0.40
2022-08-22T16:52:17.592Z,0.30
2022-08-22T16:53:55.258Z,0.30
2022-08-22T16:55:00.050Z,0.40
2022-08-22T16:56:17.632Z,0.30
2022-08-22T16:57:25.584Z,0.40
2022-08-22T16:59:22.933Z,0.30
2022-08-22T17:00:35.615Z,0.40
2022-08-22T17:02:05.376Z,0.40
2022-08-22T17:03:20.353Z,0.30
2022-08-22T17:04:33.804Z,0.30
2022-08-22T17:05:48.838Z,0.40
2022-08-22T17:07:11.277Z,0.30
2022-08-22T17:08:33.865Z,0.40
2022-08-22T17:10:01.613Z,0.40
2022-08-22T17:11:20.633Z,0.30
2022-08-22T17:12:40.604Z,0.47
2022-08-22T17:14:03.073Z,0.30
2022-08-22T17:15:18.981Z,0.30
2022-08-22T17:16:53.379Z,0.40
2022-08-22T17:18:12.660Z,0.40
2022-08-22T17:19:29.214Z,0.30
2022-08-22T17:20:45.830Z,0.40
2022-08-22T17:21:57.354Z,0.30
2022-08-22T17:23:11.158Z,0.30
2022-08-22T17:24:33.465Z,0.40
2022-08-22T17:25:54.344Z,0.40
2022-08-22T17:28:17.206Z,0.40
2022-08-22T17:29:31.084Z,0.40
2022-08-22T17:30:43.554Z,0.40
2022-08-22T17:31:53.305Z,0.40
2022-08-22T17:33:13.043Z,0.40
2022-08-22T17:34:33.895Z,0.50
2022-08-22T17:35:52.079Z,0.40
2022-08-22T17:37:08.736Z,0.50
2022-08-22T17:38:25.492Z,0.40