createdAt,value
2018-07-06T00:00:47.379Z,22.92
2018-07-06T00:01:48.177Z,22.89
2018-07-06T00:02:48.948Z,22.88
2018-07-06T00:03:49.725Z,22.86
2018-07-06T00:04:50.492Z,22.85
2018-07-06T00:05:51.270Z,22.84
2018-07-06T00:06:52.080Z,22.82
2018-07-06T00:07:52.852Z,22.82
2018-07-06T00:08:53.676Z,22.80
2018-07-06T00:09:53.400Z,22.80
2018-07-06T00:10:55.227Z,22.80
2018-07-06T00:11:54.984Z,22.79
2018-07-06T00:12:56.770Z,22.78
2018-07-06T00:13:57.526Z,22.78
2018-07-06T00:14:58.326Z,22.77
2018-07-06T00:15:59.089Z,22.76
2018-07-06T00:16:59.882Z,22.76
2018-07-06T00:18:00.702Z,22.75
2018-07-06T00:19:00.427Z,22.74
2018-07-06T00:20:02.202Z,22.73
2018-07-06T00:21:02.997Z,22.72
2018-07-06T00:22:03.875Z,22.71
2018-07-06T00:23:03.565Z,22.70
2018-07-06T00:24:05.348Z,22.69
2018-07-06T00:25:06.129Z,22.68
2018-07-06T00:26:06.881Z,22.68
2018-07-06T00:27:07.682Z,22.67
2018-07-06T00:28:08.452Z,22.67
2018-07-06T00:29:09.254Z,22.67
2018-07-06T00:30:10.011Z,22.67
2018-07-06T00:31:10.788Z,22.67
2018-07-06T00:32:11.594Z,22.67
2018-07-06T00:33:12.371Z,22.67
2018-07-06T00:34:13.139Z,22.66
2018-07-06T00:35:13.997Z,22.65
2018-07-06T00:36:13.697Z,22.65
2018-07-06T00:37:15.522Z,22.64
2018-07-06T00:38:16.300Z,22.63
2018-07-06T00:39:17.066Z,22.62
2018-07-06T00:40:17.848Z,22.61
2018-07-06T00:41:17.614Z,22.61
2018-07-06T00:42:19.410Z,22.60
2018-07-06T00:43:20.184Z,22.59
2018-07-06T00:44:20.961Z,22.58
2018-07-06T00:45:21.727Z,22.57
2018-07-06T00:46:22.498Z,22.56
2018-07-06T00:47:24.281Z,22.56
2018-07-06T00:48:24.048Z,22.56
2018-07-06T00:49:24.831Z,22.56
2018-07-06T00:50:25.604Z,22.55
2018-07-06T00:51:26.383Z,22.54
2018-07-06T00:52:27.185Z,22.53
2018-07-06T00:53:27.958Z,22.52
2018-07-06T00:54:28.752Z,22.51
2018-07-06T00:55:29.529Z,22.51
2018-07-06T00:56:30.306Z,22.50
2018-07-06T00:57:31.095Z,22.49
2018-07-06T00:58:31.884Z,22.48
2018-07-06T00:59:32.652Z,22.48
2018-07-06T01:00:33.447Z,22.46
2018-07-06T01:01:34.397Z,22.45
2018-07-06T01:02:34.034Z,22.43
2018-07-06T01:03:35.805Z,22.42
2018-07-06T01:04:36.589Z,22.41
2018-07-06T01:05:37.372Z,22.41
2018-07-06T01:06:38.143Z,22.40
2018-07-06T01:07:38.934Z,22.40
2018-07-06T01:08:39.723Z,22.39
2018-07-06T01:09:40.486Z,22.39
2018-07-06T01:10:41.262Z,22.38
2018-07-06T01:11:42.067Z,22.38
2018-07-06T01:12:41.839Z,22.38
2018-07-06T01:13:43.612Z,22.38
2018-07-06T01:14:44.387Z,22.38
2018-07-06T01:15:45.164Z,22.37
2018-07-06T01:16:45.930Z,22.37
2018-07-06T01:17:46.763Z,22.36
2018-07-06T01:18:47.534Z,22.36
2018-07-06T01:19:48.339Z,22.36
2018-07-06T01:20:49.088Z,22.36
2018-07-06T01:21:49.860Z,22.36
2018-07-06T01:22:53.680Z,22.37
2018-07-06T01:23:51.455Z,22.37
2018-07-06T01:24:52.232Z,22.38
2018-07-06T01:25:53.012Z,22.38
2018-07-06T01:26:53.805Z,22.38
2018-07-06T01:27:54.585Z,22.38
2018-07-06T01:28:55.355Z,22.37
2018-07-06T01:29:56.132Z,22.35
2018-07-06T01:30:56.917Z,22.32
2018-07-06T01:31:57.695Z,22.30
2018-07-06T01:32:58.485Z,22.29
2018-07-06T01:33:58.260Z,22.28
2018-07-06T01:35:00.031Z,22.27
2018-07-06T01:36:00.814Z,22.26
2018-07-06T01:37:01.592Z,22.26
2018-07-06T01:38:02.405Z,22.26
2018-07-06T01:39:03.160Z,22.26
2018-07-06T01:40:03.967Z,22.26
2018-07-06T01:41:04.709Z,22.25
2018-07-06T01:42:07.266Z,22.25
2018-07-06T01:43:06.548Z,22.24
2018-07-06T01:44:05.754Z,22.24
2018-07-06T01:45:20.469Z,22.22
2018-07-06T01:46:21.239Z,22.20
2018-07-06T01:47:22.012Z,22.20
2018-07-06T01:48:21.828Z,22.20
2018-07-06T01:49:23.585Z,22.20
2018-07-06T01:50:24.361Z,22.20
2018-07-06T01:51:25.129Z,22.19
2018-07-06T01:52:25.924Z,22.19
2018-07-06T01:53:26.709Z,22.19
2018-07-06T01:54:27.485Z,22.19
2018-07-06T01:55:28.255Z,22.20
2018-07-06T01:56:29.038Z,22.21
2018-07-06T01:57:29.816Z,22.22
2018-07-06T01:58:30.605Z,22.23
2018-07-06T01:59:31.398Z,22.24
2018-07-06T02:00:31.170Z,22.25
2018-07-06T02:01:32.963Z,22.25
2018-07-06T02:02:33.726Z,22.26
2018-07-06T02:03:35.813Z,22.26
2018-07-06T02:04:34.582Z,22.27
2018-07-06T02:05:35.357Z,22.26
2018-07-06T02:06:36.132Z,22.26
2018-07-06T02:07:36.902Z,22.25
2018-07-06T02:08:37.707Z,22.24
2018-07-06T02:09:38.473Z,22.23
2018-07-06T02:10:39.256Z,22.22
2018-07-06T02:11:40.017Z,22.20
2018-07-06T02:12:40.793Z,22.18
2018-07-06T02:13:41.589Z,22.17
2018-07-06T02:14:42.368Z,22.16
2018-07-06T02:15:43.146Z,22.14
2018-07-06T02:16:43.923Z,22.13
2018-07-06T02:17:44.699Z,22.12
2018-07-06T02:18:45.505Z,22.10
2018-07-06T02:19:46.304Z,22.09
2018-07-06T02:20:47.070Z,22.07
2018-07-06T02:21:47.830Z,22.05
2018-07-06T02:22:48.602Z,22.04
2018-07-06T02:23:49.407Z,22.03
2018-07-06T02:24:50.182Z,22.03
2018-07-06T02:25:50.965Z,22.02
2018-07-06T02:26:51.781Z,22.02
2018-07-06T02:27:52.507Z,22.03
2018-07-06T02:28:55.751Z,22.03
2018-07-06T02:29:53.095Z,22.03
2018-07-06T02:30:54.893Z,22.04
2018-07-06T02:31:55.650Z,22.04
2018-07-06T02:32:56.418Z,22.05
2018-07-06T02:33:57.219Z,22.06
2018-07-06T02:34:57.994Z,22.06
2018-07-06T02:35:58.783Z,22.05
2018-07-06T02:36:59.568Z,22.04
2018-07-06T02:38:00.341Z,22.04
2018-07-06T02:39:01.121Z,22.03
2018-07-06T02:40:01.946Z,22.02
2018-07-06T02:41:01.668Z,22.02
2018-07-06T02:42:03.444Z,22.01
2018-07-06T02:43:04.222Z,22.00
2018-07-06T02:44:05.022Z,21.99
2018-07-06T02:45:05.793Z,21.98
2018-07-06T02:46:06.565Z,21.96
2018-07-06T02:47:07.341Z,21.94
2018-07-06T02:48:08.113Z,21.93
2018-07-06T02:49:08.915Z,21.91
2018-07-06T02:50:09.691Z,21.90
2018-07-06T02:51:10.462Z,21.89
2018-07-06T02:52:11.242Z,21.88
2018-07-06T02:53:12.018Z,21.87
2018-07-06T02:54:12.818Z,21.85
2018-07-06T02:55:13.650Z,21.84
2018-07-06T02:56:13.373Z,21.83
2018-07-06T02:57:15.139Z,21.82
2018-07-06T02:58:15.941Z,21.81
2018-07-06T02:59:16.718Z,21.80
2018-07-06T03:00:17.488Z,21.78
2018-07-06T03:01:18.272Z,21.76
2018-07-06T03:02:19.040Z,21.74
2018-07-06T03:03:19.836Z,21.73
2018-07-06T03:04:20.645Z,21.72
2018-07-06T03:05:21.414Z,21.72
2018-07-06T03:06:22.177Z,21.72
2018-07-06T03:07:22.966Z,21.71
2018-07-06T03:08:23.722Z,21.71
2018-07-06T03:09:24.529Z,21.71
2018-07-06T03:10:25.298Z,21.71
2018-07-06T03:11:26.084Z,21.71
2018-07-06T03:12:26.859Z,21.70
2018-07-06T03:13:27.636Z,21.70
2018-07-06T03:14:28.417Z,21.70
2018-07-06T03:15:29.192Z,21.70
2018-07-06T03:16:29.972Z,21.71
2018-07-06T03:17:30.752Z,21.71
2018-07-06T03:18:31.524Z,21.72
2018-07-06T03:19:32.326Z,21.72
2018-07-06T03:20:33.091Z,21.72
2018-07-06T03:21:33.869Z,21.72
2018-07-06T03:22:34.641Z,21.71
2018-07-06T03:23:35.419Z,21.69
2018-07-06T03:24:36.214Z,21.67
2018-07-06T03:25:37.013Z,21.65
2018-07-06T03:26:37.768Z,21.62
2018-07-06T03:27:38.544Z,21.60
2018-07-06T03:28:39.682Z,21.57
2018-07-06T03:29:39.113Z,21.55
2018-07-06T03:30:40.894Z,21.53
2018-07-06T03:31:41.670Z,21.51
2018-07-06T03:32:42.446Z,21.49
2018-07-06T03:33:43.216Z,21.48
2018-07-06T03:34:44.025Z,21.47
2018-07-06T03:35:44.801Z,21.46
2018-07-06T03:36:52.778Z,21.46
2018-07-06T03:37:45.468Z,21.45
2018-07-06T03:38:46.173Z,21.44
2018-07-06T03:39:49.412Z,21.43
2018-07-06T03:41:23.695Z,21.30
2018-07-06T03:42:24.464Z,21.29
2018-07-06T03:43:25.245Z,21.28
2018-07-06T03:44:26.014Z,21.27
2018-07-06T03:45:26.835Z,21.27
2018-07-06T03:46:27.590Z,21.27
2018-07-06T03:47:28.362Z,21.28
2018-07-06T03:48:30.131Z,21.28
2018-07-06T03:49:29.924Z,21.28
2018-07-06T03:50:30.708Z,21.29
2018-07-06T03:51:32.479Z,21.29
2018-07-06T03:52:32.268Z,21.30
2018-07-06T03:53:33.026Z,21.30
2018-07-06T03:54:33.801Z,21.31
2018-07-06T03:55:34.593Z,21.31
2018-07-06T03:56:35.382Z,21.31
2018-07-06T03:57:36.150Z,21.31
2018-07-06T03:58:36.924Z,21.31
2018-07-06T03:59:37.700Z,21.32
2018-07-06T04:00:38.508Z,21.32
2018-07-06T04:01:39.269Z,21.32
2018-07-06T04:02:40.071Z,21.33
2018-07-06T04:03:40.825Z,21.33
2018-07-06T04:04:41.613Z,21.33
2018-07-06T04:06:05.818Z,21.34
2018-07-06T04:06:44.963Z,21.34
2018-07-06T04:08:06.431Z,21.35
2018-07-06T04:08:43.608Z,21.36
2018-07-06T04:09:45.379Z,21.37
2018-07-06T04:10:53.535Z,21.38
2018-07-06T04:11:45.982Z,21.39
2018-07-06T04:12:47.764Z,21.39
2018-07-06T04:13:48.546Z,21.38
2018-07-06T04:14:49.320Z,21.38
2018-07-06T04:15:50.121Z,21.37
2018-07-06T04:16:50.940Z,21.37
2018-07-06T04:17:50.660Z,21.37
2018-07-06T04:18:52.436Z,21.37
2018-07-06T04:19:53.260Z,21.39
2018-07-06T04:20:53.049Z,21.40
2018-07-06T04:21:56.992Z,21.41
2018-07-06T04:22:57.345Z,21.43
2018-07-06T04:23:55.425Z,21.43
2018-07-06T04:24:57.198Z,21.43
2018-07-06T04:26:17.139Z,21.43
2018-07-06T04:27:00.416Z,21.43
2018-07-06T04:27:59.205Z,21.44
2018-07-06T04:28:59.983Z,21.45
2018-07-06T04:30:00.750Z,21.45
2018-07-06T04:31:04.026Z,21.45
2018-07-06T04:32:04.125Z,21.44
2018-07-06T04:33:02.933Z,21.44
2018-07-06T04:34:02.772Z,21.44
2018-07-06T04:35:05.676Z,21.45
2018-07-06T04:36:06.582Z,21.46
2018-07-06T04:37:05.066Z,21.48
2018-07-06T04:38:09.362Z,21.49
2018-07-06T04:39:06.675Z,21.51
2018-07-06T04:40:07.441Z,21.52
2018-07-06T04:41:09.253Z,21.53
2018-07-06T04:42:10.043Z,21.54
2018-07-06T04:43:10.804Z,21.55
2018-07-06T04:44:14.043Z,21.56
2018-07-06T04:45:11.359Z,21.57
2018-07-06T04:46:13.162Z,21.59
2018-07-06T04:47:13.982Z,21.60
2018-07-06T04:48:13.726Z,21.61
2018-07-06T04:49:15.492Z,21.63
2018-07-06T04:50:16.295Z,21.65
2018-07-06T04:51:16.065Z,21.67
2018-07-06T04:52:17.832Z,21.69
2018-07-06T04:53:18.640Z,21.71
2018-07-06T04:54:19.411Z,21.72
2018-07-06T04:55:20.179Z,21.74
2018-07-06T04:56:20.981Z,21.75
2018-07-06T04:57:21.780Z,21.76
2018-07-06T04:58:22.549Z,21.77
2018-07-06T04:59:23.325Z,21.79
2018-07-06T05:00:24.088Z,21.80
2018-07-06T05:01:24.953Z,21.81
2018-07-06T05:02:27.090Z,21.81
2018-07-06T05:03:25.523Z,21.82
2018-07-06T05:04:26.258Z,21.82
2018-07-06T05:05:30.808Z,21.82
2018-07-06T05:06:28.662Z,21.83
2018-07-06T05:07:37.023Z,21.83
2018-07-06T05:08:29.255Z,21.84
2018-07-06T05:09:31.043Z,21.84
2018-07-06T05:10:31.855Z,21.84
2018-07-06T05:11:31.627Z,21.84
2018-07-06T05:12:33.397Z,21.85
2018-07-06T05:13:34.188Z,21.85
2018-07-06T05:14:34.942Z,21.86
2018-07-06T05:15:35.734Z,21.86
2018-07-06T05:16:36.529Z,21.86
2018-07-06T05:17:36.306Z,21.86
2018-07-06T05:18:38.077Z,21.86
2018-07-06T05:19:38.842Z,21.85
2018-07-06T05:20:39.620Z,21.85
2018-07-06T05:21:40.414Z,21.85
2018-07-06T05:22:41.292Z,21.86
2018-07-06T05:23:40.958Z,21.87
2018-07-06T05:24:42.732Z,21.88
2018-07-06T05:25:43.507Z,21.88
2018-07-06T05:26:44.308Z,21.88
2018-07-06T05:27:45.082Z,21.87
2018-07-06T05:28:45.870Z,21.87
2018-07-06T05:29:46.637Z,21.87
2018-07-06T05:30:47.413Z,21.87
2018-07-06T05:31:48.260Z,21.88
2018-07-06T05:32:48.006Z,21.88
2018-07-06T05:33:49.794Z,21.89
2018-07-06T05:34:50.551Z,21.91
2018-07-06T05:35:51.330Z,21.92
2018-07-06T05:36:52.124Z,21.93
2018-07-06T05:37:52.994Z,21.95
2018-07-06T05:38:52.693Z,21.96
2018-07-06T05:39:54.456Z,21.98
2018-07-06T05:40:55.244Z,22.00
2018-07-06T05:41:56.045Z,22.02
2018-07-06T05:42:55.825Z,22.04
2018-07-06T05:44:00.121Z,22.06
2018-07-06T05:44:57.414Z,22.08
2018-07-06T05:45:58.157Z,22.09
2018-07-06T05:47:02.756Z,22.11
2018-07-06T05:48:00.606Z,22.12
2018-07-06T05:49:00.310Z,22.13
2018-07-06T05:50:02.088Z,22.14
2018-07-06T05:51:02.872Z,22.15
2018-07-06T05:52:03.671Z,22.16
2018-07-06T05:53:04.437Z,22.16
2018-07-06T05:54:05.235Z,22.16
2018-07-06T05:55:06.036Z,22.16
2018-07-06T05:56:05.764Z,22.17
2018-07-06T05:57:07.999Z,22.17
2018-07-06T05:59:15.855Z,22.50
2018-07-06T06:00:16.614Z,22.48
2018-07-06T06:01:17.383Z,22.48
2018-07-06T06:02:18.193Z,22.48
2018-07-06T06:03:19.958Z,22.49
2018-07-06T06:04:20.744Z,22.50
2018-07-06T06:05:21.516Z,22.53
2018-07-06T06:06:22.282Z,22.55
2018-07-06T06:07:23.078Z,22.58
2018-07-06T06:08:23.880Z,22.61
2018-07-06T06:09:24.618Z,22.65
2018-07-06T06:10:25.406Z,22.69
2018-07-06T06:11:26.190Z,22.73
2018-07-06T06:12:26.993Z,22.78
2018-07-06T06:13:27.744Z,22.83
2018-07-06T06:14:28.525Z,22.88
2018-07-06T06:15:29.319Z,22.93
2018-07-06T06:16:29.092Z,22.99
2018-07-06T06:17:30.909Z,23.04
2018-07-06T06:18:34.732Z,23.10
2018-07-06T06:19:33.698Z,23.15
2018-07-06T06:20:32.238Z,23.19
2018-07-06T06:21:34.007Z,23.22
2018-07-06T06:22:34.818Z,23.24
2018-07-06T06:23:35.604Z,23.25
2018-07-06T06:24:36.358Z,23.26
2018-07-06T06:25:37.145Z,23.28
2018-07-06T06:26:37.911Z,23.30
2018-07-06T06:27:38.739Z,23.32
2018-07-06T06:28:39.491Z,23.35
2018-07-06T06:29:40.267Z,23.37
2018-07-06T06:30:41.034Z,23.39
2018-07-06T06:31:41.815Z,23.41
2018-07-06T06:32:42.601Z,23.43
2018-07-06T06:33:43.494Z,23.46
2018-07-06T06:34:43.154Z,23.48
2018-07-06T06:35:44.924Z,23.50
2018-07-06T06:36:45.693Z,23.52
2018-07-06T06:37:46.494Z,23.54
2018-07-06T06:38:47.269Z,23.55
2018-07-06T06:39:48.048Z,23.58
2018-07-06T06:40:48.820Z,23.60
2018-07-06T06:41:49.594Z,23.63
2018-07-06T06:42:50.401Z,23.66
2018-07-06T06:43:51.171Z,23.68
2018-07-06T06:44:52.121Z,23.72
2018-07-06T06:45:51.734Z,23.75
2018-07-06T06:46:53.513Z,23.77
2018-07-06T06:47:54.314Z,23.79
2018-07-06T06:48:55.078Z,23.82
2018-07-06T06:49:55.867Z,23.85
2018-07-06T06:50:56.638Z,23.88
2018-07-06T06:51:57.419Z,23.92
2018-07-06T06:52:58.230Z,23.95
2018-07-06T06:53:58.981Z,23.98
2018-07-06T06:54:59.748Z,24.02
2018-07-06T06:56:00.526Z,24.06
2018-07-06T06:57:01.304Z,24.09
2018-07-06T06:58:02.099Z,24.13
2018-07-06T06:59:02.940Z,24.17
2018-07-06T07:00:02.665Z,24.22
2018-07-06T07:01:04.514Z,24.26
2018-07-06T07:02:04.214Z,24.31
2018-07-06T07:03:06.023Z,24.36
2018-07-06T07:04:06.813Z,24.40
2018-07-06T07:05:07.559Z,24.44
2018-07-06T07:06:08.393Z,24.48
2018-07-06T07:07:08.113Z,24.53
2018-07-06T07:08:09.914Z,24.57
2018-07-06T07:10:26.601Z,24.61
2018-07-06T07:10:31.122Z,24.65
2018-07-06T07:11:16.246Z,24.70
2018-07-06T07:12:14.327Z,24.75
2018-07-06T07:13:14.929Z,24.79
2018-07-06T07:14:16.827Z,24.82
2018-07-06T07:15:21.685Z,24.83
2018-07-06T07:16:21.503Z,24.84
2018-07-06T07:17:15.099Z,24.85
2018-07-06T07:18:21.065Z,24.86
2018-07-06T07:19:16.427Z,24.87
2018-07-06T07:20:18.196Z,24.88
2018-07-06T07:21:19.047Z,24.89
2018-07-06T07:22:18.786Z,24.90
2018-07-06T07:23:20.582Z,24.91
2018-07-06T07:24:21.355Z,24.94
2018-07-06T07:25:22.128Z,24.97
2018-07-06T07:26:22.919Z,25.00
2018-07-06T07:27:23.678Z,25.04
2018-07-06T07:28:24.491Z,25.08
2018-07-06T07:29:46.227Z,25.12
2018-07-06T07:30:25.048Z,25.17
2018-07-06T07:31:26.844Z,25.21
2018-07-06T07:32:27.605Z,25.26
2018-07-06T07:33:30.806Z,25.30
2018-07-06T07:34:28.233Z,25.34
2018-07-06T07:35:28.961Z,25.39
2018-07-06T07:36:30.779Z,25.43
2018-07-06T07:37:30.517Z,25.46
2018-07-06T07:38:32.301Z,25.49
2018-07-06T07:39:33.076Z,25.51
2018-07-06T07:40:33.852Z,25.52
2018-07-06T07:41:34.620Z,25.53
2018-07-06T07:42:35.407Z,25.54
2018-07-06T07:43:36.205Z,25.54
2018-07-06T07:44:36.977Z,25.55
2018-07-06T07:45:37.760Z,25.58
2018-07-06T07:46:38.597Z,25.60
2018-07-06T07:47:38.355Z,25.60
2018-07-06T07:48:40.198Z,25.60
2018-07-06T07:49:40.972Z,25.60
2018-07-06T07:50:41.750Z,25.59
2018-07-06T07:51:42.521Z,25.58
2018-07-06T07:52:43.305Z,25.57
2018-07-06T07:53:44.100Z,25.55
2018-07-06T07:54:44.869Z,25.55
2018-07-06T07:55:45.647Z,25.55
2018-07-06T07:56:46.414Z,25.56
2018-07-06T07:57:47.186Z,25.59
2018-07-06T07:58:48.026Z,25.61
2018-07-06T07:59:47.758Z,25.62
2018-07-06T08:00:49.649Z,25.63
2018-07-06T08:01:49.305Z,25.64
2018-07-06T08:02:51.076Z,25.65
2018-07-06T08:03:51.875Z,25.68
2018-07-06T08:04:52.647Z,25.71
2018-07-06T08:05:56.186Z,25.73
2018-07-06T08:06:56.131Z,25.75
2018-07-06T08:07:53.771Z,25.76
2018-07-06T08:08:54.540Z,25.77
2018-07-06T08:09:56.410Z,25.78
2018-07-06T08:10:56.571Z,25.80
2018-07-06T08:11:57.793Z,25.86
2018-07-06T08:12:58.740Z,25.88
2018-07-06T08:13:57.978Z,25.91
2018-07-06T08:14:58.707Z,26.04
2018-07-06T08:28:51.607Z,30.25
2018-07-06T08:29:52.375Z,30.22
2018-07-06T08:30:53.177Z,30.24
2018-07-06T08:31:53.969Z,30.19
2018-07-06T08:32:54.722Z,30.09
2018-07-06T08:33:55.493Z,29.97
2018-07-06T08:34:56.266Z,29.91
2018-07-06T08:35:57.068Z,29.89
2018-07-06T08:36:57.845Z,29.86
2018-07-06T08:37:58.630Z,29.77
2018-07-06T08:38:59.381Z,29.64
2018-07-06T08:40:00.160Z,29.50
2018-07-06T08:41:00.979Z,29.36
2018-07-06T08:42:01.747Z,29.29
2018-07-06T08:43:02.525Z,29.30
2018-07-06T08:44:03.288Z,29.32
2018-07-06T08:45:04.061Z,29.28
2018-07-06T08:46:04.865Z,29.21
2018-07-06T08:47:05.640Z,29.14
2018-07-06T08:48:06.463Z,29.07
2018-07-06T08:49:06.222Z,29.05
2018-07-06T08:50:10.701Z,29.10
2018-07-06T08:51:07.448Z,29.16
2018-07-06T08:52:09.236Z,29.26
2018-07-06T08:53:10.007Z,29.36
2018-07-06T08:54:09.777Z,29.40
2018-07-06T08:55:11.555Z,29.39
2018-07-06T08:56:12.347Z,29.45
2018-07-06T08:57:13.119Z,29.55
2018-07-06T08:58:13.891Z,29.61
2018-07-06T08:59:14.668Z,29.60
2018-07-06T09:00:15.449Z,29.53
2018-07-06T09:01:16.234Z,29.44
2018-07-06T09:02:17.016Z,29.34
2018-07-06T09:03:17.789Z,29.23
2018-07-06T09:04:18.658Z,29.12
2018-07-06T09:05:18.342Z,29.01
2018-07-06T09:06:20.138Z,28.96
2018-07-06T09:07:20.920Z,28.89
2018-07-06T09:08:21.691Z,28.81
2018-07-06T09:09:22.490Z,28.72
2018-07-06T09:10:22.242Z,28.64
2018-07-06T09:11:24.058Z,28.59
2018-07-06T09:12:24.819Z,28.54
2018-07-06T09:13:25.607Z,28.51
2018-07-06T09:14:26.387Z,28.52
2018-07-06T09:15:27.143Z,28.63
2018-07-06T09:16:27.952Z,28.70
2018-07-06T09:17:27.718Z,28.70
2018-07-06T09:18:29.489Z,28.67
2018-07-06T09:19:30.363Z,28.62
2018-07-06T09:20:30.092Z,28.55
2018-07-06T09:21:30.848Z,28.49
2018-07-06T09:22:32.615Z,28.42
2018-07-06T09:23:33.498Z,28.42
2018-07-06T09:24:33.184Z,28.50
2018-07-06T09:25:35.068Z,28.62
2018-07-06T09:26:34.741Z,28.76
2018-07-06T09:27:36.521Z,28.94
2018-07-06T09:28:37.287Z,29.12
2018-07-06T09:29:38.065Z,29.31
2018-07-06T09:30:38.835Z,29.50
2018-07-06T09:31:39.652Z,29.67
2018-07-06T09:32:40.419Z,29.79
2018-07-06T09:33:41.213Z,29.92
2018-07-06T09:34:41.972Z,30.08
2018-07-06T09:35:42.738Z,30.24
2018-07-06T09:36:43.541Z,30.37
2018-07-06T09:37:44.313Z,30.40
2018-07-06T09:38:45.093Z,30.36
2018-07-06T09:39:45.867Z,30.29
2018-07-06T09:40:46.637Z,30.26
2018-07-06T09:41:47.437Z,30.30
2018-07-06T09:42:48.222Z,30.28
2018-07-06T09:43:48.986Z,30.29
2018-07-06T09:44:49.762Z,30.37
2018-07-06T09:45:50.535Z,30.44
2018-07-06T09:46:51.358Z,30.44
2018-07-06T09:47:52.128Z,30.51
2018-07-06T09:48:52.914Z,30.62
2018-07-06T09:49:53.669Z,30.73
2018-07-06T09:50:54.478Z,30.82
2018-07-06T09:51:54.243Z,30.90
2018-07-06T09:52:56.020Z,30.99
2018-07-06T09:53:56.797Z,31.06
2018-07-06T09:54:57.567Z,31.13
2018-07-06T09:55:58.339Z,31.19
2018-07-06T09:56:59.135Z,31.24
2018-07-06T09:57:59.956Z,31.28
2018-07-06T09:58:59.680Z,31.30
2018-07-06T10:00:01.463Z,31.31
2018-07-06T10:01:02.235Z,31.34
2018-07-06T10:02:03.049Z,31.35
2018-07-06T10:03:06.250Z,31.37
2018-07-06T10:04:03.605Z,31.40
2018-07-06T10:05:05.377Z,31.42
2018-07-06T10:06:06.147Z,31.37
2018-07-06T10:07:06.986Z,31.32
2018-07-06T10:08:06.721Z,31.30
2018-07-06T10:09:08.492Z,31.29
2018-07-06T10:10:08.308Z,31.26
2018-07-06T10:11:09.043Z,31.20
2018-07-06T10:12:10.843Z,31.17
2018-07-06T10:13:11.648Z,31.14
2018-07-06T10:14:12.389Z,31.12
2018-07-06T10:15:13.219Z,31.08
2018-07-06T10:16:12.976Z,31.05
2018-07-06T10:17:19.748Z,31.01
2018-07-06T10:18:14.651Z,30.97
2018-07-06T10:19:16.419Z,30.94
2018-07-06T10:20:17.187Z,30.90
2018-07-06T10:21:18.367Z,30.87
2018-07-06T10:22:18.202Z,30.84
2018-07-06T10:23:17.939Z,30.81
2018-07-06T10:24:19.939Z,30.78
2018-07-06T10:25:22.330Z,30.75
2018-07-06T10:26:20.453Z,30.73
2018-07-06T10:27:22.257Z,30.70
2018-07-06T10:28:24.305Z,30.68
2018-07-06T10:29:22.787Z,30.67
2018-07-06T10:30:24.613Z,30.65
2018-07-06T10:31:25.373Z,30.63
2018-07-06T10:32:26.187Z,30.61
2018-07-06T10:33:26.969Z,30.58
2018-07-06T10:34:27.733Z,30.55
2018-07-06T10:35:30.689Z,30.54
2018-07-06T10:36:30.481Z,30.52
2018-07-06T10:37:29.139Z,30.51
2018-07-06T10:38:31.487Z,30.50
2018-07-06T10:41:26.805Z,30.54
2018-07-06T10:42:27.625Z,30.52
2018-07-06T10:43:28.469Z,30.53
2018-07-06T10:44:29.248Z,30.53
2018-07-06T10:45:38.247Z,30.53
2018-07-06T10:47:05.909Z,30.21
2018-07-06T10:48:07.106Z,30.23
2018-07-06T10:49:04.499Z,30.23
2018-07-06T10:50:06.305Z,30.25
2018-07-06T10:51:09.103Z,30.26
2018-07-06T10:52:06.849Z,30.27
2018-07-06T10:53:11.684Z,30.29
2018-07-06T10:54:08.520Z,30.32
2018-07-06T10:55:16.798Z,30.35
2018-07-06T10:56:10.068Z,30.38
2018-07-06T10:57:10.790Z,30.41
2018-07-06T10:58:21.443Z,30.45
2018-07-06T10:59:13.245Z,30.48
2018-07-06T11:00:14.017Z,30.51
2018-07-06T11:01:41.686Z,30.55
2018-07-06T11:02:17.449Z,30.58
2018-07-06T11:03:22.509Z,30.62
2018-07-06T11:04:18.184Z,30.65
2018-07-06T11:05:16.782Z,30.68
2018-07-06T11:06:27.653Z,30.71
2018-07-06T11:07:25.574Z,30.74
2018-07-06T11:08:21.904Z,30.75
2018-07-06T11:09:19.708Z,30.77
2018-07-06T11:10:28.944Z,30.79
2018-07-06T11:11:34.531Z,30.80
2018-07-06T11:12:22.095Z,30.80
2018-07-06T11:13:59.089Z,30.96
2018-07-06T11:15:03.151Z,30.96
2018-07-06T11:15:55.654Z,30.96
2018-07-06T11:17:18.977Z,30.95
2018-07-06T11:17:57.247Z,30.95
2018-07-06T11:18:59.073Z,30.93
2018-07-06T11:19:58.874Z,30.92
2018-07-06T11:20:59.610Z,30.91
2018-07-06T11:22:04.202Z,30.89
2018-07-06T11:23:01.980Z,30.87
2018-07-06T11:24:05.259Z,30.85
2018-07-06T11:25:02.627Z,30.83
2018-07-06T11:26:03.354Z,30.81
2018-07-06T11:27:10.318Z,30.79
2018-07-06T11:28:13.105Z,30.77
2018-07-06T11:29:05.709Z,30.75
2018-07-06T11:30:08.032Z,30.73
2018-07-06T11:31:10.033Z,30.71
2018-07-06T11:32:15.059Z,30.69
2018-07-06T11:33:08.424Z,30.68
2018-07-06T11:34:10.234Z,30.67
2018-07-06T11:35:46.382Z,30.37
2018-07-06T11:36:59.397Z,30.37
2018-07-06T11:37:39.269Z,30.37
2018-07-06T11:38:41.108Z,30.36
2018-07-06T11:39:40.833Z,30.35
2018-07-06T11:40:42.671Z,30.34
2018-07-06T11:41:42.448Z,30.33
2018-07-06T11:42:43.188Z,30.32
2018-07-06T11:43:45.025Z,30.31
2018-07-06T11:44:44.777Z,30.31
2018-07-06T11:45:46.570Z,30.30
2018-07-06T11:46:53.350Z,30.30
2018-07-06T11:47:48.109Z,30.30
2018-07-06T11:48:48.911Z,30.30
2018-07-06T11:49:49.697Z,30.30
2018-07-06T11:50:52.932Z,30.30
2018-07-06T11:51:50.335Z,30.30
2018-07-06T11:52:52.077Z,30.31
2018-07-06T11:53:52.857Z,30.31
2018-07-06T11:54:53.633Z,30.31
2018-07-06T11:55:57.238Z,30.32
2018-07-06T11:56:55.003Z,30.33
2018-07-06T11:57:55.771Z,30.33
2018-07-06T11:59:02.434Z,30.33
2018-07-06T11:59:56.237Z,30.34
2018-07-06T12:00:58.048Z,30.35
2018-07-06T12:01:58.855Z,30.35
2018-07-06T12:03:01.030Z,30.36
2018-07-06T12:03:59.445Z,30.36
2018-07-06T12:05:00.173Z,30.38
2018-07-06T12:06:02.009Z,30.39
2018-07-06T12:07:02.763Z,30.41
2018-07-06T12:08:03.584Z,30.45
2018-07-06T12:09:03.314Z,30.51
2018-07-06T12:10:05.098Z,30.61
2018-07-06T12:11:05.954Z,30.73
2018-07-06T12:12:08.438Z,30.88
2018-07-06T12:13:07.209Z,31.04
2018-07-06T12:14:07.991Z,31.22
2018-07-06T12:15:10.966Z,31.41
2018-07-06T12:16:08.588Z,31.60
2018-07-06T12:17:12.953Z,31.80
2018-07-06T12:18:12.339Z,32.00
2018-07-06T12:19:24.280Z,32.18
2018-07-06T12:20:11.732Z,32.36
2018-07-06T12:21:13.740Z,32.54
2018-07-06T12:22:18.546Z,32.70
2018-07-06T12:23:21.068Z,32.85
2018-07-06T12:25:18.403Z,33.11
2018-07-06T12:25:36.555Z,32.98
2018-07-06T12:26:18.178Z,33.23
2018-07-06T12:27:22.090Z,33.35
2018-07-06T12:29:04.068Z,33.46
2018-07-06T12:29:20.278Z,33.56
2018-07-06T12:30:18.896Z,33.64
2018-07-06T12:31:57.501Z,33.72
2018-07-06T12:32:20.505Z,33.77
2018-07-06T12:33:22.274Z,33.82
2018-07-06T12:34:23.784Z,33.86
2018-07-06T12:35:22.510Z,33.90
2018-07-06T12:36:24.386Z,33.94
2018-07-06T12:37:24.120Z,33.97
2018-07-06T12:38:25.883Z,33.99
2018-07-06T12:39:26.668Z,34.00
2018-07-06T12:40:33.454Z,34.00
2018-07-06T12:41:28.306Z,33.96
2018-07-06T12:42:28.023Z,33.88
2018-07-06T12:43:32.776Z,33.75
2018-07-06T12:44:29.484Z,33.60
2018-07-06T12:45:31.255Z,33.43
2018-07-06T12:46:32.066Z,33.25
2018-07-06T12:47:32.836Z,33.07
2018-07-06T12:48:33.624Z,32.89
2018-07-06T12:49:34.390Z,32.71
2018-07-06T12:50:35.166Z,32.54
2018-07-06T12:51:35.990Z,32.38
2018-07-06T12:52:37.913Z,32.22
2018-07-06T12:53:36.529Z,32.07
2018-07-06T12:54:38.310Z,31.92
2018-07-06T12:55:39.082Z,31.78
2018-07-06T12:56:39.878Z,31.65
2018-07-06T12:57:40.655Z,31.52
2018-07-06T12:58:41.559Z,31.40
2018-07-06T12:59:41.231Z,31.28
2018-07-06T13:00:42.969Z,31.17
2018-07-06T13:01:43.798Z,31.07
2018-07-06T13:02:44.561Z,30.97
2018-07-06T13:03:45.340Z,30.88
2018-07-06T13:04:46.097Z,30.79
2018-07-06T13:05:46.871Z,30.70
2018-07-06T13:06:47.693Z,30.62
2018-07-06T13:07:48.473Z,30.55
2018-07-06T13:08:49.267Z,30.47
2018-07-06T13:09:49.029Z,30.40
2018-07-06T13:10:50.796Z,30.34
2018-07-06T13:11:54.009Z,30.28
2018-07-06T13:12:51.365Z,30.22
2018-07-06T13:13:53.146Z,30.17
2018-07-06T13:14:53.955Z,30.12
2018-07-06T13:15:54.730Z,30.07
2018-07-06T13:16:55.515Z,30.03
2018-07-06T13:17:56.295Z,29.99
2018-07-06T13:18:57.071Z,29.95
2018-07-06T13:20:05.274Z,29.91
2018-07-06T13:20:57.651Z,29.87