createdAt,value
2017-08-31T00:00:42.888Z,22.70
2017-08-31T00:03:11.211Z,22.70
2017-08-31T00:05:39.465Z,22.70
2017-08-31T00:08:08.510Z,22.70
2017-08-31T00:10:36.778Z,22.70
2017-08-31T00:13:05.900Z,22.70
2017-08-31T00:15:34.161Z,22.70
2017-08-31T00:18:02.443Z,22.60
2017-08-31T00:20:30.715Z,22.70
2017-08-31T00:22:59.010Z,22.70
2017-08-31T00:25:27.269Z,22.70
2017-08-31T00:27:55.536Z,22.60
2017-08-31T00:30:23.893Z,22.60
2017-08-31T00:32:52.190Z,22.50
2017-08-31T00:35:20.441Z,22.50
2017-08-31T00:37:48.703Z,22.50
2017-08-31T00:40:17.005Z,22.50
2017-08-31T00:42:45.369Z,22.50
2017-08-31T00:45:13.628Z,22.50
2017-08-31T00:47:41.935Z,22.50
2017-08-31T00:50:10.195Z,22.40
2017-08-31T00:52:38.461Z,22.40
2017-08-31T00:55:06.713Z,22.40
2017-08-31T00:57:35.041Z,22.40
2017-08-31T01:00:03.310Z,22.40
2017-08-31T01:02:31.599Z,22.40
2017-08-31T01:04:59.868Z,22.30
2017-08-31T01:07:28.253Z,22.30
2017-08-31T01:09:56.506Z,22.40
2017-08-31T01:12:24.769Z,22.30
2017-08-31T01:14:53.115Z,22.40
2017-08-31T01:17:21.359Z,22.40
2017-08-31T01:19:49.755Z,22.50
2017-08-31T01:22:18.023Z,22.50
2017-08-31T01:24:46.402Z,22.50
2017-08-31T01:27:14.679Z,22.60
2017-08-31T01:29:42.955Z,22.60
2017-08-31T01:32:11.236Z,22.70
2017-08-31T01:34:39.609Z,22.70
2017-08-31T01:37:07.879Z,22.70
2017-08-31T01:39:36.270Z,22.80
2017-08-31T01:42:04.646Z,22.70
2017-08-31T01:44:32.943Z,22.80
2017-08-31T01:47:01.196Z,22.70
2017-08-31T01:49:29.473Z,22.80
2017-08-31T01:51:57.769Z,22.80
2017-08-31T01:54:26.055Z,22.90
2017-08-31T01:56:54.406Z,22.90
2017-08-31T01:59:22.655Z,22.90
2017-08-31T02:01:50.930Z,22.90
2017-08-31T02:04:19.200Z,22.90
2017-08-31T02:06:47.473Z,22.90
2017-08-31T02:09:15.790Z,22.80
2017-08-31T02:11:44.171Z,22.90
2017-08-31T02:14:12.448Z,22.80
2017-08-31T02:16:40.710Z,22.80
2017-08-31T02:19:08.959Z,22.80
2017-08-31T02:21:37.285Z,22.70
2017-08-31T02:24:05.557Z,22.70
2017-08-31T02:26:34.755Z,22.70
2017-08-31T02:29:03.043Z,22.70
2017-08-31T02:31:31.317Z,22.70
2017-08-31T02:33:59.689Z,22.70
2017-08-31T02:36:28.089Z,22.80
2017-08-31T02:38:56.459Z,22.80
2017-08-31T02:41:24.839Z,22.70
2017-08-31T02:43:53.211Z,22.70
2017-08-31T02:46:21.588Z,22.70
2017-08-31T02:48:49.869Z,22.70
2017-08-31T02:51:18.263Z,22.70
2017-08-31T02:53:46.619Z,22.70
2017-08-31T02:56:14.892Z,22.60
2017-08-31T02:58:43.147Z,22.60
2017-08-31T03:01:11.407Z,22.60
2017-08-31T03:03:39.829Z,22.60
2017-08-31T03:06:08.076Z,22.60
2017-08-31T03:08:36.378Z,22.60
2017-08-31T03:11:04.665Z,22.60
2017-08-31T03:13:33.028Z,22.60
2017-08-31T03:16:01.299Z,22.60
2017-08-31T03:18:29.563Z,22.50
2017-08-31T03:20:57.876Z,22.60
2017-08-31T03:23:26.263Z,22.50
2017-08-31T03:25:54.533Z,22.50
2017-08-31T03:28:22.792Z,22.50
2017-08-31T03:30:51.068Z,22.50
2017-08-31T03:33:19.463Z,22.50
2017-08-31T03:35:47.724Z,22.40
2017-08-31T03:38:16.001Z,22.40
2017-08-31T03:40:44.281Z,22.40
2017-08-31T03:43:12.572Z,22.40
2017-08-31T03:45:40.847Z,22.40
2017-08-31T03:48:09.230Z,22.40
2017-08-31T03:50:37.489Z,22.40
2017-08-31T03:53:05.766Z,22.40
2017-08-31T03:55:34.065Z,22.40
2017-08-31T03:58:02.367Z,22.40
2017-08-31T04:00:30.624Z,22.40
2017-08-31T04:02:58.901Z,22.30
2017-08-31T04:05:27.172Z,22.30
2017-08-31T04:07:55.443Z,22.30
2017-08-31T04:10:23.733Z,22.30
2017-08-31T04:12:51.988Z,22.30
2017-08-31T04:15:20.394Z,22.30
2017-08-31T04:17:48.751Z,22.20
2017-08-31T04:20:17.040Z,22.20
2017-08-31T04:22:45.323Z,22.20
2017-08-31T04:25:13.697Z,22.20
2017-08-31T04:27:41.967Z,22.20
2017-08-31T04:30:10.255Z,22.20
2017-08-31T04:32:38.625Z,22.20
2017-08-31T04:35:07.003Z,22.20
2017-08-31T04:37:35.259Z,22.20
2017-08-31T04:40:03.556Z,22.20
2017-08-31T04:42:31.823Z,22.20
2017-08-31T04:45:00.128Z,22.30
2017-08-31T04:47:28.384Z,22.20
2017-08-31T04:49:56.643Z,22.30
2017-08-31T04:52:24.936Z,22.30
2017-08-31T04:54:53.199Z,22.30
2017-08-31T04:57:21.495Z,22.30
2017-08-31T04:59:49.747Z,22.30
2017-08-31T05:02:18.048Z,22.30
2017-08-31T05:04:46.323Z,22.40
2017-08-31T05:07:14.587Z,22.40
2017-08-31T05:09:42.858Z,22.40
2017-08-31T05:12:11.159Z,22.40
2017-08-31T05:14:39.410Z,22.50
2017-08-31T05:17:07.687Z,22.50
2017-08-31T05:19:35.967Z,22.50
2017-08-31T05:22:04.259Z,22.50
2017-08-31T05:24:32.521Z,22.50
2017-08-31T05:27:00.818Z,22.50
2017-08-31T05:29:29.070Z,22.50
2017-08-31T05:31:57.347Z,22.60
2017-08-31T05:34:25.644Z,22.50
2017-08-31T05:36:53.901Z,22.50
2017-08-31T05:39:22.204Z,22.50
2017-08-31T05:41:50.485Z,22.50
2017-08-31T05:44:18.748Z,22.40
2017-08-31T05:46:47.008Z,22.40
2017-08-31T05:49:15.290Z,22.40
2017-08-31T05:51:43.544Z,22.40
2017-08-31T05:54:11.827Z,22.40
2017-08-31T05:56:40.103Z,22.50
2017-08-31T05:59:08.387Z,22.40
2017-08-31T06:01:36.654Z,22.50
2017-08-31T06:04:05.741Z,22.40
2017-08-31T06:06:34.062Z,22.40
2017-08-31T06:09:02.308Z,22.40
2017-08-31T06:11:30.594Z,22.40
2017-08-31T06:13:58.883Z,22.50
2017-08-31T06:16:27.170Z,22.50
2017-08-31T06:18:55.441Z,22.40
2017-08-31T06:21:23.774Z,22.40
2017-08-31T06:23:52.151Z,22.50
2017-08-31T06:26:20.436Z,22.60
2017-08-31T06:28:48.714Z,22.70
2017-08-31T06:31:17.065Z,22.70
2017-08-31T06:33:45.331Z,22.80
2017-08-31T06:36:13.624Z,22.90
2017-08-31T06:38:41.923Z,22.90
2017-08-31T06:41:11.074Z,23.00
2017-08-31T06:43:39.352Z,23.00
2017-08-31T06:46:07.624Z,23.00
2017-08-31T06:48:35.930Z,23.10
2017-08-31T06:51:04.187Z,23.10
2017-08-31T06:53:32.486Z,23.10
2017-08-31T06:56:00.858Z,23.10
2017-08-31T06:58:29.155Z,23.10
2017-08-31T07:00:57.503Z,23.20
2017-08-31T07:03:25.779Z,23.20
2017-08-31T07:05:54.175Z,23.20
2017-08-31T07:08:22.448Z,23.30
2017-08-31T07:10:50.817Z,23.40
2017-08-31T07:13:19.197Z,23.50
2017-08-31T07:15:47.599Z,23.50
2017-08-31T07:18:15.879Z,23.50
2017-08-31T07:20:44.144Z,23.60
2017-08-31T07:23:12.487Z,23.60
2017-08-31T07:25:40.771Z,23.70
2017-08-31T07:28:09.033Z,23.80
2017-08-31T07:30:37.351Z,23.90
2017-08-31T07:33:05.727Z,24.00
2017-08-31T07:35:34.014Z,24.10
2017-08-31T07:38:02.296Z,24.20
2017-08-31T07:40:31.362Z,24.30
2017-08-31T07:42:59.647Z,24.30
2017-08-31T07:45:27.936Z,24.40
2017-08-31T07:47:56.185Z,24.50
2017-08-31T07:50:24.577Z,24.50
2017-08-31T07:52:52.837Z,24.60
2017-08-31T07:55:21.233Z,24.80
2017-08-31T07:57:49.502Z,24.80
2017-08-31T08:00:17.809Z,24.90
2017-08-31T08:02:46.088Z,24.90
2017-08-31T08:05:14.371Z,24.80
2017-08-31T08:07:42.679Z,24.90
2017-08-31T08:10:10.943Z,24.90
2017-08-31T08:12:39.225Z,25.10
2017-08-31T08:15:07.496Z,25.10
2017-08-31T08:17:35.814Z,25.20
2017-08-31T08:20:04.079Z,25.30
2017-08-31T08:22:32.362Z,25.40
2017-08-31T08:25:00.659Z,25.50
2017-08-31T08:27:28.995Z,25.50
2017-08-31T08:29:57.256Z,25.50
2017-08-31T08:32:25.560Z,25.60
2017-08-31T08:34:53.829Z,25.70
2017-08-31T08:37:22.105Z,25.80
2017-08-31T08:39:50.369Z,26.00
2017-08-31T08:42:18.678Z,26.10
2017-08-31T08:44:46.980Z,26.20
2017-08-31T08:47:15.368Z,26.20
2017-08-31T08:49:43.662Z,26.20
2017-08-31T08:52:12.689Z,26.10
2017-08-31T08:54:40.990Z,26.10
2017-08-31T08:57:09.304Z,26.20
2017-08-31T08:59:37.577Z,26.20
2017-08-31T09:02:06.043Z,26.30
2017-08-31T09:04:34.524Z,26.40
2017-08-31T09:07:02.791Z,26.60
2017-08-31T09:09:31.181Z,26.60
2017-08-31T09:11:59.455Z,26.80
2017-08-31T09:14:27.739Z,27.00
2017-08-31T09:16:56.015Z,27.00
2017-08-31T09:19:24.391Z,27.10
2017-08-31T09:21:52.685Z,27.30
2017-08-31T09:24:20.988Z,27.50
2017-08-31T09:26:49.273Z,27.50
2017-08-31T09:29:17.610Z,27.40
2017-08-31T09:31:45.979Z,27.20
2017-08-31T09:34:14.225Z,27.20
2017-08-31T09:36:42.525Z,27.10
2017-08-31T09:39:10.830Z,27.10
2017-08-31T09:41:39.148Z,27.00
2017-08-31T09:44:07.405Z,26.90
2017-08-31T09:46:35.795Z,27.00
2017-08-31T09:49:04.151Z,26.90
2017-08-31T09:51:32.441Z,26.90
2017-08-31T09:54:00.714Z,27.10
2017-08-31T09:56:29.054Z,27.10
2017-08-31T09:58:57.328Z,27.10
2017-08-31T10:01:25.708Z,27.20
2017-08-31T10:03:53.970Z,27.30
2017-08-31T10:06:22.233Z,27.30
2017-08-31T10:08:50.579Z,27.40
2017-08-31T10:11:18.863Z,27.40
2017-08-31T10:13:47.190Z,27.40
2017-08-31T10:16:15.478Z,27.40
2017-08-31T10:18:43.874Z,27.50
2017-08-31T10:21:12.238Z,27.50
2017-08-31T10:23:40.537Z,27.40
2017-08-31T10:26:08.811Z,27.50
2017-08-31T10:28:37.107Z,27.50
2017-08-31T10:31:05.395Z,27.70
2017-08-31T10:33:33.669Z,27.60
2017-08-31T10:36:01.943Z,27.70
2017-08-31T10:38:30.976Z,27.70
2017-08-31T10:40:59.242Z,27.70
2017-08-31T10:43:27.560Z,27.70
2017-08-31T10:45:55.818Z,27.80
2017-08-31T10:48:24.104Z,27.80
2017-08-31T10:50:52.397Z,27.80
2017-08-31T10:53:20.672Z,27.70
2017-08-31T10:55:48.946Z,27.50
2017-08-31T10:58:17.204Z,27.30
2017-08-31T11:00:45.484Z,26.90
2017-08-31T11:03:13.761Z,26.70
2017-08-31T11:05:42.034Z,26.70
2017-08-31T11:08:11.408Z,26.70
2017-08-31T11:10:39.987Z,27.00
2017-08-31T11:13:08.259Z,27.10
2017-08-31T11:15:36.521Z,27.30
2017-08-31T11:18:04.784Z,27.40
2017-08-31T11:20:33.065Z,27.60
2017-08-31T11:23:01.331Z,27.80
2017-08-31T11:25:29.625Z,28.10
2017-08-31T11:27:57.958Z,28.10
2017-08-31T11:30:26.293Z,28.20
2017-08-31T11:32:54.543Z,28.30
2017-08-31T11:35:22.925Z,28.30
2017-08-31T11:37:51.151Z,28.40
2017-08-31T11:40:19.423Z,28.30
2017-08-31T11:42:47.705Z,28.50
2017-08-31T11:45:15.987Z,28.50
2017-08-31T11:47:44.312Z,28.50
2017-08-31T11:50:12.651Z,28.40
2017-08-31T11:52:40.920Z,28.30
2017-08-31T11:55:09.194Z,28.00
2017-08-31T11:57:37.572Z,27.90
2017-08-31T12:00:05.832Z,27.90
2017-08-31T12:02:34.233Z,28.00
2017-08-31T12:05:02.667Z,28.00
2017-08-31T12:07:30.987Z,28.10
2017-08-31T12:09:59.275Z,28.20
2017-08-31T12:12:27.545Z,28.00
2017-08-31T12:14:55.822Z,28.00
2017-08-31T12:17:24.091Z,28.10
2017-08-31T12:19:52.564Z,28.40
2017-08-31T12:22:20.850Z,28.50
2017-08-31T12:24:49.135Z,28.40
2017-08-31T12:27:17.417Z,28.40
2017-08-31T12:29:45.711Z,28.40
2017-08-31T12:32:14.001Z,28.20
2017-08-31T12:34:42.272Z,28.10
2017-08-31T12:37:10.536Z,27.90
2017-08-31T12:39:38.937Z,28.10
2017-08-31T12:42:07.211Z,28.40
2017-08-31T12:44:35.481Z,28.50
2017-08-31T12:47:03.761Z,28.80
2017-08-31T12:49:32.031Z,28.70
2017-08-31T12:52:00.327Z,28.60
2017-08-31T12:54:28.584Z,28.30
2017-08-31T12:56:56.878Z,28.10
2017-08-31T12:59:25.171Z,27.40
2017-08-31T13:01:53.549Z,26.50
2017-08-31T13:04:21.811Z,25.30
2017-08-31T13:06:50.120Z,24.70
2017-08-31T13:09:18.489Z,23.90
2017-08-31T13:11:46.788Z,23.30
2017-08-31T13:14:15.052Z,23.00
2017-08-31T13:16:43.411Z,22.60
2017-08-31T13:19:11.691Z,22.50
2017-08-31T13:21:39.969Z,22.10
2017-08-31T13:24:08.242Z,21.60
2017-08-31T13:26:36.616Z,21.20
2017-08-31T13:29:04.888Z,20.90
2017-08-31T13:31:33.177Z,20.60
2017-08-31T13:34:01.490Z,20.40
2017-08-31T13:36:29.797Z,20.10
2017-08-31T13:38:58.123Z,19.90
2017-08-31T13:41:26.408Z,19.80
2017-08-31T13:43:54.685Z,19.60
2017-08-31T13:46:22.969Z,19.60
2017-08-31T13:48:51.258Z,19.50
2017-08-31T13:51:19.533Z,19.50
2017-08-31T13:53:47.908Z,19.40
2017-08-31T13:56:16.175Z,19.50
2017-08-31T13:58:44.460Z,19.50
2017-08-31T14:01:12.739Z,19.50
2017-08-31T14:03:41.025Z,19.50
2017-08-31T14:06:09.597Z,19.60
2017-08-31T14:08:37.867Z,19.60
2017-08-31T14:11:06.157Z,19.70
2017-08-31T14:13:34.423Z,19.60
2017-08-31T14:16:02.811Z,19.60
2017-08-31T14:18:31.083Z,19.50
2017-08-31T14:20:59.370Z,19.60
2017-08-31T14:23:27.635Z,19.50
2017-08-31T14:25:55.926Z,19.60
2017-08-31T14:28:24.210Z,19.70
2017-08-31T14:30:52.598Z,19.70
2017-08-31T14:33:20.883Z,19.80
2017-08-31T14:35:49.351Z,19.70
2017-08-31T14:38:17.609Z,19.60
2017-08-31T14:40:46.025Z,19.60
2017-08-31T14:43:14.438Z,19.50
2017-08-31T14:45:42.705Z,19.40
2017-08-31T14:48:11.048Z,19.40
2017-08-31T14:50:39.323Z,19.40
2017-08-31T14:53:07.694Z,19.50
2017-08-31T14:55:35.968Z,19.60
2017-08-31T14:58:04.369Z,19.80
2017-08-31T15:00:32.729Z,20.10
2017-08-31T15:03:01.126Z,20.30
2017-08-31T15:05:29.489Z,20.40
2017-08-31T15:07:57.879Z,20.70
2017-08-31T15:10:26.158Z,21.10
2017-08-31T15:12:54.437Z,21.20
2017-08-31T15:15:22.716Z,21.20
2017-08-31T15:17:50.997Z,20.90
2017-08-31T15:20:19.270Z,20.80
2017-08-31T15:22:47.577Z,20.70
2017-08-31T15:25:15.924Z,20.60
2017-08-31T15:27:44.190Z,20.40
2017-08-31T15:30:12.479Z,20.40
2017-08-31T15:32:40.824Z,20.40
2017-08-31T15:35:09.125Z,20.50
2017-08-31T15:37:37.397Z,20.50
2017-08-31T15:40:05.671Z,20.50
2017-08-31T15:42:33.936Z,20.50
2017-08-31T15:45:02.327Z,20.50
2017-08-31T15:47:30.603Z,20.40
2017-08-31T15:49:59.000Z,20.10
2017-08-31T15:52:27.288Z,19.80
2017-08-31T15:54:55.586Z,19.50
2017-08-31T15:57:23.921Z,19.40
2017-08-31T15:59:52.318Z,19.30
2017-08-31T16:02:20.592Z,19.20
2017-08-31T16:04:48.854Z,19.10
2017-08-31T16:07:17.242Z,19.10
2017-08-31T16:09:45.527Z,19.00
2017-08-31T16:12:13.906Z,18.90
2017-08-31T16:14:42.277Z,18.90
2017-08-31T16:17:10.554Z,18.90
2017-08-31T16:19:38.829Z,18.90
2017-08-31T16:22:07.111Z,18.80
2017-08-31T16:24:35.379Z,18.80
2017-08-31T16:27:03.667Z,18.80
2017-08-31T16:29:32.039Z,18.80
2017-08-31T16:32:00.337Z,18.80
2017-08-31T16:34:29.376Z,18.80
2017-08-31T16:36:57.681Z,18.80
2017-08-31T16:39:25.940Z,18.70
2017-08-31T16:41:54.347Z,18.60
2017-08-31T16:44:22.622Z,18.50
2017-08-31T16:46:50.901Z,18.40
2017-08-31T16:49:19.262Z,18.40
2017-08-31T16:51:47.546Z,18.30
2017-08-31T16:54:15.924Z,18.20
2017-08-31T16:56:44.197Z,18.20
2017-08-31T16:59:12.472Z,18.20
2017-08-31T17:01:40.857Z,18.20
2017-08-31T17:04:09.240Z,18.20
2017-08-31T17:06:37.524Z,18.20
2017-08-31T17:09:05.901Z,18.30
2017-08-31T17:11:34.186Z,18.30
2017-08-31T17:14:02.455Z,18.30
2017-08-31T17:16:30.739Z,18.40
2017-08-31T17:18:59.017Z,18.40
2017-08-31T17:21:27.386Z,18.40
2017-08-31T17:23:55.659Z,18.40
2017-08-31T17:26:23.941Z,18.50
2017-08-31T17:28:52.206Z,18.50
2017-08-31T17:31:20.494Z,18.50
2017-08-31T17:33:48.767Z,18.50
2017-08-31T17:36:17.048Z,18.60
2017-08-31T17:38:45.434Z,18.60
2017-08-31T17:41:13.735Z,18.70
2017-08-31T17:43:42.001Z,18.70
2017-08-31T17:46:11.107Z,18.80
2017-08-31T17:48:39.368Z,18.80
2017-08-31T17:51:07.653Z,18.70
2017-08-31T17:53:36.695Z,18.70
2017-08-31T17:56:05.015Z,18.60
2017-08-31T17:58:33.391Z,18.60
2017-08-31T18:01:01.757Z,18.70
2017-08-31T18:03:30.140Z,18.70
2017-08-31T18:05:58.391Z,18.70
2017-08-31T18:08:26.690Z,18.70
2017-08-31T18:10:54.958Z,18.60
2017-08-31T18:13:23.353Z,18.60
2017-08-31T18:15:51.728Z,18.70
2017-08-31T18:18:20.105Z,18.70
2017-08-31T18:20:48.383Z,18.60
2017-08-31T18:23:16.669Z,18.60
2017-08-31T18:25:44.956Z,18.60
2017-08-31T18:28:13.223Z,18.60
2017-08-31T18:30:41.584Z,18.60
2017-08-31T18:33:09.878Z,18.60
2017-08-31T18:35:38.145Z,18.60
2017-08-31T18:38:06.406Z,18.60
2017-08-31T18:40:34.721Z,18.60
2017-08-31T18:43:03.000Z,18.60
2017-08-31T18:45:31.359Z,18.60
2017-08-31T18:47:59.655Z,18.50
2017-08-31T18:50:27.993Z,18.40
2017-08-31T18:52:56.303Z,18.50
2017-08-31T18:55:24.563Z,18.50
2017-08-31T18:57:52.980Z,18.40
2017-08-31T19:00:21.322Z,18.40
2017-08-31T19:02:49.644Z,18.30
2017-08-31T19:05:17.999Z,18.20
2017-08-31T19:07:46.400Z,18.20
2017-08-31T19:10:14.848Z,18.20
2017-08-31T19:12:43.122Z,18.20
2017-08-31T19:15:11.464Z,18.20
2017-08-31T19:17:39.774Z,18.10
2017-08-31T19:20:08.088Z,18.10
2017-08-31T19:22:36.422Z,18.10
2017-08-31T19:25:04.720Z,18.10
2017-08-31T19:27:33.197Z,18.10
2017-08-31T19:30:01.465Z,18.00
2017-08-31T19:32:29.753Z,18.00
2017-08-31T19:34:58.007Z,17.90
2017-08-31T19:37:26.402Z,17.90
2017-08-31T19:39:54.682Z,17.90
2017-08-31T19:42:22.942Z,17.90
2017-08-31T19:44:51.277Z,17.80
2017-08-31T19:47:20.301Z,17.70
2017-08-31T19:49:48.587Z,17.70
2017-08-31T19:52:16.890Z,17.70
2017-08-31T19:54:45.181Z,17.70
2017-08-31T19:57:13.437Z,17.60
2017-08-31T19:59:41.740Z,17.60
2017-08-31T20:02:10.126Z,17.60
2017-08-31T20:04:38.393Z,17.60
2017-08-31T20:07:06.700Z,17.60
2017-08-31T20:09:34.968Z,17.60
2017-08-31T20:12:03.367Z,17.60
2017-08-31T20:14:31.726Z,17.60
2017-08-31T20:16:59.979Z,17.60
2017-08-31T20:19:28.285Z,17.60
2017-08-31T20:21:56.570Z,17.60
2017-08-31T20:24:24.852Z,17.50
2017-08-31T20:26:53.115Z,17.50
2017-08-31T20:29:21.390Z,17.50
2017-08-31T20:31:49.656Z,17.40
2017-08-31T20:34:17.975Z,17.30
2017-08-31T20:36:46.452Z,17.20
2017-08-31T20:39:14.723Z,17.20
2017-08-31T20:41:43.015Z,17.10
2017-08-31T20:44:11.314Z,17.10
2017-08-31T20:46:40.411Z,17.10
2017-08-31T20:49:09.577Z,17.10
2017-08-31T20:51:37.901Z,17.00
2017-08-31T20:54:06.226Z,17.00
2017-08-31T20:56:34.542Z,17.00
2017-08-31T20:59:02.832Z,17.00
2017-08-31T21:01:31.980Z,17.10
2017-08-31T21:04:01.056Z,17.00
2017-08-31T21:06:29.315Z,17.00
2017-08-31T21:08:57.665Z,17.00
2017-08-31T21:11:25.933Z,17.00
2017-08-31T21:13:54.204Z,16.90
2017-08-31T21:16:22.495Z,17.00
2017-08-31T21:18:50.876Z,17.00
2017-08-31T21:21:19.137Z,16.90
2017-08-31T21:23:47.425Z,16.90
2017-08-31T21:26:16.478Z,16.90
2017-08-31T21:28:44.825Z,16.90
2017-08-31T21:31:13.287Z,17.00
2017-08-31T21:33:42.299Z,17.10
2017-08-31T21:36:11.045Z,17.10
2017-08-31T21:38:39.335Z,17.00
2017-08-31T21:41:07.638Z,17.00
2017-08-31T21:43:35.909Z,17.00
2017-08-31T21:46:04.181Z,17.00
2017-08-31T21:48:32.567Z,17.00
2017-08-31T21:51:00.831Z,16.90
2017-08-31T21:53:29.215Z,16.90
2017-08-31T21:55:57.485Z,16.90
2017-08-31T21:58:25.894Z,16.90
2017-08-31T22:00:54.152Z,16.90
2017-08-31T22:03:22.531Z,16.90
2017-08-31T22:05:50.788Z,16.90
2017-08-31T22:08:19.052Z,16.90
2017-08-31T22:10:47.345Z,16.90
2017-08-31T22:13:15.609Z,16.90
2017-08-31T22:15:43.876Z,16.90
2017-08-31T22:18:12.140Z,17.00
2017-08-31T22:20:40.512Z,16.90
2017-08-31T22:23:08.802Z,16.90
2017-08-31T22:25:37.182Z,16.80
2017-08-31T22:28:05.458Z,16.80
2017-08-31T22:30:33.723Z,16.70
2017-08-31T22:33:01.996Z,16.80
2017-08-31T22:35:30.261Z,16.70
2017-08-31T22:37:58.524Z,16.70
2017-08-31T22:40:26.840Z,16.70
2017-08-31T22:42:55.231Z,16.70
2017-08-31T22:45:23.516Z,16.60
2017-08-31T22:47:51.814Z,16.60
2017-08-31T22:50:20.835Z,16.50
2017-08-31T22:52:49.249Z,16.50
2017-08-31T22:55:19.319Z,16.50
2017-08-31T23:00:47.121Z,16.40
2017-08-31T23:03:15.458Z,16.40
2017-08-31T23:05:43.713Z,16.40
2017-08-31T23:08:11.998Z,16.30
2017-08-31T23:10:40.285Z,16.30
2017-08-31T23:13:08.641Z,16.30
2017-08-31T23:15:36.908Z,16.40
2017-08-31T23:18:05.215Z,16.40
2017-08-31T23:20:33.569Z,16.40
2017-08-31T23:23:01.849Z,16.40
2017-08-31T23:25:30.132Z,16.40
2017-08-31T23:27:58.380Z,16.30
2017-08-31T23:30:26.787Z,16.30
2017-08-31T23:32:55.161Z,16.40
2017-08-31T23:35:23.508Z,16.30
2017-08-31T23:37:51.785Z,16.30
2017-08-31T23:40:20.042Z,16.30
2017-08-31T23:42:49.220Z,16.30
2017-08-31T23:45:17.491Z,16.30
2017-08-31T23:47:45.785Z,16.20
2017-08-31T23:50:14.061Z,16.20
2017-08-31T23:52:42.432Z,16.20
2017-08-31T23:55:10.701Z,16.20
2017-08-31T23:57:38.986Z,16.10
