createdAt,value
2019-01-20T00:00:15.682Z,55.95
2019-01-20T00:01:19.328Z,55.96
2019-01-20T00:02:22.870Z,55.97
2019-01-20T00:03:26.352Z,55.98
2019-01-20T00:04:29.877Z,56.25
2019-01-20T00:05:33.661Z,56.41
2019-01-20T00:06:37.213Z,56.49
2019-01-20T00:07:40.728Z,56.46
2019-01-20T00:08:44.272Z,56.45
2019-01-20T00:09:49.438Z,56.46
2019-01-20T00:10:52.916Z,56.49
2019-01-20T00:11:56.393Z,56.47
2019-01-20T00:12:59.900Z,56.52
2019-01-20T00:14:03.615Z,56.54
2019-01-20T00:15:16.379Z,56.53
2019-01-20T00:16:20.045Z,56.54
2019-01-20T00:17:23.615Z,56.58
2019-01-20T00:18:27.138Z,56.61
2019-01-20T00:19:30.638Z,56.58
2019-01-20T00:20:34.206Z,56.63
2019-01-20T00:21:37.794Z,56.65
2019-01-20T00:22:41.409Z,56.71
2019-01-20T00:23:45.063Z,56.75
2019-01-20T00:24:48.571Z,56.81
2019-01-20T00:25:52.062Z,56.79
2019-01-20T00:26:55.586Z,56.79
2019-01-20T00:27:59.206Z,56.83
2019-01-20T00:29:02.775Z,56.84
2019-01-20T00:30:09.318Z,56.86
2019-01-20T00:31:12.899Z,56.87
2019-01-20T00:32:16.422Z,56.88
2019-01-20T00:33:20.047Z,56.94
2019-01-20T00:34:23.706Z,56.95
2019-01-20T00:35:27.262Z,56.96
2019-01-20T00:36:30.753Z,56.97
2019-01-20T00:37:34.330Z,56.99
2019-01-20T00:38:37.851Z,57.02
2019-01-20T00:39:41.406Z,57.05
2019-01-20T00:40:44.980Z,57.08
2019-01-20T00:41:48.522Z,57.14
2019-01-20T00:42:52.013Z,57.13
2019-01-20T00:43:55.601Z,57.15
2019-01-20T00:45:02.853Z,57.19
2019-01-20T00:46:04.672Z,57.22
2019-01-20T00:47:08.757Z,57.22
2019-01-20T00:48:12.407Z,57.27
2019-01-20T00:49:15.939Z,57.29
2019-01-20T00:50:19.639Z,57.30
2019-01-20T00:51:23.442Z,57.34
2019-01-20T00:52:27.025Z,57.34
2019-01-20T00:53:30.574Z,57.33
2019-01-20T00:54:34.152Z,57.34
2019-01-20T00:55:37.842Z,57.36
2019-01-20T00:56:41.406Z,57.41
2019-01-20T00:57:45.688Z,57.44
2019-01-20T00:58:49.320Z,57.50
2019-01-20T00:59:52.977Z,57.54
2019-01-20T01:00:56.566Z,57.58
2019-01-20T01:02:00.380Z,57.60
2019-01-20T01:03:04.264Z,57.62
2019-01-20T01:04:07.945Z,57.67
2019-01-20T01:05:11.792Z,57.70
2019-01-20T01:06:15.492Z,57.74
2019-01-20T01:07:19.101Z,57.79
2019-01-20T01:08:22.790Z,57.84
2019-01-20T01:09:26.414Z,57.85
2019-01-20T01:10:30.137Z,57.87
2019-01-20T01:11:33.642Z,57.88
2019-01-20T01:12:37.756Z,57.90
2019-01-20T01:13:41.596Z,57.96
2019-01-20T01:14:45.361Z,57.96
2019-01-20T01:15:49.068Z,58.01
2019-01-20T01:16:52.649Z,58.04
2019-01-20T01:17:56.261Z,58.06
2019-01-20T01:18:59.841Z,58.08
2019-01-20T01:20:04.672Z,58.10
2019-01-20T01:21:08.264Z,58.12
2019-01-20T01:22:11.908Z,58.15
2019-01-20T01:23:15.491Z,58.14
2019-01-20T01:24:19.081Z,58.14
2019-01-20T01:25:22.831Z,58.18
2019-01-20T01:26:26.405Z,58.19
2019-01-20T01:27:29.937Z,58.22
2019-01-20T01:28:33.620Z,58.23
2019-01-20T01:29:37.220Z,58.26
2019-01-20T01:30:40.855Z,58.28
2019-01-20T01:31:44.436Z,58.31
2019-01-20T01:32:48.484Z,58.36
2019-01-20T01:33:52.040Z,58.37
2019-01-20T01:34:55.625Z,58.40
2019-01-20T01:35:59.322Z,58.41
2019-01-20T01:37:02.897Z,58.43
2019-01-20T01:38:06.645Z,58.38
2019-01-20T01:39:10.293Z,58.37
2019-01-20T01:40:18.305Z,58.37
2019-01-20T01:41:21.857Z,58.39
2019-01-20T01:42:25.363Z,58.38
2019-01-20T01:43:28.849Z,58.38
2019-01-20T01:44:32.441Z,58.38
2019-01-20T01:45:36.102Z,58.41
2019-01-20T01:46:39.601Z,58.41
2019-01-20T01:47:43.402Z,58.44
2019-01-20T01:48:46.962Z,58.44
2019-01-20T01:49:50.515Z,58.45
2019-01-20T01:50:54.028Z,58.45
2019-01-20T01:51:57.565Z,58.46
2019-01-20T01:53:01.217Z,58.48
2019-01-20T01:54:05.059Z,58.49
2019-01-20T01:55:11.146Z,58.53
2019-01-20T01:56:14.698Z,58.59
2019-01-20T01:57:18.409Z,58.58
2019-01-20T01:58:22.306Z,58.59
2019-01-20T01:59:25.929Z,58.59
2019-01-20T02:00:29.625Z,58.59
2019-01-20T02:01:33.164Z,58.60
2019-01-20T02:02:36.797Z,58.66
2019-01-20T02:03:40.367Z,58.67
2019-01-20T02:04:44.040Z,58.67
2019-01-20T02:05:47.586Z,58.73
2019-01-20T02:06:51.142Z,58.78
2019-01-20T02:07:54.683Z,58.80
2019-01-20T02:08:58.274Z,58.82
2019-01-20T02:10:01.819Z,58.83
2019-01-20T02:11:05.554Z,58.85
2019-01-20T02:12:09.086Z,58.88
2019-01-20T02:13:12.627Z,58.91
2019-01-20T02:14:16.161Z,58.92
2019-01-20T02:15:21.298Z,58.95
2019-01-20T02:16:24.943Z,58.97
2019-01-20T02:17:28.628Z,59.04
2019-01-20T02:18:32.180Z,59.04
2019-01-20T02:19:35.897Z,59.04
2019-01-20T02:20:39.717Z,59.04
2019-01-20T02:21:43.677Z,59.03
2019-01-20T02:22:47.320Z,59.10
2019-01-20T02:23:50.947Z,59.16
2019-01-20T02:24:54.584Z,59.20
2019-01-20T02:25:58.166Z,59.21
2019-01-20T02:27:01.686Z,59.20
2019-01-20T02:28:05.391Z,59.22
2019-01-20T02:29:08.926Z,59.27
2019-01-20T02:30:20.883Z,59.29
2019-01-20T02:31:24.393Z,59.36
2019-01-20T02:32:28.011Z,59.39
2019-01-20T02:33:31.514Z,59.42
2019-01-20T02:34:35.024Z,59.40
2019-01-20T02:35:38.764Z,59.41
2019-01-20T02:36:42.330Z,59.44
2019-01-20T02:37:45.885Z,59.51
2019-01-20T02:38:49.507Z,59.55
2019-01-20T02:39:53.016Z,59.53
2019-01-20T02:40:56.529Z,59.50
2019-01-20T02:42:00.108Z,59.52
2019-01-20T02:43:03.647Z,59.58
2019-01-20T02:44:07.212Z,59.55
2019-01-20T02:45:13.034Z,59.57
2019-01-20T02:46:16.619Z,59.59
2019-01-20T02:47:20.096Z,59.62
2019-01-20T02:48:23.615Z,59.63
2019-01-20T02:49:27.135Z,59.64
2019-01-20T02:50:30.702Z,59.67
2019-01-20T02:51:34.287Z,59.69
2019-01-20T02:52:37.767Z,59.72
2019-01-20T02:53:41.272Z,59.74
2019-01-20T02:54:44.789Z,59.73
2019-01-20T02:55:48.354Z,59.71
2019-01-20T02:56:51.932Z,59.68
2019-01-20T02:57:55.452Z,59.68
2019-01-20T02:58:59.031Z,59.69
2019-01-20T03:00:03.166Z,59.68
2019-01-20T03:01:06.842Z,59.70
2019-01-20T03:02:10.540Z,59.74
2019-01-20T03:03:14.040Z,59.72
2019-01-20T03:04:17.652Z,59.78
2019-01-20T03:05:21.906Z,59.77
2019-01-20T03:06:25.415Z,59.80
2019-01-20T03:07:28.929Z,59.85
2019-01-20T03:08:32.504Z,59.87
2019-01-20T03:09:36.096Z,59.86
2019-01-20T03:10:39.717Z,59.83
2019-01-20T03:11:43.221Z,59.81
2019-01-20T03:12:46.867Z,59.80
2019-01-20T03:13:50.409Z,59.78
2019-01-20T03:14:53.992Z,59.78
2019-01-20T03:15:57.497Z,59.81
2019-01-20T03:17:00.993Z,59.83
2019-01-20T03:18:04.994Z,59.86
2019-01-20T03:19:08.651Z,59.84
2019-01-20T03:20:17.551Z,59.86
2019-01-20T03:21:21.054Z,59.87
2019-01-20T03:22:24.560Z,59.90
2019-01-20T03:24:30.694Z,59.88
2019-01-20T03:25:34.373Z,59.86
2019-01-20T03:26:38.019Z,59.83
2019-01-20T03:27:41.668Z,59.84
2019-01-20T03:28:45.254Z,59.94
2019-01-20T03:29:48.766Z,60.03
2019-01-20T03:30:52.297Z,60.03
2019-01-20T03:31:55.883Z,60.08
2019-01-20T03:32:59.526Z,60.12
2019-01-20T03:34:03.095Z,60.18
2019-01-20T03:35:08.040Z,60.29
2019-01-20T03:36:11.569Z,60.31
2019-01-20T03:37:15.145Z,60.21
2019-01-20T03:38:18.650Z,60.08
2019-01-20T03:39:22.227Z,60.38
2019-01-20T03:40:25.798Z,60.31
2019-01-20T03:42:32.081Z,59.00
2019-01-20T03:43:35.742Z,58.26
2019-01-20T03:44:39.374Z,57.71
2019-01-20T03:45:42.844Z,57.58
2019-01-20T03:46:46.442Z,57.04
2019-01-20T03:47:50.076Z,56.87
2019-01-20T03:48:53.565Z,56.15
2019-01-20T03:49:57.079Z,55.65
2019-01-20T03:51:00.677Z,55.20
2019-01-20T03:52:04.511Z,54.86
2019-01-20T03:53:08.041Z,54.54
2019-01-20T03:54:11.591Z,54.32
2019-01-20T03:55:17.053Z,54.33
2019-01-20T03:56:20.624Z,54.12
2019-01-20T03:57:24.300Z,53.99
2019-01-20T03:58:27.963Z,53.99
2019-01-20T03:59:31.561Z,53.79
2019-01-20T04:00:35.158Z,53.87
2019-01-20T04:01:38.735Z,53.82
2019-01-20T04:02:42.475Z,53.62
2019-01-20T04:03:46.076Z,53.48
2019-01-20T04:04:49.627Z,53.08
2019-01-20T04:05:53.245Z,52.97
2019-01-20T04:06:56.819Z,52.82
2019-01-20T04:08:00.481Z,52.67
2019-01-20T04:09:06.545Z,52.56
2019-01-20T04:10:13.394Z,52.22
2019-01-20T04:11:16.889Z,52.13
2019-01-20T04:12:21.071Z,52.08
2019-01-20T04:13:24.682Z,51.83
2019-01-20T04:14:28.259Z,51.73
2019-01-20T04:15:31.816Z,51.60
2019-01-20T04:16:35.400Z,51.46
2019-01-20T04:17:38.979Z,51.39
2019-01-20T04:18:42.541Z,51.28
2019-01-20T04:19:46.046Z,51.23
2019-01-20T04:20:49.626Z,51.02
2019-01-20T04:21:53.209Z,50.98
2019-01-20T04:22:56.736Z,50.93
2019-01-20T04:24:00.324Z,50.67
2019-01-20T04:25:05.006Z,50.59
2019-01-20T04:26:08.557Z,50.53
2019-01-20T04:27:12.056Z,50.68
2019-01-20T04:28:15.656Z,50.68
2019-01-20T04:29:19.206Z,50.71
2019-01-20T04:30:22.702Z,50.82
2019-01-20T04:31:26.211Z,50.71
2019-01-20T04:32:29.763Z,50.57
2019-01-20T04:33:33.326Z,50.48
2019-01-20T04:34:36.807Z,50.47
2019-01-20T04:35:40.305Z,50.51
2019-01-20T04:36:43.813Z,50.54
2019-01-20T04:37:47.435Z,50.66
2019-01-20T04:38:50.962Z,50.70
2019-01-20T04:39:54.581Z,50.80
2019-01-20T04:40:58.045Z,51.15
2019-01-20T04:42:01.614Z,51.12
2019-01-20T04:43:05.276Z,51.04
2019-01-20T04:44:08.895Z,50.88
2019-01-20T04:45:14.233Z,50.82
2019-01-20T04:46:17.779Z,50.75
2019-01-20T04:47:21.360Z,50.69
2019-01-20T04:48:24.865Z,50.73
2019-01-20T04:49:28.374Z,50.57
2019-01-20T04:50:31.949Z,50.58
2019-01-20T04:51:35.568Z,50.42
2019-01-20T04:52:39.112Z,50.47
2019-01-20T04:53:42.777Z,50.41
2019-01-20T04:54:46.304Z,50.35
2019-01-20T04:55:49.808Z,50.17
2019-01-20T04:56:53.383Z,50.13
2019-01-20T04:57:56.922Z,49.99
2019-01-20T04:59:00.451Z,49.89
2019-01-20T05:00:06.318Z,49.82
2019-01-20T05:01:09.908Z,49.70
2019-01-20T05:02:13.480Z,49.73
2019-01-20T05:03:17.023Z,49.73
2019-01-20T05:04:20.604Z,49.60
2019-01-20T05:05:24.699Z,49.50
2019-01-20T05:06:28.313Z,49.47
2019-01-20T05:07:32.077Z,49.42
2019-01-20T05:08:35.700Z,49.47
2019-01-20T05:09:39.384Z,49.50
2019-01-20T05:10:43.228Z,49.55
2019-01-20T05:11:46.778Z,49.60
2019-01-20T05:12:50.397Z,49.62
2019-01-20T05:13:53.924Z,49.63
2019-01-20T05:14:57.578Z,49.80
2019-01-20T05:16:01.302Z,49.72
2019-01-20T05:17:05.023Z,49.81
2019-01-20T05:18:08.611Z,49.91
2019-01-20T05:19:12.190Z,49.86
2019-01-20T05:20:17.417Z,49.88
2019-01-20T05:21:21.007Z,50.04
2019-01-20T05:22:24.579Z,50.15
2019-01-20T05:23:28.098Z,50.21
2019-01-20T05:24:31.705Z,50.23
2019-01-20T05:25:35.282Z,50.12
2019-01-20T05:26:39.157Z,50.07
2019-01-20T05:27:42.853Z,50.01
2019-01-20T05:28:46.445Z,50.06
2019-01-20T05:29:50.230Z,50.05
2019-01-20T05:30:53.841Z,49.97
2019-01-20T05:31:57.449Z,49.94
2019-01-20T05:33:01.038Z,49.88
2019-01-20T05:34:04.658Z,49.73
2019-01-20T05:35:09.795Z,49.70
2019-01-20T05:36:13.501Z,49.70
2019-01-20T05:37:17.003Z,49.64
2019-01-20T05:38:20.575Z,49.67
2019-01-20T05:39:24.132Z,49.45
2019-01-20T05:40:27.614Z,49.38
2019-01-20T05:41:31.125Z,49.21
2019-01-20T05:42:34.685Z,49.15
2019-01-20T05:43:38.207Z,49.21
2019-01-20T05:44:41.721Z,49.29
2019-01-20T05:45:45.210Z,49.46
2019-01-20T05:46:48.740Z,49.40
2019-01-20T05:47:52.381Z,49.47
2019-01-20T05:48:55.883Z,49.40
2019-01-20T05:49:59.373Z,49.42
2019-01-20T05:51:02.857Z,49.54
2019-01-20T05:52:06.463Z,49.61
2019-01-20T05:53:09.942Z,49.70
2019-01-20T05:54:13.495Z,49.76
2019-01-20T05:55:17.059Z,49.84
2019-01-20T05:56:20.631Z,49.77
2019-01-20T05:57:24.137Z,49.38
2019-01-20T05:58:27.639Z,49.52
2019-01-20T05:59:31.128Z,49.65
2019-01-20T06:00:35.243Z,49.84
2019-01-20T06:01:38.727Z,49.94
2019-01-20T06:02:42.382Z,50.05
2019-01-20T06:03:45.942Z,50.09
2019-01-20T06:04:49.433Z,50.39
2019-01-20T06:05:52.988Z,50.54
2019-01-20T06:06:56.488Z,50.66
2019-01-20T06:08:00.063Z,50.69
2019-01-20T06:09:05.137Z,50.69
2019-01-20T06:10:11.473Z,51.00
2019-01-20T06:11:14.956Z,51.13
2019-01-20T06:12:18.557Z,50.89
2019-01-20T06:13:22.148Z,51.33
2019-01-20T06:14:25.636Z,51.50
2019-01-20T06:15:29.197Z,51.59
2019-01-20T06:16:32.808Z,51.70
2019-01-20T06:17:36.311Z,51.82
2019-01-20T06:18:39.822Z,52.09
2019-01-20T06:19:43.310Z,52.28
2019-01-20T06:20:46.809Z,52.48
2019-01-20T06:21:50.302Z,52.56
2019-01-20T06:22:53.809Z,52.70
2019-01-20T06:23:57.359Z,52.82
2019-01-20T06:25:00.844Z,52.93
2019-01-20T06:26:04.585Z,53.06
2019-01-20T06:27:08.085Z,53.24
2019-01-20T06:28:11.679Z,53.29
2019-01-20T06:29:15.189Z,53.39
2019-01-20T06:30:24.594Z,53.54
2019-01-20T06:31:28.087Z,53.68
2019-01-20T06:32:31.589Z,53.79
2019-01-20T06:33:35.171Z,53.91
2019-01-20T06:34:38.653Z,54.01
2019-01-20T06:35:42.144Z,54.14
2019-01-20T06:36:45.646Z,54.23
2019-01-20T06:37:49.134Z,54.31
2019-01-20T06:38:52.648Z,54.41
2019-01-20T06:39:56.391Z,54.49
2019-01-20T06:40:59.957Z,54.58
2019-01-20T06:42:03.530Z,54.56
2019-01-20T06:43:07.091Z,54.69
2019-01-20T06:44:10.678Z,54.79
2019-01-20T06:45:15.198Z,54.88
2019-01-20T06:46:18.702Z,55.04
2019-01-20T06:47:22.267Z,55.26
2019-01-20T06:48:25.759Z,55.34
2019-01-20T06:49:29.354Z,55.40
2019-01-20T06:50:32.933Z,55.42
2019-01-20T06:51:36.447Z,55.49
2019-01-20T06:52:40.008Z,55.51
2019-01-20T06:53:43.509Z,55.60
2019-01-20T06:54:47.032Z,55.67
2019-01-20T06:55:50.606Z,55.70
2019-01-20T06:56:54.336Z,55.75
2019-01-20T06:57:58.006Z,55.86
2019-01-20T06:59:01.775Z,55.89
2019-01-20T07:00:08.596Z,55.88
2019-01-20T07:01:12.154Z,56.18
2019-01-20T07:02:15.635Z,55.74
2019-01-20T07:03:20.411Z,55.41
2019-01-20T07:04:24.079Z,55.14
2019-01-20T07:05:27.731Z,55.02
2019-01-20T07:06:31.325Z,54.62
2019-01-20T07:07:34.890Z,54.95
2019-01-20T07:08:38.802Z,54.40
2019-01-20T07:09:42.294Z,54.28
2019-01-20T07:10:45.774Z,54.14
2019-01-20T07:11:49.413Z,53.86
2019-01-20T07:12:53.086Z,54.24
2019-01-20T07:13:56.731Z,54.49
2019-01-20T07:15:01.926Z,54.39
2019-01-20T07:16:05.807Z,54.74
2019-01-20T07:17:09.457Z,54.45
2019-01-20T07:18:13.137Z,54.66
2019-01-20T07:19:16.816Z,54.58
2019-01-20T07:20:20.449Z,54.62
2019-01-20T07:21:24.205Z,54.71
2019-01-20T07:22:27.759Z,54.70
2019-01-20T07:23:31.330Z,54.51
2019-01-20T07:24:34.844Z,54.31
2019-01-20T07:25:38.347Z,53.81
2019-01-20T07:26:41.956Z,53.80
2019-01-20T07:27:45.432Z,53.83
2019-01-20T07:28:49.025Z,53.98
2019-01-20T07:29:52.514Z,54.21
2019-01-20T07:30:56.069Z,54.40
2019-01-20T07:31:59.607Z,54.42
2019-01-20T07:33:04.973Z,54.49
2019-01-20T07:34:08.480Z,54.48
2019-01-20T07:35:12.978Z,54.49
2019-01-20T07:36:16.453Z,54.48
2019-01-20T07:37:19.992Z,54.52
2019-01-20T07:38:23.500Z,54.67
2019-01-20T07:39:26.978Z,54.63
2019-01-20T07:40:30.842Z,54.58
2019-01-20T07:41:34.506Z,54.57
2019-01-20T07:42:38.214Z,54.58
2019-01-20T07:43:42.066Z,54.59
2019-01-20T07:44:45.853Z,54.60
2019-01-20T07:45:49.360Z,54.63
2019-01-20T07:46:52.871Z,54.58
2019-01-20T07:47:56.421Z,54.58
2019-01-20T07:48:59.967Z,54.61
2019-01-20T07:50:05.229Z,54.64
2019-01-20T07:51:08.773Z,54.59
2019-01-20T07:52:12.443Z,54.62
2019-01-20T07:53:15.992Z,54.75
2019-01-20T07:54:19.507Z,54.82
2019-01-20T07:55:23.255Z,54.80
2019-01-20T07:56:26.743Z,54.83
2019-01-20T07:57:30.283Z,54.83
2019-01-20T07:58:33.799Z,54.83
2019-01-20T07:59:37.410Z,54.86
2019-01-20T08:00:40.899Z,54.80
2019-01-20T08:01:44.476Z,54.80
2019-01-20T08:02:48.072Z,54.86
2019-01-20T08:03:51.584Z,54.84
2019-01-20T08:04:55.115Z,54.86
2019-01-20T08:05:58.702Z,54.90
2019-01-20T08:07:02.211Z,54.88
2019-01-20T08:08:06.022Z,54.88
2019-01-20T08:09:09.797Z,54.90
2019-01-20T08:10:21.304Z,54.88
2019-01-20T08:11:24.827Z,55.00
2019-01-20T08:12:28.402Z,54.96
2019-01-20T08:13:32.006Z,54.95
2019-01-20T08:14:35.611Z,54.69
2019-01-20T08:15:39.110Z,54.45
2019-01-20T08:16:42.750Z,54.28
2019-01-20T08:17:46.451Z,53.80
2019-01-20T08:18:50.017Z,53.78
2019-01-20T08:19:53.506Z,54.04
2019-01-20T08:20:57.077Z,54.08
2019-01-20T08:22:00.684Z,54.27
2019-01-20T08:23:04.648Z,54.81
2019-01-20T08:24:08.183Z,54.59
2019-01-20T08:25:13.785Z,54.67
2019-01-20T08:26:17.388Z,54.39
2019-01-20T08:27:21.079Z,54.21
2019-01-20T08:28:24.716Z,53.74
2019-01-20T08:29:28.466Z,53.76
2019-01-20T08:30:32.140Z,53.91
2019-01-20T08:31:35.765Z,54.08
2019-01-20T08:32:39.328Z,54.32
2019-01-20T08:33:42.823Z,54.54
2019-01-20T08:34:46.314Z,54.57
2019-01-20T08:35:50.050Z,54.49
2019-01-20T08:36:53.562Z,53.89
2019-01-20T08:37:57.131Z,53.50
2019-01-20T08:39:00.641Z,53.26
2019-01-20T08:40:06.938Z,53.08
2019-01-20T08:41:10.530Z,52.94
2019-01-20T08:42:14.110Z,52.81
2019-01-20T08:43:17.637Z,52.92
2019-01-20T08:44:23.088Z,52.91
2019-01-20T08:45:47.524Z,52.85
2019-01-20T08:46:52.763Z,52.82
2019-01-20T08:47:59.111Z,52.95
2019-01-20T08:49:02.738Z,53.04
2019-01-20T08:50:09.165Z,53.03
2019-01-20T08:51:13.210Z,52.96
2019-01-20T08:52:16.787Z,53.22
2019-01-20T08:53:20.372Z,53.60
2019-01-20T08:54:23.853Z,53.51
2019-01-20T08:55:27.398Z,53.32
2019-01-20T08:56:30.934Z,53.30
2019-01-20T08:57:34.671Z,53.25
2019-01-20T08:58:38.202Z,53.03
2019-01-20T08:59:41.765Z,52.87
2019-01-20T09:00:45.236Z,52.69
2019-01-20T09:01:48.737Z,52.35
2019-01-20T09:02:52.243Z,52.24
2019-01-20T09:03:55.877Z,52.17
2019-01-20T09:04:59.394Z,52.08
2019-01-20T09:06:02.873Z,52.10
2019-01-20T09:07:06.518Z,52.06
2019-01-20T09:08:10.225Z,52.08
2019-01-20T09:09:13.699Z,51.98
2019-01-20T09:10:23.019Z,52.04
2019-01-20T09:11:26.574Z,52.12
2019-01-20T09:12:30.849Z,52.38
2019-01-20T09:13:39.627Z,52.02
2019-01-20T09:14:39.865Z,51.82
2019-01-20T09:15:43.503Z,51.68
2019-01-20T09:16:47.015Z,51.69
2019-01-20T09:17:50.535Z,51.50
2019-01-20T09:18:54.075Z,50.82
2019-01-20T09:19:57.555Z,51.76
2019-01-20T09:21:01.118Z,52.05
2019-01-20T09:22:04.958Z,52.04
2019-01-20T09:23:08.538Z,52.53
2019-01-20T09:24:12.038Z,52.90
2019-01-20T09:25:15.777Z,52.62
2019-01-20T09:26:19.265Z,52.39
2019-01-20T09:27:22.762Z,52.38
2019-01-20T09:28:26.295Z,51.53
2019-01-20T09:29:29.777Z,51.65
2019-01-20T09:30:33.431Z,52.45
2019-01-20T09:31:37.003Z,52.17
2019-01-20T09:32:40.511Z,51.33
2019-01-20T09:33:44.031Z,48.97
2019-01-20T09:34:47.515Z,47.81
2019-01-20T09:35:51.090Z,47.94
2019-01-20T09:36:54.671Z,48.24
2019-01-20T09:37:58.260Z,47.72
2019-01-20T09:39:01.845Z,48.52
2019-01-20T09:40:07.892Z,48.63
2019-01-20T09:41:11.397Z,48.59
2019-01-20T09:42:14.912Z,47.87
2019-01-20T09:43:18.423Z,47.03
2019-01-20T09:44:22.073Z,46.52
2019-01-20T09:45:31.359Z,46.37
2019-01-20T09:46:35.065Z,45.97
2019-01-20T09:47:38.717Z,45.83
2019-01-20T09:48:42.427Z,45.48
2019-01-20T09:49:45.918Z,44.96
2019-01-20T09:50:51.493Z,44.07
2019-01-20T09:51:54.817Z,44.04
2019-01-20T09:52:58.436Z,44.09
2019-01-20T09:54:01.955Z,42.23
2019-01-20T09:55:08.516Z,42.40
2019-01-20T09:56:12.076Z,42.50
2019-01-20T09:57:15.714Z,41.86
2019-01-20T09:58:19.407Z,41.49
2019-01-20T09:59:23.076Z,40.70
2019-01-20T10:00:29.338Z,40.21
2019-01-20T10:01:32.901Z,40.91
2019-01-20T10:02:36.404Z,40.78
2019-01-20T10:03:39.903Z,40.78
2019-01-20T10:04:43.499Z,40.55
2019-01-20T10:05:47.009Z,40.33
2019-01-20T10:06:50.574Z,40.62
2019-01-20T10:07:54.283Z,40.49
2019-01-20T10:08:57.835Z,40.62
2019-01-20T10:10:01.353Z,40.07
2019-01-20T10:11:05.182Z,39.83
2019-01-20T10:12:08.800Z,39.30
2019-01-20T10:13:12.308Z,39.20
2019-01-20T10:14:15.893Z,38.44
2019-01-20T10:15:19.539Z,37.86
2019-01-20T10:16:23.096Z,37.64
2019-01-20T10:17:26.726Z,37.21
2019-01-20T10:18:30.378Z,36.79
2019-01-20T10:19:33.873Z,36.58
2019-01-20T10:20:37.467Z,36.84
2019-01-20T10:21:41.059Z,37.02
2019-01-20T10:22:44.570Z,37.35
2019-01-20T10:23:48.063Z,37.38
2019-01-20T10:24:51.603Z,37.51
2019-01-20T10:25:55.210Z,37.56
2019-01-20T10:26:58.722Z,37.85
2019-01-20T10:28:02.342Z,37.91
2019-01-20T10:29:05.914Z,37.98
2019-01-20T10:30:21.131Z,38.21
2019-01-20T10:31:24.655Z,38.31
2019-01-20T10:32:28.228Z,38.22
2019-01-20T10:33:31.735Z,38.35
2019-01-20T10:34:35.442Z,38.48
2019-01-20T10:35:43.383Z,38.57
2019-01-20T10:36:46.991Z,38.60
2019-01-20T10:37:50.807Z,38.81
2019-01-20T10:38:54.301Z,38.75
2019-01-20T10:39:57.791Z,38.78
2019-01-20T10:41:01.490Z,38.85
2019-01-20T10:42:05.545Z,38.85
2019-01-20T10:43:09.284Z,38.94
2019-01-20T10:44:12.816Z,39.12
2019-01-20T10:45:16.372Z,39.11
2019-01-20T10:46:19.868Z,39.33
2019-01-20T10:47:23.414Z,39.49
2019-01-20T10:48:26.970Z,39.63
2019-01-20T10:49:30.531Z,39.79
2019-01-20T10:50:34.094Z,39.86
2019-01-20T10:51:37.653Z,39.90
2019-01-20T10:52:41.244Z,40.04
2019-01-20T10:53:44.813Z,40.17
2019-01-20T10:54:48.312Z,40.28
2019-01-20T10:55:51.869Z,40.36
2019-01-20T10:56:55.436Z,40.43
2019-01-20T10:57:59.098Z,40.48
2019-01-20T10:59:02.745Z,40.53
2019-01-20T11:00:09.360Z,40.66
2019-01-20T11:01:12.935Z,40.77
2019-01-20T11:02:16.476Z,40.80
2019-01-20T11:03:20.308Z,40.90
2019-01-20T11:04:24.428Z,41.03
2019-01-20T11:05:30.518Z,41.16
2019-01-20T11:06:33.537Z,41.24
2019-01-20T11:07:37.698Z,41.41
2019-01-20T11:08:43.764Z,41.48
2019-01-20T11:09:46.993Z,41.60
2019-01-20T11:10:52.210Z,41.72
2019-01-20T11:11:55.825Z,41.79
2019-01-20T11:12:59.503Z,41.85
2019-01-20T11:14:09.399Z,41.95
2019-01-20T11:15:13.792Z,42.13
2019-01-20T11:16:17.380Z,42.32
2019-01-20T11:17:20.961Z,42.44
2019-01-20T11:18:24.779Z,42.55
2019-01-20T11:19:28.363Z,42.60
2019-01-20T11:20:31.985Z,42.63
2019-01-20T11:21:35.544Z,42.78
2019-01-20T11:22:39.408Z,42.91
2019-01-20T11:23:43.086Z,42.92
2019-01-20T11:24:46.611Z,42.93
2019-01-20T11:25:50.099Z,43.06
2019-01-20T11:26:53.682Z,43.03
2019-01-20T11:27:57.345Z,43.15
2019-01-20T11:29:00.983Z,43.31
2019-01-20T11:30:07.380Z,43.36
2019-01-20T11:31:10.935Z,43.43
2019-01-20T11:32:14.561Z,43.51
2019-01-20T11:33:19.543Z,43.55
2019-01-20T11:34:23.021Z,43.55
2019-01-20T11:35:26.550Z,43.60
2019-01-20T11:36:30.329Z,43.70
2019-01-20T11:37:38.626Z,43.78
2019-01-20T11:38:42.234Z,44.01
2019-01-20T11:39:45.796Z,44.39
2019-01-20T11:40:50.629Z,44.64
2019-01-20T11:41:54.101Z,44.72
2019-01-20T11:42:57.840Z,44.84
2019-01-20T11:44:01.618Z,44.93
2019-01-20T11:45:11.221Z,44.83
2019-01-20T11:46:14.819Z,44.79
2019-01-20T11:47:18.335Z,44.80
2019-01-20T11:48:21.972Z,45.11
2019-01-20T11:49:25.566Z,45.37
2019-01-20T11:50:30.010Z,45.39
2019-01-20T11:51:33.711Z,45.24
2019-01-20T11:52:37.343Z,45.12
2019-01-20T11:53:40.961Z,45.12
2019-01-20T11:54:44.462Z,45.00
2019-01-20T11:55:48.045Z,44.99
2019-01-20T11:56:51.557Z,45.24
2019-01-20T11:57:55.306Z,45.43
2019-01-20T11:58:58.794Z,45.27
2019-01-20T12:00:02.349Z,45.36
2019-01-20T12:01:05.932Z,45.48
2019-01-20T12:02:09.590Z,45.66
2019-01-20T12:03:13.130Z,46.05
2019-01-20T12:04:16.655Z,46.08
2019-01-20T12:05:20.951Z,46.33
2019-01-20T12:06:24.611Z,46.11
2019-01-20T12:07:28.139Z,46.04
2019-01-20T12:08:31.619Z,45.94
2019-01-20T12:09:35.181Z,45.89
2019-01-20T12:10:38.815Z,45.85
2019-01-20T12:11:42.318Z,45.78
2019-01-20T12:12:47.657Z,45.78
2019-01-20T12:13:51.233Z,45.83
2019-01-20T12:14:54.805Z,45.85
2019-01-20T12:15:58.370Z,45.89
2019-01-20T12:17:01.951Z,45.87
2019-01-20T12:18:06.010Z,45.94
2019-01-20T12:19:09.495Z,46.01
2019-01-20T12:20:16.995Z,46.09
2019-01-20T12:21:20.494Z,46.18
2019-01-20T12:22:24.009Z,46.22
2019-01-20T12:23:27.539Z,46.20
2019-01-20T12:24:31.063Z,46.22
2019-01-20T12:25:34.647Z,46.17
2019-01-20T12:26:38.304Z,46.27
2019-01-20T12:27:41.878Z,46.29
2019-01-20T12:28:45.559Z,46.40
2019-01-20T12:29:51.940Z,46.52
2019-01-20T12:30:55.029Z,46.55
2019-01-20T12:31:58.615Z,46.55
2019-01-20T12:33:03.867Z,46.59
2019-01-20T12:34:07.480Z,46.68
2019-01-20T12:35:11.119Z,46.79
2019-01-20T12:36:14.723Z,46.78
2019-01-20T12:37:18.290Z,46.94
2019-01-20T12:38:21.890Z,47.03
2019-01-20T12:39:25.397Z,47.08
2019-01-20T12:40:34.294Z,47.20
2019-01-20T12:41:37.884Z,47.34
2019-01-20T12:42:41.510Z,47.38
2019-01-20T12:43:45.006Z,47.44
2019-01-20T12:44:48.540Z,47.60
2019-01-20T12:45:52.078Z,47.67
2019-01-20T12:46:55.653Z,47.64
2019-01-20T12:47:59.292Z,47.71
2019-01-20T12:49:02.957Z,47.79
2019-01-20T12:50:09.776Z,47.80
2019-01-20T12:51:13.640Z,47.89
2019-01-20T12:52:17.192Z,48.07
2019-01-20T12:53:20.773Z,48.05
2019-01-20T12:54:24.410Z,48.12
2019-01-20T12:55:28.132Z,48.04
2019-01-20T12:56:31.677Z,48.11
2019-01-20T12:57:35.435Z,48.22
2019-01-20T12:58:39.016Z,48.31
2019-01-20T12:59:42.502Z,48.35
2019-01-20T13:00:46.082Z,48.44
2019-01-20T13:01:49.644Z,48.56
2019-01-20T13:02:53.217Z,48.56
2019-01-20T13:03:56.691Z,48.65
2019-01-20T13:05:00.291Z,48.70
2019-01-20T13:06:04.268Z,48.73
2019-01-20T13:07:07.857Z,48.78
2019-01-20T13:08:11.419Z,48.84
2019-01-20T13:09:14.912Z,48.91
2019-01-20T13:10:19.554Z,49.00
2019-01-20T13:11:23.300Z,49.02
2019-01-20T13:12:26.941Z,49.02
2019-01-20T13:13:30.469Z,48.91
2019-01-20T13:14:38.969Z,48.99
2019-01-20T13:15:39.453Z,49.08
2019-01-20T13:16:43.133Z,49.11
2019-01-20T13:17:46.817Z,49.19
2019-01-20T13:18:50.303Z,49.22
2019-01-20T13:19:53.798Z,49.28
2019-01-20T13:20:57.496Z,49.31
2019-01-20T13:22:01.333Z,49.29
2019-01-20T13:23:05.243Z,49.26
2019-01-20T13:24:08.768Z,49.34
2019-01-20T13:25:15.307Z,49.36
2019-01-20T13:26:18.844Z,49.42
2019-01-20T13:27:22.452Z,49.47
2019-01-20T13:28:25.956Z,49.54
2019-01-20T13:29:29.673Z,49.54
2019-01-20T13:30:33.236Z,49.63
2019-01-20T13:31:36.816Z,49.71
2019-01-20T13:32:40.401Z,49.79
2019-01-20T13:33:43.985Z,49.83
2019-01-20T13:34:47.492Z,50.01
2019-01-20T13:35:51.073Z,50.05
2019-01-20T13:36:54.846Z,50.08
2019-01-20T13:38:03.889Z,50.11
2019-01-20T13:39:10.135Z,50.13
2019-01-20T13:40:16.689Z,50.12
2019-01-20T13:41:20.253Z,50.08
2019-01-20T13:42:23.870Z,50.06
2019-01-20T13:43:27.472Z,50.12
2019-01-20T13:44:31.056Z,50.17