createdAt,value
2019-05-29T00:00:24.382Z,9.10
2019-05-29T00:02:53.999Z,9.10
2019-05-29T00:05:23.321Z,9.10
2019-05-29T00:07:52.836Z,9.10
2019-05-29T00:10:22.359Z,9.00
2019-05-29T00:12:51.941Z,9.00
2019-05-29T00:15:21.197Z,9.00
2019-05-29T00:17:50.437Z,9.00
2019-05-29T00:20:19.685Z,8.90
2019-05-29T00:22:48.892Z,8.90
2019-05-29T00:25:18.851Z,8.90
2019-05-29T00:27:48.194Z,8.80
2019-05-29T00:30:17.513Z,8.80
2019-05-29T00:32:46.661Z,8.70
2019-05-29T00:35:16.411Z,8.70
2019-05-29T00:37:45.627Z,8.70
2019-05-29T00:40:15.543Z,8.60
2019-05-29T00:42:44.726Z,8.60
2019-05-29T00:45:15.254Z,8.60
2019-05-29T00:47:45.119Z,8.50
2019-05-29T00:50:14.680Z,8.50
2019-05-29T00:52:43.901Z,8.50
2019-05-29T00:55:14.567Z,8.50
2019-05-29T00:57:44.461Z,8.40
2019-05-29T01:00:15.265Z,8.30
2019-05-29T01:02:44.562Z,8.30
2019-05-29T01:05:14.001Z,8.30
2019-05-29T01:07:43.726Z,8.20
2019-05-29T01:10:14.611Z,8.20
2019-05-29T01:12:43.933Z,8.10
2019-05-29T01:15:15.382Z,8.10
2019-05-29T01:17:45.049Z,8.10
2019-05-29T01:20:15.968Z,8.10
2019-05-29T01:22:45.319Z,8.10
2019-05-29T01:25:14.860Z,8.10
2019-05-29T01:27:44.159Z,8.10
2019-05-29T01:30:13.627Z,8.10
2019-05-29T01:32:42.800Z,8.20
2019-05-29T01:35:13.661Z,8.20
2019-05-29T01:37:43.392Z,8.30
2019-05-29T01:40:21.026Z,8.30
2019-05-29T01:42:43.507Z,8.30
2019-05-29T01:45:12.883Z,8.30
2019-05-29T01:47:42.480Z,8.30
2019-05-29T01:50:12.403Z,8.30
2019-05-29T01:52:41.634Z,8.40
2019-05-29T01:55:11.060Z,8.40
2019-05-29T01:57:40.216Z,8.40
2019-05-29T02:00:10.004Z,8.40
2019-05-29T02:02:39.240Z,8.50
2019-05-29T02:05:08.728Z,8.50
2019-05-29T02:07:38.252Z,8.60
2019-05-29T02:10:08.158Z,8.60
2019-05-29T02:12:37.399Z,8.60
2019-05-29T02:15:21.098Z,8.60
2019-05-29T02:17:38.394Z,8.60
2019-05-29T02:20:08.639Z,8.50
2019-05-29T02:22:37.818Z,8.50
2019-05-29T02:25:07.697Z,8.40
2019-05-29T02:27:36.928Z,8.40
2019-05-29T02:30:07.039Z,8.30
2019-05-29T02:32:36.565Z,8.20
2019-05-29T02:35:06.244Z,8.20
2019-05-29T02:37:35.489Z,8.20
2019-05-29T02:40:05.961Z,8.10
2019-05-29T02:42:35.208Z,8.10
2019-05-29T02:45:05.761Z,8.00
2019-05-29T02:47:35.001Z,8.00
2019-05-29T02:50:05.331Z,7.90
2019-05-29T02:52:34.577Z,7.90
2019-05-29T02:55:04.577Z,7.90
2019-05-29T02:57:34.202Z,7.90
2019-05-29T03:00:04.185Z,7.90
2019-05-29T03:02:33.346Z,7.80
2019-05-29T03:05:02.589Z,7.80
2019-05-29T03:07:32.818Z,7.80
2019-05-29T03:10:02.194Z,7.70
2019-05-29T03:12:33.494Z,7.60
2019-05-29T03:15:03.300Z,7.60
2019-05-29T03:17:33.794Z,7.60
2019-05-29T03:20:03.125Z,7.60
2019-05-29T03:22:33.735Z,7.60
2019-05-29T03:25:03.920Z,7.60
2019-05-29T03:27:34.002Z,7.70
2019-05-29T03:30:03.932Z,7.70
2019-05-29T03:32:42.207Z,7.70
2019-05-29T03:35:04.608Z,7.70
2019-05-29T03:37:34.447Z,7.60
2019-05-29T03:40:05.024Z,7.60
2019-05-29T03:42:34.591Z,7.60
2019-05-29T03:45:04.063Z,7.60
2019-05-29T03:47:35.066Z,7.50
2019-05-29T03:50:05.415Z,7.50
2019-05-29T03:52:34.893Z,7.60
2019-05-29T03:55:04.557Z,7.60
2019-05-29T03:57:35.704Z,7.60
2019-05-29T04:00:05.901Z,7.60
2019-05-29T04:02:35.642Z,7.60
2019-05-29T04:05:07.455Z,7.70
2019-05-29T04:07:38.056Z,7.80
2019-05-29T04:10:08.481Z,7.80
2019-05-29T04:12:38.229Z,7.80
2019-05-29T04:15:08.417Z,7.90
2019-05-29T04:17:39.560Z,8.00
2019-05-29T04:20:09.498Z,8.10
2019-05-29T04:22:44.618Z,8.10
2019-05-29T04:25:14.494Z,8.10
2019-05-29T04:27:44.265Z,8.20
2019-05-29T04:30:13.889Z,8.30
2019-05-29T04:32:43.105Z,8.30
2019-05-29T04:35:12.366Z,8.40
2019-05-29T04:37:41.590Z,8.50
2019-05-29T04:40:11.326Z,8.50
2019-05-29T04:42:40.582Z,8.60
2019-05-29T04:45:10.004Z,8.70
2019-05-29T04:47:39.712Z,8.80
2019-05-29T04:50:09.701Z,8.90
2019-05-29T04:52:40.173Z,8.90
2019-05-29T04:55:10.312Z,9.00
2019-05-29T04:57:39.563Z,9.10
2019-05-29T05:00:09.429Z,9.20
2019-05-29T05:02:39.430Z,9.30
2019-05-29T05:05:09.663Z,9.40
2019-05-29T05:07:39.670Z,9.50
2019-05-29T05:10:09.807Z,9.60
2019-05-29T05:12:40.100Z,9.70
2019-05-29T05:15:09.822Z,9.90
2019-05-29T05:17:40.151Z,10.00
2019-05-29T05:20:10.966Z,10.20
2019-05-29T05:22:41.078Z,10.50
2019-05-29T05:25:10.890Z,10.80
2019-05-29T05:27:40.610Z,11.30
2019-05-29T05:30:10.291Z,11.70
2019-05-29T05:32:40.933Z,11.90
2019-05-29T05:35:14.213Z,12.20
2019-05-29T05:37:41.718Z,12.60
2019-05-29T05:40:11.193Z,12.80
2019-05-29T05:42:41.265Z,13.10
2019-05-29T05:45:10.708Z,13.30
2019-05-29T05:47:54.676Z,13.60
2019-05-29T05:50:12.182Z,13.80
2019-05-29T05:52:41.702Z,14.10
2019-05-29T05:55:11.278Z,14.20
2019-05-29T05:57:41.757Z,14.30
2019-05-29T06:00:11.352Z,14.40
2019-05-29T06:02:40.600Z,14.40
2019-05-29T06:05:11.111Z,14.50
2019-05-29T06:07:40.716Z,14.70
2019-05-29T06:10:10.180Z,14.80
2019-05-29T06:12:40.502Z,14.70
2019-05-29T06:15:09.975Z,14.70
2019-05-29T06:17:40.735Z,14.80
2019-05-29T06:20:10.007Z,15.00
2019-05-29T06:22:39.314Z,15.00
2019-05-29T06:25:09.022Z,15.00
2019-05-29T06:27:39.204Z,15.00
2019-05-29T06:30:09.796Z,15.20
2019-05-29T06:32:39.581Z,15.30
2019-05-29T06:35:08.861Z,15.60
2019-05-29T06:37:38.105Z,15.60
2019-05-29T06:40:08.250Z,15.10
2019-05-29T06:42:37.804Z,14.90
2019-05-29T06:45:08.418Z,14.60
2019-05-29T06:47:38.788Z,14.30
2019-05-29T06:50:08.535Z,14.10
2019-05-29T06:52:37.714Z,14.00
2019-05-29T06:55:07.154Z,13.80
2019-05-29T06:57:37.991Z,13.80
2019-05-29T07:00:07.915Z,13.70
2019-05-29T07:02:38.251Z,13.70
2019-05-29T07:05:08.037Z,13.80
2019-05-29T07:07:38.302Z,13.80
2019-05-29T07:10:08.095Z,13.90
2019-05-29T07:12:38.367Z,13.90
2019-05-29T07:15:08.268Z,13.90
2019-05-29T07:17:40.412Z,14.00
2019-05-29T07:20:11.085Z,14.00
2019-05-29T07:22:40.893Z,14.10
2019-05-29T07:25:10.154Z,14.10
2019-05-29T07:27:40.762Z,14.30
2019-05-29T07:30:10.562Z,14.40
2019-05-29T07:32:40.988Z,14.40
2019-05-29T07:35:11.920Z,14.70
2019-05-29T07:37:41.723Z,15.30
2019-05-29T07:40:14.294Z,15.90
2019-05-29T07:42:50.144Z,16.20
2019-05-29T07:45:15.278Z,16.40
2019-05-29T07:47:44.863Z,16.60
2019-05-29T07:50:15.251Z,16.70
2019-05-29T07:52:45.370Z,16.80
2019-05-29T07:55:16.089Z,17.00
2019-05-29T07:57:46.885Z,17.10
2019-05-29T08:00:17.448Z,17.20
2019-05-29T08:02:47.504Z,17.20
2019-05-29T08:05:17.785Z,17.20
2019-05-29T08:07:47.573Z,17.20
2019-05-29T08:10:17.502Z,17.40
2019-05-29T08:12:51.176Z,17.40
2019-05-29T08:15:18.305Z,17.60
2019-05-29T08:17:48.168Z,17.70
2019-05-29T08:20:17.734Z,17.70
2019-05-29T08:22:48.414Z,17.80
2019-05-29T08:25:18.176Z,17.60
2019-05-29T08:27:48.764Z,17.60
2019-05-29T08:30:18.511Z,17.40
2019-05-29T08:32:49.244Z,17.20
2019-05-29T08:35:18.621Z,17.20
2019-05-29T08:37:49.133Z,17.10
2019-05-29T08:40:21.531Z,17.10
2019-05-29T08:42:56.137Z,17.20
2019-05-29T08:45:25.460Z,17.30
2019-05-29T08:47:54.798Z,17.30
2019-05-29T08:50:24.129Z,17.40
2019-05-29T08:52:53.653Z,17.20
2019-05-29T08:55:23.249Z,17.30
2019-05-29T08:57:52.548Z,17.60
2019-05-29T09:00:22.146Z,17.90
2019-05-29T09:02:51.318Z,18.00
2019-05-29T09:05:22.438Z,18.20
2019-05-29T09:07:54.249Z,18.50
2019-05-29T09:10:23.297Z,18.40
2019-05-29T09:13:03.873Z,17.90
2019-05-29T09:15:23.835Z,17.90
2019-05-29T09:17:53.204Z,17.90
2019-05-29T09:20:37.103Z,18.00
2019-05-29T09:22:53.574Z,18.50
2019-05-29T09:25:23.290Z,18.50
2019-05-29T09:27:52.660Z,18.30
2019-05-29T09:30:23.547Z,18.40
2019-05-29T09:32:53.372Z,18.50
2019-05-29T09:35:24.610Z,18.90
2019-05-29T09:37:54.021Z,19.40
2019-05-29T09:40:23.231Z,19.60
2019-05-29T09:42:52.592Z,19.70
2019-05-29T09:45:21.854Z,19.70
2019-05-29T09:47:51.222Z,19.40
2019-05-29T09:50:23.164Z,19.00
2019-05-29T09:52:54.525Z,18.70
2019-05-29T09:55:23.181Z,18.30
2019-05-29T09:57:54.140Z,18.10
2019-05-29T10:00:24.226Z,18.30
2019-05-29T10:02:54.319Z,18.90
2019-05-29T10:05:24.748Z,19.20
2019-05-29T10:07:55.097Z,19.00
2019-05-29T10:10:25.326Z,18.80
2019-05-29T10:12:55.404Z,18.60
2019-05-29T10:15:25.748Z,18.40
2019-05-29T10:17:55.876Z,18.70
2019-05-29T10:20:26.211Z,19.20
2019-05-29T10:22:55.626Z,19.60
2019-05-29T10:25:26.343Z,20.00
2019-05-29T10:27:55.675Z,20.10
2019-05-29T10:30:26.874Z,20.20
2019-05-29T10:32:56.415Z,19.80
2019-05-29T10:35:25.848Z,19.60
2019-05-29T10:37:55.142Z,19.80
2019-05-29T10:40:24.394Z,20.20
2019-05-29T10:42:53.738Z,20.40
2019-05-29T10:45:23.387Z,20.50
2019-05-29T10:47:54.115Z,20.10
2019-05-29T10:50:23.544Z,19.80
2019-05-29T10:52:52.750Z,19.60
2019-05-29T10:55:23.523Z,19.80
2019-05-29T10:57:53.211Z,20.10
2019-05-29T11:00:22.700Z,20.10
2019-05-29T11:02:53.493Z,19.90
2019-05-29T11:05:23.378Z,20.10
2019-05-29T11:07:53.820Z,20.00
2019-05-29T11:10:23.738Z,20.50
2019-05-29T11:12:54.554Z,20.40
2019-05-29T11:15:24.250Z,20.40
2019-05-29T11:17:53.533Z,20.40
2019-05-29T11:20:22.924Z,20.20
2019-05-29T11:22:52.241Z,19.70
2019-05-29T11:25:26.772Z,19.40
2019-05-29T11:27:53.178Z,19.30
2019-05-29T11:30:23.548Z,19.80
2019-05-29T11:32:55.206Z,20.40
2019-05-29T11:35:24.329Z,21.00
2019-05-29T11:37:54.620Z,21.20
2019-05-29T11:40:23.921Z,21.50
2019-05-29T11:42:54.689Z,21.50
2019-05-29T11:45:24.117Z,21.50
2019-05-29T11:47:56.306Z,21.40
2019-05-29T11:50:24.779Z,21.30
2019-05-29T11:52:54.838Z,21.20
2019-05-29T11:55:24.471Z,20.90
2019-05-29T11:57:53.867Z,21.00
2019-05-29T12:00:23.426Z,21.10
2019-05-29T12:02:53.926Z,21.50
2019-05-29T12:05:23.788Z,21.60
2019-05-29T12:07:53.548Z,21.90
2019-05-29T12:10:23.966Z,22.20
2019-05-29T12:12:53.379Z,22.00
2019-05-29T12:15:23.109Z,22.00
2019-05-29T12:17:58.623Z,22.00
2019-05-29T12:20:27.663Z,22.20
2019-05-29T12:23:18.642Z,22.40
2019-05-29T12:25:26.205Z,22.50
2019-05-29T12:27:57.349Z,22.40
2019-05-29T12:30:26.551Z,22.00
2019-05-29T12:32:56.797Z,22.00
2019-05-29T12:35:26.310Z,21.70
2019-05-29T12:37:55.659Z,21.70
2019-05-29T12:40:25.204Z,21.50
2019-05-29T12:42:55.681Z,21.20
2019-05-29T12:45:25.404Z,21.00
2019-05-29T12:47:56.528Z,20.70
2019-05-29T12:50:27.060Z,20.40
2019-05-29T12:52:57.572Z,20.20
2019-05-29T12:55:27.229Z,20.10
2019-05-29T12:57:58.020Z,19.90
2019-05-29T13:00:28.123Z,19.70
2019-05-29T13:02:58.719Z,19.50
2019-05-29T13:05:28.433Z,19.40
2019-05-29T13:07:58.861Z,19.50
2019-05-29T13:10:31.017Z,19.70
2019-05-29T13:13:07.945Z,20.00
2019-05-29T13:15:31.012Z,20.20
2019-05-29T13:18:05.813Z,20.30
2019-05-29T13:20:32.374Z,20.40
2019-05-29T13:23:09.680Z,20.80
2019-05-29T13:25:42.495Z,21.10
2019-05-29T13:28:11.997Z,21.50
2019-05-29T13:30:41.288Z,21.90
2019-05-29T13:33:10.595Z,22.00
2019-05-29T13:35:39.771Z,21.90
2019-05-29T13:38:08.916Z,21.50
2019-05-29T13:40:38.179Z,21.00
2019-05-29T13:43:15.066Z,20.80
2019-05-29T13:45:38.346Z,20.60
2019-05-29T13:48:07.649Z,20.40
2019-05-29T13:50:37.155Z,20.40
2019-05-29T13:53:07.594Z,20.40
2019-05-29T13:55:36.956Z,20.50
2019-05-29T13:58:06.158Z,20.50
2019-05-29T14:00:35.502Z,20.60
2019-05-29T14:03:04.995Z,20.80
2019-05-29T14:05:35.675Z,20.90
2019-05-29T14:08:04.978Z,21.10
2019-05-29T14:10:34.240Z,21.40
2019-05-29T14:13:03.474Z,21.60
2019-05-29T14:15:32.912Z,21.60
2019-05-29T14:18:02.814Z,21.20
2019-05-29T14:20:32.457Z,21.00
2019-05-29T14:23:03.208Z,21.00
2019-05-29T14:25:32.722Z,21.00
2019-05-29T14:28:02.603Z,20.90
2019-05-29T14:30:32.226Z,21.00
2019-05-29T14:33:02.313Z,21.10
2019-05-29T14:35:32.038Z,21.10
2019-05-29T14:38:01.430Z,21.20
2019-05-29T14:40:30.660Z,21.00
2019-05-29T14:42:59.857Z,21.10
2019-05-29T14:45:29.092Z,21.40
2019-05-29T14:47:58.650Z,21.50
2019-05-29T14:50:27.827Z,21.40
2019-05-29T14:52:57.098Z,21.20
2019-05-29T14:55:26.352Z,21.20
2019-05-29T14:57:55.585Z,21.00
2019-05-29T15:00:25.822Z,20.70
2019-05-29T15:02:55.209Z,20.70
2019-05-29T15:05:24.393Z,20.40
2019-05-29T15:07:53.785Z,20.30
2019-05-29T15:10:27.469Z,20.30
2019-05-29T15:12:57.949Z,20.40
2019-05-29T15:15:25.298Z,20.50
2019-05-29T15:17:54.859Z,20.70
2019-05-29T15:20:24.275Z,20.70
2019-05-29T15:22:53.760Z,20.30
2019-05-29T15:25:24.569Z,20.10
2019-05-29T15:27:54.025Z,20.00
2019-05-29T15:30:24.089Z,20.10
2019-05-29T15:32:53.750Z,20.20
2019-05-29T15:35:23.875Z,20.40
2019-05-29T15:37:53.526Z,20.20
2019-05-29T15:40:23.263Z,20.20
2019-05-29T15:42:52.463Z,20.10
2019-05-29T15:45:21.945Z,20.00
2019-05-29T15:47:51.298Z,20.00
2019-05-29T15:50:20.826Z,20.10
2019-05-29T15:52:50.114Z,20.10
2019-05-29T15:55:29.727Z,20.10
2019-05-29T15:57:50.684Z,20.10
2019-05-29T16:00:20.248Z,20.00
2019-05-29T16:02:49.996Z,20.00
2019-05-29T16:05:19.866Z,19.90
2019-05-29T16:07:49.429Z,20.00
2019-05-29T16:10:20.991Z,20.20
2019-05-29T16:12:50.339Z,20.20
2019-05-29T16:15:19.873Z,20.30
2019-05-29T16:17:49.060Z,20.40
2019-05-29T16:20:19.072Z,20.50
2019-05-29T16:22:48.338Z,20.60
2019-05-29T16:25:19.228Z,20.60
2019-05-29T16:27:48.609Z,20.50
2019-05-29T16:30:19.887Z,20.30
2019-05-29T16:32:49.739Z,20.20
2019-05-29T16:35:20.024Z,20.10
2019-05-29T16:37:49.304Z,20.00
2019-05-29T16:40:19.918Z,20.00
2019-05-29T16:42:49.582Z,19.80
2019-05-29T16:45:20.329Z,19.70
2019-05-29T16:47:50.196Z,19.70
2019-05-29T16:50:21.132Z,19.70
2019-05-29T16:52:50.582Z,19.70
2019-05-29T16:55:21.066Z,19.80
2019-05-29T16:57:51.197Z,19.90
2019-05-29T17:00:21.809Z,20.00
2019-05-29T17:02:51.786Z,20.00
2019-05-29T17:05:22.183Z,20.00
2019-05-29T17:07:51.625Z,20.00
2019-05-29T17:10:25.263Z,20.10
2019-05-29T17:12:54.494Z,20.10
2019-05-29T17:15:24.752Z,20.10
2019-05-29T17:17:54.239Z,20.00
2019-05-29T17:20:38.431Z,19.90
2019-05-29T17:23:08.117Z,19.90
2019-05-29T17:25:37.529Z,20.00
2019-05-29T17:28:06.913Z,19.90
2019-05-29T17:30:36.267Z,19.80
2019-05-29T17:33:06.327Z,19.70
2019-05-29T17:35:35.525Z,19.60
2019-05-29T17:38:05.054Z,19.60
2019-05-29T17:40:34.418Z,19.70
2019-05-29T17:43:04.374Z,19.70
2019-05-29T17:45:34.005Z,19.80
2019-05-29T17:48:03.307Z,19.80
2019-05-29T17:50:32.795Z,19.70
2019-05-29T17:53:02.137Z,19.70
2019-05-29T17:55:31.773Z,19.50
2019-05-29T17:58:01.252Z,19.40
2019-05-29T18:00:30.619Z,19.20
2019-05-29T18:03:00.181Z,19.10
2019-05-29T18:05:29.474Z,18.90
2019-05-29T18:08:01.614Z,18.70
2019-05-29T18:10:29.921Z,18.60
2019-05-29T18:12:59.678Z,18.50
2019-05-29T18:15:28.862Z,18.30
2019-05-29T18:17:58.118Z,18.20
2019-05-29T18:20:27.900Z,18.10
2019-05-29T18:22:57.432Z,18.00
2019-05-29T18:25:28.129Z,17.90
2019-05-29T18:27:57.501Z,17.90
2019-05-29T18:30:28.804Z,17.80
2019-05-29T18:32:58.259Z,17.80
2019-05-29T18:35:28.987Z,17.70
2019-05-29T18:37:58.357Z,17.70
2019-05-29T18:40:28.393Z,17.70
2019-05-29T18:42:58.016Z,17.70
2019-05-29T18:45:28.254Z,17.70
2019-05-29T18:47:58.527Z,17.70
2019-05-29T18:50:28.157Z,17.70
2019-05-29T18:52:57.392Z,17.70
2019-05-29T18:55:27.120Z,17.70
2019-05-29T18:57:56.333Z,17.70
2019-05-29T19:00:27.358Z,17.70
2019-05-29T19:02:56.996Z,17.70
2019-05-29T19:05:27.612Z,17.70
2019-05-29T19:07:57.007Z,17.70
2019-05-29T19:10:26.284Z,17.60
2019-05-29T19:12:55.480Z,17.60
2019-05-29T19:15:25.939Z,17.60
2019-05-29T19:17:55.364Z,17.60
2019-05-29T19:20:26.268Z,17.50
2019-05-29T19:22:55.691Z,17.40
2019-05-29T19:25:25.257Z,17.40
2019-05-29T19:27:55.132Z,17.30
2019-05-29T19:30:24.832Z,17.40
2019-05-29T19:32:54.168Z,17.30
2019-05-29T19:35:23.766Z,17.30
2019-05-29T19:37:53.741Z,17.30
2019-05-29T19:40:24.009Z,17.20
2019-05-29T19:42:54.699Z,17.20
2019-05-29T19:45:24.716Z,17.10
2019-05-29T19:47:54.095Z,17.10
2019-05-29T19:50:24.593Z,17.10
2019-05-29T19:52:53.986Z,17.00
2019-05-29T19:55:23.506Z,17.00
2019-05-29T19:57:56.497Z,17.00
2019-05-29T20:00:24.048Z,17.00
2019-05-29T20:02:53.369Z,16.90
2019-05-29T20:05:22.663Z,16.90
2019-05-29T20:07:52.369Z,16.90
2019-05-29T20:10:21.986Z,16.80
2019-05-29T20:12:51.654Z,16.80
2019-05-29T20:15:21.373Z,16.80
2019-05-29T20:17:50.621Z,16.70
2019-05-29T20:20:20.308Z,16.70
2019-05-29T20:22:49.620Z,16.70
2019-05-29T20:25:19.233Z,16.70
2019-05-29T20:28:13.274Z,16.70
2019-05-29T20:30:42.749Z,16.70
2019-05-29T20:33:12.415Z,16.60
2019-05-29T20:35:41.726Z,16.60
2019-05-29T20:38:11.522Z,16.60
2019-05-29T20:40:41.369Z,16.50
2019-05-29T20:43:27.315Z,16.50
2019-05-29T20:45:56.510Z,16.50
2019-05-29T20:48:32.955Z,16.50
2019-05-29T20:51:02.176Z,16.50
2019-05-29T20:53:31.753Z,16.40
2019-05-29T20:56:01.076Z,16.40
2019-05-29T20:58:41.943Z,16.40
2019-05-29T21:01:11.350Z,16.40
2019-05-29T21:03:40.993Z,16.40
2019-05-29T21:06:10.328Z,16.40
2019-05-29T21:08:39.507Z,16.30
2019-05-29T21:11:09.117Z,16.30
2019-05-29T21:13:39.437Z,16.30
2019-05-29T21:16:09.112Z,16.30
2019-05-29T21:18:39.847Z,16.20
2019-05-29T21:21:09.196Z,16.20
2019-05-29T21:23:38.717Z,16.20
2019-05-29T21:26:08.281Z,16.20
2019-05-29T21:28:44.444Z,16.20
2019-05-29T21:31:09.156Z,16.20
2019-05-29T21:33:42.445Z,16.10
2019-05-29T21:36:09.659Z,16.10
2019-05-29T21:38:40.129Z,16.10
2019-05-29T21:41:09.398Z,16.10
2019-05-29T21:43:38.672Z,16.10
2019-05-29T21:46:08.206Z,16.10
2019-05-29T21:48:37.442Z,16.00
2019-05-29T21:51:06.673Z,16.00
2019-05-29T21:53:37.166Z,16.00
2019-05-29T21:56:06.452Z,16.00
2019-05-29T21:58:35.625Z,16.00
2019-05-29T22:01:05.284Z,16.00
2019-05-29T22:03:34.623Z,16.00
2019-05-29T22:06:04.156Z,16.00
2019-05-29T22:08:33.966Z,15.90
2019-05-29T22:11:03.189Z,15.90
2019-05-29T22:13:32.430Z,15.90
2019-05-29T22:16:01.684Z,15.90
2019-05-29T22:18:30.852Z,15.90
2019-05-29T22:21:01.566Z,15.80
2019-05-29T22:23:31.391Z,15.80
2019-05-29T22:26:01.555Z,15.80
2019-05-29T22:28:30.903Z,15.80
2019-05-29T22:31:01.589Z,15.80
2019-05-29T22:33:30.959Z,15.70
2019-05-29T22:36:00.193Z,15.70
2019-05-29T22:38:29.655Z,15.70
2019-05-29T22:40:59.686Z,15.70
2019-05-29T22:43:29.134Z,15.70
2019-05-29T22:45:58.399Z,15.70
2019-05-29T22:48:27.560Z,15.70
2019-05-29T22:50:57.761Z,15.60
2019-05-29T22:53:27.093Z,15.60
2019-05-29T22:55:56.350Z,15.60
2019-05-29T22:58:25.578Z,15.60
2019-05-29T23:00:55.940Z,15.60
2019-05-29T23:03:25.551Z,15.60
2019-05-29T23:05:54.729Z,15.60
2019-05-29T23:08:43.048Z,15.60
2019-05-29T23:11:12.413Z,15.60
2019-05-29T23:13:42.003Z,15.50
2019-05-29T23:16:11.271Z,15.50
2019-05-29T23:18:40.513Z,15.50
2019-05-29T23:21:10.330Z,15.50
2019-05-29T23:23:39.957Z,15.50
2019-05-29T23:26:09.116Z,15.50
2019-05-29T23:28:38.318Z,15.50
2019-05-29T23:31:07.544Z,15.50
2019-05-29T23:33:37.257Z,15.50
2019-05-29T23:36:06.452Z,15.40
2019-05-29T23:38:35.680Z,15.40
2019-05-29T23:41:04.867Z,15.40
2019-05-29T23:43:34.341Z,15.40
2019-05-29T23:46:04.029Z,15.40
2019-05-29T23:48:33.677Z,15.40
2019-05-29T23:51:03.805Z,15.30
2019-05-29T23:53:33.519Z,15.30
2019-05-29T23:56:03.898Z,15.30
2019-05-29T23:58:33.402Z,15.30
