createdAt,value
2022-11-18T00:01:42.307Z,20.30
2022-11-18T00:04:11.575Z,21.23
2022-11-18T00:06:40.744Z,21.27
2022-11-18T00:09:10.583Z,22.38
2022-11-18T00:11:57.941Z,16.30
2022-11-18T00:14:28.619Z,20.60
2022-11-18T00:17:00.709Z,18.85
2022-11-18T00:19:35.353Z,15.05
2022-11-18T00:22:06.099Z,20.42
2022-11-18T00:24:35.499Z,18.08
2022-11-18T00:27:04.525Z,15.93
2022-11-18T00:29:33.650Z,12.48
2022-11-18T00:32:02.586Z,10.63
2022-11-18T00:34:31.786Z,12.95
2022-11-18T00:37:00.810Z,13.15
2022-11-18T00:39:29.723Z,13.82
2022-11-18T00:42:17.017Z,8.95
2022-11-18T00:44:45.887Z,14.13
2022-11-18T00:47:14.892Z,9.23
2022-11-18T00:49:43.783Z,10.05
2022-11-18T00:52:12.880Z,12.55
2022-11-18T00:54:41.897Z,9.65
2022-11-18T00:57:11.167Z,11.85
2022-11-18T00:59:40.384Z,8.45
2022-11-18T01:02:09.409Z,12.65
2022-11-18T01:04:38.390Z,7.53
2022-11-18T01:07:07.471Z,11.85
2022-11-18T01:09:36.519Z,13.30
2022-11-18T01:12:24.552Z,11.25
2022-11-18T01:14:53.525Z,10.55
2022-11-18T01:17:23.563Z,9.40
2022-11-18T01:19:52.857Z,9.40
2022-11-18T01:22:22.048Z,9.32
2022-11-18T01:24:50.920Z,11.35
2022-11-18T01:27:23.612Z,8.57
2022-11-18T01:29:52.533Z,14.55
2022-11-18T01:32:25.708Z,12.00
2022-11-18T01:34:54.902Z,14.25
2022-11-18T01:37:24.168Z,9.88
2022-11-18T01:39:53.050Z,16.83
2022-11-18T01:42:21.983Z,9.98
2022-11-18T01:45:12.220Z,24.92
2022-11-18T01:48:09.213Z,9.77
2022-11-18T01:50:42.911Z,9.88
2022-11-18T01:53:18.484Z,11.00
2022-11-18T01:55:50.091Z,13.88
2022-11-18T01:58:37.208Z,9.82
2022-11-18T02:01:13.122Z,10.05
2022-11-18T02:03:43.813Z,6.75
2022-11-18T02:06:13.558Z,7.60
2022-11-18T02:08:43.215Z,11.32
2022-11-18T02:11:43.659Z,20.02
2022-11-18T02:14:13.262Z,16.50
2022-11-18T02:17:12.946Z,7.97
2022-11-18T02:19:48.076Z,6.22
2022-11-18T02:22:38.272Z,4.88
2022-11-18T02:25:25.998Z,6.78
2022-11-18T02:28:19.909Z,13.43
2022-11-18T02:31:02.766Z,7.03
2022-11-18T02:33:59.323Z,6.05
2022-11-18T02:36:39.825Z,5.43
2022-11-18T02:39:21.764Z,7.30
2022-11-18T02:41:53.404Z,8.93
2022-11-18T02:44:26.210Z,7.40
2022-11-18T02:47:01.513Z,8.48
2022-11-18T02:49:50.015Z,20.02
2022-11-18T02:52:21.686Z,9.55
2022-11-18T02:54:52.049Z,5.20
2022-11-18T02:57:22.351Z,5.88
2022-11-18T02:59:51.220Z,6.22
2022-11-18T03:02:21.793Z,5.85
2022-11-18T03:04:54.196Z,4.57
2022-11-18T03:07:36.122Z,5.15
2022-11-18T03:10:06.108Z,6.38
2022-11-18T03:12:40.727Z,8.77
2022-11-18T03:15:12.646Z,7.93
2022-11-18T03:17:44.620Z,6.00
2022-11-18T03:20:30.698Z,5.68
2022-11-18T03:23:34.596Z,13.90
2022-11-18T03:26:22.441Z,7.53
2022-11-18T03:29:06.388Z,7.32
2022-11-18T03:31:47.090Z,5.30
2022-11-18T03:34:26.996Z,5.35
2022-11-18T03:37:03.317Z,3.33
2022-11-18T03:39:38.961Z,4.40
2022-11-18T03:42:20.739Z,5.30
2022-11-18T03:44:54.481Z,8.70
2022-11-18T03:47:40.776Z,6.45
2022-11-18T03:50:29.176Z,5.40
2022-11-18T03:52:59.642Z,5.78
2022-11-18T03:55:42.171Z,8.38
2022-11-18T03:58:38.625Z,9.85
2022-11-18T04:01:17.001Z,17.80
2022-11-18T04:03:46.475Z,8.38
2022-11-18T04:06:26.947Z,7.40
2022-11-18T04:09:00.940Z,5.88
2022-11-18T04:11:55.321Z,6.32
2022-11-18T04:14:24.443Z,8.52
2022-11-18T04:16:54.651Z,8.90
2022-11-18T04:19:24.113Z,4.68
2022-11-18T04:21:53.473Z,5.22
2022-11-18T04:24:22.439Z,6.60
2022-11-18T04:26:51.399Z,4.97
2022-11-18T04:29:20.516Z,5.07
2022-11-18T04:31:49.417Z,9.13
2022-11-18T04:34:18.615Z,7.28
2022-11-18T04:36:47.565Z,6.28
2022-11-18T04:39:16.849Z,10.60
2022-11-18T04:41:58.748Z,5.20
2022-11-18T04:44:30.479Z,8.10
2022-11-18T04:47:02.048Z,11.38
2022-11-18T04:49:32.034Z,6.70
2022-11-18T04:52:01.511Z,8.55
2022-11-18T04:54:31.026Z,7.65
2022-11-18T04:57:00.035Z,14.80
2022-11-18T04:59:30.913Z,10.63
2022-11-18T05:02:02.102Z,8.55
2022-11-18T05:04:34.333Z,13.25
2022-11-18T05:07:05.026Z,10.88
2022-11-18T05:09:34.040Z,10.55
2022-11-18T05:12:21.602Z,10.10
2022-11-18T05:14:51.104Z,8.07
2022-11-18T05:17:20.607Z,7.43
2022-11-18T05:19:49.506Z,9.27
2022-11-18T05:22:18.741Z,9.07
2022-11-18T05:24:47.636Z,11.05
2022-11-18T05:27:17.089Z,46.83
2022-11-18T05:29:46.038Z,5.80
2022-11-18T05:32:14.981Z,8.73
2022-11-18T05:34:44.682Z,10.82
2022-11-18T05:37:13.808Z,12.23
2022-11-18T05:39:43.167Z,6.00
2022-11-18T05:42:30.793Z,5.68
2022-11-18T05:44:59.771Z,8.82
2022-11-18T05:47:28.877Z,6.20
2022-11-18T05:50:00.996Z,8.25
2022-11-18T05:52:30.251Z,10.82
2022-11-18T05:55:01.143Z,7.38
2022-11-18T05:57:30.064Z,7.22
2022-11-18T05:59:59.076Z,7.30
2022-11-18T06:02:31.555Z,8.27
2022-11-18T06:05:04.325Z,5.78
2022-11-18T06:07:44.226Z,9.07
2022-11-18T06:10:38.692Z,10.27
2022-11-18T06:13:11.322Z,7.50
2022-11-18T06:15:43.765Z,8.33
2022-11-18T06:18:19.776Z,6.43
2022-11-18T06:20:49.244Z,11.90
2022-11-18T06:23:18.525Z,12.25
2022-11-18T06:25:47.796Z,5.93
2022-11-18T06:28:21.496Z,5.30
2022-11-18T06:30:50.457Z,8.38
2022-11-18T06:33:19.380Z,7.53
2022-11-18T06:35:48.367Z,8.00
2022-11-18T06:38:17.393Z,6.10
2022-11-18T06:40:46.452Z,5.80
2022-11-18T06:43:33.509Z,4.65
2022-11-18T06:46:22.566Z,6.30
2022-11-18T06:48:51.818Z,5.82
2022-11-18T06:51:20.965Z,4.75
2022-11-18T06:53:50.018Z,5.00
2022-11-18T06:56:20.435Z,4.97
2022-11-18T06:58:49.917Z,2.83
2022-11-18T07:01:25.191Z,4.13
2022-11-18T07:03:55.019Z,4.35
2022-11-18T07:06:26.692Z,8.00
2022-11-18T07:08:56.124Z,7.00
2022-11-18T07:11:26.943Z,3.50
2022-11-18T07:13:56.341Z,6.28
2022-11-18T07:16:27.637Z,4.93
2022-11-18T07:18:57.593Z,7.10
2022-11-18T07:21:29.342Z,5.45
2022-11-18T07:23:58.809Z,3.97
2022-11-18T07:26:27.779Z,3.47
2022-11-18T07:28:56.705Z,4.60
2022-11-18T07:31:25.735Z,4.45
2022-11-18T07:33:57.640Z,8.43
2022-11-18T07:36:35.200Z,4.18
2022-11-18T07:39:07.119Z,7.28
2022-11-18T07:41:37.382Z,6.82
2022-11-18T07:44:07.611Z,4.68
2022-11-18T07:46:38.267Z,2.95
2022-11-18T07:49:10.005Z,4.30
2022-11-18T07:51:41.163Z,5.65
2022-11-18T07:54:14.940Z,4.22
2022-11-18T07:56:43.871Z,3.72
2022-11-18T07:59:13.013Z,5.85
2022-11-18T08:01:42.069Z,4.70
2022-11-18T08:04:13.711Z,2.70
2022-11-18T08:06:42.793Z,5.30
2022-11-18T08:09:13.635Z,6.22
2022-11-18T08:11:42.542Z,8.00
2022-11-18T08:14:11.442Z,3.65
2022-11-18T08:16:40.434Z,5.10
2022-11-18T08:19:09.360Z,5.50
2022-11-18T08:21:38.336Z,4.95
2022-11-18T08:24:12.106Z,4.47
2022-11-18T08:26:43.118Z,5.25
2022-11-18T08:29:12.181Z,4.85
2022-11-18T08:31:41.806Z,4.82
2022-11-18T08:34:10.921Z,9.30
2022-11-18T08:36:40.497Z,4.10
2022-11-18T08:39:10.753Z,5.47
2022-11-18T08:41:45.352Z,4.55
2022-11-18T08:44:16.051Z,3.90
2022-11-18T08:46:48.887Z,4.53
2022-11-18T08:49:18.380Z,4.95
2022-11-18T08:51:47.537Z,5.95
2022-11-18T08:54:16.491Z,14.38
2022-11-18T08:56:45.425Z,6.70
2022-11-18T08:59:14.806Z,7.85
2022-11-18T09:01:44.712Z,7.47
2022-11-18T09:04:13.776Z,4.18
2022-11-18T09:06:42.802Z,5.18
2022-11-18T09:09:11.866Z,15.70
2022-11-18T09:11:41.854Z,4.07
2022-11-18T09:15:11.641Z,5.22
2022-11-18T09:17:04.244Z,4.82
2022-11-18T09:19:47.170Z,4.22
2022-11-18T09:22:17.236Z,6.05
2022-11-18T09:24:46.218Z,6.60
2022-11-18T09:27:17.378Z,8.20
2022-11-18T09:29:47.464Z,5.43
2022-11-18T09:32:16.576Z,6.32
2022-11-18T09:34:45.637Z,4.47
2022-11-18T09:37:37.118Z,6.75
2022-11-18T09:40:06.381Z,3.38
2022-11-18T09:42:44.901Z,3.38
2022-11-18T09:45:40.260Z,7.25
2022-11-18T09:48:49.020Z,4.65
2022-11-18T09:51:18.015Z,8.85
2022-11-18T09:53:47.297Z,9.35
2022-11-18T09:56:17.761Z,6.50
2022-11-18T09:58:47.616Z,7.28
2022-11-18T10:01:22.266Z,11.05
2022-11-18T10:03:51.327Z,6.90
2022-11-18T10:06:31.650Z,6.70
2022-11-18T10:09:22.643Z,7.22
2022-11-18T10:12:03.458Z,7.95
2022-11-18T10:14:49.179Z,18.88
2022-11-18T10:17:41.024Z,7.53
2022-11-18T10:20:09.881Z,7.50
2022-11-18T10:23:05.104Z,15.23
2022-11-18T10:25:34.068Z,9.23
2022-11-18T10:28:17.007Z,10.32
2022-11-18T10:30:46.190Z,10.52
2022-11-18T10:33:25.177Z,16.77
2022-11-18T10:36:12.333Z,9.27
2022-11-18T10:38:45.534Z,23.48
2022-11-18T10:41:20.860Z,13.48
2022-11-18T10:43:57.862Z,13.88
2022-11-18T10:46:35.574Z,10.93
2022-11-18T10:49:16.602Z,8.60
2022-11-18T10:51:47.667Z,17.42
2022-11-18T10:54:18.323Z,11.90
2022-11-18T10:56:56.546Z,14.10
2022-11-18T10:59:37.064Z,12.25
2022-11-18T11:02:32.988Z,20.08
2022-11-18T11:05:05.768Z,10.68
2022-11-18T11:07:36.996Z,20.30
2022-11-18T11:10:12.095Z,19.38
2022-11-18T11:13:10.996Z,14.32
2022-11-18T11:15:55.220Z,7.47
2022-11-18T11:18:42.973Z,6.32
2022-11-18T11:21:15.284Z,5.15
2022-11-18T11:23:45.220Z,8.50
2022-11-18T11:30:15.340Z,8.73
2022-11-18T11:33:22.784Z,9.48
2022-11-18T11:35:55.745Z,11.05
2022-11-18T11:38:37.014Z,15.48
2022-11-18T11:41:34.363Z,11.13
2022-11-18T11:44:03.202Z,9.65
2022-11-18T11:46:34.898Z,9.27
2022-11-18T11:49:48.097Z,13.10
2022-11-18T11:52:34.666Z,13.88
2022-11-18T11:55:48.010Z,9.88
2022-11-18T11:58:43.725Z,10.20
2022-11-18T12:01:37.507Z,13.02
2022-11-18T12:04:24.651Z,14.02
2022-11-18T12:06:55.734Z,9.50
2022-11-18T12:10:02.593Z,14.90
2022-11-18T12:12:44.971Z,13.48
2022-11-18T12:15:39.775Z,12.32
2022-11-18T12:18:14.631Z,14.68
2022-11-18T12:20:52.355Z,13.05
2022-11-18T12:23:30.075Z,10.93
2022-11-18T12:26:05.594Z,15.90
2022-11-18T12:28:43.410Z,10.35
2022-11-18T12:31:21.817Z,10.63
2022-11-18T12:33:50.994Z,9.32
2022-11-18T12:36:32.270Z,14.27
2022-11-18T12:39:20.530Z,16.92
2022-11-18T12:42:07.382Z,19.63
2022-11-18T12:44:36.685Z,14.90
2022-11-18T12:47:07.032Z,14.23
2022-11-18T12:49:35.891Z,16.88
2022-11-18T12:52:26.286Z,10.93
2022-11-18T12:54:55.348Z,12.05
2022-11-18T12:57:36.430Z,14.70
2022-11-18T13:00:26.993Z,15.38
2022-11-18T13:03:02.420Z,11.18
2022-11-18T13:05:36.132Z,10.05
2022-11-18T13:10:48.475Z,12.45
2022-11-18T13:13:34.299Z,16.27
2022-11-18T13:16:44.020Z,16.50
2022-11-18T13:19:26.500Z,11.73
2022-11-18T13:22:16.234Z,10.05
2022-11-18T13:24:50.602Z,12.35
2022-11-18T13:27:51.540Z,13.10
2022-11-18T13:30:20.583Z,10.25
2022-11-18T13:32:50.863Z,13.75
2022-11-18T13:35:25.422Z,17.08
2022-11-18T13:37:59.824Z,17.73
2022-11-18T13:40:32.738Z,14.13
2022-11-18T13:43:01.714Z,13.48
2022-11-18T13:45:32.676Z,14.77
2022-11-18T13:48:12.027Z,16.88
2022-11-18T13:50:55.105Z,13.98
2022-11-18T13:53:41.092Z,17.52
2022-11-18T13:56:33.397Z,15.98
2022-11-18T13:59:17.405Z,15.43
2022-11-18T14:01:48.617Z,17.20
2022-11-18T14:04:28.794Z,12.18
2022-11-18T14:07:25.615Z,12.93
2022-11-18T14:10:17.689Z,18.95
2022-11-18T14:12:58.645Z,17.02
2022-11-18T14:15:34.055Z,14.85
2022-11-18T14:18:03.970Z,14.68
2022-11-18T14:20:33.381Z,31.17
2022-11-18T14:23:04.846Z,18.15
2022-11-18T14:25:38.287Z,25.17
2022-11-18T14:28:23.109Z,22.05
2022-11-18T14:31:08.590Z,30.42
2022-11-18T14:33:39.200Z,53.40
2022-11-18T14:36:19.090Z,43.28
2022-11-18T14:39:19.425Z,45.35
2022-11-18T14:41:50.604Z,44.08
2022-11-18T14:44:21.401Z,38.72
2022-11-18T14:47:02.219Z,47.40
2022-11-18T14:49:33.884Z,45.60
2022-11-18T14:52:03.926Z,41.42
2022-11-18T14:54:33.155Z,38.67
2022-11-18T14:57:04.927Z,45.05
2022-11-18T14:59:34.440Z,39.20
2022-11-18T15:02:03.475Z,52.95
2022-11-18T15:04:32.547Z,33.70
2022-11-18T15:07:01.520Z,36.63
2022-11-18T15:09:30.597Z,33.90
2022-11-18T15:11:59.912Z,40.22
2022-11-18T15:14:28.827Z,33.00
2022-11-18T15:16:57.960Z,30.13
2022-11-18T15:19:26.959Z,35.55
2022-11-18T15:21:55.904Z,31.23
2022-11-18T15:24:24.868Z,43.92
2022-11-18T15:26:53.802Z,33.25
2022-11-18T15:29:25.265Z,31.08
2022-11-18T15:31:54.479Z,34.30
2022-11-18T15:34:23.981Z,29.75
2022-11-18T15:36:53.377Z,33.63
2022-11-18T15:39:22.332Z,26.63
2022-11-18T15:41:51.343Z,28.80
2022-11-18T15:44:20.778Z,31.40
2022-11-18T15:46:50.594Z,31.58
2022-11-18T15:49:19.727Z,43.75
2022-11-18T15:51:48.740Z,46.72
2022-11-18T15:54:18.000Z,44.40
2022-11-18T15:56:47.186Z,54.92
2022-11-18T15:59:17.415Z,38.42
2022-11-18T16:01:50.262Z,39.80
2022-11-18T16:04:21.089Z,38.28
2022-11-18T16:06:50.874Z,38.67
2022-11-18T16:09:20.124Z,34.35
2022-11-18T16:12:07.334Z,32.03
2022-11-18T16:14:39.486Z,46.85
2022-11-18T16:17:08.455Z,45.88
2022-11-18T16:19:37.588Z,40.00
2022-11-18T16:22:06.620Z,36.17
2022-11-18T16:24:35.535Z,35.80
2022-11-18T16:27:04.602Z,34.33
2022-11-18T16:29:33.930Z,134.90
2022-11-18T16:32:02.896Z,39.75
2022-11-18T16:34:31.840Z,31.30
2022-11-18T16:37:02.300Z,30.65
2022-11-18T16:39:31.440Z,32.03
2022-11-18T16:42:08.422Z,34.72
2022-11-18T16:44:38.297Z,33.58
2022-11-18T16:47:14.328Z,27.45
2022-11-18T16:49:45.042Z,33.08
2022-11-18T16:52:14.040Z,35.90
2022-11-18T16:54:45.826Z,29.35
2022-11-18T16:57:15.474Z,33.05
2022-11-18T16:59:44.310Z,28.02
2022-11-18T17:02:14.989Z,30.25
2022-11-18T17:04:44.392Z,27.35
2022-11-18T17:07:13.759Z,24.70
2022-11-18T17:09:42.800Z,30.23
2022-11-18T17:12:11.868Z,33.97
2022-11-18T17:14:41.368Z,30.73
2022-11-18T17:17:10.241Z,24.13
2022-11-18T17:19:39.137Z,24.40
2022-11-18T17:22:08.356Z,26.52
2022-11-18T17:24:37.324Z,27.83
2022-11-18T17:27:06.446Z,23.50
2022-11-18T17:29:35.891Z,21.83
2022-11-18T17:32:05.224Z,23.30
2022-11-18T17:34:34.199Z,21.77
2022-11-18T17:37:06.866Z,22.80
2022-11-18T17:39:36.630Z,23.10
2022-11-18T17:42:20.262Z,15.73
2022-11-18T17:44:49.197Z,23.70
2022-11-18T17:47:18.830Z,13.70
2022-11-18T17:49:48.022Z,13.90
2022-11-18T17:52:17.043Z,15.82
2022-11-18T17:54:45.915Z,14.70
2022-11-18T17:57:14.864Z,16.50
2022-11-18T17:59:43.735Z,10.95
2022-11-18T18:02:14.506Z,13.43
2022-11-18T18:04:43.801Z,12.52
2022-11-18T18:07:12.797Z,16.70
2022-11-18T18:09:41.844Z,18.55
2022-11-18T18:12:28.831Z,16.63
2022-11-18T18:14:57.743Z,16.00
2022-11-18T18:17:26.636Z,12.05
2022-11-18T18:19:55.592Z,12.00
2022-11-18T18:22:24.827Z,11.65
2022-11-18T18:24:53.747Z,13.63
2022-11-18T18:27:22.665Z,13.90
2022-11-18T18:29:51.742Z,10.20
2022-11-18T18:32:20.602Z,18.60
2022-11-18T18:34:49.499Z,10.20
2022-11-18T18:37:18.500Z,17.27
2022-11-18T18:39:47.441Z,11.18
2022-11-18T18:42:16.580Z,12.40
2022-11-18T18:45:03.719Z,11.77
2022-11-18T18:47:34.966Z,16.33
2022-11-18T18:50:04.302Z,12.93
2022-11-18T18:52:34.219Z,12.68
2022-11-18T18:55:03.176Z,13.48
2022-11-18T18:57:32.136Z,12.38
2022-11-18T19:00:01.101Z,10.63
2022-11-18T19:02:30.029Z,11.18
2022-11-18T19:05:00.872Z,13.70
2022-11-18T19:07:32.439Z,14.55
2022-11-18T19:10:01.448Z,19.80
2022-11-18T19:12:46.862Z,13.35
2022-11-18T19:15:16.799Z,12.68
2022-11-18T19:17:46.464Z,11.55
2022-11-18T19:20:34.408Z,20.85
2022-11-18T19:26:03.320Z,12.82
2022-11-18T19:28:32.238Z,16.02
2022-11-18T19:31:03.989Z,12.52
2022-11-18T19:33:32.904Z,13.40
2022-11-18T19:36:06.630Z,13.60
2022-11-18T19:38:36.791Z,12.48
2022-11-18T19:41:08.265Z,11.38
2022-11-18T19:43:37.696Z,14.80
2022-11-18T19:46:07.996Z,13.20
2022-11-18T19:48:37.053Z,11.85
2022-11-18T19:51:16.660Z,11.00
2022-11-18T19:53:45.886Z,10.55
2022-11-18T19:56:20.999Z,14.18
2022-11-18T19:58:51.747Z,14.10
2022-11-18T20:01:29.859Z,12.20
2022-11-18T20:04:03.064Z,14.82
2022-11-18T20:06:32.174Z,12.65
2022-11-18T20:09:01.118Z,11.82
2022-11-18T20:11:30.044Z,13.35
2022-11-18T20:13:59.017Z,11.73
2022-11-18T20:16:27.955Z,17.25
2022-11-18T20:18:59.560Z,13.45
2022-11-18T20:21:30.654Z,11.02
2022-11-18T20:24:02.307Z,12.48
2022-11-18T20:26:34.976Z,10.77
2022-11-18T20:29:04.236Z,14.55
2022-11-18T20:31:34.840Z,14.88
2022-11-18T20:34:04.651Z,16.60
2022-11-18T20:36:38.219Z,13.27
2022-11-18T20:39:12.785Z,14.07
2022-11-18T20:41:41.876Z,11.25
2022-11-18T20:44:10.721Z,14.90
2022-11-18T20:46:39.612Z,12.50
2022-11-18T20:49:08.527Z,9.57
2022-11-18T20:51:38.102Z,11.18
2022-11-18T20:54:10.310Z,13.60
2022-11-18T20:56:39.350Z,11.23
2022-11-18T20:59:08.455Z,8.32
2022-11-18T21:01:37.367Z,12.20
2022-11-18T21:04:06.365Z,9.60
2022-11-18T21:06:35.724Z,12.55
2022-11-18T21:09:07.812Z,11.88
2022-11-18T21:11:37.749Z,12.05
2022-11-18T21:14:23.955Z,10.07
2022-11-18T21:17:04.310Z,12.27
2022-11-18T21:19:35.075Z,9.50
2022-11-18T21:22:04.038Z,8.07
2022-11-18T21:24:35.188Z,7.55
2022-11-18T21:27:05.649Z,11.82
2022-11-18T21:29:35.382Z,11.10
2022-11-18T21:32:04.520Z,10.27
2022-11-18T21:34:33.491Z,6.28
2022-11-18T21:37:03.151Z,6.43
2022-11-18T21:39:33.070Z,6.53
2022-11-18T21:42:02.127Z,7.40
2022-11-18T21:44:30.944Z,7.07
2022-11-18T21:46:59.882Z,6.72
2022-11-18T21:49:29.150Z,6.90
2022-11-18T21:51:58.158Z,10.45
2022-11-18T21:54:27.217Z,6.22
2022-11-18T21:56:56.114Z,8.55
2022-11-18T21:59:25.148Z,9.93
2022-11-18T22:01:54.189Z,7.63
2022-11-18T22:04:41.784Z,7.55
2022-11-18T22:07:10.880Z,11.68
2022-11-18T22:09:39.975Z,6.60
2022-11-18T22:12:08.992Z,8.82
2022-11-18T22:14:38.204Z,12.38
2022-11-18T22:17:07.328Z,10.25
2022-11-18T22:19:36.579Z,7.78
2022-11-18T22:22:05.701Z,7.57
2022-11-18T22:24:34.673Z,5.75
2022-11-18T22:27:08.389Z,8.25
2022-11-18T22:29:40.321Z,5.75
2022-11-18T22:32:09.258Z,6.28
2022-11-18T22:34:38.432Z,7.10
2022-11-18T22:37:07.379Z,6.65
2022-11-18T22:39:36.359Z,6.72
2022-11-18T22:42:23.618Z,5.35
2022-11-18T22:44:52.568Z,6.45
2022-11-18T22:47:21.499Z,5.03
2022-11-18T22:49:55.024Z,7.00
2022-11-18T22:52:25.384Z,9.20
2022-11-18T22:54:54.314Z,6.93
2022-11-18T22:57:23.286Z,7.25
2022-11-18T22:59:52.505Z,7.28
2022-11-18T23:02:21.665Z,6.93
2022-11-18T23:04:50.508Z,8.02
2022-11-18T23:07:19.485Z,6.30
2022-11-18T23:09:48.464Z,5.85
2022-11-18T23:12:35.510Z,7.72
2022-11-18T23:15:04.560Z,10.77
2022-11-18T23:17:33.422Z,6.95
2022-11-18T23:20:02.460Z,9.73
2022-11-18T23:22:31.444Z,8.77
2022-11-18T23:25:00.480Z,4.63
2022-11-18T23:27:30.108Z,9.18
2022-11-18T23:29:59.361Z,5.93
2022-11-18T23:32:28.391Z,13.68
2022-11-18T23:34:57.295Z,6.00
2022-11-18T23:37:26.998Z,7.63
2022-11-18T23:39:55.951Z,8.25
2022-11-18T23:42:24.831Z,10.00
2022-11-18T23:44:53.846Z,7.38
2022-11-18T23:47:22.795Z,9.32
2022-11-18T23:49:51.718Z,5.95
2022-11-18T23:52:20.650Z,8.65
2022-11-18T23:54:50.985Z,7.13
2022-11-18T23:57:20.575Z,8.35
2022-11-18T23:59:49.548Z,8.23
