createdAt,value
2018-11-07T00:01:50.709Z,7.90
2018-11-07T00:04:20.322Z,8.00
2018-11-07T00:06:50.005Z,8.00
2018-11-07T00:09:19.531Z,8.00
2018-11-07T00:11:49.234Z,7.80
2018-11-07T00:14:18.817Z,7.80
2018-11-07T00:16:48.453Z,7.80
2018-11-07T00:19:18.094Z,7.90
2018-11-07T00:21:47.781Z,8.00
2018-11-07T00:24:17.406Z,8.30
2018-11-07T00:26:47.097Z,8.50
2018-11-07T00:29:16.713Z,8.60
2018-11-07T00:31:46.419Z,8.60
2018-11-07T00:34:16.020Z,8.60
2018-11-07T00:36:45.738Z,8.60
2018-11-07T00:39:15.368Z,8.50
2018-11-07T00:41:45.212Z,8.30
2018-11-07T00:44:14.834Z,8.20
2018-11-07T00:46:44.551Z,8.00
2018-11-07T00:49:14.179Z,8.00
2018-11-07T00:51:43.879Z,7.90
2018-11-07T00:54:13.543Z,7.90
2018-11-07T00:56:43.201Z,7.80
2018-11-07T00:59:12.830Z,7.60
2018-11-07T01:01:42.531Z,7.60
2018-11-07T01:04:12.156Z,7.50
2018-11-07T01:06:41.831Z,7.60
2018-11-07T01:09:13.249Z,7.70
2018-11-07T01:11:43.669Z,7.70
2018-11-07T01:14:13.323Z,7.70
2018-11-07T01:16:43.092Z,7.60
2018-11-07T01:19:12.680Z,7.50
2018-11-07T01:21:42.323Z,7.30
2018-11-07T01:24:11.977Z,7.20
2018-11-07T01:26:41.642Z,7.00
2018-11-07T01:29:11.279Z,7.00
2018-11-07T01:31:41.148Z,7.00
2018-11-07T01:34:10.760Z,7.00
2018-11-07T01:36:40.389Z,7.00
2018-11-07T01:39:10.686Z,7.00
2018-11-07T01:41:40.698Z,7.10
2018-11-07T01:44:10.615Z,7.10
2018-11-07T01:46:40.260Z,7.10
2018-11-07T01:49:09.924Z,7.10
2018-11-07T01:51:39.617Z,7.10
2018-11-07T01:54:09.222Z,7.10
2018-11-07T01:56:38.858Z,7.10
2018-11-07T01:59:08.543Z,7.10
2018-11-07T02:01:38.224Z,7.10
2018-11-07T02:04:07.925Z,7.00
2018-11-07T02:06:37.637Z,6.90
2018-11-07T02:09:09.731Z,6.80
2018-11-07T02:11:39.400Z,6.80
2018-11-07T02:14:09.024Z,6.70
2018-11-07T02:16:38.726Z,6.70
2018-11-07T02:19:08.366Z,6.80
2018-11-07T02:21:38.034Z,6.70
2018-11-07T02:24:07.655Z,6.60
2018-11-07T02:26:37.337Z,6.50
2018-11-07T02:29:09.222Z,6.50
2018-11-07T02:31:38.802Z,6.50
2018-11-07T02:34:08.511Z,6.60
2018-11-07T02:36:38.095Z,6.60
2018-11-07T02:39:11.616Z,6.60
2018-11-07T02:41:41.789Z,6.70
2018-11-07T02:44:12.542Z,6.80
2018-11-07T02:46:42.874Z,6.80
2018-11-07T02:49:12.587Z,6.80
2018-11-07T02:51:42.218Z,6.70
2018-11-07T02:54:11.904Z,6.60
2018-11-07T02:56:41.520Z,6.50
2018-11-07T02:59:11.198Z,6.60
2018-11-07T03:01:40.799Z,6.60
2018-11-07T03:04:10.427Z,6.60
2018-11-07T03:06:40.044Z,6.60
2018-11-07T03:09:10.669Z,6.50
2018-11-07T03:11:40.305Z,6.50
2018-11-07T03:14:10.284Z,6.40
2018-11-07T03:16:39.888Z,6.40
2018-11-07T03:19:09.541Z,6.40
2018-11-07T03:21:39.204Z,6.40
2018-11-07T03:24:08.873Z,6.40
2018-11-07T03:26:38.546Z,6.40
2018-11-07T03:29:08.178Z,6.40
2018-11-07T03:31:37.786Z,6.40
2018-11-07T03:34:07.485Z,6.40
2018-11-07T03:36:37.097Z,6.40
2018-11-07T03:39:10.720Z,6.40
2018-11-07T03:41:40.373Z,6.40
2018-11-07T03:44:10.689Z,6.40
2018-11-07T03:46:40.320Z,6.30
2018-11-07T03:49:10.087Z,6.30
2018-11-07T03:51:39.793Z,6.20
2018-11-07T03:54:09.496Z,6.20
2018-11-07T03:56:39.111Z,6.10
2018-11-07T03:59:08.863Z,6.00
2018-11-07T04:01:38.498Z,6.00
2018-11-07T04:07:07.418Z,6.00
2018-11-07T04:09:37.077Z,6.30
2018-11-07T04:12:06.719Z,6.50
2018-11-07T04:14:36.408Z,6.80
2018-11-07T04:17:06.030Z,6.80
2018-11-07T04:19:35.713Z,6.50
2018-11-07T04:22:05.306Z,6.50
2018-11-07T04:24:34.928Z,6.30
2018-11-07T04:27:04.546Z,6.40
2018-11-07T04:29:34.237Z,6.30
2018-11-07T04:32:03.842Z,6.20
2018-11-07T04:34:33.450Z,6.40
2018-11-07T04:37:03.023Z,6.50
2018-11-07T04:39:32.651Z,6.50
2018-11-07T04:42:02.215Z,6.60
2018-11-07T04:44:31.780Z,6.60
2018-11-07T04:47:01.584Z,6.60
2018-11-07T04:49:31.192Z,6.50
2018-11-07T04:52:00.759Z,6.50
2018-11-07T04:54:30.391Z,6.50
2018-11-07T04:57:00.008Z,6.50
2018-11-07T04:59:29.939Z,6.40
2018-11-07T05:01:59.613Z,6.50
2018-11-07T05:04:29.270Z,6.40
2018-11-07T05:06:58.875Z,6.30
2018-11-07T05:09:28.578Z,6.30
2018-11-07T05:11:58.257Z,6.10
2018-11-07T05:14:27.858Z,5.90
2018-11-07T05:16:57.432Z,5.90
2018-11-07T05:19:27.144Z,5.80
2018-11-07T05:21:56.736Z,5.80
2018-11-07T05:24:26.424Z,5.80
2018-11-07T05:26:55.984Z,5.70
2018-11-07T05:29:25.658Z,5.70
2018-11-07T05:31:55.296Z,5.70
2018-11-07T05:34:24.939Z,5.80
2018-11-07T05:36:54.524Z,5.70
2018-11-07T05:39:24.151Z,5.70
2018-11-07T05:41:53.733Z,5.60
2018-11-07T05:44:23.416Z,5.60
2018-11-07T05:46:52.986Z,5.60
2018-11-07T05:49:22.584Z,5.60
2018-11-07T05:51:52.177Z,5.70
2018-11-07T05:54:21.821Z,5.60
2018-11-07T05:56:51.450Z,5.60
2018-11-07T05:59:21.123Z,5.50
2018-11-07T06:01:50.739Z,5.40
2018-11-07T06:04:20.445Z,5.40
2018-11-07T06:06:50.049Z,5.40
2018-11-07T06:09:19.638Z,5.40
2018-11-07T06:11:49.221Z,5.40
2018-11-07T06:14:18.839Z,5.50
2018-11-07T06:16:48.427Z,5.40
2018-11-07T06:19:18.001Z,5.40
2018-11-07T06:21:47.648Z,5.30
2018-11-07T06:24:17.361Z,5.30
2018-11-07T06:26:46.970Z,5.40
2018-11-07T06:29:16.579Z,5.40
2018-11-07T06:31:46.303Z,5.40
2018-11-07T06:34:15.997Z,5.40
2018-11-07T06:36:45.613Z,5.40
2018-11-07T06:39:15.257Z,5.30
2018-11-07T06:41:44.879Z,5.30
2018-11-07T06:44:14.579Z,5.30
2018-11-07T06:46:44.188Z,5.30
2018-11-07T06:49:14.009Z,5.30
2018-11-07T06:51:43.622Z,5.30
2018-11-07T06:54:13.336Z,5.30
2018-11-07T06:56:42.963Z,5.40
2018-11-07T06:59:12.633Z,5.30
2018-11-07T07:01:42.300Z,5.20
2018-11-07T07:04:12.066Z,5.10
2018-11-07T07:06:41.704Z,5.00
2018-11-07T07:09:11.746Z,5.10
2018-11-07T07:11:41.598Z,5.10
2018-11-07T07:14:11.296Z,5.10
2018-11-07T07:16:40.926Z,5.10
2018-11-07T07:19:10.599Z,5.20
2018-11-07T07:21:40.235Z,5.20
2018-11-07T07:24:09.955Z,5.20
2018-11-07T07:26:39.590Z,5.20
2018-11-07T07:29:10.001Z,5.20
2018-11-07T07:31:39.602Z,5.10
2018-11-07T07:34:09.349Z,5.20
2018-11-07T07:36:38.979Z,5.20
2018-11-07T07:39:10.275Z,5.30
2018-11-07T07:41:39.939Z,5.20
2018-11-07T07:44:09.719Z,5.10
2018-11-07T07:46:39.302Z,5.20
2018-11-07T07:49:08.988Z,5.30
2018-11-07T07:51:38.715Z,5.30
2018-11-07T07:54:08.500Z,5.40
2018-11-07T07:56:38.106Z,5.40
2018-11-07T07:59:07.855Z,5.40
2018-11-07T08:04:34.565Z,5.50
2018-11-07T08:07:04.430Z,5.70
2018-11-07T08:09:33.994Z,5.80
2018-11-07T08:12:03.733Z,5.80
2018-11-07T08:14:33.395Z,5.90
2018-11-07T08:17:03.125Z,5.80
2018-11-07T08:19:32.741Z,5.70
2018-11-07T08:22:02.350Z,5.60
2018-11-07T08:24:31.983Z,5.70
2018-11-07T08:27:01.633Z,5.90
2018-11-07T08:29:31.253Z,6.00
2018-11-07T08:32:00.961Z,6.20
2018-11-07T08:34:30.562Z,6.50
2018-11-07T08:37:00.191Z,6.70
2018-11-07T08:39:29.763Z,6.80
2018-11-07T08:41:59.388Z,7.00
2018-11-07T08:44:28.973Z,7.10
2018-11-07T08:46:58.610Z,7.20
2018-11-07T08:49:28.231Z,7.20
2018-11-07T08:51:57.990Z,7.20
2018-11-07T08:54:27.596Z,7.40
2018-11-07T08:56:57.672Z,7.40
2018-11-07T08:59:27.281Z,7.40
2018-11-07T09:01:56.977Z,7.50
2018-11-07T09:04:26.627Z,7.60
2018-11-07T09:06:56.295Z,7.70
2018-11-07T09:09:25.900Z,7.80
2018-11-07T09:11:55.651Z,7.80
2018-11-07T09:14:25.245Z,7.90
2018-11-07T09:16:54.886Z,7.80
2018-11-07T09:19:24.463Z,7.80
2018-11-07T09:21:54.112Z,7.80
2018-11-07T09:24:23.724Z,7.80
2018-11-07T09:26:53.425Z,7.80
2018-11-07T09:29:23.116Z,7.90
2018-11-07T09:31:52.950Z,7.90
2018-11-07T09:34:22.542Z,7.90
2018-11-07T09:36:52.176Z,7.60
2018-11-07T09:39:21.773Z,7.60
2018-11-07T09:41:51.502Z,8.00
2018-11-07T09:44:21.098Z,8.40
2018-11-07T09:46:50.821Z,8.60
2018-11-07T09:49:20.448Z,8.80
2018-11-07T09:51:50.172Z,8.90
2018-11-07T09:54:19.870Z,8.90
2018-11-07T09:56:49.455Z,9.10
2018-11-07T09:59:19.119Z,9.20
2018-11-07T10:01:48.902Z,9.40
2018-11-07T10:04:18.413Z,9.40
2018-11-07T10:06:48.071Z,9.40
2018-11-07T10:09:17.690Z,9.40
2018-11-07T10:11:47.378Z,9.60
2018-11-07T10:14:16.972Z,9.90
2018-11-07T10:16:46.636Z,10.20
2018-11-07T10:19:16.240Z,10.60
2018-11-07T10:21:45.945Z,10.70
2018-11-07T10:24:15.609Z,10.50
2018-11-07T10:26:45.358Z,10.70
2018-11-07T10:29:15.058Z,10.70
2018-11-07T10:31:44.692Z,10.70
2018-11-07T10:34:14.357Z,10.90
2018-11-07T10:36:44.720Z,11.00
2018-11-07T10:39:14.429Z,11.10
2018-11-07T10:41:44.131Z,11.80
2018-11-07T10:44:13.770Z,13.20
2018-11-07T10:46:43.437Z,14.00
2018-11-07T10:49:13.109Z,14.30
2018-11-07T10:51:42.799Z,14.30
2018-11-07T10:54:12.429Z,14.60
2018-11-07T10:56:42.100Z,15.10
2018-11-07T10:59:11.768Z,15.60
2018-11-07T11:01:46.817Z,15.90
2018-11-07T11:04:16.443Z,16.30
2018-11-07T11:06:46.158Z,16.80
2018-11-07T11:09:15.827Z,16.40
2018-11-07T11:11:45.724Z,16.50
2018-11-07T11:14:15.373Z,16.60
2018-11-07T11:16:45.416Z,15.90
2018-11-07T11:19:15.126Z,15.70
2018-11-07T11:21:44.798Z,15.10
2018-11-07T11:24:14.420Z,14.60
2018-11-07T11:26:44.148Z,14.90
2018-11-07T11:29:13.801Z,15.50
2018-11-07T11:31:43.482Z,15.60
2018-11-07T11:34:13.328Z,16.30
2018-11-07T11:36:43.059Z,16.30
2018-11-07T11:39:13.367Z,16.20
2018-11-07T11:41:43.677Z,16.30
2018-11-07T11:44:13.317Z,16.30
2018-11-07T11:46:43.072Z,16.50
2018-11-07T11:49:12.715Z,17.00
2018-11-07T11:51:42.384Z,17.10
2018-11-07T11:54:12.136Z,17.30
2018-11-07T11:56:41.889Z,17.10
2018-11-07T11:59:11.791Z,17.30
2018-11-07T12:01:41.554Z,17.40
2018-11-07T12:04:11.211Z,16.80
2018-11-07T12:06:40.944Z,17.30
2018-11-07T12:09:11.105Z,17.80
2018-11-07T12:11:40.781Z,18.10
2018-11-07T12:14:10.420Z,18.60
2018-11-07T12:16:40.159Z,19.10
2018-11-07T12:19:09.792Z,19.40
2018-11-07T12:21:39.488Z,18.90
2018-11-07T12:24:09.125Z,18.80
2018-11-07T12:26:38.876Z,18.50
2018-11-07T12:29:08.382Z,18.10
2018-11-07T12:31:38.120Z,18.10
2018-11-07T12:34:07.714Z,17.50
2018-11-07T12:36:37.463Z,16.90
2018-11-07T12:39:09.640Z,17.70
2018-11-07T12:41:39.257Z,18.20
2018-11-07T12:44:08.831Z,18.70
2018-11-07T12:46:38.492Z,18.20
2018-11-07T12:52:05.395Z,18.90
2018-11-07T12:54:35.058Z,19.10
2018-11-07T12:57:04.769Z,19.10
2018-11-07T12:59:34.522Z,19.40
2018-11-07T13:02:04.204Z,19.20
2018-11-07T13:04:34.029Z,19.20
2018-11-07T13:07:03.622Z,18.70
2018-11-07T13:09:33.351Z,18.90
2018-11-07T13:12:02.971Z,18.60
2018-11-07T13:14:32.632Z,18.80
2018-11-07T13:17:02.220Z,19.80
2018-11-07T13:19:31.839Z,19.60
2018-11-07T13:22:01.442Z,19.60
2018-11-07T13:24:31.070Z,20.30
2018-11-07T13:27:00.696Z,20.20
2018-11-07T13:29:30.413Z,20.10
2018-11-07T13:32:00.057Z,19.70
2018-11-07T13:34:29.738Z,19.80
2018-11-07T13:36:59.505Z,19.60
2018-11-07T13:39:29.060Z,19.80
2018-11-07T13:41:58.732Z,20.00
2018-11-07T13:44:28.454Z,19.70
2018-11-07T13:46:58.066Z,19.70
2018-11-07T13:49:27.778Z,19.50
2018-11-07T13:51:57.415Z,20.20
2018-11-07T13:54:27.120Z,20.10
2018-11-07T13:56:56.763Z,20.40
2018-11-07T13:59:26.530Z,20.00
2018-11-07T14:01:56.106Z,19.20
2018-11-07T14:04:25.851Z,18.70
2018-11-07T14:06:55.479Z,18.80
2018-11-07T14:09:25.203Z,19.00
2018-11-07T14:11:54.873Z,19.40
2018-11-07T14:14:24.666Z,18.60
2018-11-07T14:16:54.378Z,18.60
2018-11-07T14:19:24.099Z,18.80
2018-11-07T14:21:53.860Z,19.00
2018-11-07T14:24:23.516Z,19.00
2018-11-07T14:26:53.186Z,18.80
2018-11-07T14:29:22.822Z,18.30
2018-11-07T14:31:52.568Z,17.70
2018-11-07T14:34:22.277Z,17.00
2018-11-07T14:36:51.910Z,16.70
2018-11-07T14:39:21.630Z,16.90
2018-11-07T14:41:51.229Z,16.70
2018-11-07T14:44:20.841Z,16.30
2018-11-07T14:46:50.439Z,16.30
2018-11-07T14:49:20.137Z,15.70
2018-11-07T14:51:49.744Z,15.10
2018-11-07T14:54:19.410Z,14.20
2018-11-07T14:56:48.978Z,13.50
2018-11-07T14:59:18.586Z,13.30
2018-11-07T15:01:48.174Z,12.90
2018-11-07T15:04:17.817Z,12.80
2018-11-07T15:06:47.398Z,12.60
2018-11-07T15:09:17.055Z,12.40
2018-11-07T15:11:46.649Z,12.30
2018-11-07T15:14:16.344Z,12.30
2018-11-07T15:16:45.925Z,12.20
2018-11-07T15:19:16.401Z,12.10
2018-11-07T15:21:45.990Z,12.00
2018-11-07T15:24:15.695Z,12.00
2018-11-07T15:26:45.396Z,11.90
2018-11-07T15:29:15.020Z,11.90
2018-11-07T15:31:44.630Z,11.80
2018-11-07T15:34:14.681Z,11.70
2018-11-07T15:36:44.285Z,11.70
2018-11-07T15:39:14.011Z,11.60
2018-11-07T15:41:43.983Z,11.60
2018-11-07T15:44:13.698Z,11.50
2018-11-07T15:46:43.321Z,11.30
2018-11-07T15:49:12.989Z,11.20
2018-11-07T15:51:42.686Z,10.90
2018-11-07T15:54:12.352Z,10.60
2018-11-07T15:56:42.004Z,10.40
2018-11-07T15:59:11.628Z,10.20
2018-11-07T16:01:41.225Z,10.10
2018-11-07T16:04:10.878Z,10.00
2018-11-07T16:06:40.487Z,9.90
2018-11-07T16:09:11.093Z,9.90
2018-11-07T16:11:40.684Z,10.00
2018-11-07T16:14:10.301Z,9.90
2018-11-07T16:16:39.900Z,9.90
2018-11-07T16:19:09.514Z,9.90
2018-11-07T16:21:39.123Z,9.90
2018-11-07T16:24:08.791Z,9.80
2018-11-07T16:26:38.369Z,9.70
2018-11-07T16:29:08.031Z,9.70
2018-11-07T16:31:37.624Z,9.60
2018-11-07T16:34:07.263Z,9.50
2018-11-07T16:36:36.885Z,9.50
2018-11-07T16:39:09.968Z,9.50
2018-11-07T16:41:39.665Z,9.40
2018-11-07T16:44:09.191Z,9.40
2018-11-07T16:46:38.778Z,9.40
2018-11-07T16:49:08.387Z,9.40
2018-11-07T16:51:37.956Z,9.30
2018-11-07T16:54:10.292Z,9.30
2018-11-07T16:56:39.865Z,9.20
2018-11-07T16:59:09.540Z,9.20
2018-11-07T17:01:39.076Z,9.20
2018-11-07T17:04:08.707Z,9.10
2018-11-07T17:06:38.359Z,9.10
2018-11-07T17:09:09.433Z,9.10
2018-11-07T17:11:39.343Z,9.00
2018-11-07T17:14:09.267Z,9.00
2018-11-07T17:16:38.956Z,8.90
2018-11-07T17:19:08.559Z,8.80
2018-11-07T17:21:38.186Z,8.70
2018-11-07T17:27:05.402Z,8.60
2018-11-07T17:29:35.097Z,8.60
2018-11-07T17:32:04.874Z,8.60
2018-11-07T17:34:34.541Z,8.50
2018-11-07T17:37:04.246Z,8.50
2018-11-07T17:39:33.956Z,8.40
2018-11-07T17:42:03.587Z,8.40
2018-11-07T17:44:33.294Z,8.40
2018-11-07T17:47:02.945Z,8.40
2018-11-07T17:49:32.723Z,8.30
2018-11-07T17:52:02.412Z,8.30
2018-11-07T17:54:32.133Z,8.30
2018-11-07T17:57:01.736Z,8.30
2018-11-07T17:59:31.400Z,8.20
2018-11-07T18:02:01.034Z,8.10
2018-11-07T18:04:30.900Z,8.10
2018-11-07T18:07:00.505Z,8.10
2018-11-07T18:09:30.369Z,8.10
2018-11-07T18:11:59.989Z,8.10
2018-11-07T18:14:29.682Z,8.00
2018-11-07T18:16:59.315Z,8.00
2018-11-07T18:19:28.982Z,8.00
2018-11-07T18:21:58.659Z,8.00
2018-11-07T18:24:28.405Z,8.00
2018-11-07T18:26:58.046Z,8.00
2018-11-07T18:29:27.620Z,8.00
2018-11-07T18:31:57.396Z,7.90
2018-11-07T18:34:27.016Z,7.90
2018-11-07T18:36:57.338Z,7.80
2018-11-07T18:39:26.965Z,7.80
2018-11-07T18:41:56.558Z,7.80
2018-11-07T18:44:26.280Z,7.80
2018-11-07T18:46:55.894Z,7.80
2018-11-07T18:49:25.681Z,7.70
2018-11-07T18:51:55.417Z,7.70
2018-11-07T18:54:25.093Z,7.60
2018-11-07T18:56:54.710Z,7.60
2018-11-07T18:59:24.444Z,7.50
2018-11-07T19:01:54.084Z,7.50
2018-11-07T19:04:23.737Z,7.50
2018-11-07T19:06:53.399Z,7.50
2018-11-07T19:09:23.050Z,7.50
2018-11-07T19:11:52.675Z,7.40
2018-11-07T19:14:22.390Z,7.40
2018-11-07T19:16:52.095Z,7.40
2018-11-07T19:19:21.669Z,7.30
2018-11-07T19:21:51.282Z,7.40
2018-11-07T19:24:20.891Z,7.40
2018-11-07T19:26:50.755Z,7.30
2018-11-07T19:29:20.316Z,7.30
2018-11-07T19:31:49.945Z,7.20
2018-11-07T19:34:19.671Z,7.20
2018-11-07T19:36:49.342Z,7.20
2018-11-07T19:39:19.082Z,7.30
2018-11-07T19:41:48.949Z,7.20
2018-11-07T19:44:18.645Z,7.20
2018-11-07T19:46:48.304Z,7.20
2018-11-07T19:49:18.020Z,7.20
2018-11-07T19:51:47.658Z,7.20
2018-11-07T19:54:17.324Z,7.10
2018-11-07T19:56:46.977Z,7.00
2018-11-07T19:59:16.586Z,7.00
2018-11-07T20:01:46.314Z,7.00
2018-11-07T20:04:15.911Z,7.00
2018-11-07T20:06:45.631Z,7.10
2018-11-07T20:09:15.268Z,7.10
2018-11-07T20:11:44.999Z,7.10
2018-11-07T20:14:14.666Z,7.10
2018-11-07T20:16:44.319Z,7.10
2018-11-07T20:19:14.199Z,7.10
2018-11-07T20:21:43.968Z,7.10
2018-11-07T20:24:13.602Z,7.10
2018-11-07T20:26:43.597Z,7.10
2018-11-07T20:29:13.255Z,7.10
2018-11-07T20:31:42.835Z,7.00
2018-11-07T20:34:12.464Z,6.90
2018-11-07T20:36:42.096Z,7.00
2018-11-07T20:39:12.878Z,6.90
2018-11-07T20:41:42.937Z,6.80
2018-11-07T20:44:12.638Z,6.60
2018-11-07T20:46:42.215Z,6.60
2018-11-07T20:49:11.809Z,6.60
2018-11-07T20:51:41.400Z,6.70
2018-11-07T20:54:11.031Z,6.70
2018-11-07T20:56:40.602Z,6.70
2018-11-07T20:59:10.280Z,6.70
2018-11-07T21:01:39.886Z,6.80
2018-11-07T21:04:09.572Z,6.80
2018-11-07T21:06:39.154Z,6.80
2018-11-07T21:09:11.241Z,6.80
2018-11-07T21:11:41.154Z,6.70
2018-11-07T21:14:10.800Z,6.60
2018-11-07T21:16:40.453Z,6.70
2018-11-07T21:19:10.079Z,6.80
2018-11-07T21:21:39.705Z,6.70
2018-11-07T21:24:09.516Z,6.60
2018-11-07T21:34:33.567Z,6.50
2018-11-07T21:37:02.780Z,6.50
2018-11-07T21:39:31.990Z,6.40
2018-11-07T21:42:01.222Z,6.30
2018-11-07T21:44:30.422Z,6.10
2018-11-07T21:46:59.613Z,6.10
2018-11-07T21:49:28.822Z,6.20
2018-11-07T21:51:58.038Z,6.20
2018-11-07T21:54:27.232Z,6.20
2018-11-07T21:56:56.426Z,6.10
2018-11-07T21:59:25.653Z,6.20
2018-11-07T22:01:54.845Z,6.20
2018-11-07T22:04:24.041Z,6.30
2018-11-07T22:06:53.253Z,6.30
2018-11-07T22:09:22.463Z,6.50
2018-11-07T22:11:51.661Z,6.60
2018-11-07T22:14:20.845Z,6.80
2018-11-07T22:16:50.070Z,6.70
2018-11-07T22:19:19.261Z,6.30
2018-11-07T22:21:48.469Z,6.20
2018-11-07T22:24:17.716Z,6.10
2018-11-07T22:26:46.869Z,6.10
2018-11-07T22:29:16.041Z,6.20
2018-11-07T22:31:45.315Z,6.30
2018-11-07T22:34:14.406Z,6.40
2018-11-07T22:36:43.574Z,6.40
2018-11-07T22:39:14.145Z,6.50
2018-11-07T22:41:44.179Z,6.50
2018-11-07T22:44:13.349Z,6.50
2018-11-07T22:46:42.571Z,6.50
2018-11-07T22:49:11.750Z,6.50
2018-11-07T22:51:40.921Z,6.50
2018-11-07T22:54:10.091Z,6.30
2018-11-07T22:56:39.267Z,6.10
2018-11-07T22:59:08.438Z,6.10
2018-11-07T23:01:39.494Z,6.10
2018-11-07T23:04:08.995Z,6.10
2018-11-07T23:06:39.126Z,6.20
2018-11-07T23:09:11.694Z,6.30
2018-11-07T23:11:41.922Z,6.30
2018-11-07T23:14:12.558Z,6.20
2018-11-07T23:16:42.570Z,6.20
2018-11-07T23:19:12.543Z,6.20
2018-11-07T23:21:41.769Z,6.20
2018-11-07T23:24:10.907Z,6.20
2018-11-07T23:26:40.106Z,6.30
2018-11-07T23:29:09.311Z,6.30
2018-11-07T23:31:38.510Z,6.40
2018-11-07T23:34:07.719Z,6.50
2018-11-07T23:36:36.915Z,6.50
2018-11-07T23:39:09.136Z,6.60
2018-11-07T23:41:38.337Z,6.70
2018-11-07T23:44:07.537Z,6.80
2018-11-07T23:46:36.730Z,6.80
2018-11-07T23:49:06.049Z,6.80
2018-11-07T23:51:35.249Z,6.60
2018-11-07T23:54:04.454Z,6.50
2018-11-07T23:56:33.645Z,6.40
2018-11-07T23:59:02.841Z,6.30
