createdAt,value
2023-04-28T00:02:24.612Z,57.04
2023-04-28T00:04:53.104Z,57.02
2023-04-28T00:07:21.600Z,57.17
2023-04-28T00:09:49.625Z,57.14
2023-04-28T00:12:17.664Z,57.24
2023-04-28T00:14:45.734Z,57.32
2023-04-28T00:17:14.081Z,57.25
2023-04-28T00:19:42.348Z,57.51
2023-04-28T00:22:10.577Z,57.46
2023-04-28T00:24:38.686Z,57.34
2023-04-28T00:27:07.605Z,57.19
2023-04-28T00:29:36.882Z,57.33
2023-04-28T00:32:05.148Z,57.28
2023-04-28T00:34:34.432Z,57.60
2023-04-28T00:37:02.622Z,57.50
2023-04-28T00:39:30.815Z,57.52
2023-04-28T00:41:58.922Z,57.65
2023-04-28T00:44:27.205Z,57.87
2023-04-28T00:46:55.808Z,57.85
2023-04-28T00:49:23.867Z,57.72
2023-04-28T00:51:52.221Z,58.00
2023-04-28T00:54:20.481Z,57.99
2023-04-28T00:56:49.413Z,58.16
2023-04-28T00:59:17.632Z,58.11
2023-04-28T01:01:46.311Z,58.28
2023-04-28T01:04:16.573Z,58.39
2023-04-28T01:06:44.952Z,58.42
2023-04-28T01:09:13.304Z,58.47
2023-04-28T01:11:42.180Z,58.61
2023-04-28T01:14:18.081Z,58.62
2023-04-28T01:16:47.539Z,58.69
2023-04-28T01:19:22.791Z,58.72
2023-04-28T01:21:51.249Z,59.10
2023-04-28T01:24:23.499Z,58.90
2023-04-28T01:26:51.921Z,59.01
2023-04-28T01:29:19.978Z,59.32
2023-04-28T01:31:48.131Z,59.35
2023-04-28T01:34:16.500Z,59.44
2023-04-28T01:36:44.777Z,59.53
2023-04-28T01:39:12.922Z,59.52
2023-04-28T01:41:42.591Z,59.49
2023-04-28T01:44:11.971Z,59.59
2023-04-28T01:46:40.096Z,59.74
2023-04-28T01:49:08.274Z,59.79
2023-04-28T01:51:36.312Z,60.02
2023-04-28T01:54:04.452Z,60.00
2023-04-28T01:56:32.698Z,59.97
2023-04-28T01:59:01.836Z,60.07
2023-04-28T02:01:30.292Z,60.28
2023-04-28T02:03:58.657Z,60.21
2023-04-28T02:06:28.116Z,60.15
2023-04-28T02:08:58.569Z,60.31
2023-04-28T02:11:26.684Z,60.61
2023-04-28T02:13:57.941Z,60.58
2023-04-28T02:16:26.329Z,60.71
2023-04-28T02:18:54.419Z,60.92
2023-04-28T02:21:22.459Z,61.12
2023-04-28T02:23:51.192Z,61.06
2023-04-28T02:26:19.390Z,61.08
2023-04-28T02:28:49.155Z,61.29
2023-04-28T02:31:18.453Z,61.34
2023-04-28T02:33:48.122Z,61.44
2023-04-28T02:36:16.271Z,61.64
2023-04-28T02:38:45.159Z,61.78
2023-04-28T02:41:15.115Z,61.73
2023-04-28T02:43:43.860Z,61.96
2023-04-28T02:46:12.019Z,61.90
2023-04-28T02:48:40.968Z,62.10
2023-04-28T02:51:09.532Z,62.03
2023-04-28T02:53:37.725Z,62.07
2023-04-28T02:56:06.533Z,62.18
2023-04-28T02:58:35.248Z,62.72
2023-04-28T03:01:03.624Z,63.28
2023-04-28T03:03:31.908Z,63.31
2023-04-28T03:06:00.178Z,63.27
2023-04-28T03:08:28.419Z,62.77
2023-04-28T03:10:56.760Z,62.38
2023-04-28T03:13:25.558Z,62.17
2023-04-28T03:15:53.831Z,61.82
2023-04-28T03:18:23.450Z,61.57
2023-04-28T03:20:51.552Z,60.60
2023-04-28T03:23:21.149Z,59.84
2023-04-28T03:25:49.373Z,59.22
2023-04-28T03:28:17.479Z,59.08
2023-04-28T03:30:46.283Z,59.48
2023-04-28T03:33:14.357Z,59.78
2023-04-28T03:35:42.456Z,59.84
2023-04-28T03:38:10.686Z,59.98
2023-04-28T03:40:38.832Z,60.19
2023-04-28T03:43:13.105Z,60.27
2023-04-28T03:45:51.553Z,60.68
2023-04-28T03:48:19.852Z,60.82
2023-04-28T03:50:48.116Z,61.06
2023-04-28T03:53:17.433Z,61.29
2023-04-28T03:55:45.688Z,61.56
2023-04-28T03:58:14.015Z,61.69
2023-04-28T04:00:42.109Z,62.67
2023-04-28T04:03:10.551Z,63.47
2023-04-28T04:05:41.487Z,63.41
2023-04-28T04:08:09.622Z,63.27
2023-04-28T04:10:37.651Z,62.79
2023-04-28T04:13:05.739Z,62.41
2023-04-28T04:15:34.220Z,62.19
2023-04-28T04:18:02.886Z,61.81
2023-04-28T04:20:39.352Z,61.60
2023-04-28T04:23:08.056Z,61.23
2023-04-28T04:25:36.321Z,60.90
2023-04-28T04:28:05.219Z,60.85
2023-04-28T04:30:33.487Z,60.60
2023-04-28T04:33:01.991Z,60.23
2023-04-28T04:35:30.078Z,60.12
2023-04-28T04:37:58.366Z,60.00
2023-04-28T04:40:26.875Z,59.71
2023-04-28T04:42:56.772Z,59.11
2023-04-28T04:45:28.523Z,58.44
2023-04-28T04:47:58.199Z,58.69
2023-04-28T04:50:26.386Z,59.02
2023-04-28T04:52:57.474Z,59.27
2023-04-28T04:55:26.149Z,59.64
2023-04-28T04:57:54.389Z,60.29
2023-04-28T05:00:41.504Z,60.42
2023-04-28T05:03:10.675Z,60.62
2023-04-28T05:05:40.905Z,60.77
2023-04-28T05:08:21.758Z,60.84
2023-04-28T05:10:49.860Z,61.14
2023-04-28T05:13:18.376Z,61.42
2023-04-28T05:15:46.676Z,61.65
2023-04-28T05:18:36.107Z,61.66
2023-04-28T05:21:04.549Z,62.35
2023-04-28T05:23:34.406Z,63.10
2023-04-28T05:26:04.159Z,63.58
2023-04-28T05:28:33.307Z,63.40
2023-04-28T05:31:02.790Z,63.04
2023-04-28T05:33:31.690Z,62.63
2023-04-28T05:36:00.173Z,62.39
2023-04-28T05:38:28.496Z,62.06
2023-04-28T05:40:56.939Z,61.67
2023-04-28T05:43:25.213Z,61.40
2023-04-28T05:45:55.071Z,61.06
2023-04-28T05:48:23.573Z,60.78
2023-04-28T05:50:51.837Z,60.54
2023-04-28T05:53:20.161Z,60.35
2023-04-28T05:55:49.042Z,59.85
2023-04-28T05:58:18.000Z,59.30
2023-04-28T06:00:47.630Z,58.51
2023-04-28T06:03:19.141Z,58.27
2023-04-28T06:05:48.367Z,58.47
2023-04-28T06:08:16.939Z,58.61
2023-04-28T06:10:45.269Z,58.66
2023-04-28T06:13:14.606Z,58.91
2023-04-28T06:15:43.445Z,59.04
2023-04-28T06:18:11.993Z,59.11
2023-04-28T06:20:40.063Z,59.05
2023-04-28T06:23:09.547Z,59.08
2023-04-28T06:25:44.591Z,59.16
2023-04-28T06:28:14.191Z,59.04
2023-04-28T06:30:42.288Z,59.23
2023-04-28T06:33:10.839Z,59.36
2023-04-28T06:35:40.649Z,59.31
2023-04-28T06:38:08.753Z,59.13
2023-04-28T06:40:41.108Z,59.04
2023-04-28T06:43:09.951Z,58.89
2023-04-28T06:46:01.694Z,58.85
2023-04-28T06:48:30.215Z,58.49
2023-04-28T06:50:58.277Z,58.24
2023-04-28T06:53:26.320Z,57.97
2023-04-28T06:55:54.692Z,57.79
2023-04-28T06:58:23.118Z,57.01
2023-04-28T07:00:51.577Z,56.42
2023-04-28T07:03:20.030Z,55.98
2023-04-28T07:05:48.743Z,56.23
2023-04-28T07:08:17.782Z,55.41
2023-04-28T07:10:45.799Z,55.70
2023-04-28T07:13:14.151Z,55.33
2023-04-28T07:15:42.454Z,54.56
2023-04-28T07:18:10.634Z,54.13
2023-04-28T07:20:38.711Z,53.43
2023-04-28T07:23:07.177Z,53.91
2023-04-28T07:25:36.484Z,53.74
2023-04-28T07:28:05.868Z,53.16
2023-04-28T07:30:34.928Z,52.22
2023-04-28T07:33:03.416Z,52.61
2023-04-28T07:35:31.677Z,52.30
2023-04-28T07:37:59.984Z,52.20
2023-04-28T07:40:28.252Z,51.15
2023-04-28T07:42:56.297Z,51.46
2023-04-28T07:45:24.407Z,50.86
2023-04-28T07:47:52.530Z,50.97
2023-04-28T07:50:21.133Z,51.01
2023-04-28T07:52:49.387Z,50.86
2023-04-28T07:55:17.515Z,51.01
2023-04-28T07:57:45.955Z,51.08
2023-04-28T08:00:14.988Z,51.13
2023-04-28T08:02:43.196Z,50.99
2023-04-28T08:05:12.115Z,50.39
2023-04-28T08:07:40.648Z,49.99
2023-04-28T08:10:10.742Z,49.53
2023-04-28T08:12:40.921Z,49.60
2023-04-28T08:15:10.414Z,49.29
2023-04-28T08:17:39.126Z,48.83
2023-04-28T08:20:08.031Z,49.01
2023-04-28T08:22:36.422Z,49.45
2023-04-28T08:25:04.912Z,49.05
2023-04-28T08:27:34.231Z,48.68
2023-04-28T08:30:02.806Z,48.98
2023-04-28T08:32:31.137Z,49.08
2023-04-28T08:34:59.277Z,49.14
2023-04-28T08:37:28.123Z,48.92
2023-04-28T08:40:02.281Z,48.76
2023-04-28T08:42:32.130Z,48.57
2023-04-28T08:45:00.272Z,48.31
2023-04-28T08:47:41.542Z,47.74
2023-04-28T08:50:10.256Z,48.19
2023-04-28T08:52:39.615Z,47.77
2023-04-28T08:55:10.563Z,46.99
2023-04-28T08:57:59.183Z,45.00
2023-04-28T09:00:27.391Z,45.67
2023-04-28T09:02:55.850Z,45.85
2023-04-28T09:05:24.325Z,46.12
2023-04-28T09:07:53.814Z,45.96
2023-04-28T09:10:26.677Z,45.91
2023-04-28T09:12:56.266Z,46.21
2023-04-28T09:15:33.861Z,46.32
2023-04-28T09:18:08.185Z,46.10
2023-04-28T09:20:37.262Z,44.97
2023-04-28T09:23:20.488Z,43.73
2023-04-28T09:25:59.312Z,42.53
2023-04-28T09:28:29.205Z,43.65
2023-04-28T09:30:57.440Z,43.82
2023-04-28T09:33:26.009Z,43.90
2023-04-28T09:35:54.980Z,43.38
2023-04-28T09:38:23.701Z,43.28
2023-04-28T09:40:59.872Z,42.91
2023-04-28T09:43:33.335Z,43.09
2023-04-28T09:46:06.489Z,43.31
2023-04-28T09:48:38.123Z,44.03
2023-04-28T09:51:08.165Z,44.26
2023-04-28T09:53:36.925Z,44.30
2023-04-28T09:56:05.506Z,44.47
2023-04-28T09:58:40.404Z,43.91
2023-04-28T10:01:11.752Z,42.86
2023-04-28T10:03:43.727Z,42.86
2023-04-28T10:06:11.920Z,42.65
2023-04-28T10:08:41.522Z,42.63
2023-04-28T10:11:10.758Z,42.57
2023-04-28T10:13:39.231Z,42.31
2023-04-28T10:16:08.284Z,41.80
2023-04-28T10:18:39.180Z,41.99
2023-04-28T10:21:08.485Z,41.78
2023-04-28T10:24:05.192Z,42.90
2023-04-28T10:27:09.392Z,43.64
2023-04-28T10:29:38.296Z,43.74
2023-04-28T10:32:19.876Z,43.31
2023-04-28T10:34:48.529Z,43.64
2023-04-28T10:37:18.513Z,43.49
2023-04-28T10:40:36.069Z,42.80
2023-04-28T10:43:05.132Z,42.83
2023-04-28T10:45:57.573Z,42.33
2023-04-28T10:48:29.555Z,42.41
2023-04-28T10:51:04.242Z,42.23
2023-04-28T10:53:52.062Z,41.97
2023-04-28T10:56:25.451Z,42.12
2023-04-28T10:59:00.524Z,42.44
2023-04-28T11:01:32.193Z,42.55
2023-04-28T11:04:18.278Z,42.70
2023-04-28T11:06:48.113Z,42.35
2023-04-28T11:09:16.211Z,41.23
2023-04-28T11:11:59.703Z,41.02
2023-04-28T11:14:33.807Z,41.38
2023-04-28T11:17:07.134Z,41.65
2023-04-28T11:19:35.185Z,41.48
2023-04-28T11:22:23.725Z,40.17
2023-04-28T11:24:59.932Z,40.76
2023-04-28T11:27:30.413Z,40.97
2023-04-28T11:29:59.870Z,39.92
2023-04-28T11:32:29.097Z,40.43
2023-04-28T11:34:57.433Z,40.66
2023-04-28T11:37:25.866Z,40.30
2023-04-28T11:39:54.300Z,39.82
2023-04-28T11:42:22.728Z,39.28
2023-04-28T11:44:55.026Z,39.55
2023-04-28T11:47:34.472Z,39.69
2023-04-28T11:50:03.430Z,39.39
2023-04-28T11:52:31.691Z,41.12
2023-04-28T11:55:02.557Z,42.80
2023-04-28T11:57:30.787Z,43.53
2023-04-28T12:00:20.036Z,44.27
2023-04-28T12:02:48.926Z,45.01
2023-04-28T12:05:17.398Z,46.46
2023-04-28T12:07:46.056Z,47.78
2023-04-28T12:10:19.057Z,49.16
2023-04-28T12:12:52.682Z,49.55
2023-04-28T12:15:22.943Z,50.40
2023-04-28T12:17:51.904Z,51.25
2023-04-28T12:20:35.361Z,51.44
2023-04-28T12:23:03.894Z,51.97
2023-04-28T12:25:34.117Z,52.19
2023-04-28T12:28:04.765Z,52.37
2023-04-28T12:30:35.332Z,52.42
2023-04-28T12:33:04.358Z,52.95
2023-04-28T12:35:33.341Z,53.02
2023-04-28T12:38:01.504Z,52.97
2023-04-28T12:40:29.749Z,52.51
2023-04-28T12:42:57.964Z,51.84
2023-04-28T12:45:26.284Z,51.26
2023-04-28T12:47:55.613Z,51.70
2023-04-28T12:50:25.801Z,52.07
2023-04-28T12:52:53.869Z,52.39
2023-04-28T12:55:21.937Z,52.92
2023-04-28T12:57:50.243Z,52.98
2023-04-28T13:00:21.382Z,53.01
2023-04-28T13:02:51.468Z,54.04
2023-04-28T13:05:20.203Z,54.88
2023-04-28T13:07:50.857Z,54.98
2023-04-28T13:10:19.273Z,54.55
2023-04-28T13:12:47.502Z,54.06
2023-04-28T13:15:15.942Z,53.26
2023-04-28T13:17:46.426Z,52.54
2023-04-28T13:20:14.652Z,51.50
2023-04-28T13:22:42.963Z,51.09
2023-04-28T13:25:11.770Z,51.98
2023-04-28T13:27:41.917Z,51.48
2023-04-28T13:30:12.214Z,51.40
2023-04-28T13:32:40.732Z,51.95
2023-04-28T13:35:09.682Z,52.56
2023-04-28T13:37:42.794Z,53.20
2023-04-28T13:40:11.867Z,53.39
2023-04-28T13:42:40.165Z,53.55
2023-04-28T13:45:08.647Z,53.48
2023-04-28T13:47:36.728Z,53.43
2023-04-28T13:50:05.215Z,53.46
2023-04-28T13:52:33.307Z,53.20
2023-04-28T13:55:01.441Z,52.80
2023-04-28T13:57:29.748Z,52.76
2023-04-28T13:59:57.905Z,52.68
2023-04-28T14:02:27.522Z,52.51
2023-04-28T14:04:56.023Z,52.12
2023-04-28T14:07:24.272Z,51.48
2023-04-28T14:09:52.383Z,51.52
2023-04-28T14:12:20.596Z,51.35
2023-04-28T14:14:49.581Z,50.74
2023-04-28T14:17:17.856Z,50.27
2023-04-28T14:19:46.841Z,49.48
2023-04-28T14:22:15.203Z,48.72
2023-04-28T14:24:43.696Z,47.86
2023-04-28T14:27:11.771Z,47.06
2023-04-28T14:29:40.172Z,46.16
2023-04-28T14:32:08.305Z,45.50
2023-04-28T14:34:36.606Z,45.03
2023-04-28T14:37:04.761Z,44.54
2023-04-28T14:39:32.890Z,44.12
2023-04-28T14:42:00.962Z,43.42
2023-04-28T14:44:29.096Z,42.71
2023-04-28T14:46:57.237Z,42.35
2023-04-28T14:49:27.585Z,41.86
2023-04-28T14:51:55.731Z,41.79
2023-04-28T14:54:23.964Z,41.71
2023-04-28T14:56:52.031Z,41.57
2023-04-28T14:59:20.690Z,41.36
2023-04-28T15:01:50.810Z,41.26
2023-04-28T15:04:19.570Z,41.29
2023-04-28T15:06:48.172Z,41.37
2023-04-28T15:09:16.320Z,41.11
2023-04-28T15:11:44.333Z,40.69
2023-04-28T15:14:12.435Z,40.58
2023-04-28T15:16:40.892Z,40.32
2023-04-28T15:19:08.998Z,40.29
2023-04-28T15:21:37.421Z,40.17
2023-04-28T15:24:05.855Z,39.75
2023-04-28T15:26:33.883Z,39.44
2023-04-28T15:29:02.319Z,39.47
2023-04-28T15:31:30.518Z,39.53
2023-04-28T15:33:58.946Z,39.87
2023-04-28T15:36:27.075Z,39.99
2023-04-28T15:38:56.316Z,40.38
2023-04-28T15:41:25.096Z,40.78
2023-04-28T15:43:53.434Z,41.02
2023-04-28T15:46:21.784Z,41.35
2023-04-28T15:48:50.094Z,41.65
2023-04-28T15:51:18.751Z,41.90
2023-04-28T15:53:46.815Z,41.96
2023-04-28T15:56:15.079Z,41.98
2023-04-28T15:58:43.803Z,41.89
2023-04-28T16:01:11.860Z,41.75
2023-04-28T16:03:40.491Z,41.42
2023-04-28T16:06:09.565Z,41.06
2023-04-28T16:08:37.830Z,41.08
2023-04-28T16:11:06.087Z,41.00
2023-04-28T16:13:37.155Z,40.89
2023-04-28T16:16:07.636Z,40.86
2023-04-28T16:18:36.879Z,40.94
2023-04-28T16:21:05.155Z,41.12
2023-04-28T16:23:33.559Z,41.22
2023-04-28T16:26:01.651Z,41.61
2023-04-28T16:28:29.774Z,42.23
2023-04-28T16:30:57.884Z,42.96
2023-04-28T16:33:25.954Z,43.74
2023-04-28T16:35:56.067Z,44.34
2023-04-28T16:38:24.361Z,44.85
2023-04-28T16:40:52.626Z,45.16
2023-04-28T16:43:21.253Z,45.34
2023-04-28T16:45:49.677Z,45.47
2023-04-28T16:48:18.660Z,45.53
2023-04-28T16:50:46.828Z,45.59
2023-04-28T16:53:14.969Z,45.50
2023-04-28T16:55:43.264Z,45.46
2023-04-28T16:58:11.737Z,45.40
2023-04-28T17:00:39.811Z,45.45
2023-04-28T17:03:08.104Z,45.44
2023-04-28T17:05:36.707Z,45.48
2023-04-28T17:08:04.877Z,45.48
2023-04-28T17:10:33.060Z,45.55
2023-04-28T17:13:01.380Z,45.60
2023-04-28T17:15:29.980Z,45.55
2023-04-28T17:17:58.148Z,45.69
2023-04-28T17:20:26.388Z,45.84
2023-04-28T17:22:54.816Z,45.82
2023-04-28T17:25:24.047Z,45.73
2023-04-28T17:27:52.276Z,45.87
2023-04-28T17:30:20.509Z,46.14
2023-04-28T17:32:48.652Z,46.40
2023-04-28T17:35:16.813Z,46.55
2023-04-28T17:37:45.007Z,46.81
2023-04-28T17:40:13.405Z,46.72
2023-04-28T17:42:41.807Z,46.86
2023-04-28T17:45:10.939Z,47.06
2023-04-28T17:47:39.181Z,47.21
2023-04-28T17:50:07.986Z,47.33
2023-04-28T17:52:36.513Z,47.47
2023-04-28T17:55:05.124Z,47.62
2023-04-28T17:57:33.391Z,47.86
2023-04-28T18:00:01.742Z,48.15
2023-04-28T18:02:40.109Z,48.47
2023-04-28T18:05:09.086Z,48.94
2023-04-28T18:07:37.849Z,49.37
2023-04-28T18:10:06.300Z,49.87
2023-04-28T18:12:34.620Z,50.31
2023-04-28T18:15:03.019Z,50.71
2023-04-28T18:17:31.576Z,51.08
2023-04-28T18:20:00.004Z,51.29
2023-04-28T18:22:28.298Z,51.49
2023-04-28T18:24:57.745Z,51.72
2023-04-28T18:27:26.060Z,51.98
2023-04-28T18:29:54.138Z,52.06
2023-04-28T18:32:22.574Z,52.25
2023-04-28T18:34:50.718Z,52.45
2023-04-28T18:37:19.089Z,52.69
2023-04-28T18:39:47.453Z,53.00
2023-04-28T18:42:15.445Z,53.27
2023-04-28T18:44:43.514Z,53.49
2023-04-28T18:47:12.899Z,53.76
2023-04-28T18:49:41.058Z,53.98
2023-04-28T18:52:09.082Z,54.17
2023-04-28T18:54:37.535Z,54.43
2023-04-28T18:57:06.728Z,54.66
2023-04-28T18:59:34.898Z,54.91
2023-04-28T19:02:03.456Z,55.15
2023-04-28T19:04:31.554Z,55.37
2023-04-28T19:06:59.669Z,55.58
2023-04-28T19:09:28.016Z,55.82
2023-04-28T19:11:56.788Z,55.91
2023-04-28T19:14:25.082Z,56.03
2023-04-28T19:16:53.464Z,56.18
2023-04-28T19:19:21.700Z,56.30
2023-04-28T19:21:50.957Z,56.45
2023-04-28T19:24:19.310Z,56.61
2023-04-28T19:26:47.376Z,56.75
2023-04-28T19:29:17.394Z,56.89
2023-04-28T19:31:45.891Z,57.00
2023-04-28T19:34:14.175Z,57.12
2023-04-28T19:36:42.431Z,57.29
2023-04-28T19:39:10.428Z,57.53
2023-04-28T19:41:38.436Z,57.78
2023-04-28T19:44:06.465Z,57.98
2023-04-28T19:46:34.631Z,58.09
2023-04-28T19:49:03.653Z,58.29
2023-04-28T19:51:31.741Z,58.42
2023-04-28T19:53:59.953Z,58.60
2023-04-28T19:56:28.436Z,58.76
2023-04-28T19:58:56.454Z,58.93
2023-04-28T20:01:24.691Z,59.02
2023-04-28T20:03:54.299Z,59.16
2023-04-28T20:06:22.526Z,59.22
2023-04-28T20:08:51.133Z,59.31
2023-04-28T20:11:19.741Z,59.40
2023-04-28T20:13:48.473Z,59.47
2023-04-28T20:16:17.339Z,59.51
2023-04-28T20:18:45.970Z,59.38
2023-04-28T20:21:14.087Z,59.31
2023-04-28T20:23:42.373Z,59.26
2023-04-28T20:26:16.627Z,59.32
2023-04-28T20:28:46.777Z,59.43
2023-04-28T20:31:15.471Z,59.63
2023-04-28T20:33:43.605Z,59.88
2023-04-28T20:36:13.050Z,60.03
2023-04-28T20:38:43.484Z,60.17
2023-04-28T20:41:12.266Z,60.18
2023-04-28T20:43:41.104Z,60.36
2023-04-28T20:46:10.409Z,60.71
2023-04-28T20:48:38.620Z,60.92
2023-04-28T20:51:07.612Z,61.05
2023-04-28T20:53:35.749Z,61.17
2023-04-28T20:56:04.240Z,61.32
2023-04-28T20:58:32.398Z,61.22
2023-04-28T21:01:01.487Z,61.27
2023-04-28T21:03:30.835Z,61.28
2023-04-28T21:05:59.125Z,61.31
2023-04-28T21:08:29.421Z,61.52
2023-04-28T21:10:57.450Z,61.68
2023-04-28T21:13:25.516Z,61.71
2023-04-28T21:15:53.947Z,62.46
2023-04-28T21:18:22.008Z,63.19
2023-04-28T21:20:51.249Z,63.34
2023-04-28T21:23:19.810Z,63.22
2023-04-28T21:25:47.958Z,62.76
2023-04-28T21:28:16.458Z,62.45
2023-04-28T21:30:44.498Z,62.21
2023-04-28T21:33:12.669Z,61.86
2023-04-28T21:35:40.748Z,61.74
2023-04-28T21:38:10.992Z,61.56
2023-04-28T21:40:39.370Z,61.50
2023-04-28T21:43:08.301Z,61.35
2023-04-28T21:45:36.462Z,61.06
2023-04-28T21:48:04.974Z,60.95
2023-04-28T21:50:33.095Z,60.79
2023-04-28T21:53:01.149Z,60.79
2023-04-28T21:55:29.309Z,60.90
2023-04-28T21:57:59.997Z,61.09
2023-04-28T22:00:28.557Z,61.14
2023-04-28T22:02:57.892Z,61.26
2023-04-28T22:05:26.221Z,61.30
2023-04-28T22:07:54.272Z,61.43
2023-04-28T22:10:22.914Z,61.52
2023-04-28T22:12:51.023Z,61.57
2023-04-28T22:15:19.254Z,61.44
2023-04-28T22:17:47.799Z,61.25
2023-04-28T22:20:16.067Z,61.33
2023-04-28T22:22:44.123Z,61.10
2023-04-28T22:25:12.442Z,60.97
2023-04-28T22:27:40.696Z,60.70
2023-04-28T22:30:10.047Z,60.53
2023-04-28T22:32:38.390Z,60.25
2023-04-28T22:35:07.124Z,60.15
2023-04-28T22:37:35.570Z,59.98
2023-04-28T22:40:04.734Z,59.89
2023-04-28T22:42:42.837Z,59.83
2023-04-28T22:45:11.915Z,59.91
2023-04-28T22:47:41.180Z,59.78
2023-04-28T22:50:10.908Z,59.04
2023-04-28T22:52:39.311Z,58.13
2023-04-28T22:55:07.919Z,58.19
2023-04-28T22:57:36.582Z,57.92
2023-04-28T23:00:06.030Z,58.01
2023-04-28T23:02:34.240Z,58.16
2023-04-28T23:05:02.496Z,58.36
2023-04-28T23:07:30.676Z,58.54
2023-04-28T23:09:58.757Z,58.55
2023-04-28T23:12:26.944Z,58.70
2023-04-28T23:14:55.777Z,58.98
2023-04-28T23:17:24.633Z,59.37
2023-04-28T23:19:52.873Z,59.54
2023-04-28T23:22:21.413Z,59.63
2023-04-28T23:24:49.447Z,59.72
2023-04-28T23:27:17.859Z,59.75
2023-04-28T23:29:45.942Z,59.96
2023-04-28T23:32:13.960Z,60.07
2023-04-28T23:34:42.848Z,60.16
2023-04-28T23:37:10.947Z,60.14
2023-04-28T23:39:38.987Z,60.02
2023-04-28T23:42:07.528Z,59.64
2023-04-28T23:44:35.793Z,59.34
2023-04-28T23:47:03.840Z,59.08
2023-04-28T23:49:31.896Z,58.77
2023-04-28T23:51:59.928Z,58.41
2023-04-28T23:54:27.968Z,58.09
2023-04-28T23:56:56.994Z,58.04
2023-04-28T23:59:25.787Z,57.89
