createdAt,value
2023-02-05T00:08:06.620Z,1.9
2023-02-05T00:18:07.293Z,2.5
2023-02-05T00:28:06.920Z,2.5
2023-02-05T00:38:07.032Z,2.7
2023-02-05T00:48:07.126Z,2.5
2023-02-05T00:58:07.294Z,2.2
2023-02-05T01:08:07.558Z,2.3
2023-02-05T01:18:08.048Z,1.7
2023-02-05T01:28:07.979Z,1.8
2023-02-05T01:38:08.048Z,2.1
2023-02-05T01:48:08.210Z,2
2023-02-05T01:58:08.288Z,1.7
2023-02-05T02:08:08.434Z,1.8
2023-02-05T02:18:08.583Z,2
2023-02-05T02:28:08.755Z,2.8
2023-02-05T02:38:08.931Z,2.7
2023-02-05T02:48:11.625Z,2.1
2023-02-05T02:58:09.319Z,2.3
2023-02-05T03:08:09.509Z,2
2023-02-05T03:18:09.641Z,2
2023-02-05T03:28:09.978Z,2.2
2023-02-05T03:38:10.055Z,2.2
2023-02-05T03:48:11.228Z,2.3
2023-02-05T03:58:10.539Z,1.9
2023-02-05T04:08:10.639Z,2.2
2023-02-05T04:18:10.886Z,2.1
2023-02-05T04:28:11.095Z,1.8
2023-02-05T04:38:11.323Z,1.8
2023-02-05T04:48:11.596Z,1.4
2023-02-05T04:58:11.888Z,1.7
2023-02-05T05:08:12.022Z,1.5
2023-02-05T05:18:12.220Z,1.7
2023-02-05T05:28:12.451Z,1.2
2023-02-05T05:38:13.773Z,1.5
2023-02-05T05:48:12.788Z,1.5
2023-02-05T05:58:12.943Z,1.4
2023-02-05T06:08:13.180Z,1.3
2023-02-05T06:18:13.390Z,1.3
2023-02-05T06:28:13.659Z,1.2
2023-02-05T06:38:13.790Z,0.9
2023-02-05T06:48:14.155Z,1.1
2023-02-05T06:58:14.282Z,1.1
2023-02-05T07:08:14.486Z,1.1
2023-02-05T07:18:14.656Z,1.2
2023-02-05T07:28:14.956Z,1.1
2023-02-05T07:38:15.052Z,1.1
2023-02-05T07:48:15.228Z,1.1
2023-02-05T07:58:15.431Z,1.2
2023-02-05T08:08:15.802Z,1.2
2023-02-05T08:18:16.186Z,1.1
2023-02-05T08:28:16.409Z,1
2023-02-05T08:38:16.689Z,1
2023-02-05T08:48:17.006Z,1.3
2023-02-05T08:58:17.386Z,1.2
2023-02-05T09:08:17.741Z,1.4
2023-02-05T09:18:18.145Z,1.2
2023-02-05T09:28:18.590Z,1.4
2023-02-05T09:38:18.884Z,0.9
2023-02-05T09:48:19.339Z,1.2
2023-02-05T09:58:19.672Z,1
2023-02-05T10:08:20.025Z,1
2023-02-05T10:18:20.453Z,1
2023-02-05T10:28:20.855Z,1.2
2023-02-05T10:38:21.244Z,1.2
2023-02-05T10:48:21.554Z,1.1
2023-02-05T10:58:21.839Z,1.1
2023-02-05T11:08:22.184Z,1.2
2023-02-05T11:18:22.561Z,1.5
2023-02-05T11:28:22.874Z,1.5
2023-02-05T11:38:23.230Z,1.4
2023-02-05T11:48:23.571Z,1.5
2023-02-05T11:58:31.531Z,1.6
2023-02-05T12:08:24.312Z,1.1
2023-02-05T12:18:24.721Z,1.2
2023-02-05T12:28:25.111Z,1.4
2023-02-05T12:38:31.953Z,1.3
2023-02-05T12:48:25.876Z,1.2
2023-02-05T12:58:26.196Z,1.4
2023-02-05T13:08:26.461Z,1.5
2023-02-05T13:18:26.871Z,1.6
2023-02-05T13:28:27.056Z,1.6
2023-02-05T13:38:27.494Z,5
2023-02-05T13:48:27.794Z,2.2
2023-02-05T13:58:28.319Z,1.6
2023-02-05T14:08:28.740Z,1.3
2023-02-05T14:18:29.231Z,1.8
2023-02-05T14:28:29.779Z,2.1
2023-02-05T14:38:30.361Z,1.3
2023-02-05T14:48:31.046Z,1.3
2023-02-05T14:58:31.647Z,1.5
2023-02-05T15:08:32.319Z,1.5
2023-02-05T15:18:32.902Z,1.2
2023-02-05T15:28:33.745Z,1.3
2023-02-05T15:32:36.079Z,1.3
2023-02-05T15:38:34.715Z,1
2023-02-05T15:48:35.373Z,0.9
2023-02-05T15:58:36.414Z,0.6
2023-02-05T16:08:37.334Z,0.8
2023-02-05T16:18:38.124Z,1.2
2023-02-05T16:28:39.120Z,0.7
2023-02-05T16:38:40.305Z,0.8
2023-02-05T16:48:41.308Z,0.8
2023-02-05T16:58:42.359Z,0.9
2023-02-05T17:08:43.547Z,0.9
2023-02-05T17:18:44.799Z,1
2023-02-05T17:28:45.802Z,0.9
2023-02-05T17:30:36.305Z,0.9
2023-02-05T17:38:47.083Z,0.7
2023-02-05T17:48:48.182Z,0.7
2023-02-05T17:58:49.418Z,0.8
2023-02-05T18:08:50.694Z,0.6
2023-02-05T18:18:51.996Z,0.8
2023-02-05T18:28:53.199Z,0.7
2023-02-05T18:38:54.349Z,0.9
2023-02-05T18:48:58.147Z,0.9
2023-02-05T18:58:57.686Z,1.1
2023-02-05T19:00:39.148Z,1.1
2023-02-05T19:08:58.002Z,0.8
2023-02-05T19:19:00.570Z,1.4
2023-02-05T19:32:01.802Z,1.1
2023-02-05T19:39:01.570Z,2.2
2023-02-05T19:49:02.845Z,2.9
2023-02-05T19:59:04.106Z,1.6
2023-02-05T20:09:05.363Z,1.2
2023-02-05T20:19:06.633Z,1.8
2023-02-05T20:39:09.052Z,1.2
2023-02-05T20:49:10.280Z,1.4
2023-02-05T20:59:11.545Z,1
2023-02-05T21:09:12.702Z,1.5
2023-02-05T21:19:13.914Z,1
2023-02-05T21:23:58.709Z,1
2023-02-05T21:24:29.458Z,1
2023-02-05T21:29:15.213Z,1
2023-02-05T21:36:37.140Z,1
2023-02-05T21:39:16.528Z,1.4
2023-02-05T21:49:17.745Z,1.5
2023-02-05T21:59:18.902Z,1.1
2023-02-05T22:09:20.120Z,1.2
2023-02-05T22:19:36.486Z,1.6
2023-02-05T22:29:32.377Z,1.3
2023-02-05T22:39:23.935Z,1.1
2023-02-05T22:49:24.988Z,1.2
2023-02-05T22:59:26.172Z,1.1
2023-02-05T23:09:27.449Z,1.3
2023-02-05T23:19:28.440Z,1.3
2023-02-05T23:29:29.597Z,1.2
2023-02-05T23:39:30.735Z,1.2
2023-02-05T23:49:32.025Z,1.2
2023-02-05T23:59:33.079Z,1.4
