createdAt,value
2022-10-22T00:24:39.811Z,8.55
2022-10-22T00:29:43.345Z,8.32
2022-10-22T00:42:23.682Z,8.85
2022-10-22T00:47:30.963Z,8.88
2022-10-22T00:52:34.397Z,7.70
2022-10-22T00:57:39.082Z,7.22
2022-10-22T01:02:43.029Z,8.33
2022-10-22T01:07:50.476Z,8.43
2022-10-22T01:13:07.921Z,9.48
2022-10-22T01:18:19.703Z,7.75
2022-10-22T01:23:47.665Z,9.40
2022-10-22T01:29:00.491Z,9.65
2022-10-22T01:34:04.390Z,8.50
2022-10-22T01:39:08.544Z,9.07
2022-10-22T01:44:25.036Z,7.43
2022-10-22T01:49:37.108Z,7.50
2022-10-22T01:54:46.335Z,8.85
2022-10-22T02:00:00.043Z,7.38
2022-10-22T02:05:08.893Z,8.70
2022-10-22T02:10:13.027Z,7.82
2022-10-22T02:15:19.738Z,8.38
2022-10-22T02:20:27.331Z,6.47
2022-10-22T02:25:35.316Z,7.82
2022-10-22T02:30:42.954Z,7.72
2022-10-22T02:35:46.837Z,8.10
2022-10-22T02:40:50.145Z,10.23
2022-10-22T02:45:54.581Z,6.78
2022-10-22T02:50:57.948Z,7.78
2022-10-22T02:56:01.106Z,8.00
2022-10-22T03:01:05.921Z,7.05
2022-10-22T03:06:09.177Z,7.18
2022-10-22T03:11:12.294Z,8.27
2022-10-22T03:16:16.871Z,8.23
2022-10-22T03:21:28.120Z,7.30
2022-10-22T03:26:31.752Z,8.30
2022-10-22T03:31:36.151Z,8.07
2022-10-22T03:36:40.115Z,7.15
2022-10-22T03:41:44.452Z,7.90
2022-10-22T04:31:42.124Z,6.70
2022-10-22T04:36:45.156Z,6.03
2022-10-22T04:41:48.230Z,7.43
2022-10-22T04:46:52.625Z,5.68
2022-10-22T04:51:55.794Z,7.97
2022-10-22T04:56:58.938Z,6.60
2022-10-22T05:02:03.425Z,7.47
2022-10-22T05:07:06.480Z,7.10
2022-10-22T05:12:09.622Z,6.50
2022-10-22T05:17:14.170Z,6.90
2022-10-22T05:22:17.224Z,7.30
2022-10-22T05:27:20.282Z,6.38
2022-10-22T05:32:24.761Z,6.38
2022-10-22T05:37:27.828Z,6.83
2022-10-22T05:42:31.896Z,4.70
2022-10-22T05:47:36.453Z,5.95
2022-10-22T05:52:40.329Z,6.63
2022-10-22T05:57:43.730Z,6.32
2022-10-22T06:02:51.642Z,7.40
2022-10-22T06:07:56.038Z,8.65
2022-10-22T06:13:01.510Z,7.63
2022-10-22T06:18:06.068Z,7.47
2022-10-22T06:23:09.196Z,8.20
2022-10-22T06:28:12.462Z,8.57
2022-10-22T06:33:17.098Z,10.70
2022-10-22T06:38:20.249Z,9.60
2022-10-22T06:43:23.307Z,9.63
2022-10-22T06:48:28.253Z,9.73
2022-10-22T06:53:31.492Z,10.25
2022-10-22T06:58:34.918Z,8.75
2022-10-22T07:03:40.400Z,7.85
2022-10-22T07:08:43.961Z,10.93
2022-10-22T07:13:48.113Z,8.32
2022-10-22T07:18:52.508Z,10.07
2022-10-22T07:23:55.660Z,9.53
2022-10-22T07:28:59.394Z,8.88
2022-10-22T07:34:03.920Z,8.88
2022-10-22T07:39:06.972Z,8.80
2022-10-22T07:44:10.128Z,9.38
2022-10-22T07:49:14.524Z,10.23
2022-10-22T07:54:19.291Z,9.43
2022-10-22T07:59:22.538Z,9.05
2022-10-22T08:04:26.898Z,8.77
2022-10-22T08:09:29.945Z,9.25
2022-10-22T08:14:33.202Z,10.43
2022-10-22T08:19:37.979Z,9.63
2022-10-22T08:24:41.548Z,9.27
2022-10-22T08:29:44.678Z,9.02
2022-10-22T08:34:49.249Z,9.52
2022-10-22T08:39:52.710Z,9.05
2022-10-22T08:45:06.563Z,10.27
2022-10-22T08:50:14.895Z,10.25
2022-10-22T08:55:18.212Z,10.00
2022-10-22T09:00:24.422Z,9.18
2022-10-22T09:05:39.440Z,9.50
2022-10-22T09:15:53.669Z,10.32
2022-10-22T09:21:03.940Z,10.85
2022-10-22T09:26:14.831Z,9.63
2022-10-22T09:45:38.714Z,8.18
2022-10-22T09:50:44.790Z,9.23
2022-10-22T09:55:54.074Z,10.55
2022-10-22T10:01:00.284Z,9.52
2022-10-22T10:06:05.970Z,10.35
2022-10-22T10:11:14.707Z,9.10
2022-10-22T10:16:31.042Z,10.65
2022-10-22T10:21:40.993Z,9.20
2022-10-22T10:26:48.849Z,10.90
2022-10-22T10:32:08.061Z,7.47
2022-10-22T10:37:19.158Z,6.90
2022-10-22T10:42:31.262Z,8.20
2022-10-22T10:47:54.980Z,7.90
2022-10-22T10:53:11.508Z,8.80
2022-10-22T10:58:21.265Z,8.05
2022-10-22T11:03:58.816Z,7.85
2022-10-22T11:09:07.176Z,6.82
2022-10-22T11:14:14.787Z,7.97
2022-10-22T11:19:46.062Z,7.03
2022-10-22T11:24:53.756Z,7.35
2022-10-22T11:30:03.858Z,7.93
2022-10-22T11:35:12.810Z,7.78
2022-10-22T11:40:20.304Z,8.45
2022-10-22T11:45:30.033Z,7.70
2022-10-22T11:50:48.151Z,6.50
2022-10-22T11:55:52.830Z,6.32
2022-10-22T12:00:57.764Z,4.68
2022-10-22T12:11:20.519Z,4.45
2022-10-22T12:16:32.321Z,4.20
2022-10-22T12:21:53.370Z,4.38
2022-10-22T12:26:56.709Z,3.42
2022-10-22T13:35:00.586Z,2.57
2022-10-22T13:40:12.344Z,1.85
2022-10-22T13:45:16.642Z,2.13
2022-10-22T13:50:21.290Z,2.88
2022-10-22T13:55:29.119Z,2.07
2022-10-22T14:00:32.661Z,2.85
2022-10-22T14:05:35.853Z,1.95
2022-10-22T14:33:21.197Z,3.20
2022-10-22T14:38:24.281Z,3.05
2022-10-22T14:43:29.911Z,1.98
2022-10-22T14:48:34.378Z,1.63
2022-10-22T14:53:37.524Z,2.00
2022-10-22T14:58:41.464Z,2.00
2022-10-22T15:03:45.903Z,2.42
2022-10-22T15:08:49.422Z,2.50
2022-10-22T15:13:53.002Z,2.10
2022-10-22T15:18:57.531Z,2.05
2022-10-22T15:24:01.389Z,2.40
2022-10-22T15:29:05.297Z,1.73
2022-10-22T15:34:10.083Z,2.00
2022-10-22T15:39:13.646Z,2.33
2022-10-22T15:44:18.988Z,2.55
2022-10-22T15:49:24.374Z,2.00
2022-10-22T15:54:30.125Z,3.45
2022-10-22T15:59:33.293Z,2.17
2022-10-22T16:04:37.916Z,2.95
2022-10-22T16:25:39.339Z,3.22
2022-10-22T16:30:44.460Z,4.30
2022-10-22T16:35:48.571Z,5.20
2022-10-22T16:40:51.613Z,5.00
2022-10-22T16:45:56.056Z,4.68
2022-10-22T16:50:59.928Z,4.97
2022-10-22T16:56:03.429Z,4.35
2022-10-22T17:01:09.347Z,5.15
2022-10-22T17:20:30.579Z,4.30
2022-10-22T17:25:37.350Z,4.90
2022-10-22T17:30:41.321Z,5.43
2022-10-22T17:35:45.924Z,4.97
2022-10-22T17:40:49.266Z,5.07
2022-10-22T17:46:06.543Z,4.80
2022-10-22T17:51:12.729Z,5.20
2022-10-22T17:56:18.167Z,4.80
2022-10-22T18:01:23.717Z,5.03
2022-10-22T18:06:28.919Z,5.00
2022-10-22T18:11:32.771Z,4.35
2022-10-22T18:16:36.351Z,4.47
2022-10-22T18:21:40.960Z,5.35
2022-10-22T18:26:44.727Z,4.80
2022-10-22T18:31:48.497Z,5.38
2022-10-22T18:36:56.419Z,5.32
2022-10-22T18:41:59.601Z,5.10
2022-10-22T18:47:02.990Z,5.20
2022-10-22T18:52:07.585Z,6.20
2022-10-22T18:57:10.827Z,5.85
2022-10-22T19:02:17.169Z,5.60
2022-10-22T19:07:21.684Z,5.53
2022-10-22T19:12:25.430Z,5.47
2022-10-22T19:17:28.732Z,5.78
2022-10-22T19:22:33.504Z,5.35
2022-10-22T19:27:36.637Z,5.63
2022-10-22T19:32:39.885Z,5.50
2022-10-22T19:37:48.279Z,5.15
2022-10-22T19:42:52.051Z,5.13
2022-10-22T19:47:55.574Z,5.65
2022-10-22T19:53:01.604Z,10.35
2022-10-22T19:58:05.040Z,7.65
2022-10-22T20:03:08.215Z,7.50
2022-10-22T20:08:13.755Z,6.28
2022-10-22T20:13:18.153Z,5.75
2022-10-22T20:18:22.519Z,6.43
2022-10-22T20:23:27.762Z,6.80
2022-10-22T20:28:31.403Z,7.15
2022-10-22T20:33:35.492Z,7.03
2022-10-22T20:38:40.214Z,6.93
2022-10-22T20:43:44.574Z,8.88
2022-10-22T20:48:51.000Z,8.60
2022-10-22T20:53:55.826Z,7.50
2022-10-22T20:59:08.157Z,6.72
2022-10-22T21:04:11.771Z,6.88
2022-10-22T21:09:16.480Z,7.55
2022-10-22T21:14:22.121Z,6.45
2022-10-22T21:19:25.578Z,6.10
2022-10-22T21:24:30.271Z,5.82
2022-10-22T21:29:33.408Z,4.72
2022-10-22T21:34:38.874Z,6.22
2022-10-22T21:39:43.584Z,6.03
2022-10-22T21:44:46.787Z,4.70
2022-10-22T21:49:50.115Z,5.55
2022-10-22T21:54:54.719Z,5.97
2022-10-22T21:59:58.105Z,5.45
2022-10-22T22:05:01.359Z,5.20
2022-10-22T22:10:07.872Z,5.72
2022-10-22T22:15:11.501Z,4.85
2022-10-22T22:20:15.004Z,4.85
2022-10-22T22:25:19.616Z,4.65
2022-10-22T22:30:23.048Z,4.90
2022-10-22T22:35:26.328Z,4.80
2022-10-22T22:40:33.081Z,4.97
2022-10-22T22:45:39.189Z,4.65
2022-10-22T22:50:42.209Z,4.80
2022-10-22T22:55:46.586Z,4.47
2022-10-22T23:00:49.644Z,5.22
2022-10-22T23:05:52.657Z,4.60
2022-10-22T23:11:23.644Z,4.93
2022-10-22T23:16:29.689Z,4.85
2022-10-22T23:21:35.234Z,4.78
2022-10-22T23:26:41.366Z,5.40
2022-10-22T23:31:45.916Z,5.70
2022-10-22T23:36:49.281Z,5.57
2022-10-22T23:41:53.953Z,5.05
2022-10-22T23:46:57.171Z,5.25
2022-10-22T23:52:00.643Z,4.95
2022-10-22T23:57:05.135Z,6.13
