createdAt,value
2018-03-26T00:01:57.641Z,69.50
2018-03-26T00:04:28.138Z,69.07
2018-03-26T00:07:00.411Z,66.07
2018-03-26T00:09:31.149Z,70.80
2018-03-26T00:12:01.423Z,58.00
2018-03-26T00:14:31.579Z,68.37
2018-03-26T00:19:27.911Z,65.47
2018-03-26T00:21:58.291Z,68.20
2018-03-26T00:24:29.103Z,68.17
2018-03-26T00:27:06.149Z,65.20
2018-03-26T00:29:43.665Z,70.00
2018-03-26T00:32:15.110Z,70.97
2018-03-26T00:34:46.311Z,69.70
2018-03-26T00:37:16.595Z,63.30
2018-03-26T00:39:47.887Z,66.67
2018-03-26T00:42:18.585Z,63.37
2018-03-26T00:44:49.763Z,60.20
2018-03-26T00:47:20.850Z,70.53
2018-03-26T00:49:51.234Z,77.60
2018-03-26T00:52:21.793Z,75.40
2018-03-26T00:54:52.046Z,68.73
2018-03-26T00:57:22.203Z,59.77
2018-03-26T00:59:52.711Z,75.30
2018-03-26T01:02:24.518Z,60.83
2018-03-26T01:04:54.612Z,56.40
2018-03-26T01:07:25.285Z,62.97
2018-03-26T01:09:55.914Z,62.73
2018-03-26T01:12:26.319Z,68.27
2018-03-26T01:14:56.660Z,66.23
2018-03-26T01:17:27.499Z,59.60
2018-03-26T01:19:58.386Z,62.73
2018-03-26T01:22:28.655Z,69.23
2018-03-26T01:24:59.004Z,67.80
2018-03-26T01:27:29.762Z,74.17
2018-03-26T01:30:00.214Z,58.87
2018-03-26T01:32:30.647Z,62.67
2018-03-26T01:35:02.029Z,62.70
2018-03-26T01:37:32.592Z,63.90
2018-03-26T01:40:03.034Z,68.27
2018-03-26T01:42:33.390Z,69.90
2018-03-26T01:45:04.635Z,60.17
2018-03-26T01:47:35.235Z,68.50
2018-03-26T01:50:07.722Z,78.77
2018-03-26T01:52:38.045Z,71.67
2018-03-26T01:55:08.558Z,68.13
2018-03-26T01:57:39.085Z,67.13
2018-03-26T02:00:09.945Z,67.10
2018-03-26T02:02:42.017Z,69.27
2018-03-26T02:05:12.139Z,74.33
2018-03-26T02:07:42.254Z,78.00
2018-03-26T02:10:12.987Z,76.00
2018-03-26T02:12:43.383Z,71.20
2018-03-26T02:15:13.760Z,77.53
2018-03-26T02:17:44.584Z,72.77
2018-03-26T02:20:15.164Z,83.93
2018-03-26T02:22:46.504Z,68.37
2018-03-26T02:25:16.824Z,70.80
2018-03-26T02:27:47.616Z,66.33
2018-03-26T02:30:18.059Z,72.13
2018-03-26T02:32:49.127Z,70.67
2018-03-26T02:35:20.180Z,61.53
2018-03-26T02:37:50.603Z,70.40
2018-03-26T02:40:20.980Z,64.33
2018-03-26T02:42:51.216Z,69.90
2018-03-26T02:45:21.558Z,61.17
2018-03-26T02:47:52.271Z,70.60
2018-03-26T02:50:22.782Z,61.83
2018-03-26T02:52:53.204Z,62.90
2018-03-26T02:55:24.369Z,71.83
2018-03-26T02:57:55.518Z,67.47
2018-03-26T03:00:26.818Z,66.93
2018-03-26T03:02:57.603Z,73.17
2018-03-26T03:05:28.795Z,60.10
2018-03-26T03:07:59.190Z,59.40
2018-03-26T03:10:30.404Z,60.23
2018-03-26T03:13:01.389Z,60.57
2018-03-26T03:15:31.886Z,75.57
2018-03-26T03:18:02.831Z,67.30
2018-03-26T03:20:33.163Z,70.93
2018-03-26T03:23:03.688Z,65.90
2018-03-26T03:25:33.787Z,70.30
2018-03-26T03:28:04.686Z,66.83
2018-03-26T03:30:35.425Z,71.00
2018-03-26T03:33:06.726Z,66.87
2018-03-26T03:35:37.632Z,63.70
2018-03-26T03:38:08.124Z,70.37
2018-03-26T03:40:38.526Z,77.80
2018-03-26T03:43:09.355Z,59.70
2018-03-26T03:45:39.459Z,64.60
2018-03-26T03:48:10.446Z,67.13
2018-03-26T03:50:41.641Z,59.13
2018-03-26T04:00:16.394Z,64.90
2018-03-26T04:02:46.781Z,68.47
2018-03-26T04:05:17.362Z,70.00
2018-03-26T04:07:48.327Z,66.63
2018-03-26T04:10:18.857Z,66.70
2018-03-26T04:12:49.140Z,71.40
2018-03-26T04:17:57.103Z,77.43
2018-03-26T04:20:27.217Z,72.20
2018-03-26T04:22:58.217Z,71.80
2018-03-26T04:25:29.976Z,73.33
2018-03-26T04:28:00.237Z,80.60
2018-03-26T04:30:31.027Z,77.70
2018-03-26T04:33:01.499Z,67.13
2018-03-26T04:35:31.762Z,80.57
2018-03-26T04:38:03.915Z,82.33
2018-03-26T04:40:34.157Z,63.53
2018-03-26T04:43:04.619Z,61.60
2018-03-26T04:45:34.704Z,72.57
2018-03-26T04:48:04.858Z,67.43
2018-03-26T04:50:35.373Z,66.33
2018-03-26T04:53:05.484Z,62.53
2018-03-26T04:55:36.024Z,79.23
2018-03-26T04:58:06.207Z,69.20
2018-03-26T05:00:36.671Z,61.67
2018-03-26T05:03:07.136Z,63.50
2018-03-26T05:05:37.909Z,59.63
2018-03-26T05:08:09.097Z,59.97
2018-03-26T05:10:40.117Z,45.70
2018-03-26T05:13:10.606Z,65.30
2018-03-26T05:15:41.144Z,54.67
2018-03-26T05:18:11.789Z,53.00
2018-03-26T05:20:42.431Z,50.27
2018-03-26T05:23:12.999Z,48.63
2018-03-26T05:25:43.347Z,49.53
2018-03-26T05:28:13.507Z,57.63
2018-03-26T05:30:43.659Z,52.20
2018-03-26T05:33:13.860Z,59.37
2018-03-26T05:35:44.322Z,66.87
2018-03-26T05:38:14.530Z,61.30
2018-03-26T05:40:51.882Z,52.10
2018-03-26T05:43:26.078Z,55.77
2018-03-26T05:46:02.453Z,55.87
2018-03-26T05:48:40.274Z,54.20
2018-03-26T05:51:14.876Z,53.60
2018-03-26T05:53:50.339Z,65.03
2018-03-26T05:56:23.431Z,51.20
2018-03-26T05:58:58.124Z,50.70
2018-03-26T06:01:33.749Z,41.33
2018-03-26T06:04:11.814Z,48.23
2018-03-26T06:06:45.167Z,36.53
2018-03-26T06:09:21.634Z,47.17
2018-03-26T06:12:02.042Z,47.40
2018-03-26T06:14:35.909Z,39.23
2018-03-26T06:17:13.794Z,46.90
2018-03-26T06:19:49.128Z,40.57
2018-03-26T06:22:24.282Z,52.23
2018-03-26T06:24:55.430Z,45.80
2018-03-26T06:27:25.750Z,45.70
2018-03-26T06:29:56.008Z,42.90
2018-03-26T06:32:26.326Z,39.67
2018-03-26T06:34:56.610Z,52.13
2018-03-26T06:37:27.882Z,51.43
2018-03-26T06:39:58.350Z,36.67
2018-03-26T06:42:30.313Z,38.40
2018-03-26T06:45:01.331Z,34.77
2018-03-26T06:47:32.036Z,29.87
2018-03-26T06:50:02.228Z,33.13
2018-03-26T06:52:32.399Z,32.07
2018-03-26T06:55:02.600Z,37.93
2018-03-26T06:57:32.806Z,31.40
2018-03-26T07:00:03.947Z,29.63
2018-03-26T07:02:35.340Z,33.87
2018-03-26T07:05:05.548Z,30.00
2018-03-26T07:07:36.005Z,24.80
2018-03-26T07:10:06.530Z,27.90
2018-03-26T07:12:36.813Z,26.43
2018-03-26T07:15:07.278Z,21.40
2018-03-26T07:17:38.751Z,20.87
2018-03-26T07:20:08.970Z,18.33
2018-03-26T07:22:39.244Z,20.03
2018-03-26T07:25:09.463Z,22.13
2018-03-26T07:27:40.145Z,24.60
2018-03-26T07:30:10.389Z,20.70
2018-03-26T07:32:40.965Z,18.00
2018-03-26T07:35:12.881Z,18.67
2018-03-26T07:37:44.217Z,17.80
2018-03-26T07:40:14.574Z,16.70
2018-03-26T07:42:47.642Z,24.90
2018-03-26T07:45:18.297Z,18.17
2018-03-26T07:47:48.619Z,23.67
2018-03-26T07:50:19.818Z,17.57
2018-03-26T07:52:50.051Z,20.60
2018-03-26T07:55:20.259Z,24.47
2018-03-26T07:57:51.343Z,21.50
2018-03-26T08:00:21.623Z,19.70
2018-03-26T08:02:52.125Z,22.10
2018-03-26T08:05:22.414Z,17.40
2018-03-26T08:07:53.030Z,18.60
2018-03-26T08:10:23.406Z,23.77
2018-03-26T08:12:53.615Z,28.90
2018-03-26T08:15:24.038Z,26.60
2018-03-26T08:17:54.268Z,24.13
2018-03-26T08:20:24.562Z,24.67
2018-03-26T08:22:55.018Z,19.43
2018-03-26T08:25:25.314Z,22.07
2018-03-26T08:27:56.259Z,31.13
2018-03-26T08:30:26.619Z,23.77
2018-03-26T08:32:56.761Z,19.40
2018-03-26T08:35:26.992Z,18.03
2018-03-26T08:37:57.140Z,20.83
2018-03-26T08:40:27.578Z,16.27
2018-03-26T08:42:57.760Z,18.90
2018-03-26T09:04:19.091Z,15.30
2018-03-26T09:06:49.281Z,14.60
2018-03-26T09:09:19.830Z,14.17
2018-03-26T09:11:50.710Z,12.50
2018-03-26T09:14:20.948Z,16.00
2018-03-26T09:16:51.832Z,12.93
2018-03-26T09:19:21.930Z,14.90
2018-03-26T09:28:05.379Z,14.70
2018-03-26T09:30:36.290Z,16.30
2018-03-26T09:33:13.840Z,15.57
2018-03-26T09:35:44.458Z,15.60
2018-03-26T09:38:14.729Z,23.30
2018-03-26T09:40:45.039Z,24.33
2018-03-26T09:43:15.390Z,24.20
2018-03-26T09:45:45.530Z,20.37
2018-03-26T09:48:15.839Z,22.10
2018-03-26T09:50:46.058Z,17.10
2018-03-26T09:56:18.366Z,13.27
2018-03-26T09:58:50.197Z,12.90
2018-03-26T10:01:20.738Z,14.17
2018-03-26T10:03:52.942Z,13.63
2018-03-26T10:06:23.212Z,14.53
2018-03-26T10:08:53.369Z,13.17
2018-03-26T10:11:23.774Z,14.40
2018-03-26T10:13:54.215Z,14.10
2018-03-26T10:16:24.471Z,14.97
2018-03-26T10:18:54.638Z,16.20
2018-03-26T10:21:24.928Z,13.47
2018-03-26T10:26:53.862Z,14.40
2018-03-26T10:29:25.287Z,11.70
2018-03-26T11:41:43.972Z,10.20
2018-03-26T11:44:21.879Z,10.23
2018-03-26T11:46:55.420Z,11.27
2018-03-26T11:49:32.306Z,11.17
2018-03-26T11:52:02.408Z,11.13
2018-03-26T11:54:32.644Z,9.70
2018-03-26T11:57:06.032Z,9.50
2018-03-26T11:59:36.187Z,14.53
2018-03-26T12:02:06.756Z,13.47
2018-03-26T12:04:39.653Z,13.73
2018-03-26T12:07:09.923Z,9.93
2018-03-26T12:09:41.299Z,13.10
2018-03-26T12:12:11.655Z,9.03
2018-03-26T12:14:41.861Z,15.70
2018-03-26T12:17:12.131Z,11.50
2018-03-26T12:19:51.917Z,11.27
2018-03-26T12:22:24.496Z,13.17
2018-03-26T12:25:04.658Z,11.27
2018-03-26T12:27:36.920Z,10.60
2018-03-26T12:30:18.232Z,11.83
2018-03-26T12:32:48.453Z,10.53
2018-03-26T12:35:29.396Z,10.03
2018-03-26T12:38:00.569Z,15.93
2018-03-26T12:40:41.591Z,10.10
2018-03-26T12:43:11.715Z,12.40
2018-03-26T12:46:57.027Z,10.10
2018-03-26T12:49:33.233Z,9.90
2018-03-26T12:52:52.917Z,11.60
2018-03-26T12:55:23.657Z,12.03
2018-03-26T12:59:04.231Z,11.50
2018-03-26T13:02:42.115Z,11.13
2018-03-26T13:05:12.460Z,9.00
2018-03-26T13:07:46.585Z,9.37
2018-03-26T13:10:17.572Z,11.10
2018-03-26T13:12:47.740Z,9.53
2018-03-26T13:15:17.925Z,9.93
2018-03-26T13:17:48.048Z,8.77
2018-03-26T13:20:19.085Z,8.80
2018-03-26T13:22:49.529Z,9.83
2018-03-26T13:25:19.765Z,13.00
2018-03-26T13:27:49.924Z,10.90
2018-03-26T13:30:20.240Z,10.50
2018-03-26T13:33:08.142Z,8.67
2018-03-26T13:35:38.395Z,10.03
2018-03-26T13:38:08.728Z,10.03
2018-03-26T13:40:39.037Z,8.33
2018-03-26T13:43:09.320Z,10.47
2018-03-26T13:45:39.552Z,8.10
2018-03-26T13:48:16.488Z,9.60
2018-03-26T13:50:46.576Z,10.43
2018-03-26T13:53:16.830Z,9.70
2018-03-26T13:55:47.760Z,12.97
2018-03-26T13:58:17.963Z,12.47
2018-03-26T14:00:48.096Z,10.83
2018-03-26T14:03:19.028Z,12.10
2018-03-26T14:05:49.641Z,11.00
2018-03-26T14:08:29.491Z,10.87
2018-03-26T14:11:14.189Z,10.37
2018-03-26T14:13:54.011Z,14.40
2018-03-26T14:16:36.223Z,9.03
2018-03-26T14:19:06.483Z,11.73
2018-03-26T14:21:36.727Z,8.50
2018-03-26T14:24:06.957Z,14.80
2018-03-26T14:26:37.445Z,8.90
2018-03-26T14:29:07.710Z,8.50
2018-03-26T14:31:37.991Z,10.50
2018-03-26T14:34:08.145Z,11.80
2018-03-26T14:36:38.628Z,14.47
2018-03-26T14:39:08.884Z,15.80
2018-03-26T14:41:39.100Z,11.10
2018-03-26T14:44:09.337Z,13.00
2018-03-26T14:46:39.580Z,8.83
2018-03-26T14:49:09.903Z,11.07
2018-03-26T14:51:40.326Z,15.60
2018-03-26T14:54:11.326Z,10.53
2018-03-26T14:56:41.514Z,12.00
2018-03-26T14:59:11.963Z,10.10
2018-03-26T15:01:44.444Z,10.93
2018-03-26T15:04:19.031Z,9.33
2018-03-26T15:06:49.340Z,11.43
2018-03-26T15:09:33.547Z,12.60
2018-03-26T15:12:04.160Z,13.33
2018-03-26T15:14:36.530Z,9.80
2018-03-26T15:17:12.778Z,13.90
2018-03-26T15:19:43.023Z,7.90
2018-03-26T15:22:13.224Z,11.57
2018-03-26T15:24:49.414Z,12.20
2018-03-26T15:27:19.599Z,15.60
2018-03-26T15:29:49.824Z,14.10
2018-03-26T15:32:19.980Z,8.30
2018-03-26T15:34:50.898Z,11.10
2018-03-26T15:37:21.968Z,11.57
2018-03-26T15:39:52.859Z,11.83
2018-03-26T15:42:23.049Z,13.87
2018-03-26T15:44:55.067Z,10.93
2018-03-26T15:47:28.671Z,20.60
2018-03-26T15:49:59.123Z,15.50
2018-03-26T15:52:29.336Z,12.80
2018-03-26T15:54:59.663Z,11.00
2018-03-26T15:57:29.809Z,11.23
2018-03-26T16:00:00.602Z,13.53
2018-03-26T16:05:49.301Z,13.60
2018-03-26T16:08:19.533Z,12.50
2018-03-26T16:10:50.659Z,12.17
2018-03-26T16:13:20.803Z,10.70
2018-03-26T16:15:51.085Z,12.40
2018-03-26T16:18:26.192Z,11.43
2018-03-26T16:20:56.456Z,13.00
2018-03-26T16:23:26.659Z,14.97
2018-03-26T16:25:56.942Z,11.63
2018-03-26T16:28:27.223Z,9.73
2018-03-26T16:30:57.677Z,13.33
2018-03-26T16:33:29.147Z,12.20
2018-03-26T16:35:59.321Z,12.30
2018-03-26T16:38:29.490Z,7.60
2018-03-26T16:40:59.804Z,9.83
2018-03-26T16:43:30.029Z,10.70
2018-03-26T16:46:00.276Z,10.93
2018-03-26T16:48:30.462Z,11.60
2018-03-26T16:51:01.394Z,12.47
2018-03-26T16:53:31.558Z,10.83
2018-03-26T16:56:01.900Z,11.60
2018-03-26T16:58:37.545Z,11.23
2018-03-26T17:01:11.290Z,11.83
2018-03-26T17:04:47.724Z,11.77
2018-03-26T17:07:18.023Z,7.63
2018-03-26T17:09:59.636Z,9.10
2018-03-26T17:12:31.366Z,13.60
2018-03-26T17:15:01.600Z,10.87
2018-03-26T17:17:57.663Z,6.63
2018-03-26T17:20:28.264Z,11.30
2018-03-26T17:32:13.013Z,40.30
2018-03-26T17:35:04.287Z,24.37
2018-03-26T17:37:34.582Z,19.07
2018-03-26T17:40:04.959Z,22.57
2018-03-26T17:42:36.577Z,14.87
2018-03-26T17:45:06.860Z,17.13
2018-03-26T17:47:37.085Z,11.60
2018-03-26T17:50:07.508Z,11.07
2018-03-26T17:52:40.651Z,11.37
2018-03-26T17:55:10.936Z,13.67
2018-03-26T17:57:41.187Z,10.20
2018-03-26T18:00:11.467Z,12.60
2018-03-26T18:02:41.910Z,13.97
2018-03-26T18:05:12.362Z,13.40
2018-03-26T18:07:42.879Z,14.83
2018-03-26T18:10:13.195Z,13.63
2018-03-26T18:12:53.063Z,17.47
2018-03-26T18:15:23.916Z,12.37
2018-03-26T18:17:54.939Z,12.73
2018-03-26T18:20:26.390Z,12.37
2018-03-26T18:22:56.930Z,14.23
2018-03-26T18:25:28.126Z,11.23
2018-03-26T18:27:58.441Z,14.03
2018-03-26T18:30:28.849Z,12.67
2018-03-26T18:32:59.195Z,10.17
2018-03-26T18:35:29.806Z,17.73
2018-03-26T18:38:00.319Z,10.37
2018-03-26T18:40:30.580Z,12.97
2018-03-26T18:43:01.004Z,19.00
2018-03-26T18:45:31.275Z,10.63
2018-03-26T18:48:03.004Z,13.10
2018-03-26T18:50:33.330Z,15.60
2018-03-26T18:53:04.164Z,9.43
2018-03-26T18:55:34.558Z,12.90
2018-03-26T18:58:05.433Z,12.23
2018-03-26T19:00:35.788Z,14.80
2018-03-26T19:03:08.309Z,13.53
2018-03-26T19:05:38.600Z,11.57
2018-03-26T19:08:09.042Z,15.83
2018-03-26T19:10:40.329Z,13.70
2018-03-26T19:13:13.193Z,12.60
2018-03-26T19:15:43.715Z,14.07
2018-03-26T19:18:14.749Z,14.70
2018-03-26T20:02:06.074Z,16.67
2018-03-26T20:04:36.372Z,15.50
2018-03-26T20:07:06.941Z,14.53
2018-03-26T20:09:38.074Z,16.60
2018-03-26T20:12:08.500Z,17.40
2018-03-26T20:14:39.309Z,14.43
2018-03-26T20:17:09.949Z,13.27
2018-03-26T20:19:40.358Z,22.90
2018-03-26T20:22:21.271Z,14.13
2018-03-26T20:24:52.560Z,15.90
2018-03-26T20:27:23.145Z,17.07
2018-03-26T20:29:53.352Z,14.47
2018-03-26T20:32:24.529Z,19.00
2018-03-26T20:34:54.734Z,20.77
2018-03-26T20:37:25.758Z,19.87
2018-03-26T20:39:56.387Z,22.40
2018-03-26T20:42:26.605Z,19.53
2018-03-26T20:44:56.762Z,21.23
2018-03-26T20:47:27.404Z,21.23
2018-03-26T20:49:59.032Z,24.30
2018-03-26T20:52:33.336Z,25.93
2018-03-26T20:55:04.400Z,22.67
2018-03-26T20:57:35.286Z,22.13
2018-03-26T21:00:06.338Z,22.60
2018-03-26T21:02:36.580Z,21.50
2018-03-26T21:05:06.795Z,21.20
2018-03-26T21:07:42.360Z,18.97
2018-03-26T21:10:12.850Z,23.00
2018-03-26T21:12:43.104Z,22.80
2018-03-26T21:15:13.288Z,21.57
2018-03-26T21:17:44.648Z,22.27
2018-03-26T21:20:14.848Z,20.10
2018-03-26T21:22:49.044Z,17.90
2018-03-26T21:25:25.104Z,21.47
2018-03-26T21:27:57.016Z,23.03
2018-03-26T21:30:27.327Z,20.80
2018-03-26T21:32:57.732Z,20.00
2018-03-26T21:35:28.003Z,21.73
2018-03-26T21:37:58.567Z,23.67
2018-03-26T21:40:28.858Z,22.33
2018-03-26T21:42:59.261Z,27.90
2018-03-26T21:45:29.704Z,26.07
2018-03-26T21:47:59.841Z,31.50
2018-03-26T21:50:30.004Z,26.50
2018-03-26T21:53:00.124Z,23.47
2018-03-26T21:55:30.776Z,23.30
2018-03-26T21:58:00.899Z,23.13
2018-03-26T22:00:31.990Z,21.47
2018-03-26T22:03:02.281Z,21.13
2018-03-26T22:05:32.824Z,25.20
2018-03-26T22:08:03.056Z,21.00
2018-03-26T22:10:34.051Z,19.07
2018-03-26T22:13:04.263Z,21.70
2018-03-26T22:15:34.445Z,17.33
2018-03-26T22:18:05.067Z,21.60
2018-03-26T22:20:35.977Z,22.83
2018-03-26T22:23:06.419Z,27.47
2018-03-26T22:25:36.820Z,22.73
2018-03-26T22:28:07.365Z,21.70
2018-03-26T22:30:38.317Z,22.63
2018-03-26T22:33:08.461Z,22.67
2018-03-26T22:35:38.743Z,23.90
2018-03-26T22:38:11.159Z,21.73
2018-03-26T22:40:41.339Z,23.60
2018-03-26T22:43:11.512Z,20.27
2018-03-26T22:45:41.640Z,19.90
2018-03-26T22:48:11.836Z,23.23
2018-03-26T22:50:41.985Z,26.60
2018-03-26T22:53:14.442Z,20.90
2018-03-26T22:55:44.592Z,19.93
2018-03-26T22:58:14.833Z,20.77
2018-03-26T23:00:49.673Z,21.50
2018-03-26T23:03:19.944Z,25.80
2018-03-26T23:05:50.227Z,21.00
2018-03-26T23:08:21.262Z,18.87
2018-03-26T23:10:51.428Z,23.33
2018-03-26T23:13:21.964Z,24.50
2018-03-26T23:15:52.123Z,21.37
2018-03-26T23:18:22.279Z,16.73
2018-03-26T23:20:52.432Z,22.00
2018-03-26T23:23:22.588Z,24.03
2018-03-26T23:25:52.857Z,19.30
2018-03-26T23:28:35.572Z,20.00
2018-03-26T23:31:05.749Z,19.57
2018-03-26T23:33:36.025Z,19.23
2018-03-26T23:36:06.237Z,21.90
2018-03-26T23:38:36.447Z,21.47
2018-03-26T23:41:07.344Z,18.50
2018-03-26T23:43:37.988Z,22.17
2018-03-26T23:46:08.871Z,16.00
2018-03-26T23:48:39.167Z,17.50
2018-03-26T23:51:13.447Z,21.90
2018-03-26T23:53:43.920Z,21.53
2018-03-26T23:56:14.112Z,20.57
2018-03-26T23:58:44.523Z,19.60
