createdAt,value
2022-10-03T00:01:22.580Z,1.35
2022-10-03T00:04:06.675Z,1.15
2022-10-03T00:06:47.658Z,1.50
2022-10-03T00:09:29.881Z,1.08
2022-10-03T00:12:11.753Z,1.63
2022-10-03T00:14:49.911Z,1.35
2022-10-03T00:17:21.744Z,1.08
2022-10-03T00:19:59.271Z,1.27
2022-10-03T00:22:37.400Z,1.50
2022-10-03T00:25:20.562Z,1.20
2022-10-03T00:27:56.391Z,1.30
2022-10-03T00:30:25.497Z,1.08
2022-10-03T00:33:13.661Z,1.30
2022-10-03T00:36:02.459Z,1.10
2022-10-03T00:39:04.850Z,1.42
2022-10-03T00:41:57.955Z,1.50
2022-10-03T00:45:17.852Z,1.35
2022-10-03T00:48:01.323Z,1.67
2022-10-03T00:50:55.652Z,1.17
2022-10-03T00:53:34.453Z,1.17
2022-10-03T00:56:29.519Z,1.20
2022-10-03T00:59:14.630Z,1.10
2022-10-03T01:01:46.888Z,0.90
2022-10-03T01:04:33.508Z,1.50
2022-10-03T01:07:17.590Z,1.25
2022-10-03T01:10:00.901Z,1.40
2022-10-03T01:12:50.139Z,1.20
2022-10-03T01:15:29.138Z,1.08
2022-10-03T01:18:19.036Z,1.23
2022-10-03T01:20:59.702Z,1.00
2022-10-03T01:23:59.971Z,1.33
2022-10-03T01:26:50.859Z,0.90
2022-10-03T01:29:44.946Z,1.02
2022-10-03T01:32:23.047Z,1.20
2022-10-03T01:35:02.259Z,1.13
2022-10-03T01:37:35.149Z,0.85
2022-10-03T01:40:14.814Z,1.30
2022-10-03T01:42:54.548Z,1.10
2022-10-03T01:45:33.035Z,0.90
2022-10-03T01:48:05.710Z,1.17
2022-10-03T01:50:39.741Z,1.42
2022-10-03T01:53:16.158Z,1.33
2022-10-03T01:55:53.869Z,1.02
2022-10-03T01:58:28.838Z,1.00
2022-10-03T02:01:08.562Z,0.95
2022-10-03T02:03:46.986Z,1.20
2022-10-03T02:06:22.525Z,0.82
2022-10-03T02:09:00.089Z,1.35
2022-10-03T02:11:34.899Z,0.82
2022-10-03T02:14:17.156Z,1.08
2022-10-03T02:16:58.280Z,0.98
2022-10-03T02:19:29.722Z,1.02
2022-10-03T02:22:00.348Z,1.05
2022-10-03T02:24:44.255Z,0.95
2022-10-03T02:27:38.797Z,1.20
2022-10-03T02:30:14.553Z,1.10
2022-10-03T02:33:25.152Z,1.15
2022-10-03T02:36:28.474Z,0.70
2022-10-03T02:39:35.795Z,1.15
2022-10-03T02:42:39.150Z,0.90
2022-10-03T02:45:27.289Z,0.85
2022-10-03T02:48:30.844Z,1.15
2022-10-03T02:51:22.125Z,1.10
2022-10-03T02:54:20.355Z,0.77
2022-10-03T02:57:23.702Z,0.95
2022-10-03T03:00:08.071Z,1.02
2022-10-03T03:03:02.831Z,0.85
2022-10-03T03:06:05.883Z,1.08
2022-10-03T03:09:30.426Z,1.10
2022-10-03T03:12:24.471Z,1.17
2022-10-03T03:15:15.717Z,1.33
2022-10-03T03:17:49.868Z,0.90
2022-10-03T03:20:41.272Z,0.95
2022-10-03T03:23:36.248Z,1.55
2022-10-03T03:26:32.793Z,0.82
2022-10-03T03:29:10.310Z,0.88
2022-10-03T03:31:47.329Z,0.95
2022-10-03T03:34:22.652Z,1.02
2022-10-03T03:36:58.076Z,0.77
2022-10-03T03:39:49.827Z,0.95
2022-10-03T03:42:37.592Z,0.82
2022-10-03T03:45:30.981Z,0.90
2022-10-03T03:48:20.904Z,0.80
2022-10-03T03:51:02.339Z,0.70
2022-10-03T03:53:51.509Z,0.80
2022-10-03T03:56:35.318Z,1.00
2022-10-03T03:59:19.114Z,1.05
2022-10-03T04:02:08.900Z,0.80
2022-10-03T04:04:53.336Z,0.77
2022-10-03T04:07:36.390Z,0.80
2022-10-03T04:10:24.580Z,0.93
2022-10-03T04:13:18.895Z,1.10
2022-10-03T04:16:07.567Z,0.90
2022-10-03T04:19:00.933Z,0.65
2022-10-03T04:21:42.131Z,0.98
2022-10-03T04:24:32.324Z,1.02
2022-10-03T04:27:18.310Z,0.73
2022-10-03T04:29:56.642Z,0.68
2022-10-03T04:32:42.987Z,0.88
2022-10-03T04:35:34.755Z,0.88
2022-10-03T04:38:12.675Z,0.90
2022-10-03T04:40:50.305Z,1.20
2022-10-03T04:43:34.725Z,0.70
2022-10-03T04:46:17.611Z,0.88
2022-10-03T04:49:06.786Z,1.00
2022-10-03T04:51:47.996Z,0.93
2022-10-03T04:54:27.165Z,0.80
2022-10-03T04:57:02.652Z,1.38
2022-10-03T04:59:53.814Z,0.95
2022-10-03T05:02:35.776Z,0.80
2022-10-03T05:05:26.974Z,1.20
2022-10-03T05:08:04.779Z,0.80
2022-10-03T05:10:49.682Z,0.88
2022-10-03T05:13:30.416Z,0.90
2022-10-03T05:16:06.435Z,0.80
2022-10-03T05:18:42.707Z,0.80
2022-10-03T05:21:16.995Z,1.00
2022-10-03T05:24:03.140Z,0.93
2022-10-03T05:26:45.547Z,0.90
2022-10-03T05:29:22.015Z,0.73
2022-10-03T05:32:05.215Z,1.25
2022-10-03T05:34:41.957Z,1.15
2022-10-03T05:37:41.621Z,1.15
2022-10-03T05:40:18.194Z,0.95
2022-10-03T05:43:03.667Z,0.80
2022-10-03T05:45:41.276Z,1.00
2022-10-03T05:48:15.914Z,1.05
2022-10-03T05:51:12.050Z,1.05
2022-10-03T05:54:26.350Z,1.00
2022-10-03T05:57:22.314Z,0.98
2022-10-03T06:00:07.405Z,0.95
2022-10-03T06:03:23.201Z,1.30
2022-10-03T06:06:21.038Z,3.00
2022-10-03T06:09:26.485Z,2.17
2022-10-03T06:12:10.166Z,1.80
2022-10-03T06:15:12.601Z,2.17
2022-10-03T06:17:58.102Z,0.90
2022-10-03T06:21:03.823Z,0.80
2022-10-03T06:23:49.239Z,0.90
2022-10-03T06:26:56.921Z,0.80
2022-10-03T06:30:11.670Z,1.08
2022-10-03T06:33:15.821Z,1.30
2022-10-03T06:36:09.031Z,1.63
2022-10-03T06:39:13.301Z,1.38
2022-10-03T06:42:27.185Z,1.40
2022-10-03T06:45:30.802Z,1.55
2022-10-03T06:48:16.307Z,1.50
2022-10-03T06:50:55.418Z,1.50
2022-10-03T06:53:51.300Z,1.27
2022-10-03T06:56:52.989Z,1.52
2022-10-03T06:59:48.374Z,1.35
2022-10-03T07:02:38.531Z,1.38
2022-10-03T07:05:41.271Z,1.20
2022-10-03T07:08:59.784Z,1.40
2022-10-03T07:11:56.143Z,1.50
2022-10-03T07:14:50.127Z,1.70
2022-10-03T07:17:35.118Z,1.42
2022-10-03T07:20:31.790Z,1.30
2022-10-03T07:23:29.705Z,1.05
2022-10-03T07:26:37.926Z,0.90
2022-10-03T07:29:16.626Z,1.33
2022-10-03T07:32:01.804Z,1.00
2022-10-03T07:35:03.793Z,1.23
2022-10-03T07:38:10.376Z,1.17
2022-10-03T07:41:00.830Z,1.35
2022-10-03T07:43:53.443Z,1.20
2022-10-03T07:47:01.129Z,1.38
2022-10-03T07:49:54.242Z,1.25
2022-10-03T07:52:43.906Z,1.08
2022-10-03T07:55:49.084Z,1.30
2022-10-03T07:58:39.103Z,1.05
2022-10-03T08:01:35.657Z,1.38
2022-10-03T08:04:48.705Z,1.40
2022-10-03T08:07:41.142Z,1.10
2022-10-03T08:10:44.373Z,1.20
2022-10-03T08:13:33.960Z,1.35
2022-10-03T08:16:14.564Z,1.10
2022-10-03T08:19:21.577Z,1.40
2022-10-03T08:21:59.653Z,1.23
2022-10-03T08:25:07.315Z,1.10
2022-10-03T08:28:02.650Z,1.40
2022-10-03T08:30:44.593Z,1.42
2022-10-03T08:33:38.333Z,1.75
2022-10-03T08:36:36.152Z,3.58
2022-10-03T08:39:21.657Z,2.13
2022-10-03T08:42:18.794Z,2.45
2022-10-03T08:45:35.384Z,2.13
2022-10-03T08:48:48.629Z,1.73
2022-10-03T08:52:00.486Z,2.72
2022-10-03T08:55:02.094Z,2.00
2022-10-03T08:57:47.714Z,3.78
2022-10-03T09:00:20.223Z,2.95
2022-10-03T09:03:34.021Z,2.70
2022-10-03T09:06:35.613Z,2.50
2022-10-03T09:09:36.554Z,2.70
2022-10-03T09:12:34.151Z,2.50
2022-10-03T09:15:30.095Z,2.42
2022-10-03T09:18:36.427Z,2.33
2022-10-03T09:21:40.743Z,2.70
2022-10-03T09:24:45.295Z,2.60
2022-10-03T09:27:38.212Z,2.67
2022-10-03T09:30:24.474Z,2.67
2022-10-03T09:33:34.557Z,3.25
2022-10-03T09:36:24.558Z,3.03
2022-10-03T09:39:27.473Z,3.33
2022-10-03T09:42:34.535Z,3.22
2022-10-03T09:45:28.801Z,2.60
2022-10-03T09:48:19.820Z,2.42
2022-10-03T09:51:12.347Z,2.38
2022-10-03T09:54:21.240Z,2.33
2022-10-03T09:57:22.895Z,2.20
2022-10-03T10:00:15.736Z,1.80
2022-10-03T10:03:30.247Z,1.77
2022-10-03T10:06:29.335Z,1.75
2022-10-03T10:09:40.810Z,1.38
2022-10-03T10:12:34.357Z,0.93
2022-10-03T10:15:24.588Z,1.10
2022-10-03T10:18:33.401Z,0.90
2022-10-03T10:21:37.247Z,0.80
2022-10-03T10:24:37.181Z,0.85
2022-10-03T10:27:50.639Z,0.70
2022-10-03T10:30:24.925Z,1.00
2022-10-03T10:33:28.905Z,0.90
2022-10-03T10:36:48.082Z,0.90
2022-10-03T10:39:51.225Z,0.80
2022-10-03T10:43:01.453Z,0.70
2022-10-03T10:45:47.198Z,0.90
2022-10-03T10:49:03.893Z,1.10
2022-10-03T10:51:59.940Z,0.85
2022-10-03T10:54:55.978Z,1.00
2022-10-03T10:57:46.043Z,0.70
2022-10-03T11:00:24.864Z,0.82
2022-10-03T11:03:46.500Z,0.65
2022-10-03T11:06:58.909Z,0.77
2022-10-03T11:09:47.892Z,0.82
2022-10-03T11:13:25.206Z,0.70
2022-10-03T11:16:34.729Z,0.73
2022-10-03T11:19:45.109Z,0.60
2022-10-03T11:23:04.713Z,0.63
2022-10-03T11:26:27.770Z,0.70
2022-10-03T11:29:33.881Z,0.70
2022-10-03T11:32:36.468Z,0.73
2022-10-03T11:35:34.625Z,0.70
2022-10-03T11:38:13.189Z,0.73
2022-10-03T11:40:53.417Z,0.85
2022-10-03T11:43:50.999Z,0.50
2022-10-03T11:46:29.404Z,0.63
2022-10-03T11:49:08.993Z,0.77
2022-10-03T11:51:43.717Z,0.60
2022-10-03T11:54:31.705Z,0.80
2022-10-03T11:57:02.980Z,0.77
2022-10-03T11:59:37.393Z,0.65
2022-10-03T12:02:16.148Z,0.70
2022-10-03T12:04:59.706Z,0.80
2022-10-03T12:08:05.138Z,0.73
2022-10-03T12:10:51.310Z,0.60
2022-10-03T12:13:24.147Z,0.63
2022-10-03T12:15:54.746Z,0.60
2022-10-03T12:18:32.079Z,0.85
2022-10-03T12:21:07.992Z,0.90
2022-10-03T12:24:02.933Z,0.60
2022-10-03T12:26:47.538Z,0.77
2022-10-03T12:29:21.108Z,0.85
2022-10-03T12:32:01.403Z,0.77
2022-10-03T12:34:40.541Z,0.75
2022-10-03T12:37:36.343Z,0.77
2022-10-03T12:40:13.287Z,0.55
2022-10-03T12:42:48.497Z,0.80
2022-10-03T12:45:27.715Z,0.60
2022-10-03T12:48:07.526Z,0.68
2022-10-03T12:50:48.548Z,0.60
2022-10-03T12:53:33.262Z,0.80
2022-10-03T12:56:07.789Z,0.60
2022-10-03T12:58:49.998Z,0.82
2022-10-03T13:01:27.000Z,0.80
2022-10-03T13:04:00.453Z,0.70
2022-10-03T13:07:04.084Z,0.73
2022-10-03T13:09:52.315Z,0.75
2022-10-03T13:12:31.865Z,0.65
2022-10-03T13:15:39.523Z,0.85
2022-10-03T13:18:19.596Z,0.90
2022-10-03T13:20:59.943Z,0.88
2022-10-03T13:23:42.540Z,0.80
2022-10-03T13:26:18.434Z,0.57
2022-10-03T13:29:20.835Z,0.75
2022-10-03T13:32:01.506Z,0.65
2022-10-03T13:34:32.525Z,0.70
2022-10-03T13:37:06.644Z,0.70
2022-10-03T13:39:47.419Z,0.73
2022-10-03T13:42:21.677Z,0.85
2022-10-03T13:44:55.371Z,0.60
2022-10-03T13:47:44.641Z,0.70
2022-10-03T13:50:19.766Z,0.70
2022-10-03T13:52:53.482Z,0.70
2022-10-03T13:55:42.763Z,0.70
2022-10-03T13:58:30.572Z,0.63
2022-10-03T14:01:15.466Z,0.52
2022-10-03T14:03:56.147Z,0.70
2022-10-03T14:06:36.618Z,0.90
2022-10-03T14:09:39.018Z,0.70
2022-10-03T14:12:28.171Z,0.60
2022-10-03T14:15:27.845Z,0.70
2022-10-03T14:18:07.173Z,0.70
2022-10-03T14:20:43.128Z,0.80
2022-10-03T14:23:21.238Z,0.60
2022-10-03T14:25:55.918Z,0.50
2022-10-03T14:28:30.824Z,0.60
2022-10-03T14:31:09.849Z,0.70
2022-10-03T14:33:45.255Z,0.45
2022-10-03T14:36:26.153Z,0.45
2022-10-03T14:39:07.274Z,0.52
2022-10-03T14:41:47.675Z,0.45
2022-10-03T14:44:21.313Z,0.63
2022-10-03T14:46:56.711Z,0.50
2022-10-03T14:52:27.044Z,0.70
2022-10-03T14:54:58.691Z,0.60
2022-10-03T14:57:47.665Z,0.60
2022-10-03T15:00:35.471Z,0.50
2022-10-03T15:03:23.563Z,0.70
2022-10-03T15:06:04.306Z,0.60
2022-10-03T15:08:39.304Z,0.60
2022-10-03T15:11:10.155Z,0.52
2022-10-03T15:13:45.082Z,0.50
2022-10-03T15:16:18.994Z,0.40
2022-10-03T15:18:54.884Z,0.60
2022-10-03T15:21:23.500Z,0.50
2022-10-03T15:23:56.797Z,0.50
2022-10-03T15:26:26.992Z,0.45
2022-10-03T15:28:59.374Z,0.50
2022-10-03T15:31:36.080Z,0.50
2022-10-03T15:34:08.504Z,0.60
2022-10-03T15:36:40.244Z,0.52
2022-10-03T15:39:17.919Z,0.63
2022-10-03T15:41:52.302Z,0.70
2022-10-03T15:44:26.991Z,0.35
2022-10-03T15:47:01.707Z,0.50
2022-10-03T15:49:37.423Z,0.50
2022-10-03T15:52:16.184Z,0.50
2022-10-03T15:54:47.891Z,0.50
2022-10-03T15:57:20.592Z,0.50
2022-10-03T15:59:59.315Z,0.47
2022-10-03T16:02:39.875Z,0.60
2022-10-03T16:05:19.634Z,0.60
2022-10-03T16:07:57.779Z,0.35
2022-10-03T16:10:29.280Z,0.40
2022-10-03T16:13:03.521Z,0.30
2022-10-03T16:15:47.683Z,0.40
2022-10-03T16:18:57.494Z,0.30
2022-10-03T16:21:47.799Z,0.57
2022-10-03T16:24:25.133Z,0.50
2022-10-03T16:26:56.600Z,0.50
2022-10-03T16:29:29.621Z,0.50
2022-10-03T16:32:04.915Z,0.40
2022-10-03T16:34:35.302Z,0.30
2022-10-03T16:37:16.139Z,0.40
2022-10-03T16:39:51.794Z,0.50
2022-10-03T16:42:25.808Z,0.50
2022-10-03T16:44:58.072Z,0.40
2022-10-03T16:47:36.609Z,0.63
2022-10-03T16:50:24.985Z,0.40
2022-10-03T16:52:58.689Z,0.50
2022-10-03T16:55:32.455Z,0.30
2022-10-03T16:58:11.241Z,0.40
2022-10-03T17:00:46.098Z,0.43
2022-10-03T17:03:21.088Z,0.40
2022-10-03T17:05:51.144Z,0.50
2022-10-03T17:08:41.325Z,0.40
2022-10-03T17:11:16.596Z,1.30
2022-10-03T17:13:47.989Z,0.60
2022-10-03T17:16:27.645Z,0.40
2022-10-03T17:19:11.581Z,0.60
2022-10-03T17:21:43.496Z,0.57
2022-10-03T17:24:16.402Z,0.88
2022-10-03T17:26:47.074Z,0.40
2022-10-03T17:29:19.192Z,0.60
2022-10-03T17:31:54.764Z,0.57
2022-10-03T17:34:27.817Z,0.60
2022-10-03T17:37:26.346Z,0.50
2022-10-03T17:40:04.089Z,0.57
2022-10-03T17:42:41.039Z,0.40
2022-10-03T17:45:24.672Z,0.60
2022-10-03T17:47:58.122Z,0.50
2022-10-03T17:50:32.083Z,0.80
2022-10-03T17:53:02.073Z,0.50
2022-10-03T17:55:37.954Z,0.40
2022-10-03T17:58:07.896Z,0.85
2022-10-03T18:00:56.633Z,0.60
2022-10-03T18:03:28.776Z,1.15
2022-10-03T18:06:04.375Z,1.13
2022-10-03T18:08:38.999Z,0.82
2022-10-03T18:11:10.279Z,0.90
2022-10-03T18:13:42.538Z,1.08
2022-10-03T18:16:20.700Z,0.98
2022-10-03T18:19:10.823Z,1.13
2022-10-03T18:21:57.102Z,0.88
2022-10-03T18:24:45.544Z,0.80
2022-10-03T18:27:46.310Z,0.73
2022-10-03T18:30:20.823Z,0.93
2022-10-03T18:32:51.359Z,1.05
2022-10-03T18:35:23.604Z,0.85
2022-10-03T18:38:09.393Z,1.00
2022-10-03T18:40:43.545Z,0.93
2022-10-03T18:43:28.299Z,1.10
2022-10-03T18:46:02.946Z,1.20
2022-10-03T18:48:36.151Z,1.10
2022-10-03T18:51:12.781Z,1.10
2022-10-03T18:53:47.351Z,1.10
2022-10-03T18:56:22.941Z,1.00
2022-10-03T18:59:08.951Z,0.90
2022-10-03T19:01:52.038Z,0.82
2022-10-03T19:04:38.457Z,1.10
2022-10-03T19:07:18.080Z,0.85
2022-10-03T19:10:09.006Z,1.02
2022-10-03T19:12:42.763Z,1.15
2022-10-03T19:15:20.554Z,0.93
2022-10-03T19:17:58.629Z,1.52
2022-10-03T19:20:29.480Z,1.00
2022-10-03T19:23:05.237Z,0.80
2022-10-03T19:25:37.321Z,1.10
2022-10-03T19:28:15.731Z,1.10
2022-10-03T19:30:46.715Z,1.20
2022-10-03T19:33:21.866Z,1.20
2022-10-03T19:35:52.829Z,1.20
2022-10-03T19:38:27.686Z,1.10
2022-10-03T19:41:00.233Z,1.23
2022-10-03T19:43:40.147Z,1.20
2022-10-03T19:46:35.620Z,1.25
2022-10-03T19:49:23.899Z,1.13
2022-10-03T19:51:52.604Z,1.23
2022-10-03T19:54:34.917Z,1.33
2022-10-03T19:57:05.598Z,1.20
2022-10-03T19:59:46.226Z,1.20
2022-10-03T20:02:15.768Z,1.73
2022-10-03T20:04:50.222Z,1.48
2022-10-03T20:07:20.633Z,1.60
2022-10-03T20:09:57.931Z,1.38
2022-10-03T20:12:30.149Z,1.70
2022-10-03T20:15:03.422Z,1.40
2022-10-03T20:17:34.172Z,1.77
2022-10-03T20:20:05.668Z,1.55
2022-10-03T20:22:36.476Z,1.60
2022-10-03T20:25:07.135Z,1.70
2022-10-03T20:27:42.398Z,1.65
2022-10-03T20:30:25.030Z,1.67
2022-10-03T20:32:57.859Z,2.08
2022-10-03T20:35:28.141Z,1.77
2022-10-03T20:38:00.272Z,1.77
2022-10-03T20:40:35.899Z,1.33
2022-10-03T20:43:25.490Z,2.05
2022-10-03T20:46:10.505Z,1.90
2022-10-03T20:48:45.143Z,1.85
2022-10-03T20:51:22.606Z,1.98
2022-10-03T20:53:54.900Z,2.20
2022-10-03T20:56:28.841Z,1.88
2022-10-03T20:59:00.695Z,2.10
2022-10-03T21:01:29.702Z,2.30
2022-10-03T21:04:08.068Z,2.22
2022-10-03T21:06:53.893Z,2.22
2022-10-03T21:09:27.465Z,1.98
2022-10-03T21:11:56.439Z,2.25
2022-10-03T21:14:28.674Z,1.85
2022-10-03T21:16:57.607Z,2.00
2022-10-03T21:19:42.773Z,2.30
2022-10-03T21:22:16.763Z,2.20
2022-10-03T21:24:49.158Z,2.40
2022-10-03T21:27:18.174Z,2.42
2022-10-03T21:29:55.846Z,2.17
2022-10-03T21:32:39.828Z,1.95
2022-10-03T21:35:21.377Z,1.92
2022-10-03T21:37:52.803Z,2.00
2022-10-03T21:40:38.518Z,2.25
2022-10-03T21:43:20.044Z,2.25
2022-10-03T21:45:55.715Z,2.10
2022-10-03T21:48:34.815Z,2.00
2022-10-03T21:51:20.273Z,2.20
2022-10-03T21:53:56.300Z,2.30
2022-10-03T21:56:43.247Z,1.48
2022-10-03T21:59:28.154Z,1.73
2022-10-03T22:02:01.818Z,1.90
2022-10-03T22:04:39.314Z,2.00
2022-10-03T22:07:14.351Z,1.58
2022-10-03T22:09:47.884Z,2.20
2022-10-03T22:12:18.007Z,2.40
2022-10-03T22:14:53.850Z,2.20
2022-10-03T22:17:30.472Z,2.05
2022-10-03T22:20:12.700Z,2.13
2022-10-03T22:22:52.567Z,2.20
2022-10-03T22:25:34.247Z,2.05
2022-10-03T22:28:11.828Z,2.25
2022-10-03T22:30:48.476Z,2.10
2022-10-03T22:33:23.885Z,1.83
2022-10-03T22:35:55.148Z,1.95
2022-10-03T22:38:27.113Z,1.90
2022-10-03T22:40:57.269Z,2.15
2022-10-03T22:43:25.978Z,2.25
2022-10-03T22:45:56.548Z,1.75
2022-10-03T22:48:29.873Z,1.77
2022-10-03T22:50:58.466Z,1.80
2022-10-03T22:53:32.546Z,2.10
2022-10-03T22:56:21.407Z,2.10
2022-10-03T22:58:51.995Z,2.40
2022-10-03T23:01:20.012Z,2.42
2022-10-03T23:03:48.334Z,2.22
2022-10-03T23:06:39.384Z,2.20
2022-10-03T23:09:22.358Z,2.22
2022-10-03T23:11:53.478Z,2.25
2022-10-03T23:14:26.359Z,2.40
2022-10-03T23:17:02.876Z,2.30
2022-10-03T23:19:41.366Z,2.25
2022-10-03T23:22:16.840Z,2.20
2022-10-03T23:24:51.968Z,2.90
2022-10-03T23:27:47.761Z,2.67
2022-10-03T23:30:51.706Z,2.75
2022-10-03T23:33:35.602Z,2.80
2022-10-03T23:36:06.563Z,2.58
2022-10-03T23:39:01.328Z,2.70
2022-10-03T23:41:58.463Z,2.47
2022-10-03T23:44:49.123Z,2.30
2022-10-03T23:47:21.804Z,2.20
2022-10-03T23:49:52.501Z,2.00
2022-10-03T23:52:25.083Z,2.03
2022-10-03T23:54:55.845Z,2.40
2022-10-03T23:57:28.434Z,2.38
2022-10-03T23:59:56.409Z,2.55
