createdAt,value
2023-05-18T00:00:12.011Z,23.52
2023-05-18T00:01:12.043Z,23.52
2023-05-18T00:02:12.121Z,23.51
2023-05-18T00:03:12.218Z,23.52
2023-05-18T00:04:12.207Z,23.51
2023-05-18T00:05:12.279Z,23.51
2023-05-18T00:06:12.301Z,23.50
2023-05-18T00:07:12.354Z,23.51
2023-05-18T00:08:12.408Z,23.51
2023-05-18T00:09:12.457Z,23.51
2023-05-18T00:10:12.533Z,23.50
2023-05-18T00:11:12.552Z,23.51
2023-05-18T00:12:12.618Z,23.50
2023-05-18T00:13:12.667Z,23.51
2023-05-18T00:14:12.718Z,23.50
2023-05-18T00:15:12.776Z,23.51
2023-05-18T00:16:12.871Z,23.50
2023-05-18T00:17:12.972Z,23.51
2023-05-18T00:18:12.968Z,23.50
2023-05-18T00:19:12.996Z,23.50
2023-05-18T00:20:13.065Z,23.50
2023-05-18T00:21:13.102Z,23.50
2023-05-18T00:22:13.163Z,23.50
2023-05-18T00:23:13.198Z,23.50
2023-05-18T00:24:13.273Z,23.50
2023-05-18T00:25:13.333Z,23.50
2023-05-18T00:26:13.386Z,23.50
2023-05-18T00:27:13.427Z,23.49
2023-05-18T00:28:13.486Z,23.50
2023-05-18T00:29:13.521Z,23.50
2023-05-18T00:30:13.596Z,23.49
2023-05-18T00:31:13.700Z,23.49
2023-05-18T00:32:13.714Z,23.49
2023-05-18T00:33:13.730Z,23.49
2023-05-18T00:34:13.846Z,23.49
2023-05-18T00:35:13.850Z,23.49
2023-05-18T00:36:13.882Z,23.49
2023-05-18T00:37:13.963Z,23.49
2023-05-18T00:38:14.014Z,23.49
2023-05-18T00:39:14.055Z,23.49
2023-05-18T00:40:14.121Z,23.49
2023-05-18T00:41:14.163Z,23.49
2023-05-18T00:42:14.236Z,23.49
2023-05-18T00:43:14.301Z,23.48
2023-05-18T00:44:14.348Z,23.48
2023-05-18T00:45:14.373Z,23.49
2023-05-18T00:46:14.480Z,23.48
2023-05-18T00:47:14.490Z,23.48
2023-05-18T00:48:14.652Z,23.48
2023-05-18T00:49:14.621Z,23.49
2023-05-18T00:50:14.654Z,23.48
2023-05-18T00:51:14.740Z,23.48
2023-05-18T00:52:14.767Z,23.47
2023-05-18T00:53:14.855Z,23.48
2023-05-18T00:54:14.894Z,23.47
2023-05-18T00:55:14.950Z,23.48
2023-05-18T00:56:15.020Z,23.48
2023-05-18T00:57:15.068Z,23.47
2023-05-18T00:58:15.125Z,23.48
2023-05-18T00:59:15.186Z,23.48
2023-05-18T01:00:15.271Z,23.46
2023-05-18T01:01:15.339Z,23.48
2023-05-18T01:02:15.397Z,23.47
2023-05-18T01:03:15.548Z,23.48
2023-05-18T01:04:15.491Z,23.47
2023-05-18T01:05:15.540Z,23.47
2023-05-18T01:06:15.609Z,23.47
2023-05-18T01:07:15.655Z,23.47
2023-05-18T01:08:15.738Z,23.47
2023-05-18T01:09:15.779Z,23.47
2023-05-18T01:10:15.833Z,23.47
2023-05-18T01:11:15.902Z,23.46
2023-05-18T01:12:15.931Z,23.46
2023-05-18T01:13:16.013Z,23.46
2023-05-18T01:14:16.070Z,23.47
2023-05-18T01:15:16.115Z,23.46
2023-05-18T01:16:16.162Z,23.46
2023-05-18T01:17:16.271Z,23.47
2023-05-18T01:18:16.285Z,23.47
2023-05-18T01:19:16.396Z,23.46
2023-05-18T01:20:16.388Z,23.46
2023-05-18T01:21:16.446Z,23.46
2023-05-18T01:22:16.492Z,23.45
2023-05-18T01:23:16.535Z,23.45
2023-05-18T01:24:16.600Z,23.46
2023-05-18T01:25:16.665Z,23.46
2023-05-18T01:26:16.706Z,23.46
2023-05-18T01:27:16.761Z,23.45
2023-05-18T01:28:16.821Z,23.44
2023-05-18T01:29:16.861Z,23.45
2023-05-18T01:30:16.937Z,23.44
2023-05-18T01:31:17.059Z,23.45
2023-05-18T01:32:17.029Z,23.45
2023-05-18T01:33:17.099Z,23.45
2023-05-18T01:34:17.172Z,23.45
2023-05-18T01:35:17.213Z,23.44
2023-05-18T01:36:17.273Z,23.45
2023-05-18T01:37:17.336Z,23.44
2023-05-18T01:38:17.418Z,23.44
2023-05-18T01:39:17.455Z,23.44
2023-05-18T01:40:17.519Z,23.44
2023-05-18T01:41:17.589Z,23.45
2023-05-18T01:42:17.635Z,23.44
2023-05-18T01:43:17.689Z,23.44
2023-05-18T01:44:17.737Z,23.44
2023-05-18T01:45:17.797Z,23.44
2023-05-18T01:46:17.922Z,23.44
2023-05-18T01:47:17.940Z,23.44
2023-05-18T01:48:18.120Z,23.44
2023-05-18T01:49:18.040Z,23.43
2023-05-18T01:50:18.124Z,23.43
2023-05-18T01:51:18.194Z,23.43
2023-05-18T01:52:18.242Z,23.43
2023-05-18T01:53:18.304Z,23.43
2023-05-18T01:54:18.373Z,23.43
2023-05-18T01:55:18.430Z,23.43
2023-05-18T01:56:18.491Z,23.43
2023-05-18T01:57:18.558Z,23.43
2023-05-18T01:58:18.621Z,23.44
2023-05-18T01:59:18.681Z,23.43
2023-05-18T02:00:18.741Z,23.44
2023-05-18T02:01:18.857Z,23.43
2023-05-18T02:02:18.874Z,23.43
2023-05-18T02:03:19.070Z,23.43
2023-05-18T02:04:19.000Z,23.42
2023-05-18T02:05:19.056Z,23.43
2023-05-18T02:06:19.076Z,23.43
2023-05-18T02:07:19.148Z,23.43
2023-05-18T02:08:19.208Z,23.42
2023-05-18T02:09:19.247Z,23.43
2023-05-18T02:10:19.304Z,23.43
2023-05-18T02:11:19.386Z,23.42
2023-05-18T02:12:19.436Z,23.42
2023-05-18T02:13:19.495Z,23.43
2023-05-18T02:14:19.530Z,23.42
2023-05-18T02:15:19.592Z,23.42
2023-05-18T02:16:19.701Z,23.42
2023-05-18T02:17:19.700Z,23.42
2023-05-18T02:18:19.741Z,23.42
2023-05-18T02:19:19.930Z,23.41
2023-05-18T02:20:19.861Z,23.42
2023-05-18T02:21:19.916Z,23.41
2023-05-18T02:22:19.983Z,23.42
2023-05-18T02:23:20.044Z,23.41
2023-05-18T02:24:20.106Z,23.41
2023-05-18T02:25:20.165Z,23.41
2023-05-18T02:26:20.209Z,23.41
2023-05-18T02:27:20.279Z,23.41
2023-05-18T02:28:20.318Z,23.41
2023-05-18T02:29:20.391Z,23.41
2023-05-18T02:30:20.459Z,23.41
2023-05-18T02:31:20.518Z,23.40
2023-05-18T02:32:20.583Z,23.40
2023-05-18T02:33:20.632Z,23.40
2023-05-18T02:34:20.690Z,23.41
2023-05-18T02:35:20.757Z,23.40
2023-05-18T02:36:20.812Z,23.40
2023-05-18T02:37:20.852Z,23.41
2023-05-18T02:38:20.928Z,23.41
2023-05-18T02:39:20.967Z,23.40
2023-05-18T02:40:21.034Z,23.41
2023-05-18T02:41:21.108Z,23.41
2023-05-18T02:42:21.149Z,23.41
2023-05-18T02:43:21.228Z,23.39
2023-05-18T02:44:21.280Z,23.41
2023-05-18T02:45:21.357Z,23.40
2023-05-18T02:46:21.435Z,23.40
2023-05-18T02:47:21.468Z,23.39
2023-05-18T02:48:21.548Z,23.40
2023-05-18T02:49:21.593Z,23.40
2023-05-18T02:50:21.663Z,23.40
2023-05-18T02:51:21.721Z,23.39
2023-05-18T02:52:21.749Z,23.39
2023-05-18T02:53:21.836Z,23.39
2023-05-18T02:54:21.895Z,23.40
2023-05-18T02:55:21.955Z,23.39
2023-05-18T02:56:21.985Z,23.39
2023-05-18T02:57:22.054Z,23.40
2023-05-18T02:58:22.101Z,23.39
2023-05-18T02:59:22.172Z,23.38
2023-05-18T03:00:22.236Z,23.39
2023-05-18T03:01:22.404Z,23.39
2023-05-18T03:02:22.415Z,23.39
2023-05-18T03:03:22.446Z,23.39
2023-05-18T03:04:22.462Z,23.38
2023-05-18T03:05:22.525Z,23.38
2023-05-18T03:06:22.594Z,23.39
2023-05-18T03:07:22.652Z,23.40
2023-05-18T03:08:22.809Z,23.37
2023-05-18T03:09:22.791Z,23.38
2023-05-18T03:10:22.831Z,23.38
2023-05-18T03:11:22.901Z,23.38
2023-05-18T03:12:22.965Z,23.38
2023-05-18T03:13:23.153Z,23.38
2023-05-18T03:14:23.077Z,23.37
2023-05-18T03:15:23.158Z,23.38
2023-05-18T03:16:23.248Z,23.37
2023-05-18T03:17:23.292Z,23.37
2023-05-18T03:18:23.328Z,23.37
2023-05-18T03:19:23.487Z,23.38
2023-05-18T03:20:23.463Z,23.37
2023-05-18T03:21:23.519Z,23.37
2023-05-18T03:22:23.565Z,23.38
2023-05-18T03:23:23.621Z,23.37
2023-05-18T03:24:23.679Z,23.37
2023-05-18T03:25:23.758Z,23.37
2023-05-18T03:26:23.824Z,23.37
2023-05-18T03:27:23.907Z,23.37
2023-05-18T03:28:23.948Z,23.36
2023-05-18T03:29:24.015Z,23.37
2023-05-18T03:30:24.066Z,23.37
2023-05-18T03:31:24.170Z,23.37
2023-05-18T03:32:24.191Z,23.37
2023-05-18T03:33:24.267Z,23.37
2023-05-18T03:34:24.329Z,23.37
2023-05-18T03:35:24.392Z,23.37
2023-05-18T03:36:24.454Z,23.36
2023-05-18T03:37:24.517Z,23.36
2023-05-18T03:38:24.582Z,23.37
2023-05-18T03:39:24.631Z,23.37
2023-05-18T03:40:24.745Z,23.37
2023-05-18T03:41:24.752Z,23.36
2023-05-18T03:42:24.825Z,23.37
2023-05-18T03:43:24.877Z,23.37
2023-05-18T03:44:24.942Z,23.37
2023-05-18T03:45:25.020Z,23.37
2023-05-18T03:46:25.234Z,23.36
2023-05-18T03:47:25.144Z,23.37
2023-05-18T03:48:25.196Z,23.37
2023-05-18T03:49:25.236Z,23.37
2023-05-18T03:50:25.317Z,23.36
2023-05-18T03:51:25.368Z,23.36
2023-05-18T03:52:25.434Z,23.37
2023-05-18T03:53:25.512Z,23.37
2023-05-18T03:54:25.561Z,23.37
2023-05-18T03:55:25.622Z,23.37
2023-05-18T03:56:25.698Z,23.36
2023-05-18T03:57:25.757Z,23.37
2023-05-18T03:58:25.812Z,23.36
2023-05-18T03:59:25.882Z,23.36
2023-05-18T04:00:25.944Z,23.36
2023-05-18T04:01:26.019Z,23.36
2023-05-18T04:02:26.339Z,23.36
2023-05-18T04:03:26.220Z,23.37
2023-05-18T04:04:26.323Z,23.37
2023-05-18T04:05:26.254Z,23.36
2023-05-18T04:06:26.321Z,23.37
2023-05-18T04:07:26.384Z,23.36
2023-05-18T04:08:26.416Z,23.36
2023-05-18T04:09:26.497Z,23.37
2023-05-18T04:10:26.569Z,23.36
2023-05-18T04:11:26.611Z,23.37
2023-05-18T04:12:26.697Z,23.36
2023-05-18T04:13:26.734Z,23.37
2023-05-18T04:14:26.831Z,23.36
2023-05-18T04:15:26.856Z,23.36
2023-05-18T04:16:26.940Z,23.36
2023-05-18T04:17:27.010Z,23.37
2023-05-18T04:18:27.068Z,23.36
2023-05-18T04:19:27.235Z,23.37
2023-05-18T04:20:27.183Z,23.37
2023-05-18T04:21:27.239Z,23.37
2023-05-18T04:22:27.302Z,23.36
2023-05-18T04:23:27.377Z,23.37
2023-05-18T04:24:27.440Z,23.37
2023-05-18T04:25:27.485Z,23.37
2023-05-18T04:26:27.553Z,23.37
2023-05-18T04:27:27.626Z,23.37
2023-05-18T04:28:27.677Z,23.37
2023-05-18T04:29:27.735Z,23.37
2023-05-18T04:30:27.805Z,23.38
2023-05-18T04:31:27.982Z,23.38
2023-05-18T04:32:27.942Z,23.38
2023-05-18T04:33:27.970Z,23.38
2023-05-18T04:34:28.046Z,23.37
2023-05-18T04:35:28.196Z,23.38
2023-05-18T04:36:28.180Z,23.38
2023-05-18T04:37:28.223Z,23.40
2023-05-18T04:38:28.289Z,23.39
2023-05-18T04:39:28.353Z,23.39
2023-05-18T04:40:28.428Z,23.39
2023-05-18T04:41:28.481Z,23.39
2023-05-18T04:42:28.545Z,23.39
2023-05-18T04:43:28.609Z,23.39
2023-05-18T04:44:28.677Z,23.40
2023-05-18T04:45:28.837Z,23.40
2023-05-18T04:46:28.829Z,23.39
2023-05-18T04:47:28.866Z,23.40
2023-05-18T04:48:28.910Z,23.40
2023-05-18T04:49:28.981Z,23.40
2023-05-18T04:50:29.052Z,23.40
2023-05-18T04:51:29.094Z,23.41
2023-05-18T04:52:29.154Z,23.41
2023-05-18T04:53:29.231Z,23.41
2023-05-18T04:54:29.299Z,23.41
2023-05-18T04:55:29.695Z,23.41
2023-05-18T04:56:29.393Z,23.42
2023-05-18T04:57:29.458Z,23.42
2023-05-18T04:58:30.561Z,23.43
2023-05-18T04:59:29.594Z,23.44
2023-05-18T05:00:29.641Z,23.44
2023-05-18T05:01:29.773Z,23.46
2023-05-18T05:02:29.846Z,23.47
2023-05-18T05:03:30.028Z,23.47
2023-05-18T05:04:29.886Z,23.48
2023-05-18T05:05:30.214Z,23.47
2023-05-18T05:06:30.003Z,23.48
2023-05-18T05:07:30.065Z,23.49
2023-05-18T05:08:30.131Z,23.50
2023-05-18T05:09:30.222Z,23.53
2023-05-18T05:10:30.239Z,23.53
2023-05-18T05:11:30.298Z,23.53
2023-05-18T05:12:30.354Z,23.55
2023-05-18T05:13:30.387Z,23.54
2023-05-18T05:14:30.449Z,23.54
2023-05-18T05:15:30.707Z,23.54
2023-05-18T05:16:30.625Z,23.54
2023-05-18T05:17:30.638Z,23.55
2023-05-18T05:18:30.666Z,23.56
2023-05-18T05:19:30.832Z,23.56
2023-05-18T05:20:30.758Z,23.56
2023-05-18T05:21:30.794Z,23.57
2023-05-18T05:22:30.884Z,23.57
2023-05-18T05:23:30.918Z,23.57
2023-05-18T05:24:30.962Z,23.57
2023-05-18T05:25:31.145Z,23.58
2023-05-18T05:26:31.056Z,23.58
2023-05-18T05:27:31.111Z,23.58
2023-05-18T05:28:31.155Z,23.58
2023-05-18T05:29:31.196Z,23.59
2023-05-18T05:30:31.260Z,23.59
2023-05-18T05:31:31.305Z,23.59
2023-05-18T05:32:31.383Z,23.59
2023-05-18T05:33:31.407Z,23.59
2023-05-18T05:34:31.448Z,23.59
2023-05-18T05:35:33.566Z,23.60
2023-05-18T05:36:31.557Z,23.60
2023-05-18T05:37:31.615Z,23.61
2023-05-18T05:38:31.647Z,23.61
2023-05-18T05:39:31.692Z,23.62
2023-05-18T05:40:31.763Z,23.62
2023-05-18T05:41:32.426Z,23.63
2023-05-18T05:42:31.844Z,23.63
2023-05-18T05:43:31.886Z,23.63
2023-05-18T05:44:31.933Z,23.64
2023-05-18T05:45:32.109Z,23.65
2023-05-18T05:46:32.053Z,23.64
2023-05-18T05:47:32.054Z,23.65
2023-05-18T05:48:32.103Z,23.65
2023-05-18T05:49:32.188Z,23.65
2023-05-18T05:50:32.206Z,23.65
2023-05-18T05:51:32.230Z,23.65
2023-05-18T05:52:32.279Z,23.65
2023-05-18T05:53:32.314Z,23.65
2023-05-18T05:54:32.355Z,23.66
2023-05-18T05:55:32.567Z,23.66
2023-05-18T05:56:32.439Z,23.66
2023-05-18T05:57:32.479Z,23.66
2023-05-18T05:58:32.525Z,23.66
2023-05-18T05:59:32.558Z,23.66
2023-05-18T06:00:32.618Z,23.67
2023-05-18T06:01:32.644Z,23.66
2023-05-18T06:02:32.754Z,23.67
2023-05-18T06:03:35.152Z,23.67
2023-05-18T06:04:32.798Z,23.67
2023-05-18T06:05:32.982Z,23.67
2023-05-18T06:06:32.710Z,23.68
2023-05-18T06:07:32.690Z,23.68
2023-05-18T06:08:32.699Z,23.68
2023-05-18T06:09:32.696Z,23.69
2023-05-18T06:10:32.678Z,23.69
2023-05-18T06:11:32.680Z,23.70
2023-05-18T06:12:32.659Z,23.71
2023-05-18T06:13:32.666Z,23.72
2023-05-18T06:14:32.640Z,23.73
2023-05-18T06:15:32.821Z,23.73
2023-05-18T06:16:32.670Z,23.74
2023-05-18T06:17:32.650Z,23.74
2023-05-18T06:18:32.617Z,23.75
2023-05-18T06:19:32.599Z,23.75
2023-05-18T06:20:32.612Z,23.75
2023-05-18T06:21:32.586Z,23.76
2023-05-18T06:22:32.601Z,23.77
2023-05-18T06:23:32.585Z,23.78
2023-05-18T06:24:32.567Z,23.78
2023-05-18T06:25:32.945Z,23.78
2023-05-18T06:26:32.579Z,23.79
2023-05-18T06:27:32.535Z,23.79
2023-05-18T06:28:32.526Z,23.79
2023-05-18T06:29:32.535Z,23.80
2023-05-18T06:30:32.544Z,23.80
2023-05-18T06:31:32.588Z,23.80
2023-05-18T06:32:32.576Z,23.80
2023-05-18T06:33:32.504Z,23.81
2023-05-18T06:34:32.487Z,23.81
2023-05-18T06:35:32.647Z,23.81
2023-05-18T06:36:32.478Z,23.82
2023-05-18T06:37:32.482Z,23.82
2023-05-18T06:38:32.460Z,23.83
2023-05-18T06:39:32.458Z,23.84
2023-05-18T06:40:32.481Z,23.85
2023-05-18T06:41:32.452Z,23.85
2023-05-18T06:42:32.437Z,23.85
2023-05-18T06:43:32.439Z,23.86
2023-05-18T06:44:32.440Z,23.87
2023-05-18T06:45:35.192Z,23.86
2023-05-18T06:46:32.475Z,23.87
2023-05-18T06:47:32.424Z,23.88
2023-05-18T06:48:32.397Z,23.89
2023-05-18T06:49:32.403Z,23.90
2023-05-18T06:50:32.380Z,23.92
2023-05-18T06:51:32.390Z,23.92
2023-05-18T06:52:32.387Z,23.92
2023-05-18T06:53:32.376Z,23.93
2023-05-18T06:54:32.372Z,23.94
2023-05-18T06:55:32.553Z,23.94
2023-05-18T06:56:32.361Z,23.94
2023-05-18T06:57:32.460Z,23.95
2023-05-18T06:58:32.349Z,23.95
2023-05-18T06:59:32.339Z,23.95
2023-05-18T07:00:32.355Z,23.95
2023-05-18T07:01:32.366Z,23.96
2023-05-18T07:02:32.354Z,23.97
2023-05-18T07:03:32.369Z,23.96
2023-05-18T07:04:32.299Z,23.97
2023-05-18T07:05:32.480Z,23.96
2023-05-18T07:06:32.293Z,23.96
2023-05-18T07:07:32.355Z,23.97
2023-05-18T07:08:32.273Z,23.97
2023-05-18T07:09:32.255Z,23.97
2023-05-18T07:10:32.275Z,23.98
2023-05-18T07:11:32.256Z,23.97
2023-05-18T07:12:32.281Z,23.97
2023-05-18T07:13:32.318Z,23.98
2023-05-18T07:14:32.349Z,23.98
2023-05-18T07:15:32.602Z,23.97
2023-05-18T07:16:32.456Z,23.97
2023-05-18T07:17:32.501Z,23.97
2023-05-18T07:18:32.582Z,23.97
2023-05-18T07:19:32.482Z,23.98
2023-05-18T07:20:32.546Z,23.98
2023-05-18T07:21:32.566Z,23.98
2023-05-18T07:22:32.569Z,23.97
2023-05-18T07:23:32.627Z,23.97
2023-05-18T07:24:32.633Z,23.98
2023-05-18T07:25:32.857Z,23.98
2023-05-18T07:26:32.727Z,23.98
2023-05-18T07:27:32.737Z,23.98
2023-05-18T07:28:32.766Z,23.98
2023-05-18T07:29:32.880Z,23.99
2023-05-18T07:30:32.820Z,23.98
2023-05-18T07:31:32.873Z,23.98
2023-05-18T07:32:32.875Z,23.99
2023-05-18T07:33:32.929Z,23.99
2023-05-18T07:34:32.928Z,23.99
2023-05-18T07:35:33.156Z,23.99
2023-05-18T07:36:32.959Z,23.98
2023-05-18T07:37:32.985Z,23.99
2023-05-18T07:38:32.991Z,23.98
2023-05-18T07:39:32.996Z,23.99
2023-05-18T07:40:33.104Z,24.00
2023-05-18T07:41:33.013Z,23.99
2023-05-18T07:42:33.041Z,23.99
2023-05-18T07:43:33.045Z,23.99
2023-05-18T07:44:33.067Z,23.99
2023-05-18T07:45:33.490Z,24.00
2023-05-18T07:46:33.136Z,24.00
2023-05-18T07:47:33.140Z,24.00
2023-05-18T07:48:33.147Z,24.00
2023-05-18T07:49:33.154Z,24.00
2023-05-18T07:50:33.178Z,24.01
2023-05-18T07:51:33.210Z,24.01
2023-05-18T07:52:33.233Z,24.01
2023-05-18T07:53:33.249Z,24.01
2023-05-18T07:54:33.280Z,24.01
2023-05-18T07:55:33.584Z,24.01
2023-05-18T07:56:33.336Z,24.02
2023-05-18T07:57:33.384Z,24.03
2023-05-18T07:58:33.416Z,24.03
2023-05-18T07:59:33.434Z,24.02
2023-05-18T08:00:33.515Z,24.03
2023-05-18T08:01:33.526Z,24.03
2023-05-18T08:02:34.150Z,24.03
2023-05-18T08:03:33.803Z,24.03
2023-05-18T08:04:33.623Z,24.03
2023-05-18T08:05:33.736Z,24.03
2023-05-18T08:06:33.610Z,24.04
2023-05-18T08:07:33.662Z,24.03
2023-05-18T08:08:33.676Z,24.04
2023-05-18T08:09:33.681Z,24.04
2023-05-18T08:10:33.751Z,24.03
2023-05-18T08:11:33.739Z,24.05
2023-05-18T08:12:33.747Z,24.04
2023-05-18T08:13:34.170Z,24.04
2023-05-18T08:14:33.816Z,24.03
2023-05-18T08:15:33.814Z,24.03
2023-05-18T08:16:33.879Z,24.03
2023-05-18T08:17:33.862Z,24.03
2023-05-18T08:18:33.889Z,24.03
2023-05-18T08:19:33.899Z,24.03
2023-05-18T08:20:33.921Z,24.03
2023-05-18T08:21:33.975Z,24.03
2023-05-18T08:22:33.970Z,24.03
2023-05-18T08:23:33.991Z,24.02
2023-05-18T08:24:34.026Z,24.02
2023-05-18T08:25:34.143Z,24.02
2023-05-18T08:26:34.058Z,24.02
2023-05-18T08:27:34.085Z,24.02
2023-05-18T08:28:34.115Z,24.01
2023-05-18T08:29:34.137Z,24.02
2023-05-18T08:30:34.149Z,24.01
2023-05-18T08:31:34.211Z,24.02
2023-05-18T08:32:34.313Z,24.01
2023-05-18T08:33:34.229Z,24.01
2023-05-18T08:34:34.263Z,24.01
2023-05-18T08:35:34.272Z,24.01
2023-05-18T08:36:34.300Z,24.01
2023-05-18T08:37:34.332Z,24.02
2023-05-18T08:38:34.341Z,24.01
2023-05-18T08:39:34.383Z,24.01
2023-05-18T08:40:34.427Z,24.02
2023-05-18T08:41:34.419Z,24.01
2023-05-18T08:42:48.522Z,24.01
2023-05-18T08:43:35.458Z,24.01
2023-05-18T08:44:34.441Z,24.01
2023-05-18T08:45:34.452Z,24.01
2023-05-18T08:46:34.435Z,24.01
2023-05-18T08:47:34.571Z,24.01
2023-05-18T08:48:34.543Z,24.01
2023-05-18T08:49:34.421Z,24.01
2023-05-18T08:50:34.454Z,24.01
2023-05-18T08:51:34.400Z,24.01
2023-05-18T08:52:34.409Z,24.01
2023-05-18T08:53:34.393Z,24.02
2023-05-18T08:54:34.375Z,24.01
2023-05-18T08:55:34.371Z,24.01
2023-05-18T08:56:34.378Z,24.01
2023-05-18T08:57:34.356Z,24.02
2023-05-18T08:58:34.371Z,24.02
2023-05-18T08:59:34.352Z,24.02
2023-05-18T09:00:34.672Z,24.02
2023-05-18T09:01:34.389Z,24.02
2023-05-18T09:02:34.435Z,24.01
2023-05-18T09:03:34.424Z,24.02
2023-05-18T09:04:34.447Z,24.02
2023-05-18T09:05:34.836Z,24.02
2023-05-18T09:06:34.472Z,24.02
2023-05-18T09:07:34.521Z,24.02
2023-05-18T09:08:34.541Z,24.02
2023-05-18T09:09:34.647Z,24.02
2023-05-18T09:10:34.617Z,24.03
2023-05-18T09:11:34.612Z,24.02
2023-05-18T09:12:34.618Z,24.02
2023-05-18T09:13:34.652Z,24.02
2023-05-18T09:14:34.669Z,24.02
2023-05-18T09:15:34.719Z,24.03
2023-05-18T09:16:34.827Z,24.02
2023-05-18T09:17:34.749Z,24.03
2023-05-18T09:18:34.789Z,24.02
2023-05-18T09:19:34.791Z,24.02
2023-05-18T09:20:34.839Z,24.02
2023-05-18T09:21:34.876Z,24.03
2023-05-18T09:22:34.874Z,24.02
2023-05-18T09:23:34.916Z,24.04
2023-05-18T09:24:34.936Z,24.03
2023-05-18T09:25:34.965Z,24.03
2023-05-18T09:26:34.987Z,24.03
2023-05-18T09:27:34.992Z,24.02
2023-05-18T09:28:35.014Z,24.02
2023-05-18T09:29:35.055Z,24.03
2023-05-18T09:30:35.065Z,24.03
2023-05-18T09:31:35.120Z,24.04
2023-05-18T09:32:35.241Z,24.04
2023-05-18T09:33:35.214Z,24.04
2023-05-18T09:34:35.142Z,24.03
2023-05-18T09:35:36.537Z,24.04
2023-05-18T09:36:35.231Z,24.04
2023-05-18T09:37:35.267Z,24.04
2023-05-18T09:38:35.299Z,24.04
2023-05-18T09:39:35.331Z,24.03
2023-05-18T09:40:35.336Z,24.04
2023-05-18T09:41:35.355Z,24.04
2023-05-18T09:42:35.388Z,24.04
2023-05-18T09:43:35.408Z,24.05
2023-05-18T09:44:35.435Z,24.04
2023-05-18T09:45:35.476Z,24.03
2023-05-18T09:46:35.531Z,24.04
2023-05-18T09:47:35.550Z,24.04
2023-05-18T09:48:35.527Z,24.04
2023-05-18T09:49:35.544Z,24.05
2023-05-18T09:50:35.572Z,24.04
2023-05-18T09:51:35.588Z,24.03
2023-05-18T09:52:35.610Z,24.04
2023-05-18T09:53:35.665Z,24.05
2023-05-18T09:54:35.745Z,24.05
2023-05-18T09:55:35.693Z,24.04
2023-05-18T09:56:35.701Z,24.05
2023-05-18T09:57:35.732Z,24.05
2023-05-18T09:58:35.776Z,24.05
2023-05-18T09:59:35.807Z,24.04
2023-05-18T10:00:35.846Z,24.05
2023-05-18T10:01:35.841Z,24.05
2023-05-18T10:02:35.897Z,24.05
2023-05-18T10:03:35.893Z,24.05
2023-05-18T10:04:35.959Z,24.05
2023-05-18T10:05:36.570Z,24.04
2023-05-18T10:06:35.959Z,24.05
2023-05-18T10:07:36.058Z,24.05
2023-05-18T10:08:35.998Z,24.04
2023-05-18T10:09:36.057Z,24.05
2023-05-18T10:10:36.056Z,24.05
2023-05-18T10:11:36.061Z,24.04
2023-05-18T10:12:36.100Z,24.04
2023-05-18T10:13:36.100Z,24.04
2023-05-18T10:14:36.158Z,24.05
2023-05-18T10:15:36.168Z,24.04
2023-05-18T10:16:36.348Z,24.04
2023-05-18T10:17:36.300Z,24.04
2023-05-18T10:18:36.282Z,24.04
2023-05-18T10:19:36.234Z,24.04
2023-05-18T10:20:36.259Z,24.04
2023-05-18T10:21:36.297Z,24.03
2023-05-18T10:22:36.337Z,24.04
2023-05-18T10:23:36.381Z,24.04
2023-05-18T10:24:36.364Z,24.04
2023-05-18T10:25:36.409Z,24.04
2023-05-18T10:26:36.440Z,24.03
2023-05-18T10:27:36.576Z,24.03
2023-05-18T10:28:36.491Z,24.04
2023-05-18T10:29:36.510Z,24.04
2023-05-18T10:30:36.554Z,24.03
2023-05-18T10:31:36.587Z,24.03
2023-05-18T10:32:36.641Z,24.03
2023-05-18T10:33:36.677Z,24.03
2023-05-18T10:34:36.633Z,24.03
2023-05-18T10:35:36.660Z,24.03
2023-05-18T10:36:36.693Z,24.03
2023-05-18T10:37:36.737Z,24.03
2023-05-18T10:38:36.839Z,24.03
2023-05-18T10:39:36.765Z,24.03
2023-05-18T10:40:36.791Z,24.02
2023-05-18T10:41:36.828Z,24.02
2023-05-18T10:42:36.863Z,24.03
2023-05-18T10:43:36.884Z,24.02
2023-05-18T10:44:36.903Z,24.02
2023-05-18T10:45:36.950Z,24.02
2023-05-18T10:46:37.060Z,24.02
2023-05-18T10:47:37.151Z,24.02
2023-05-18T10:48:37.218Z,24.02
2023-05-18T10:49:37.064Z,24.02
2023-05-18T10:50:37.083Z,24.02
2023-05-18T10:51:37.126Z,24.03
2023-05-18T10:52:37.133Z,24.02
2023-05-18T10:53:37.169Z,24.02
2023-05-18T10:54:37.183Z,24.04
2023-05-18T10:55:37.244Z,24.03
2023-05-18T10:56:37.251Z,24.03
2023-05-18T10:57:37.296Z,24.03
2023-05-18T10:58:37.314Z,24.03
2023-05-18T10:59:37.347Z,24.04
2023-05-18T11:00:37.401Z,24.04
2023-05-18T11:01:37.576Z,24.04
2023-05-18T11:02:37.492Z,24.04
2023-05-18T11:03:37.482Z,24.04
2023-05-18T11:04:37.570Z,24.04
2023-05-18T11:05:37.532Z,24.04
2023-05-18T11:06:37.561Z,24.05
2023-05-18T11:07:37.618Z,24.04
2023-05-18T11:08:37.616Z,24.05
2023-05-18T11:09:37.682Z,24.05
2023-05-18T11:10:37.681Z,24.04
2023-05-18T11:11:37.728Z,24.05
2023-05-18T11:12:37.734Z,24.05
2023-05-18T11:13:37.782Z,24.05
2023-05-18T11:14:37.822Z,24.05
2023-05-18T11:15:37.831Z,24.05
2023-05-18T11:16:37.902Z,24.05
2023-05-18T11:17:37.889Z,24.05
2023-05-18T11:18:37.941Z,24.05
2023-05-18T11:19:37.947Z,24.06
2023-05-18T11:20:37.986Z,24.05
2023-05-18T11:21:37.988Z,24.06
2023-05-18T11:22:38.022Z,24.06
2023-05-18T11:23:38.156Z,24.06
2023-05-18T11:24:38.091Z,24.07
2023-05-18T11:25:38.109Z,24.07
2023-05-18T11:26:38.132Z,24.07
2023-05-18T11:27:38.140Z,24.07
2023-05-18T11:28:38.151Z,24.08
2023-05-18T11:29:38.273Z,24.07
2023-05-18T11:30:38.224Z,24.07
2023-05-18T11:31:38.254Z,24.08
2023-05-18T11:32:38.389Z,24.08
2023-05-18T11:33:38.315Z,24.09
2023-05-18T11:34:39.692Z,24.09
2023-05-18T11:35:38.315Z,24.10
2023-05-18T11:36:38.331Z,24.10
2023-05-18T11:37:38.441Z,24.09
2023-05-18T11:38:38.378Z,24.10
2023-05-18T11:39:48.026Z,24.11
2023-05-18T11:40:39.421Z,24.10
2023-05-18T11:41:38.384Z,24.11
2023-05-18T11:42:38.416Z,24.11
2023-05-18T11:43:38.383Z,24.11
2023-05-18T11:44:38.383Z,24.11
2023-05-18T11:45:38.460Z,24.10
2023-05-18T11:46:38.356Z,24.12
2023-05-18T11:47:38.374Z,24.11
2023-05-18T11:48:38.421Z,24.12
2023-05-18T11:49:38.337Z,24.12
2023-05-18T11:50:38.338Z,24.12
2023-05-18T11:51:38.331Z,24.12
2023-05-18T11:52:38.323Z,24.13
2023-05-18T11:53:38.307Z,24.12
2023-05-18T11:54:38.292Z,24.12
2023-05-18T11:55:38.339Z,24.12
2023-05-18T11:56:38.272Z,24.12
2023-05-18T11:57:38.284Z,24.12
2023-05-18T11:58:38.281Z,24.13
2023-05-18T11:59:38.251Z,24.12
2023-05-18T12:00:38.264Z,24.13
2023-05-18T12:01:38.257Z,24.12
2023-05-18T12:02:38.352Z,24.13
2023-05-18T12:03:38.334Z,24.12
2023-05-18T12:04:38.339Z,24.12
2023-05-18T12:05:38.329Z,24.12
2023-05-18T12:06:38.325Z,24.12
2023-05-18T12:07:38.466Z,24.13
2023-05-18T12:08:38.377Z,24.13
2023-05-18T12:09:38.406Z,24.13
2023-05-18T12:10:38.436Z,24.12
2023-05-18T12:11:38.441Z,24.13
2023-05-18T12:12:38.446Z,24.13
2023-05-18T12:13:38.476Z,24.13
2023-05-18T12:14:38.500Z,24.13
2023-05-18T12:15:38.505Z,24.13
2023-05-18T12:16:38.599Z,24.13
2023-05-18T12:17:38.606Z,24.13
2023-05-18T12:18:38.616Z,24.12
2023-05-18T12:19:38.593Z,24.13
2023-05-18T12:20:38.613Z,24.13
2023-05-18T12:21:38.616Z,24.14
2023-05-18T12:22:38.647Z,24.13
2023-05-18T12:23:38.663Z,24.13
2023-05-18T12:24:38.669Z,24.13
2023-05-18T12:25:38.683Z,24.13
2023-05-18T12:26:38.695Z,24.14
2023-05-18T12:27:38.730Z,24.13
2023-05-18T12:28:38.729Z,24.14
2023-05-18T12:29:38.838Z,24.13
2023-05-18T12:30:38.795Z,24.13
2023-05-18T12:31:38.892Z,24.14
2023-05-18T12:32:38.907Z,24.14
2023-05-18T12:33:38.840Z,24.13
2023-05-18T12:34:38.819Z,24.14
2023-05-18T12:35:38.831Z,24.13
2023-05-18T12:36:38.838Z,24.14
2023-05-18T12:38:39.877Z,24.13
2023-05-18T12:39:38.837Z,24.14
2023-05-18T12:40:38.831Z,24.14
2023-05-18T12:41:38.838Z,24.14
2023-05-18T12:42:38.846Z,24.13
2023-05-18T12:43:38.807Z,24.14
2023-05-18T12:44:38.792Z,24.14
2023-05-18T12:45:38.801Z,24.14
2023-05-18T12:46:38.813Z,24.14
2023-05-18T12:47:38.780Z,24.14
2023-05-18T12:48:38.773Z,24.14
2023-05-18T12:49:38.768Z,24.14
2023-05-18T12:50:38.825Z,24.14
2023-05-18T12:51:38.737Z,24.14
2023-05-18T12:52:38.824Z,24.14
2023-05-18T12:53:38.736Z,24.14